createdAt,value
2017-12-08T06:41:02.156Z,3
2017-12-08T06:46:02.463Z,7
2017-12-08T06:49:02.611Z,10
2017-12-08T06:51:02.756Z,13
2017-12-08T06:52:33.658Z,17
2017-12-08T06:54:02.952Z,20
2017-12-08T06:56:03.012Z,17
2017-12-08T06:58:03.169Z,20
2017-12-08T06:59:34.113Z,23
2017-12-08T07:00:34.161Z,27
2017-12-08T07:01:03.460Z,30
2017-12-08T07:01:34.195Z,33
2017-12-08T07:02:03.439Z,37
2017-12-08T07:02:34.303Z,40
2017-12-08T07:03:34.351Z,47
2017-12-08T07:04:03.523Z,50
2017-12-08T07:04:34.445Z,53
2017-12-08T07:05:03.612Z,57
2017-12-08T07:07:03.708Z,50
2017-12-08T07:08:03.759Z,57
2017-12-08T07:08:34.678Z,63
2017-12-08T07:09:03.838Z,73
2017-12-08T07:09:34.757Z,80
2017-12-08T07:10:03.880Z,87
2017-12-08T07:10:34.778Z,90
2017-12-08T07:12:04.026Z,97
2017-12-08T07:12:34.906Z,103
2017-12-08T07:13:04.054Z,117
2017-12-08T07:13:34.973Z,133
2017-12-08T07:14:04.117Z,153
2017-12-08T07:14:35.037Z,173
2017-12-08T07:15:04.186Z,187
2017-12-08T07:15:35.136Z,197
2017-12-08T07:16:04.329Z,203
2017-12-08T07:16:35.155Z,213
2017-12-08T07:17:04.490Z,217
2017-12-08T07:17:35.230Z,223
2017-12-08T07:18:04.408Z,227
2017-12-08T07:18:35.321Z,230
2017-12-08T07:19:04.481Z,223
2017-12-08T07:19:35.310Z,217
2017-12-08T07:20:04.545Z,213
2017-12-08T07:20:35.404Z,227
2017-12-08T07:21:04.594Z,240
2017-12-08T07:21:35.467Z,250
2017-12-08T07:22:04.695Z,253
2017-12-08T07:22:35.595Z,260
2017-12-08T07:23:04.742Z,263
2017-12-08T07:23:35.615Z,267
2017-12-08T07:24:35.683Z,243
2017-12-08T07:25:04.870Z,213
2017-12-08T07:25:35.711Z,157
2017-12-08T07:26:04.915Z,100
2017-12-08T07:26:35.765Z,63
2017-12-08T07:27:05.001Z,50
2017-12-08T07:27:35.832Z,40
2017-12-08T07:28:05.118Z,33
2017-12-08T07:28:35.941Z,30
2017-12-08T07:29:35.951Z,27
2017-12-08T07:31:05.241Z,30
2017-12-08T07:31:36.106Z,53
2017-12-08T07:32:05.362Z,100
2017-12-08T07:32:36.169Z,137
2017-12-08T07:33:05.376Z,157
2017-12-08T07:33:36.240Z,173
2017-12-08T07:34:05.425Z,190
2017-12-08T07:34:36.316Z,207
2017-12-08T07:35:05.457Z,217
2017-12-08T07:35:36.319Z,227
2017-12-08T07:36:05.550Z,230
2017-12-08T07:36:36.438Z,233
2017-12-08T07:37:05.580Z,240
2017-12-08T07:37:36.475Z,253
2017-12-08T07:38:05.868Z,267
2017-12-08T07:38:36.508Z,280
2017-12-08T07:39:05.690Z,300
2017-12-08T07:39:36.594Z,320
2017-12-08T07:40:05.738Z,340
2017-12-08T07:40:36.674Z,353
2017-12-08T07:41:05.843Z,363
2017-12-08T07:41:36.685Z,373
2017-12-08T07:42:05.868Z,383
2017-12-08T07:42:36.782Z,390
2017-12-08T07:43:05.956Z,393
2017-12-08T07:43:36.826Z,397
2017-12-08T07:44:05.984Z,400
2017-12-08T07:44:36.870Z,417
2017-12-08T07:45:06.102Z,427
2017-12-08T07:46:06.164Z,423
2017-12-08T07:46:36.997Z,410
2017-12-08T07:47:06.280Z,407
2017-12-08T07:47:37.054Z,417
2017-12-08T07:48:06.284Z,430
2017-12-08T07:48:37.158Z,453
2017-12-08T07:49:06.342Z,477
2017-12-08T07:49:37.222Z,507
2017-12-08T07:50:06.390Z,533
2017-12-08T07:50:37.288Z,563
2017-12-08T07:51:06.491Z,593
2017-12-08T07:51:37.322Z,613
2017-12-08T07:52:06.515Z,630
2017-12-08T07:52:37.433Z,643
2017-12-08T07:53:06.651Z,657
2017-12-08T07:53:37.453Z,670
2017-12-08T07:54:06.620Z,683
2017-12-08T07:54:37.539Z,693
2017-12-08T07:55:06.673Z,703
2017-12-08T07:55:37.597Z,713
2017-12-08T07:56:06.792Z,730
2017-12-08T07:56:37.631Z,750
2017-12-08T07:57:06.786Z,763
2017-12-08T07:57:37.743Z,783
2017-12-08T07:58:06.901Z,800
2017-12-08T07:58:37.797Z,823
2017-12-08T07:59:06.919Z,850
2017-12-08T07:59:37.796Z,877
2017-12-08T08:00:06.985Z,907
2017-12-08T08:00:37.882Z,920
2017-12-08T08:01:07.059Z,923
2017-12-08T08:01:37.949Z,930
2017-12-08T08:02:07.119Z,927
2017-12-08T08:02:38.041Z,920
2017-12-08T08:03:07.191Z,917
2017-12-08T08:03:38.101Z,907
2017-12-08T08:04:07.233Z,887
2017-12-08T08:04:38.133Z,847
2017-12-08T08:05:07.339Z,783
2017-12-08T08:05:38.184Z,707
2017-12-08T08:06:07.338Z,630
2017-12-08T08:06:38.250Z,547
2017-12-08T08:07:07.435Z,463
2017-12-08T08:07:38.327Z,397
2017-12-08T08:08:07.554Z,357
2017-12-08T08:08:38.369Z,327
2017-12-08T08:09:07.560Z,270
2017-12-08T08:09:38.446Z,207
2017-12-08T08:10:07.623Z,183
2017-12-08T08:10:38.524Z,207
2017-12-08T08:11:07.678Z,273
2017-12-08T08:11:38.582Z,407
2017-12-08T08:12:07.744Z,550
2017-12-08T08:12:38.658Z,660
2017-12-08T08:13:07.834Z,720
2017-12-08T08:13:38.708Z,760
2017-12-08T08:14:07.896Z,770
2017-12-08T08:14:38.754Z,793
2017-12-08T08:15:07.934Z,837
2017-12-08T08:15:38.771Z,860
2017-12-08T08:16:08.007Z,910
2017-12-08T08:16:38.871Z,967
2017-12-08T08:17:08.572Z,1020
2017-12-08T08:17:38.915Z,1040
2017-12-08T08:18:08.130Z,1067
2017-12-08T08:18:39.010Z,1040
2017-12-08T08:19:08.187Z,997
2017-12-08T08:19:39.096Z,967
2017-12-08T08:20:08.255Z,923
2017-12-08T08:20:39.120Z,893
2017-12-08T08:21:39.139Z,917
2017-12-08T08:22:08.318Z,943
2017-12-08T08:22:39.240Z,983
2017-12-08T08:23:08.394Z,1030
2017-12-08T08:23:39.361Z,1067
2017-12-08T08:24:08.499Z,1133
2017-12-08T08:24:39.381Z,1220
2017-12-08T08:25:08.515Z,1257
2017-12-08T08:25:39.434Z,1280
2017-12-08T08:26:08.618Z,1317
2017-12-08T08:26:39.486Z,1497
2017-12-08T08:27:08.648Z,1547
2017-12-08T08:27:39.523Z,2353
2017-12-08T08:28:08.742Z,2370
2017-12-08T08:28:39.650Z,1703
2017-12-08T08:29:08.746Z,2590
2017-12-08T08:29:39.652Z,2577
2017-12-08T08:30:08.809Z,2403
2017-12-08T08:30:39.724Z,1853
2017-12-08T08:31:08.876Z,2053
2017-12-08T08:31:39.762Z,2800
2017-12-08T08:32:09.004Z,3463
2017-12-08T08:32:39.823Z,3830
2017-12-08T08:33:08.990Z,4173
2017-12-08T08:33:39.874Z,4560
2017-12-08T08:34:09.059Z,3750
2017-12-08T08:34:39.935Z,3530
2017-12-08T08:35:09.120Z,2970
2017-12-08T08:35:40.050Z,2887
2017-12-08T08:36:09.188Z,2213
2017-12-08T08:36:40.082Z,1960
2017-12-08T08:37:09.252Z,1940
2017-12-08T08:37:40.140Z,1947
2017-12-08T08:38:09.360Z,1963
2017-12-08T08:38:40.192Z,2703
2017-12-08T08:39:09.407Z,3127
2017-12-08T08:39:40.323Z,2157
2017-12-08T08:40:09.430Z,2117
2017-12-08T08:40:40.336Z,2193
2017-12-08T08:41:09.527Z,2143
2017-12-08T08:41:40.370Z,4640
2017-12-08T08:42:09.558Z,6487
2017-12-08T08:42:40.434Z,6400
2017-12-08T08:43:09.619Z,3763
2017-12-08T08:43:40.524Z,3193
2017-12-08T08:44:09.668Z,7237
2017-12-08T08:44:40.598Z,4983
2017-12-08T08:45:09.752Z,6913
2017-12-08T08:45:40.642Z,4370
2017-12-08T08:46:09.793Z,3613
2017-12-08T08:46:40.675Z,6613
2017-12-08T08:47:10.109Z,7010
2017-12-08T08:47:40.770Z,7410
2017-12-08T08:48:09.921Z,7433
2017-12-08T08:48:40.796Z,7397
2017-12-08T08:49:09.980Z,7430
2017-12-08T08:49:40.934Z,2583
2017-12-08T08:50:10.060Z,2170
2017-12-08T08:50:40.960Z,1993
2017-12-08T08:51:10.142Z,2013
2017-12-08T08:51:41.009Z,1963
2017-12-08T08:52:10.170Z,1977
2017-12-08T08:52:41.082Z,2123
2017-12-08T08:53:10.267Z,4827
2017-12-08T08:53:41.131Z,2273
2017-12-08T08:54:10.334Z,2067
2017-12-08T08:54:41.207Z,2953
2017-12-08T08:55:10.343Z,3450
2017-12-08T08:55:41.258Z,7543
2017-12-08T08:56:10.461Z,7550
2017-12-08T08:56:41.332Z,7893
2017-12-08T08:57:10.546Z,7630
2017-12-08T08:57:41.431Z,8717
2017-12-08T08:58:10.601Z,7797
2017-12-08T08:58:41.455Z,8327
2017-12-08T08:59:10.618Z,8690
2017-12-08T08:59:41.502Z,9033
2017-12-08T09:00:10.667Z,8510
2017-12-08T09:00:41.787Z,9103
2017-12-08T09:01:10.782Z,9280
2017-12-08T09:01:41.657Z,9333
2017-12-08T09:02:10.887Z,9040
2017-12-08T09:02:41.695Z,8807
2017-12-08T09:03:10.862Z,8967
2017-12-08T09:03:41.768Z,9713
2017-12-08T09:04:10.970Z,9993
2017-12-08T09:04:41.788Z,9913
2017-12-08T09:05:11.000Z,10203
2017-12-08T09:05:41.900Z,10137
2017-12-08T09:06:11.086Z,10280
2017-12-08T09:06:41.931Z,10517
2017-12-08T09:07:11.168Z,10737
2017-12-08T09:07:41.970Z,10723
2017-12-08T09:08:11.178Z,10520
2017-12-08T09:08:42.102Z,10760
2017-12-08T09:09:11.255Z,10843
2017-12-08T09:09:42.120Z,10880
2017-12-08T09:10:11.339Z,10847
2017-12-08T09:10:42.181Z,10937
2017-12-08T09:11:11.369Z,11197
2017-12-08T09:11:42.210Z,11050
2017-12-08T09:12:11.398Z,11073
2017-12-08T09:12:42.341Z,11080
2017-12-08T09:13:11.529Z,11237
2017-12-08T09:13:42.362Z,11210
2017-12-08T09:14:11.549Z,11253
2017-12-08T09:14:42.439Z,11290
2017-12-08T09:15:11.576Z,11367
2017-12-08T09:15:42.494Z,11327
2017-12-08T09:16:11.643Z,11343
2017-12-08T09:16:42.517Z,11347
2017-12-08T09:17:11.757Z,11343
2017-12-08T09:17:42.589Z,11403
2017-12-08T09:18:11.765Z,11450
2017-12-08T09:18:42.668Z,11517
2017-12-08T09:19:11.821Z,11380
2017-12-08T09:19:42.765Z,11310
2017-12-08T09:20:42.809Z,11520
2017-12-08T09:21:12.003Z,11480
2017-12-08T09:21:42.824Z,11370
2017-12-08T09:22:12.006Z,11280
2017-12-08T09:22:42.889Z,10400
2017-12-08T09:23:12.066Z,8933
2017-12-08T09:23:42.944Z,7237
2017-12-08T09:24:12.149Z,5817
2017-12-08T09:24:43.004Z,5173
2017-12-08T09:25:12.192Z,5300
2017-12-08T09:25:43.086Z,5833
2017-12-08T09:26:12.323Z,6643
2017-12-08T09:26:43.135Z,7567
2017-12-08T09:27:12.320Z,8323
2017-12-08T09:27:43.280Z,8000
2017-12-08T09:28:12.395Z,6843
2017-12-08T09:28:45.087Z,5353
2017-12-08T09:29:12.440Z,3763
2017-12-08T09:29:43.368Z,3363
2017-12-08T09:30:12.575Z,3333
2017-12-08T09:30:43.438Z,3317
2017-12-08T09:31:12.572Z,3300
2017-12-08T09:31:43.500Z,3287
2017-12-08T09:32:12.681Z,3263
2017-12-08T09:32:43.540Z,3250
2017-12-08T09:33:12.694Z,3233
2017-12-08T09:33:43.629Z,3227
2017-12-08T09:34:12.797Z,3233
2017-12-08T09:34:43.678Z,3220
2017-12-08T09:35:12.840Z,3213
2017-12-08T09:35:43.710Z,3203
2017-12-08T09:36:12.865Z,3200
2017-12-08T09:37:43.834Z,3207
2017-12-08T09:38:12.990Z,3200
2017-12-08T09:38:43.901Z,3197
2017-12-08T09:39:13.131Z,3190
2017-12-08T09:39:43.958Z,3187
2017-12-08T09:40:13.114Z,3177
2017-12-08T09:40:44.058Z,3163
2017-12-08T09:41:13.217Z,3153
2017-12-08T09:41:44.083Z,3157
2017-12-08T09:42:13.275Z,3167
2017-12-08T09:42:44.195Z,3170
2017-12-08T09:43:13.299Z,3173
2017-12-08T09:43:44.201Z,3167
2017-12-08T09:44:13.426Z,3157
2017-12-08T09:45:13.553Z,3160
2017-12-08T09:45:44.336Z,3150
2017-12-08T09:46:13.514Z,3147
2017-12-08T09:46:44.400Z,3160
2017-12-08T09:47:13.597Z,3153
2017-12-08T09:47:44.452Z,3147
2017-12-08T09:48:13.649Z,3150
2017-12-08T09:48:44.492Z,3160
2017-12-08T09:49:13.700Z,3173
2017-12-08T09:49:44.557Z,3187
2017-12-08T09:50:13.763Z,3197
2017-12-08T09:51:13.836Z,3200
2017-12-08T09:51:44.677Z,3203
2017-12-08T09:52:13.923Z,3213
2017-12-08T09:52:44.733Z,3210
2017-12-08T09:53:14.005Z,3213
2017-12-08T09:53:44.819Z,3210
2017-12-08T09:54:14.024Z,3213
2017-12-08T09:54:44.915Z,3207
2017-12-08T09:55:14.078Z,3200
2017-12-08T09:55:44.912Z,3197
2017-12-08T09:56:14.126Z,3187
2017-12-08T09:56:45.024Z,3173
2017-12-08T09:57:14.158Z,3180
2017-12-08T09:57:45.038Z,3193
2017-12-08T09:58:45.103Z,3200
2017-12-08T09:59:14.279Z,3210
2017-12-08T09:59:45.405Z,3237
2017-12-08T10:00:45.222Z,3247
2017-12-08T10:01:14.480Z,3267
2017-12-08T10:01:45.460Z,3273
2017-12-08T10:02:45.421Z,3287
2017-12-08T10:03:14.531Z,3300
2017-12-08T10:03:45.477Z,3310
2017-12-08T10:04:14.600Z,3317
2017-12-08T10:05:14.725Z,3303
2017-12-08T10:06:14.711Z,3333
2017-12-08T10:06:45.606Z,3380
2017-12-08T10:07:14.768Z,3473
2017-12-08T10:07:45.683Z,3663
2017-12-08T10:08:14.833Z,3773
2017-12-08T10:08:45.729Z,3700
2017-12-08T10:09:14.892Z,3653
2017-12-08T10:09:45.787Z,3760
2017-12-08T10:10:15.045Z,3840
2017-12-08T10:10:45.861Z,4030
2017-12-08T10:11:15.012Z,4227
2017-12-08T10:11:45.915Z,4553
2017-12-08T10:12:15.077Z,4437
2017-12-08T10:12:45.967Z,4167
2017-12-08T10:13:15.160Z,3960
2017-12-08T10:13:46.066Z,3847
2017-12-08T10:14:15.236Z,3763
2017-12-08T10:14:46.079Z,3753
2017-12-08T10:15:15.322Z,3680
2017-12-08T10:15:46.193Z,3610
2017-12-08T10:16:15.453Z,3523
2017-12-08T10:16:46.205Z,3450
2017-12-08T10:17:15.425Z,3447
2017-12-08T10:17:46.362Z,3473
2017-12-08T10:18:15.450Z,3503
2017-12-08T10:18:46.380Z,3543
2017-12-08T10:19:15.517Z,3593
2017-12-08T10:19:46.423Z,3490
2017-12-08T10:20:15.598Z,3467
2017-12-08T10:20:46.470Z,3687
2017-12-08T10:21:15.680Z,3660
2017-12-08T10:21:46.559Z,3580
2017-12-08T10:22:15.699Z,3467
2017-12-08T10:22:46.597Z,3503
2017-12-08T10:23:15.758Z,3110
2017-12-08T10:23:46.667Z,3367
2017-12-08T10:24:15.810Z,3590
2017-12-08T10:24:46.692Z,3697
2017-12-08T10:25:15.932Z,3787
2017-12-08T10:25:46.818Z,3520
2017-12-08T10:26:15.941Z,3747
2017-12-08T10:26:46.843Z,3930
2017-12-08T10:27:15.998Z,3970
2017-12-08T10:27:46.960Z,3883
2017-12-08T10:28:16.063Z,3820
2017-12-08T10:28:46.984Z,3743
2017-12-08T10:29:16.146Z,3683
2017-12-08T10:29:47.030Z,3383
2017-12-08T10:30:16.210Z,3277
2017-12-08T10:30:47.098Z,3100
2017-12-08T10:31:16.273Z,2987
2017-12-08T10:31:47.167Z,2810
2017-12-08T10:32:16.332Z,2757
2017-12-08T10:32:47.297Z,3277
2017-12-08T10:33:16.421Z,3317
2017-12-08T10:33:47.288Z,3143
2017-12-08T10:34:16.688Z,2867
2017-12-08T10:34:47.346Z,2817
2017-12-08T10:35:17.081Z,2860
2017-12-08T10:35:47.467Z,2990
2017-12-08T10:36:16.613Z,3390
2017-12-08T10:36:47.483Z,3540
2017-12-08T10:37:16.654Z,3647
2017-12-08T10:37:47.514Z,3673
2017-12-08T10:38:16.735Z,3610
2017-12-08T10:38:47.613Z,3327
2017-12-08T10:39:16.795Z,2953
2017-12-08T10:39:47.629Z,3123
2017-12-08T10:40:16.912Z,3107
2017-12-08T10:40:47.687Z,2927
2017-12-08T10:41:16.922Z,3017
2017-12-08T10:41:47.784Z,3023
2017-12-08T10:42:16.958Z,3303
2017-12-08T10:42:47.814Z,3940
2017-12-08T10:43:17.047Z,4093
2017-12-08T10:43:47.879Z,3900
2017-12-08T10:44:17.119Z,3720
2017-12-08T10:44:47.935Z,3637
2017-12-08T10:45:17.148Z,3590
2017-12-08T10:45:48.070Z,3617
2017-12-08T10:46:17.231Z,3673
2017-12-08T10:46:48.060Z,3763
2017-12-08T10:47:17.290Z,3833
2017-12-08T10:47:48.424Z,3840
2017-12-08T10:48:17.307Z,3857
2017-12-08T10:48:48.186Z,3920
2017-12-08T10:49:17.398Z,3980
2017-12-08T10:49:48.243Z,3847
2017-12-08T10:50:17.485Z,3423
2017-12-08T10:50:48.335Z,3110
2017-12-08T10:51:17.521Z,3213
2017-12-08T10:51:48.380Z,3543
2017-12-08T10:52:17.560Z,3380
2017-12-08T10:52:48.458Z,3433
2017-12-08T10:53:17.623Z,3450
2017-12-08T10:53:48.535Z,3477
2017-12-08T10:54:17.726Z,3457
2017-12-08T10:54:48.624Z,3370
2017-12-08T10:55:17.737Z,3330
2017-12-08T10:55:48.674Z,3350
2017-12-08T10:56:17.867Z,3333
2017-12-08T10:56:48.701Z,3380
2017-12-08T10:57:17.849Z,3173
2017-12-08T10:57:48.737Z,3130
2017-12-08T10:58:17.923Z,3197
2017-12-08T10:58:48.838Z,3200
2017-12-08T10:59:17.978Z,3100
2017-12-08T10:59:48.858Z,3277
2017-12-08T11:00:18.036Z,3067
2017-12-08T11:00:48.919Z,2783
2017-12-08T11:01:18.150Z,2890
2017-12-08T11:01:48.987Z,2977
2017-12-08T11:02:18.190Z,3097
2017-12-08T11:02:49.098Z,3323
2017-12-08T11:03:18.235Z,3617
2017-12-08T11:03:49.162Z,3910
2017-12-08T11:04:18.301Z,3967
2017-12-08T11:04:49.167Z,3750
2017-12-08T11:05:18.390Z,4097
2017-12-08T11:05:49.281Z,4263
2017-12-08T11:06:19.928Z,4940
2017-12-08T11:06:49.320Z,5420
2017-12-08T11:07:18.509Z,5480
2017-12-08T11:07:49.390Z,5363
2017-12-08T11:08:18.579Z,5193
2017-12-08T11:08:49.465Z,4563
2017-12-08T11:09:18.586Z,4107
2017-12-08T11:09:49.544Z,3813
2017-12-08T11:10:18.652Z,3520
2017-12-08T11:10:49.580Z,3053
2017-12-08T11:11:18.786Z,2840
2017-12-08T11:11:49.630Z,2927
2017-12-08T11:12:18.782Z,3233
2017-12-08T11:12:49.704Z,3903
2017-12-08T11:13:18.835Z,4967
2017-12-08T11:13:49.743Z,5993
2017-12-08T11:14:18.905Z,6147
2017-12-08T11:14:49.780Z,6273
2017-12-08T11:15:18.984Z,6390
2017-12-08T11:15:49.836Z,6560
2017-12-08T11:16:20.568Z,7140
2017-12-08T11:16:49.910Z,7563
2017-12-08T11:17:19.076Z,7377
2017-12-08T11:17:50.013Z,7073
2017-12-08T11:18:19.140Z,7390
2017-12-08T11:18:50.071Z,8037
2017-12-08T11:19:19.293Z,8443
2017-12-08T11:19:50.161Z,8217
2017-12-08T11:20:19.277Z,7497
2017-12-08T11:20:50.171Z,6927
2017-12-08T11:21:19.461Z,6503
2017-12-08T11:21:50.274Z,6223
2017-12-08T11:22:19.411Z,5583
2017-12-08T11:22:50.324Z,5060
2017-12-08T11:23:19.502Z,4893
2017-12-08T11:23:50.328Z,4687
2017-12-08T11:24:19.538Z,4557
2017-12-08T11:24:50.420Z,4283
2017-12-08T11:25:19.610Z,3887
2017-12-08T11:25:50.472Z,3527
2017-12-08T11:26:19.754Z,3340
2017-12-08T11:26:50.581Z,3540
2017-12-08T11:27:19.766Z,3543
2017-12-08T11:27:50.755Z,3750
2017-12-08T11:28:19.789Z,3860
2017-12-08T11:28:50.674Z,3957
2017-12-08T11:29:19.862Z,3983
2017-12-08T11:29:50.701Z,3717
2017-12-08T11:30:19.914Z,3563
2017-12-08T11:30:50.806Z,3583
2017-12-08T11:31:20.052Z,3573
2017-12-08T11:31:50.845Z,3467
2017-12-08T11:32:20.081Z,3290
2017-12-08T11:32:50.928Z,3450
2017-12-08T11:33:20.107Z,3560
2017-12-08T11:33:50.984Z,3633
2017-12-08T11:34:20.195Z,3980
2017-12-08T11:34:51.054Z,4023
2017-12-08T11:35:20.220Z,3860
2017-12-08T11:35:51.068Z,4060
2017-12-08T11:36:20.329Z,4233
2017-12-08T11:36:51.170Z,4503
2017-12-08T11:37:20.337Z,4747
2017-12-08T11:37:51.223Z,5520
2017-12-08T11:38:20.461Z,5923
2017-12-08T11:38:51.283Z,6127
2017-12-08T11:39:20.435Z,6063
2017-12-08T11:39:51.345Z,5730
2017-12-08T11:40:20.566Z,5203
2017-12-08T11:40:51.496Z,5060
2017-12-08T11:41:20.628Z,4903
2017-12-08T11:41:51.477Z,4800
2017-12-08T11:42:20.620Z,4923
2017-12-08T11:42:51.578Z,5140
2017-12-08T11:43:20.682Z,5373
2017-12-08T11:43:51.602Z,5580
2017-12-08T11:44:20.759Z,5433
2017-12-08T11:44:51.633Z,5230
2017-12-08T11:45:20.807Z,4877
2017-12-08T11:45:51.685Z,4073
2017-12-08T11:46:20.896Z,3673
2017-12-08T11:46:51.747Z,3337
2017-12-08T11:47:20.936Z,3147
2017-12-08T11:47:51.800Z,3083
2017-12-08T11:48:21.036Z,3113
2017-12-08T11:48:51.869Z,2940
2017-12-08T11:49:21.114Z,2990
2017-12-08T11:49:51.962Z,2813
2017-12-08T11:50:21.161Z,2937
2017-12-08T11:50:51.986Z,3437
2017-12-08T11:51:21.240Z,3847
2017-12-08T11:51:52.042Z,3960
2017-12-08T11:52:21.294Z,3570
2017-12-08T11:52:52.113Z,3170
2017-12-08T11:53:21.308Z,2957
2017-12-08T11:53:52.265Z,3330
2017-12-08T11:54:21.372Z,3420
2017-12-08T11:54:52.234Z,3540
2017-12-08T11:55:21.448Z,3650
2017-12-08T11:55:52.333Z,3720
2017-12-08T11:56:21.572Z,3813
2017-12-08T11:56:52.393Z,3973
2017-12-08T11:57:21.550Z,4187
2017-12-08T11:57:52.483Z,4380
2017-12-08T11:58:21.672Z,4467
2017-12-08T11:58:52.574Z,4327
2017-12-08T11:59:21.741Z,4110
2017-12-08T11:59:52.635Z,3947
2017-12-08T12:00:21.775Z,4007
2017-12-08T12:00:52.722Z,4080
2017-12-08T12:01:21.859Z,4177
2017-12-08T12:01:52.745Z,4087
2017-12-08T12:02:21.898Z,3983
2017-12-08T12:02:52.840Z,3820
2017-12-08T12:03:21.961Z,3643
2017-12-08T12:03:52.891Z,3483
2017-12-08T12:04:22.068Z,3383
2017-12-08T12:04:52.932Z,3287
2017-12-08T12:05:22.086Z,3217
2017-12-08T12:05:52.990Z,3130
2017-12-08T12:06:22.186Z,3033
2017-12-08T12:06:53.032Z,2940
2017-12-08T12:07:22.253Z,2823
2017-12-08T12:07:53.121Z,2727
2017-12-08T12:08:22.287Z,2600
2017-12-08T12:08:53.247Z,2463
2017-12-08T12:09:22.373Z,2333
2017-12-08T12:09:53.252Z,2160
2017-12-08T12:10:22.455Z,1960
2017-12-08T12:10:53.348Z,1720
2017-12-08T12:11:22.474Z,1483
2017-12-08T12:11:53.356Z,1257
2017-12-08T12:12:22.568Z,1073
2017-12-08T12:12:53.434Z,963
2017-12-08T12:13:22.633Z,873
2017-12-08T12:13:53.488Z,820
2017-12-08T12:14:22.702Z,743
2017-12-08T12:14:53.574Z,657
2017-12-08T12:15:22.767Z,563
2017-12-08T12:15:53.631Z,477
2017-12-08T12:16:22.783Z,423
2017-12-08T12:16:53.695Z,387
2017-12-08T12:17:22.871Z,400
2017-12-08T12:17:53.707Z,427
2017-12-08T12:18:22.964Z,440
2017-12-08T12:18:53.769Z,457
2017-12-08T12:19:22.998Z,513
2017-12-08T12:19:53.822Z,533
2017-12-08T12:20:23.058Z,540
2017-12-08T12:20:53.894Z,600
2017-12-08T12:21:23.137Z,643
2017-12-08T12:22:23.214Z,607
2017-12-08T12:22:54.031Z,580
2017-12-08T12:23:23.246Z,547
2017-12-08T12:23:54.146Z,497
2017-12-08T12:24:23.252Z,433
2017-12-08T12:24:54.162Z,387
2017-12-08T12:25:23.395Z,350
2017-12-08T12:25:54.209Z,317
2017-12-08T12:26:23.460Z,287
2017-12-08T12:27:23.483Z,283
2017-12-08T12:27:54.362Z,263
2017-12-08T12:28:23.497Z,257
2017-12-08T12:28:54.415Z,247
2017-12-08T12:29:23.585Z,237
2017-12-08T12:29:54.530Z,233
2017-12-08T12:30:23.623Z,260
2017-12-08T12:30:54.589Z,277
2017-12-08T12:31:23.679Z,263
2017-12-08T12:31:54.563Z,243
2017-12-08T12:32:23.739Z,240
2017-12-08T12:32:54.658Z,247
2017-12-08T12:33:23.799Z,250
2017-12-08T12:33:54.688Z,270
2017-12-08T12:34:23.870Z,353
2017-12-08T12:34:54.774Z,440
2017-12-08T12:35:23.931Z,557
2017-12-08T12:35:54.811Z,663
2017-12-08T12:36:23.986Z,713
2017-12-08T12:36:54.866Z,707
2017-12-08T12:37:24.053Z,670
2017-12-08T12:37:54.924Z,657
2017-12-08T12:38:24.118Z,660
2017-12-08T12:38:55.060Z,633
2017-12-08T12:39:24.168Z,590
2017-12-08T12:39:55.139Z,520
2017-12-08T12:40:24.266Z,470
2017-12-08T12:40:55.175Z,440
2017-12-08T12:41:24.360Z,433
2017-12-08T12:41:55.235Z,430
2017-12-08T12:42:24.349Z,420
2017-12-08T12:42:55.255Z,393
2017-12-08T12:43:24.450Z,370
2017-12-08T12:43:55.307Z,347
2017-12-08T12:44:24.535Z,320
2017-12-08T12:44:55.421Z,300
2017-12-08T12:45:24.587Z,283
2017-12-08T12:45:55.477Z,277
2017-12-08T12:46:24.656Z,267
2017-12-08T12:46:55.503Z,250
2017-12-08T12:47:24.727Z,233
2017-12-08T12:47:55.646Z,213
2017-12-08T12:48:24.820Z,200
2017-12-08T12:48:55.636Z,193
2017-12-08T12:49:24.795Z,187
2017-12-08T12:49:55.692Z,180
2017-12-08T12:50:24.860Z,173
2017-12-08T12:50:55.763Z,157
2017-12-08T12:51:24.985Z,143
2017-12-08T12:51:55.824Z,137
2017-12-08T12:52:24.966Z,133
2017-12-08T12:52:55.921Z,123
2017-12-08T12:53:25.028Z,127
2017-12-08T12:53:55.942Z,137
2017-12-08T12:54:25.103Z,150
2017-12-08T12:54:56.000Z,177
2017-12-08T12:55:25.177Z,213
2017-12-08T12:55:56.061Z,253
2017-12-08T12:56:25.224Z,293
2017-12-08T12:56:56.131Z,350
2017-12-08T12:57:25.349Z,457
2017-12-08T12:57:56.211Z,563
2017-12-08T12:58:25.352Z,693
2017-12-08T12:58:56.261Z,823
2017-12-08T12:59:25.426Z,1080
2017-12-08T12:59:56.328Z,1270
2017-12-08T13:00:25.494Z,1357
2017-12-08T13:00:56.386Z,1513
2017-12-08T13:01:25.596Z,1703
2017-12-08T13:01:56.445Z,1820
2017-12-08T13:02:25.612Z,1853
2017-12-08T13:02:56.535Z,1787
2017-12-08T13:03:25.723Z,1823
2017-12-08T13:03:56.543Z,1810
2017-12-08T13:04:25.750Z,1840
2017-12-08T13:04:56.642Z,1920
2017-12-08T13:05:25.818Z,2003
2017-12-08T13:05:56.652Z,2107
2017-12-08T13:06:25.904Z,2177
2017-12-08T13:06:56.997Z,2237
2017-12-08T13:07:25.920Z,2207
2017-12-08T13:07:56.846Z,2247
2017-12-08T13:08:26.034Z,2260
2017-12-08T13:08:56.845Z,2283
2017-12-08T13:09:26.064Z,2273
2017-12-08T13:09:56.894Z,2257
2017-12-08T13:10:26.166Z,2267
2017-12-08T13:10:56.970Z,2310
2017-12-08T13:11:26.226Z,2357
2017-12-08T13:11:57.069Z,2493
2017-12-08T13:12:26.244Z,2650
2017-12-08T13:12:57.137Z,2850
2017-12-08T13:13:26.306Z,3007
2017-12-08T13:13:57.139Z,2880
2017-12-08T13:14:26.368Z,2337
2017-12-08T13:14:57.200Z,1893
2017-12-08T13:15:26.388Z,1643
2017-12-08T13:15:57.294Z,1570
2017-12-08T13:16:26.456Z,1683
2017-12-08T13:16:57.391Z,1717
2017-12-08T13:17:26.516Z,1663
2017-12-08T13:17:57.470Z,1573
2017-12-08T13:18:26.568Z,1477
2017-12-08T13:18:57.467Z,1433
2017-12-08T13:19:57.575Z,1373
2017-12-08T13:20:26.744Z,1287
2017-12-08T13:20:57.634Z,1153
2017-12-08T13:21:26.756Z,1060
2017-12-08T13:21:57.640Z,967
2017-12-08T13:22:26.822Z,920
2017-12-08T13:22:57.787Z,937
2017-12-08T13:23:26.875Z,1000
2017-12-08T13:23:57.875Z,1090
2017-12-08T13:24:27.000Z,1190
2017-12-08T13:24:57.875Z,1313
2017-12-08T13:25:27.030Z,1510
2017-12-08T13:25:57.921Z,1883
2017-12-08T13:26:27.093Z,2253
2017-12-08T13:26:58.022Z,2487
2017-12-08T13:27:27.167Z,2553
2017-12-08T13:27:58.037Z,2537
2017-12-08T13:28:27.213Z,2450
2017-12-08T13:28:58.104Z,2310
2017-12-08T13:29:27.317Z,2207
2017-12-08T13:29:58.215Z,2020
2017-12-08T13:30:27.337Z,1820
2017-12-08T13:30:58.299Z,1627
2017-12-08T13:31:27.409Z,1517
2017-12-08T13:31:58.288Z,1503
2017-12-08T13:32:27.496Z,1563
2017-12-08T13:32:58.398Z,1453
2017-12-08T13:33:27.584Z,1317
2017-12-08T13:33:58.461Z,1373
2017-12-08T13:34:27.584Z,1283
2017-12-08T13:34:58.499Z,1133
2017-12-08T13:35:27.658Z,1087
2017-12-08T13:35:58.572Z,993
2017-12-08T13:36:27.708Z,873
2017-12-08T13:36:58.620Z,807
2017-12-08T13:37:27.771Z,773
2017-12-08T13:37:58.744Z,743
2017-12-08T13:38:27.822Z,730
2017-12-08T13:38:58.736Z,717
2017-12-08T13:39:27.888Z,673
2017-12-08T13:39:58.820Z,740
2017-12-08T13:40:27.999Z,757
2017-12-08T13:40:58.830Z,793
2017-12-08T13:41:28.045Z,863
2017-12-08T13:41:58.925Z,903
2017-12-08T13:42:28.091Z,863
2017-12-08T13:42:59.268Z,853
2017-12-08T13:43:28.164Z,813
2017-12-08T13:43:59.016Z,793
2017-12-08T13:44:28.213Z,843
2017-12-08T13:44:59.462Z,990
2017-12-08T13:45:28.317Z,1073
2017-12-08T13:45:59.216Z,1177
2017-12-08T13:46:28.339Z,1260
2017-12-08T13:46:59.273Z,1277
2017-12-08T13:47:28.406Z,1283
2017-12-08T13:47:59.363Z,1227
2017-12-08T13:48:28.500Z,1160
2017-12-08T13:48:59.361Z,1097
2017-12-08T13:49:28.544Z,967
2017-12-08T13:49:59.411Z,873
2017-12-08T13:50:28.645Z,797
2017-12-08T13:50:59.499Z,693
2017-12-08T13:51:28.662Z,597
2017-12-08T13:51:59.537Z,547
2017-12-08T13:52:28.763Z,533
2017-12-08T13:52:59.633Z,483