createdAt,value
2018-02-20T00:00:30.960Z,65.28
2018-02-20T00:01:39.784Z,65.84
2018-02-20T00:02:48.610Z,65.37
2018-02-20T00:03:57.436Z,65.37
2018-02-20T00:05:06.660Z,65.66
2018-02-20T00:06:15.488Z,65.66
2018-02-20T00:07:24.312Z,65.75
2018-02-20T00:08:33.136Z,65.84
2018-02-20T00:09:41.960Z,65.75
2018-02-20T00:10:51.069Z,65.56
2018-02-20T00:11:59.895Z,65.56
2018-02-20T00:13:08.721Z,65.18
2018-02-20T00:14:17.545Z,65.18
2018-02-20T00:15:26.371Z,65.15
2018-02-20T00:16:35.576Z,64.86
2018-02-20T00:17:44.674Z,64.77
2018-02-20T00:18:53.500Z,64.48
2018-02-20T00:20:02.326Z,64.77
2018-02-20T00:21:11.151Z,64.96
2018-02-20T00:22:19.979Z,64.39
2018-02-20T00:23:29.356Z,64.96
2018-02-20T00:24:38.181Z,64.77
2018-02-20T00:25:47.006Z,64.77
2018-02-20T00:26:56.384Z,64.48
2018-02-20T00:28:05.411Z,63.92
2018-02-20T00:29:14.239Z,64.11
2018-02-20T00:30:23.064Z,64.11
2018-02-20T00:31:31.892Z,63.73
2018-02-20T00:32:40.714Z,64.2
2018-02-20T00:33:49.640Z,63.64
2018-02-20T00:34:58.467Z,63.35
2018-02-20T00:36:07.292Z,63.64
2018-02-20T00:37:16.119Z,63.35
2018-02-20T00:38:25.221Z,63.26
2018-02-20T00:39:34.201Z,63.54
2018-02-20T00:40:43.028Z,63.64
2018-02-20T00:41:51.857Z,63.64
2018-02-20T00:43:00.955Z,63.54
2018-02-20T00:44:09.779Z,63.54
2018-02-20T00:45:18.608Z,63.54
2018-02-20T00:46:27.432Z,63.64
2018-02-20T00:47:36.256Z,63.73
2018-02-20T00:48:45.081Z,63.64
2018-02-20T00:49:53.904Z,64.11
2018-02-20T00:51:02.829Z,64.29
2018-02-20T00:52:11.655Z,64.2
2018-02-20T00:53:20.474Z,63.92
2018-02-20T00:54:29.302Z,64.2
2018-02-20T00:55:38.122Z,64.11
2018-02-20T00:56:47.252Z,64.11
2018-02-20T00:57:56.074Z,64.11
2018-02-20T00:59:04.899Z,64.2
2018-02-20T01:00:13.724Z,64.29
2018-02-20T01:01:22.548Z,64.29
2018-02-20T01:02:31.801Z,63.82
2018-02-20T01:03:40.631Z,64.2
2018-02-20T01:04:50.284Z,64.11
2018-02-20T01:05:59.106Z,64.11
2018-02-20T01:07:07.932Z,64.2
2018-02-20T01:08:16.755Z,64.01
2018-02-20T01:09:25.578Z,64.48
2018-02-20T01:10:34.402Z,64.01
2018-02-20T01:11:43.227Z,63.92
2018-02-20T01:12:52.052Z,64.01
2018-02-20T01:14:01.180Z,64.2
2018-02-20T01:15:10.004Z,63.92
2018-02-20T01:16:18.830Z,63.45
2018-02-20T01:17:27.654Z,63.64
2018-02-20T01:18:36.764Z,63.92
2018-02-20T01:19:45.891Z,63.54
2018-02-20T01:20:54.712Z,63.54
2018-02-20T01:22:03.539Z,63.6
2018-02-20T01:23:12.361Z,63.64
2018-02-20T01:24:21.184Z,63.32
2018-02-20T01:25:30.158Z,63.89
2018-02-20T01:26:38.981Z,62.94
2018-02-20T01:27:47.806Z,63.51
2018-02-20T01:28:56.629Z,63.32
2018-02-20T01:30:05.456Z,63.32
2018-02-20T01:31:14.435Z,63.51
2018-02-20T01:32:23.260Z,63.64
2018-02-20T01:33:32.083Z,63.64
2018-02-20T01:34:40.911Z,63.45
2018-02-20T01:35:49.734Z,63.45
2018-02-20T01:36:58.858Z,63.6
2018-02-20T01:38:07.681Z,63.32
2018-02-20T01:39:16.505Z,63.6
2018-02-20T01:40:25.336Z,63.6
2018-02-20T01:41:34.155Z,63.42
2018-02-20T01:42:43.027Z,63.51
2018-02-20T01:43:51.852Z,63.79
2018-02-20T01:45:00.678Z,63.51
2018-02-20T01:46:09.501Z,63.23
2018-02-20T01:47:18.327Z,63.32
2018-02-20T01:48:27.202Z,63.51
2018-02-20T01:49:36.026Z,63.6
2018-02-20T01:50:44.852Z,63.42
2018-02-20T01:51:53.673Z,63.32
2018-02-20T01:53:02.496Z,63.32
2018-02-20T01:54:11.324Z,63.51
2018-02-20T01:55:20.700Z,63.51
2018-02-20T01:56:29.523Z,63.32
2018-02-20T01:57:38.346Z,63.6
2018-02-20T01:58:47.174Z,63.89
2018-02-20T01:59:56.148Z,63.51
2018-02-20T02:01:04.971Z,63.6
2018-02-20T02:02:13.797Z,63.7
2018-02-20T02:03:22.621Z,63.32
2018-02-20T02:04:31.726Z,64.26
2018-02-20T02:05:40.600Z,64.07
2018-02-20T02:06:49.424Z,63.6
2018-02-20T02:07:58.526Z,63.51
2018-02-20T02:09:07.352Z,63.7
2018-02-20T02:10:16.177Z,63.51
2018-02-20T02:11:25.051Z,64.26
2018-02-20T02:12:33.875Z,63.98
2018-02-20T02:13:42.700Z,63.51
2018-02-20T02:14:51.526Z,63.6
2018-02-20T02:16:00.351Z,63.79
2018-02-20T02:17:09.178Z,63.7
2018-02-20T02:18:18.279Z,63.79
2018-02-20T02:19:27.100Z,63.51
2018-02-20T02:20:35.927Z,63.6
2018-02-20T02:21:44.753Z,63.6
2018-02-20T02:22:53.627Z,63.6
2018-02-20T02:24:02.450Z,63.7
2018-02-20T02:25:11.554Z,63.6
2018-02-20T02:26:20.376Z,63.6
2018-02-20T02:27:29.201Z,63.7
2018-02-20T02:28:38.025Z,63.6
2018-02-20T02:29:46.849Z,64.07
2018-02-20T02:30:55.674Z,63.7
2018-02-20T02:32:04.500Z,64.07
2018-02-20T02:33:13.598Z,63.7
2018-02-20T02:34:22.723Z,63.51
2018-02-20T02:35:31.550Z,63.6
2018-02-20T02:36:40.375Z,63.6
2018-02-20T02:37:49.219Z,63.7
2018-02-20T02:38:58.024Z,63.51
2018-02-20T02:40:06.998Z,63.42
2018-02-20T02:41:15.822Z,63.51
2018-02-20T02:42:24.645Z,63.51
2018-02-20T02:43:33.470Z,63.51
2018-02-20T02:44:42.572Z,63.7
2018-02-20T02:45:51.826Z,63.51
2018-02-20T02:47:00.650Z,63.89
2018-02-20T02:48:09.475Z,63.6
2018-02-20T02:49:18.296Z,63.51
2018-02-20T02:50:27.122Z,63.6
2018-02-20T02:51:36.249Z,63.6
2018-02-20T02:52:45.075Z,63.7
2018-02-20T02:53:54.176Z,63.6
2018-02-20T02:55:03.282Z,63.42
2018-02-20T02:56:12.107Z,63.6
2018-02-20T02:57:20.934Z,63.51
2018-02-20T02:58:29.764Z,63.32
2018-02-20T02:59:39.140Z,63.79
2018-02-20T03:00:47.966Z,63.89
2018-02-20T03:01:56.793Z,63.6
2018-02-20T03:03:05.948Z,63.7
2018-02-20T03:04:14.773Z,64.17
2018-02-20T03:05:23.598Z,63.6
2018-02-20T03:06:32.422Z,64.07
2018-02-20T03:07:41.245Z,63.6
2018-02-20T03:08:50.072Z,63.89
2018-02-20T03:09:59.446Z,63.6
2018-02-20T03:11:08.544Z,63.6
2018-02-20T03:12:17.650Z,63.89
2018-02-20T03:13:26.475Z,63.6
2018-02-20T03:14:35.347Z,63.51
2018-02-20T03:15:44.173Z,63.7
2018-02-20T03:16:53.000Z,63.7
2018-02-20T03:18:01.821Z,63.7
2018-02-20T03:19:10.923Z,63.51
2018-02-20T03:20:19.748Z,63.89
2018-02-20T03:21:28.572Z,63.89
2018-02-20T03:22:37.398Z,63.79
2018-02-20T03:23:46.222Z,63.7
2018-02-20T03:24:55.050Z,64.07
2018-02-20T03:26:03.920Z,63.51
2018-02-20T03:27:12.745Z,63.7
2018-02-20T03:28:21.571Z,63.98
2018-02-20T03:29:30.396Z,64.07
2018-02-20T03:30:39.222Z,63.89
2018-02-20T03:31:48.095Z,64.07
2018-02-20T03:32:56.920Z,64.17
2018-02-20T03:34:05.743Z,64.26
2018-02-20T03:35:14.568Z,64.26
2018-02-20T03:36:23.391Z,63.89
2018-02-20T03:37:32.594Z,64.07
2018-02-20T03:38:41.418Z,64.26
2018-02-20T03:39:50.242Z,63.98
2018-02-20T03:40:59.065Z,63.42
2018-02-20T03:42:07.891Z,63.6
2018-02-20T03:43:16.963Z,62.85
2018-02-20T03:44:25.789Z,62.09
2018-02-20T03:45:34.611Z,61.9
2018-02-20T03:46:43.435Z,61.71
2018-02-20T03:47:52.259Z,61.96
2018-02-20T03:49:01.233Z,60.86
2018-02-20T03:50:10.056Z,60.49
2018-02-20T03:51:18.881Z,60.96
2018-02-20T03:52:27.706Z,60.77
2018-02-20T03:53:36.533Z,60.2
2018-02-20T03:54:45.659Z,59.92
2018-02-20T03:55:54.482Z,60.58
2018-02-20T03:57:03.307Z,60.83
2018-02-20T03:58:12.129Z,60.17
2018-02-20T03:59:21.232Z,59.79
2018-02-20T04:00:30.459Z,60.08
2018-02-20T04:01:39.283Z,59.89
2018-02-20T04:02:48.109Z,60.2
2018-02-20T04:03:56.933Z,60.3
2018-02-20T04:05:06.036Z,59.7
2018-02-20T04:06:14.863Z,59.89
2018-02-20T04:07:23.961Z,60.55
2018-02-20T04:08:32.783Z,60.74
2018-02-20T04:09:41.610Z,60.83
2018-02-20T04:10:50.709Z,60.83
2018-02-20T04:11:59.582Z,60.36
2018-02-20T04:13:08.404Z,60.74
2018-02-20T04:14:17.227Z,60.46
2018-02-20T04:15:26.052Z,60.08
2018-02-20T04:16:34.876Z,60.27
2018-02-20T04:17:43.700Z,60.93
2018-02-20T04:18:52.523Z,60.74
2018-02-20T04:20:01.627Z,60.74
2018-02-20T04:21:10.446Z,60.46
2018-02-20T04:22:19.270Z,60.46
2018-02-20T04:23:28.146Z,60.64
2018-02-20T04:24:36.975Z,59.89
2018-02-20T04:25:45.794Z,60.17
2018-02-20T04:26:54.619Z,59.89
2018-02-20T04:28:03.442Z,59.7
2018-02-20T04:29:12.366Z,59.51
2018-02-20T04:30:21.191Z,59.7
2018-02-20T04:31:30.015Z,60.17
2018-02-20T04:32:38.837Z,60.46
2018-02-20T04:33:48.011Z,60.46
2018-02-20T04:34:56.986Z,60.46
2018-02-20T04:36:05.812Z,60.46
2018-02-20T04:37:14.923Z,60.46
2018-02-20T04:38:23.747Z,60.17
2018-02-20T04:39:32.846Z,60.36
2018-02-20T04:40:41.720Z,60.46
2018-02-20T04:41:50.820Z,60.46
2018-02-20T04:42:59.644Z,60.46
2018-02-20T04:44:08.470Z,60.36
2018-02-20T04:45:17.291Z,60.55
2018-02-20T04:46:26.216Z,60.74
2018-02-20T04:47:35.041Z,60.74
2018-02-20T04:48:43.865Z,60.74
2018-02-20T04:49:52.687Z,60.93
2018-02-20T04:51:01.510Z,60.64
2018-02-20T04:52:10.634Z,60.74
2018-02-20T04:53:19.456Z,60.74
2018-02-20T04:54:28.281Z,60.74
2018-02-20T04:55:37.110Z,60.74
2018-02-20T04:56:45.936Z,60.93
2018-02-20T04:57:54.857Z,60.74
2018-02-20T04:59:03.683Z,61.02
2018-02-20T05:00:12.506Z,60.74
2018-02-20T05:01:21.329Z,61.11
2018-02-20T05:02:30.155Z,61.11
2018-02-20T05:03:39.130Z,61.21
2018-02-20T05:04:47.951Z,61.02
2018-02-20T05:05:56.775Z,60.83
2018-02-20T05:07:05.598Z,60.93
2018-02-20T05:08:14.421Z,61.11
2018-02-20T05:09:23.546Z,61.21
2018-02-20T05:10:32.370Z,61.02
2018-02-20T05:11:41.198Z,61.11
2018-02-20T05:12:50.062Z,61.3
2018-02-20T05:13:58.842Z,60.83
2018-02-20T05:15:07.869Z,60.55
2018-02-20T05:16:16.690Z,60.93
2018-02-20T05:17:25.513Z,61.02
2018-02-20T05:18:34.337Z,60.74
2018-02-20T05:19:43.160Z,61.11
2018-02-20T05:20:52.181Z,60.93
2018-02-20T05:22:01.003Z,61.11
2018-02-20T05:23:09.828Z,61.11
2018-02-20T05:24:18.651Z,60.55
2018-02-20T05:25:27.474Z,60.83
2018-02-20T05:26:36.883Z,61.21
2018-02-20T05:27:45.709Z,61.02
2018-02-20T05:28:54.528Z,61.21
2018-02-20T05:30:03.357Z,60.74
2018-02-20T05:31:12.459Z,60.55
2018-02-20T05:32:21.332Z,61.02
2018-02-20T05:33:30.162Z,60.64
2018-02-20T05:34:38.986Z,60.74
2018-02-20T05:35:47.810Z,61.21
2018-02-20T05:36:56.631Z,60.74
2018-02-20T05:38:05.507Z,60.74
2018-02-20T05:39:14.614Z,60.74
2018-02-20T05:40:23.439Z,60.74
2018-02-20T05:41:32.263Z,60.93
2018-02-20T05:42:41.087Z,60.83
2018-02-20T05:43:49.909Z,60.74
2018-02-20T05:44:58.734Z,61.11
2018-02-20T05:46:07.567Z,61.21
2018-02-20T05:47:16.401Z,60.55
2018-02-20T05:48:25.227Z,61.21
2018-02-20T05:49:34.050Z,60.74
2018-02-20T05:50:42.871Z,60.83
2018-02-20T05:51:51.971Z,60.93
2018-02-20T05:53:00.795Z,60.93
2018-02-20T05:54:09.619Z,60.74
2018-02-20T05:55:18.439Z,61.21
2018-02-20T05:56:27.262Z,60.55
2018-02-20T05:57:36.362Z,60.83
2018-02-20T05:58:45.187Z,61.02
2018-02-20T05:59:54.009Z,61.3
2018-02-20T06:01:02.838Z,60.93
2018-02-20T06:02:11.662Z,61.02
2018-02-20T06:03:20.484Z,61.4
2018-02-20T06:04:29.307Z,60.55
2018-02-20T06:05:38.131Z,60.83
2018-02-20T06:06:46.960Z,60.74
2018-02-20T06:07:55.788Z,60.46
2018-02-20T06:09:04.663Z,60.64
2018-02-20T06:10:13.486Z,59.98
2018-02-20T06:11:22.310Z,59.7
2018-02-20T06:12:31.134Z,59.32
2018-02-20T06:13:39.962Z,58.47
2018-02-20T06:14:48.783Z,58
2018-02-20T06:15:57.888Z,57.81
2018-02-20T06:17:06.710Z,57.24
2018-02-20T06:18:15.811Z,57.24
2018-02-20T06:19:24.634Z,57.62
2018-02-20T06:20:34.067Z,57.24
2018-02-20T06:21:42.889Z,57.81
2018-02-20T06:22:51.713Z,57.9
2018-02-20T06:24:00.538Z,58
2018-02-20T06:25:09.641Z,58
2018-02-20T06:26:18.464Z,57.81
2018-02-20T06:27:27.296Z,58.37
2018-02-20T06:28:36.394Z,58.28
2018-02-20T06:29:45.218Z,58
2018-02-20T06:30:54.043Z,57.62
2018-02-20T06:32:02.970Z,57.9
2018-02-20T06:33:11.810Z,58.37
2018-02-20T06:34:20.636Z,58
2018-02-20T06:35:29.458Z,58
2018-02-20T06:36:38.287Z,57.9
2018-02-20T06:37:47.160Z,58
2018-02-20T06:38:56.260Z,58
2018-02-20T06:40:05.084Z,57.81
2018-02-20T06:41:14.185Z,57.9
2018-02-20T06:42:23.010Z,58.28
2018-02-20T06:43:32.133Z,58.28
2018-02-20T06:44:40.955Z,57.81
2018-02-20T06:45:49.782Z,58.37
2018-02-20T06:46:58.881Z,58.37
2018-02-20T06:48:07.705Z,58
2018-02-20T06:49:16.903Z,57.71
2018-02-20T06:50:25.881Z,57.43
2018-02-20T06:51:34.832Z,57.24
2018-02-20T06:52:43.884Z,57.43
2018-02-20T06:53:52.804Z,57.43
2018-02-20T06:56:40.343Z,58.28
2018-02-20T06:57:49.219Z,58
2018-02-20T06:58:58.056Z,58.28
2018-02-20T07:00:07.424Z,58
2018-02-20T07:01:16.385Z,57.81
2018-02-20T07:02:25.328Z,58
2018-02-20T07:03:34.156Z,57.81
2018-02-20T07:04:42.978Z,57.9
2018-02-20T07:05:51.891Z,58.18
2018-02-20T07:07:00.673Z,58.37
2018-02-20T07:08:09.497Z,58
2018-02-20T07:09:18.323Z,57.53
2018-02-20T07:10:27.147Z,57.15
2018-02-20T07:11:36.272Z,58
2018-02-20T07:12:45.096Z,58.09
2018-02-20T07:13:53.923Z,58
2018-02-20T07:15:02.744Z,58
2018-02-20T07:16:11.843Z,57.62
2018-02-20T07:17:20.867Z,58.28
2018-02-20T07:18:29.691Z,57.9
2018-02-20T07:19:38.515Z,58.28
2018-02-20T07:20:47.341Z,57.62
2018-02-20T07:21:56.163Z,57.9
2018-02-20T07:23:05.086Z,57.34
2018-02-20T07:24:13.911Z,57.24
2018-02-20T07:25:22.735Z,57.24
2018-02-20T07:26:31.557Z,57.53
2018-02-20T07:27:40.383Z,57.24
2018-02-20T07:28:49.258Z,57.9
2018-02-20T07:29:58.376Z,57.9
2018-02-20T07:31:07.180Z,57.15
2018-02-20T07:32:16.005Z,57.24
2018-02-20T07:33:24.833Z,57.62
2018-02-20T07:34:33.756Z,57.43
2018-02-20T07:35:42.577Z,57.15
2018-02-20T07:36:51.402Z,57.43
2018-02-20T07:38:00.229Z,57.53
2018-02-20T07:39:09.051Z,57.05
2018-02-20T07:40:18.026Z,57.34
2018-02-20T07:41:27.128Z,57.24
2018-02-20T07:42:36.233Z,56.96
2018-02-20T07:43:45.062Z,57.05
2018-02-20T07:44:54.161Z,56.96
2018-02-20T07:46:03.086Z,57.05
2018-02-20T07:47:11.907Z,56.96
2018-02-20T07:48:20.731Z,57.08
2018-02-20T07:49:29.553Z,56.67
2018-02-20T07:50:38.377Z,56.61
2018-02-20T07:51:47.256Z,56.7
2018-02-20T07:52:56.076Z,56.61
2018-02-20T07:54:04.904Z,56.48
2018-02-20T07:55:13.731Z,56.67
2018-02-20T07:56:22.553Z,56.13
2018-02-20T07:57:31.429Z,56.32
2018-02-20T07:58:40.254Z,56.42
2018-02-20T07:59:49.081Z,56.32
2018-02-20T08:00:57.907Z,56.51
2018-02-20T08:02:07.013Z,56.04
2018-02-20T08:03:15.840Z,56.23
2018-02-20T08:04:24.663Z,56.32
2018-02-20T08:05:33.531Z,55.85
2018-02-20T08:06:42.312Z,56.23
2018-02-20T08:07:51.138Z,55.85
2018-02-20T08:08:59.962Z,55.66
2018-02-20T08:10:08.786Z,55.94
2018-02-20T08:11:17.612Z,55.57
2018-02-20T08:12:26.436Z,55.76
2018-02-20T08:13:35.538Z,55.38
2018-02-20T08:14:44.364Z,55.19
2018-02-20T08:15:53.468Z,54.81
2018-02-20T08:17:02.293Z,55.47
2018-02-20T08:18:11.117Z,55.38
2018-02-20T08:19:19.942Z,55
2018-02-20T08:20:28.768Z,54.81
2018-02-20T08:21:37.599Z,54.91
2018-02-20T08:22:46.700Z,54.91
2018-02-20T08:23:55.525Z,55
2018-02-20T08:25:04.350Z,54.72
2018-02-20T08:26:13.475Z,54.53
2018-02-20T08:27:22.302Z,54.15
2018-02-20T08:28:31.126Z,53.77
2018-02-20T08:29:40.004Z,53.68
2018-02-20T08:30:48.777Z,53.39
2018-02-20T08:31:57.652Z,53.42
2018-02-20T08:33:06.760Z,53.49
2018-02-20T08:34:15.586Z,53.14
2018-02-20T08:35:24.411Z,53.05
2018-02-20T08:36:33.240Z,52.76
2018-02-20T08:37:42.315Z,52.67
2018-02-20T08:38:51.141Z,52.57
2018-02-20T08:39:59.966Z,52.57
2018-02-20T08:41:09.071Z,52.48
2018-02-20T08:42:17.903Z,52.38
2018-02-20T08:43:27.028Z,52.19
2018-02-20T08:44:35.856Z,52.48
2018-02-20T08:45:44.682Z,52.48
2018-02-20T08:46:53.506Z,52.38
2018-02-20T08:48:02.333Z,52.38
2018-02-20T08:49:11.211Z,52.48
2018-02-20T08:50:20.037Z,52.57
2018-02-20T08:51:28.862Z,52.48
2018-02-20T08:52:37.688Z,52.38
2018-02-20T08:53:46.515Z,52.38
2018-02-20T08:54:55.442Z,52.57
2018-02-20T08:56:04.267Z,52.38
2018-02-20T08:57:13.094Z,52.57
2018-02-20T08:58:21.925Z,52.67
2018-02-20T08:59:30.752Z,52.48
2018-02-20T09:00:39.881Z,52.76
2018-02-20T09:01:48.708Z,52.86
2018-02-20T09:02:57.533Z,52.86
2018-02-20T09:04:06.359Z,53.14
2018-02-20T09:05:15.183Z,53.05
2018-02-20T09:06:24.063Z,53.74
2018-02-20T09:07:32.886Z,53.45
2018-02-20T09:08:41.715Z,53.36
2018-02-20T09:09:50.541Z,53.64
2018-02-20T09:10:59.369Z,53.45
2018-02-20T09:12:08.200Z,53.55
2018-02-20T09:13:17.024Z,53.45
2018-02-20T09:14:25.851Z,53.92
2018-02-20T09:15:34.678Z,53.92
2018-02-20T09:16:43.504Z,54.11
2018-02-20T09:17:52.381Z,54.68
2018-02-20T09:19:01.208Z,54.87
2018-02-20T09:20:10.036Z,54.49
2018-02-20T09:21:18.863Z,55.06
2018-02-20T09:22:27.687Z,55.63
2018-02-20T09:23:37.073Z,54.87
2018-02-20T09:24:45.899Z,55.44
2018-02-20T09:25:54.777Z,55.44
2018-02-20T09:27:03.550Z,55.53
2018-02-20T09:28:12.376Z,55.63
2018-02-20T09:29:21.354Z,55.34
2018-02-20T09:30:30.181Z,56.38
2018-02-20T09:31:39.012Z,55.72
2018-02-20T09:32:48.392Z,58.28
2018-02-20T09:33:57.221Z,57.61
2018-02-20T09:35:06.199Z,57.64
2018-02-20T09:36:15.030Z,57.45
2018-02-20T09:37:23.863Z,57.35
2018-02-20T09:38:32.680Z,57.35
2018-02-20T09:39:41.509Z,57.54
2018-02-20T09:40:50.337Z,58.11
2018-02-20T09:41:59.163Z,59.72
2018-02-20T09:43:07.992Z,61.61
2018-02-20T09:44:16.821Z,61.43
2018-02-20T09:45:25.648Z,60.67
2018-02-20T09:46:34.526Z,61.43
2018-02-20T09:47:43.357Z,62.75
2018-02-20T09:48:52.189Z,62.66
2018-02-20T09:50:01.010Z,62.85
2018-02-20T09:51:09.839Z,62.75
2018-02-20T09:52:18.666Z,63.04
2018-02-20T09:53:27.495Z,63.13
2018-02-20T09:54:36.330Z,65.59
2018-02-20T09:55:45.151Z,67.49
2018-02-20T09:56:53.979Z,67.2
2018-02-20T09:58:02.960Z,68.56
2018-02-20T09:59:11.795Z,68.46
2018-02-20T10:00:20.625Z,68.46
2018-02-20T10:01:29.453Z,68.46
2018-02-20T10:02:38.318Z,69.13
2018-02-20T10:03:47.728Z,69.22
2018-02-20T10:04:56.557Z,70.74
2018-02-20T10:06:05.385Z,71.59
2018-02-20T10:07:14.212Z,70.64
2018-02-20T10:08:23.042Z,70.83
2018-02-20T10:09:32.021Z,71.59
2018-02-20T10:10:40.848Z,71.31
2018-02-20T10:11:49.953Z,73.39
2018-02-20T10:12:58.783Z,72.16
2018-02-20T10:14:07.615Z,72.63
2018-02-20T10:15:16.543Z,73.96
2018-02-20T10:16:25.371Z,74.62
2018-02-20T10:17:34.201Z,74.62
2018-02-20T10:18:43.033Z,74.24
2018-02-20T10:19:51.863Z,75.28
2018-02-20T10:21:00.992Z,76.23
2018-02-20T10:22:09.822Z,76.84
2018-02-20T10:23:18.934Z,77.31
2018-02-20T10:24:27.757Z,77.22
2018-02-20T10:25:36.584Z,78.16
2018-02-20T10:26:45.937Z,78.92
2018-02-20T10:27:54.768Z,79.96
2018-02-20T10:29:03.594Z,80.82
2018-02-20T10:30:12.421Z,82.14
2018-02-20T10:31:21.251Z,82.24
2018-02-20T10:32:30.406Z,82.24
2018-02-20T10:33:39.239Z,82.9
2018-02-20T10:34:48.068Z,82.71
2018-02-20T10:35:56.896Z,82.71
2018-02-20T10:37:05.726Z,82.71
2018-02-20T10:38:14.654Z,82.71
2018-02-20T10:39:23.485Z,82.9
2018-02-20T10:40:32.313Z,83.47
2018-02-20T10:41:41.143Z,83
2018-02-20T10:42:49.970Z,83.56
2018-02-20T10:43:59.102Z,83.47
2018-02-20T10:45:07.933Z,83.61
2018-02-20T10:46:16.761Z,84.46
2018-02-20T10:47:25.589Z,83.98
2018-02-20T10:48:34.420Z,84.17
2018-02-20T10:49:43.351Z,84.46
2018-02-20T10:50:52.179Z,84.36
2018-02-20T10:52:01.011Z,84.94
2018-02-20T10:53:09.842Z,84.08
2018-02-20T10:54:18.673Z,84.27
2018-02-20T10:55:27.781Z,84.94
2018-02-20T10:56:36.609Z,84.84
2018-02-20T10:57:45.441Z,85.41
2018-02-20T10:58:54.266Z,86.07
2018-02-20T11:00:03.102Z,85.88
2018-02-20T11:01:12.629Z,88.25
2018-02-20T11:02:21.458Z,86.83
2018-02-20T11:03:30.568Z,88.06
2018-02-20T11:04:39.399Z,87.77
2018-02-20T11:05:48.229Z,87.77
2018-02-20T11:06:57.366Z,88.25
2018-02-20T11:08:06.198Z,86.16
2018-02-20T11:09:15.302Z,88.44
2018-02-20T11:10:24.133Z,88.73
2018-02-20T11:11:32.962Z,88.87
2018-02-20T11:12:42.094Z,89.06
2018-02-20T11:13:50.925Z,88.77
2018-02-20T11:14:59.757Z,90.95
2018-02-20T11:16:08.587Z,89.43
2018-02-20T11:17:17.418Z,90.19
2018-02-20T11:18:26.403Z,90
2018-02-20T11:19:35.236Z,89.34
2018-02-20T11:20:44.066Z,91.05
2018-02-20T11:21:53.176Z,90.67
2018-02-20T11:23:02.282Z,90.29
2018-02-20T11:24:11.490Z,91.05
2018-02-20T11:25:20.320Z,90.76
2018-02-20T11:26:29.150Z,90.86
2018-02-20T11:27:37.983Z,91.99
2018-02-20T11:28:46.812Z,91.52
2018-02-20T11:29:55.742Z,90.57
2018-02-20T11:31:04.574Z,91.71
2018-02-20T11:32:13.406Z,90.86
2018-02-20T11:33:22.238Z,91.61
2018-02-20T11:34:31.069Z,91.05
2018-02-20T11:35:40.098Z,91.52
2018-02-20T11:36:48.929Z,92.47
2018-02-20T11:37:57.762Z,91.52
2018-02-20T11:39:06.593Z,91.14
2018-02-20T11:40:15.425Z,90.86
2018-02-20T11:41:24.255Z,91.99
2018-02-20T11:42:33.087Z,92.14
2018-02-20T11:43:41.916Z,91.99
2018-02-20T11:44:50.746Z,92.04
2018-02-20T11:45:59.858Z,92.33
2018-02-20T11:47:08.788Z,91.85
2018-02-20T11:48:17.619Z,91.47
2018-02-20T11:49:26.450Z,92.52
2018-02-20T11:50:35.283Z,92.8
2018-02-20T11:51:44.398Z,92.33
2018-02-20T11:52:53.629Z,92.42
2018-02-20T11:54:02.737Z,92.52
2018-02-20T11:55:11.569Z,92.23
2018-02-20T11:56:20.404Z,92.33
2018-02-20T11:57:29.239Z,92.33
2018-02-20T11:58:38.222Z,91.94
2018-02-20T11:59:47.053Z,91.94
2018-02-20T12:00:55.887Z,91.75
2018-02-20T12:02:04.725Z,91.75
2018-02-20T12:03:13.553Z,92.04
2018-02-20T12:04:22.786Z,91.94
2018-02-20T12:05:31.617Z,92.23
2018-02-20T12:06:40.451Z,92.33
2018-02-20T12:07:49.284Z,91.85
2018-02-20T12:08:58.117Z,92.04
2018-02-20T12:10:06.999Z,91.56
2018-02-20T12:11:15.833Z,91.66
2018-02-20T12:12:24.668Z,92.42
2018-02-20T12:13:33.499Z,91.85
2018-02-20T12:14:42.334Z,91.75
2018-02-20T12:15:51.463Z,92.23
2018-02-20T12:17:00.580Z,92.14
2018-02-20T12:18:09.412Z,92.14
2018-02-20T12:19:18.242Z,92.9
2018-02-20T12:20:27.075Z,92.04
2018-02-20T12:21:36.065Z,92.33
2018-02-20T12:22:44.951Z,92.52
2018-02-20T12:23:54.087Z,92.33
2018-02-20T12:25:02.924Z,92.14
2018-02-20T12:26:11.755Z,92.23
2018-02-20T12:27:20.640Z,92.42
2018-02-20T12:28:29.477Z,92.8
2018-02-20T12:29:38.309Z,92.56
2018-02-20T12:30:47.140Z,91.8
2018-02-20T12:31:55.975Z,92.09
2018-02-20T12:33:05.010Z,91.89
2018-02-20T12:34:13.851Z,91.89
2018-02-20T12:35:22.685Z,91.24
2018-02-20T12:36:31.524Z,91.42
2018-02-20T12:37:40.632Z,92.18
2018-02-20T12:38:49.568Z,92.09
2018-02-20T12:39:58.401Z,91.8
2018-02-20T12:41:07.237Z,92.09
2018-02-20T12:42:16.079Z,92.37
2018-02-20T12:43:24.909Z,92.09
2018-02-20T12:44:33.843Z,91.99
2018-02-20T12:45:42.954Z,91.52
2018-02-20T12:46:51.799Z,91.42
2018-02-20T12:48:00.883Z,91.52
2018-02-20T12:49:09.702Z,91.52
2018-02-20T12:50:19.399Z,91.33
2018-02-20T12:51:28.272Z,91.42
2018-02-20T12:52:37.108Z,91.71
2018-02-20T12:53:45.943Z,91.61
2018-02-20T12:54:54.776Z,91.8
2018-02-20T12:56:03.992Z,91.89
2018-02-20T12:57:13.102Z,92.18
2018-02-20T12:58:21.938Z,91.89
2018-02-20T12:59:30.772Z,92.09
2018-02-20T13:00:39.892Z,92.18
2018-02-20T13:01:49.101Z,92.42
2018-02-20T13:02:57.936Z,92.9
2018-02-20T13:04:07.049Z,92.8
2018-02-20T13:05:16.156Z,92.28
2018-02-20T13:06:24.991Z,92.28
2018-02-20T13:07:33.975Z,92.09
2018-02-20T13:08:42.811Z,91.89
2018-02-20T13:09:52.050Z,90.85
2018-02-20T13:11:00.864Z,90.57
2018-02-20T13:12:09.699Z,89.81
2018-02-20T13:13:18.835Z,89.43
2018-02-20T13:14:27.671Z,89.43
2018-02-20T13:15:36.507Z,89.72
2018-02-20T13:16:45.341Z,89.53
2018-02-20T13:17:54.179Z,89.14
2018-02-20T13:19:03.112Z,89.72
2018-02-20T13:20:11.969Z,89.72
2018-02-20T13:21:20.809Z,89.9
2018-02-20T13:22:29.677Z,90.09
2018-02-20T13:23:38.511Z,90.38
2018-02-20T13:24:47.467Z,90.85
2018-02-20T13:25:56.302Z,90.28
2018-02-20T13:27:05.136Z,90.28
2018-02-20T13:28:13.972Z,90.38
2018-02-20T13:29:22.816Z,89.53
2018-02-20T13:30:31.750Z,89.72
2018-02-20T13:31:40.863Z,89.62
2018-02-20T13:32:49.701Z,89.53
2018-02-20T13:33:58.536Z,89.43
2018-02-20T13:35:07.407Z,89.47
2018-02-20T13:36:16.250Z,89.76
2018-02-20T13:37:25.400Z,89.28
2018-02-20T13:38:34.293Z,89
2018-02-20T13:39:43.382Z,89.57
2018-02-20T13:40:52.219Z,89.38
2018-02-20T13:42:01.175Z,88.24
2018-02-20T13:43:10.238Z,88.62
2018-02-20T13:44:19.082Z,88.9
2018-02-20T13:45:27.916Z,88.43
2018-02-20T13:46:36.813Z,87.95
2018-02-20T13:47:45.651Z,87.86
2018-02-20T13:48:54.494Z,88.34
2018-02-20T13:50:03.330Z,88.57
2018-02-20T13:51:12.378Z,87.9
2018-02-20T13:52:21.488Z,87.14
2018-02-20T13:53:30.412Z,86.1
2018-02-20T13:54:39.259Z,86.19
2018-02-20T13:55:48.432Z,85.91
2018-02-20T13:56:57.235Z,85.91
2018-02-20T13:58:06.073Z,86.38
2018-02-20T13:59:15.208Z,86.57
2018-02-20T14:00:24.088Z,86.38
2018-02-20T14:01:32.924Z,87.1
2018-02-20T14:02:41.760Z,87.01
2018-02-20T14:03:50.593Z,87.01
2018-02-20T14:04:59.430Z,86.72
2018-02-20T14:06:08.266Z,87.19
2018-02-20T14:07:17.103Z,87.67
2018-02-20T14:08:25.937Z,87.29
2018-02-20T14:09:34.772Z,88.24
2018-02-20T14:10:43.665Z,88.53
2018-02-20T14:11:52.570Z,88.05
2018-02-20T14:13:01.460Z,87.57
2018-02-20T14:14:10.604Z,87.48
2018-02-20T14:15:19.446Z,87.48
2018-02-20T14:16:28.286Z,88.15
2018-02-20T14:17:37.394Z,86.72
2018-02-20T14:18:46.230Z,86.63
2018-02-20T14:19:55.065Z,86.34
2018-02-20T14:21:03.902Z,86.82
2018-02-20T14:22:12.899Z,86.82
2018-02-20T14:23:22.016Z,87.48
2018-02-20T14:24:30.849Z,86.34
2018-02-20T14:25:39.682Z,86.91
2018-02-20T14:26:48.518Z,85.91
2018-02-20T14:27:57.352Z,85.72
2018-02-20T14:29:06.186Z,85.81
2018-02-20T14:30:15.023Z,85.53
2018-02-20T14:31:24.132Z,85.15
2018-02-20T14:32:33.119Z,84.86
2018-02-20T14:33:41.954Z,84.77
2018-02-20T14:34:50.790Z,83.15
2018-02-20T14:35:59.626Z,83.72
2018-02-20T14:37:08.460Z,83.72
2018-02-20T14:38:17.291Z,83.62
2018-02-20T14:39:26.126Z,83.91
2018-02-20T14:40:34.960Z,83.82
2018-02-20T14:41:43.794Z,84.01
2018-02-20T14:42:52.628Z,84.77
2018-02-20T14:44:01.460Z,84.77
2018-02-20T14:45:10.291Z,85.77
2018-02-20T14:46:19.126Z,85.39
2018-02-20T14:47:27.959Z,84.39
2018-02-20T14:48:36.793Z,84.58
2018-02-20T14:49:45.627Z,84.86
2018-02-20T14:50:54.459Z,85.81
2018-02-20T14:52:03.573Z,84.77
2018-02-20T14:53:12.685Z,84.95
2018-02-20T14:54:21.802Z,84.48