createdAt,value
2023-05-22T00:02:08.293Z,65.30
2023-05-22T00:04:35.354Z,65.20
2023-05-22T00:07:02.522Z,65.10
2023-05-22T00:09:29.453Z,65.10
2023-05-22T00:11:56.395Z,65.10
2023-05-22T00:14:23.791Z,65.30
2023-05-22T00:16:50.708Z,65.40
2023-05-22T00:19:18.289Z,65.40
2023-05-22T00:21:46.955Z,65.40
2023-05-22T00:24:13.856Z,65.50
2023-05-22T00:26:40.864Z,65.60
2023-05-22T00:29:08.187Z,65.70
2023-05-22T00:31:35.212Z,65.80
2023-05-22T00:34:02.178Z,65.80
2023-05-22T00:36:29.429Z,65.90
2023-05-22T00:38:56.518Z,65.80
2023-05-22T00:41:24.159Z,65.60
2023-05-22T00:43:51.447Z,65.50
2023-05-22T00:46:22.919Z,65.20
2023-05-22T00:48:50.394Z,65.20
2023-05-22T00:51:17.862Z,65.20
2023-05-22T00:53:46.474Z,65.10
2023-05-22T00:56:15.202Z,65.10
2023-05-22T00:58:42.912Z,65.00
2023-05-22T01:01:11.609Z,64.90
2023-05-22T01:03:44.744Z,65.80
2023-05-22T01:06:16.022Z,64.90
2023-05-22T01:08:44.035Z,64.90
2023-05-22T01:11:19.318Z,65.00
2023-05-22T01:14:00.944Z,65.20
2023-05-22T01:16:50.781Z,65.30
2023-05-22T01:20:01.197Z,65.90
2023-05-22T01:22:31.395Z,66.10
2023-05-22T01:25:01.381Z,66.20
2023-05-22T01:28:11.976Z,66.10
2023-05-22T01:31:02.694Z,66.00
2023-05-22T01:33:39.014Z,65.90
2023-05-22T01:36:09.778Z,65.70
2023-05-22T01:38:37.224Z,65.60
2023-05-22T01:41:04.860Z,65.50
2023-05-22T01:43:31.712Z,65.60
2023-05-22T01:46:01.584Z,65.40
2023-05-22T01:48:28.592Z,65.30
2023-05-22T01:50:56.501Z,65.20
2023-05-22T01:53:51.992Z,65.00
2023-05-22T01:56:30.926Z,65.00
2023-05-22T01:59:09.593Z,65.00
2023-05-22T02:01:38.836Z,64.90
2023-05-22T02:04:06.580Z,65.00
2023-05-22T02:06:34.053Z,65.20
2023-05-22T02:09:02.955Z,65.10
2023-05-22T02:11:33.176Z,65.10
2023-05-22T02:14:01.958Z,65.30
2023-05-22T02:16:30.345Z,65.40
2023-05-22T02:19:06.128Z,65.60
2023-05-22T02:21:36.644Z,65.40
2023-05-22T02:24:04.002Z,65.60
2023-05-22T02:26:31.149Z,65.80
2023-05-22T02:28:59.423Z,65.80
2023-05-22T02:31:26.506Z,65.50
2023-05-22T02:33:53.942Z,65.30
2023-05-22T02:36:20.972Z,65.50
2023-05-22T02:38:48.117Z,65.30
2023-05-22T02:41:15.153Z,65.20
2023-05-22T02:43:42.107Z,65.20
2023-05-22T02:46:09.118Z,65.20
2023-05-22T02:48:36.376Z,65.50
2023-05-22T02:51:03.607Z,65.60
2023-05-22T02:53:30.749Z,66.40
2023-05-22T02:55:58.978Z,65.60
2023-05-22T02:58:26.155Z,65.70
2023-05-22T03:00:54.190Z,66.00
2023-05-22T03:03:21.225Z,65.50
2023-05-22T03:05:48.204Z,65.50
2023-05-22T03:08:16.090Z,65.40
2023-05-22T03:10:43.196Z,65.50
2023-05-22T03:13:10.277Z,65.60
2023-05-22T03:15:37.385Z,65.60
2023-05-22T03:18:11.987Z,65.50
2023-05-22T03:20:40.132Z,65.60
2023-05-22T03:23:07.168Z,65.50
2023-05-22T03:25:34.271Z,65.20
2023-05-22T03:28:02.185Z,65.20
2023-05-22T03:30:32.156Z,65.50
2023-05-22T03:33:10.491Z,65.40
2023-05-22T03:35:38.171Z,65.50
2023-05-22T03:38:05.370Z,65.50
2023-05-22T03:40:32.410Z,65.60
2023-05-22T03:42:59.882Z,65.30
2023-05-22T03:45:26.829Z,65.40
2023-05-22T03:47:54.131Z,65.30
2023-05-22T03:50:21.148Z,65.50
2023-05-22T03:52:48.074Z,65.40
2023-05-22T03:55:16.482Z,65.30
2023-05-22T03:57:43.497Z,65.40
2023-05-22T04:00:11.974Z,65.40
2023-05-22T04:02:45.235Z,65.60
2023-05-22T04:05:12.835Z,65.90
2023-05-22T04:07:39.817Z,65.90
2023-05-22T04:10:07.227Z,65.90
2023-05-22T04:12:34.372Z,66.20
2023-05-22T04:15:01.473Z,66.20
2023-05-22T04:17:33.752Z,66.30
2023-05-22T04:20:00.888Z,66.20
2023-05-22T04:22:28.087Z,66.30
2023-05-22T04:24:55.154Z,66.20
2023-05-22T04:27:22.768Z,66.20
2023-05-22T04:29:52.840Z,66.30
2023-05-22T04:32:21.728Z,66.20
2023-05-22T04:34:52.797Z,66.20
2023-05-22T04:37:20.468Z,66.10
2023-05-22T04:39:52.944Z,66.30
2023-05-22T04:42:20.631Z,66.30
2023-05-22T04:44:48.318Z,66.30
2023-05-22T04:47:15.442Z,66.60
2023-05-22T04:49:43.659Z,66.80
2023-05-22T04:52:11.582Z,66.80
2023-05-22T04:54:39.077Z,67.10
2023-05-22T04:57:06.305Z,67.30
2023-05-22T04:59:37.990Z,67.30
2023-05-22T05:02:05.896Z,67.50
2023-05-22T05:04:33.373Z,67.50
2023-05-22T05:07:00.463Z,67.40
2023-05-22T05:09:27.484Z,67.60
2023-05-22T05:11:55.186Z,67.60
2023-05-22T05:14:22.368Z,67.70
2023-05-22T05:16:51.853Z,68.00
2023-05-22T05:19:21.554Z,68.00
2023-05-22T05:21:49.761Z,68.00
2023-05-22T05:24:20.041Z,67.70
2023-05-22T05:26:48.560Z,67.70
2023-05-22T05:29:17.731Z,67.60
2023-05-22T05:31:59.418Z,67.70
2023-05-22T05:34:41.680Z,67.90
2023-05-22T05:37:28.917Z,67.60
2023-05-22T05:39:59.086Z,67.50
2023-05-22T05:42:26.027Z,67.40
2023-05-22T05:44:56.201Z,67.20
2023-05-22T05:47:25.084Z,67.30
2023-05-22T05:49:52.834Z,67.30
2023-05-22T05:52:20.167Z,67.50
2023-05-22T05:54:48.553Z,67.50
2023-05-22T05:57:20.682Z,67.50
2023-05-22T05:59:47.869Z,67.50
2023-05-22T06:02:35.049Z,67.50
2023-05-22T06:05:05.373Z,67.40
2023-05-22T06:07:38.090Z,67.60
2023-05-22T06:10:09.983Z,66.90
2023-05-22T06:12:49.891Z,66.90
2023-05-22T06:15:17.914Z,67.20
2023-05-22T06:17:44.828Z,66.70
2023-05-22T06:20:12.009Z,66.50
2023-05-22T06:22:39.001Z,66.90
2023-05-22T06:25:06.578Z,66.70
2023-05-22T06:27:34.343Z,66.20
2023-05-22T06:30:04.366Z,65.90
2023-05-22T06:32:35.824Z,65.80
2023-05-22T06:35:03.525Z,65.90
2023-05-22T06:37:33.046Z,65.60
2023-05-22T06:40:01.262Z,65.20
2023-05-22T06:42:34.178Z,65.70
2023-05-22T06:45:19.937Z,66.10
2023-05-22T06:48:06.018Z,65.50
2023-05-22T06:50:37.780Z,65.30
2023-05-22T06:53:04.863Z,64.70
2023-05-22T06:55:32.064Z,64.10
2023-05-22T06:58:09.041Z,63.80
2023-05-22T07:00:36.301Z,64.10
2023-05-22T07:03:15.292Z,63.50
2023-05-22T07:05:56.850Z,62.90
2023-05-22T07:08:24.298Z,62.70
2023-05-22T07:10:51.746Z,61.90
2023-05-22T07:13:18.843Z,61.50
2023-05-22T07:15:46.616Z,60.80
2023-05-22T07:18:13.701Z,60.50
2023-05-22T07:20:42.155Z,60.20
2023-05-22T07:23:15.826Z,59.70
2023-05-22T07:25:43.508Z,59.50
2023-05-22T07:28:12.125Z,59.10
2023-05-22T07:30:59.615Z,58.90
2023-05-22T07:33:26.925Z,58.80
2023-05-22T07:35:55.037Z,58.30
2023-05-22T07:38:22.383Z,58.00
2023-05-22T07:40:56.883Z,57.40
2023-05-22T07:43:25.375Z,57.10
2023-05-22T07:45:54.386Z,57.50
2023-05-22T07:48:24.924Z,57.80
2023-05-22T07:50:52.135Z,56.00
2023-05-22T07:53:19.062Z,56.40
2023-05-22T07:55:49.641Z,55.70
2023-05-22T07:58:16.793Z,55.40
2023-05-22T08:00:45.594Z,55.50
2023-05-22T08:03:13.495Z,55.10
2023-05-22T08:05:40.680Z,56.10
2023-05-22T08:08:07.848Z,55.20
2023-05-22T08:10:52.166Z,55.50
2023-05-22T08:13:22.881Z,54.90
2023-05-22T08:15:49.807Z,53.90
2023-05-22T08:18:16.784Z,53.30
2023-05-22T08:20:43.982Z,52.90
2023-05-22T08:23:11.000Z,54.00
2023-05-22T08:25:37.879Z,53.80
2023-05-22T08:28:04.976Z,52.20
2023-05-22T08:30:31.819Z,52.10
2023-05-22T08:32:58.791Z,51.20
2023-05-22T08:35:26.035Z,51.10
2023-05-22T08:37:53.048Z,52.40
2023-05-22T08:40:21.287Z,51.30
2023-05-22T08:42:48.947Z,50.50
2023-05-22T08:45:16.276Z,50.20
2023-05-22T08:47:44.423Z,50.40
2023-05-22T08:50:12.455Z,51.00
2023-05-22T08:52:50.215Z,51.20
2023-05-22T08:55:19.560Z,50.60
2023-05-22T08:57:47.082Z,50.40
2023-05-22T09:00:15.309Z,51.10
2023-05-22T09:02:42.715Z,49.90
2023-05-22T09:05:10.111Z,50.60
2023-05-22T09:07:38.118Z,49.20
2023-05-22T09:10:08.080Z,49.60
2023-05-22T09:12:35.164Z,50.00
2023-05-22T09:15:12.228Z,50.30
2023-05-22T09:17:41.019Z,51.50
2023-05-22T09:20:10.519Z,50.80
2023-05-22T09:22:38.378Z,49.10
2023-05-22T09:25:07.036Z,48.60
2023-05-22T09:27:34.509Z,48.60
2023-05-22T09:30:01.500Z,49.00
2023-05-22T09:32:31.129Z,49.40
2023-05-22T09:35:05.259Z,48.80
2023-05-22T09:37:36.618Z,49.40
2023-05-22T09:40:08.500Z,48.00
2023-05-22T09:42:35.834Z,47.70
2023-05-22T09:45:04.330Z,47.70
2023-05-22T09:47:31.420Z,49.00
2023-05-22T09:49:59.150Z,46.90
2023-05-22T09:52:33.291Z,48.00
2023-05-22T09:55:08.779Z,47.60
2023-05-22T09:57:44.102Z,47.60
2023-05-22T10:00:18.020Z,47.40
2023-05-22T10:03:03.992Z,46.60
2023-05-22T10:05:31.935Z,46.80
2023-05-22T10:08:14.877Z,47.20
2023-05-22T10:10:43.481Z,48.30
2023-05-22T10:13:11.430Z,47.10
2023-05-22T10:15:38.767Z,45.50
2023-05-22T10:18:06.151Z,45.80
2023-05-22T10:20:33.353Z,45.80
2023-05-22T10:23:03.353Z,44.00
2023-05-22T10:25:30.729Z,45.20
2023-05-22T10:27:59.511Z,45.00
2023-05-22T10:30:40.985Z,44.10
2023-05-22T10:33:33.393Z,45.40
2023-05-22T10:36:16.711Z,44.30
2023-05-22T10:39:01.170Z,45.60
2023-05-22T10:41:28.779Z,43.80
2023-05-22T10:43:57.542Z,44.40
2023-05-22T10:46:25.037Z,43.80
2023-05-22T10:48:54.286Z,45.40
2023-05-22T10:51:22.931Z,44.40
2023-05-22T10:53:57.922Z,44.30
2023-05-22T10:56:32.221Z,43.90
2023-05-22T10:59:10.492Z,43.50
2023-05-22T11:01:40.531Z,45.00
2023-05-22T11:04:12.680Z,43.40
2023-05-22T11:06:45.877Z,42.80
2023-05-22T11:09:48.983Z,43.30
2023-05-22T11:12:25.780Z,42.80
2023-05-22T11:14:59.917Z,45.00
2023-05-22T11:17:31.508Z,43.30
2023-05-22T11:20:00.046Z,42.60
2023-05-22T11:22:54.050Z,43.00
2023-05-22T11:25:22.520Z,43.50
2023-05-22T11:27:49.727Z,43.00
2023-05-22T11:30:17.703Z,43.80
2023-05-22T11:32:45.947Z,42.60
2023-05-22T11:35:17.807Z,43.10
2023-05-22T11:37:45.578Z,42.90
2023-05-22T11:40:15.641Z,44.00
2023-05-22T11:42:42.623Z,42.90
2023-05-22T11:45:10.156Z,42.40
2023-05-22T11:47:37.813Z,41.90
2023-05-22T11:50:06.812Z,42.60
2023-05-22T11:52:35.301Z,43.80
2023-05-22T11:55:05.682Z,42.60
2023-05-22T11:57:32.872Z,42.10
2023-05-22T11:59:59.982Z,43.20
2023-05-22T12:02:27.423Z,42.90
2023-05-22T12:04:55.955Z,42.70
2023-05-22T12:07:23.911Z,42.90
2023-05-22T12:09:50.949Z,43.50
2023-05-22T12:12:19.424Z,42.60
2023-05-22T12:14:48.747Z,42.50
2023-05-22T12:17:17.425Z,41.70
2023-05-22T12:19:47.249Z,42.70
2023-05-22T12:22:14.520Z,43.70
2023-05-22T12:24:42.687Z,42.00
2023-05-22T12:27:10.561Z,41.90
2023-05-22T12:29:41.842Z,43.60
2023-05-22T12:32:11.182Z,45.50
2023-05-22T12:34:47.093Z,43.60
2023-05-22T12:37:28.030Z,44.10
2023-05-22T12:39:59.370Z,43.20
2023-05-22T12:42:27.364Z,42.60
2023-05-22T12:44:55.517Z,43.00
2023-05-22T12:47:23.894Z,41.50
2023-05-22T12:49:51.569Z,42.50
2023-05-22T12:52:18.726Z,42.40
2023-05-22T12:54:46.202Z,45.30
2023-05-22T12:57:13.188Z,43.60
2023-05-22T12:59:40.059Z,42.50
2023-05-22T13:02:07.796Z,43.80
2023-05-22T13:04:34.826Z,43.40
2023-05-22T13:07:01.702Z,45.50
2023-05-22T13:09:28.841Z,46.00
2023-05-22T13:11:55.826Z,45.30
2023-05-22T13:14:22.807Z,45.60
2023-05-22T13:16:49.986Z,46.20
2023-05-22T13:19:17.096Z,46.40
2023-05-22T13:21:44.176Z,47.90
2023-05-22T13:24:11.205Z,46.80
2023-05-22T13:26:38.548Z,45.20
2023-05-22T13:29:05.537Z,47.70
2023-05-22T13:31:37.673Z,46.40
2023-05-22T13:34:05.153Z,47.20
2023-05-22T13:36:34.423Z,45.40
2023-05-22T13:39:01.538Z,45.70
2023-05-22T13:41:28.660Z,46.20
2023-05-22T13:43:55.585Z,47.10
2023-05-22T13:46:22.747Z,46.70
2023-05-22T13:48:49.785Z,46.60
2023-05-22T13:51:16.760Z,47.70
2023-05-22T13:53:43.796Z,49.20
2023-05-22T13:56:10.731Z,48.80
2023-05-22T13:58:37.583Z,47.10
2023-05-22T14:01:04.588Z,48.50
2023-05-22T14:03:31.688Z,47.70
2023-05-22T14:05:58.615Z,47.30
2023-05-22T14:08:25.670Z,46.80
2023-05-22T14:10:52.847Z,47.50
2023-05-22T14:13:19.872Z,47.60
2023-05-22T14:15:47.108Z,49.60
2023-05-22T14:18:16.425Z,49.80
2023-05-22T14:20:43.982Z,49.20
2023-05-22T14:23:11.790Z,46.70
2023-05-22T14:25:42.874Z,45.80
2023-05-22T14:28:10.967Z,45.00
2023-05-22T14:30:38.171Z,47.00
2023-05-22T14:33:05.770Z,45.40
2023-05-22T14:35:33.151Z,46.80
2023-05-22T14:38:00.464Z,47.00
2023-05-22T14:40:27.349Z,46.90
2023-05-22T14:42:54.555Z,46.60
2023-05-22T14:45:21.961Z,46.00
2023-05-22T14:47:48.955Z,46.30
2023-05-22T14:50:20.000Z,45.50
2023-05-22T14:52:49.110Z,46.70
2023-05-22T14:55:16.925Z,46.70
2023-05-22T14:57:44.074Z,47.20
2023-05-22T15:00:12.368Z,47.30
2023-05-22T15:02:39.959Z,46.30
2023-05-22T15:05:07.786Z,47.10
2023-05-22T15:07:44.054Z,46.80
2023-05-22T15:10:12.917Z,46.60
2023-05-22T15:12:39.927Z,47.00
2023-05-22T15:15:07.364Z,47.60
2023-05-22T15:17:34.422Z,48.00
2023-05-22T15:20:01.516Z,48.40
2023-05-22T15:22:28.402Z,48.70
2023-05-22T15:25:06.905Z,48.50
2023-05-22T15:27:35.604Z,48.20
2023-05-22T15:30:03.368Z,48.20
2023-05-22T15:32:32.848Z,48.20
2023-05-22T15:34:59.925Z,47.40
2023-05-22T15:37:29.057Z,48.30
2023-05-22T15:39:57.302Z,47.10
2023-05-22T15:42:24.733Z,47.30
2023-05-22T15:44:51.700Z,46.90
2023-05-22T15:47:18.593Z,47.50
2023-05-22T15:49:45.941Z,48.50
2023-05-22T15:52:12.895Z,47.50
2023-05-22T15:54:39.962Z,46.90
2023-05-22T15:57:07.089Z,47.30
2023-05-22T15:59:34.099Z,47.80
2023-05-22T16:02:01.163Z,46.90
2023-05-22T16:04:28.124Z,46.30
2023-05-22T16:06:55.145Z,46.50
2023-05-22T16:09:22.048Z,46.60
2023-05-22T16:11:49.287Z,46.90
2023-05-22T16:14:16.284Z,46.60
2023-05-22T16:16:43.877Z,47.30
2023-05-22T16:19:11.508Z,47.40
2023-05-22T16:21:38.949Z,47.00
2023-05-22T16:24:07.043Z,47.20
2023-05-22T16:26:34.119Z,47.70
2023-05-22T16:29:01.126Z,47.00
2023-05-22T16:31:28.898Z,46.50
2023-05-22T16:33:56.027Z,47.20
2023-05-22T16:36:24.616Z,47.30
2023-05-22T16:38:53.369Z,46.50
2023-05-22T16:41:20.237Z,47.40
2023-05-22T16:43:47.252Z,47.30
2023-05-22T16:46:14.260Z,47.10
2023-05-22T16:48:41.265Z,47.50
2023-05-22T16:51:08.663Z,47.80
2023-05-22T16:53:38.120Z,47.00
2023-05-22T16:56:05.674Z,47.80
2023-05-22T16:58:32.721Z,46.80
2023-05-22T17:00:59.962Z,46.60
2023-05-22T17:03:27.030Z,47.10
2023-05-22T17:05:55.077Z,47.30
2023-05-22T17:08:22.116Z,47.30
2023-05-22T17:10:49.000Z,47.50
2023-05-22T17:13:20.964Z,47.60
2023-05-22T17:15:51.935Z,47.90
2023-05-22T17:18:19.941Z,47.90
2023-05-22T17:20:51.275Z,47.50
2023-05-22T17:23:18.440Z,47.70
2023-05-22T17:25:46.858Z,47.70
2023-05-22T17:28:14.601Z,47.70
2023-05-22T17:30:43.017Z,48.30
2023-05-22T17:33:12.239Z,48.40
2023-05-22T17:35:39.291Z,48.60
2023-05-22T17:38:08.608Z,48.80
2023-05-22T17:40:44.059Z,49.20
2023-05-22T17:43:12.393Z,49.00
2023-05-22T17:45:39.465Z,48.80
2023-05-22T17:48:07.622Z,48.80
2023-05-22T17:50:34.579Z,48.90
2023-05-22T17:53:01.716Z,49.00
2023-05-22T17:55:28.610Z,49.00
2023-05-22T17:57:56.303Z,49.30
2023-05-22T18:00:23.294Z,49.30
2023-05-22T18:02:50.619Z,48.80
2023-05-22T18:05:17.841Z,48.40
2023-05-22T18:07:44.702Z,48.60
2023-05-22T18:10:11.766Z,48.50
2023-05-22T18:12:38.904Z,48.80
2023-05-22T18:15:09.442Z,48.50
2023-05-22T18:17:36.508Z,48.50
2023-05-22T18:20:06.410Z,48.50
2023-05-22T18:22:33.258Z,48.30
2023-05-22T18:25:00.222Z,48.10
2023-05-22T18:27:27.763Z,48.30
2023-05-22T18:29:55.686Z,49.00
2023-05-22T18:32:22.936Z,48.40
2023-05-22T18:34:50.246Z,48.70
2023-05-22T18:37:17.162Z,49.00
2023-05-22T18:39:44.293Z,49.10
2023-05-22T18:42:11.701Z,49.60
2023-05-22T18:44:38.520Z,49.30
2023-05-22T18:47:06.039Z,49.10
2023-05-22T18:49:33.634Z,49.40
2023-05-22T18:52:00.495Z,49.50
2023-05-22T18:54:27.398Z,49.80
2023-05-22T18:56:54.493Z,51.00
2023-05-22T18:59:21.386Z,50.40
2023-05-22T19:01:48.283Z,50.80
2023-05-22T19:04:15.436Z,50.70
2023-05-22T19:06:42.468Z,51.00
2023-05-22T19:09:10.002Z,51.40
2023-05-22T19:11:37.179Z,51.60
2023-05-22T19:14:04.300Z,52.80
2023-05-22T19:16:31.211Z,51.70
2023-05-22T19:18:58.421Z,52.00
2023-05-22T19:21:26.404Z,52.30
2023-05-22T19:23:53.333Z,52.30
2023-05-22T19:26:20.487Z,52.60
2023-05-22T19:28:47.392Z,52.70
2023-05-22T19:31:14.362Z,52.90
2023-05-22T19:33:41.352Z,53.10
2023-05-22T19:36:08.355Z,53.50
2023-05-22T19:38:35.373Z,53.80
2023-05-22T19:41:02.361Z,54.00
2023-05-22T19:43:31.309Z,54.00
2023-05-22T19:45:58.557Z,53.80
2023-05-22T19:48:26.929Z,53.80
2023-05-22T19:50:53.791Z,53.60
2023-05-22T19:53:20.718Z,53.80
2023-05-22T19:55:47.852Z,53.70
2023-05-22T19:58:14.708Z,53.90
2023-05-22T20:00:42.340Z,55.00
2023-05-22T20:03:09.861Z,53.70
2023-05-22T20:05:36.961Z,53.70
2023-05-22T20:08:03.910Z,53.70
2023-05-22T20:10:32.334Z,53.70
2023-05-22T20:13:00.341Z,54.00
2023-05-22T20:15:27.466Z,54.00
2023-05-22T20:17:55.026Z,54.00
2023-05-22T20:20:24.881Z,54.10
2023-05-22T20:22:53.728Z,54.40
2023-05-22T20:25:21.653Z,54.50
2023-05-22T20:27:48.883Z,54.40
2023-05-22T20:30:16.200Z,54.50
2023-05-22T20:32:45.739Z,54.80
2023-05-22T20:35:13.320Z,54.90
2023-05-22T20:37:41.728Z,55.00
2023-05-22T20:40:09.724Z,55.40
2023-05-22T20:42:37.774Z,55.80
2023-05-22T20:45:08.806Z,56.10
2023-05-22T20:47:36.266Z,56.60
2023-05-22T20:50:03.535Z,56.90
2023-05-22T20:52:30.504Z,57.30
2023-05-22T20:54:58.480Z,57.50
2023-05-22T20:57:25.881Z,58.00
2023-05-22T20:59:54.949Z,58.30
2023-05-22T21:02:22.003Z,58.70
2023-05-22T21:04:48.901Z,58.80
2023-05-22T21:07:16.118Z,59.10
2023-05-22T21:09:43.187Z,59.10
2023-05-22T21:12:10.051Z,59.10
2023-05-22T21:14:36.939Z,59.00
2023-05-22T21:17:04.217Z,58.80
2023-05-22T21:19:31.336Z,58.70
2023-05-22T21:21:58.353Z,58.40
2023-05-22T21:24:25.379Z,58.60
2023-05-22T21:26:52.340Z,58.70
2023-05-22T21:29:19.240Z,58.90
2023-05-22T21:31:46.272Z,59.20
2023-05-22T21:34:13.134Z,59.40
2023-05-22T21:36:40.074Z,59.50
2023-05-22T21:39:07.154Z,59.70
2023-05-22T21:41:34.116Z,59.60
2023-05-22T21:44:01.296Z,59.70
2023-05-22T21:46:28.283Z,59.50
2023-05-22T21:48:55.430Z,59.80
2023-05-22T21:51:22.377Z,59.80
2023-05-22T21:53:49.630Z,60.00
2023-05-22T21:56:16.481Z,60.10
2023-05-22T21:58:43.397Z,60.30
2023-05-22T22:01:10.657Z,60.30
2023-05-22T22:03:38.839Z,60.20
2023-05-22T22:06:06.260Z,60.40
2023-05-22T22:08:33.368Z,60.80
2023-05-22T22:11:00.311Z,61.00
2023-05-22T22:13:27.235Z,61.30
2023-05-22T22:15:54.139Z,61.40
2023-05-22T22:18:22.052Z,61.10
2023-05-22T22:20:53.963Z,60.90
2023-05-22T22:23:21.925Z,60.90
2023-05-22T22:25:49.291Z,60.90
2023-05-22T22:28:16.288Z,61.00
2023-05-22T22:30:43.232Z,60.90
2023-05-22T22:33:10.313Z,60.80
2023-05-22T22:35:37.635Z,60.90
2023-05-22T22:38:04.703Z,60.90
2023-05-22T22:40:31.718Z,61.00
2023-05-22T22:42:58.549Z,61.00
2023-05-22T22:45:25.900Z,61.10
2023-05-22T22:47:53.187Z,61.10
2023-05-22T22:50:20.106Z,61.20
2023-05-22T22:52:47.488Z,61.00
2023-05-22T22:55:14.521Z,61.00
2023-05-22T22:57:46.999Z,61.30
2023-05-22T23:00:14.419Z,61.20
2023-05-22T23:02:41.330Z,61.10
2023-05-22T23:05:08.942Z,60.90
2023-05-22T23:07:36.198Z,60.70
2023-05-22T23:10:03.109Z,60.50
2023-05-22T23:12:32.853Z,60.80
2023-05-22T23:14:59.902Z,60.70
2023-05-22T23:17:26.838Z,60.70
2023-05-22T23:19:53.676Z,60.70
2023-05-22T23:22:20.641Z,60.60
2023-05-22T23:24:47.719Z,60.60
2023-05-22T23:27:15.687Z,60.40
2023-05-22T23:29:42.767Z,60.80
2023-05-22T23:32:10.259Z,60.90
2023-05-22T23:34:38.348Z,60.90
2023-05-22T23:37:05.424Z,61.00
2023-05-22T23:39:32.269Z,61.00
2023-05-22T23:42:02.146Z,61.20
2023-05-22T23:44:32.109Z,61.30
2023-05-22T23:46:59.737Z,61.70
2023-05-22T23:49:26.829Z,61.80
2023-05-22T23:51:53.991Z,61.60
2023-05-22T23:54:21.044Z,61.60
2023-05-22T23:56:47.971Z,61.60
2023-05-22T23:59:15.931Z,62.00
