createdAt,value
2023-03-01T00:00:08.773Z,61.96
2023-03-01T00:01:18.578Z,62.33
2023-03-01T00:02:31.291Z,61.98
2023-03-01T00:03:35.512Z,62.12
2023-03-01T00:04:38.028Z,62.08
2023-03-01T00:05:44.992Z,62.11
2023-03-01T00:06:48.290Z,62.06
2023-03-01T00:07:53.500Z,61.74
2023-03-01T00:08:57.743Z,62.26
2023-03-01T00:09:59.393Z,62.43
2023-03-01T00:11:03.893Z,62.16
2023-03-01T00:12:06.816Z,62.21
2023-03-01T00:13:09.360Z,61.94
2023-03-01T00:14:17.129Z,62.05
2023-03-01T00:15:19.637Z,62.36
2023-03-01T00:16:24.388Z,61.75
2023-03-01T00:17:26.937Z,61.88
2023-03-01T00:18:28.498Z,62.44
2023-03-01T00:19:33.369Z,62.31
2023-03-01T00:20:35.152Z,62.10
2023-03-01T00:21:37.752Z,62.13
2023-03-01T00:22:39.422Z,62.54
2023-03-01T00:23:42.606Z,62.39
2023-03-01T00:24:45.571Z,62.35
2023-03-01T00:25:48.088Z,62.27
2023-03-01T00:26:54.027Z,62.42
2023-03-01T00:27:56.515Z,62.41
2023-03-01T00:28:59.927Z,62.77
2023-03-01T00:30:03.698Z,63.04
2023-03-01T00:31:06.421Z,62.45
2023-03-01T00:32:09.356Z,63.14
2023-03-01T00:33:10.952Z,62.84
2023-03-01T00:34:14.267Z,62.83
2023-03-01T00:35:16.346Z,62.81
2023-03-01T00:36:18.853Z,62.88
2023-03-01T00:37:21.764Z,62.79
2023-03-01T00:38:24.240Z,63.00
2023-03-01T00:39:25.811Z,62.66
2023-03-01T00:40:31.071Z,62.69
2023-03-01T00:41:41.182Z,63.24
2023-03-01T00:42:43.890Z,63.23
2023-03-01T00:43:46.342Z,63.09
2023-03-01T00:44:48.883Z,63.30
2023-03-01T00:45:50.499Z,63.12
2023-03-01T00:46:53.050Z,62.95
2023-03-01T00:47:55.125Z,63.25
2023-03-01T00:48:58.084Z,63.44
2023-03-01T00:49:59.646Z,63.07
2023-03-01T00:51:07.642Z,63.21
2023-03-01T00:52:19.294Z,63.01
2023-03-01T00:53:21.816Z,63.05
2023-03-01T00:54:23.330Z,63.06
2023-03-01T00:55:26.359Z,63.43
2023-03-01T00:56:30.747Z,63.26
2023-03-01T00:57:34.280Z,63.27
2023-03-01T00:58:36.636Z,63.09
2023-03-01T00:59:39.134Z,62.96
2023-03-01T01:00:40.641Z,63.45
2023-03-01T01:01:53.269Z,62.95
2023-03-01T01:02:54.901Z,63.54
2023-03-01T01:04:00.017Z,63.42
2023-03-01T01:05:11.806Z,63.36
2023-03-01T01:06:19.398Z,63.42
2023-03-01T01:07:20.966Z,63.81
2023-03-01T01:08:23.766Z,63.92
2023-03-01T01:09:25.345Z,63.73
2023-03-01T01:10:28.065Z,63.29
2023-03-01T01:11:31.280Z,64.00
2023-03-01T01:12:33.850Z,64.04
2023-03-01T01:13:35.545Z,63.55
2023-03-01T01:14:38.131Z,63.60
2023-03-01T01:15:40.027Z,64.19
2023-03-01T01:16:42.650Z,64.23
2023-03-01T01:17:44.659Z,63.60
2023-03-01T01:18:47.632Z,63.88
2023-03-01T01:19:49.209Z,63.57
2023-03-01T01:20:51.863Z,64.32
2023-03-01T01:21:54.036Z,64.08
2023-03-01T01:23:07.631Z,64.24
2023-03-01T01:24:10.186Z,64.22
2023-03-01T01:25:12.846Z,63.97
2023-03-01T01:26:16.440Z,64.20
2023-03-01T01:27:20.317Z,64.34
2023-03-01T01:28:21.880Z,64.40
2023-03-01T01:29:24.528Z,64.35
2023-03-01T01:30:33.596Z,63.97
2023-03-01T01:31:37.510Z,64.38
2023-03-01T01:32:39.641Z,64.18
2023-03-01T01:33:42.239Z,64.09
2023-03-01T01:34:43.826Z,64.06
2023-03-01T01:35:56.421Z,63.96
2023-03-01T01:37:09.194Z,64.18
2023-03-01T01:38:11.102Z,64.05
2023-03-01T01:39:13.999Z,64.73
2023-03-01T01:40:15.625Z,64.34
2023-03-01T01:41:18.167Z,64.69
2023-03-01T01:42:21.096Z,64.33
2023-03-01T01:43:26.007Z,64.54
2023-03-01T01:44:29.716Z,64.29
2023-03-01T01:45:35.656Z,65.01
2023-03-01T01:46:39.978Z,64.37
2023-03-01T01:47:42.850Z,64.49
2023-03-01T01:48:47.719Z,64.32
2023-03-01T01:49:53.744Z,64.40
2023-03-01T01:51:00.241Z,64.49
2023-03-01T01:52:11.562Z,64.34
2023-03-01T01:53:19.380Z,64.47
2023-03-01T01:54:25.342Z,64.60
2023-03-01T01:55:28.548Z,64.66
2023-03-01T01:56:32.247Z,64.59
2023-03-01T01:57:38.886Z,65.26
2023-03-01T01:58:43.574Z,64.67
2023-03-01T01:59:50.515Z,64.60
2023-03-01T02:00:53.090Z,65.32
2023-03-01T02:02:00.478Z,64.59
2023-03-01T02:03:06.514Z,65.10
2023-03-01T02:04:17.803Z,64.53
2023-03-01T02:05:25.488Z,65.11
2023-03-01T02:06:31.848Z,65.04
2023-03-01T02:07:33.773Z,64.48
2023-03-01T02:08:40.508Z,65.25
2023-03-01T02:09:46.181Z,64.85
2023-03-01T02:10:51.397Z,65.19
2023-03-01T02:11:54.930Z,64.77
2023-03-01T02:12:59.644Z,65.35
2023-03-01T02:14:01.478Z,65.68
2023-03-01T02:15:04.274Z,65.66
2023-03-01T02:16:09.329Z,64.90
2023-03-01T02:17:13.140Z,65.35
2023-03-01T02:18:18.228Z,65.52
2023-03-01T02:19:33.765Z,65.71
2023-03-01T02:25:28.397Z,65.78
2023-03-01T02:26:37.834Z,65.59
2023-03-01T02:27:51.206Z,65.39
2023-03-01T02:28:54.250Z,65.87
2023-03-01T02:29:57.782Z,66.09
2023-03-01T02:31:18.047Z,65.75
2023-03-01T02:32:25.907Z,65.48
2023-03-01T02:33:28.231Z,66.38
2023-03-01T02:34:33.226Z,65.92
2023-03-01T02:35:38.663Z,65.74
2023-03-01T02:36:44.815Z,66.18
2023-03-01T02:37:48.006Z,66.09
2023-03-01T02:38:54.030Z,65.98
2023-03-01T02:40:00.168Z,66.69
2023-03-01T02:41:06.555Z,66.39
2023-03-01T02:42:11.950Z,66.13
2023-03-01T02:43:15.086Z,66.40
2023-03-01T02:44:18.413Z,66.41
2023-03-01T02:45:22.047Z,65.83
2023-03-01T02:46:25.652Z,66.45
2023-03-01T02:47:28.249Z,66.01
2023-03-01T02:48:40.850Z,66.92
2023-03-01T02:49:43.338Z,66.85
2023-03-01T02:51:04.403Z,66.47
2023-03-01T02:52:22.823Z,66.52
2023-03-01T02:53:32.891Z,66.20
2023-03-01T02:54:41.370Z,66.29
2023-03-01T02:55:42.950Z,66.72
2023-03-01T02:56:49.096Z,66.14
2023-03-01T02:57:52.534Z,66.11
2023-03-01T02:58:54.124Z,66.54
2023-03-01T03:00:01.530Z,66.59
2023-03-01T03:01:05.592Z,66.45
2023-03-01T03:02:08.657Z,66.86
2023-03-01T03:03:13.263Z,66.54
2023-03-01T03:04:18.686Z,66.93
2023-03-01T03:05:23.019Z,67.04
2023-03-01T03:06:25.502Z,67.12
2023-03-01T03:07:27.162Z,66.56
2023-03-01T03:08:29.824Z,67.10
2023-03-01T03:09:31.366Z,66.98
2023-03-01T03:10:37.094Z,67.05
2023-03-01T03:11:49.003Z,66.61
2023-03-01T03:12:52.978Z,67.04
2023-03-01T03:13:54.952Z,67.68
2023-03-01T03:14:58.846Z,66.61
2023-03-01T03:16:00.412Z,66.95
2023-03-01T03:17:07.338Z,67.32
2023-03-01T03:18:13.297Z,67.22
2023-03-01T03:19:17.483Z,67.43
2023-03-01T03:20:21.607Z,67.32
2023-03-01T03:21:24.102Z,67.41
2023-03-01T03:22:25.863Z,67.55
2023-03-01T03:23:30.349Z,67.66
2023-03-01T03:24:39.040Z,67.55
2023-03-01T03:25:42.086Z,67.19
2023-03-01T03:26:43.604Z,67.69
2023-03-01T03:27:48.778Z,67.23
2023-03-01T03:28:50.343Z,67.22
2023-03-01T03:29:52.811Z,66.92
2023-03-01T03:30:55.766Z,67.34
2023-03-01T03:31:59.064Z,67.56
2023-03-01T03:33:00.972Z,67.66
2023-03-01T03:34:05.590Z,67.54
2023-03-01T03:35:10.268Z,67.60
2023-03-01T03:36:18.645Z,67.28
2023-03-01T03:37:35.146Z,67.30
2023-03-01T03:38:37.654Z,67.68
2023-03-01T03:39:39.191Z,67.56
2023-03-01T03:40:43.462Z,67.71
2023-03-01T03:41:44.978Z,67.57
2023-03-01T03:42:47.510Z,67.66
2023-03-01T03:43:51.307Z,67.38
2023-03-01T03:45:01.199Z,67.44
2023-03-01T03:46:06.925Z,67.97
2023-03-01T03:47:08.589Z,67.65
2023-03-01T03:48:11.903Z,67.78
2023-03-01T03:49:13.508Z,67.71
2023-03-01T03:50:18.482Z,67.60
2023-03-01T03:51:20.085Z,68.08
2023-03-01T03:52:22.661Z,68.11
2023-03-01T03:53:27.466Z,68.02
2023-03-01T03:54:29.040Z,67.88
2023-03-01T03:55:31.688Z,68.20
2023-03-01T03:56:34.686Z,68.00
2023-03-01T03:57:38.416Z,67.72
2023-03-01T03:58:41.148Z,67.71
2023-03-01T03:59:42.735Z,68.30
2023-03-01T04:00:46.514Z,68.03
2023-03-01T04:01:59.969Z,68.10
2023-03-01T04:03:02.471Z,67.71
2023-03-01T04:04:05.321Z,68.49
2023-03-01T04:05:09.877Z,68.22
2023-03-01T04:06:11.446Z,68.23
2023-03-01T04:07:24.056Z,67.91
2023-03-01T04:08:26.357Z,68.31
2023-03-01T04:09:31.066Z,67.83
2023-03-01T04:10:34.577Z,68.50
2023-03-01T04:11:47.084Z,68.53
2023-03-01T04:12:53.993Z,67.80
2023-03-01T04:13:58.112Z,68.51
2023-03-01T04:15:00.241Z,68.66
2023-03-01T04:16:02.897Z,67.63
2023-03-01T04:17:06.180Z,67.80
2023-03-01T04:18:09.118Z,67.79
2023-03-01T04:19:21.643Z,67.98
2023-03-01T04:20:26.795Z,67.82
2023-03-01T04:21:29.382Z,67.76
2023-03-01T04:22:32.902Z,68.40
2023-03-01T04:23:36.052Z,68.48
2023-03-01T04:24:37.625Z,68.06
2023-03-01T04:25:41.362Z,68.22
2023-03-01T04:26:42.865Z,67.91
2023-03-01T04:27:45.530Z,68.63
2023-03-01T04:28:49.004Z,68.38
2023-03-01T04:29:51.508Z,68.75
2023-03-01T04:30:53.665Z,67.96
2023-03-01T04:31:58.542Z,68.53
2023-03-01T04:33:06.377Z,68.35
2023-03-01T04:34:09.124Z,67.90
2023-03-01T04:35:10.805Z,68.32
2023-03-01T04:36:14.759Z,68.23
2023-03-01T04:37:18.636Z,68.09
2023-03-01T04:38:22.284Z,68.18
2023-03-01T04:39:23.951Z,68.20
2023-03-01T04:40:26.798Z,68.49
2023-03-01T04:41:28.472Z,68.72
2023-03-01T04:42:31.008Z,68.47
2023-03-01T04:43:32.898Z,68.84
2023-03-01T04:44:35.443Z,68.20
2023-03-01T04:45:37.427Z,68.49
2023-03-01T04:46:39.999Z,68.83
2023-03-01T04:47:43.662Z,68.50
2023-03-01T04:48:48.643Z,68.64
2023-03-01T04:49:50.251Z,68.67
2023-03-01T04:50:52.866Z,68.32
2023-03-01T04:52:04.080Z,68.72
2023-03-01T04:53:06.631Z,68.60
2023-03-01T04:54:09.643Z,68.33
2023-03-01T04:55:12.743Z,68.06
2023-03-01T04:56:15.347Z,68.57
2023-03-01T04:57:17.927Z,68.78
2023-03-01T04:58:19.715Z,68.76
2023-03-01T04:59:23.664Z,68.98
2023-03-01T05:00:25.715Z,68.60
2023-03-01T05:01:29.283Z,68.97
2023-03-01T05:02:30.835Z,68.56
2023-03-01T05:03:33.369Z,68.12
2023-03-01T05:04:36.403Z,68.69
2023-03-01T05:05:40.451Z,68.38
2023-03-01T05:06:46.847Z,68.87
2023-03-01T05:07:49.403Z,68.13
2023-03-01T05:08:51.444Z,68.84
2023-03-01T05:09:55.097Z,68.00
2023-03-01T05:10:56.683Z,68.79
2023-03-01T05:11:59.148Z,68.52
2023-03-01T05:13:00.832Z,68.59
2023-03-01T05:14:03.837Z,68.42
2023-03-01T05:15:07.898Z,68.43
2023-03-01T05:16:17.805Z,68.49
2023-03-01T05:17:19.771Z,68.75
2023-03-01T05:18:26.638Z,68.58
2023-03-01T05:19:28.448Z,68.40
2023-03-01T05:20:32.450Z,68.72
2023-03-01T05:21:34.700Z,68.33
2023-03-01T05:22:37.594Z,68.89
2023-03-01T05:23:40.770Z,68.38
2023-03-01T05:24:42.307Z,68.97
2023-03-01T05:25:53.210Z,68.83
2023-03-01T05:26:56.377Z,68.42
2023-03-01T05:27:58.867Z,68.59
2023-03-01T05:29:01.048Z,69.18
2023-03-01T05:30:14.172Z,68.82
2023-03-01T05:31:15.856Z,69.04
2023-03-01T05:32:18.489Z,68.64
2023-03-01T05:33:20.307Z,68.87
2023-03-01T05:34:26.242Z,68.83
2023-03-01T05:35:28.064Z,68.93
2023-03-01T05:36:41.948Z,68.92
2023-03-01T05:37:45.694Z,68.43
2023-03-01T05:38:47.681Z,68.25
2023-03-01T05:39:51.245Z,68.71
2023-03-01T05:40:53.742Z,68.87
2023-03-01T05:41:57.319Z,68.91
2023-03-01T05:43:06.073Z,68.93
2023-03-01T05:44:07.943Z,68.72
2023-03-01T05:45:13.210Z,68.51
2023-03-01T05:46:16.030Z,68.84
2023-03-01T05:47:18.565Z,68.94
2023-03-01T05:48:20.490Z,68.88
2023-03-01T05:49:24.798Z,68.50
2023-03-01T05:50:40.013Z,68.77
2023-03-01T05:51:43.520Z,69.10
2023-03-01T05:52:46.189Z,68.66
2023-03-01T05:53:48.653Z,68.99
2023-03-01T05:54:50.632Z,69.13
2023-03-01T05:55:53.158Z,68.96
2023-03-01T05:56:54.650Z,68.64
2023-03-01T05:57:57.231Z,68.63
2023-03-01T05:59:01.869Z,69.02
2023-03-01T06:00:07.213Z,68.42
2023-03-01T06:01:13.249Z,68.70
2023-03-01T06:02:15.758Z,68.77
2023-03-01T06:03:18.740Z,69.13
2023-03-01T06:04:22.018Z,69.22
2023-03-01T06:05:28.185Z,68.65
2023-03-01T06:06:31.374Z,68.98
2023-03-01T06:07:44.831Z,68.72
2023-03-01T06:08:56.719Z,68.61
2023-03-01T06:09:58.221Z,68.81
2023-03-01T06:11:00.689Z,68.78
2023-03-01T06:12:02.199Z,69.37
2023-03-01T06:13:04.993Z,69.19
2023-03-01T06:14:07.403Z,69.21
2023-03-01T06:15:15.755Z,69.04
2023-03-01T06:16:28.487Z,69.12
2023-03-01T06:17:31.095Z,69.26
2023-03-01T06:18:33.784Z,69.18
2023-03-01T06:19:35.305Z,68.78
2023-03-01T06:20:37.828Z,69.10
2023-03-01T06:21:39.392Z,69.12
2023-03-01T06:22:42.691Z,68.71
2023-03-01T06:23:49.896Z,68.90
2023-03-01T06:25:02.433Z,68.86
2023-03-01T06:26:07.294Z,69.14
2023-03-01T06:27:13.860Z,69.27
2023-03-01T06:28:17.409Z,69.02
2023-03-01T06:29:21.160Z,69.31
2023-03-01T06:30:24.295Z,69.05
2023-03-01T06:31:36.779Z,68.90
2023-03-01T06:32:38.754Z,69.15
2023-03-01T06:33:41.284Z,69.18
2023-03-01T06:34:43.079Z,69.14
2023-03-01T06:35:45.689Z,69.46
2023-03-01T06:36:47.504Z,69.02
2023-03-01T06:37:50.426Z,69.41
2023-03-01T06:38:54.295Z,69.16
2023-03-01T06:39:56.283Z,69.04
2023-03-01T06:40:58.916Z,69.21
2023-03-01T06:42:00.850Z,69.58
2023-03-01T06:43:03.438Z,69.24
2023-03-01T06:44:04.986Z,69.39
2023-03-01T06:45:09.191Z,68.64
2023-03-01T06:46:11.723Z,68.93
2023-03-01T06:47:13.464Z,69.42
2023-03-01T06:48:16.072Z,69.14
2023-03-01T06:49:18.757Z,69.33
2023-03-01T06:50:21.361Z,69.29
2023-03-01T06:51:22.892Z,69.08
2023-03-01T06:52:25.455Z,69.11
2023-03-01T06:53:28.135Z,69.42
2023-03-01T06:54:31.369Z,69.08
2023-03-01T06:55:34.851Z,68.92
2023-03-01T06:56:37.477Z,69.10
2023-03-01T06:57:39.282Z,69.36
2023-03-01T06:58:42.382Z,69.15
2023-03-01T06:59:44.407Z,69.10
2023-03-01T07:00:46.904Z,68.71
2023-03-01T07:01:48.533Z,68.87
2023-03-01T07:02:51.106Z,68.42
2023-03-01T07:03:53.207Z,68.34
2023-03-01T07:04:55.974Z,68.24
2023-03-01T07:06:08.687Z,69.00
2023-03-01T07:07:11.600Z,68.89
2023-03-01T07:08:13.181Z,69.05
2023-03-01T07:09:20.612Z,68.38
2023-03-01T07:10:23.839Z,68.85
2023-03-01T07:11:26.360Z,68.56
2023-03-01T07:12:27.984Z,68.18
2023-03-01T07:13:31.972Z,68.25
2023-03-01T07:14:35.792Z,68.05
2023-03-01T07:15:38.883Z,67.97
2023-03-01T07:16:40.608Z,67.66
2023-03-01T07:17:45.387Z,68.30
2023-03-01T07:18:47.393Z,67.41
2023-03-01T07:19:50.077Z,67.83
2023-03-01T07:20:52.529Z,67.86
2023-03-01T07:21:59.612Z,68.01
2023-03-01T07:23:02.093Z,68.15
2023-03-01T07:24:05.350Z,67.97
2023-03-01T07:25:07.484Z,67.88
2023-03-01T07:26:11.327Z,67.34
2023-03-01T07:27:22.894Z,67.62
2023-03-01T07:28:36.840Z,67.33
2023-03-01T07:29:38.826Z,68.10
2023-03-01T07:30:41.304Z,67.94
2023-03-01T07:31:42.850Z,67.37
2023-03-01T07:32:52.694Z,67.14
2023-03-01T07:33:55.520Z,67.60
2023-03-01T07:34:58.123Z,67.37
2023-03-01T07:36:01.070Z,67.62
2023-03-01T07:37:03.551Z,66.91
2023-03-01T07:38:05.439Z,67.45
2023-03-01T07:39:19.631Z,67.18
2023-03-01T07:40:22.481Z,66.98
2023-03-01T07:41:25.465Z,67.44
2023-03-01T07:42:27.932Z,66.68
2023-03-01T07:43:29.862Z,66.63
2023-03-01T07:44:32.390Z,67.43
2023-03-01T07:45:34.874Z,66.58
2023-03-01T07:46:47.328Z,66.42
2023-03-01T07:47:59.866Z,66.47
2023-03-01T07:49:01.490Z,66.87
2023-03-01T07:50:04.838Z,66.71
2023-03-01T07:51:08.496Z,66.62
2023-03-01T07:52:13.650Z,66.70
2023-03-01T07:53:16.328Z,66.59
2023-03-01T07:54:18.960Z,66.65
2023-03-01T07:55:21.933Z,66.89
2023-03-01T07:56:35.758Z,66.76
2023-03-01T07:57:37.333Z,66.34
2023-03-01T07:58:41.342Z,66.84
2023-03-01T07:59:43.828Z,66.21
2023-03-01T08:00:46.298Z,66.25
2023-03-01T08:01:49.094Z,66.62
2023-03-01T08:02:50.654Z,66.58
2023-03-01T08:03:53.172Z,66.13
2023-03-01T08:04:55.660Z,66.06
2023-03-01T08:05:58.147Z,66.56
2023-03-01T08:07:00.846Z,66.35
2023-03-01T08:08:04.258Z,65.89
2023-03-01T08:09:06.015Z,65.87
2023-03-01T08:10:09.435Z,65.80
2023-03-01T08:11:12.967Z,65.62
2023-03-01T08:12:17.774Z,65.63
2023-03-01T08:13:23.238Z,65.64
2023-03-01T08:14:26.014Z,66.03
2023-03-01T08:15:27.560Z,65.40
2023-03-01T08:16:30.341Z,65.94
2023-03-01T08:17:32.113Z,65.99
2023-03-01T08:18:34.744Z,65.20
2023-03-01T08:19:37.542Z,65.90
2023-03-01T08:20:40.157Z,65.38
2023-03-01T08:21:42.652Z,65.53
2023-03-01T08:22:44.162Z,65.14
2023-03-01T08:23:46.760Z,64.71
2023-03-01T08:24:49.609Z,65.44
2023-03-01T08:25:51.210Z,64.66
2023-03-01T08:26:57.726Z,64.92
2023-03-01T08:28:00.579Z,64.41
2023-03-01T08:29:04.053Z,64.71
2023-03-01T08:30:17.187Z,64.39
2023-03-01T08:31:22.558Z,64.02
2023-03-01T08:32:24.164Z,64.72
2023-03-01T08:33:26.784Z,64.06
2023-03-01T08:34:29.292Z,64.30
2023-03-01T08:35:32.062Z,63.91
2023-03-01T08:36:37.941Z,63.54
2023-03-01T08:37:49.834Z,63.83
2023-03-01T08:38:52.728Z,63.76
2023-03-01T08:39:55.847Z,63.76
2023-03-01T08:41:01.268Z,63.73
2023-03-01T08:42:04.483Z,63.57
2023-03-01T08:43:08.334Z,63.13
2023-03-01T08:44:13.369Z,62.74
2023-03-01T08:45:18.991Z,62.97
2023-03-01T08:46:21.543Z,62.67
2023-03-01T08:47:24.171Z,62.79
2023-03-01T08:48:25.957Z,62.53
2023-03-01T08:49:28.456Z,62.29
2023-03-01T08:50:30.033Z,62.37
2023-03-01T08:51:33.484Z,62.20
2023-03-01T08:52:36.008Z,62.07
2023-03-01T08:53:37.682Z,62.19
2023-03-01T08:54:40.283Z,61.71
2023-03-01T08:55:42.250Z,61.90
2023-03-01T08:56:47.761Z,61.76
2023-03-01T08:57:49.416Z,61.39
2023-03-01T08:58:53.255Z,61.64
2023-03-01T08:59:57.015Z,61.60
2023-03-01T09:00:58.742Z,61.39
2023-03-01T09:02:06.227Z,61.30
2023-03-01T09:03:07.887Z,61.32
2023-03-01T09:04:13.564Z,61.11
2023-03-01T09:05:15.208Z,60.92
2023-03-01T09:06:18.314Z,60.87
2023-03-01T09:07:21.139Z,61.09
2023-03-01T09:08:22.893Z,60.87
2023-03-01T09:09:25.575Z,60.99
2023-03-01T09:10:27.245Z,60.95
2023-03-01T09:11:30.793Z,60.57
2023-03-01T09:12:33.327Z,60.81
2023-03-01T09:13:36.200Z,60.60
2023-03-01T09:14:42.007Z,60.84
2023-03-01T09:15:43.581Z,60.67
2023-03-01T09:16:46.478Z,60.78
2023-03-01T09:17:48.093Z,60.44
2023-03-01T09:18:52.136Z,60.37
2023-03-01T09:19:53.660Z,60.28
2023-03-01T09:21:03.340Z,60.57
2023-03-01T09:22:13.015Z,59.99
2023-03-01T09:23:14.676Z,59.81
2023-03-01T09:24:17.293Z,59.98
2023-03-01T09:25:19.817Z,59.82
2023-03-01T09:26:24.101Z,59.66
2023-03-01T09:27:26.083Z,59.89
2023-03-01T09:28:30.277Z,59.79
2023-03-01T09:29:32.891Z,59.61
2023-03-01T09:30:36.204Z,59.19
2023-03-01T09:31:38.838Z,59.20
2023-03-01T09:32:51.344Z,58.94
2023-03-01T09:33:55.677Z,58.65
2023-03-01T09:35:05.606Z,58.80
2023-03-01T09:36:11.934Z,58.26
2023-03-01T09:37:15.958Z,58.33
2023-03-01T09:38:18.807Z,58.18
2023-03-01T09:39:22.322Z,58.17
2023-03-01T09:40:28.511Z,58.12
2023-03-01T09:41:45.683Z,57.86
2023-03-01T09:42:54.613Z,57.89
2023-03-01T09:44:00.698Z,57.80
2023-03-01T09:45:06.587Z,57.25
2023-03-01T09:46:13.211Z,57.51
2023-03-01T09:47:20.247Z,57.29
2023-03-01T09:48:35.297Z,57.42
2023-03-01T09:49:42.560Z,57.26
2023-03-01T09:50:47.588Z,57.03
2023-03-01T09:51:57.308Z,57.17
2023-03-01T09:53:03.742Z,56.89
2023-03-01T09:54:09.227Z,56.91
2023-03-01T09:55:14.288Z,56.83
2023-03-01T09:56:22.551Z,56.72
2023-03-01T09:57:33.528Z,56.80
2023-03-01T09:58:53.550Z,56.41
2023-03-01T10:00:29.127Z,56.31
2023-03-01T10:01:37.205Z,56.17
2023-03-01T10:02:43.548Z,56.20
2023-03-01T10:04:02.803Z,55.93
2023-03-01T10:05:17.630Z,56.09
2023-03-01T10:06:34.613Z,55.67
2023-03-01T10:07:46.015Z,55.66
2023-03-01T10:08:58.325Z,55.27
2023-03-01T10:10:01.381Z,55.40
2023-03-01T10:11:05.743Z,55.32
2023-03-01T10:12:12.777Z,55.24
2023-03-01T10:13:20.855Z,55.13
2023-03-01T10:19:08.116Z,55.13
2023-03-01T10:20:19.321Z,55.13
2023-03-01T10:21:22.381Z,54.91
2023-03-01T10:22:30.105Z,55.09
2023-03-01T10:23:36.448Z,54.89
2023-03-01T10:24:39.396Z,54.94
2023-03-01T10:25:52.940Z,54.87
2023-03-01T10:26:58.061Z,54.72
2023-03-01T10:28:07.593Z,54.93
2023-03-01T10:29:11.414Z,54.82
2023-03-01T10:30:20.760Z,54.82
2023-03-01T10:31:29.339Z,54.57
2023-03-01T10:32:33.040Z,54.67
2023-03-01T10:33:41.223Z,54.46
2023-03-01T10:34:45.161Z,54.50
2023-03-01T10:35:48.111Z,54.49
2023-03-01T10:36:54.786Z,54.34
2023-03-01T10:38:05.977Z,54.40
2023-03-01T10:39:16.112Z,54.20
2023-03-01T10:40:19.909Z,54.17
2023-03-01T10:41:24.360Z,54.11
2023-03-01T10:42:33.001Z,54.03
2023-03-01T10:43:46.476Z,54.12
2023-03-01T10:44:51.011Z,53.88
2023-03-01T10:45:52.850Z,53.67
2023-03-01T10:47:01.937Z,53.59
2023-03-01T10:48:14.181Z,53.58
2023-03-01T10:49:18.807Z,53.60
2023-03-01T10:50:24.468Z,53.43
2023-03-01T10:51:26.924Z,53.30
2023-03-01T10:52:34.992Z,53.14
2023-03-01T10:53:39.740Z,53.14
2023-03-01T10:54:42.417Z,53.11
2023-03-01T10:55:45.719Z,53.07
2023-03-01T10:56:49.448Z,52.81
2023-03-01T10:57:52.557Z,52.91
2023-03-01T10:59:04.666Z,52.72
2023-03-01T11:00:23.328Z,52.91
2023-03-01T11:01:36.150Z,52.78
2023-03-01T11:02:38.043Z,52.76
2023-03-01T11:03:41.090Z,52.38
2023-03-01T11:04:59.165Z,52.49
2023-03-01T11:06:11.281Z,52.42
2023-03-01T11:07:13.445Z,52.23
2023-03-01T11:08:16.006Z,52.47
2023-03-01T11:09:22.379Z,52.43
2023-03-01T11:10:26.031Z,52.20
2023-03-01T11:11:33.836Z,52.27
2023-03-01T11:12:42.845Z,51.75
2023-03-01T11:14:00.440Z,51.77
2023-03-01T11:15:04.348Z,51.88
2023-03-01T11:16:11.236Z,51.91
2023-03-01T11:17:19.339Z,51.65
2023-03-01T11:18:31.050Z,51.67
2023-03-01T11:19:39.535Z,51.27
2023-03-01T11:20:41.771Z,51.37
2023-03-01T11:21:53.990Z,51.50
2023-03-01T11:22:59.474Z,51.22
2023-03-01T11:24:04.084Z,51.19
2023-03-01T11:25:10.799Z,51.15
2023-03-01T11:26:15.063Z,51.12
2023-03-01T11:27:23.714Z,51.12
2023-03-01T11:28:29.758Z,51.22
2023-03-01T11:29:47.737Z,50.88
2023-03-01T11:31:07.789Z,50.85
2023-03-01T11:32:17.259Z,50.76
2023-03-01T11:33:25.317Z,50.70
2023-03-01T11:34:40.201Z,50.64
2023-03-01T11:35:45.360Z,50.88
2023-03-01T11:36:54.754Z,50.61
2023-03-01T11:38:06.755Z,50.45
2023-03-01T11:39:21.073Z,50.54
2023-03-01T11:40:27.238Z,50.68
2023-03-01T11:41:33.580Z,50.50
2023-03-01T11:42:48.292Z,50.39
2023-03-01T11:43:56.143Z,50.29
2023-03-01T11:45:04.325Z,50.07
2023-03-01T11:46:46.919Z,50.25
2023-03-01T11:48:06.434Z,50.46
2023-03-01T11:49:28.369Z,50.04
2023-03-01T11:50:36.590Z,50.05
2023-03-01T11:51:50.618Z,49.98
2023-03-01T11:53:07.624Z,49.99
2023-03-01T11:54:23.260Z,50.08
2023-03-01T11:55:37.397Z,49.64
2023-03-01T11:56:46.281Z,49.64
2023-03-01T11:58:13.756Z,49.57
2023-03-01T11:59:51.126Z,49.28
2023-03-01T12:01:10.174Z,49.39
2023-03-01T12:02:42.831Z,49.39
2023-03-01T12:04:12.488Z,49.19
2023-03-01T12:05:44.482Z,49.26
2023-03-01T12:06:56.665Z,49.26
2023-03-01T12:08:12.202Z,49.24
2023-03-01T12:09:35.432Z,49.16
2023-03-01T12:10:48.096Z,48.47
2023-03-01T12:12:14.839Z,48.60
2023-03-01T12:13:32.239Z,48.48
2023-03-01T12:14:57.121Z,48.46
2023-03-01T12:16:38.306Z,48.14
2023-03-01T12:18:32.899Z,48.48
2023-03-01T12:20:00.749Z,47.79
2023-03-01T12:21:15.517Z,48.07
2023-03-01T12:22:30.962Z,47.81
2023-03-01T12:23:53.861Z,47.87
2023-03-01T12:25:28.603Z,47.72
2023-03-01T12:26:33.980Z,47.84
2023-03-01T12:27:53.068Z,47.94
2023-03-01T12:29:16.334Z,48.27
2023-03-01T12:30:37.042Z,47.93
2023-03-01T12:31:55.269Z,47.77
2023-03-01T12:33:11.219Z,47.91
2023-03-01T12:34:30.478Z,47.81
2023-03-01T12:35:54.839Z,47.90
2023-03-01T12:37:14.034Z,47.80
2023-03-01T12:38:27.368Z,47.73
2023-03-01T12:39:50.732Z,47.86
2023-03-01T12:41:30.038Z,47.98
2023-03-01T12:42:48.278Z,48.10
2023-03-01T12:44:02.339Z,47.72
2023-03-01T12:45:26.805Z,47.84
2023-03-01T12:46:42.904Z,47.78
2023-03-01T12:47:59.773Z,47.73
2023-03-01T12:49:10.054Z,47.87
2023-03-01T12:50:16.635Z,47.51
2023-03-01T12:51:25.321Z,47.89
2023-03-01T12:52:37.947Z,47.69
2023-03-01T12:53:43.332Z,47.58
2023-03-01T12:54:48.072Z,47.32
2023-03-01T12:55:52.152Z,47.48
2023-03-01T12:56:56.008Z,47.57
2023-03-01T12:58:14.483Z,47.47
2023-03-01T12:59:23.371Z,47.04
2023-03-01T13:00:29.402Z,46.96
2023-03-01T13:01:47.713Z,47.27
2023-03-01T13:02:54.719Z,47.23
2023-03-01T13:04:12.124Z,47.22
2023-03-01T13:05:28.050Z,46.70
2023-03-01T13:06:43.428Z,46.45
2023-03-01T13:08:00.826Z,46.45
2023-03-01T13:09:09.763Z,46.34
2023-03-01T13:10:21.692Z,46.43
2023-03-01T13:11:25.405Z,46.51
2023-03-01T13:12:47.895Z,46.49
2023-03-01T13:13:53.010Z,46.15
2023-03-01T13:14:56.266Z,46.69
2023-03-01T13:15:59.722Z,46.43
2023-03-01T13:17:01.517Z,46.50
2023-03-01T13:18:06.670Z,45.99
2023-03-01T13:19:14.785Z,45.78
2023-03-01T13:20:19.588Z,45.71
2023-03-01T13:21:32.822Z,45.54
2023-03-01T13:22:39.737Z,45.67
2023-03-01T13:23:50.295Z,45.32
2023-03-01T13:25:02.647Z,45.47
2023-03-01T13:26:12.202Z,45.50
2023-03-01T13:27:30.222Z,45.34
2023-03-01T13:28:48.673Z,45.18
2023-03-01T13:29:53.782Z,45.21
2023-03-01T13:30:55.458Z,45.33
2023-03-01T13:31:59.320Z,45.56
2023-03-01T13:33:41.276Z,45.17
2023-03-01T13:37:38.235Z,44.98
2023-03-01T13:38:47.427Z,45.06
2023-03-01T13:43:05.298Z,44.67
2023-03-01T13:44:27.040Z,44.58
2023-03-01T13:45:39.779Z,44.66
2023-03-01T13:46:41.766Z,44.72
2023-03-01T13:47:47.236Z,44.62
2023-03-01T13:48:53.821Z,44.53
2023-03-01T13:49:58.634Z,44.57
2023-03-01T13:51:04.163Z,44.44
2023-03-01T13:52:06.885Z,44.78
2023-03-01T13:53:18.133Z,44.51
2023-03-01T13:54:28.219Z,44.31
2023-03-01T13:55:38.468Z,44.74
2023-03-01T13:56:41.823Z,44.36
2023-03-01T13:57:47.308Z,44.17
2023-03-01T13:58:54.248Z,44.61
2023-03-01T13:59:57.169Z,44.04
2023-03-01T14:01:01.848Z,44.52
2023-03-01T14:02:03.521Z,44.35
2023-03-01T14:03:11.575Z,44.53
2023-03-01T14:04:23.419Z,44.16
2023-03-01T14:05:24.983Z,44.42
2023-03-01T14:06:31.112Z,44.90
2023-03-01T14:07:34.040Z,44.86
2023-03-01T14:08:38.057Z,44.49
2023-03-01T14:09:43.890Z,44.50
2023-03-01T14:10:55.686Z,44.71
2023-03-01T14:12:08.869Z,44.66
2023-03-01T14:13:26.305Z,44.39
2023-03-01T14:14:50.242Z,44.93
2023-03-01T14:16:11.128Z,44.56
2023-03-01T14:17:47.444Z,44.92
2023-03-01T14:18:58.596Z,44.77
2023-03-01T14:20:06.146Z,44.95
2023-03-01T14:21:09.454Z,44.80
2023-03-01T14:22:21.278Z,44.67
2023-03-01T14:23:27.836Z,45.23
2023-03-01T14:24:31.482Z,44.98
2023-03-01T14:25:36.730Z,44.77
2023-03-01T14:26:38.370Z,45.00
2023-03-01T14:27:43.055Z,45.24
2023-03-01T14:28:45.821Z,45.14
2023-03-01T14:29:56.735Z,45.39