createdAt,value
2022-09-07T00:01:07.366Z,100.00
2022-09-07T00:03:35.501Z,100.00
2022-09-07T00:06:12.184Z,100.00
2022-09-07T00:08:42.220Z,100.00
2022-09-07T00:11:18.388Z,100.00
2022-09-07T00:13:49.361Z,100.00
2022-09-07T00:16:25.473Z,100.00
2022-09-07T00:18:57.274Z,100.00
2022-09-07T00:21:24.800Z,100.00
2022-09-07T00:23:53.063Z,100.00
2022-09-07T00:26:27.360Z,100.00
2022-09-07T00:29:00.127Z,100.00
2022-09-07T00:31:29.833Z,100.00
2022-09-07T00:34:01.505Z,100.00
2022-09-07T00:36:29.309Z,100.00
2022-09-07T00:38:56.288Z,100.00
2022-09-07T00:41:24.548Z,100.00
2022-09-07T00:43:57.070Z,100.00
2022-09-07T00:46:34.381Z,100.00
2022-09-07T00:49:12.719Z,100.00
2022-09-07T00:51:59.184Z,100.00
2022-09-07T00:54:39.138Z,100.00
2022-09-07T00:57:06.926Z,100.00
2022-09-07T00:59:47.152Z,100.00
2022-09-07T01:02:17.228Z,100.00
2022-09-07T01:04:53.312Z,100.00
2022-09-07T01:07:20.108Z,100.00
2022-09-07T01:09:48.226Z,100.00
2022-09-07T01:12:15.167Z,100.00
2022-09-07T01:14:50.071Z,100.00
2022-09-07T01:17:48.278Z,100.00
2022-09-07T01:21:07.632Z,100.00
2022-09-07T01:24:15.592Z,100.00
2022-09-07T01:27:45.589Z,100.00
2022-09-07T01:30:19.002Z,100.00
2022-09-07T01:33:25.190Z,100.00
2022-09-07T01:37:25.190Z,100.00
2022-09-07T01:40:19.444Z,100.00
2022-09-07T01:43:04.496Z,100.00
2022-09-07T01:45:41.156Z,100.00
2022-09-07T01:48:17.976Z,100.00
2022-09-07T01:51:01.556Z,100.00
2022-09-07T01:53:48.198Z,100.00
2022-09-07T01:56:27.802Z,100.00
2022-09-07T01:59:09.928Z,100.00
2022-09-07T02:01:47.204Z,100.00
2022-09-07T02:05:03.932Z,100.00
2022-09-07T02:07:48.463Z,100.00
2022-09-07T02:10:38.939Z,100.00
2022-09-07T02:13:19.999Z,100.00
2022-09-07T02:16:08.480Z,99.90
2022-09-07T02:18:47.443Z,99.45
2022-09-07T02:21:25.303Z,100.00
2022-09-07T02:24:04.182Z,99.18
2022-09-07T02:26:32.258Z,99.60
2022-09-07T02:28:59.280Z,99.59
2022-09-07T02:31:26.304Z,99.16
2022-09-07T02:33:53.175Z,98.73
2022-09-07T02:36:29.363Z,98.43
2022-09-07T02:38:56.153Z,98.27
2022-09-07T02:41:40.895Z,98.61
2022-09-07T02:44:34.709Z,100.00
2022-09-07T02:47:39.824Z,100.00
2022-09-07T02:50:31.161Z,100.00
2022-09-07T02:53:34.488Z,99.56
2022-09-07T02:56:48.573Z,99.57
2022-09-07T02:59:56.030Z,99.96
2022-09-07T03:03:12.336Z,100.00
2022-09-07T03:05:58.505Z,100.00
2022-09-07T03:08:38.394Z,100.00
2022-09-07T03:11:07.751Z,100.00
2022-09-07T03:13:34.493Z,100.00
2022-09-07T03:16:01.552Z,100.00
2022-09-07T03:18:29.051Z,100.00
2022-09-07T03:20:57.147Z,100.00
2022-09-07T03:23:24.194Z,100.00
2022-09-07T03:25:51.461Z,100.00
2022-09-07T03:28:18.525Z,100.00
2022-09-07T03:30:47.334Z,100.00
2022-09-07T03:33:16.200Z,100.00
2022-09-07T03:35:59.192Z,100.00
2022-09-07T03:38:25.967Z,99.99
2022-09-07T03:41:05.129Z,98.78
2022-09-07T03:43:33.355Z,98.99
2022-09-07T03:46:07.116Z,98.71
2022-09-07T03:48:36.744Z,97.22
2022-09-07T03:51:11.250Z,97.90
2022-09-07T03:53:43.243Z,96.31
2022-09-07T03:56:26.430Z,96.44
2022-09-07T03:58:55.523Z,96.40
2022-09-07T04:01:27.110Z,97.19
2022-09-07T04:04:02.117Z,97.73
2022-09-07T04:06:31.801Z,98.48
2022-09-07T04:09:15.934Z,98.06
2022-09-07T04:11:42.877Z,98.04
2022-09-07T04:14:11.872Z,98.17
2022-09-07T04:16:39.438Z,98.35
2022-09-07T04:19:06.458Z,98.38
2022-09-07T04:21:34.423Z,99.93
2022-09-07T04:24:01.510Z,99.73
2022-09-07T04:26:33.722Z,100.00
2022-09-07T04:29:01.588Z,100.00
2022-09-07T04:31:28.891Z,100.00
2022-09-07T04:33:56.826Z,100.00
2022-09-07T04:36:24.865Z,100.00
2022-09-07T04:39:02.187Z,100.00
2022-09-07T04:41:33.417Z,100.00
2022-09-07T04:44:03.880Z,100.00
2022-09-07T04:46:36.352Z,100.00
2022-09-07T04:49:11.008Z,100.00
2022-09-07T04:51:42.965Z,100.00
2022-09-07T04:54:10.846Z,100.00
2022-09-07T04:56:38.313Z,100.00
2022-09-07T04:59:05.365Z,100.00
2022-09-07T05:01:32.232Z,100.00
2022-09-07T05:04:04.792Z,100.00
2022-09-07T05:06:32.351Z,100.00
2022-09-07T05:09:00.055Z,100.00
2022-09-07T05:11:29.934Z,100.00
2022-09-07T05:14:03.849Z,100.00
2022-09-07T05:16:31.568Z,100.00
2022-09-07T05:19:05.572Z,100.00
2022-09-07T05:21:35.266Z,100.00
2022-09-07T05:24:04.866Z,100.00
2022-09-07T05:26:36.266Z,100.00
2022-09-07T05:31:53.992Z,100.00
2022-09-07T05:36:56.141Z,100.00
2022-09-07T05:39:27.443Z,100.00
2022-09-07T05:41:54.523Z,100.00
2022-09-07T05:47:08.592Z,100.00
2022-09-07T05:49:35.411Z,100.00
2022-09-07T05:52:02.482Z,99.33
2022-09-07T05:54:29.307Z,98.62
2022-09-07T05:56:56.048Z,97.97
2022-09-07T05:59:22.886Z,98.47
2022-09-07T06:01:49.677Z,97.34
2022-09-07T06:04:16.752Z,97.29
2022-09-07T06:06:50.698Z,96.33
2022-09-07T06:09:30.797Z,96.85
2022-09-07T06:11:57.697Z,96.82
2022-09-07T06:14:24.975Z,96.41
2022-09-07T06:16:51.807Z,96.22
2022-09-07T06:19:18.655Z,94.83
2022-09-07T06:21:45.455Z,95.17
2022-09-07T06:24:12.274Z,96.13
2022-09-07T06:26:39.244Z,96.01
2022-09-07T06:29:06.119Z,95.12
2022-09-07T06:31:33.284Z,95.13
2022-09-07T06:34:00.467Z,93.91
2022-09-07T06:36:28.336Z,93.22
2022-09-07T06:38:59.047Z,93.18
2022-09-07T06:44:16.958Z,92.49
2022-09-07T06:49:30.801Z,91.20
2022-09-07T06:51:57.640Z,91.01
2022-09-07T06:57:12.370Z,89.60
2022-09-07T06:59:39.202Z,89.94
2022-09-07T07:02:07.844Z,88.90
2022-09-07T07:04:40.208Z,88.85
2022-09-07T07:07:14.013Z,88.70
2022-09-07T07:09:43.112Z,88.34
2022-09-07T07:12:11.398Z,87.92
2022-09-07T07:14:42.450Z,88.14
2022-09-07T07:17:11.887Z,88.15
2022-09-07T07:19:38.704Z,88.40
2022-09-07T07:22:14.455Z,88.98
2022-09-07T07:24:53.508Z,88.09
2022-09-07T07:27:21.947Z,87.35
2022-09-07T07:29:49.600Z,88.22
2022-09-07T07:32:16.353Z,88.37
2022-09-07T07:34:43.207Z,87.79
2022-09-07T07:37:09.852Z,88.26
2022-09-07T07:42:24.036Z,86.83
2022-09-07T07:47:53.745Z,86.79
2022-09-07T07:50:35.987Z,86.41
2022-09-07T07:55:50.308Z,84.97
2022-09-07T07:58:18.388Z,85.99
2022-09-07T08:01:00.740Z,85.46
2022-09-07T08:03:29.611Z,83.52
2022-09-07T08:05:57.044Z,84.55
2022-09-07T08:08:24.636Z,83.75
2022-09-07T08:10:52.184Z,83.53
2022-09-07T08:13:19.240Z,82.64
2022-09-07T08:15:46.502Z,82.38
2022-09-07T08:18:16.811Z,82.64
2022-09-07T08:20:44.871Z,82.22
2022-09-07T08:23:12.053Z,81.15
2022-09-07T08:25:39.174Z,81.19
2022-09-07T08:28:06.667Z,80.23
2022-09-07T08:30:33.360Z,80.39
2022-09-07T08:33:00.091Z,80.89
2022-09-07T08:35:26.868Z,79.25
2022-09-07T08:37:54.284Z,78.62
2022-09-07T08:40:21.137Z,78.42
2022-09-07T08:43:10.694Z,78.47
2022-09-07T08:45:50.252Z,77.04
2022-09-07T08:48:33.938Z,76.06
2022-09-07T08:51:47.466Z,76.89
2022-09-07T08:54:16.983Z,77.25
2022-09-07T08:59:48.414Z,76.31
2022-09-07T09:02:40.235Z,76.74
2022-09-07T09:05:41.229Z,78.04
2022-09-07T09:08:51.648Z,77.37
2022-09-07T09:11:40.115Z,77.71
2022-09-07T09:14:22.646Z,77.41
2022-09-07T09:17:03.299Z,78.25
2022-09-07T09:19:55.502Z,78.91
2022-09-07T09:22:28.510Z,77.99
2022-09-07T09:25:22.585Z,79.29
2022-09-07T09:27:49.977Z,78.71
2022-09-07T09:30:22.211Z,79.47
2022-09-07T09:33:11.586Z,77.42
2022-09-07T09:35:40.989Z,77.20
2022-09-07T09:38:35.598Z,76.05
2022-09-07T09:41:06.378Z,76.33
2022-09-07T09:43:56.770Z,76.28
2022-09-07T09:46:33.940Z,76.45
2022-09-07T09:49:22.484Z,77.51
2022-09-07T09:54:51.405Z,75.34
2022-09-07T10:01:21.736Z,75.32
2022-09-07T10:03:58.425Z,74.98
2022-09-07T10:06:28.379Z,76.87
2022-09-07T10:09:01.806Z,77.40
2022-09-07T10:12:06.170Z,78.34
2022-09-07T10:14:47.286Z,79.68
2022-09-07T10:17:26.159Z,81.65
2022-09-07T10:19:54.613Z,87.03
2022-09-07T10:22:37.283Z,89.90
2022-09-07T10:25:44.335Z,94.29
2022-09-07T10:28:14.136Z,98.20
2022-09-07T10:31:32.827Z,100.00
2022-09-07T10:34:38.406Z,100.00
2022-09-07T10:37:11.804Z,100.00
2022-09-07T10:40:00.629Z,100.00
2022-09-07T10:46:02.388Z,100.00
2022-09-07T10:49:13.417Z,100.00
2022-09-07T10:52:21.377Z,100.00
2022-09-07T10:55:11.853Z,100.00
2022-09-07T10:58:12.296Z,100.00
2022-09-07T11:01:04.879Z,100.00
2022-09-07T11:04:11.232Z,100.00
2022-09-07T11:06:45.954Z,100.00
2022-09-07T11:09:53.561Z,100.00
2022-09-07T11:12:30.554Z,100.00
2022-09-07T11:15:26.057Z,100.00
2022-09-07T11:18:03.472Z,100.00
2022-09-07T11:21:12.475Z,100.00
2022-09-07T11:24:12.825Z,100.00
2022-09-07T11:27:02.025Z,100.00
2022-09-07T11:29:58.364Z,100.00
2022-09-07T11:32:44.341Z,100.00
2022-09-07T11:35:35.438Z,100.00
2022-09-07T11:38:25.883Z,100.00
2022-09-07T11:41:31.776Z,100.00
2022-09-07T11:44:40.337Z,100.00
2022-09-07T11:47:39.454Z,100.00
2022-09-07T11:50:19.073Z,100.00
2022-09-07T11:53:16.309Z,100.00
2022-09-07T11:55:56.304Z,100.00
2022-09-07T11:59:16.980Z,100.00
2022-09-07T12:02:19.211Z,100.00
2022-09-07T12:05:38.074Z,100.00
2022-09-07T12:08:26.130Z,100.00
2022-09-07T12:11:48.926Z,100.00
2022-09-07T12:14:37.077Z,100.00
2022-09-07T12:17:49.449Z,100.00
2022-09-07T12:20:27.819Z,100.00
2022-09-07T12:23:05.762Z,100.00
2022-09-07T12:25:35.522Z,100.00
2022-09-07T12:28:05.529Z,100.00
2022-09-07T12:30:35.185Z,95.75
2022-09-07T12:33:19.694Z,95.55
2022-09-07T12:35:46.454Z,90.79
2022-09-07T12:38:19.104Z,89.82
2022-09-07T12:41:20.588Z,89.59
2022-09-07T12:43:50.115Z,90.55
2022-09-07T12:46:46.704Z,91.14
2022-09-07T12:49:53.457Z,88.24
2022-09-07T12:53:34.443Z,89.68
2022-09-07T13:00:15.070Z,85.16
2022-09-07T13:03:56.129Z,82.95
2022-09-07T13:07:20.505Z,76.21
2022-09-07T13:10:01.507Z,76.00
2022-09-07T13:12:57.410Z,72.01
2022-09-07T13:15:48.465Z,72.02
2022-09-07T13:18:27.456Z,71.09
2022-09-07T13:21:09.363Z,70.99
2022-09-07T13:23:48.885Z,72.17
2022-09-07T13:27:06.427Z,74.74
2022-09-07T13:29:49.155Z,72.38
2022-09-07T13:35:25.407Z,70.01
2022-09-07T13:38:01.575Z,67.90
2022-09-07T13:40:37.731Z,69.79
2022-09-07T13:43:20.474Z,69.63
2022-09-07T13:45:53.475Z,70.32
2022-09-07T13:48:56.936Z,68.11
2022-09-07T13:51:47.035Z,67.16
2022-09-07T13:54:45.508Z,64.82
2022-09-07T13:57:25.536Z,65.35
2022-09-07T13:59:56.958Z,65.02
2022-09-07T14:02:35.712Z,64.38
2022-09-07T14:05:04.318Z,62.07
2022-09-07T14:07:32.076Z,60.80
2022-09-07T14:10:24.903Z,61.70
2022-09-07T14:13:06.049Z,62.18
2022-09-07T14:15:42.292Z,62.90
2022-09-07T14:18:15.810Z,65.38
2022-09-07T14:20:53.462Z,66.87
2022-09-07T14:23:32.100Z,66.88
2022-09-07T14:26:22.460Z,66.07
2022-09-07T14:28:57.060Z,64.52
2022-09-07T14:31:28.662Z,64.33
2022-09-07T14:34:00.726Z,63.66
2022-09-07T14:36:45.781Z,62.62
2022-09-07T14:39:17.217Z,62.68
2022-09-07T14:41:45.931Z,63.57
2022-09-07T14:44:36.207Z,64.55
2022-09-07T14:47:33.877Z,66.15
2022-09-07T14:50:06.933Z,65.78
2022-09-07T14:53:33.139Z,64.55
2022-09-07T14:55:40.196Z,65.82
2022-09-07T14:58:15.992Z,67.04
2022-09-07T15:03:59.272Z,66.86
2022-09-07T15:09:37.673Z,64.20
2022-09-07T15:12:36.084Z,61.78
2022-09-07T15:15:37.145Z,63.03
2022-09-07T15:18:57.590Z,63.15
2022-09-07T15:21:36.501Z,61.64
2022-09-07T15:24:04.530Z,62.82
2022-09-07T15:29:32.685Z,63.67
2022-09-07T15:32:04.771Z,66.07
2022-09-07T15:34:34.557Z,67.14
2022-09-07T15:37:02.694Z,67.71
2022-09-07T15:39:31.130Z,68.08
2022-09-07T15:42:00.414Z,69.61
2022-09-07T15:44:44.860Z,70.73
2022-09-07T15:49:58.499Z,72.96
2022-09-07T15:52:25.128Z,72.54
2022-09-07T15:54:51.898Z,73.24
2022-09-07T16:00:06.950Z,74.98
2022-09-07T16:05:23.124Z,72.94
2022-09-07T16:10:36.804Z,74.20
2022-09-07T16:13:10.919Z,74.42
2022-09-07T16:15:47.909Z,75.08
2022-09-07T16:18:18.007Z,75.57
2022-09-07T16:20:46.196Z,77.70
2022-09-07T16:23:17.015Z,77.62
2022-09-07T16:25:58.356Z,76.90
2022-09-07T16:28:27.512Z,78.48
2022-09-07T16:30:56.297Z,79.62
2022-09-07T16:33:29.134Z,80.53
2022-09-07T16:36:09.556Z,80.19
2022-09-07T16:38:44.841Z,81.48
2022-09-07T16:41:20.754Z,82.47
2022-09-07T16:43:47.531Z,83.11
2022-09-07T16:46:23.241Z,84.15
2022-09-07T16:48:52.530Z,84.62
2022-09-07T16:51:24.807Z,84.65
2022-09-07T16:53:56.456Z,86.23
2022-09-07T16:56:28.702Z,86.73
2022-09-07T16:59:01.580Z,88.13
2022-09-07T17:01:37.626Z,88.23
2022-09-07T17:04:10.305Z,88.76
2022-09-07T17:06:39.450Z,89.56
2022-09-07T17:09:07.110Z,89.79
2022-09-07T17:11:36.680Z,90.42
2022-09-07T17:14:06.751Z,90.91
2022-09-07T17:16:39.191Z,91.32
2022-09-07T17:21:59.588Z,92.41
2022-09-07T17:24:26.475Z,93.06
2022-09-07T17:26:56.715Z,92.85
2022-09-07T17:29:25.992Z,93.66
2022-09-07T17:34:44.001Z,95.07
2022-09-07T17:37:11.051Z,95.61
2022-09-07T17:39:38.796Z,95.49
2022-09-07T17:42:05.773Z,96.27
2022-09-07T17:44:37.847Z,96.48
2022-09-07T17:47:05.440Z,96.81
2022-09-07T17:49:32.135Z,97.75
2022-09-07T17:52:01.557Z,98.10
2022-09-07T17:54:28.868Z,98.68
2022-09-07T17:56:55.675Z,99.81
2022-09-07T18:02:13.885Z,100.00
2022-09-07T18:04:41.018Z,100.00
2022-09-07T18:07:07.868Z,100.00
2022-09-07T18:09:35.060Z,100.00
2022-09-07T18:12:07.347Z,100.00
2022-09-07T18:14:34.054Z,100.00
2022-09-07T18:17:00.751Z,100.00
2022-09-07T18:19:27.647Z,100.00
2022-09-07T18:21:54.235Z,100.00
2022-09-07T18:24:24.558Z,100.00
2022-09-07T18:26:55.993Z,100.00
2022-09-07T18:29:29.224Z,100.00
2022-09-07T18:31:57.293Z,100.00
2022-09-07T18:34:24.446Z,100.00
2022-09-07T18:36:54.878Z,100.00
2022-09-07T18:39:21.663Z,100.00
2022-09-07T18:41:48.260Z,100.00
2022-09-07T18:47:02.062Z,100.00
2022-09-07T18:49:28.806Z,100.00
2022-09-07T18:54:42.500Z,100.00
2022-09-07T18:57:09.592Z,100.00
2022-09-07T18:59:36.330Z,100.00
2022-09-07T19:02:06.057Z,100.00
2022-09-07T19:07:26.016Z,100.00
2022-09-07T19:09:56.019Z,100.00
2022-09-07T19:12:24.214Z,100.00
2022-09-07T19:14:51.231Z,100.00
2022-09-07T19:17:17.898Z,100.00
2022-09-07T19:19:44.635Z,100.00
2022-09-07T19:22:11.252Z,100.00
2022-09-07T19:24:37.952Z,100.00
2022-09-07T19:27:07.064Z,100.00
2022-09-07T19:29:33.750Z,100.00
2022-09-07T19:32:07.437Z,100.00
2022-09-07T19:34:41.912Z,100.00
2022-09-07T19:37:12.504Z,100.00
2022-09-07T19:39:39.787Z,100.00
2022-09-07T19:42:06.928Z,100.00
2022-09-07T19:44:33.994Z,100.00
2022-09-07T19:47:00.829Z,100.00
2022-09-07T19:49:28.922Z,100.00
2022-09-07T19:51:58.775Z,100.00
2022-09-07T19:54:25.464Z,100.00
2022-09-07T19:56:54.212Z,100.00
2022-09-07T19:59:20.974Z,100.00
2022-09-07T20:01:49.380Z,100.00
2022-09-07T20:04:20.706Z,100.00
2022-09-07T20:06:49.940Z,100.00
2022-09-07T20:09:20.196Z,100.00
2022-09-07T20:11:48.309Z,100.00
2022-09-07T20:14:19.013Z,100.00
2022-09-07T20:16:45.800Z,100.00
2022-09-07T20:19:17.268Z,100.00
2022-09-07T20:21:43.810Z,100.00
2022-09-07T20:24:14.724Z,100.00
2022-09-07T20:26:41.770Z,100.00
2022-09-07T20:29:26.610Z,100.00
2022-09-07T20:31:57.070Z,100.00
2022-09-07T20:34:23.941Z,100.00
2022-09-07T20:36:52.184Z,100.00
2022-09-07T20:39:20.888Z,100.00
2022-09-07T20:41:48.199Z,100.00
2022-09-07T20:44:16.375Z,100.00
2022-09-07T20:46:43.885Z,100.00
2022-09-07T20:49:11.342Z,100.00
2022-09-07T20:51:38.905Z,100.00
2022-09-07T20:54:07.058Z,100.00
2022-09-07T20:56:33.721Z,100.00
2022-09-07T20:59:03.769Z,100.00
2022-09-07T21:01:32.700Z,100.00
2022-09-07T21:04:01.514Z,100.00
2022-09-07T21:06:32.610Z,100.00
2022-09-07T21:09:00.391Z,100.00
2022-09-07T21:11:34.762Z,100.00
2022-09-07T21:14:13.970Z,100.00
2022-09-07T21:16:41.000Z,100.00
2022-09-07T21:19:11.123Z,100.00
2022-09-07T21:21:42.077Z,100.00
2022-09-07T21:24:23.814Z,100.00
2022-09-07T21:26:51.320Z,100.00
2022-09-07T21:29:25.683Z,100.00
2022-09-07T21:31:54.583Z,100.00
2022-09-07T21:34:23.350Z,100.00
2022-09-07T21:36:50.491Z,100.00
2022-09-07T21:39:18.593Z,100.00
2022-09-07T21:41:45.583Z,100.00
2022-09-07T21:44:15.459Z,100.00
2022-09-07T21:46:44.191Z,100.00
2022-09-07T21:49:11.363Z,100.00
2022-09-07T21:51:38.503Z,100.00
2022-09-07T21:54:05.869Z,100.00
2022-09-07T21:56:32.678Z,100.00
2022-09-07T21:59:02.529Z,100.00
2022-09-07T22:01:31.792Z,100.00
2022-09-07T22:04:03.401Z,100.00
2022-09-07T22:06:33.147Z,100.00
2022-09-07T22:09:02.173Z,100.00
2022-09-07T22:11:30.315Z,100.00
2022-09-07T22:14:02.577Z,100.00
2022-09-07T22:16:32.602Z,100.00
2022-09-07T22:18:59.661Z,100.00
2022-09-07T22:21:30.087Z,100.00
2022-09-07T22:24:03.113Z,100.00
2022-09-07T22:26:37.507Z,100.00
2022-09-07T22:29:08.302Z,100.00
2022-09-07T22:31:37.729Z,100.00
2022-09-07T22:34:09.368Z,100.00
2022-09-07T22:36:44.535Z,100.00
2022-09-07T22:39:18.200Z,100.00
2022-09-07T22:41:48.370Z,100.00
2022-09-07T22:44:18.693Z,100.00
2022-09-07T22:46:48.129Z,100.00
2022-09-07T22:49:17.112Z,100.00
2022-09-07T22:51:45.723Z,100.00
2022-09-07T22:54:12.930Z,100.00
2022-09-07T22:56:40.784Z,100.00
2022-09-07T22:59:10.309Z,100.00
2022-09-07T23:01:38.397Z,100.00
2022-09-07T23:04:06.745Z,100.00
2022-09-07T23:06:38.546Z,100.00
2022-09-07T23:09:12.501Z,100.00
2022-09-07T23:11:40.064Z,100.00
2022-09-07T23:14:17.666Z,100.00
2022-09-07T23:16:45.629Z,100.00
2022-09-07T23:19:16.080Z,100.00
2022-09-07T23:21:46.586Z,100.00
2022-09-07T23:24:17.942Z,100.00
2022-09-07T23:26:45.438Z,100.00
2022-09-07T23:29:14.907Z,100.00
2022-09-07T23:31:42.459Z,100.00
2022-09-07T23:34:09.572Z,100.00
2022-09-07T23:36:37.587Z,100.00
2022-09-07T23:39:04.657Z,100.00
2022-09-07T23:41:34.394Z,100.00
2022-09-07T23:44:01.594Z,100.00
2022-09-07T23:46:28.314Z,100.00
2022-09-07T23:48:55.090Z,100.00
2022-09-07T23:51:24.500Z,100.00
2022-09-07T23:53:55.327Z,100.00
2022-09-07T23:56:24.379Z,100.00
2022-09-07T23:58:51.563Z,100.00
