createdAt,value
2022-08-07T00:03:10.678Z,7.25
2022-08-07T00:13:50.959Z,9.30
2022-08-07T00:49:08.728Z,6.60
2022-08-07T00:54:25.252Z,8.18
2022-08-07T00:59:59.176Z,8.43
2022-08-07T01:06:01.605Z,5.88
2022-08-07T01:17:50.868Z,7.93
2022-08-07T01:42:01.486Z,8.35
2022-08-07T01:48:33.852Z,6.00
2022-08-07T01:54:32.794Z,9.10
2022-08-07T02:06:31.275Z,8.85
2022-08-07T02:18:52.518Z,9.80
2022-08-07T02:31:46.661Z,8.35
2022-08-07T03:32:58.301Z,9.20
2022-08-07T05:33:05.437Z,11.93
2022-08-07T05:38:09.779Z,10.23
2022-08-07T05:43:12.777Z,13.98
2022-08-07T05:48:16.890Z,15.85
2022-08-07T05:54:08.580Z,12.88
2022-08-07T05:58:41.936Z,11.47
2022-08-07T06:03:58.975Z,12.45
2022-08-07T06:09:04.598Z,12.57
2022-08-07T06:14:11.624Z,9.10
2022-08-07T06:19:48.014Z,8.95
2022-08-07T06:24:53.189Z,10.88
2022-08-07T06:30:04.236Z,11.02
2022-08-07T06:35:10.482Z,12.35
2022-08-07T06:40:21.335Z,9.65
2022-08-07T06:45:25.060Z,9.07
2022-08-07T06:50:28.056Z,13.30
2022-08-07T06:55:47.860Z,15.18
2022-08-07T07:00:59.188Z,11.73
2022-08-07T07:06:03.653Z,10.32
2022-08-07T07:11:13.851Z,9.43
2022-08-07T07:16:45.396Z,7.82
2022-08-07T07:27:16.783Z,9.57
2022-08-07T07:32:20.695Z,9.30
2022-08-07T07:37:47.280Z,9.48
2022-08-07T07:42:54.174Z,7.82
2022-08-07T07:48:00.548Z,6.55
2022-08-07T07:53:03.488Z,6.28
2022-08-07T07:58:06.027Z,11.02
2022-08-07T08:03:16.572Z,7.63
2022-08-07T08:08:34.940Z,6.88
2022-08-07T08:13:53.867Z,6.90
2022-08-07T08:19:00.409Z,7.57
2022-08-07T08:24:45.532Z,7.93
2022-08-07T08:30:14.146Z,6.65
2022-08-07T08:35:24.028Z,6.18
2022-08-07T08:40:36.708Z,7.05
2022-08-07T08:45:59.329Z,6.10
2022-08-07T08:51:49.226Z,5.10
2022-08-07T08:56:53.053Z,5.93
2022-08-07T09:02:36.664Z,7.47
2022-08-07T09:08:28.278Z,7.32
2022-08-07T09:13:47.031Z,4.38
2022-08-07T09:19:55.213Z,7.22
2022-08-07T09:25:27.547Z,6.30
2022-08-07T09:31:28.002Z,4.32
2022-08-07T09:36:55.701Z,4.70
2022-08-07T09:42:33.290Z,5.70
2022-08-07T09:48:01.245Z,5.28
2022-08-07T09:53:12.617Z,4.25
2022-08-07T09:58:57.593Z,4.63
2022-08-07T10:04:14.880Z,3.70
2022-08-07T10:09:42.646Z,5.55
2022-08-07T10:15:15.304Z,2.85
2022-08-07T10:21:19.883Z,5.20
2022-08-07T10:27:10.169Z,4.15
2022-08-07T10:32:52.863Z,3.65
2022-08-07T10:38:35.298Z,4.05
2022-08-07T10:43:52.373Z,4.15
2022-08-07T10:49:49.147Z,3.10
2022-08-07T10:55:20.921Z,2.95
2022-08-07T11:00:36.511Z,7.95
2022-08-07T11:06:48.258Z,2.60
2022-08-07T11:12:03.119Z,5.05
2022-08-07T11:17:43.465Z,4.72
2022-08-07T11:23:03.888Z,3.88
2022-08-07T11:28:24.653Z,3.85
2022-08-07T11:34:00.249Z,5.45
2022-08-07T11:40:00.329Z,3.95
2022-08-07T11:45:35.972Z,2.63
2022-08-07T11:51:41.993Z,3.58
2022-08-07T11:57:16.907Z,2.97
2022-08-07T12:03:45.631Z,3.15
2022-08-07T12:09:24.903Z,2.83
2022-08-07T12:14:33.172Z,3.00
2022-08-07T12:20:02.703Z,5.13
2022-08-07T12:26:21.984Z,2.58
2022-08-07T12:31:53.327Z,4.97
2022-08-07T12:36:55.570Z,2.78
2022-08-07T12:41:59.579Z,2.60
2022-08-07T12:47:43.925Z,2.90
2022-08-07T12:58:22.397Z,5.10
2022-08-07T13:04:34.269Z,3.13
2022-08-07T13:10:39.866Z,2.85
2022-08-07T13:16:10.698Z,3.10
2022-08-07T13:21:59.058Z,2.30
2022-08-07T13:27:33.351Z,2.40
2022-08-07T13:34:31.568Z,2.95
2022-08-07T13:39:11.174Z,2.00
2022-08-07T13:44:27.599Z,2.22
2022-08-07T13:50:34.182Z,3.10
2022-08-07T13:55:26.442Z,1.70
2022-08-07T14:00:39.623Z,3.08
2022-08-07T14:05:57.596Z,2.58
2022-08-07T14:11:17.325Z,3.20
2022-08-07T14:16:24.359Z,1.77
2022-08-07T14:22:04.266Z,5.72
2022-08-07T14:28:11.357Z,2.45
2022-08-07T14:32:37.570Z,2.42
2022-08-07T14:38:05.463Z,2.92
2022-08-07T14:43:58.778Z,2.63
2022-08-07T14:48:40.437Z,3.15
2022-08-07T14:54:05.869Z,2.20
2022-08-07T15:00:03.186Z,2.75
2022-08-07T15:04:41.189Z,2.05
2022-08-07T15:15:33.544Z,1.90
2022-08-07T15:20:55.265Z,2.75
2022-08-07T15:26:00.199Z,2.60
2022-08-07T15:42:44.932Z,3.80
2022-08-07T15:52:51.592Z,4.60
2022-08-07T15:57:58.509Z,3.28
2022-08-07T16:03:21.612Z,3.58
2022-08-07T16:08:46.506Z,4.97
2022-08-07T16:13:58.386Z,4.63
2022-08-07T16:19:42.483Z,6.65
2022-08-07T16:25:23.194Z,4.65
2022-08-07T16:30:32.594Z,5.28
2022-08-07T16:35:58.387Z,5.35
2022-08-07T16:41:15.821Z,5.32
2022-08-07T16:47:12.457Z,5.90
2022-08-07T16:52:55.638Z,5.88
2022-08-07T16:58:54.394Z,5.18
2022-08-07T17:04:25.135Z,4.30
2022-08-07T17:10:08.199Z,8.55
2022-08-07T17:15:44.663Z,5.10
2022-08-07T17:20:54.819Z,5.67
2022-08-07T17:26:50.133Z,4.85
2022-08-07T17:32:31.180Z,4.20
2022-08-07T17:38:06.571Z,4.32
2022-08-07T17:44:01.468Z,3.38
2022-08-07T17:49:22.954Z,4.65
2022-08-07T17:54:39.837Z,4.68
2022-08-07T18:00:05.626Z,4.28
2022-08-07T18:05:23.486Z,4.47
2022-08-07T18:12:16.451Z,3.75
2022-08-07T18:16:59.796Z,4.43
2022-08-07T18:22:26.684Z,4.87
2022-08-07T18:28:34.184Z,4.95
2022-08-07T18:34:34.730Z,5.00
2022-08-07T18:40:53.866Z,5.13
2022-08-07T18:46:24.437Z,3.65
2022-08-07T18:52:35.179Z,4.85
2022-08-07T18:57:29.256Z,10.07
2022-08-07T19:03:01.422Z,5.63
2022-08-07T19:08:14.985Z,4.97
2022-08-07T19:13:55.517Z,5.18
2022-08-07T19:19:41.885Z,4.47
2022-08-07T19:24:50.297Z,6.70
2022-08-07T19:31:06.451Z,8.77
2022-08-07T19:35:26.811Z,5.13
2022-08-07T19:40:38.068Z,4.38
2022-08-07T19:46:07.626Z,5.88
2022-08-07T19:51:20.334Z,7.03
2022-08-07T19:58:02.039Z,6.72
2022-08-07T20:01:57.299Z,7.80
