createdAt,value
2016-11-24T00:00:48.437Z,0
2016-11-24T00:01:48.470Z,0
2016-11-24T00:02:48.498Z,0
2016-11-24T00:03:48.826Z,0
2016-11-24T00:04:48.572Z,0
2016-11-24T00:05:48.593Z,0
2016-11-24T00:06:48.609Z,0
2016-11-24T00:07:48.939Z,0
2016-11-24T00:08:48.363Z,0
2016-11-24T00:09:48.395Z,0
2016-11-24T00:10:48.116Z,0
2016-11-24T00:11:48.451Z,0
2016-11-24T00:12:48.778Z,0
2016-11-24T00:13:48.811Z,0
2016-11-24T00:14:49.139Z,0
2016-11-24T00:15:49.172Z,0
2016-11-24T00:16:48.896Z,0
2016-11-24T00:17:48.627Z,0
2016-11-24T00:18:48.950Z,0
2016-11-24T00:19:48.975Z,0
2016-11-24T00:20:49.303Z,0
2016-11-24T00:21:49.348Z,0
2016-11-24T00:22:49.368Z,0
2016-11-24T00:23:49.084Z,0
2016-11-24T00:24:49.118Z,0
2016-11-24T00:25:48.824Z,0
2016-11-24T00:26:49.475Z,0
2016-11-24T00:27:49.193Z,0
2016-11-24T00:28:49.533Z,0
2016-11-24T00:29:49.558Z,0
2016-11-24T00:30:49.598Z,0
2016-11-24T00:31:49.299Z,0
2016-11-24T00:32:49.640Z,0
2016-11-24T00:33:49.053Z,0
2016-11-24T00:34:49.091Z,0
2016-11-24T00:35:49.419Z,0
2016-11-24T00:36:49.439Z,0
2016-11-24T00:37:49.483Z,0
2016-11-24T00:38:49.516Z,0
2016-11-24T00:39:49.545Z,0
2016-11-24T00:40:49.902Z,0
2016-11-24T00:41:49.291Z,0
2016-11-24T00:42:49.623Z,0
2016-11-24T00:43:49.952Z,0
2016-11-24T00:44:49.980Z,0
2016-11-24T00:45:49.697Z,0
2016-11-24T00:46:50.035Z,0
2016-11-24T00:47:49.756Z,0
2016-11-24T00:48:49.782Z,0
2016-11-24T00:49:49.204Z,0
2016-11-24T00:50:49.873Z,0
2016-11-24T00:51:50.179Z,0
2016-11-24T00:52:49.592Z,0
2016-11-24T00:53:50.227Z,0
2016-11-24T00:54:49.644Z,0
2016-11-24T00:55:49.997Z,0
2016-11-24T00:56:50.321Z,0
2016-11-24T00:57:50.346Z,0
2016-11-24T00:58:50.066Z,0
2016-11-24T00:59:50.103Z,0
2016-11-24T01:00:49.824Z,0
2016-11-24T01:01:50.156Z,0
2016-11-24T01:02:50.481Z,0
2016-11-24T01:03:50.210Z,0
2016-11-24T01:04:50.539Z,0
2016-11-24T01:05:49.947Z,0
2016-11-24T01:06:50.292Z,0
2016-11-24T01:07:50.321Z,0
2016-11-24T01:08:50.346Z,0
2016-11-24T01:09:50.690Z,0
2016-11-24T01:10:50.107Z,0
2016-11-24T01:11:50.732Z,0
2016-11-24T01:12:50.509Z,0
2016-11-24T01:13:50.778Z,0
2016-11-24T01:14:50.854Z,0
2016-11-24T01:15:50.849Z,0
2016-11-24T01:16:50.280Z,0
2016-11-24T01:17:50.633Z,0
2016-11-24T01:18:50.912Z,0
2016-11-24T01:19:50.650Z,0
2016-11-24T01:20:50.679Z,0
2016-11-24T01:21:50.404Z,0
2016-11-24T01:22:51.041Z,0
2016-11-24T01:23:50.765Z,0
2016-11-24T01:24:50.498Z,0
2016-11-24T01:25:50.826Z,0
2016-11-24T01:26:50.855Z,0
2016-11-24T01:27:50.572Z,0
2016-11-24T01:28:50.622Z,0
2016-11-24T01:29:50.941Z,0
2016-11-24T01:30:50.990Z,0
2016-11-24T01:31:50.991Z,0
2016-11-24T01:32:51.324Z,0
2016-11-24T01:33:50.444Z,0
2016-11-24T01:34:50.781Z,0
2016-11-24T01:35:51.403Z,0
2016-11-24T01:36:51.151Z,0
2016-11-24T01:37:51.176Z,0
2016-11-24T01:38:51.184Z,0
2016-11-24T01:39:51.222Z,0
2016-11-24T01:40:51.548Z,0
2016-11-24T01:41:51.574Z,0
2016-11-24T01:42:51.010Z,0
2016-11-24T01:43:51.636Z,0
2016-11-24T01:44:51.341Z,0
2016-11-24T01:45:51.382Z,0
2016-11-24T01:46:51.711Z,0
2016-11-24T01:47:51.436Z,0
2016-11-24T01:48:51.464Z,0
2016-11-24T01:49:51.485Z,0
2016-11-24T01:50:51.821Z,0
2016-11-24T01:51:51.555Z,0
2016-11-24T01:52:51.579Z,0
2016-11-24T01:53:51.907Z,0
2016-11-24T01:54:51.664Z,0
2016-11-24T01:55:51.665Z,0
2016-11-24T01:56:51.381Z,0
2016-11-24T01:57:52.007Z,0
2016-11-24T01:58:52.040Z,0
2016-11-24T01:59:51.156Z,0
2016-11-24T02:00:51.494Z,0
2016-11-24T02:01:51.529Z,0
2016-11-24T02:02:51.850Z,0
2016-11-24T02:03:51.575Z,0
2016-11-24T02:04:51.608Z,0
2016-11-24T02:05:51.949Z,0
2016-11-24T02:06:51.967Z,0
2016-11-24T02:07:51.686Z,0
2016-11-24T02:08:52.328Z,0
2016-11-24T02:09:52.056Z,0
2016-11-24T02:10:52.076Z,0
2016-11-24T02:11:52.403Z,0
2016-11-24T02:12:52.124Z,0
2016-11-24T02:13:52.170Z,0
2016-11-24T02:14:52.492Z,0
2016-11-24T02:15:51.926Z,0
2016-11-24T02:16:51.937Z,0
2016-11-24T02:17:52.566Z,0
2016-11-24T02:18:52.606Z,0
2016-11-24T02:19:52.023Z,0
2016-11-24T02:20:52.056Z,0
2016-11-24T02:21:52.082Z,0
2016-11-24T02:22:52.725Z,0
2016-11-24T02:23:52.746Z,0
2016-11-24T02:24:52.479Z,0
2016-11-24T02:25:52.515Z,0
2016-11-24T02:26:52.216Z,0
2016-11-24T02:27:52.853Z,0
2016-11-24T02:28:52.585Z,0
2016-11-24T02:29:52.598Z,0
2016-11-24T02:30:52.627Z,0
2016-11-24T02:31:52.356Z,0
2016-11-24T02:32:52.689Z,0
2016-11-24T02:33:52.717Z,0
2016-11-24T02:34:52.743Z,0
2016-11-24T02:35:52.771Z,0
2016-11-24T02:36:53.116Z,0
2016-11-24T02:37:52.524Z,0
2016-11-24T02:38:52.893Z,0
2016-11-24T02:39:53.190Z,0
2016-11-24T02:40:53.215Z,0
2016-11-24T02:41:52.931Z,0
2016-11-24T02:42:53.276Z,0
2016-11-24T02:43:52.992Z,0
2016-11-24T02:44:53.329Z,0
2016-11-24T02:45:53.342Z,0
2016-11-24T02:46:53.390Z,0
2016-11-24T02:47:52.499Z,0
2016-11-24T02:48:53.133Z,0
2016-11-24T02:49:53.166Z,0
2016-11-24T02:50:53.178Z,0
2016-11-24T02:51:53.214Z,0
2016-11-24T02:52:53.567Z,0
2016-11-24T02:53:53.264Z,0
2016-11-24T02:54:52.989Z,0
2016-11-24T02:55:53.030Z,0
2016-11-24T02:56:53.043Z,0
2016-11-24T02:57:53.691Z,0
2016-11-24T02:58:53.420Z,0
2016-11-24T02:59:53.465Z,0
2016-11-24T03:00:53.781Z,0
2016-11-24T03:01:53.182Z,0
2016-11-24T03:02:53.828Z,0
2016-11-24T03:03:53.844Z,0
2016-11-24T03:04:53.577Z,0
2016-11-24T03:05:53.909Z,0
2016-11-24T03:06:53.334Z,0
2016-11-24T03:07:53.975Z,0
2016-11-24T03:08:53.991Z,0
2016-11-24T03:09:53.716Z,0
2016-11-24T03:10:54.052Z,0
2016-11-24T03:11:53.770Z,0
2016-11-24T03:12:53.490Z,0
2016-11-24T03:13:54.135Z,0
2016-11-24T03:14:53.240Z,0
2016-11-24T03:15:53.569Z,0
2016-11-24T03:16:53.601Z,0
2016-11-24T03:17:53.938Z,0
2016-11-24T03:18:54.271Z,0
2016-11-24T03:19:53.987Z,0
2016-11-24T03:20:54.320Z,0
2016-11-24T03:21:54.045Z,0
2016-11-24T03:22:54.369Z,0
2016-11-24T03:23:54.406Z,0
2016-11-24T03:24:53.826Z,0
2016-11-24T03:25:54.471Z,0
2016-11-24T03:26:54.180Z,0
2016-11-24T03:27:54.241Z,0
2016-11-24T03:28:54.233Z,0
2016-11-24T03:29:54.279Z,0
2016-11-24T03:30:54.601Z,0
2016-11-24T03:31:54.356Z,0
2016-11-24T03:32:54.358Z,0
2016-11-24T03:33:54.673Z,0
2016-11-24T03:34:54.715Z,0
2016-11-24T03:35:54.119Z,0
2016-11-24T03:36:54.460Z,0
2016-11-24T03:37:54.497Z,0
2016-11-24T03:38:54.521Z,0
2016-11-24T03:39:54.226Z,0
2016-11-24T03:40:54.870Z,0
2016-11-24T03:41:54.291Z,0
2016-11-24T03:42:54.629Z,0
2016-11-24T03:43:54.661Z,0
2016-11-24T03:44:54.690Z,0
2016-11-24T03:45:54.419Z,0
2016-11-24T03:46:55.035Z,0
2016-11-24T03:47:54.464Z,0
2016-11-24T03:48:55.092Z,0
2016-11-24T03:49:54.829Z,0
2016-11-24T03:50:55.150Z,0
2016-11-24T03:51:54.559Z,0
2016-11-24T03:52:55.203Z,0
2016-11-24T03:53:54.921Z,0
2016-11-24T03:54:54.953Z,0
2016-11-24T03:55:55.286Z,0
2016-11-24T03:56:55.042Z,0
2016-11-24T03:57:55.048Z,0
2016-11-24T03:58:55.381Z,0
2016-11-24T03:59:55.409Z,0
2016-11-24T04:00:55.429Z,0
2016-11-24T04:01:54.843Z,0
2016-11-24T04:02:55.191Z,0
2016-11-24T04:03:55.199Z,0
2016-11-24T04:04:55.524Z,0
2016-11-24T04:05:55.257Z,0
2016-11-24T04:06:55.284Z,0
2016-11-24T04:07:55.323Z,0
2016-11-24T04:08:55.347Z,0
2016-11-24T04:09:55.089Z,0
2016-11-24T04:10:55.409Z,0
2016-11-24T04:11:55.134Z,0
2016-11-24T04:12:55.454Z,0
2016-11-24T04:13:55.783Z,0
2016-11-24T04:14:55.504Z,0
2016-11-24T04:15:55.540Z,0
2016-11-24T04:16:55.548Z,0
2016-11-24T04:17:54.986Z,0
2016-11-24T04:18:55.323Z,0
2016-11-24T04:19:55.967Z,0
2016-11-24T04:20:55.684Z,0
2016-11-24T04:21:55.708Z,0
2016-11-24T04:22:55.426Z,0
2016-11-24T04:23:55.763Z,0
2016-11-24T04:24:55.778Z,0
2016-11-24T04:25:56.107Z,0
2016-11-24T04:26:55.836Z,0
2016-11-24T04:27:55.902Z,0
2016-11-24T04:28:55.882Z,0
2016-11-24T04:29:55.611Z,0
2016-11-24T04:30:55.952Z,0
2016-11-24T04:31:55.684Z,0
2016-11-24T04:32:55.989Z,0
2016-11-24T04:33:55.721Z,0
2016-11-24T04:34:55.762Z,0
2016-11-24T04:35:56.087Z,0
2016-11-24T04:36:56.116Z,0
2016-11-24T04:37:56.445Z,0
2016-11-24T04:38:55.862Z,0
2016-11-24T04:39:55.891Z,0
2016-11-24T04:40:55.918Z,0
2016-11-24T04:41:56.251Z,0
2016-11-24T04:42:56.301Z,0
2016-11-24T04:43:56.617Z,0
2016-11-24T04:44:55.720Z,0
2016-11-24T04:45:56.043Z,0
2016-11-24T04:46:56.703Z,0
2016-11-24T04:47:56.421Z,0
2016-11-24T04:48:56.441Z,0
2016-11-24T04:49:56.174Z,0
2016-11-24T04:50:56.491Z,0
2016-11-24T04:51:56.535Z,0
2016-11-24T04:52:56.556Z,0
2016-11-24T04:53:56.276Z,0
2016-11-24T04:54:56.309Z,0
2016-11-24T04:55:56.329Z,0
2016-11-24T04:56:56.961Z,0
2016-11-24T04:57:56.679Z,0
2016-11-24T04:58:56.709Z,0
2016-11-24T04:59:56.761Z,0
2016-11-24T05:00:56.774Z,0
2016-11-24T05:01:57.105Z,0
2016-11-24T05:02:56.823Z,0
2016-11-24T05:03:57.151Z,0
2016-11-24T05:04:57.189Z,0
2016-11-24T05:05:56.909Z,0
2016-11-24T05:06:56.942Z,0
2016-11-24T05:07:56.663Z,0
2016-11-24T05:08:56.995Z,0
2016-11-24T05:09:57.019Z,0
2016-11-24T05:10:57.345Z,0
2016-11-24T05:11:57.085Z,0
2016-11-24T05:12:57.397Z,0
2016-11-24T05:13:56.822Z,0
2016-11-24T05:14:57.171Z,0
2016-11-24T05:15:57.475Z,0
2016-11-24T05:16:57.220Z,0
2016-11-24T05:17:56.933Z,0
2016-11-24T05:18:57.253Z,0
2016-11-24T05:19:56.981Z,0
2016-11-24T05:20:57.634Z,0
2016-11-24T05:21:57.352Z,0
2016-11-24T05:22:57.076Z,0
2016-11-24T05:23:57.092Z,0
2016-11-24T05:24:57.429Z,0
2016-11-24T05:25:57.454Z,0
2016-11-24T05:26:57.178Z,0
2016-11-24T05:27:57.219Z,0
2016-11-24T05:28:57.542Z,0
2016-11-24T05:29:57.568Z,0
2016-11-24T05:30:57.273Z,0
2016-11-24T05:31:57.630Z,0
2016-11-24T05:32:57.951Z,0
2016-11-24T05:33:57.988Z,0
2016-11-24T05:34:57.700Z,0
2016-11-24T05:35:57.429Z,0
2016-11-24T05:36:57.761Z,0
2016-11-24T05:37:57.775Z,0
2016-11-24T05:38:58.122Z,0
2016-11-24T05:39:58.140Z,0
2016-11-24T05:40:57.900Z,0
2016-11-24T05:41:57.900Z,0
2016-11-24T05:42:57.306Z,0
2016-11-24T05:43:57.955Z,0
2016-11-24T05:44:58.323Z,0
2016-11-24T05:45:57.704Z,0
2016-11-24T05:46:58.333Z,0
2016-11-24T05:47:58.366Z,0
2016-11-24T05:48:58.398Z,0
2016-11-24T05:49:58.123Z,0
2016-11-24T05:50:58.143Z,0
2016-11-24T05:51:58.158Z,0
2016-11-24T05:52:57.889Z,0
2016-11-24T05:53:58.229Z,0
2016-11-24T05:54:57.942Z,0
2016-11-24T05:55:58.279Z,0
2016-11-24T05:56:58.608Z,0
2016-11-24T05:57:58.336Z,0
2016-11-24T05:58:58.666Z,0
2016-11-24T05:59:58.082Z,0
2016-11-24T06:00:58.718Z,0
2016-11-24T06:01:58.443Z,0
2016-11-24T06:02:58.788Z,0
2016-11-24T06:03:58.797Z,0
2016-11-24T06:04:58.213Z,0
2016-11-24T06:05:58.858Z,0
2016-11-24T06:06:58.897Z,0
2016-11-24T06:07:58.287Z,0
2016-11-24T06:08:58.337Z,0
2016-11-24T06:09:58.659Z,0
2016-11-24T06:10:58.695Z,0
2016-11-24T06:11:59.011Z,0
2016-11-24T06:12:58.742Z,0
2016-11-24T06:13:58.480Z,0
2016-11-24T06:14:58.501Z,0
2016-11-24T06:15:58.526Z,0
2016-11-24T06:16:58.563Z,0
2016-11-24T06:17:58.570Z,0
2016-11-24T06:18:58.916Z,0
2016-11-24T06:19:58.935Z,0
2016-11-24T06:20:58.958Z,0
2016-11-24T06:21:58.991Z,0
2016-11-24T06:22:59.019Z,0
2016-11-24T06:23:59.080Z,0
2016-11-24T06:24:59.375Z,0
2016-11-24T06:25:59.401Z,0
2016-11-24T06:26:59.438Z,0
2016-11-24T06:27:59.159Z,0
2016-11-24T06:28:59.503Z,0
2016-11-24T06:29:59.207Z,0
2016-11-24T06:30:59.245Z,0
2016-11-24T06:31:59.278Z,0
2016-11-24T06:32:58.999Z,0
2016-11-24T06:33:59.347Z,0
2016-11-24T06:34:59.647Z,4
2016-11-24T06:35:59.077Z,4
2016-11-24T06:36:59.385Z,4
2016-11-24T06:37:59.425Z,4
2016-11-24T06:38:59.764Z,4
2016-11-24T06:39:59.216Z,8
2016-11-24T06:40:59.524Z,8
2016-11-24T06:41:59.237Z,8
2016-11-24T06:42:59.285Z,8
2016-11-24T06:43:59.594Z,8
2016-11-24T06:44:59.920Z,12
2016-11-24T06:45:59.665Z,12
2016-11-24T06:46:59.405Z,16
2016-11-24T06:47:59.710Z,16
2016-11-24T06:49:00.042Z,20
2016-11-24T06:49:59.751Z,20
2016-11-24T06:50:59.796Z,24
2016-11-24T06:52:00.113Z,24
2016-11-24T06:52:59.539Z,28
2016-11-24T06:53:59.574Z,32
2016-11-24T06:54:59.911Z,36
2016-11-24T06:55:59.333Z,40
2016-11-24T06:56:59.952Z,40
2016-11-24T06:57:59.987Z,44
2016-11-24T06:58:59.706Z,48
2016-11-24T07:00:00.347Z,52
2016-11-24T07:00:59.760Z,56
2016-11-24T07:02:00.097Z,60
2016-11-24T07:03:00.437Z,68
2016-11-24T07:04:00.171Z,76
2016-11-24T07:04:59.875Z,84
2016-11-24T07:06:00.548Z,96
2016-11-24T07:06:59.933Z,108
2016-11-24T07:08:00.261Z,120
2016-11-24T07:09:00.598Z,136
2016-11-24T07:10:00.019Z,152
2016-11-24T07:11:00.364Z,168
2016-11-24T07:12:00.697Z,184
2016-11-24T07:13:00.421Z,200
2016-11-24T07:14:00.737Z,220
2016-11-24T07:15:00.142Z,232
2016-11-24T07:16:00.482Z,252
2016-11-24T07:16:59.902Z,272
2016-11-24T07:18:00.849Z,296
2016-11-24T07:19:01.010Z,316
2016-11-24T07:20:00.890Z,336
2016-11-24T07:21:00.930Z,360
2016-11-24T07:22:00.660Z,384
2016-11-24T07:23:00.977Z,400
2016-11-24T07:24:01.023Z,416
2016-11-24T07:25:00.742Z,428
2016-11-24T07:26:00.475Z,440
2016-11-24T07:27:00.807Z,440
2016-11-24T07:28:00.820Z,456
2016-11-24T07:29:00.557Z,448
2016-11-24T07:30:00.913Z,436
2016-11-24T07:31:01.214Z,420
2016-11-24T07:32:01.235Z,404
2016-11-24T07:33:00.972Z,388
2016-11-24T07:34:00.989Z,368
2016-11-24T07:35:01.021Z,356
2016-11-24T07:36:01.059Z,344
2016-11-24T07:37:01.075Z,336
2016-11-24T07:38:01.092Z,332
2016-11-24T07:39:01.421Z,332
2016-11-24T07:40:01.446Z,328
2016-11-24T07:41:00.879Z,328
2016-11-24T07:42:00.907Z,332
2016-11-24T07:43:00.932Z,332
2016-11-24T07:44:01.296Z,336
2016-11-24T07:45:00.994Z,340
2016-11-24T07:46:01.030Z,352
2016-11-24T07:47:01.646Z,360
2016-11-24T07:48:01.368Z,372
2016-11-24T07:49:01.412Z,380
2016-11-24T07:50:01.441Z,392
2016-11-24T07:51:01.478Z,400
2016-11-24T07:52:01.184Z,408
2016-11-24T07:53:01.223Z,416
2016-11-24T07:54:01.852Z,428
2016-11-24T07:55:01.577Z,432
2016-11-24T07:56:01.597Z,440
2016-11-24T07:57:01.024Z,452
2016-11-24T07:58:01.963Z,456
2016-11-24T07:59:01.684Z,464
2016-11-24T08:00:02.020Z,472
2016-11-24T08:01:01.743Z,476
2016-11-24T08:02:02.068Z,488
2016-11-24T08:03:01.794Z,500
2016-11-24T08:04:01.516Z,500
2016-11-24T08:05:01.849Z,508
2016-11-24T08:06:01.892Z,516
2016-11-24T08:07:01.604Z,524
2016-11-24T08:08:01.618Z,544
2016-11-24T08:09:01.648Z,564
2016-11-24T08:10:01.694Z,572
2016-11-24T08:11:02.020Z,592
2016-11-24T08:12:01.445Z,600
2016-11-24T08:13:02.074Z,588
2016-11-24T08:14:02.103Z,588
2016-11-24T08:15:02.140Z,592
2016-11-24T08:16:02.452Z,588
2016-11-24T08:17:02.173Z,592
2016-11-24T08:18:02.207Z,624
2016-11-24T08:19:02.242Z,632
2016-11-24T08:20:02.575Z,680
2016-11-24T08:21:02.300Z,680
2016-11-24T08:22:01.713Z,636
2016-11-24T08:23:02.353Z,612
2016-11-24T08:24:02.683Z,620
2016-11-24T08:25:02.407Z,624
2016-11-24T08:26:02.450Z,652
2016-11-24T08:27:02.772Z,656
2016-11-24T08:28:02.521Z,636
2016-11-24T08:29:02.218Z,636
2016-11-24T08:30:02.547Z,656
2016-11-24T08:31:02.876Z,676
2016-11-24T08:32:02.296Z,668
2016-11-24T08:33:02.925Z,680
2016-11-24T08:34:02.663Z,660
2016-11-24T08:35:02.999Z,648
2016-11-24T08:36:02.707Z,612
2016-11-24T08:37:03.041Z,640
2016-11-24T08:38:02.792Z,616
2016-11-24T08:39:02.497Z,636
2016-11-24T08:40:02.522Z,644
2016-11-24T08:41:02.842Z,608
2016-11-24T08:42:02.570Z,596
2016-11-24T08:43:02.908Z,580
2016-11-24T08:44:02.629Z,576
2016-11-24T08:45:02.965Z,592
2016-11-24T08:46:02.996Z,680
2016-11-24T08:47:03.339Z,828
2016-11-24T08:48:03.048Z,800
2016-11-24T08:49:03.081Z,796
2016-11-24T08:50:03.104Z,832
2016-11-24T08:51:03.430Z,940
2016-11-24T08:52:03.138Z,964
2016-11-24T08:53:02.887Z,1188
2016-11-24T08:54:03.221Z,956
2016-11-24T08:55:03.233Z,716
2016-11-24T08:56:03.287Z,696
2016-11-24T08:57:03.593Z,872
2016-11-24T08:58:03.023Z,884
2016-11-24T08:59:03.655Z,776
2016-11-24T09:00:03.372Z,672
2016-11-24T09:01:03.709Z,632
2016-11-24T09:02:03.129Z,668
2016-11-24T09:03:03.467Z,616
2016-11-24T09:04:03.485Z,596
2016-11-24T09:05:03.520Z,636
2016-11-24T09:06:03.560Z,640
2016-11-24T09:07:03.878Z,644
2016-11-24T09:08:03.634Z,668
2016-11-24T09:09:03.628Z,672
2016-11-24T09:10:03.364Z,716
2016-11-24T09:11:03.684Z,636
2016-11-24T09:12:03.402Z,640
2016-11-24T09:13:04.050Z,676
2016-11-24T09:14:03.478Z,740
2016-11-24T09:15:03.827Z,768
2016-11-24T09:16:03.823Z,776
2016-11-24T09:17:03.845Z,844
2016-11-24T09:18:04.177Z,968
2016-11-24T09:19:03.915Z,984
2016-11-24T09:20:03.318Z,916
2016-11-24T09:21:03.968Z,888
2016-11-24T09:22:03.984Z,840
2016-11-24T09:23:03.416Z,856
2016-11-24T09:24:04.045Z,912
2016-11-24T09:25:04.062Z,984
2016-11-24T09:26:04.103Z,1064
2016-11-24T09:27:04.431Z,1140
2016-11-24T09:28:04.459Z,1228
2016-11-24T09:29:03.580Z,1312
2016-11-24T09:30:03.940Z,1364
2016-11-24T09:31:04.246Z,1392
2016-11-24T09:32:03.962Z,1372
2016-11-24T09:33:03.987Z,1368
2016-11-24T09:34:04.627Z,1376
2016-11-24T09:35:03.748Z,1400
2016-11-24T09:36:04.703Z,1436
2016-11-24T09:37:04.410Z,1456
2016-11-24T09:38:04.746Z,1484
2016-11-24T09:39:04.469Z,1532
2016-11-24T09:40:04.483Z,1568
2016-11-24T09:41:04.821Z,1584
2016-11-24T09:42:04.233Z,1576
2016-11-24T09:43:04.573Z,1572
2016-11-24T09:44:04.604Z,1600
2016-11-24T09:45:04.647Z,1632
2016-11-24T09:46:04.359Z,1680
2016-11-24T09:47:04.985Z,1716
2016-11-24T09:48:04.705Z,1768
2016-11-24T09:49:04.746Z,1824
2016-11-24T09:50:04.774Z,1872
2016-11-24T09:51:05.105Z,1904
2016-11-24T09:52:05.132Z,1948
2016-11-24T09:53:05.156Z,1960
2016-11-24T09:54:05.197Z,2024
2016-11-24T09:55:05.210Z,2060
2016-11-24T09:56:04.939Z,2104
2016-11-24T09:57:04.660Z,2188
2016-11-24T09:58:05.000Z,2200
2016-11-24T09:59:04.724Z,2236
2016-11-24T10:00:05.042Z,2224
2016-11-24T10:01:04.770Z,2192
2016-11-24T10:02:05.131Z,2088
2016-11-24T10:03:04.832Z,1952
2016-11-24T10:04:04.844Z,2092
2016-11-24T10:05:04.885Z,2088
2016-11-24T10:06:04.925Z,2068
2016-11-24T10:07:05.254Z,2060
2016-11-24T10:08:05.267Z,2048
2016-11-24T10:09:05.309Z,1976
2016-11-24T10:10:04.724Z,1952
2016-11-24T10:11:05.709Z,1896
2016-11-24T10:12:05.082Z,1872
2016-11-24T10:13:05.114Z,1820
2016-11-24T10:14:05.435Z,1764
2016-11-24T10:15:05.177Z,1784
2016-11-24T10:16:05.800Z,1760
2016-11-24T10:17:05.834Z,1744
2016-11-24T10:18:05.546Z,1724
2016-11-24T10:19:05.891Z,1720
2016-11-24T10:20:05.608Z,1748
2016-11-24T10:21:05.625Z,1796
2016-11-24T10:22:05.665Z,1848
2016-11-24T10:23:05.695Z,1896
2016-11-24T10:24:05.719Z,1944
2016-11-24T10:25:05.753Z,1976
2016-11-24T10:26:05.469Z,1992
2016-11-24T10:27:06.109Z,1996
2016-11-24T10:28:05.841Z,1984
2016-11-24T10:29:06.172Z,1956
2016-11-24T10:30:06.202Z,1928
2016-11-24T10:31:05.622Z,1904
2016-11-24T10:32:05.636Z,1908
2016-11-24T10:33:05.665Z,1920
2016-11-24T10:34:05.406Z,1972
2016-11-24T10:35:05.431Z,2036
2016-11-24T10:36:05.929Z,2088
2016-11-24T10:37:06.543Z,2136
2016-11-24T10:38:06.124Z,2136
2016-11-24T10:39:06.445Z,2120
2016-11-24T10:40:06.166Z,2120
2016-11-24T10:41:05.587Z,2136
2016-11-24T10:42:06.527Z,2148
2016-11-24T10:43:06.260Z,2188
2016-11-24T10:44:06.297Z,2232
2016-11-24T10:45:06.321Z,2284
2016-11-24T10:46:06.645Z,2336
2016-11-24T10:47:06.079Z,2368
2016-11-24T10:48:06.095Z,2412
2016-11-24T10:49:06.419Z,2472
2016-11-24T10:50:06.456Z,2520
2016-11-24T10:51:06.173Z,2544
2016-11-24T10:52:06.508Z,2572
2016-11-24T10:53:06.243Z,2576
2016-11-24T10:54:06.274Z,2620
2016-11-24T10:55:06.588Z,2668
2016-11-24T10:56:06.918Z,2712
2016-11-24T10:57:06.640Z,2748
2016-11-24T10:58:06.678Z,2784
2016-11-24T10:59:07.006Z,2812
2016-11-24T11:00:06.422Z,2836
2016-11-24T11:01:06.764Z,2856
2016-11-24T11:02:06.800Z,2940
2016-11-24T11:03:07.120Z,2992
2016-11-24T11:04:06.232Z,3016
2016-11-24T11:05:06.266Z,3048
2016-11-24T11:06:06.902Z,3076
2016-11-24T11:07:07.232Z,3056
2016-11-24T11:08:07.264Z,3032
2016-11-24T11:09:06.985Z,3016
2016-11-24T11:10:06.719Z,2992
2016-11-24T11:11:07.062Z,2968
2016-11-24T11:12:06.771Z,2920
2016-11-24T11:13:07.096Z,2896
2016-11-24T11:14:07.128Z,2888
2016-11-24T11:15:06.552Z,2868
2016-11-24T11:16:07.494Z,2832
2016-11-24T11:17:07.220Z,2784
2016-11-24T11:18:06.971Z,2752
2016-11-24T11:19:06.963Z,2712
2016-11-24T11:20:07.005Z,2692
2016-11-24T11:21:07.321Z,2692
2016-11-24T11:22:06.754Z,2692
2016-11-24T11:23:07.392Z,2708
2016-11-24T11:24:07.713Z,2720
2016-11-24T11:25:07.752Z,2716
2016-11-24T11:26:07.477Z,2720
2016-11-24T11:27:07.189Z,2704
2016-11-24T11:28:07.524Z,2700
2016-11-24T11:29:07.872Z,2692
2016-11-24T11:30:07.587Z,2704
2016-11-24T11:31:07.916Z,2716
2016-11-24T11:32:07.332Z,2720
2016-11-24T11:33:07.394Z,2708
2016-11-24T11:34:07.399Z,2708
2016-11-24T11:35:08.031Z,2724
2016-11-24T11:36:08.088Z,2744
2016-11-24T11:37:07.485Z,2768
2016-11-24T11:38:07.505Z,2784
2016-11-24T11:39:07.838Z,2792
2016-11-24T11:40:07.563Z,2788
2016-11-24T11:41:07.883Z,2784
2016-11-24T11:42:07.960Z,2768
2016-11-24T11:43:07.960Z,2732
2016-11-24T11:44:08.269Z,2684
2016-11-24T11:45:08.011Z,2648
2016-11-24T11:46:08.347Z,2616
2016-11-24T11:47:08.380Z,2592
2016-11-24T11:48:08.268Z,2592
2016-11-24T11:49:07.519Z,2596
2016-11-24T11:50:07.855Z,2604
2016-11-24T11:51:08.180Z,2616
2016-11-24T11:52:07.907Z,2624
2016-11-24T11:53:08.544Z,2640
2016-11-24T11:54:08.569Z,2644
2016-11-24T11:55:08.298Z,2644
2016-11-24T11:56:08.010Z,2652
2016-11-24T11:57:08.059Z,2656
2016-11-24T11:58:08.677Z,2668
2016-11-24T11:59:08.421Z,2676
2016-11-24T12:00:08.446Z,2680
2016-11-24T12:01:08.455Z,2676
2016-11-24T12:02:08.795Z,2668
2016-11-24T12:03:08.528Z,2668
2016-11-24T12:04:08.553Z,2672
2016-11-24T12:05:08.589Z,2672
2016-11-24T12:06:08.310Z,2676
2016-11-24T12:07:08.647Z,2676
2016-11-24T12:08:08.368Z,2684
2016-11-24T12:09:08.693Z,2688
2016-11-24T12:10:08.422Z,2696
2016-11-24T12:11:08.774Z,2696
2016-11-24T12:12:09.088Z,2688
2016-11-24T12:13:08.815Z,2688
2016-11-24T12:14:08.836Z,2688
2016-11-24T12:15:08.873Z,2700
2016-11-24T12:16:08.594Z,2736
2016-11-24T12:17:08.923Z,2772
2016-11-24T12:18:09.250Z,2812
2016-11-24T12:19:08.992Z,2852
2016-11-24T12:20:09.004Z,2884
2016-11-24T12:21:09.038Z,2908
2016-11-24T12:22:08.763Z,2920
2016-11-24T12:23:08.791Z,2928
2016-11-24T12:24:09.444Z,2920
2016-11-24T12:25:08.860Z,2912
2016-11-24T12:26:08.881Z,2892
2016-11-24T12:27:09.523Z,2884
2016-11-24T12:28:09.555Z,2872
2016-11-24T12:29:09.264Z,2864
2016-11-24T12:30:09.305Z,2852
2016-11-24T12:31:09.325Z,2852
2016-11-24T12:32:09.650Z,2864
2016-11-24T12:33:09.383Z,2880
2016-11-24T12:34:08.797Z,2896
2016-11-24T12:35:09.445Z,2908
2016-11-24T12:36:09.165Z,2916
2016-11-24T12:37:09.799Z,2912
2016-11-24T12:38:09.227Z,2912
2016-11-24T12:39:09.892Z,2908
2016-11-24T12:40:08.980Z,2896
2016-11-24T12:41:09.925Z,2884
2016-11-24T12:42:09.342Z,2876
2016-11-24T12:43:09.366Z,2864
2016-11-24T12:44:09.098Z,2840
2016-11-24T12:45:09.719Z,2820
2016-11-24T12:46:09.144Z,2804
2016-11-24T12:47:09.786Z,2796
2016-11-24T12:48:09.517Z,2788
2016-11-24T12:49:10.147Z,2776
2016-11-24T12:50:10.159Z,2764
2016-11-24T12:51:10.205Z,2752
2016-11-24T12:52:09.928Z,2728
2016-11-24T12:53:09.954Z,2704
2016-11-24T12:54:09.682Z,2680
2016-11-24T12:55:09.698Z,2660
2016-11-24T12:56:10.035Z,2636
2016-11-24T12:57:09.769Z,2616
2016-11-24T12:58:10.089Z,2604
2016-11-24T12:59:10.121Z,2600
2016-11-24T13:00:10.151Z,2592
2016-11-24T13:01:10.180Z,2600
2016-11-24T13:02:10.208Z,2596
2016-11-24T13:03:10.241Z,2588
2016-11-24T13:04:10.585Z,2580
2016-11-24T13:05:10.307Z,2568
2016-11-24T13:06:10.323Z,2548
2016-11-24T13:07:10.363Z,2528
2016-11-24T13:08:10.396Z,2512
2016-11-24T13:09:10.709Z,2492
2016-11-24T13:10:10.425Z,2464
2016-11-24T13:11:10.151Z,2432
2016-11-24T13:12:10.807Z,2384
2016-11-24T13:13:10.526Z,2352
2016-11-24T13:14:10.548Z,2324
2016-11-24T13:15:10.581Z,2300
2016-11-24T13:16:10.631Z,2272
2016-11-24T13:17:10.627Z,2244
2016-11-24T13:18:10.659Z,2212
2016-11-24T13:19:10.388Z,2180
2016-11-24T13:20:10.722Z,2148
2016-11-24T13:21:11.057Z,2124
2016-11-24T13:22:10.771Z,2112
2016-11-24T13:23:10.823Z,2116
2016-11-24T13:24:10.848Z,2124
2016-11-24T13:25:10.261Z,2140
2016-11-24T13:26:10.592Z,2156
2016-11-24T13:27:11.231Z,2176
2016-11-24T13:28:11.263Z,2188
2016-11-24T13:29:10.989Z,2196
2016-11-24T13:30:11.305Z,2188
2016-11-24T13:31:11.045Z,2172
2016-11-24T13:32:10.762Z,2148
2016-11-24T13:33:11.082Z,2124
2016-11-24T13:34:11.128Z,2096
2016-11-24T13:35:10.856Z,2068
2016-11-24T13:36:11.492Z,2020
2016-11-24T13:37:10.903Z,1976
2016-11-24T13:38:10.939Z,1924
2016-11-24T13:39:11.271Z,1876
2016-11-24T13:40:10.996Z,1828
2016-11-24T13:41:10.734Z,1788
2016-11-24T13:42:10.753Z,1756
2016-11-24T13:43:11.394Z,1728
2016-11-24T13:44:11.120Z,1712
2016-11-24T13:45:11.140Z,1692
2016-11-24T13:46:11.465Z,1672
2016-11-24T13:47:11.509Z,1652
2016-11-24T13:48:11.534Z,1632
2016-11-24T13:49:11.551Z,1616
2016-11-24T13:50:11.592Z,1596
2016-11-24T13:51:11.614Z,1580
2016-11-24T13:52:11.945Z,1560
2016-11-24T13:53:11.665Z,1552
2016-11-24T13:54:11.382Z,1544
2016-11-24T13:55:11.427Z,1528
2016-11-24T13:56:12.056Z,1516
2016-11-24T13:57:11.790Z,1500
2016-11-24T13:58:12.114Z,1472
2016-11-24T13:59:11.842Z,1448
2016-11-24T14:00:12.167Z,1424
2016-11-24T14:01:11.889Z,1396
2016-11-24T14:02:11.916Z,1372
2016-11-24T14:03:12.262Z,1344
2016-11-24T14:04:12.286Z,1324
2016-11-24T14:05:11.716Z,1304