createdAt,value
2023-04-13T00:00:13.890Z,97840.00
2023-04-13T00:02:41.251Z,97842.00
2023-04-13T00:05:10.016Z,97831.00
2023-04-13T00:07:38.084Z,97826.00
2023-04-13T00:10:08.051Z,97832.00
2023-04-13T00:12:36.278Z,97842.00
2023-04-13T00:15:07.000Z,97844.00
2023-04-13T00:17:34.129Z,97840.00
2023-04-13T00:20:01.425Z,97836.00
2023-04-13T00:22:29.268Z,97822.00
2023-04-13T00:24:56.545Z,97814.00
2023-04-13T00:27:23.827Z,97815.00
2023-04-13T00:29:50.774Z,97815.00
2023-04-13T00:32:18.057Z,97805.00
2023-04-13T00:34:45.676Z,97798.00
2023-04-13T00:37:13.441Z,97801.00
2023-04-13T00:39:41.572Z,97795.00
2023-04-13T00:42:09.394Z,97784.00
2023-04-13T00:44:37.328Z,97778.00
2023-04-13T00:47:05.452Z,97784.00
2023-04-13T00:49:35.657Z,97770.00
2023-04-13T00:52:02.889Z,97775.00
2023-04-13T00:54:29.928Z,97756.00
2023-04-13T00:56:57.290Z,97761.00
2023-04-13T00:59:26.081Z,97767.00
2023-04-13T01:01:53.743Z,97759.00
2023-04-13T01:04:21.284Z,97770.00
2023-04-13T01:07:31.115Z,97758.00
2023-04-13T01:10:05.582Z,97756.00
2023-04-13T01:12:42.258Z,97754.00
2023-04-13T01:15:13.418Z,97757.00
2023-04-13T01:17:44.519Z,97747.00
2023-04-13T01:20:15.766Z,97753.00
2023-04-13T01:22:59.501Z,97745.00
2023-04-13T01:25:58.150Z,97735.00
2023-04-13T01:28:25.225Z,97731.00
2023-04-13T01:30:53.382Z,97741.00
2023-04-13T01:33:20.362Z,97733.00
2023-04-13T01:35:47.337Z,97741.00
2023-04-13T01:38:14.368Z,97744.00
2023-04-13T01:40:41.312Z,97745.00
2023-04-13T01:43:08.538Z,97742.00
2023-04-13T01:46:11.911Z,97742.00
2023-04-13T01:48:51.367Z,97746.00
2023-04-13T01:51:25.610Z,97751.00
2023-04-13T01:54:09.408Z,97748.00
2023-04-13T01:56:36.387Z,97742.00
2023-04-13T01:59:03.370Z,97732.00
2023-04-13T02:01:30.363Z,97744.00
2023-04-13T02:03:57.800Z,97721.00
2023-04-13T02:06:25.265Z,97737.00
2023-04-13T02:08:52.707Z,97742.00
2023-04-13T02:11:20.990Z,97734.00
2023-04-13T02:13:48.009Z,97723.00
2023-04-13T02:16:15.045Z,97745.00
2023-04-13T02:18:42.078Z,97743.00
2023-04-13T02:21:09.288Z,97729.00
2023-04-13T02:23:37.244Z,97733.00
2023-04-13T02:26:04.464Z,97734.00
2023-04-13T02:28:31.899Z,97729.00
2023-04-13T02:31:07.277Z,97720.00
2023-04-13T02:33:34.626Z,97720.00
2023-04-13T02:36:02.532Z,97733.00
2023-04-13T02:38:29.962Z,97714.00
2023-04-13T02:40:58.636Z,97717.00
2023-04-13T02:43:25.649Z,97718.00
2023-04-13T02:45:52.982Z,97720.00
2023-04-13T02:48:20.271Z,97707.00
2023-04-13T02:50:48.515Z,97718.00
2023-04-13T02:53:16.596Z,97722.00
2023-04-13T02:55:43.626Z,97706.00
2023-04-13T02:58:11.502Z,97723.00
2023-04-13T03:00:38.514Z,97714.00
2023-04-13T03:03:05.567Z,97721.00
2023-04-13T03:05:35.659Z,97695.00
2023-04-13T03:08:02.719Z,97715.00
2023-04-13T03:10:32.445Z,97716.00
2023-04-13T03:12:59.376Z,97704.00
2023-04-13T03:15:26.383Z,97711.00
2023-04-13T03:17:53.433Z,97702.00
2023-04-13T03:20:20.413Z,97706.00
2023-04-13T03:22:47.364Z,97697.00
2023-04-13T03:25:14.373Z,97709.00
2023-04-13T03:27:41.372Z,97699.00
2023-04-13T03:30:09.210Z,97707.00
2023-04-13T03:32:36.250Z,97703.00
2023-04-13T03:35:03.348Z,97690.00
2023-04-13T03:37:30.545Z,97686.00
2023-04-13T03:39:58.777Z,97682.00
2023-04-13T03:42:25.738Z,97680.00
2023-04-13T03:44:53.013Z,97680.00
2023-04-13T03:47:20.046Z,97663.00
2023-04-13T03:49:47.075Z,97669.00
2023-04-13T03:52:14.148Z,97677.00
2023-04-13T03:54:41.266Z,97684.00
2023-04-13T03:57:08.287Z,97680.00
2023-04-13T03:59:35.316Z,97685.00
2023-04-13T04:02:02.346Z,97676.00
2023-04-13T04:04:29.287Z,97685.00
2023-04-13T04:06:56.315Z,97681.00
2023-04-13T04:09:23.254Z,97691.00
2023-04-13T04:11:50.227Z,97695.00
2023-04-13T04:14:17.180Z,97697.00
2023-04-13T04:16:44.375Z,97706.00
2023-04-13T04:19:11.423Z,97708.00
2023-04-13T04:21:38.493Z,97718.00
2023-04-13T04:24:05.845Z,97716.00
2023-04-13T04:26:32.891Z,97706.00
2023-04-13T04:28:59.803Z,97687.00
2023-04-13T04:31:26.852Z,97691.00
2023-04-13T04:33:53.959Z,97679.00
2023-04-13T04:36:20.939Z,97679.00
2023-04-13T04:38:47.934Z,97671.00
2023-04-13T04:41:14.920Z,97674.00
2023-04-13T04:43:41.917Z,97670.00
2023-04-13T04:46:09.061Z,97674.00
2023-04-13T04:48:36.217Z,97680.00
2023-04-13T04:51:03.326Z,97674.00
2023-04-13T04:53:30.353Z,97678.00
2023-04-13T04:55:57.352Z,97678.00
2023-04-13T04:58:24.359Z,97679.00
2023-04-13T05:00:52.094Z,97661.00
2023-04-13T05:03:19.243Z,97673.00
2023-04-13T05:05:46.370Z,97672.00
2023-04-13T05:08:13.350Z,97663.00
2023-04-13T05:10:44.658Z,97662.00
2023-04-13T05:13:11.964Z,97658.00
2023-04-13T05:15:39.052Z,97664.00
2023-04-13T05:18:06.415Z,97661.00
2023-04-13T05:24:18.626Z,97656.00
2023-04-13T05:26:45.719Z,97643.00
2023-04-13T05:29:12.768Z,97655.00
2023-04-13T05:31:39.849Z,97639.00
2023-04-13T05:34:06.903Z,97645.00
2023-04-13T05:36:33.973Z,97651.00
2023-04-13T05:39:01.928Z,97654.00
2023-04-13T05:41:29.139Z,97645.00
2023-04-13T05:43:56.179Z,97653.00
2023-04-13T05:46:23.320Z,97650.00
2023-04-13T05:48:50.422Z,97638.00
2023-04-13T05:51:17.940Z,97662.00
2023-04-13T05:53:44.947Z,97647.00
2023-04-13T05:56:11.932Z,97643.00
2023-04-13T05:58:39.275Z,97652.00
2023-04-13T06:01:06.881Z,97658.00
2023-04-13T06:03:34.054Z,97658.00
2023-04-13T06:06:01.301Z,97664.00
2023-04-13T06:08:29.345Z,97650.00
2023-04-13T06:10:56.392Z,97653.00
2023-04-13T06:13:23.302Z,97652.00
2023-04-13T06:15:50.319Z,97652.00
2023-04-13T06:18:17.335Z,97660.00
2023-04-13T06:20:44.469Z,97649.00
2023-04-13T06:23:11.416Z,97652.00
2023-04-13T06:25:38.415Z,97647.00
2023-04-13T06:28:05.801Z,97646.00
2023-04-13T06:30:32.860Z,97637.00
2023-04-13T06:33:00.007Z,97629.00
2023-04-13T06:35:27.105Z,97632.00
2023-04-13T06:37:54.054Z,97613.00
2023-04-13T06:40:21.109Z,97632.00
2023-04-13T06:42:48.094Z,97622.00
2023-04-13T06:45:15.210Z,97622.00
2023-04-13T06:47:42.289Z,97621.00
2023-04-13T06:50:12.328Z,97606.00
2023-04-13T06:52:41.790Z,97620.00
2023-04-13T06:55:08.965Z,97615.00
2023-04-13T06:57:36.066Z,97598.00
2023-04-13T07:00:03.347Z,97608.00
2023-04-13T07:02:30.431Z,97600.00
2023-04-13T07:04:58.203Z,97595.00
2023-04-13T07:07:25.300Z,97588.00
2023-04-13T07:09:52.362Z,97581.00
2023-04-13T07:12:19.382Z,97585.00
2023-04-13T07:14:46.959Z,97576.00
2023-04-13T07:17:13.916Z,97587.00
2023-04-13T07:19:45.241Z,97576.00
2023-04-13T07:22:12.208Z,97560.00
2023-04-13T07:24:39.156Z,97564.00
2023-04-13T07:27:06.106Z,97557.00
2023-04-13T07:29:33.182Z,97553.00
2023-04-13T07:32:01.822Z,97552.00
2023-04-13T07:34:29.016Z,97535.00
2023-04-13T07:36:56.039Z,97516.00
2023-04-13T07:39:23.026Z,97539.00
2023-04-13T07:41:50.026Z,97530.00
2023-04-13T07:44:17.085Z,97526.00
2023-04-13T07:46:44.065Z,97541.00
2023-04-13T07:49:11.065Z,97560.00
2023-04-13T07:51:38.114Z,97564.00
2023-04-13T07:54:05.228Z,97567.00
2023-04-13T07:56:32.233Z,97564.00
2023-04-13T07:58:59.450Z,97527.00
2023-04-13T08:01:26.649Z,97548.00
2023-04-13T08:03:53.790Z,97534.00
2023-04-13T08:06:21.225Z,97546.00
2023-04-13T08:08:48.233Z,97538.00
2023-04-13T08:11:16.022Z,97551.00
2023-04-13T08:13:42.962Z,97549.00
2023-04-13T08:16:10.301Z,97562.00
2023-04-13T08:18:37.271Z,97565.00
2023-04-13T08:21:11.378Z,97567.00
2023-04-13T08:23:41.260Z,97570.00
2023-04-13T08:26:08.468Z,97570.00
2023-04-13T08:28:35.517Z,97581.00
2023-04-13T08:31:02.528Z,97580.00
2023-04-13T08:33:29.462Z,97569.00
2023-04-13T08:35:56.427Z,97582.00
2023-04-13T08:38:23.393Z,97576.00
2023-04-13T08:40:50.512Z,97579.00
2023-04-13T08:43:19.598Z,97574.00
2023-04-13T08:45:47.413Z,97579.00
2023-04-13T08:48:14.545Z,97575.00
2023-04-13T08:50:41.554Z,97574.00
2023-04-13T08:53:08.569Z,97572.00
2023-04-13T08:55:43.176Z,97569.00
2023-04-13T08:58:10.437Z,97575.00
2023-04-13T09:00:37.440Z,97577.00
2023-04-13T09:03:07.137Z,97575.00
2023-04-13T09:05:39.909Z,97566.00
2023-04-13T09:08:06.977Z,97579.00
2023-04-13T09:10:34.536Z,97569.00
2023-04-13T09:13:01.718Z,97574.00
2023-04-13T09:15:28.730Z,97576.00
2023-04-13T09:17:55.724Z,97585.00
2023-04-13T09:20:23.654Z,97587.00
2023-04-13T09:22:50.912Z,97587.00
2023-04-13T09:25:24.511Z,97584.00
2023-04-13T09:27:51.760Z,97579.00
2023-04-13T09:30:25.843Z,97571.00
2023-04-13T09:33:09.178Z,97567.00
2023-04-13T09:35:36.736Z,97559.00
2023-04-13T09:38:04.334Z,97557.00
2023-04-13T09:40:31.854Z,97571.00
2023-04-13T09:43:05.195Z,97568.00
2023-04-13T09:45:40.454Z,97568.00
2023-04-13T09:48:20.988Z,97562.00
2023-04-13T09:51:08.213Z,97553.00
2023-04-13T09:53:47.960Z,97563.00
2023-04-13T09:56:15.248Z,97558.00
2023-04-13T09:58:43.584Z,97546.00
2023-04-13T10:01:10.714Z,97554.00
2023-04-13T10:03:38.206Z,97552.00
2023-04-13T10:06:08.397Z,97553.00
2023-04-13T10:08:41.700Z,97564.00
2023-04-13T10:11:12.490Z,97567.00
2023-04-13T10:13:53.579Z,97569.00
2023-04-13T10:16:44.591Z,97573.00
2023-04-13T10:19:17.637Z,97576.00
2023-04-13T10:21:46.391Z,97578.00
2023-04-13T10:24:14.484Z,97560.00
2023-04-13T10:26:42.215Z,97568.00
2023-04-13T10:29:09.300Z,97551.00
2023-04-13T10:31:40.992Z,97542.00
2023-04-13T10:34:08.672Z,97530.00
2023-04-13T10:36:43.397Z,97531.00
2023-04-13T10:39:11.053Z,97532.00
2023-04-13T10:41:38.150Z,97527.00
2023-04-13T10:44:05.574Z,97524.00
2023-04-13T10:46:32.797Z,97530.00
2023-04-13T10:49:00.430Z,97534.00
2023-04-13T10:51:39.538Z,97534.00
2023-04-13T10:54:09.431Z,97516.00
2023-04-13T10:56:36.900Z,97511.00
2023-04-13T10:59:03.963Z,97533.00
2023-04-13T11:01:31.000Z,97522.00
2023-04-13T11:04:05.882Z,97518.00
2023-04-13T11:06:38.986Z,97519.00
2023-04-13T11:09:06.432Z,97514.00
2023-04-13T11:11:36.295Z,97523.00
2023-04-13T11:14:03.371Z,97514.00
2023-04-13T11:16:30.441Z,97524.00
2023-04-13T11:19:04.186Z,97512.00
2023-04-13T11:21:31.209Z,97512.00
2023-04-13T11:23:58.358Z,97500.00
2023-04-13T11:26:35.806Z,97489.00
2023-04-13T11:29:06.241Z,97486.00
2023-04-13T11:31:40.957Z,97491.00
2023-04-13T11:34:08.228Z,97495.00
2023-04-13T11:36:35.524Z,97491.00
2023-04-13T11:39:02.493Z,97494.00
2023-04-13T11:41:29.460Z,97509.00
2023-04-13T11:43:56.425Z,97500.00
2023-04-13T11:46:23.651Z,97488.00
2023-04-13T11:48:51.084Z,97503.00
2023-04-13T11:51:21.632Z,97500.00
2023-04-13T11:53:49.606Z,97505.00
2023-04-13T11:56:16.788Z,97505.00
2023-04-13T11:58:43.737Z,97505.00
2023-04-13T12:01:14.225Z,97501.00
2023-04-13T12:04:01.024Z,97509.00
2023-04-13T12:06:33.969Z,97514.00
2023-04-13T12:09:10.160Z,97523.00
2023-04-13T12:11:48.694Z,97523.00
2023-04-13T12:17:03.902Z,97531.00
2023-04-13T12:19:40.892Z,97529.00
2023-04-13T12:22:09.742Z,97519.00
2023-04-13T12:24:38.800Z,97529.00
2023-04-13T12:29:39.807Z,97526.00
2023-04-13T12:32:13.520Z,97523.00
2023-04-13T12:34:41.625Z,97517.00
2023-04-13T12:37:09.192Z,97501.00
2023-04-13T12:39:36.169Z,97501.00
2023-04-13T12:42:03.226Z,97484.00
2023-04-13T12:44:33.133Z,97487.00
2023-04-13T12:47:00.910Z,97497.00
2023-04-13T12:49:27.976Z,97479.00
2023-04-13T12:51:54.969Z,97491.00
2023-04-13T12:54:21.979Z,97491.00
2023-04-13T12:56:48.962Z,97480.00
2023-04-13T12:59:16.107Z,97480.00
2023-04-13T13:01:43.121Z,97473.00
2023-04-13T13:04:10.136Z,97470.00
2023-04-13T13:06:37.082Z,97475.00
2023-04-13T13:09:04.199Z,97475.00
2023-04-13T13:11:31.200Z,97462.00
2023-04-13T13:13:58.132Z,97459.00
2023-04-13T13:16:25.095Z,97458.00
2023-04-13T13:18:52.463Z,97460.00
2023-04-13T13:21:19.507Z,97459.00
2023-04-13T13:23:46.576Z,97456.00
2023-04-13T13:26:23.848Z,97459.00
2023-04-13T13:28:53.117Z,97458.00
2023-04-13T13:31:20.292Z,97448.00
2023-04-13T13:33:47.494Z,97461.00
2023-04-13T13:36:15.042Z,97465.00
2023-04-13T13:38:43.202Z,97465.00
2023-04-13T13:41:10.531Z,97473.00
2023-04-13T13:43:38.518Z,97471.00
2023-04-13T13:46:06.172Z,97478.00
2023-04-13T13:48:33.160Z,97464.00
2023-04-13T13:51:00.241Z,97463.00
2023-04-13T13:53:27.396Z,97458.00
2023-04-13T13:55:54.622Z,97468.00
2023-04-13T13:58:21.859Z,97465.00
2023-04-13T14:00:48.887Z,97459.00
2023-04-13T14:03:15.974Z,97466.00
2023-04-13T14:05:43.114Z,97465.00
2023-04-13T14:08:10.132Z,97466.00
2023-04-13T14:10:37.270Z,97461.00
2023-04-13T14:13:04.311Z,97465.00
2023-04-13T14:15:31.272Z,97479.00
2023-04-13T14:18:09.877Z,97467.00
2023-04-13T14:20:37.529Z,97474.00
2023-04-13T14:23:04.640Z,97471.00
2023-04-13T14:25:31.665Z,97467.00
2023-04-13T14:27:58.603Z,97460.00
2023-04-13T14:30:27.673Z,97470.00
2023-04-13T14:32:55.297Z,97479.00
2023-04-13T14:35:22.539Z,97473.00
2023-04-13T14:37:49.540Z,97473.00
2023-04-13T14:40:16.464Z,97484.00
2023-04-13T14:42:43.856Z,97489.00
2023-04-13T14:45:11.325Z,97495.00
2023-04-13T14:47:38.751Z,97491.00
2023-04-13T14:50:06.805Z,97495.00
2023-04-13T14:52:33.965Z,97493.00
2023-04-13T14:55:01.004Z,97498.00
2023-04-13T14:57:28.307Z,97499.00
2023-04-13T14:59:56.374Z,97490.00
2023-04-13T15:02:23.873Z,97516.00
2023-04-13T15:04:51.303Z,97504.00
2023-04-13T15:07:18.382Z,97527.00
2023-04-13T15:09:45.388Z,97528.00
2023-04-13T15:12:13.748Z,97515.00
2023-04-13T15:14:41.111Z,97524.00
2023-04-13T15:17:08.262Z,97516.00
2023-04-13T15:19:35.270Z,97533.00
2023-04-13T15:22:02.281Z,97526.00
2023-04-13T15:24:29.302Z,97510.00
2023-04-13T15:26:56.436Z,97524.00
2023-04-13T15:29:25.127Z,97524.00
2023-04-13T15:31:53.807Z,97496.00
2023-04-13T15:34:20.968Z,97522.00
2023-04-13T15:36:48.396Z,97503.00
2023-04-13T15:39:15.491Z,97514.00
2023-04-13T15:41:42.444Z,97517.00
2023-04-13T15:44:09.380Z,97523.00
2023-04-13T15:46:36.424Z,97537.00
2023-04-13T15:49:03.512Z,97536.00
2023-04-13T15:51:30.541Z,97537.00
2023-04-13T15:53:57.575Z,97522.00
2023-04-13T15:56:24.478Z,97536.00
2023-04-13T15:58:51.450Z,97533.00
2023-04-13T16:01:18.484Z,97535.00
2023-04-13T16:03:45.837Z,97527.00
2023-04-13T16:06:12.944Z,97530.00
2023-04-13T16:08:39.948Z,97518.00
2023-04-13T16:11:06.961Z,97522.00
2023-04-13T16:13:47.252Z,97526.00
2023-04-13T16:16:16.193Z,97529.00
2023-04-13T16:18:43.280Z,97514.00
2023-04-13T16:21:10.286Z,97528.00
2023-04-13T16:23:37.401Z,97533.00
2023-04-13T16:26:04.389Z,97550.00
2023-04-13T16:28:31.400Z,97550.00
2023-04-13T16:30:58.614Z,97547.00
2023-04-13T16:33:25.682Z,97543.00
2023-04-13T16:35:52.626Z,97557.00
2023-04-13T16:38:19.686Z,97570.00
2023-04-13T16:40:46.666Z,97565.00
2023-04-13T16:43:13.634Z,97550.00
2023-04-13T16:45:40.634Z,97563.00
2023-04-13T16:48:07.674Z,97570.00
2023-04-13T16:50:34.702Z,97577.00
2023-04-13T16:53:01.702Z,97575.00
2023-04-13T16:55:28.865Z,97567.00
2023-04-13T16:57:56.080Z,97563.00
2023-04-13T17:00:23.321Z,97561.00
2023-04-13T17:02:50.455Z,97559.00
2023-04-13T17:05:17.690Z,97580.00
2023-04-13T17:07:44.811Z,97575.00
2023-04-13T17:10:12.919Z,97561.00
2023-04-13T17:12:40.162Z,97566.00
2023-04-13T17:15:08.234Z,97567.00
2023-04-13T17:17:35.301Z,97557.00
2023-04-13T17:20:02.299Z,97579.00
2023-04-13T17:22:29.265Z,97575.00
2023-04-13T17:24:56.394Z,97564.00
2023-04-13T17:27:23.378Z,97566.00
2023-04-13T17:29:50.318Z,97577.00
2023-04-13T17:32:17.488Z,97576.00
2023-04-13T17:34:44.724Z,97589.00
2023-04-13T17:37:14.617Z,97554.00
2023-04-13T17:39:41.677Z,97574.00
2023-04-13T17:42:08.608Z,97590.00
2023-04-13T17:44:35.622Z,97600.00
2023-04-13T17:47:02.600Z,97610.00
2023-04-13T17:49:29.524Z,97602.00
2023-04-13T17:51:58.755Z,97610.00
2023-04-13T17:54:26.228Z,97598.00
2023-04-13T17:56:56.203Z,97599.00
2023-04-13T17:59:23.369Z,97604.00
2023-04-13T18:01:53.084Z,97601.00
2023-04-13T18:04:20.424Z,97609.00
2023-04-13T18:06:47.581Z,97615.00
2023-04-13T18:09:14.562Z,97624.00
2023-04-13T18:11:41.538Z,97628.00
2023-04-13T18:14:11.112Z,97620.00
2023-04-13T18:16:38.498Z,97625.00
2023-04-13T18:19:05.650Z,97630.00
2023-04-13T18:21:32.747Z,97636.00
2023-04-13T18:24:00.096Z,97640.00
2023-04-13T18:26:27.436Z,97640.00
2023-04-13T18:28:54.420Z,97638.00
2023-04-13T18:31:21.376Z,97640.00
2023-04-13T18:33:48.397Z,97649.00
2023-04-13T18:36:16.317Z,97640.00
2023-04-13T18:38:44.004Z,97639.00
2023-04-13T18:41:11.178Z,97655.00
2023-04-13T18:43:38.376Z,97640.00
2023-04-13T18:46:05.343Z,97648.00
2023-04-13T18:48:32.345Z,97649.00
2023-04-13T18:50:59.742Z,97653.00
2023-04-13T18:53:26.753Z,97654.00
2023-04-13T18:55:53.792Z,97650.00
2023-04-13T18:58:20.980Z,97627.00
2023-04-13T19:00:48.238Z,97653.00
2023-04-13T19:03:15.305Z,97647.00
2023-04-13T19:05:42.387Z,97647.00
2023-04-13T19:08:09.573Z,97650.00
2023-04-13T19:10:36.749Z,97656.00
2023-04-13T19:13:03.725Z,97652.00
2023-04-13T19:15:31.243Z,97667.00
2023-04-13T19:17:58.214Z,97669.00
2023-04-13T19:20:25.332Z,97671.00
2023-04-13T19:22:52.459Z,97664.00
2023-04-13T19:25:19.466Z,97678.00
2023-04-13T19:27:46.724Z,97668.00
2023-04-13T19:30:15.116Z,97681.00
2023-04-13T19:32:44.824Z,97679.00
2023-04-13T19:35:11.882Z,97676.00
2023-04-13T19:37:39.093Z,97667.00
2023-04-13T19:40:07.097Z,97675.00
2023-04-13T19:42:34.148Z,97666.00
2023-04-13T19:45:01.221Z,97672.00
2023-04-13T19:47:28.314Z,97681.00
2023-04-13T19:49:55.289Z,97689.00
2023-04-13T19:52:22.215Z,97689.00
2023-04-13T19:54:49.239Z,97685.00
2023-04-13T19:57:16.790Z,97695.00
2023-04-13T19:59:44.256Z,97698.00
2023-04-13T20:02:11.493Z,97678.00
2023-04-13T20:04:38.806Z,97674.00
2023-04-13T20:07:05.964Z,97686.00
2023-04-13T20:09:33.337Z,97688.00
2023-04-13T20:12:00.526Z,97701.00
2023-04-13T20:14:27.567Z,97703.00
2023-04-13T20:16:54.584Z,97689.00
2023-04-13T20:19:21.721Z,97702.00
2023-04-13T20:21:48.743Z,97702.00
2023-04-13T20:24:15.795Z,97698.00
2023-04-13T20:26:42.769Z,97697.00
2023-04-13T20:29:09.884Z,97705.00
2023-04-13T20:31:37.185Z,97705.00
2023-04-13T20:34:04.294Z,97700.00
2023-04-13T20:36:31.696Z,97708.00
2023-04-13T20:38:58.853Z,97710.00
2023-04-13T20:41:29.312Z,97701.00
2023-04-13T20:43:56.308Z,97701.00
2023-04-13T20:46:23.275Z,97697.00
2023-04-13T20:48:50.379Z,97709.00
2023-04-13T20:51:18.701Z,97706.00
2023-04-13T20:53:45.640Z,97678.00
2023-04-13T20:56:12.674Z,97696.00
2023-04-13T20:58:39.787Z,97706.00
2023-04-13T21:01:07.094Z,97707.00
2023-04-13T21:03:34.385Z,97706.00
2023-04-13T21:06:01.517Z,97705.00
2023-04-13T21:08:28.474Z,97704.00
2023-04-13T21:10:55.658Z,97694.00
2023-04-13T21:13:22.645Z,97702.00
2023-04-13T21:15:49.574Z,97688.00
2023-04-13T21:18:16.583Z,97685.00
2023-04-13T21:20:43.569Z,97694.00
2023-04-13T21:23:10.671Z,97695.00
2023-04-13T21:25:37.793Z,97692.00
2023-04-13T21:28:04.871Z,97692.00
2023-04-13T21:30:31.805Z,97699.00
2023-04-13T21:32:59.114Z,97695.00
2023-04-13T21:35:26.177Z,97683.00
2023-04-13T21:37:53.117Z,97698.00
2023-04-13T21:40:20.164Z,97706.00
2023-04-13T21:42:47.125Z,97700.00
2023-04-13T21:45:14.081Z,97690.00
2023-04-13T21:47:41.080Z,97672.00
2023-04-13T21:50:08.698Z,97717.00
2023-04-13T21:52:35.608Z,97692.00
2023-04-13T21:55:02.560Z,97706.00
2023-04-13T21:57:29.592Z,97714.00
2023-04-13T21:59:56.554Z,97699.00
2023-04-13T22:02:24.484Z,97698.00
2023-04-13T22:04:51.543Z,97710.00
2023-04-13T22:07:22.151Z,97708.00
2023-04-13T22:09:55.463Z,97700.00
2023-04-13T22:12:22.428Z,97704.00
2023-04-13T22:14:49.488Z,97711.00
2023-04-13T22:17:16.429Z,97695.00
2023-04-13T22:19:43.441Z,97710.00
2023-04-13T22:22:10.959Z,97711.00
2023-04-13T22:24:38.028Z,97695.00
2023-04-13T22:27:05.752Z,97690.00
2023-04-13T22:29:32.825Z,97697.00
2023-04-13T22:32:00.747Z,97700.00
2023-04-13T22:34:28.770Z,97711.00
2023-04-13T22:36:56.379Z,97715.00
2023-04-13T22:39:23.817Z,97708.00
2023-04-13T22:41:50.833Z,97721.00
2023-04-13T22:44:18.199Z,97694.00
2023-04-13T22:46:45.717Z,97718.00
2023-04-13T22:49:13.070Z,97704.00
2023-04-13T22:51:40.504Z,97721.00
2023-04-13T22:54:07.905Z,97720.00
2023-04-13T22:56:35.240Z,97720.00
2023-04-13T22:59:02.858Z,97727.00
2023-04-13T23:01:30.151Z,97728.00
2023-04-13T23:03:57.374Z,97717.00
2023-04-13T23:06:24.497Z,97728.00
2023-04-13T23:08:51.410Z,97723.00
2023-04-13T23:11:18.339Z,97725.00
2023-04-13T23:13:45.279Z,97700.00
2023-04-13T23:16:12.770Z,97722.00
2023-04-13T23:18:39.815Z,97723.00
2023-04-13T23:21:14.271Z,97725.00
2023-04-13T23:23:41.391Z,97726.00
2023-04-13T23:26:08.407Z,97732.00
2023-04-13T23:28:35.394Z,97725.00
2023-04-13T23:31:06.916Z,97735.00
2023-04-13T23:33:35.045Z,97729.00
2023-04-13T23:36:02.260Z,97746.00
2023-04-13T23:38:30.029Z,97746.00
2023-04-13T23:40:57.363Z,97740.00
2023-04-13T23:43:25.498Z,97727.00
2023-04-13T23:45:53.294Z,97743.00
2023-04-13T23:48:22.874Z,97724.00
2023-04-13T23:50:50.988Z,97734.00
2023-04-13T23:53:17.930Z,97736.00
2023-04-13T23:55:45.192Z,97721.00
2023-04-13T23:58:12.515Z,97744.00
