createdAt,value
2018-06-05T00:00:53.310Z,25.23
2018-06-05T00:03:20.753Z,26.30
2018-06-05T00:05:48.201Z,26.27
2018-06-05T00:08:15.641Z,26.70
2018-06-05T00:10:43.858Z,24.70
2018-06-05T00:13:11.301Z,26.20
2018-06-05T00:15:38.801Z,25.60
2018-06-05T00:18:06.262Z,25.10
2018-06-05T00:20:33.721Z,23.27
2018-06-05T00:23:01.190Z,27.90
2018-06-05T00:25:28.649Z,25.27
2018-06-05T00:27:56.093Z,27.57
2018-06-05T00:30:23.542Z,26.40
2018-06-05T00:32:50.991Z,26.20
2018-06-05T00:35:18.444Z,27.87
2018-06-05T00:37:46.662Z,26.27
2018-06-05T00:40:14.103Z,27.30
2018-06-05T00:42:41.598Z,27.63
2018-06-05T00:45:09.033Z,26.37
2018-06-05T00:47:36.518Z,25.87
2018-06-05T00:50:03.957Z,27.73
2018-06-05T00:52:31.405Z,28.00
2018-06-05T00:54:58.861Z,28.00
2018-06-05T00:57:26.313Z,25.37
2018-06-05T00:59:54.542Z,27.20
2018-06-05T01:02:22.007Z,30.70
2018-06-05T01:04:49.469Z,28.60
2018-06-05T01:07:16.921Z,25.53
2018-06-05T01:09:44.357Z,25.97
2018-06-05T01:12:37.574Z,27.60
2018-06-05T01:15:05.770Z,26.40
2018-06-05T01:17:33.922Z,27.80
2018-06-05T01:20:02.078Z,29.40
2018-06-05T01:22:30.230Z,27.33
2018-06-05T01:24:58.365Z,27.30
2018-06-05T01:27:26.517Z,27.33
2018-06-05T01:29:54.653Z,24.47
2018-06-05T01:32:22.802Z,27.70
2018-06-05T01:34:50.954Z,27.50
2018-06-05T01:37:19.108Z,28.73
2018-06-05T01:39:47.258Z,29.17
2018-06-05T01:42:15.438Z,30.63
2018-06-05T01:44:43.610Z,28.20
2018-06-05T01:47:11.730Z,27.93
2018-06-05T01:49:40.895Z,29.73
2018-06-05T01:52:09.499Z,32.13
2018-06-05T01:54:37.769Z,30.73
2018-06-05T01:57:05.939Z,27.27
2018-06-05T01:59:34.082Z,31.83
2018-06-05T02:02:02.218Z,32.20
2018-06-05T02:04:30.374Z,31.53
2018-06-05T02:06:58.561Z,32.27
2018-06-05T02:09:26.715Z,32.83
2018-06-05T02:11:54.861Z,31.80
2018-06-05T02:14:23.001Z,33.47
2018-06-05T02:16:51.150Z,35.10
2018-06-05T02:19:19.301Z,32.33
2018-06-05T02:21:47.457Z,34.20
2018-06-05T02:24:15.794Z,35.07
2018-06-05T02:26:43.933Z,35.07
2018-06-05T02:29:12.082Z,32.87
2018-06-05T02:31:40.222Z,28.60
2018-06-05T02:34:08.414Z,36.17
2018-06-05T02:36:36.553Z,34.73
2018-06-05T02:39:06.726Z,33.33
2018-06-05T02:41:34.874Z,36.00
2018-06-05T02:44:03.041Z,31.63
2018-06-05T02:46:31.213Z,35.13
2018-06-05T02:48:59.377Z,38.60
2018-06-05T02:51:27.517Z,37.70
2018-06-05T02:53:55.666Z,33.63
2018-06-05T02:56:23.834Z,37.00
2018-06-05T02:58:52.027Z,36.13
2018-06-05T03:01:20.166Z,39.13
2018-06-05T03:03:48.318Z,41.60
2018-06-05T03:06:16.466Z,39.33
2018-06-05T03:08:44.613Z,38.90
2018-06-05T03:11:13.530Z,45.63
2018-06-05T03:13:41.698Z,43.03
2018-06-05T03:16:09.957Z,35.90
2018-06-05T03:18:38.126Z,41.03
2018-06-05T03:21:06.272Z,40.67
2018-06-05T03:23:34.421Z,43.67
2018-06-05T03:26:02.565Z,43.13
2018-06-05T03:28:30.729Z,37.60
2018-06-05T03:30:58.902Z,37.37
2018-06-05T03:33:27.043Z,41.00
2018-06-05T03:35:55.186Z,38.40
2018-06-05T03:38:23.389Z,47.47
2018-06-05T03:40:51.576Z,40.23
2018-06-05T03:43:19.702Z,45.37
2018-06-05T03:45:47.874Z,42.50
2018-06-05T03:48:16.054Z,44.00
2018-06-05T03:50:44.214Z,42.60
2018-06-05T03:53:12.358Z,44.70
2018-06-05T03:55:40.513Z,44.40
2018-06-05T03:58:08.681Z,42.70
2018-06-05T04:00:36.830Z,45.90
2018-06-05T04:03:04.999Z,40.20
2018-06-05T04:05:33.142Z,36.87
2018-06-05T04:08:01.334Z,41.50
2018-06-05T04:10:29.481Z,43.13
2018-06-05T04:12:57.631Z,40.43
2018-06-05T04:15:25.785Z,43.50
2018-06-05T04:17:53.953Z,41.20
2018-06-05T04:20:22.101Z,42.67
2018-06-05T04:22:50.259Z,37.33
2018-06-05T04:25:18.410Z,40.23
2018-06-05T04:27:46.570Z,40.70
2018-06-05T04:30:14.777Z,40.53
2018-06-05T04:32:42.677Z,40.13
2018-06-05T04:35:10.902Z,36.33
2018-06-05T04:37:39.085Z,38.93
2018-06-05T04:40:07.246Z,40.00
2018-06-05T04:42:35.492Z,38.43
2018-06-05T04:45:03.638Z,40.57
2018-06-05T04:47:31.787Z,36.50
2018-06-05T04:49:59.941Z,38.33
2018-06-05T04:52:28.161Z,37.27
2018-06-05T04:54:56.301Z,41.90
2018-06-05T04:57:24.450Z,37.93
2018-06-05T04:59:52.632Z,42.83
2018-06-05T05:02:20.774Z,41.03
2018-06-05T05:04:48.687Z,39.33
2018-06-05T05:07:16.839Z,40.40
2018-06-05T05:09:45.044Z,40.17
2018-06-05T05:12:13.202Z,38.87
2018-06-05T05:14:41.393Z,35.67
2018-06-05T05:17:09.557Z,41.73
2018-06-05T05:19:37.733Z,41.70
2018-06-05T05:22:05.878Z,37.37
2018-06-05T05:24:34.031Z,37.90
2018-06-05T05:27:02.220Z,38.53
2018-06-05T05:29:30.409Z,42.60
2018-06-05T05:31:58.554Z,42.27
2018-06-05T05:34:26.691Z,40.70
2018-06-05T05:36:54.857Z,41.77
2018-06-05T05:39:23.028Z,43.00
2018-06-05T05:41:51.170Z,41.43
2018-06-05T05:44:19.321Z,44.00
2018-06-05T05:46:47.477Z,42.33
2018-06-05T05:49:15.680Z,44.87
2018-06-05T05:51:43.868Z,41.93
2018-06-05T05:54:12.022Z,40.43
2018-06-05T05:56:40.179Z,40.37
2018-06-05T05:59:08.321Z,41.60
2018-06-05T06:01:36.474Z,47.87
2018-06-05T06:04:04.977Z,37.83
2018-06-05T06:06:33.129Z,40.23
2018-06-05T06:09:01.277Z,44.73
2018-06-05T06:11:29.482Z,42.57
2018-06-05T06:13:57.627Z,44.37
2018-06-05T06:16:25.778Z,40.53
2018-06-05T06:18:53.973Z,40.90
2018-06-05T06:21:22.144Z,44.00
2018-06-05T06:23:50.261Z,42.20
2018-06-05T06:26:18.538Z,45.50
2018-06-05T06:28:46.704Z,41.73
2018-06-05T06:31:14.703Z,40.73
2018-06-05T06:33:42.850Z,42.70
2018-06-05T06:36:10.998Z,43.10
2018-06-05T06:38:39.263Z,37.40
2018-06-05T06:41:07.446Z,41.10
2018-06-05T06:43:35.660Z,49.80
2018-06-05T06:46:03.998Z,39.63
2018-06-05T06:48:32.210Z,45.07
2018-06-05T06:51:00.442Z,46.37
2018-06-05T06:53:28.583Z,39.57
2018-06-05T06:55:56.737Z,42.87
2018-06-05T06:58:24.902Z,38.40
2018-06-05T07:00:53.097Z,36.03
2018-06-05T07:03:21.297Z,40.73
2018-06-05T07:05:49.450Z,39.50
2018-06-05T07:08:17.590Z,34.47
2018-06-05T07:10:45.754Z,40.10
2018-06-05T07:13:13.946Z,39.47
2018-06-05T07:15:42.115Z,32.37
2018-06-05T07:18:10.257Z,32.10
2018-06-05T07:20:38.458Z,33.20
2018-06-05T07:23:06.701Z,37.33
2018-06-05T07:25:34.881Z,32.97
2018-06-05T07:28:03.067Z,34.70
2018-06-05T07:30:31.125Z,31.43
2018-06-05T07:32:59.286Z,34.47
2018-06-05T07:35:27.425Z,31.17
2018-06-05T07:37:55.640Z,33.20
2018-06-05T07:40:24.361Z,34.63
2018-06-05T07:42:52.517Z,33.97
2018-06-05T07:45:20.663Z,35.03
2018-06-05T07:47:48.819Z,31.93
2018-06-05T07:50:16.958Z,35.33
2018-06-05T07:52:45.111Z,41.30
2018-06-05T07:55:13.326Z,35.27
2018-06-05T07:57:41.441Z,36.37
2018-06-05T08:00:09.682Z,34.63
2018-06-05T08:02:37.847Z,34.43
2018-06-05T08:05:05.991Z,31.40
2018-06-05T08:07:34.138Z,30.67
2018-06-05T08:10:02.330Z,31.37
2018-06-05T08:12:30.494Z,27.40
2018-06-05T08:14:58.629Z,30.67
2018-06-05T08:17:26.790Z,28.40
2018-06-05T08:19:55.069Z,31.73
2018-06-05T08:22:23.754Z,29.53
2018-06-05T08:24:51.906Z,28.17
2018-06-05T08:27:20.091Z,29.40
2018-06-05T08:29:48.238Z,28.57
2018-06-05T08:32:17.418Z,27.97
2018-06-05T08:34:45.566Z,27.90
2018-06-05T08:37:13.735Z,31.37
2018-06-05T08:39:41.889Z,30.83
2018-06-05T08:42:10.069Z,26.93
2018-06-05T08:44:38.247Z,26.33
2018-06-05T08:47:06.389Z,27.30
2018-06-05T08:49:34.294Z,30.43
2018-06-05T08:52:02.458Z,27.73
2018-06-05T08:54:30.609Z,34.50
2018-06-05T08:56:58.766Z,28.77
2018-06-05T08:59:26.966Z,27.90
2018-06-05T09:01:55.179Z,28.07
2018-06-05T09:04:23.451Z,29.83
2018-06-05T09:06:51.609Z,30.50
2018-06-05T09:09:19.571Z,29.53
2018-06-05T09:11:47.763Z,29.37
2018-06-05T09:14:15.715Z,32.90
2018-06-05T09:16:43.885Z,27.40
2018-06-05T09:19:12.025Z,29.93
2018-06-05T09:21:40.185Z,25.97
2018-06-05T09:24:08.342Z,31.07
2018-06-05T09:26:36.477Z,33.47
2018-06-05T09:29:04.691Z,31.53
2018-06-05T09:31:32.866Z,30.00
2018-06-05T09:34:01.022Z,28.33
2018-06-05T09:36:29.186Z,29.93
2018-06-05T09:38:57.381Z,29.07
2018-06-05T09:41:25.527Z,28.00
2018-06-05T09:43:53.665Z,31.40
2018-06-05T09:46:21.614Z,32.40
2018-06-05T09:48:49.758Z,34.13
2018-06-05T09:51:17.990Z,33.77
2018-06-05T09:53:46.149Z,34.30
2018-06-05T09:56:14.301Z,38.73
2018-06-05T09:58:42.521Z,33.80
2018-06-05T10:01:10.723Z,36.07
2018-06-05T10:03:38.871Z,34.53
2018-06-05T10:06:07.034Z,34.37
2018-06-05T10:08:35.186Z,33.87
2018-06-05T10:11:03.426Z,34.73
2018-06-05T10:13:31.581Z,36.80
2018-06-05T10:15:59.731Z,32.77
2018-06-05T10:18:27.880Z,34.70
2018-06-05T10:20:56.085Z,34.10
2018-06-05T10:23:24.333Z,34.03
2018-06-05T10:25:52.490Z,30.73
2018-06-05T10:28:20.750Z,27.90
2018-06-05T10:30:49.046Z,28.43
2018-06-05T10:33:16.953Z,29.03
2018-06-05T10:35:45.119Z,33.10
2018-06-05T10:38:13.265Z,32.47
2018-06-05T10:40:41.525Z,26.77
2018-06-05T10:43:09.697Z,28.27
2018-06-05T10:45:37.834Z,27.80
2018-06-05T10:48:06.002Z,28.40
2018-06-05T10:50:38.541Z,29.00
2018-06-05T10:53:07.433Z,28.43
2018-06-05T10:55:36.201Z,30.30
2018-06-05T10:58:04.418Z,27.10
2018-06-05T11:00:32.563Z,26.30
2018-06-05T11:03:00.709Z,31.17
2018-06-05T11:05:28.849Z,27.53
2018-06-05T11:07:57.069Z,27.23
2018-06-05T11:10:25.222Z,29.03
2018-06-05T11:12:53.390Z,27.43
2018-06-05T11:15:21.609Z,29.77
2018-06-05T11:17:49.770Z,26.23
2018-06-05T11:20:17.942Z,28.33
2018-06-05T11:22:46.065Z,29.03
2018-06-05T11:25:14.258Z,28.00
2018-06-05T11:27:42.421Z,23.10
2018-06-05T11:30:10.609Z,28.37
2018-06-05T11:32:38.718Z,27.20
2018-06-05T11:35:06.887Z,27.80
2018-06-05T11:37:35.118Z,30.90
2018-06-05T11:40:03.489Z,29.30
2018-06-05T11:42:31.637Z,24.90
2018-06-05T11:44:59.802Z,26.17
2018-06-05T11:47:27.998Z,30.90
2018-06-05T11:49:56.150Z,32.07
2018-06-05T11:52:24.293Z,24.97
2018-06-05T11:54:52.514Z,38.70
2018-06-05T11:57:20.681Z,29.60
2018-06-05T11:59:48.845Z,29.23
2018-06-05T12:02:16.990Z,30.83
2018-06-05T12:04:45.222Z,28.60
2018-06-05T12:07:13.374Z,31.70
2018-06-05T12:09:41.574Z,27.47
2018-06-05T12:12:09.758Z,29.50
2018-06-05T12:14:37.919Z,29.77
2018-06-05T12:17:06.065Z,28.07
2018-06-05T12:19:34.222Z,25.57
2018-06-05T12:22:02.457Z,28.40
2018-06-05T12:24:30.897Z,30.90
2018-06-05T12:26:59.048Z,29.63
2018-06-05T12:29:27.278Z,27.30
2018-06-05T12:31:55.421Z,27.27
2018-06-05T12:34:23.598Z,34.93
2018-06-05T12:36:51.784Z,36.90
2018-06-05T12:39:20.060Z,28.97
2018-06-05T12:41:48.230Z,14.40
2018-06-05T12:44:16.354Z,14.27
2018-06-05T12:46:44.525Z,14.90
2018-06-05T12:49:12.760Z,21.60
2018-06-05T12:51:40.905Z,18.70
2018-06-05T12:54:09.059Z,18.70
2018-06-05T12:56:37.245Z,26.53
2018-06-05T12:59:05.414Z,20.57
2018-06-05T13:01:33.586Z,24.77
2018-06-05T13:04:01.742Z,29.80
2018-06-05T13:06:29.899Z,26.37
2018-06-05T13:08:58.065Z,25.57
2018-06-05T13:11:26.217Z,33.73
2018-06-05T13:13:54.366Z,23.40
2018-06-05T13:16:22.538Z,24.40
2018-06-05T13:18:50.721Z,21.27
2018-06-05T13:21:18.894Z,31.57
2018-06-05T13:23:47.158Z,32.33
2018-06-05T13:26:15.314Z,32.07
2018-06-05T13:28:43.450Z,29.57
2018-06-05T13:31:11.598Z,33.67
2018-06-05T13:33:39.766Z,34.63
2018-06-05T13:36:08.038Z,34.50
2018-06-05T13:38:36.237Z,32.00
2018-06-05T13:41:04.398Z,36.73
2018-06-05T13:43:32.544Z,31.90
2018-06-05T13:46:00.715Z,32.90
2018-06-05T13:48:28.922Z,35.93
2018-06-05T13:50:57.070Z,30.23
2018-06-05T13:53:25.285Z,36.57
2018-06-05T13:55:53.458Z,38.57
2018-06-05T13:58:21.618Z,40.97
2018-06-05T14:00:49.769Z,37.40
2018-06-05T14:03:17.914Z,36.87
2018-06-05T14:05:46.113Z,38.80
2018-06-05T14:08:14.262Z,33.13
2018-06-05T14:10:42.421Z,33.13
2018-06-05T14:13:10.557Z,34.10
2018-06-05T14:15:38.716Z,41.23
2018-06-05T14:18:06.913Z,37.90
2018-06-05T14:20:35.063Z,28.97
2018-06-05T14:23:03.241Z,28.87
2018-06-05T14:25:31.386Z,35.67
2018-06-05T14:27:59.572Z,36.33
2018-06-05T14:30:27.751Z,43.73
2018-06-05T14:32:55.905Z,40.40
2018-06-05T14:35:24.043Z,41.43
2018-06-05T14:37:52.210Z,40.83
2018-06-05T14:40:20.370Z,42.17
2018-06-05T14:42:48.605Z,41.90
2018-06-05T14:45:16.858Z,43.77
2018-06-05T14:47:44.893Z,35.80
2018-06-05T14:50:13.144Z,29.93
2018-06-05T14:52:41.277Z,31.53
2018-06-05T14:55:09.495Z,38.13
2018-06-05T14:57:37.655Z,35.30
2018-06-05T15:00:05.798Z,42.33
2018-06-05T15:02:34.017Z,39.80
2018-06-05T15:05:02.162Z,38.27
2018-06-05T15:07:30.317Z,43.33
2018-06-05T15:09:58.474Z,39.83
2018-06-05T15:12:26.666Z,40.70
2018-06-05T15:14:54.898Z,33.20
2018-06-05T15:17:23.040Z,44.40
2018-06-05T15:19:51.345Z,45.67
2018-06-05T15:22:19.493Z,34.77
2018-06-05T15:24:47.645Z,43.03
2018-06-05T15:27:15.806Z,37.90
2018-06-05T15:29:43.945Z,34.70
2018-06-05T15:32:12.085Z,34.33
2018-06-05T15:34:40.233Z,28.63
2018-06-05T15:37:08.394Z,39.30
2018-06-05T15:39:36.562Z,40.47
2018-06-05T15:42:04.893Z,36.67
2018-06-05T15:44:33.042Z,35.97
2018-06-05T15:47:00.937Z,40.47
2018-06-05T15:49:29.090Z,38.10
2018-06-05T15:51:57.225Z,27.33
2018-06-05T15:54:25.378Z,24.80
2018-06-05T15:56:53.514Z,32.70
2018-06-05T15:59:21.696Z,34.60
2018-06-05T16:01:49.834Z,40.43
2018-06-05T16:04:17.982Z,39.10
2018-06-05T16:06:46.182Z,22.97
2018-06-05T16:09:14.433Z,34.00
2018-06-05T16:11:42.574Z,35.20
2018-06-05T16:14:10.746Z,37.57
2018-06-05T16:16:38.913Z,34.33
2018-06-05T16:19:07.083Z,38.83
2018-06-05T16:21:35.278Z,39.53
2018-06-05T16:24:03.426Z,40.43
2018-06-05T16:26:31.570Z,44.50
2018-06-05T16:28:59.713Z,34.10
2018-06-05T16:31:27.865Z,38.43
2018-06-05T16:33:56.046Z,44.77
2018-06-05T16:36:24.321Z,36.90
2018-06-05T16:38:52.426Z,39.53
2018-06-05T16:41:20.574Z,40.47
2018-06-05T16:43:48.750Z,44.47
2018-06-05T16:46:16.889Z,41.50
2018-06-05T16:48:45.038Z,37.70
2018-06-05T16:51:13.185Z,37.27
2018-06-05T16:53:41.326Z,34.60
2018-06-05T16:56:09.473Z,40.87
2018-06-05T16:58:37.614Z,39.30
2018-06-05T17:01:05.761Z,39.63
2018-06-05T17:03:33.907Z,37.00
2018-06-05T17:06:02.127Z,38.47
2018-06-05T17:08:30.258Z,40.50
2018-06-05T17:10:58.401Z,34.57
2018-06-05T17:13:26.661Z,30.90
2018-06-05T17:15:54.785Z,30.00
2018-06-05T17:18:22.938Z,37.90
2018-06-05T17:20:51.094Z,33.00
2018-06-05T17:23:19.237Z,28.90
2018-06-05T17:25:47.471Z,41.20
2018-06-05T17:28:15.682Z,34.80
2018-06-05T17:30:43.817Z,41.13
2018-06-05T17:33:11.998Z,31.47
2018-06-05T17:35:40.162Z,34.67
2018-06-05T17:38:08.346Z,34.40
2018-06-05T17:40:36.588Z,34.73
2018-06-05T17:43:04.677Z,35.97
2018-06-05T17:45:32.851Z,41.07
2018-06-05T17:48:00.973Z,41.07
2018-06-05T17:50:29.114Z,35.63
2018-06-05T17:52:57.272Z,38.60
2018-06-05T17:55:25.414Z,36.30
2018-06-05T17:57:53.599Z,34.47
2018-06-05T18:00:21.761Z,37.00
2018-06-05T18:02:49.906Z,35.10
2018-06-05T18:05:18.061Z,39.47
2018-06-05T18:07:46.254Z,39.03
2018-06-05T18:10:14.156Z,36.30
2018-06-05T18:12:42.345Z,38.50
2018-06-05T18:15:10.502Z,38.27
2018-06-05T18:17:38.649Z,36.10
2018-06-05T18:20:06.798Z,42.03
2018-06-05T18:22:34.966Z,41.63
2018-06-05T18:25:03.112Z,37.00
2018-06-05T18:27:31.330Z,42.13
2018-06-05T18:29:59.490Z,42.13
2018-06-05T18:32:27.646Z,37.67
2018-06-05T18:34:55.798Z,39.47
2018-06-05T18:37:23.978Z,42.40
2018-06-05T18:39:52.129Z,40.73
2018-06-05T18:42:20.278Z,47.00
2018-06-05T18:44:48.453Z,44.97
2018-06-05T18:47:16.634Z,44.37
2018-06-05T18:49:44.878Z,40.50
2018-06-05T18:52:13.007Z,42.83
2018-06-05T18:54:41.166Z,43.83
2018-06-05T18:57:09.330Z,44.90
2018-06-05T18:59:37.475Z,44.93
2018-06-05T19:02:05.798Z,41.83
2018-06-05T19:04:33.975Z,48.40
2018-06-05T19:07:02.135Z,42.70
2018-06-05T19:09:30.344Z,42.07
2018-06-05T19:11:58.481Z,43.13
2018-06-05T19:14:26.646Z,42.57
2018-06-05T19:16:54.798Z,43.50
2018-06-05T19:19:22.955Z,45.47
2018-06-05T19:21:51.115Z,39.47
2018-06-05T19:24:19.315Z,37.77
2018-06-05T19:26:47.474Z,43.63
2018-06-05T19:29:15.713Z,44.03
2018-06-05T19:31:43.782Z,40.90
2018-06-05T19:34:11.942Z,40.93
2018-06-05T19:36:39.886Z,40.37
2018-06-05T19:39:08.538Z,42.77
2018-06-05T19:41:36.713Z,45.20
2018-06-05T19:44:04.995Z,43.93
2018-06-05T19:46:33.153Z,44.90
2018-06-05T19:49:01.270Z,43.07
2018-06-05T19:51:29.438Z,45.03
2018-06-05T19:53:57.581Z,40.77
2018-06-05T19:56:25.754Z,42.17
2018-06-05T19:58:53.959Z,41.47
2018-06-05T20:01:22.098Z,37.20
2018-06-05T20:03:50.250Z,42.63
2018-06-05T20:06:18.397Z,41.27
2018-06-05T20:08:46.569Z,43.63
2018-06-05T20:11:14.742Z,41.30
2018-06-05T20:13:42.906Z,37.50
2018-06-05T20:16:11.063Z,44.97
2018-06-05T20:18:39.346Z,45.03
2018-06-05T20:21:07.491Z,39.13
2018-06-05T20:23:35.690Z,48.57
2018-06-05T20:26:03.914Z,44.93
2018-06-05T20:28:32.066Z,44.97
2018-06-05T20:31:00.225Z,42.93
2018-06-05T20:33:28.551Z,44.13
2018-06-05T20:35:56.706Z,48.20
2018-06-05T20:38:24.882Z,39.93
2018-06-05T20:40:53.054Z,45.73
2018-06-05T20:43:21.209Z,45.03
2018-06-05T20:45:49.354Z,46.90
2018-06-05T20:48:17.537Z,38.17
2018-06-05T20:50:45.677Z,44.90
2018-06-05T20:53:13.833Z,45.83
2018-06-05T20:55:41.753Z,45.03
2018-06-05T20:58:09.938Z,45.90
2018-06-05T21:00:38.087Z,44.97
2018-06-05T21:03:11.843Z,44.03
2018-06-05T21:05:40.138Z,41.57
2018-06-05T21:08:08.331Z,43.77
2018-06-05T21:10:36.574Z,43.13
2018-06-05T21:13:04.714Z,45.83
2018-06-05T21:15:32.869Z,45.53
2018-06-05T21:18:01.093Z,42.27
2018-06-05T21:20:29.257Z,48.30
2018-06-05T21:22:57.470Z,44.47
2018-06-05T21:25:25.626Z,43.50
2018-06-05T21:27:53.770Z,43.10
2018-06-05T21:30:21.995Z,46.33
2018-06-05T21:32:50.109Z,45.27
2018-06-05T21:35:18.257Z,57.30
2018-06-05T21:37:46.405Z,42.50
2018-06-05T21:40:14.617Z,45.97
2018-06-05T21:42:42.801Z,42.43
2018-06-05T21:45:10.961Z,42.57
2018-06-05T21:47:39.109Z,41.03
2018-06-05T21:50:07.321Z,36.97
2018-06-05T21:52:35.561Z,42.30
2018-06-05T21:55:03.974Z,39.00
2018-06-05T21:57:32.127Z,44.50
2018-06-05T22:00:00.274Z,38.10
2018-06-05T22:02:28.501Z,40.37
2018-06-05T22:04:56.693Z,41.10
2018-06-05T22:07:24.854Z,40.77
2018-06-05T22:09:53.000Z,41.87
2018-06-05T22:12:21.150Z,41.60
2018-06-05T22:14:49.377Z,43.70
2018-06-05T22:17:17.546Z,45.10
2018-06-05T22:19:45.690Z,40.23
2018-06-05T22:22:13.854Z,45.40
2018-06-05T22:24:42.046Z,37.90
2018-06-05T22:27:10.015Z,36.40
2018-06-05T22:29:38.158Z,38.43
2018-06-05T22:32:06.325Z,40.27
2018-06-05T22:34:34.465Z,39.57
2018-06-05T22:37:02.628Z,41.30
2018-06-05T22:39:30.862Z,43.13
2018-06-05T22:41:59.056Z,38.60
2018-06-05T22:44:27.198Z,39.87
2018-06-05T22:46:55.353Z,44.63
2018-06-05T22:49:23.558Z,40.63
2018-06-05T22:51:51.717Z,40.93
2018-06-05T22:54:19.904Z,49.33
2018-06-05T22:56:48.133Z,46.30
2018-06-05T22:59:16.329Z,49.67
2018-06-05T23:01:44.498Z,46.43
2018-06-05T23:04:12.642Z,47.93
2018-06-05T23:06:40.782Z,45.67
2018-06-05T23:09:09.175Z,43.80
2018-06-05T23:11:37.462Z,45.37
2018-06-05T23:14:05.926Z,45.50
2018-06-05T23:16:34.110Z,46.33
2018-06-05T23:19:02.262Z,45.37
2018-06-05T23:21:30.405Z,42.63
2018-06-05T23:23:58.569Z,45.70
2018-06-05T23:26:26.709Z,46.33
2018-06-05T23:28:54.910Z,44.73
2018-06-05T23:31:23.087Z,44.50
2018-06-05T23:33:51.233Z,45.17
2018-06-05T23:36:19.145Z,42.40
2018-06-05T23:38:47.318Z,40.50
2018-06-05T23:41:15.477Z,44.13
2018-06-05T23:43:43.649Z,43.70
2018-06-05T23:46:11.802Z,44.70
2018-06-05T23:48:39.957Z,48.60
2018-06-05T23:51:08.127Z,51.20
2018-06-05T23:53:36.361Z,51.23
2018-06-05T23:56:04.524Z,51.83
2018-06-05T23:58:32.819Z,51.90
