createdAt,value
2018-12-14T00:00:04.782Z,-1.00
2018-12-14T00:05:04.121Z,-0.90
2018-12-14T00:07:33.362Z,-0.80
2018-12-14T00:10:02.482Z,-1.00
2018-12-14T00:12:31.504Z,-0.90
2018-12-14T00:15:00.746Z,-1.00
2018-12-14T00:17:29.740Z,-0.90
2018-12-14T00:19:58.822Z,-1.00
2018-12-14T00:22:27.834Z,-1.00
2018-12-14T00:27:25.821Z,-1.00
2018-12-14T00:29:54.860Z,-0.90
2018-12-14T00:32:24.034Z,-1.10
2018-12-14T00:34:53.304Z,-1.10
2018-12-14T00:37:22.299Z,-1.10
2018-12-14T00:39:51.248Z,-1.20
2018-12-14T00:42:20.223Z,-1.10
2018-12-14T00:47:18.681Z,-1.10
2018-12-14T00:49:47.676Z,-1.20
2018-12-14T00:52:16.665Z,-1.10
2018-12-14T00:54:45.626Z,-1.10
2018-12-14T00:57:14.753Z,-1.00
2018-12-14T00:59:44.115Z,-1.00
2018-12-14T01:02:18.494Z,-0.90
2018-12-14T01:07:16.132Z,-1.00
2018-12-14T01:09:45.121Z,-1.00
2018-12-14T01:12:14.302Z,-1.00
2018-12-14T01:14:43.413Z,-1.10
2018-12-14T01:17:12.485Z,-1.20
2018-12-14T01:19:41.508Z,-1.20
2018-12-14T01:22:10.519Z,-1.20
2018-12-14T01:24:39.488Z,-1.20
2018-12-14T01:27:08.660Z,-1.20
2018-12-14T01:32:07.046Z,-1.10
2018-12-14T01:34:36.132Z,-1.20
2018-12-14T01:37:05.113Z,-1.00
2018-12-14T01:39:34.166Z,-1.10
2018-12-14T01:42:05.011Z,-1.10
2018-12-14T01:44:34.255Z,-1.10
2018-12-14T01:49:32.116Z,-1.00
2018-12-14T01:52:01.118Z,-1.00
2018-12-14T01:54:30.129Z,-1.10
2018-12-14T01:59:27.768Z,-1.20
2018-12-14T02:01:56.739Z,-1.10
2018-12-14T02:04:25.754Z,-1.10
2018-12-14T02:06:54.716Z,-1.10
2018-12-14T02:09:23.762Z,-1.20
2018-12-14T02:14:21.952Z,-1.30
2018-12-14T02:16:51.072Z,-1.30
2018-12-14T02:19:20.228Z,-1.20
2018-12-14T02:21:49.321Z,-1.20
2018-12-14T02:24:18.360Z,-1.20
2018-12-14T02:26:47.355Z,-1.20
2018-12-14T02:31:44.942Z,-1.20
2018-12-14T02:39:11.288Z,-1.20
2018-12-14T02:41:40.320Z,-1.20
2018-12-14T02:44:09.300Z,-1.30
2018-12-14T02:49:06.933Z,-1.30
2018-12-14T02:51:35.958Z,-1.30
2018-12-14T03:01:31.790Z,-1.20
2018-12-14T03:06:29.491Z,-1.10
2018-12-14T03:08:58.500Z,-1.10
2018-12-14T03:13:56.158Z,-1.30
2018-12-14T03:16:25.197Z,-1.40
2018-12-14T03:18:54.729Z,-1.50
2018-12-14T03:23:53.016Z,-1.40
2018-12-14T03:26:22.124Z,-1.40
2018-12-14T03:31:19.950Z,-1.30
2018-12-14T03:36:17.937Z,-1.30
2018-12-14T03:38:48.027Z,-1.30
2018-12-14T03:41:17.100Z,-1.20
2018-12-14T03:43:46.280Z,-1.20
2018-12-14T03:46:15.388Z,-1.20
2018-12-14T03:48:44.458Z,-1.30
2018-12-14T03:53:42.172Z,-1.30
2018-12-14T03:56:11.224Z,-1.40
2018-12-14T04:01:08.918Z,-1.40
2018-12-14T04:06:06.920Z,-1.40
2018-12-14T04:08:36.228Z,-1.50
2018-12-14T04:11:05.242Z,-1.50
2018-12-14T04:13:34.313Z,-1.50
2018-12-14T04:16:04.166Z,-1.40
2018-12-14T04:18:33.251Z,-1.30
2018-12-14T04:35:54.872Z,-1.50
2018-12-14T04:38:24.008Z,-1.40
2018-12-14T04:40:53.872Z,-1.30
2018-12-14T04:45:51.668Z,-1.50
2018-12-14T04:48:20.755Z,-1.50
2018-12-14T04:53:18.378Z,-1.50
2018-12-14T04:55:47.396Z,-1.60
2018-12-14T04:58:16.536Z,-1.50
2018-12-14T05:00:45.592Z,-1.60
2018-12-14T05:05:44.219Z,-1.40
2018-12-14T05:08:13.220Z,-1.40
2018-12-14T05:13:10.872Z,-1.40
2018-12-14T05:18:09.013Z,-1.30
2018-12-14T05:20:39.334Z,-1.40
2018-12-14T05:23:08.641Z,-1.40
2018-12-14T05:25:37.949Z,-1.40
2018-12-14T05:28:07.048Z,-1.40
2018-12-14T05:30:36.065Z,-1.50
2018-12-14T05:33:05.435Z,-1.70
2018-12-14T05:35:34.436Z,-1.70
2018-12-14T05:38:03.803Z,-1.80
2018-12-14T05:40:32.876Z,-1.70
2018-12-14T05:45:32.020Z,-1.60
2018-12-14T05:50:29.815Z,-1.60
2018-12-14T05:52:58.863Z,-1.60
2018-12-14T05:55:27.933Z,-1.50
2018-12-14T05:57:57.096Z,-1.50
2018-12-14T06:00:26.110Z,-1.50
2018-12-14T06:02:55.236Z,-1.50
2018-12-14T06:07:52.865Z,-1.60
2018-12-14T06:10:22.048Z,-1.60
2018-12-14T06:17:48.530Z,-1.90
2018-12-14T06:20:17.622Z,-1.90
2018-12-14T06:22:47.553Z,-1.70
2018-12-14T06:25:16.689Z,-1.60
2018-12-14T06:27:45.868Z,-1.50
2018-12-14T06:30:15.063Z,-1.50
2018-12-14T06:32:44.561Z,-1.40
2018-12-14T06:35:14.560Z,-1.40
2018-12-14T06:37:43.796Z,-1.40
2018-12-14T06:40:12.878Z,-1.50
2018-12-14T06:42:41.887Z,-1.50
2018-12-14T06:50:10.386Z,-1.50
2018-12-14T06:52:39.404Z,-1.50
2018-12-14T06:55:08.442Z,-1.50
2018-12-14T07:00:07.037Z,-1.40
2018-12-14T07:02:36.170Z,-1.40
2018-12-14T07:05:05.444Z,-1.40
2018-12-14T07:07:34.464Z,-1.40
2018-12-14T07:10:04.118Z,-1.40
2018-12-14T07:12:33.188Z,-1.40
2018-12-14T07:15:02.231Z,-1.30
2018-12-14T07:20:00.229Z,-1.40
2018-12-14T07:22:29.468Z,-1.50
2018-12-14T07:24:58.574Z,-1.40
2018-12-14T07:42:20.023Z,-1.40
2018-12-14T07:47:19.470Z,-1.40
2018-12-14T07:49:48.516Z,-1.30
2018-12-14T07:54:46.201Z,-1.10
2018-12-14T07:57:15.264Z,-1.10
2018-12-14T08:02:14.159Z,-1.00
2018-12-14T08:04:43.797Z,-1.00
2018-12-14T08:07:12.876Z,-1.10
2018-12-14T08:09:42.050Z,-1.00
2018-12-14T08:12:12.067Z,-1.00
2018-12-14T08:14:41.079Z,-1.00
2018-12-14T08:19:38.796Z,-1.00
2018-12-14T08:24:36.444Z,-0.90
2018-12-14T08:27:05.594Z,-1.00
2018-12-14T08:29:34.897Z,-1.00
2018-12-14T08:37:01.390Z,-1.00
2018-12-14T08:39:32.206Z,-1.00
2018-12-14T08:42:02.200Z,-1.20
2018-12-14T08:46:59.868Z,-1.30
2018-12-14T08:49:29.187Z,-1.30
2018-12-14T08:51:58.368Z,-1.40
2018-12-14T08:54:27.462Z,-1.30
2018-12-14T08:56:56.524Z,-1.30
2018-12-14T09:01:54.347Z,-1.30
2018-12-14T09:06:51.964Z,-1.30
2018-12-14T09:09:20.969Z,-1.10
2018-12-14T09:11:50.059Z,-1.10
2018-12-14T09:14:19.271Z,-1.20
2018-12-14T09:16:48.338Z,-1.10
2018-12-14T09:19:17.380Z,-1.10
2018-12-14T09:21:46.442Z,-1.10
2018-12-14T09:24:15.937Z,-1.10
2018-12-14T09:29:13.846Z,-1.10
2018-12-14T09:34:11.575Z,-1.00
2018-12-14T09:36:40.638Z,-1.10
2018-12-14T09:39:09.722Z,-1.00
2018-12-14T09:41:39.179Z,-0.80
2018-12-14T09:44:08.821Z,-1.00
2018-12-14T09:46:38.188Z,-1.00
2018-12-14T09:49:07.419Z,-1.10
2018-12-14T09:51:36.471Z,-1.10
2018-12-14T09:54:05.616Z,-1.10
2018-12-14T09:56:35.343Z,-1.00
2018-12-14T09:59:05.063Z,-1.00
2018-12-14T10:01:34.637Z,-0.90
2018-12-14T10:04:04.058Z,-0.90
2018-12-14T10:09:01.870Z,-1.10
2018-12-14T10:11:31.064Z,-1.20
2018-12-14T10:14:00.922Z,-1.20
2018-12-14T10:16:30.219Z,-1.10
2018-12-14T10:18:59.822Z,-1.00
2018-12-14T10:21:28.967Z,-0.90
2018-12-14T10:23:58.144Z,-0.90
2018-12-14T10:28:55.982Z,-0.90
2018-12-14T10:33:54.006Z,-1.00
2018-12-14T10:46:17.632Z,-0.90
2018-12-14T10:53:44.985Z,-1.10
2018-12-14T10:56:14.058Z,-1.00
2018-12-14T11:01:17.511Z,-1.10
2018-12-14T11:03:46.575Z,-1.10
2018-12-14T11:06:15.621Z,-1.10
2018-12-14T11:11:13.460Z,-1.10
2018-12-14T11:13:42.495Z,-1.00
2018-12-14T11:16:11.540Z,-1.00
2018-12-14T11:18:40.699Z,-1.10
2018-12-14T11:21:09.763Z,-1.00
2018-12-14T11:26:07.708Z,-0.90
2018-12-14T11:28:37.867Z,-0.90
2018-12-14T11:31:06.948Z,-0.90
2018-12-14T11:36:04.833Z,-0.80
2018-12-14T11:38:34.370Z,-0.80
2018-12-14T11:41:03.434Z,-0.80
2018-12-14T11:43:32.543Z,-0.90
2018-12-14T11:46:01.689Z,-0.80
2018-12-14T11:48:30.800Z,-0.80
2018-12-14T11:53:28.529Z,-0.70
2018-12-14T11:58:26.786Z,-0.70
2018-12-14T12:03:28.082Z,-0.80
2018-12-14T12:10:55.146Z,-0.70
2018-12-14T12:13:24.252Z,-0.70
2018-12-14T12:15:53.738Z,-0.70
2018-12-14T12:20:57.924Z,-0.50
2018-12-14T12:28:25.574Z,-0.60
2018-12-14T12:35:52.227Z,-0.90
2018-12-14T12:38:22.414Z,-0.90
2018-12-14T12:43:20.156Z,-1.00
2018-12-14T12:45:49.370Z,-1.10
2018-12-14T12:53:18.924Z,-1.00
2018-12-14T12:58:17.035Z,-1.20
2018-12-14T13:00:52.370Z,-1.10
2018-12-14T13:03:28.901Z,-1.00
2018-12-14T13:10:56.275Z,-1.10
2018-12-14T13:13:25.390Z,-1.10
2018-12-14T13:21:16.149Z,-1.00
2018-12-14T13:23:52.809Z,-0.90
2018-12-14T13:26:21.846Z,-0.90
2018-12-14T13:31:48.512Z,-0.80
2018-12-14T13:34:17.575Z,-0.80
2018-12-14T13:36:46.699Z,-0.80
2018-12-14T13:39:15.948Z,-0.80
2018-12-14T13:41:45.976Z,-0.90
2018-12-14T13:46:43.712Z,-0.80
2018-12-14T13:51:42.214Z,-0.90
2018-12-14T13:56:40.164Z,-0.80
2018-12-14T13:59:09.202Z,-0.70
2018-12-14T14:01:38.366Z,-0.80
2018-12-14T14:04:07.506Z,-0.70
2018-12-14T14:06:36.537Z,-0.80
2018-12-14T14:14:03.946Z,-0.80
2018-12-14T14:23:59.327Z,-0.80
2018-12-14T14:28:57.420Z,-0.70
2018-12-14T14:31:26.408Z,-0.90
2018-12-14T14:36:24.461Z,-1.10
2018-12-14T14:41:22.164Z,-1.10
2018-12-14T14:43:51.197Z,-1.00
2018-12-14T14:46:20.205Z,-1.00
2018-12-14T14:48:49.329Z,-1.00
2018-12-14T14:51:19.508Z,-0.90
2018-12-14T14:53:48.604Z,-1.00
2018-12-14T14:56:17.596Z,-0.90
2018-12-14T14:58:46.765Z,-1.00
2018-12-14T15:01:15.811Z,-1.10
2018-12-14T15:06:13.790Z,-0.90
2018-12-14T15:08:42.862Z,-1.00
2018-12-14T15:11:12.017Z,-1.10
2018-12-14T15:13:41.316Z,-1.00
2018-12-14T15:16:10.511Z,-1.00
2018-12-14T15:23:56.098Z,-1.00
2018-12-14T15:26:33.645Z,-1.10
2018-12-14T15:29:03.147Z,-1.00
2018-12-14T15:31:56.064Z,-1.00
2018-12-14T15:34:25.709Z,-1.00
2018-12-14T15:36:54.808Z,-1.00
2018-12-14T15:39:24.999Z,-0.90
2018-12-14T15:41:55.793Z,-1.00
2018-12-14T15:44:33.700Z,-1.00
2018-12-14T15:49:31.276Z,-1.00
2018-12-14T15:52:00.300Z,-0.90
2018-12-14T15:59:26.575Z,-1.00
2018-12-14T16:04:24.156Z,-1.00
2018-12-14T16:09:21.749Z,-1.00
2018-12-14T16:11:50.811Z,-0.90
2018-12-14T16:14:19.883Z,-0.90
2018-12-14T16:16:48.943Z,-0.90
2018-12-14T16:19:17.928Z,-0.90
2018-12-14T16:21:47.451Z,-0.90
2018-12-14T16:24:16.512Z,-0.90
2018-12-14T16:26:45.608Z,-1.00
2018-12-14T16:31:43.326Z,-1.00
2018-12-14T16:34:12.359Z,-0.90
2018-12-14T16:36:41.767Z,-0.90
2018-12-14T16:39:10.823Z,-0.80
2018-12-14T16:41:39.898Z,-1.00
2018-12-14T16:44:08.960Z,-1.00
2018-12-14T16:46:37.998Z,-1.00
2018-12-14T16:49:07.550Z,-1.00
2018-12-14T16:51:36.658Z,-1.00
2018-12-14T16:54:07.384Z,-1.00
2018-12-14T16:59:05.021Z,-1.10
2018-12-14T17:01:34.186Z,-1.00
2018-12-14T17:06:31.876Z,-1.00
2018-12-14T17:09:01.287Z,-1.00
2018-12-14T17:11:30.254Z,-1.00
2018-12-14T17:13:59.289Z,-1.00
2018-12-14T17:16:28.288Z,-0.90
2018-12-14T17:18:57.556Z,-0.90
2018-12-14T17:21:26.715Z,-1.00
2018-12-14T17:26:24.869Z,-1.00
2018-12-14T17:31:23.474Z,-1.10
2018-12-14T17:33:54.138Z,-1.00
2018-12-14T17:38:51.971Z,-0.90
2018-12-14T17:41:21.119Z,-0.90
2018-12-14T17:43:50.170Z,-1.10
2018-12-14T17:46:19.220Z,-1.10
2018-12-14T17:48:48.279Z,-1.00
2018-12-14T17:51:17.323Z,-1.00
2018-12-14T17:53:46.418Z,-0.90
2018-12-14T17:56:15.870Z,-0.90
2018-12-14T17:58:44.892Z,-0.90
2018-12-14T18:01:14.749Z,-0.90
2018-12-14T18:03:43.788Z,-0.80
2018-12-14T18:08:42.278Z,-0.80
2018-12-14T18:11:11.885Z,-0.80
2018-12-14T18:23:36.831Z,-0.90
2018-12-14T18:26:06.507Z,-0.90
2018-12-14T18:28:35.842Z,-0.90
2018-12-14T18:31:05.352Z,-0.90
2018-12-14T18:36:03.753Z,-1.10
2018-12-14T18:38:32.790Z,-1.00
2018-12-14T18:43:30.530Z,-1.20
2018-12-14T18:46:00.304Z,-1.20
2018-12-14T18:48:29.751Z,-1.10
2018-12-14T18:50:58.857Z,-1.00
2018-12-14T18:53:27.932Z,-0.90
2018-12-14T18:55:57.030Z,-0.80
2018-12-14T18:58:26.024Z,-0.80
2018-12-14T19:00:55.315Z,-0.80
2018-12-14T19:03:24.348Z,-0.80
2018-12-14T19:05:53.449Z,-0.70
2018-12-14T19:08:22.457Z,-0.80
2018-12-14T19:10:52.038Z,-1.00
2018-12-14T19:13:21.051Z,-1.00
2018-12-14T19:18:18.967Z,-1.00
2018-12-14T19:20:48.042Z,-0.90
2018-12-14T19:23:19.712Z,-0.80
2018-12-14T19:25:48.069Z,-0.70
2018-12-14T19:28:17.169Z,-0.70
2018-12-14T19:30:46.298Z,-0.70
2018-12-14T19:40:42.065Z,-1.10
2018-12-14T19:45:39.744Z,-1.30
2018-12-14T19:48:08.818Z,-1.30
2018-12-14T19:50:37.860Z,-1.30
2018-12-14T19:53:06.907Z,-1.20
2018-12-14T19:55:35.937Z,-1.10
2018-12-14T19:58:05.157Z,-1.20
2018-12-14T20:03:03.445Z,-1.20
2018-12-14T20:05:32.755Z,-1.10
2018-12-14T20:08:01.848Z,-1.00
2018-12-14T20:10:31.209Z,-1.10
2018-12-14T20:13:00.241Z,-1.20
2018-12-14T20:15:29.359Z,-1.20
2018-12-14T20:20:27.209Z,-1.20
2018-12-14T20:22:56.914Z,-1.30
2018-12-14T20:30:24.055Z,-1.20
2018-12-14T20:32:53.072Z,-1.40
2018-12-14T20:40:20.907Z,-1.40
2018-12-14T20:42:50.023Z,-1.50
2018-12-14T20:45:19.139Z,-1.40
2018-12-14T20:47:49.174Z,-1.30
2018-12-14T20:55:15.768Z,-1.30
2018-12-14T21:00:13.764Z,-1.20
2018-12-14T21:02:42.782Z,-1.30
2018-12-14T21:05:12.428Z,-1.30
2018-12-14T21:07:41.495Z,-1.20
2018-12-14T21:10:10.649Z,-1.10
2018-12-14T21:12:40.617Z,-1.10
2018-12-14T21:15:09.902Z,-1.20
2018-12-14T21:17:39.097Z,-1.10
2018-12-14T21:20:08.469Z,-1.10
2018-12-14T21:22:38.373Z,-1.10
2018-12-14T21:25:07.631Z,-1.00
2018-12-14T21:27:36.701Z,-1.10
2018-12-14T21:30:08.361Z,-1.20
2018-12-14T21:32:37.396Z,-1.20
2018-12-14T21:35:07.292Z,-1.10
2018-12-14T21:37:36.286Z,-1.20
2018-12-14T21:40:06.454Z,-1.20
2018-12-14T21:45:05.698Z,-1.30
2018-12-14T21:47:35.488Z,-1.30
2018-12-14T21:50:05.356Z,-1.40
2018-12-14T21:52:34.384Z,-1.40
2018-12-14T21:55:03.586Z,-1.40
2018-12-14T22:00:02.311Z,-1.40
2018-12-14T22:02:31.363Z,-1.30
2018-12-14T22:05:00.400Z,-2.10
2018-12-14T22:09:58.062Z,-1.20
2018-12-14T22:12:27.793Z,-1.20
2018-12-14T22:17:26.106Z,-1.40
2018-12-14T22:19:55.415Z,-1.50
2018-12-14T22:22:24.502Z,-1.40
2018-12-14T22:25:00.379Z,-1.30
2018-12-14T22:27:29.688Z,-1.30
2018-12-14T22:29:58.704Z,-1.30
2018-12-14T22:32:28.002Z,-1.20
2018-12-14T22:37:25.735Z,-1.30
2018-12-14T22:39:55.055Z,-1.30
2018-12-14T22:44:52.789Z,-1.20
2018-12-14T22:47:22.533Z,-1.20
2018-12-14T22:49:51.523Z,-1.30
2018-12-14T22:54:49.206Z,-1.30
2018-12-14T22:57:18.337Z,-1.30
2018-12-14T22:59:48.147Z,-1.20
2018-12-14T23:02:18.111Z,-1.20
2018-12-14T23:04:47.191Z,-1.20
2018-12-14T23:07:16.313Z,-1.30
2018-12-14T23:09:45.339Z,-1.30
2018-12-14T23:12:14.384Z,-1.40
2018-12-14T23:14:43.720Z,-1.40
2018-12-14T23:17:12.770Z,-1.40
2018-12-14T23:19:41.768Z,-1.30
2018-12-14T23:22:10.870Z,-1.30
2018-12-14T23:24:39.871Z,-1.40
2018-12-14T23:27:08.893Z,-1.50
2018-12-14T23:29:38.126Z,-1.50
2018-12-14T23:32:07.132Z,-1.40
2018-12-14T23:34:36.195Z,-1.40
2018-12-14T23:44:31.143Z,-1.40
2018-12-14T23:47:00.201Z,-1.40
2018-12-14T23:49:29.268Z,-1.40
2018-12-14T23:51:58.311Z,-1.30
2018-12-14T23:54:27.332Z,-1.30
2018-12-14T23:56:56.376Z,-1.20
2018-12-14T23:59:25.667Z,-1.20
