createdAt,value
2023-03-23T16:46:26.013Z,100281.47
2023-03-23T16:51:22.409Z,100260.06
2023-03-23T16:56:20.087Z,100244.16
2023-03-23T17:01:16.753Z,100217.63
2023-03-23T17:06:13.302Z,100242.91
2023-03-23T17:11:13.826Z,100244.53
2023-03-23T17:16:12.350Z,100268.78
2023-03-23T17:21:14.647Z,100268.06
2023-03-23T17:26:11.297Z,100270.63
2023-03-23T17:31:11.066Z,100277.97
2023-03-23T17:36:09.110Z,100267.16
2023-03-23T19:45:13.746Z,100313.09
2023-03-23T19:50:10.250Z,100323.03
2023-03-23T19:55:06.754Z,100326.91
2023-03-23T20:00:10.037Z,100331.75
2023-03-23T20:05:08.602Z,100318.47
2023-03-23T20:10:08.049Z,100288.56
2023-03-23T20:15:56.770Z,100289.66
2023-03-23T20:20:26.731Z,100286.00
2023-03-23T20:25:32.631Z,100273.69
2023-03-23T20:30:31.955Z,100307.56
2023-03-23T20:35:29.664Z,100265.56
2023-03-23T20:40:29.785Z,100289.78
2023-03-23T20:45:26.667Z,100263.25
2023-03-23T20:50:29.661Z,100255.41
2023-03-23T20:55:27.656Z,100258.91
2023-03-23T21:00:24.332Z,100255.41
2023-03-23T21:05:23.065Z,100275.13
2023-03-23T21:10:19.720Z,100256.63
2023-03-23T21:15:16.214Z,100269.69
2023-03-23T21:20:13.072Z,100261.13
2023-03-23T21:25:10.166Z,100252.03
2023-03-23T21:30:07.367Z,100237.41
2023-03-23T21:35:04.381Z,100255.88
2023-03-23T21:40:04.383Z,100243.06
2023-03-23T21:45:03.826Z,100239.31
2023-03-23T21:50:00.331Z,100244.56
2023-03-23T21:54:59.396Z,100224.13
2023-03-23T21:59:57.289Z,100219.88
2023-03-23T22:04:57.230Z,100211.28
2023-03-23T22:09:53.831Z,100225.09
2023-03-23T22:14:50.355Z,100200.66
2023-03-23T22:19:49.350Z,100209.25
2023-03-23T22:24:46.007Z,100184.94
2023-03-23T22:29:42.514Z,100188.69
2023-03-23T22:34:41.010Z,100176.47
2023-03-23T22:39:37.522Z,100175.50
2023-03-23T22:44:34.056Z,100157.72
2023-03-23T22:49:32.689Z,100151.78
2023-03-23T22:54:29.131Z,100147.34
2023-03-23T22:59:26.774Z,100143.97
2023-03-23T23:04:23.656Z,100139.25
2023-03-23T23:09:21.692Z,100122.69
2023-03-23T23:14:19.573Z,100092.34
2023-03-23T23:19:16.338Z,100092.34
2023-03-23T23:24:12.741Z,100102.31
2023-03-23T23:29:09.288Z,100080.44
2023-03-23T23:34:08.554Z,100074.16
2023-03-23T23:39:08.402Z,100071.25
2023-03-23T23:44:05.678Z,100043.84
2023-03-23T23:49:02.409Z,100058.56
2023-03-23T23:54:01.593Z,100066.25
2023-03-23T23:58:58.402Z,100054.72
