createdAt,value
2018-12-24T00:01:27.249Z,62.20
2018-12-24T00:04:09.623Z,62.10
2018-12-24T00:06:57.974Z,61.90
2018-12-24T00:09:47.223Z,61.60
2018-12-24T00:12:32.859Z,62.10
2018-12-24T00:15:21.728Z,62.30
2018-12-24T00:18:03.886Z,62.10
2018-12-24T00:20:52.276Z,62.00
2018-12-24T00:23:34.751Z,61.90
2018-12-24T00:26:23.437Z,61.70
2018-12-24T00:28:52.291Z,61.60
2018-12-24T00:31:40.642Z,61.40
2018-12-24T00:34:23.644Z,61.70
2018-12-24T00:37:06.091Z,61.50
2018-12-24T00:39:54.166Z,61.40
2018-12-24T00:42:43.535Z,61.10
2018-12-24T00:45:31.754Z,61.90
2018-12-24T00:48:13.804Z,62.40
2018-12-24T00:51:02.051Z,62.30
2018-12-24T00:53:50.715Z,62.10
2018-12-24T00:56:34.920Z,62.10
2018-12-24T00:59:23.375Z,62.00
2018-12-24T01:01:52.312Z,61.90
2018-12-24T01:04:40.692Z,62.00
2018-12-24T01:07:29.142Z,61.70
2018-12-24T01:10:17.435Z,61.80
2018-12-24T01:13:02.764Z,61.90
2018-12-24T01:15:45.608Z,62.00
2018-12-24T01:18:34.614Z,61.80
2018-12-24T01:21:23.728Z,61.30
2018-12-24T01:23:52.582Z,61.80
2018-12-24T01:26:40.954Z,62.00
2018-12-24T01:29:27.088Z,62.60
2018-12-24T01:32:09.904Z,62.50
2018-12-24T01:38:01.232Z,62.50
2018-12-24T01:40:44.156Z,61.90
2018-12-24T01:43:32.562Z,62.10
2018-12-24T01:46:21.436Z,61.90
2018-12-24T01:49:09.888Z,61.90
2018-12-24T01:51:56.186Z,62.00
2018-12-24T01:54:25.292Z,62.30
2018-12-24T01:57:13.498Z,62.40
2018-12-24T02:00:02.848Z,62.20
2018-12-24T02:02:51.446Z,62.30
2018-12-24T02:05:20.767Z,62.40
2018-12-24T02:07:50.129Z,62.00
2018-12-24T02:10:38.403Z,62.00
2018-12-24T02:13:07.239Z,62.10
2018-12-24T02:19:02.540Z,62.10
2018-12-24T02:21:45.303Z,62.20
2018-12-24T02:24:14.399Z,61.90
2018-12-24T02:27:02.623Z,62.00
2018-12-24T02:29:49.467Z,61.80
2018-12-24T02:32:32.808Z,61.70
2018-12-24T02:35:02.000Z,61.80
2018-12-24T02:37:50.327Z,61.90
2018-12-24T02:40:39.614Z,61.70
2018-12-24T02:43:26.732Z,61.60
2018-12-24T02:46:15.105Z,61.70
2018-12-24T02:49:00.652Z,61.50
2018-12-24T02:51:49.597Z,62.60
2018-12-24T02:54:18.797Z,62.40
2018-12-24T02:57:07.707Z,62.10
2018-12-24T02:59:56.052Z,61.90
2018-12-24T03:02:44.299Z,61.90
2018-12-24T03:05:32.948Z,61.80
2018-12-24T03:08:21.319Z,62.00
2018-12-24T03:11:04.086Z,61.80
2018-12-24T03:13:46.712Z,61.90
2018-12-24T03:16:35.758Z,61.70
2018-12-24T03:22:09.602Z,62.10
2018-12-24T03:24:58.510Z,61.80
2018-12-24T03:27:44.445Z,62.30
2018-12-24T03:30:32.946Z,61.80
2018-12-24T03:33:15.755Z,61.70
2018-12-24T03:36:04.052Z,62.30
2018-12-24T03:38:52.335Z,62.60
2018-12-24T03:41:40.558Z,61.80
2018-12-24T03:44:24.208Z,61.90
2018-12-24T03:47:12.541Z,61.90
2018-12-24T03:50:01.365Z,62.00
2018-12-24T03:56:09.565Z,61.90
2018-12-24T03:58:53.613Z,62.10
2018-12-24T04:01:35.999Z,61.90
2018-12-24T04:04:24.391Z,61.90
2018-12-24T04:06:53.328Z,62.10
2018-12-24T04:09:41.457Z,62.00
2018-12-24T04:15:36.736Z,61.80
2018-12-24T04:18:25.991Z,62.10
2018-12-24T04:21:14.648Z,62.10
2018-12-24T04:23:43.449Z,62.10
2018-12-24T04:26:31.883Z,62.10
2018-12-24T04:29:20.391Z,61.90
2018-12-24T04:32:08.627Z,61.80
2018-12-24T04:34:37.476Z,61.70
2018-12-24T04:37:25.878Z,61.80
2018-12-24T04:42:40.845Z,62.30
2018-12-24T04:45:29.006Z,61.60
2018-12-24T04:51:16.457Z,61.20
2018-12-24T04:54:04.640Z,61.20
2018-12-24T04:56:33.536Z,61.00
2018-12-24T04:59:21.753Z,61.10
2018-12-24T05:02:04.221Z,60.90
2018-12-24T05:04:52.431Z,60.80
2018-12-24T05:07:35.703Z,60.70
2018-12-24T05:10:04.643Z,60.60
2018-12-24T05:12:52.841Z,60.80
2018-12-24T05:15:21.788Z,60.70
2018-12-24T05:21:08.451Z,60.30
2018-12-24T05:23:57.485Z,60.40
2018-12-24T05:26:45.866Z,60.30
2018-12-24T05:29:31.260Z,60.10
2018-12-24T05:35:21.327Z,59.90
2018-12-24T05:38:09.444Z,59.80
2018-12-24T05:40:53.238Z,59.70
2018-12-24T05:43:22.024Z,59.90
2018-12-24T05:49:11.239Z,59.90
2018-12-24T05:51:59.466Z,59.80
2018-12-24T05:54:28.534Z,60.00
2018-12-24T05:57:16.746Z,59.60
2018-12-24T06:00:05.651Z,59.70
2018-12-24T06:02:53.958Z,59.70
2018-12-24T06:05:42.431Z,59.80
2018-12-24T06:08:28.373Z,59.60
2018-12-24T06:11:17.300Z,59.50
2018-12-24T06:14:03.352Z,59.40
2018-12-24T06:16:52.232Z,59.40
2018-12-24T06:19:34.424Z,59.10
2018-12-24T06:22:22.801Z,59.30
2018-12-24T06:24:51.876Z,59.40
2018-12-24T06:27:21.126Z,59.30
2018-12-24T06:30:09.490Z,59.20
2018-12-24T06:32:38.365Z,59.10
2018-12-24T06:35:07.220Z,59.20
2018-12-24T06:37:55.615Z,59.20
2018-12-24T06:40:41.618Z,59.50
2018-12-24T06:43:26.223Z,58.80
2018-12-24T06:46:14.363Z,58.70
2018-12-24T06:48:56.233Z,58.70
2018-12-24T06:51:44.357Z,58.50
2018-12-24T06:54:29.117Z,58.40
2018-12-24T06:57:17.227Z,59.10
2018-12-24T06:59:59.535Z,58.50
2018-12-24T07:02:28.402Z,58.50
2018-12-24T07:05:16.719Z,58.30
2018-12-24T07:07:59.021Z,58.10
2018-12-24T07:10:44.853Z,58.00
2018-12-24T07:13:13.772Z,57.90
2018-12-24T07:16:02.265Z,57.90
2018-12-24T07:18:44.562Z,57.80
2018-12-24T07:21:27.076Z,57.80
2018-12-24T07:24:15.692Z,57.70
2018-12-24T07:27:04.083Z,57.70
2018-12-24T07:29:50.464Z,57.90
2018-12-24T07:32:38.831Z,57.90
2018-12-24T07:35:22.834Z,57.90
2018-12-24T07:37:52.045Z,57.80
2018-12-24T07:43:42.520Z,57.50
2018-12-24T07:46:30.834Z,57.70
2018-12-24T07:48:59.897Z,57.70
2018-12-24T07:51:29.083Z,57.50
2018-12-24T07:54:17.371Z,57.50
2018-12-24T07:57:05.566Z,57.30
2018-12-24T07:59:51.490Z,57.30
2018-12-24T08:02:39.632Z,57.50
2018-12-24T08:05:08.963Z,57.50
2018-12-24T08:07:38.162Z,57.70
2018-12-24T08:10:26.882Z,57.50
2018-12-24T08:13:15.005Z,57.40
2018-12-24T08:15:59.944Z,57.20
2018-12-24T08:18:48.156Z,57.10
2018-12-24T08:21:34.130Z,57.00
2018-12-24T08:24:22.335Z,57.00
2018-12-24T08:27:05.715Z,57.20
2018-12-24T08:29:48.733Z,57.30
2018-12-24T08:32:37.077Z,57.40
2018-12-24T08:35:22.778Z,57.40
2018-12-24T08:38:04.951Z,57.90
2018-12-24T08:40:53.106Z,57.50
2018-12-24T08:43:22.206Z,57.40
2018-12-24T08:46:11.761Z,57.70
2018-12-24T08:48:53.607Z,57.80
2018-12-24T08:51:22.476Z,58.00
2018-12-24T08:54:10.810Z,58.20
2018-12-24T08:56:59.025Z,58.10
2018-12-24T08:59:47.775Z,58.20
2018-12-24T09:02:36.183Z,58.10
2018-12-24T09:05:24.405Z,58.70
2018-12-24T09:08:13.298Z,58.00
2018-12-24T09:10:42.361Z,58.20
2018-12-24T09:13:11.235Z,58.10
2018-12-24T09:15:40.156Z,58.20
2018-12-24T09:18:09.337Z,58.30
2018-12-24T09:20:38.194Z,58.90
2018-12-24T09:23:07.013Z,59.20
2018-12-24T09:25:36.080Z,59.60
2018-12-24T09:28:05.028Z,59.50
2018-12-24T09:30:34.050Z,59.80
2018-12-24T09:33:22.444Z,59.70
2018-12-24T09:35:53.631Z,59.70
2018-12-24T09:38:22.347Z,59.40
2018-12-24T09:40:54.460Z,59.60
2018-12-24T09:43:23.333Z,59.30
2018-12-24T09:45:52.251Z,59.70
2018-12-24T09:48:41.975Z,59.60
2018-12-24T09:51:10.940Z,59.40
2018-12-24T09:53:59.363Z,59.10
2018-12-24T09:57:02.283Z,59.70
2018-12-24T09:59:30.709Z,59.50
2018-12-24T10:02:19.284Z,58.90
2018-12-24T10:05:06.022Z,59.10
2018-12-24T10:07:54.161Z,59.10
2018-12-24T10:10:36.546Z,59.50
2018-12-24T10:13:25.170Z,59.30
2018-12-24T10:16:13.515Z,59.40
2018-12-24T10:19:02.033Z,59.70
2018-12-24T10:21:50.721Z,59.80
2018-12-24T10:24:33.797Z,60.00
2018-12-24T10:27:22.044Z,59.80
2018-12-24T10:30:07.512Z,60.00
2018-12-24T10:32:55.927Z,60.30
2018-12-24T10:35:45.059Z,60.60
2018-12-24T10:38:28.887Z,61.00
2018-12-24T10:41:17.043Z,61.30
2018-12-24T10:44:05.562Z,61.20
2018-12-24T10:46:53.854Z,61.20
2018-12-24T10:49:40.535Z,61.10
2018-12-24T10:52:29.195Z,61.10
2018-12-24T10:55:17.666Z,60.90
2018-12-24T10:58:05.787Z,61.30
2018-12-24T11:00:48.329Z,60.80
2018-12-24T11:03:36.604Z,60.90
2018-12-24T11:06:21.220Z,61.20
2018-12-24T11:09:09.469Z,61.40
2018-12-24T11:11:52.325Z,61.30
2018-12-24T11:14:34.510Z,60.90
2018-12-24T11:17:22.948Z,61.20
2018-12-24T11:19:53.745Z,61.70
2018-12-24T11:25:20.748Z,61.50
2018-12-24T11:28:08.961Z,61.00
2018-12-24T11:30:54.838Z,60.20
2018-12-24T11:33:40.568Z,60.90
2018-12-24T11:36:29.304Z,60.00
2018-12-24T11:39:12.490Z,60.20
2018-12-24T11:42:00.881Z,61.00
2018-12-24T11:44:46.713Z,60.60
2018-12-24T11:47:35.026Z,60.00
2018-12-24T11:50:16.662Z,60.30
2018-12-24T11:55:50.582Z,60.90
2018-12-24T11:58:38.826Z,60.50
2018-12-24T12:01:27.301Z,60.20
2018-12-24T12:04:15.685Z,59.80
2018-12-24T12:07:02.081Z,60.80
2018-12-24T12:09:50.537Z,61.20
2018-12-24T12:12:33.603Z,61.20
2018-12-24T12:15:22.420Z,61.20
2018-12-24T12:18:05.263Z,61.20
2018-12-24T12:20:53.687Z,61.10
2018-12-24T12:23:36.231Z,61.00
2018-12-24T12:26:21.725Z,60.60
2018-12-24T12:29:05.812Z,61.30
2018-12-24T12:31:54.140Z,60.90
2018-12-24T12:34:40.316Z,60.70
2018-12-24T12:37:26.551Z,60.60
2018-12-24T12:40:14.765Z,60.70
2018-12-24T12:42:57.505Z,60.10
2018-12-24T12:45:51.224Z,60.10
2018-12-24T12:48:33.521Z,60.20
2018-12-24T12:51:21.777Z,59.90
2018-12-24T12:53:51.101Z,60.00
2018-12-24T12:56:39.319Z,59.90
2018-12-24T12:59:27.629Z,60.20
2018-12-24T13:02:13.275Z,59.80
2018-12-24T13:05:01.633Z,60.00
2018-12-24T13:07:50.992Z,60.00
2018-12-24T13:10:39.508Z,59.80
2018-12-24T13:13:36.559Z,59.40
2018-12-24T13:15:59.894Z,59.70
2018-12-24T13:18:29.692Z,60.00
2018-12-24T13:21:18.037Z,59.90
2018-12-24T13:24:07.079Z,60.10
2018-12-24T13:26:56.264Z,60.00
2018-12-24T13:29:25.316Z,60.00
2018-12-24T13:35:11.919Z,59.90
2018-12-24T13:38:00.109Z,59.80
2018-12-24T13:40:44.443Z,60.60
2018-12-24T13:43:32.841Z,59.80
2018-12-24T13:46:21.426Z,59.60
2018-12-24T13:49:04.070Z,60.80
2018-12-24T13:51:33.504Z,60.60
2018-12-24T13:54:21.835Z,60.50
2018-12-24T13:57:10.708Z,60.50
2018-12-24T13:59:59.105Z,60.10
2018-12-24T14:02:28.406Z,60.00
2018-12-24T14:05:16.533Z,59.50
2018-12-24T14:07:58.754Z,60.70
2018-12-24T14:10:46.933Z,59.60
2018-12-24T14:13:29.816Z,59.50
2018-12-24T14:16:18.209Z,59.40
2018-12-24T14:18:47.399Z,59.80
2018-12-24T14:21:55.181Z,59.80
2018-12-24T14:24:43.554Z,58.60
2018-12-24T14:27:32.753Z,59.00
2018-12-24T14:30:21.473Z,59.40
2018-12-24T14:35:50.718Z,59.40
2018-12-24T14:38:34.069Z,59.00
2018-12-24T14:41:03.076Z,58.60
2018-12-24T14:43:51.295Z,58.60
2018-12-24T14:46:25.576Z,58.70
2018-12-24T14:49:10.378Z,59.00
2018-12-24T14:51:55.985Z,59.80
2018-12-24T14:54:44.154Z,59.90
2018-12-24T14:57:26.918Z,59.10
2018-12-24T15:00:15.175Z,59.50
2018-12-24T15:03:03.670Z,59.20
2018-12-24T15:05:45.788Z,59.60
2018-12-24T15:11:15.822Z,58.80
2018-12-24T15:14:04.202Z,58.80
2018-12-24T15:16:47.232Z,59.60
2018-12-24T15:19:16.492Z,59.00
2018-12-24T15:22:04.656Z,58.90
2018-12-24T15:24:52.961Z,58.90
2018-12-24T15:27:22.246Z,59.10
2018-12-24T15:30:05.981Z,59.10
2018-12-24T15:32:50.650Z,59.20
2018-12-24T15:35:19.641Z,59.30
2018-12-24T15:38:05.611Z,58.80
2018-12-24T15:40:34.768Z,58.80
2018-12-24T15:43:23.010Z,59.20
2018-12-24T15:45:52.090Z,59.30
2018-12-24T15:48:40.313Z,59.50
2018-12-24T15:51:28.659Z,59.40
2018-12-24T15:54:14.115Z,59.60
2018-12-24T15:57:02.866Z,59.30
2018-12-24T15:59:51.133Z,59.10
2018-12-24T16:02:34.481Z,59.30
2018-12-24T16:05:22.741Z,59.10
2018-12-24T16:08:08.765Z,59.50
2018-12-24T16:10:37.751Z,59.40
2018-12-24T16:13:06.784Z,59.50
2018-12-24T16:15:55.188Z,59.40
2018-12-24T16:18:37.643Z,59.60
2018-12-24T16:21:26.044Z,59.80
2018-12-24T16:24:09.030Z,59.60
2018-12-24T16:30:12.373Z,59.60
2018-12-24T16:33:00.607Z,60.10
2018-12-24T16:35:42.347Z,60.40
2018-12-24T16:38:11.203Z,60.20
2018-12-24T16:40:59.492Z,60.40
2018-12-24T16:43:44.870Z,60.40
2018-12-24T16:46:13.974Z,60.60
2018-12-24T16:49:02.130Z,60.90
2018-12-24T16:51:31.270Z,61.40
2018-12-24T16:54:00.169Z,60.90
2018-12-24T16:56:48.641Z,61.20
2018-12-24T16:59:32.385Z,61.20
2018-12-24T17:02:14.443Z,60.90
2018-12-24T17:05:02.629Z,61.30
2018-12-24T17:07:45.266Z,60.80
2018-12-24T17:10:48.601Z,61.50
2018-12-24T17:13:33.656Z,61.00
2018-12-24T17:16:16.021Z,60.90
2018-12-24T17:19:04.899Z,61.00
2018-12-24T17:21:53.118Z,60.70
2018-12-24T17:24:22.230Z,60.80
2018-12-24T17:27:10.450Z,61.00
2018-12-24T17:29:56.601Z,60.30
2018-12-24T17:32:45.022Z,60.10
2018-12-24T17:35:33.726Z,60.30
2018-12-24T17:38:02.820Z,60.50
2018-12-24T17:40:51.343Z,60.30
2018-12-24T17:43:36.621Z,61.00
2018-12-24T17:46:24.947Z,61.20
2018-12-24T17:49:13.540Z,60.90
2018-12-24T17:52:01.781Z,61.80
2018-12-24T17:54:50.345Z,61.70
2018-12-24T17:57:32.804Z,61.90
2018-12-24T18:00:21.273Z,62.10
2018-12-24T18:03:06.995Z,61.80
2018-12-24T18:05:50.082Z,62.00
2018-12-24T18:08:19.611Z,62.60
2018-12-24T18:11:07.798Z,64.60
2018-12-24T18:13:36.928Z,64.50
2018-12-24T18:16:06.139Z,65.60
2018-12-24T18:18:54.521Z,66.70
2018-12-24T18:21:42.867Z,66.10
2018-12-24T18:24:31.887Z,66.00
2018-12-24T18:27:20.651Z,65.90
2018-12-24T18:30:07.224Z,66.30
2018-12-24T18:32:36.431Z,65.60
2018-12-24T18:35:24.658Z,65.50
2018-12-24T18:38:07.477Z,65.70
2018-12-24T18:40:37.140Z,65.20
2018-12-24T18:43:05.930Z,65.10
2018-12-24T18:45:34.830Z,65.40
2018-12-24T18:48:23.078Z,65.00
2018-12-24T18:50:52.080Z,64.20
2018-12-24T18:53:40.403Z,64.90
2018-12-24T18:56:26.616Z,65.00
2018-12-24T18:59:08.631Z,65.70
2018-12-24T19:01:56.838Z,65.60
2018-12-24T19:04:45.611Z,65.60
2018-12-24T19:07:29.715Z,65.50
2018-12-24T19:10:18.001Z,65.60
2018-12-24T19:13:01.871Z,65.30
2018-12-24T19:15:50.559Z,65.30
2018-12-24T19:18:31.891Z,64.50
2018-12-24T19:21:20.429Z,64.80
2018-12-24T19:23:51.524Z,65.00
2018-12-24T19:26:39.880Z,63.50
2018-12-24T19:29:08.924Z,63.00
2018-12-24T19:31:55.382Z,62.80
2018-12-24T19:34:24.279Z,62.70
2018-12-24T19:37:12.727Z,62.10
2018-12-24T19:39:58.028Z,62.10
2018-12-24T19:42:27.190Z,62.20
2018-12-24T19:44:56.132Z,62.50
2018-12-24T19:47:25.040Z,63.00
2018-12-24T19:49:54.681Z,63.50
2018-12-24T19:52:23.561Z,62.40
2018-12-24T19:54:52.368Z,63.10
2018-12-24T19:57:23.161Z,63.20
2018-12-24T19:59:52.002Z,62.90
2018-12-24T20:02:21.220Z,63.00
2018-12-24T20:04:50.501Z,63.20
2018-12-24T20:07:19.747Z,62.70
2018-12-24T20:09:49.763Z,63.60
2018-12-24T20:12:38.178Z,63.20
2018-12-24T20:15:07.048Z,62.70
2018-12-24T20:17:36.430Z,61.90
2018-12-24T20:20:05.923Z,62.90
2018-12-24T20:22:36.182Z,62.20
2018-12-24T20:25:05.134Z,61.90
2018-12-24T20:27:34.544Z,62.10
2018-12-24T20:30:22.803Z,62.30
2018-12-24T20:32:52.054Z,63.30
2018-12-24T20:35:40.366Z,63.20
2018-12-24T20:38:09.566Z,62.10
2018-12-24T20:40:38.426Z,62.30
2018-12-24T20:43:26.799Z,62.30
2018-12-24T20:45:55.671Z,62.50
2018-12-24T20:48:44.055Z,63.20
2018-12-24T20:51:27.280Z,63.50
2018-12-24T20:54:09.294Z,63.80
2018-12-24T20:56:38.241Z,62.90
2018-12-24T20:59:26.634Z,63.80
2018-12-24T21:02:12.498Z,64.50
2018-12-24T21:04:54.334Z,64.20
2018-12-24T21:07:42.583Z,64.00
2018-12-24T21:10:26.182Z,64.20
2018-12-24T21:13:14.425Z,64.30
2018-12-24T21:16:00.200Z,63.50
2018-12-24T21:18:48.580Z,64.70
2018-12-24T21:21:34.739Z,64.90
2018-12-24T21:24:03.674Z,64.80
2018-12-24T21:26:51.997Z,64.70
2018-12-24T21:29:40.582Z,63.40
2018-12-24T21:32:22.938Z,64.00
2018-12-24T21:34:52.086Z,65.30
2018-12-24T21:37:40.560Z,65.00
2018-12-24T21:40:28.725Z,65.80
2018-12-24T21:43:12.789Z,65.70
2018-12-24T21:46:00.886Z,65.80
2018-12-24T21:48:42.825Z,65.10
2018-12-24T21:51:31.048Z,65.20
2018-12-24T21:54:12.829Z,64.90
2018-12-24T21:57:00.953Z,65.20
2018-12-24T21:59:43.132Z,65.20
2018-12-24T22:02:31.279Z,64.80
2018-12-24T22:05:13.429Z,64.90
2018-12-24T22:08:01.694Z,65.00
2018-12-24T22:10:45.265Z,65.20
2018-12-24T22:13:34.000Z,64.80
2018-12-24T22:16:22.369Z,64.90
2018-12-24T22:19:04.720Z,64.90
2018-12-24T22:21:53.359Z,64.00
2018-12-24T22:24:34.791Z,64.60
2018-12-24T22:27:23.128Z,65.10
2018-12-24T22:30:11.384Z,64.30
2018-12-24T22:32:40.454Z,65.20
2018-12-24T22:35:22.623Z,64.60
2018-12-24T22:38:10.941Z,64.90
2018-12-24T22:40:40.085Z,65.10
2018-12-24T22:43:28.306Z,65.70
2018-12-24T22:46:16.435Z,65.70
2018-12-24T22:49:02.221Z,65.60
2018-12-24T22:51:50.659Z,65.40
2018-12-24T22:54:39.542Z,65.70
2018-12-24T22:57:27.770Z,65.40
2018-12-24T23:00:15.159Z,65.10
2018-12-24T23:03:03.306Z,65.30
2018-12-24T23:05:45.799Z,65.60
2018-12-24T23:08:33.951Z,65.50
2018-12-24T23:11:16.053Z,66.00
2018-12-24T23:14:04.296Z,66.40
2018-12-24T23:16:33.578Z,66.40
2018-12-24T23:19:21.800Z,66.50
2018-12-24T23:22:11.109Z,66.60
2018-12-24T23:24:41.008Z,67.70
2018-12-24T23:27:23.604Z,66.60
2018-12-24T23:29:52.523Z,67.00
2018-12-24T23:32:40.852Z,66.70
2018-12-24T23:35:29.488Z,66.70
2018-12-24T23:38:17.822Z,67.00
2018-12-24T23:41:06.252Z,66.90
2018-12-24T23:43:54.643Z,67.20
2018-12-24T23:46:43.946Z,66.90
2018-12-24T23:49:32.345Z,67.40
2018-12-24T23:52:20.842Z,67.30
2018-12-24T23:55:09.264Z,67.30
2018-12-24T23:57:53.098Z,67.60
