createdAt,value
2019-01-14T00:02:16.558Z,34.40
2019-01-14T00:04:47.503Z,34.40
2019-01-14T00:07:19.338Z,34.40
2019-01-14T00:09:50.043Z,34.40
2019-01-14T00:12:20.751Z,34.40
2019-01-14T00:14:51.373Z,34.40
2019-01-14T00:17:22.132Z,34.40
2019-01-14T00:19:53.079Z,34.40
2019-01-14T00:22:23.700Z,34.50
2019-01-14T00:24:54.310Z,34.40
2019-01-14T00:27:25.139Z,34.50
2019-01-14T00:29:55.742Z,34.40
2019-01-14T00:32:26.357Z,34.40
2019-01-14T00:34:57.054Z,34.40
2019-01-14T00:37:27.784Z,34.40
2019-01-14T00:39:58.544Z,34.40
2019-01-14T00:42:29.470Z,34.40
2019-01-14T00:45:00.229Z,34.40
2019-01-14T00:47:31.130Z,34.40
2019-01-14T00:50:01.870Z,34.40
2019-01-14T00:52:32.674Z,34.40
2019-01-14T00:55:03.512Z,34.40
2019-01-14T00:57:34.245Z,34.40
2019-01-14T01:00:09.023Z,34.40
2019-01-14T01:02:39.851Z,34.40
2019-01-14T01:05:11.163Z,34.40
2019-01-14T01:07:42.041Z,34.40
2019-01-14T01:10:13.335Z,34.40
2019-01-14T01:12:44.084Z,34.40
2019-01-14T01:15:16.430Z,34.50
2019-01-14T01:17:47.042Z,34.40
2019-01-14T01:20:21.062Z,34.40
2019-01-14T01:22:51.818Z,34.40
2019-01-14T01:25:22.559Z,34.50
2019-01-14T01:27:53.261Z,34.50
2019-01-14T01:30:24.126Z,34.50
2019-01-14T01:32:54.881Z,34.50
2019-01-14T01:35:25.640Z,34.50
2019-01-14T01:37:56.242Z,34.50
2019-01-14T01:40:27.009Z,34.50
2019-01-14T01:42:57.841Z,34.50
2019-01-14T01:45:28.544Z,34.50
2019-01-14T01:47:59.195Z,34.50
2019-01-14T01:50:29.799Z,34.50
2019-01-14T01:53:00.516Z,34.50
2019-01-14T01:55:31.505Z,34.50
2019-01-14T01:58:02.138Z,34.50
2019-01-14T02:00:32.752Z,34.60
2019-01-14T02:03:03.581Z,34.50
2019-01-14T02:05:34.329Z,34.50
2019-01-14T02:08:05.145Z,34.50
2019-01-14T02:10:36.018Z,34.50
2019-01-14T02:13:06.745Z,34.60
2019-01-14T02:15:37.384Z,34.60
2019-01-14T02:18:08.598Z,34.60
2019-01-14T02:20:39.188Z,34.70
2019-01-14T02:23:09.834Z,34.60
2019-01-14T02:25:40.578Z,34.60
2019-01-14T02:28:11.323Z,34.60
2019-01-14T02:30:42.185Z,34.70
2019-01-14T02:33:12.889Z,34.60
2019-01-14T02:35:43.685Z,34.70
2019-01-14T02:38:15.135Z,34.70
2019-01-14T02:40:46.113Z,34.70
2019-01-14T02:43:17.400Z,34.70
2019-01-14T02:45:48.177Z,34.70
2019-01-14T02:48:18.922Z,34.70
2019-01-14T02:50:49.766Z,34.70
2019-01-14T02:53:20.511Z,34.70
2019-01-14T02:55:51.253Z,34.70
2019-01-14T02:58:22.074Z,34.60
2019-01-14T03:00:52.794Z,34.60
2019-01-14T03:03:23.551Z,34.70
2019-01-14T03:05:54.271Z,34.60
2019-01-14T03:08:24.891Z,34.60
2019-01-14T03:10:55.242Z,34.70
2019-01-14T03:13:25.861Z,34.70
2019-01-14T03:15:56.131Z,34.70
2019-01-14T03:18:26.649Z,34.80
2019-01-14T03:20:56.911Z,34.70
2019-01-14T03:23:27.398Z,34.70
2019-01-14T03:25:58.558Z,34.70
2019-01-14T03:28:29.335Z,34.70
2019-01-14T03:31:00.099Z,34.70
2019-01-14T03:33:30.840Z,34.80
2019-01-14T03:36:01.522Z,34.70
2019-01-14T03:38:32.498Z,34.80
2019-01-14T03:41:03.355Z,34.80
2019-01-14T03:43:33.935Z,34.80
2019-01-14T03:46:04.692Z,34.80
2019-01-14T03:48:35.442Z,34.80
2019-01-14T03:51:06.083Z,34.80
2019-01-14T03:53:36.854Z,34.80
2019-01-14T03:56:07.596Z,34.70
2019-01-14T03:58:38.036Z,34.80
2019-01-14T04:01:08.505Z,34.70
2019-01-14T04:03:39.753Z,34.80
2019-01-14T04:06:10.351Z,34.80
2019-01-14T04:08:40.630Z,34.80
2019-01-14T04:11:11.233Z,34.80
2019-01-14T04:13:41.501Z,34.80
2019-01-14T04:16:11.984Z,34.80
2019-01-14T04:18:42.386Z,34.80
2019-01-14T04:21:12.986Z,34.80
2019-01-14T04:23:43.326Z,34.80
2019-01-14T04:26:17.528Z,34.90
2019-01-14T04:28:48.217Z,34.90
2019-01-14T04:31:18.961Z,34.90
2019-01-14T04:33:49.688Z,34.90
2019-01-14T04:36:20.797Z,34.90
2019-01-14T04:38:51.522Z,34.90
2019-01-14T04:41:22.169Z,34.90
2019-01-14T04:43:52.793Z,34.90
2019-01-14T04:46:23.516Z,34.90
2019-01-14T04:48:54.259Z,34.90
2019-01-14T04:51:24.974Z,35.00
2019-01-14T04:53:55.598Z,34.90
2019-01-14T04:56:26.466Z,35.00
2019-01-14T04:58:57.333Z,35.00
2019-01-14T05:01:28.142Z,35.00
2019-01-14T05:03:59.027Z,35.00
2019-01-14T05:06:29.745Z,35.00
2019-01-14T05:09:00.561Z,35.00
2019-01-14T05:11:31.205Z,34.90
2019-01-14T05:14:01.880Z,34.90
2019-01-14T05:16:33.150Z,35.00
2019-01-14T05:19:03.973Z,35.00
2019-01-14T05:21:34.705Z,35.00
2019-01-14T05:24:05.337Z,35.00
2019-01-14T05:26:35.673Z,35.00
2019-01-14T05:29:06.263Z,35.00
2019-01-14T05:31:36.694Z,35.00
2019-01-14T05:34:07.056Z,35.00
2019-01-14T05:36:37.463Z,35.00
2019-01-14T05:39:09.387Z,35.00
2019-01-14T05:41:39.959Z,35.00
2019-01-14T05:44:10.466Z,35.00
2019-01-14T05:46:40.929Z,35.10
2019-01-14T05:49:11.465Z,35.10
2019-01-14T05:51:41.853Z,35.10
2019-01-14T05:54:12.282Z,35.10
2019-01-14T05:56:42.749Z,35.10
2019-01-14T05:59:13.314Z,35.10
2019-01-14T06:01:43.629Z,35.10
2019-01-14T06:04:14.170Z,35.10
2019-01-14T06:06:44.517Z,35.20
2019-01-14T06:09:15.214Z,35.10
2019-01-14T06:11:45.676Z,35.10
2019-01-14T06:14:16.097Z,35.10
2019-01-14T06:16:46.576Z,35.10
2019-01-14T06:19:17.140Z,35.10
2019-01-14T06:21:47.490Z,35.10
2019-01-14T06:24:17.886Z,35.10
2019-01-14T06:26:49.181Z,35.10
2019-01-14T06:29:19.758Z,35.10
2019-01-14T06:31:50.468Z,35.10
2019-01-14T06:34:21.339Z,35.20
2019-01-14T06:36:52.184Z,35.20
2019-01-14T06:39:23.014Z,35.20
2019-01-14T06:41:53.759Z,35.10
2019-01-14T06:44:24.486Z,35.10
2019-01-14T06:46:55.222Z,35.10
2019-01-14T06:49:25.942Z,35.10
2019-01-14T06:51:56.688Z,35.10
2019-01-14T06:54:27.278Z,35.20
2019-01-14T06:56:58.139Z,35.20
2019-01-14T06:59:28.882Z,35.10
2019-01-14T07:01:59.618Z,35.10
2019-01-14T07:04:30.526Z,35.20
2019-01-14T07:07:01.252Z,35.20
2019-01-14T07:09:31.989Z,35.20
2019-01-14T07:12:02.663Z,35.20
2019-01-14T07:14:33.614Z,35.20
2019-01-14T07:17:04.059Z,35.20
2019-01-14T07:19:34.587Z,35.20
2019-01-14T07:22:05.107Z,35.10
2019-01-14T07:24:35.669Z,35.10
2019-01-14T07:27:05.990Z,35.10
2019-01-14T07:29:36.579Z,35.20
2019-01-14T07:32:06.903Z,35.20
2019-01-14T07:34:37.326Z,35.20
2019-01-14T07:37:07.759Z,35.10
2019-01-14T07:39:38.328Z,35.20
2019-01-14T07:42:08.801Z,35.10
2019-01-14T07:44:39.263Z,35.70
2019-01-14T07:47:09.703Z,36.70
2019-01-14T07:49:40.145Z,37.00
2019-01-14T07:52:11.533Z,37.00
2019-01-14T07:54:41.958Z,37.20
2019-01-14T07:57:12.273Z,37.40
2019-01-14T07:59:42.701Z,37.40
2019-01-14T08:02:13.411Z,37.50
2019-01-14T08:04:43.822Z,37.40
2019-01-14T08:07:14.150Z,37.40
2019-01-14T08:09:44.717Z,37.50
2019-01-14T08:12:15.177Z,37.50
2019-01-14T08:14:45.645Z,37.50
2019-01-14T08:17:15.987Z,37.40
2019-01-14T08:19:46.553Z,37.40
2019-01-14T08:22:17.105Z,37.50
2019-01-14T08:24:47.518Z,37.50
2019-01-14T08:27:17.841Z,37.50
2019-01-14T08:29:48.289Z,38.30
2019-01-14T08:32:18.828Z,37.60
2019-01-14T08:34:49.458Z,37.80
2019-01-14T08:37:19.906Z,37.90
2019-01-14T08:39:50.498Z,38.00
2019-01-14T08:42:21.430Z,38.10
2019-01-14T08:44:52.001Z,37.80
2019-01-14T08:47:22.550Z,37.80
2019-01-14T08:49:53.082Z,37.40
2019-01-14T08:52:23.530Z,37.20
2019-01-14T08:54:54.291Z,36.90
2019-01-14T08:57:24.953Z,36.90
2019-01-14T08:59:55.542Z,36.30
2019-01-14T09:02:25.874Z,36.10
2019-01-14T09:04:56.429Z,36.00
2019-01-14T09:07:26.886Z,35.90
2019-01-14T09:09:57.300Z,35.60
2019-01-14T09:12:27.783Z,35.30
2019-01-14T09:14:58.250Z,35.10
2019-01-14T09:17:28.774Z,35.00
2019-01-14T09:19:59.854Z,34.80
2019-01-14T09:22:30.171Z,34.70
2019-01-14T09:25:00.618Z,34.60
2019-01-14T09:27:31.073Z,34.70
2019-01-14T09:30:01.590Z,35.00
2019-01-14T09:32:32.122Z,35.10
2019-01-14T09:35:02.643Z,35.50
2019-01-14T09:37:32.957Z,36.00
2019-01-14T09:40:03.378Z,36.10
2019-01-14T09:42:33.799Z,36.50
2019-01-14T09:45:04.681Z,36.60
2019-01-14T09:47:34.999Z,36.80
2019-01-14T09:50:06.632Z,36.80
2019-01-14T09:52:37.374Z,36.90
2019-01-14T09:55:10.325Z,37.00
2019-01-14T09:57:40.735Z,37.10
2019-01-14T10:00:11.729Z,37.10
2019-01-14T10:02:43.186Z,37.10
2019-01-14T10:05:15.381Z,37.20
2019-01-14T10:07:46.019Z,37.20
2019-01-14T10:10:17.742Z,37.30
2019-01-14T10:12:48.174Z,37.20
2019-01-14T10:15:23.709Z,37.30
2019-01-14T10:18:04.712Z,37.20
2019-01-14T10:20:35.205Z,37.20
2019-01-14T10:23:05.749Z,37.20
2019-01-14T10:25:36.173Z,37.20
2019-01-14T10:28:06.486Z,37.00
2019-01-14T10:30:37.210Z,37.00
2019-01-14T10:33:07.862Z,36.90
2019-01-14T10:35:38.584Z,37.00
2019-01-14T10:38:09.329Z,36.90
2019-01-14T10:40:40.203Z,37.00
2019-01-14T10:43:10.840Z,37.00
2019-01-14T10:45:42.654Z,36.90
2019-01-14T10:48:13.405Z,36.90
2019-01-14T10:50:44.153Z,37.20
2019-01-14T10:53:14.861Z,37.20
2019-01-14T10:55:45.739Z,37.40
2019-01-14T10:58:16.491Z,37.40
2019-01-14T11:00:47.287Z,37.40
2019-01-14T11:03:18.130Z,37.40
2019-01-14T11:05:48.769Z,37.40
2019-01-14T11:08:19.512Z,37.40
2019-01-14T11:10:50.319Z,37.40
2019-01-14T11:13:21.129Z,37.40
2019-01-14T11:15:51.765Z,37.40
2019-01-14T11:18:22.628Z,37.50
2019-01-14T11:20:53.733Z,37.50
2019-01-14T11:23:24.350Z,37.50
2019-01-14T11:25:55.109Z,37.40
2019-01-14T11:28:25.734Z,37.30
2019-01-14T11:30:56.342Z,37.30
2019-01-14T11:33:27.362Z,36.30
2019-01-14T11:35:58.107Z,35.50
2019-01-14T11:38:38.167Z,33.60
2019-01-14T11:41:08.989Z,33.60
2019-01-14T11:43:39.699Z,34.00
2019-01-14T11:46:10.328Z,34.30
2019-01-14T11:48:41.242Z,34.10
2019-01-14T11:51:12.187Z,34.40
2019-01-14T11:53:42.885Z,34.40
2019-01-14T11:56:13.523Z,34.30
2019-01-14T11:58:44.253Z,34.30
2019-01-14T12:01:14.701Z,34.40
2019-01-14T12:03:45.538Z,34.20
2019-01-14T12:06:15.810Z,34.40
2019-01-14T12:08:47.374Z,34.20
2019-01-14T12:11:17.790Z,34.10
2019-01-14T12:13:48.427Z,34.20
2019-01-14T12:16:18.840Z,34.40
2019-01-14T12:18:49.329Z,34.70
2019-01-14T12:21:19.807Z,35.00
2019-01-14T12:23:50.458Z,35.00
2019-01-14T12:26:20.795Z,35.20
2019-01-14T12:28:51.290Z,35.50
2019-01-14T12:31:22.010Z,35.50
2019-01-14T12:33:52.867Z,35.50
2019-01-14T12:36:23.489Z,35.80
2019-01-14T12:38:55.069Z,35.80
2019-01-14T12:41:25.872Z,35.90
2019-01-14T12:43:56.502Z,36.00
2019-01-14T12:46:27.138Z,35.70
2019-01-14T12:48:57.890Z,35.90
2019-01-14T12:51:28.503Z,35.80
2019-01-14T12:53:59.254Z,35.70
2019-01-14T12:56:29.925Z,35.30
2019-01-14T12:59:00.653Z,35.00
2019-01-14T13:01:31.477Z,35.30
2019-01-14T13:04:02.416Z,35.50
2019-01-14T13:06:33.090Z,35.90
2019-01-14T13:09:05.267Z,36.30
2019-01-14T13:11:36.981Z,36.50
2019-01-14T13:14:07.649Z,36.70
2019-01-14T13:16:38.525Z,36.80
2019-01-14T13:19:09.515Z,37.30
2019-01-14T13:21:40.122Z,37.40
2019-01-14T13:24:10.750Z,37.60
2019-01-14T13:26:41.381Z,37.50
2019-01-14T13:29:15.263Z,37.50
2019-01-14T13:31:44.142Z,37.50
2019-01-14T13:34:15.053Z,37.50
2019-01-14T13:36:45.790Z,37.50
2019-01-14T13:39:16.538Z,37.60
2019-01-14T13:41:47.270Z,37.50
2019-01-14T13:44:18.023Z,37.70
2019-01-14T13:46:49.576Z,37.60
2019-01-14T13:49:20.314Z,37.40
2019-01-14T13:51:50.886Z,37.40
2019-01-14T13:54:21.680Z,37.30
2019-01-14T13:56:52.515Z,37.30
2019-01-14T13:59:23.382Z,37.30
2019-01-14T14:01:54.133Z,37.20
2019-01-14T14:04:24.867Z,37.30
2019-01-14T14:06:55.854Z,37.30
2019-01-14T14:09:26.179Z,37.20
2019-01-14T14:11:56.771Z,37.20
2019-01-14T14:14:27.051Z,36.30
2019-01-14T14:16:57.843Z,36.30
2019-01-14T14:19:28.471Z,36.10
2019-01-14T14:21:59.258Z,36.10
2019-01-14T14:24:29.974Z,36.10
2019-01-14T14:27:00.587Z,36.10
2019-01-14T14:29:31.479Z,36.10
2019-01-14T14:32:02.208Z,36.30
2019-01-14T14:34:32.899Z,36.30
2019-01-14T14:37:03.662Z,36.40
2019-01-14T14:39:34.433Z,36.40
2019-01-14T14:42:05.302Z,36.60
2019-01-14T14:44:35.898Z,36.70
2019-01-14T14:47:06.226Z,36.70
2019-01-14T14:49:36.786Z,36.60
2019-01-14T14:52:07.053Z,36.80
2019-01-14T14:54:37.682Z,36.70
2019-01-14T14:57:08.034Z,36.70
2019-01-14T14:59:38.611Z,37.00
2019-01-14T15:02:08.981Z,36.90
2019-01-14T15:04:39.670Z,36.80
2019-01-14T15:07:11.257Z,36.60
2019-01-14T15:09:42.735Z,36.40
2019-01-14T15:12:13.024Z,36.30
2019-01-14T15:14:43.367Z,36.20
2019-01-14T15:17:13.792Z,36.30
2019-01-14T15:19:44.229Z,36.50
2019-01-14T15:22:14.753Z,36.50
2019-01-14T15:24:45.320Z,36.40
2019-01-14T15:27:15.790Z,36.30
2019-01-14T15:29:46.353Z,36.20
2019-01-14T15:32:16.834Z,36.20
2019-01-14T15:34:47.555Z,36.20
2019-01-14T15:37:18.454Z,36.00
2019-01-14T15:39:49.615Z,36.00
2019-01-14T15:42:20.359Z,36.00
2019-01-14T15:44:51.102Z,36.00
2019-01-14T15:47:21.847Z,36.00
2019-01-14T15:49:52.532Z,35.90
2019-01-14T15:52:23.202Z,35.90
2019-01-14T15:54:54.046Z,35.90
2019-01-14T15:57:24.847Z,35.90
2019-01-14T15:59:55.696Z,35.90
2019-01-14T16:02:26.448Z,35.90
2019-01-14T16:04:57.131Z,35.90
2019-01-14T16:07:27.967Z,35.90
2019-01-14T16:09:58.819Z,35.80
2019-01-14T16:12:29.762Z,35.80
2019-01-14T16:15:00.383Z,35.80
2019-01-14T16:17:31.187Z,35.80
2019-01-14T16:20:02.637Z,35.80
2019-01-14T16:22:33.521Z,35.90
2019-01-14T16:25:04.511Z,35.90
2019-01-14T16:27:36.230Z,35.90
2019-01-14T16:30:10.210Z,35.90
2019-01-14T16:32:40.845Z,35.80
2019-01-14T16:35:11.723Z,35.80
2019-01-14T16:37:42.744Z,35.80
2019-01-14T16:40:17.954Z,35.80
2019-01-14T16:42:46.007Z,35.80
2019-01-14T16:45:18.966Z,35.90
2019-01-14T16:47:50.014Z,35.80
2019-01-14T16:50:20.935Z,35.90
2019-01-14T16:52:51.700Z,35.90
2019-01-14T16:55:36.095Z,35.80
2019-01-14T16:58:06.877Z,35.90
2019-01-14T17:00:37.907Z,35.80
2019-01-14T17:03:08.923Z,35.90
2019-01-14T17:05:39.706Z,35.80
2019-01-14T17:08:10.315Z,36.00
2019-01-14T17:10:41.261Z,35.90
2019-01-14T17:13:12.022Z,35.90
2019-01-14T17:15:42.771Z,35.90
2019-01-14T17:18:13.443Z,35.90
2019-01-14T17:20:44.889Z,36.00
2019-01-14T17:23:15.653Z,36.00
2019-01-14T17:25:46.347Z,35.90
2019-01-14T17:28:17.283Z,36.00
2019-01-14T17:30:48.096Z,35.90
2019-01-14T17:33:18.940Z,36.60
2019-01-14T17:35:50.080Z,36.00
2019-01-14T17:38:20.809Z,36.00
2019-01-14T17:40:51.575Z,36.00
2019-01-14T17:43:22.499Z,36.00
2019-01-14T17:45:53.334Z,36.00
2019-01-14T17:48:24.206Z,36.00
2019-01-14T17:50:54.981Z,36.00
2019-01-14T17:53:25.695Z,36.00
2019-01-14T17:55:56.512Z,36.00
2019-01-14T17:58:27.265Z,36.00
2019-01-14T18:00:57.726Z,36.00
2019-01-14T18:03:28.498Z,36.00
2019-01-14T18:05:59.353Z,36.00
2019-01-14T18:08:30.097Z,36.00
2019-01-14T18:11:01.826Z,36.00
2019-01-14T18:13:32.984Z,36.10
2019-01-14T18:16:03.634Z,36.10
2019-01-14T18:18:34.224Z,36.10
2019-01-14T18:21:05.496Z,36.10
2019-01-14T18:23:37.400Z,36.00
2019-01-14T18:26:08.074Z,36.10
2019-01-14T18:28:38.793Z,36.00
2019-01-14T18:31:09.576Z,36.10
2019-01-14T18:33:40.236Z,36.10
2019-01-14T18:36:10.994Z,36.10
2019-01-14T18:38:41.631Z,36.10
2019-01-14T18:41:12.569Z,36.10
2019-01-14T18:43:43.297Z,36.10
2019-01-14T18:46:14.870Z,36.10
2019-01-14T18:48:46.853Z,36.10
2019-01-14T18:51:17.779Z,36.10
2019-01-14T18:53:48.704Z,36.10
2019-01-14T18:56:19.442Z,36.10
2019-01-14T18:58:51.319Z,36.10
2019-01-14T19:01:22.264Z,36.10
2019-01-14T19:03:52.912Z,36.10
2019-01-14T19:06:24.615Z,36.10
2019-01-14T19:08:55.333Z,36.10
2019-01-14T19:11:26.045Z,36.00
2019-01-14T19:13:56.815Z,36.00
2019-01-14T19:16:27.671Z,36.00
2019-01-14T19:18:58.414Z,36.10
2019-01-14T19:21:29.231Z,36.10
2019-01-14T19:23:59.989Z,36.10
2019-01-14T19:26:30.627Z,36.10
2019-01-14T19:29:01.594Z,36.10
2019-01-14T19:31:32.500Z,36.10
2019-01-14T19:34:04.568Z,36.00
2019-01-14T19:36:35.398Z,36.00
2019-01-14T19:39:09.521Z,36.00
2019-01-14T19:41:42.686Z,36.00
2019-01-14T19:44:13.578Z,36.00
2019-01-14T19:46:44.486Z,36.00
2019-01-14T19:49:14.824Z,36.10
2019-01-14T19:51:45.623Z,36.10
2019-01-14T19:54:16.426Z,36.10
2019-01-14T19:56:47.163Z,36.10
2019-01-14T19:59:17.784Z,36.10
2019-01-14T20:01:48.844Z,36.10
2019-01-14T20:04:19.525Z,36.10
2019-01-14T20:06:50.283Z,36.20
2019-01-14T20:09:21.041Z,36.20
2019-01-14T20:11:51.751Z,36.20
2019-01-14T20:14:22.682Z,36.20
2019-01-14T20:16:53.302Z,36.30
2019-01-14T20:19:24.185Z,36.30
2019-01-14T20:21:55.085Z,36.20
2019-01-14T20:24:25.764Z,36.30
2019-01-14T20:26:56.591Z,36.30
2019-01-14T20:29:27.241Z,36.20
2019-01-14T20:31:57.889Z,36.30
2019-01-14T20:34:28.741Z,36.30
2019-01-14T20:37:00.021Z,36.30
2019-01-14T20:39:30.789Z,36.30
2019-01-14T20:42:04.625Z,36.30
2019-01-14T20:44:35.452Z,36.30
2019-01-14T20:47:06.326Z,36.30
2019-01-14T20:49:37.017Z,35.70
2019-01-14T20:52:07.749Z,36.30
2019-01-14T20:54:38.513Z,36.30
2019-01-14T20:57:09.543Z,36.40
2019-01-14T20:59:40.350Z,36.40
2019-01-14T21:02:11.313Z,36.40
2019-01-14T21:04:42.100Z,36.40
2019-01-14T21:07:24.893Z,36.40
2019-01-14T21:09:55.472Z,36.50
2019-01-14T21:12:26.328Z,36.50
2019-01-14T21:14:57.899Z,36.50
2019-01-14T21:17:28.444Z,36.50
2019-01-14T21:20:03.281Z,36.50
2019-01-14T21:22:33.671Z,36.60
2019-01-14T21:25:04.638Z,36.50
2019-01-14T21:27:35.121Z,36.60
2019-01-14T21:30:12.139Z,36.60
2019-01-14T21:32:42.697Z,36.60
2019-01-14T21:35:13.427Z,36.60
2019-01-14T21:37:44.184Z,36.60
2019-01-14T21:40:14.893Z,36.60
2019-01-14T21:42:45.158Z,36.70
2019-01-14T21:45:15.968Z,36.70
2019-01-14T21:47:46.066Z,36.60
2019-01-14T21:50:17.837Z,36.60
2019-01-14T21:52:48.430Z,36.70
2019-01-14T21:55:20.937Z,36.70
2019-01-14T21:57:51.016Z,36.70
2019-01-14T22:00:22.889Z,36.60
2019-01-14T22:02:52.998Z,36.60
2019-01-14T22:05:23.285Z,36.60
2019-01-14T22:07:53.357Z,36.60
2019-01-14T22:10:25.490Z,36.60
2019-01-14T22:12:55.711Z,36.60
2019-01-14T22:15:25.942Z,36.60
2019-01-14T22:17:56.307Z,36.70
2019-01-14T22:20:28.410Z,36.60
2019-01-14T22:22:58.933Z,36.60
2019-01-14T22:25:29.399Z,36.70
2019-01-14T22:27:59.722Z,36.60
2019-01-14T22:30:32.517Z,36.60
2019-01-14T22:33:02.604Z,36.60
2019-01-14T22:35:34.094Z,36.50
2019-01-14T22:38:04.681Z,36.50
2019-01-14T22:40:35.015Z,36.50
2019-01-14T22:43:05.418Z,36.60
2019-01-14T22:45:35.829Z,36.60
2019-01-14T22:48:06.292Z,36.60
2019-01-14T22:50:36.430Z,36.60
2019-01-14T22:53:06.589Z,36.60
2019-01-14T22:55:36.678Z,36.60
2019-01-14T22:58:06.876Z,36.60
2019-01-14T23:01:06.388Z,36.60
2019-01-14T23:03:37.742Z,36.60
2019-01-14T23:06:07.943Z,36.60
2019-01-14T23:08:38.419Z,36.60
2019-01-14T23:11:08.605Z,36.60
2019-01-14T23:13:39.382Z,36.70
2019-01-14T23:16:09.642Z,37.30
2019-01-14T23:18:40.112Z,36.60
2019-01-14T23:21:10.365Z,36.60
2019-01-14T23:23:40.822Z,36.60
2019-01-14T23:26:11.082Z,36.60
2019-01-14T23:28:41.563Z,36.60
2019-01-14T23:31:11.725Z,36.70
2019-01-14T23:33:42.287Z,36.60
2019-01-14T23:36:12.943Z,36.60
2019-01-14T23:38:43.537Z,36.60
2019-01-14T23:41:14.255Z,36.60
2019-01-14T23:43:45.179Z,36.60
2019-01-14T23:46:15.866Z,36.60
2019-01-14T23:48:46.517Z,36.60
2019-01-14T23:51:17.311Z,36.60
2019-01-14T23:53:49.647Z,36.60
2019-01-14T23:56:21.134Z,36.60
2019-01-14T23:58:51.410Z,36.60
