createdAt,value
2022-07-30T00:00:12.272Z,0.00
2022-07-30T00:01:13.311Z,0.00
2022-07-30T00:02:12.283Z,0.00
2022-07-30T00:03:12.375Z,0.00
2022-07-30T00:04:12.221Z,0.00
2022-07-30T00:05:12.210Z,0.00
2022-07-30T00:06:12.200Z,0.00
2022-07-30T00:07:12.198Z,0.00
2022-07-30T00:08:12.179Z,0.00
2022-07-30T00:09:12.168Z,0.00
2022-07-30T00:10:12.157Z,0.00
2022-07-30T00:11:12.144Z,0.00
2022-07-30T00:12:12.146Z,0.00
2022-07-30T00:13:14.184Z,0.00
2022-07-30T00:14:12.116Z,0.00
2022-07-30T00:15:12.102Z,0.00
2022-07-30T00:16:12.229Z,0.00
2022-07-30T00:17:12.139Z,0.00
2022-07-30T00:18:12.069Z,0.00
2022-07-30T00:19:12.056Z,0.00
2022-07-30T00:20:12.048Z,0.00
2022-07-30T00:21:12.034Z,0.00
2022-07-30T00:22:13.038Z,0.00
2022-07-30T00:23:12.012Z,0.00
2022-07-30T00:24:12.002Z,0.00
2022-07-30T00:25:11.999Z,0.00
2022-07-30T00:26:11.983Z,0.00
2022-07-30T00:27:11.980Z,0.00
2022-07-30T00:28:11.961Z,0.00
2022-07-30T00:29:11.945Z,0.00
2022-07-30T00:30:11.940Z,0.00
2022-07-30T00:31:11.958Z,0.00
2022-07-30T00:32:11.935Z,0.00
2022-07-30T00:33:11.904Z,0.00
2022-07-30T00:34:11.896Z,0.00
2022-07-30T00:35:11.886Z,0.00
2022-07-30T00:36:11.872Z,0.00
2022-07-30T00:37:11.872Z,0.00
2022-07-30T00:38:11.851Z,0.00
2022-07-30T00:39:11.839Z,0.00
2022-07-30T00:40:11.830Z,0.00
2022-07-30T00:41:11.816Z,0.00
2022-07-30T00:42:11.817Z,0.00
2022-07-30T00:43:11.797Z,0.00
2022-07-30T00:44:11.787Z,0.00
2022-07-30T00:45:11.772Z,0.00
2022-07-30T00:46:11.848Z,0.00
2022-07-30T00:47:11.762Z,0.00
2022-07-30T00:48:11.741Z,0.00
2022-07-30T00:49:11.811Z,0.00
2022-07-30T00:50:11.720Z,0.00
2022-07-30T00:51:11.708Z,0.00
2022-07-30T00:52:11.708Z,0.00
2022-07-30T00:53:11.686Z,0.00
2022-07-30T00:54:11.680Z,0.00
2022-07-30T00:55:11.665Z,0.00
2022-07-30T00:56:11.657Z,0.00
2022-07-30T00:57:11.643Z,0.00
2022-07-30T00:58:11.646Z,0.00
2022-07-30T00:59:11.619Z,0.00
2022-07-30T01:00:11.615Z,0.00
2022-07-30T01:01:11.653Z,0.00
2022-07-30T01:02:11.645Z,0.00
2022-07-30T01:03:11.585Z,0.00
2022-07-30T01:04:11.591Z,0.00
2022-07-30T01:05:11.556Z,0.00
2022-07-30T01:06:14.271Z,0.00
2022-07-30T01:07:11.538Z,0.00
2022-07-30T01:08:11.539Z,0.00
2022-07-30T01:09:11.511Z,0.00
2022-07-30T01:10:11.506Z,0.00
2022-07-30T01:11:11.502Z,0.00
2022-07-30T01:12:11.481Z,0.00
2022-07-30T01:13:11.478Z,0.00
2022-07-30T01:14:11.459Z,0.00
2022-07-30T01:15:11.444Z,0.00
2022-07-30T01:16:11.508Z,0.00
2022-07-30T01:17:11.424Z,0.00
2022-07-30T01:18:11.424Z,0.00
2022-07-30T01:19:11.402Z,0.00
2022-07-30T01:20:11.391Z,0.00
2022-07-30T01:21:11.385Z,0.00
2022-07-30T01:22:11.381Z,0.00
2022-07-30T01:23:11.370Z,0.00
2022-07-30T01:24:11.347Z,0.00
2022-07-30T01:25:11.335Z,0.00
2022-07-30T01:26:11.329Z,0.00
2022-07-30T01:27:11.315Z,0.00
2022-07-30T01:28:11.319Z,0.00
2022-07-30T01:29:11.291Z,0.00
2022-07-30T01:30:11.284Z,0.00
2022-07-30T01:31:11.379Z,0.00
2022-07-30T01:32:11.262Z,0.00
2022-07-30T01:33:11.257Z,0.00
2022-07-30T01:34:11.240Z,0.00
2022-07-30T01:35:11.230Z,0.00
2022-07-30T01:36:11.218Z,0.00
2022-07-30T01:37:11.206Z,0.00
2022-07-30T01:38:11.210Z,0.00
2022-07-30T01:39:11.184Z,0.00
2022-07-30T01:40:11.174Z,0.00
2022-07-30T01:41:11.162Z,0.00
2022-07-30T01:42:11.163Z,0.00
2022-07-30T01:43:11.149Z,0.00
2022-07-30T01:44:11.132Z,0.00
2022-07-30T01:45:11.119Z,0.00
2022-07-30T01:46:11.192Z,0.00
2022-07-30T01:47:11.096Z,0.00
2022-07-30T01:48:11.098Z,0.00
2022-07-30T01:49:11.238Z,0.00
2022-07-30T01:50:11.187Z,0.00
2022-07-30T01:51:11.051Z,0.00
2022-07-30T01:52:11.043Z,0.00
2022-07-30T01:53:11.040Z,0.00
2022-07-30T01:54:11.020Z,0.00
2022-07-30T01:55:14.559Z,0.00
2022-07-30T01:56:11.997Z,0.00
2022-07-30T01:57:10.987Z,0.00
2022-07-30T01:58:10.992Z,0.00
2022-07-30T01:59:10.966Z,0.00
2022-07-30T02:00:10.954Z,0.00
2022-07-30T02:01:11.074Z,0.00
2022-07-30T02:02:10.933Z,0.00
2022-07-30T02:03:11.008Z,0.00
2022-07-30T02:04:10.915Z,0.00
2022-07-30T02:05:10.898Z,0.00
2022-07-30T02:06:10.891Z,0.00
2022-07-30T02:07:10.875Z,0.00
2022-07-30T02:08:10.881Z,0.00
2022-07-30T02:09:11.581Z,0.00
2022-07-30T02:10:10.845Z,0.00
2022-07-30T02:11:10.832Z,0.00
2022-07-30T02:12:10.824Z,0.00
2022-07-30T02:13:10.823Z,0.00
2022-07-30T02:14:10.811Z,0.00
2022-07-30T02:15:10.789Z,0.00
2022-07-30T02:16:10.853Z,0.00
2022-07-30T02:17:18.704Z,0.00
2022-07-30T02:18:11.770Z,0.00
2022-07-30T02:19:10.744Z,0.00
2022-07-30T02:20:10.749Z,0.00
2022-07-30T02:21:11.612Z,0.00
2022-07-30T02:22:10.714Z,0.00
2022-07-30T02:23:10.712Z,0.00
2022-07-30T02:24:10.692Z,0.00
2022-07-30T02:25:10.690Z,0.00
2022-07-30T02:26:10.672Z,0.00
2022-07-30T02:27:10.659Z,0.00
2022-07-30T02:28:10.660Z,0.00
2022-07-30T02:29:11.616Z,0.00
2022-07-30T02:30:10.630Z,0.00
2022-07-30T02:31:16.956Z,0.00
2022-07-30T02:32:11.609Z,0.00
2022-07-30T02:33:10.610Z,0.00
2022-07-30T02:34:10.584Z,0.00
2022-07-30T02:35:10.574Z,0.00
2022-07-30T02:36:11.168Z,0.00
2022-07-30T02:37:10.549Z,0.00
2022-07-30T02:38:10.551Z,0.00
2022-07-30T02:39:10.534Z,0.00
2022-07-30T02:40:10.519Z,0.00
2022-07-30T02:41:10.601Z,0.00
2022-07-30T02:42:10.496Z,0.00
2022-07-30T02:43:10.494Z,0.00
2022-07-30T02:44:10.478Z,0.00
2022-07-30T02:45:10.467Z,0.00
2022-07-30T02:46:10.558Z,0.00
2022-07-30T02:47:10.498Z,0.00
2022-07-30T02:48:10.443Z,0.00
2022-07-30T02:49:10.487Z,0.00
2022-07-30T02:50:10.410Z,0.00
2022-07-30T02:51:10.396Z,0.00
2022-07-30T02:52:10.388Z,0.00
2022-07-30T02:53:10.387Z,0.00
2022-07-30T02:54:10.365Z,0.00
2022-07-30T02:55:10.380Z,0.00
2022-07-30T02:56:10.343Z,0.00
2022-07-30T02:57:10.354Z,0.00
2022-07-30T02:58:10.332Z,0.00
2022-07-30T02:59:10.311Z,0.00
2022-07-30T03:00:10.299Z,0.00
2022-07-30T03:01:10.329Z,0.00
2022-07-30T03:02:10.376Z,0.00
2022-07-30T03:03:10.290Z,0.00
2022-07-30T03:04:10.255Z,0.00
2022-07-30T03:05:10.244Z,0.00
2022-07-30T03:06:10.232Z,0.00
2022-07-30T03:07:10.611Z,0.00
2022-07-30T03:08:10.224Z,0.00
2022-07-30T03:09:10.199Z,0.00
2022-07-30T03:10:10.190Z,0.00
2022-07-30T03:11:10.179Z,0.00
2022-07-30T03:12:10.169Z,0.00
2022-07-30T03:13:10.165Z,0.00
2022-07-30T03:14:10.146Z,0.00
2022-07-30T03:15:10.134Z,0.00
2022-07-30T03:16:10.193Z,0.00
2022-07-30T03:17:10.113Z,0.00
2022-07-30T03:18:10.111Z,0.00
2022-07-30T03:19:10.092Z,0.00
2022-07-30T03:20:10.089Z,0.00
2022-07-30T03:21:10.068Z,0.00
2022-07-30T03:22:10.084Z,0.00
2022-07-30T03:23:10.066Z,0.00
2022-07-30T03:24:10.146Z,0.00
2022-07-30T03:25:10.059Z,0.00
2022-07-30T03:26:10.025Z,0.00
2022-07-30T03:27:10.002Z,0.00
2022-07-30T03:28:10.047Z,0.00
2022-07-30T03:29:09.980Z,0.00
2022-07-30T03:30:09.973Z,0.00
2022-07-30T03:31:09.998Z,0.00
2022-07-30T03:32:09.957Z,0.00
2022-07-30T03:33:09.946Z,0.00
2022-07-30T03:34:09.946Z,0.00
2022-07-30T03:35:17.166Z,0.00
2022-07-30T03:36:10.904Z,0.00
2022-07-30T03:37:09.899Z,0.00
2022-07-30T03:38:09.919Z,0.00
2022-07-30T03:39:09.872Z,0.00
2022-07-30T03:40:09.862Z,0.00
2022-07-30T03:41:09.851Z,0.00
2022-07-30T03:42:09.844Z,0.00
2022-07-30T03:43:18.416Z,0.00
2022-07-30T03:44:11.594Z,0.00
2022-07-30T03:45:09.803Z,5.62
2022-07-30T03:46:09.859Z,5.62
2022-07-30T03:47:09.785Z,5.62
2022-07-30T03:48:09.802Z,5.62
2022-07-30T03:49:09.817Z,5.62
2022-07-30T03:50:09.760Z,5.62
2022-07-30T03:51:09.741Z,5.62
2022-07-30T03:52:09.729Z,5.62
2022-07-30T03:53:09.729Z,5.62
2022-07-30T03:54:13.341Z,5.62
2022-07-30T03:55:09.696Z,5.62
2022-07-30T03:56:09.685Z,11.25
2022-07-30T03:57:09.675Z,11.25
2022-07-30T03:58:09.683Z,11.25
2022-07-30T03:59:09.651Z,11.25
2022-07-30T04:00:09.641Z,11.25
2022-07-30T04:01:09.632Z,11.25
2022-07-30T04:02:09.660Z,11.25
2022-07-30T04:03:09.609Z,11.25
2022-07-30T04:04:09.708Z,11.25
2022-07-30T04:05:09.587Z,16.88
2022-07-30T04:06:09.574Z,16.88
2022-07-30T04:07:09.565Z,16.88
2022-07-30T04:08:09.557Z,16.88
2022-07-30T04:09:09.556Z,16.88
2022-07-30T04:10:09.529Z,16.88
2022-07-30T04:11:09.522Z,16.88
2022-07-30T04:12:09.520Z,16.88
2022-07-30T04:13:09.929Z,16.88
2022-07-30T04:14:09.501Z,16.88
2022-07-30T04:16:38.455Z,16.88
2022-07-30T04:16:39.113Z,22.50
2022-07-30T04:17:10.500Z,22.50
2022-07-30T04:18:09.443Z,22.50
2022-07-30T04:19:09.451Z,22.50
2022-07-30T04:20:09.421Z,22.50
2022-07-30T04:21:17.078Z,22.50
2022-07-30T04:22:10.399Z,22.50
2022-07-30T04:23:09.391Z,28.12
2022-07-30T04:24:09.390Z,28.12
2022-07-30T04:25:09.371Z,28.12
2022-07-30T04:26:09.358Z,28.12
2022-07-30T04:27:09.347Z,28.12
2022-07-30T04:28:09.334Z,28.12
2022-07-30T04:29:09.336Z,28.12
2022-07-30T04:30:10.311Z,33.75
2022-07-30T04:31:09.385Z,33.75
2022-07-30T04:32:09.290Z,33.75
2022-07-30T04:33:09.282Z,33.75
2022-07-30T04:34:09.281Z,33.75
2022-07-30T04:35:09.260Z,33.75
2022-07-30T04:36:09.253Z,39.38
2022-07-30T04:37:09.236Z,39.38
2022-07-30T04:38:09.226Z,39.38
2022-07-30T04:39:09.230Z,39.38
2022-07-30T04:40:09.208Z,39.38
2022-07-30T04:41:09.193Z,45.00
2022-07-30T04:42:09.181Z,45.00
2022-07-30T04:43:09.172Z,45.00
2022-07-30T04:44:09.169Z,45.00
2022-07-30T04:45:09.160Z,45.00
2022-07-30T04:46:09.168Z,45.00
2022-07-30T04:47:09.129Z,50.62
2022-07-30T04:48:09.116Z,50.62
2022-07-30T04:49:09.166Z,50.62
2022-07-30T04:50:09.095Z,50.62
2022-07-30T04:51:09.085Z,50.62
2022-07-30T04:52:09.074Z,50.62
2022-07-30T04:53:09.066Z,50.62
2022-07-30T04:54:09.062Z,50.62
2022-07-30T04:55:10.049Z,50.62
2022-07-30T04:56:09.036Z,56.25
2022-07-30T04:57:09.020Z,56.25
2022-07-30T04:58:09.007Z,56.25
2022-07-30T04:59:09.100Z,56.25
2022-07-30T05:00:09.019Z,56.25
2022-07-30T05:01:09.123Z,61.88
2022-07-30T05:02:09.085Z,61.88
2022-07-30T05:03:08.955Z,61.88
2022-07-30T05:04:08.954Z,61.88
2022-07-30T05:05:08.977Z,61.88
2022-07-30T05:06:08.921Z,67.50
2022-07-30T05:07:08.914Z,67.50
2022-07-30T05:08:08.899Z,67.50
2022-07-30T05:09:08.902Z,67.50
2022-07-30T05:10:08.878Z,73.12
2022-07-30T05:11:08.868Z,73.12
2022-07-30T05:12:08.854Z,73.12
2022-07-30T05:13:08.845Z,78.75
2022-07-30T05:14:08.843Z,78.75
2022-07-30T05:15:08.824Z,84.38
2022-07-30T05:16:08.915Z,84.38
2022-07-30T05:17:08.804Z,84.38
2022-07-30T05:18:08.788Z,90.00
2022-07-30T05:19:08.792Z,90.00
2022-07-30T05:20:08.766Z,90.00
2022-07-30T05:21:08.759Z,90.00
2022-07-30T05:22:08.745Z,90.00
2022-07-30T05:23:08.740Z,90.00
2022-07-30T05:24:08.737Z,90.00
2022-07-30T05:25:16.133Z,90.00
2022-07-30T05:26:09.699Z,90.00
2022-07-30T05:27:08.693Z,90.00
2022-07-30T05:28:08.679Z,90.00
2022-07-30T05:29:08.840Z,90.00
2022-07-30T05:30:08.657Z,95.62
2022-07-30T05:31:08.995Z,95.62
2022-07-30T05:32:08.635Z,95.62
2022-07-30T05:33:13.298Z,101.25
2022-07-30T05:34:09.621Z,101.25
2022-07-30T05:35:08.608Z,106.88
2022-07-30T05:36:08.592Z,106.88
2022-07-30T05:37:09.920Z,112.50
2022-07-30T05:38:08.570Z,112.50
2022-07-30T05:39:08.576Z,118.12
2022-07-30T05:40:08.553Z,118.12
2022-07-30T05:41:18.992Z,123.75
2022-07-30T05:42:09.525Z,123.75
2022-07-30T05:43:08.517Z,123.75
2022-07-30T05:44:08.522Z,123.75
2022-07-30T05:45:08.495Z,129.38
2022-07-30T05:46:08.529Z,129.38
2022-07-30T05:47:08.472Z,129.38
2022-07-30T05:48:08.461Z,135.00
2022-07-30T05:49:08.565Z,135.00
2022-07-30T05:50:08.440Z,135.00
2022-07-30T05:51:08.430Z,135.00
2022-07-30T05:52:08.417Z,140.62
2022-07-30T05:53:08.407Z,140.62
2022-07-30T05:54:08.442Z,140.62
2022-07-30T05:55:08.390Z,140.62
2022-07-30T05:56:08.376Z,140.62
2022-07-30T05:57:08.365Z,146.25
2022-07-30T05:58:08.352Z,146.25
2022-07-30T05:59:08.366Z,146.25
2022-07-30T06:00:08.343Z,146.25
2022-07-30T06:01:08.500Z,140.62
2022-07-30T06:02:08.308Z,140.62
2022-07-30T06:03:08.301Z,140.62
2022-07-30T06:04:08.337Z,140.62
2022-07-30T06:05:08.282Z,140.62
2022-07-30T06:06:08.268Z,140.62
2022-07-30T06:07:08.258Z,146.25
2022-07-30T06:08:08.244Z,146.25
2022-07-30T06:09:08.246Z,146.25
2022-07-30T06:10:08.226Z,151.88
2022-07-30T06:11:08.216Z,151.88
2022-07-30T06:12:08.200Z,151.88
2022-07-30T06:13:08.195Z,157.50
2022-07-30T06:14:08.202Z,163.12
2022-07-30T06:15:08.169Z,163.12
2022-07-30T06:16:08.214Z,168.75
2022-07-30T06:17:08.149Z,174.38
2022-07-30T06:18:08.158Z,180.00
2022-07-30T06:19:08.136Z,185.62
2022-07-30T06:20:09.112Z,191.25
2022-07-30T06:21:08.105Z,196.88
2022-07-30T06:22:08.093Z,202.50
2022-07-30T06:23:08.087Z,208.12
2022-07-30T06:24:08.081Z,208.12
2022-07-30T06:25:08.062Z,208.12
2022-07-30T06:26:08.049Z,213.75
2022-07-30T06:27:08.039Z,213.75
2022-07-30T06:28:27.780Z,213.75
2022-07-30T06:29:09.027Z,213.75
2022-07-30T06:30:08.007Z,219.38
2022-07-30T06:31:08.065Z,219.38
2022-07-30T06:32:07.984Z,225.00
2022-07-30T06:33:07.971Z,225.00
2022-07-30T06:34:07.972Z,230.62
2022-07-30T06:35:07.950Z,236.25
2022-07-30T06:36:07.940Z,247.50
2022-07-30T06:37:08.925Z,241.88
2022-07-30T06:38:08.099Z,241.88
2022-07-30T06:39:07.919Z,241.88
2022-07-30T06:40:07.900Z,236.25
2022-07-30T06:41:07.888Z,241.88
2022-07-30T06:42:07.871Z,241.88
2022-07-30T06:43:07.863Z,247.50
2022-07-30T06:44:07.860Z,247.50
2022-07-30T06:45:07.838Z,258.75
2022-07-30T06:46:07.846Z,270.00
2022-07-30T06:47:08.603Z,292.50
2022-07-30T06:48:07.813Z,320.62
2022-07-30T06:49:07.880Z,309.38
2022-07-30T06:50:07.821Z,292.50
2022-07-30T06:51:07.772Z,320.62
2022-07-30T06:52:07.761Z,298.12
2022-07-30T06:53:07.751Z,292.50
2022-07-30T06:54:07.747Z,292.50
2022-07-30T06:55:07.727Z,286.88
2022-07-30T06:56:07.715Z,303.75
2022-07-30T06:57:07.704Z,309.38
2022-07-30T06:58:07.693Z,292.50
2022-07-30T06:59:07.696Z,286.88
2022-07-30T07:00:07.684Z,275.62
2022-07-30T07:01:11.215Z,292.50
2022-07-30T07:02:07.644Z,281.25
2022-07-30T07:03:11.613Z,270.00
2022-07-30T07:04:07.683Z,303.75
2022-07-30T07:05:07.614Z,292.50
2022-07-30T07:06:07.601Z,309.38
2022-07-30T07:07:12.168Z,320.62
2022-07-30T07:08:08.601Z,320.62
2022-07-30T07:09:07.694Z,309.38
2022-07-30T07:10:07.565Z,331.88
2022-07-30T07:11:07.553Z,309.38
2022-07-30T07:12:07.546Z,303.75
2022-07-30T07:13:07.946Z,298.12
2022-07-30T07:14:07.523Z,286.88
2022-07-30T07:15:07.507Z,292.50
2022-07-30T07:16:07.489Z,303.75
2022-07-30T07:17:08.015Z,292.50
2022-07-30T07:18:07.520Z,309.38
2022-07-30T07:19:07.469Z,326.25
2022-07-30T07:20:07.459Z,320.62
2022-07-30T07:21:07.437Z,298.12
2022-07-30T07:22:07.426Z,298.12
2022-07-30T07:23:08.948Z,292.50
2022-07-30T07:24:07.426Z,281.25
2022-07-30T07:25:07.394Z,281.25
2022-07-30T07:26:07.379Z,292.50
2022-07-30T07:27:07.373Z,298.12
2022-07-30T07:28:11.726Z,315.00
2022-07-30T07:29:07.351Z,292.50
2022-07-30T07:30:07.468Z,292.50
2022-07-30T07:31:07.486Z,298.12
2022-07-30T07:32:08.196Z,303.75
2022-07-30T07:33:07.309Z,309.38
2022-07-30T07:34:07.295Z,315.00
2022-07-30T07:35:07.303Z,315.00
2022-07-30T07:36:07.280Z,315.00
2022-07-30T07:37:07.267Z,315.00
2022-07-30T07:38:07.291Z,315.00
2022-07-30T07:39:07.255Z,309.38
2022-07-30T07:40:07.314Z,303.75
2022-07-30T07:41:07.236Z,298.12
2022-07-30T07:42:07.214Z,298.12
2022-07-30T07:43:07.198Z,298.12
2022-07-30T07:44:07.185Z,303.75
2022-07-30T07:45:07.185Z,303.75
2022-07-30T07:46:07.213Z,309.38
2022-07-30T07:47:07.158Z,337.50
2022-07-30T07:48:07.143Z,393.75
2022-07-30T07:49:07.226Z,405.00
2022-07-30T07:50:07.133Z,360.00
2022-07-30T07:51:09.601Z,309.38
2022-07-30T07:52:07.099Z,309.38
2022-07-30T07:53:07.092Z,303.75
2022-07-30T07:54:21.145Z,309.38
2022-07-30T07:55:08.080Z,298.12
2022-07-30T07:56:07.055Z,309.38
2022-07-30T07:57:07.046Z,303.75
2022-07-30T07:58:07.050Z,303.75
2022-07-30T07:59:07.024Z,309.38
2022-07-30T08:00:07.023Z,309.38
2022-07-30T08:01:07.062Z,326.25
2022-07-30T08:02:08.162Z,320.62
2022-07-30T08:03:06.982Z,320.62
2022-07-30T08:04:10.326Z,326.25
2022-07-30T08:05:06.976Z,337.50
2022-07-30T08:06:08.921Z,354.38
2022-07-30T08:07:06.956Z,376.88
2022-07-30T08:08:06.931Z,354.38
2022-07-30T08:09:06.955Z,371.25
2022-07-30T08:10:06.976Z,365.62
2022-07-30T08:11:06.895Z,416.25
2022-07-30T08:12:06.882Z,427.50
2022-07-30T08:13:06.873Z,461.25
2022-07-30T08:14:07.859Z,416.25
2022-07-30T08:15:06.895Z,438.75
2022-07-30T08:16:06.841Z,500.62
2022-07-30T08:17:08.558Z,427.50
2022-07-30T08:18:06.819Z,472.50
2022-07-30T08:19:06.812Z,416.25
2022-07-30T08:20:06.810Z,405.00
2022-07-30T08:21:06.785Z,455.62
2022-07-30T08:22:06.798Z,433.12
2022-07-30T08:23:06.765Z,393.75
2022-07-30T08:24:06.773Z,438.75
2022-07-30T08:25:06.752Z,500.62
2022-07-30T08:26:06.732Z,433.12
2022-07-30T08:27:06.721Z,427.50
2022-07-30T08:28:06.781Z,371.25
2022-07-30T08:29:06.697Z,393.75
2022-07-30T08:30:06.703Z,376.88
2022-07-30T08:31:06.675Z,371.25
2022-07-30T08:32:06.750Z,382.50
2022-07-30T08:33:06.664Z,354.38
2022-07-30T08:34:06.650Z,343.12
2022-07-30T08:35:06.686Z,343.12
2022-07-30T08:36:09.792Z,360.00
2022-07-30T08:37:06.610Z,354.38
2022-07-30T08:38:06.601Z,354.38
2022-07-30T08:39:06.594Z,371.25
2022-07-30T08:40:06.817Z,388.12
2022-07-30T08:41:06.569Z,466.88
2022-07-30T08:42:06.594Z,523.12
2022-07-30T08:43:06.545Z,472.50
2022-07-30T08:44:11.446Z,528.75
2022-07-30T08:45:07.533Z,416.25
2022-07-30T08:46:06.517Z,416.25
2022-07-30T08:47:06.503Z,365.62
2022-07-30T08:48:06.494Z,371.25
2022-07-30T08:49:11.017Z,376.88
2022-07-30T08:50:07.486Z,388.12
2022-07-30T08:51:06.460Z,399.38
2022-07-30T08:52:06.452Z,376.88
2022-07-30T08:53:06.437Z,393.75
2022-07-30T08:54:06.429Z,421.88
2022-07-30T08:55:06.427Z,433.12
2022-07-30T08:56:06.407Z,444.38
2022-07-30T08:57:06.395Z,410.62
2022-07-30T08:58:06.393Z,427.50
2022-07-30T08:59:06.374Z,517.50
2022-07-30T09:00:06.371Z,511.88
2022-07-30T09:01:06.351Z,511.88
2022-07-30T09:02:10.389Z,624.38
2022-07-30T09:03:07.330Z,607.50
2022-07-30T09:05:06.318Z,714.38
2022-07-30T09:06:06.315Z,663.75
2022-07-30T09:07:06.287Z,658.12
2022-07-30T09:08:08.953Z,461.25
2022-07-30T09:09:06.266Z,444.38
2022-07-30T09:10:06.275Z,427.50
2022-07-30T09:11:06.244Z,410.62
2022-07-30T09:12:06.236Z,433.12
2022-07-30T09:13:06.224Z,438.75
2022-07-30T09:14:08.618Z,433.12
2022-07-30T09:15:06.217Z,371.25
2022-07-30T09:16:06.292Z,371.25
2022-07-30T09:17:06.181Z,371.25
2022-07-30T09:18:06.172Z,376.88
2022-07-30T09:19:06.162Z,416.25
2022-07-30T09:20:06.163Z,421.88
2022-07-30T09:21:06.138Z,466.88
2022-07-30T09:22:06.128Z,466.88
2022-07-30T09:23:06.119Z,461.25
2022-07-30T09:24:06.106Z,416.25
2022-07-30T09:25:06.193Z,416.25
2022-07-30T09:26:06.086Z,365.62
2022-07-30T09:27:06.374Z,365.62
2022-07-30T09:28:11.138Z,371.25
2022-07-30T09:29:07.052Z,371.25
2022-07-30T09:30:06.058Z,382.50
2022-07-30T09:31:06.085Z,376.88
2022-07-30T09:32:06.363Z,388.12
2022-07-30T09:33:06.011Z,388.12
2022-07-30T09:34:06.001Z,405.00
2022-07-30T09:35:06.236Z,376.88
2022-07-30T09:36:05.979Z,382.50
2022-07-30T09:37:05.969Z,371.25
2022-07-30T09:38:06.642Z,382.50
2022-07-30T09:39:05.948Z,388.12
2022-07-30T09:40:05.947Z,393.75
2022-07-30T09:41:17.277Z,461.25
2022-07-30T09:42:06.916Z,382.50
2022-07-30T09:43:05.902Z,399.38
2022-07-30T09:44:05.893Z,438.75
2022-07-30T09:45:05.894Z,360.00
2022-07-30T09:46:05.872Z,348.75
2022-07-30T09:47:05.860Z,343.12
2022-07-30T09:48:05.853Z,348.75
2022-07-30T09:49:05.864Z,371.25
2022-07-30T09:50:05.891Z,365.62
2022-07-30T09:51:05.817Z,405.00
2022-07-30T09:52:06.916Z,393.75
2022-07-30T09:53:05.796Z,461.25
2022-07-30T09:54:05.786Z,528.75
2022-07-30T09:55:05.783Z,590.62
2022-07-30T09:56:05.765Z,472.50
2022-07-30T09:57:05.752Z,551.25
2022-07-30T09:58:05.746Z,725.62
2022-07-30T09:59:05.733Z,630.00
2022-07-30T10:00:06.735Z,1057.50
2022-07-30T10:01:05.710Z,1091.25
2022-07-30T10:02:10.253Z,804.38
2022-07-30T10:03:12.714Z,877.50
2022-07-30T10:04:06.682Z,1141.88
2022-07-30T10:05:05.676Z,1305.00
2022-07-30T10:06:05.657Z,1237.50
2022-07-30T10:07:05.646Z,1175.62
2022-07-30T10:08:09.310Z,1276.88
2022-07-30T10:09:13.861Z,1400.62
2022-07-30T10:10:06.627Z,1445.62
2022-07-30T10:11:08.637Z,1749.38
2022-07-30T10:12:05.835Z,1929.38
2022-07-30T10:13:06.580Z,1929.38
2022-07-30T10:14:05.574Z,1828.12
2022-07-30T10:15:06.115Z,1681.88
2022-07-30T10:16:05.552Z,1035.00
2022-07-30T10:17:05.539Z,1102.50
2022-07-30T10:18:06.286Z,1158.75
2022-07-30T10:19:05.518Z,883.12
2022-07-30T10:20:08.105Z,1136.25
2022-07-30T10:21:05.791Z,1023.75
2022-07-30T10:22:05.544Z,1119.38
2022-07-30T10:23:07.759Z,1147.50
2022-07-30T10:24:06.856Z,1113.75
2022-07-30T10:25:05.475Z,1029.38
2022-07-30T10:26:05.446Z,601.88
2022-07-30T10:27:06.195Z,686.25
2022-07-30T10:28:05.426Z,759.38
2022-07-30T10:29:05.414Z,776.25
2022-07-30T10:30:05.816Z,967.50
2022-07-30T10:31:08.270Z,860.62
2022-07-30T10:32:06.383Z,804.38
2022-07-30T10:33:05.371Z,765.00
2022-07-30T10:34:05.361Z,697.50
2022-07-30T10:35:05.388Z,843.75
2022-07-30T10:36:05.344Z,590.62
2022-07-30T10:37:06.751Z,506.25
2022-07-30T10:38:05.320Z,450.00
2022-07-30T10:39:05.321Z,444.38
2022-07-30T10:40:05.337Z,438.75
2022-07-30T10:41:05.287Z,427.50
2022-07-30T10:42:05.285Z,416.25
2022-07-30T10:43:05.279Z,410.62
2022-07-30T10:44:05.259Z,399.38
2022-07-30T10:45:05.258Z,393.75
2022-07-30T10:46:05.245Z,376.88
2022-07-30T10:47:07.734Z,371.25
2022-07-30T10:48:05.563Z,371.25
2022-07-30T10:49:05.254Z,371.25
2022-07-30T10:50:06.203Z,382.50
2022-07-30T10:51:05.182Z,388.12
2022-07-30T10:52:05.173Z,382.50
2022-07-30T10:53:05.160Z,376.88
2022-07-30T10:54:05.151Z,365.62
2022-07-30T10:55:05.214Z,376.88
2022-07-30T10:56:05.131Z,388.12
2022-07-30T10:57:05.136Z,399.38
2022-07-30T10:58:05.910Z,405.00
2022-07-30T10:59:05.098Z,410.62
2022-07-30T11:00:05.112Z,393.75
2022-07-30T11:01:05.076Z,388.12
2022-07-30T11:02:06.422Z,405.00
2022-07-30T11:03:14.028Z,405.00
2022-07-30T11:04:06.043Z,410.62
2022-07-30T11:05:05.046Z,421.88
2022-07-30T11:06:05.026Z,410.62
2022-07-30T11:07:05.016Z,399.38
2022-07-30T11:08:05.002Z,410.62
2022-07-30T11:09:04.989Z,410.62
2022-07-30T11:10:09.218Z,427.50
2022-07-30T11:11:19.362Z,438.75
2022-07-30T11:12:06.771Z,438.75
2022-07-30T11:13:04.981Z,416.25
2022-07-30T11:14:04.939Z,416.25
2022-07-30T11:15:06.603Z,421.88
2022-07-30T11:16:07.515Z,421.88
2022-07-30T11:17:04.905Z,410.62
2022-07-30T11:18:04.899Z,410.62
2022-07-30T11:19:26.453Z,405.00
2022-07-30T11:20:05.885Z,421.88
2022-07-30T11:21:05.938Z,416.25
2022-07-30T11:22:05.180Z,421.88
2022-07-30T11:23:04.863Z,416.25
2022-07-30T11:24:04.833Z,438.75
2022-07-30T11:25:13.083Z,433.12
2022-07-30T11:26:05.809Z,438.75
2022-07-30T11:27:04.800Z,433.12
2022-07-30T11:28:04.791Z,421.88
2022-07-30T11:29:04.780Z,399.38
2022-07-30T11:30:04.783Z,399.38
2022-07-30T11:31:10.436Z,382.50
2022-07-30T11:32:07.044Z,393.75
2022-07-30T11:33:04.738Z,388.12
2022-07-30T11:34:04.730Z,393.75
2022-07-30T11:35:04.726Z,393.75
2022-07-30T11:36:04.714Z,382.50
2022-07-30T11:37:19.303Z,382.50
2022-07-30T11:38:05.682Z,388.12
2022-07-30T11:39:07.372Z,382.50
2022-07-30T11:40:04.674Z,382.50
2022-07-30T11:41:04.652Z,382.50
2022-07-30T11:42:04.860Z,376.88
2022-07-30T11:43:04.712Z,376.88
2022-07-30T11:44:04.621Z,371.25
2022-07-30T11:45:04.608Z,354.38
2022-07-30T11:46:04.610Z,354.38
2022-07-30T11:47:04.587Z,343.12
2022-07-30T11:48:04.578Z,331.88
2022-07-30T11:49:04.678Z,326.25
2022-07-30T11:50:04.561Z,337.50
2022-07-30T11:51:04.556Z,337.50
2022-07-30T11:52:05.012Z,343.12
2022-07-30T11:53:04.530Z,326.25
2022-07-30T11:54:04.561Z,315.00
2022-07-30T11:55:04.504Z,309.38
2022-07-30T11:56:04.509Z,320.62
2022-07-30T11:57:04.945Z,326.25
2022-07-30T11:58:04.483Z,343.12
2022-07-30T11:59:04.459Z,343.12
2022-07-30T12:00:04.519Z,343.12
2022-07-30T12:01:09.254Z,326.25
2022-07-30T12:02:05.842Z,343.12
2022-07-30T12:03:04.429Z,348.75
2022-07-30T12:04:04.408Z,348.75
2022-07-30T12:05:04.459Z,337.50
2022-07-30T12:06:04.388Z,348.75
2022-07-30T12:07:04.619Z,348.75
2022-07-30T12:08:04.425Z,348.75
2022-07-30T12:09:04.370Z,343.12
2022-07-30T12:10:04.356Z,343.12
2022-07-30T12:11:04.334Z,337.50
2022-07-30T12:12:04.321Z,337.50
2022-07-30T12:13:04.310Z,337.50
2022-07-30T12:14:04.299Z,331.88
2022-07-30T12:15:04.299Z,337.50
2022-07-30T12:16:04.278Z,337.50
2022-07-30T12:17:04.966Z,337.50
2022-07-30T12:18:25.825Z,337.50
2022-07-30T12:19:05.407Z,337.50
2022-07-30T12:20:04.251Z,343.12
2022-07-30T12:21:04.223Z,343.12
2022-07-30T12:22:04.214Z,343.12
2022-07-30T12:23:04.205Z,337.50
2022-07-30T12:24:04.194Z,337.50
2022-07-30T12:25:04.215Z,331.88
2022-07-30T12:26:04.176Z,303.75
2022-07-30T12:27:04.727Z,326.25
2022-07-30T12:28:04.149Z,331.88
2022-07-30T12:29:04.136Z,331.88
2022-07-30T12:30:04.156Z,326.25
2022-07-30T12:31:04.121Z,309.38
2022-07-30T12:32:04.113Z,315.00
2022-07-30T12:33:04.095Z,315.00
2022-07-30T12:34:04.084Z,292.50
2022-07-30T12:35:04.074Z,309.38
2022-07-30T12:36:04.074Z,320.62
2022-07-30T12:37:04.538Z,320.62
2022-07-30T12:38:04.039Z,309.38
2022-07-30T12:39:04.031Z,315.00
2022-07-30T12:40:04.021Z,309.38
2022-07-30T12:41:04.021Z,315.00
2022-07-30T12:42:03.998Z,315.00
2022-07-30T12:43:03.988Z,315.00
2022-07-30T12:44:03.975Z,309.38
2022-07-30T12:45:03.973Z,298.12
2022-07-30T12:46:03.987Z,292.50