createdAt,value
2017-09-12T00:00:06.269Z,94.74
2017-09-12T00:01:06.282Z,95.22
2017-09-12T00:02:06.306Z,94.74
2017-09-12T00:03:06.325Z,94.65
2017-09-12T00:04:06.354Z,95.12
2017-09-12T00:05:06.381Z,94.93
2017-09-12T00:07:06.410Z,94.55
2017-09-12T00:08:06.442Z,94.84
2017-09-12T00:09:06.463Z,94.74
2017-09-12T00:10:06.483Z,94.27
2017-09-12T00:11:06.500Z,94.22
2017-09-12T00:12:06.523Z,94.27
2017-09-12T00:13:06.543Z,94.46
2017-09-12T00:14:06.255Z,94.27
2017-09-12T00:15:06.593Z,94.27
2017-09-12T00:16:06.609Z,94.07
2017-09-12T00:17:06.328Z,94.27
2017-09-12T00:19:06.678Z,94.36
2017-09-12T00:20:06.704Z,93.88
2017-09-12T00:21:06.724Z,94.31
2017-09-12T00:22:21.365Z,94.31
2017-09-12T00:24:06.829Z,94.31
2017-09-12T00:25:06.815Z,94.27
2017-09-12T00:26:06.839Z,94.7
2017-09-12T00:27:06.853Z,94.6
2017-09-12T00:28:06.883Z,94.89
2017-09-12T00:29:06.892Z,95.36
2017-09-12T00:30:06.918Z,94.98
2017-09-12T00:31:06.940Z,94.98
2017-09-12T00:32:06.967Z,95.36
2017-09-12T00:33:06.999Z,95.46
2017-09-12T00:34:07.006Z,95.36
2017-09-12T00:35:07.037Z,95.65
2017-09-12T00:36:07.053Z,95.46
2017-09-12T00:37:07.078Z,96.42
2017-09-12T00:38:21.714Z,96.42
2017-09-12T00:39:07.127Z,96.13
2017-09-12T00:40:07.137Z,95.94
2017-09-12T00:41:07.160Z,96.22
2017-09-12T00:42:07.205Z,96.22
2017-09-12T00:43:07.216Z,96.13
2017-09-12T00:44:07.235Z,96.32
2017-09-12T00:45:07.252Z,96.03
2017-09-12T00:46:07.279Z,96.03
2017-09-12T00:47:07.298Z,96.7
2017-09-12T00:48:07.008Z,96.13
2017-09-12T00:49:07.344Z,96.13
2017-09-12T00:50:07.050Z,96.22
2017-09-12T00:51:07.392Z,96.8
2017-09-12T00:52:07.097Z,96.13
2017-09-12T00:53:07.423Z,96.7
2017-09-12T00:54:22.065Z,96.7
2017-09-12T00:55:07.477Z,96.32
2017-09-12T00:56:07.499Z,96.51
2017-09-12T00:57:07.528Z,96.61
2017-09-12T00:58:07.536Z,96.89
2017-09-12T00:59:07.556Z,96.51
2017-09-12T01:00:07.273Z,96.61
2017-09-12T01:01:07.597Z,96.66
2017-09-12T01:02:07.622Z,96.51
2017-09-12T01:03:07.368Z,96.46
2017-09-12T01:04:07.671Z,96.7
2017-09-12T01:05:07.691Z,96.98
2017-09-12T01:06:07.710Z,96.08
2017-09-12T01:07:07.735Z,96.56
2017-09-12T01:08:07.755Z,96.75
2017-09-12T01:09:07.807Z,96.84
2017-09-12T01:10:22.419Z,96.32
2017-09-12T01:11:07.826Z,96.46
2017-09-12T01:12:07.839Z,96.61
2017-09-12T01:13:07.859Z,96.61
2017-09-12T01:14:07.880Z,96.46
2017-09-12T01:15:07.943Z,96.61
2017-09-12T01:16:07.929Z,96.75
2017-09-12T01:17:07.952Z,96.75
2017-09-12T01:18:07.969Z,96.66
2017-09-12T01:20:07.710Z,97.13
2017-09-12T01:21:08.046Z,97.22
2017-09-12T01:22:08.071Z,96.27
2017-09-12T01:23:08.091Z,96.94
2017-09-12T01:24:07.795Z,96.75
2017-09-12T01:25:22.746Z,97.42
2017-09-12T01:26:08.150Z,96.08
2017-09-12T01:27:08.168Z,96.75
2017-09-12T01:28:08.198Z,97.32
2017-09-12T01:29:08.208Z,96.66
2017-09-12T01:30:08.245Z,96.37
2017-09-12T01:31:07.952Z,96.75
2017-09-12T01:32:08.285Z,96.37
2017-09-12T01:33:08.303Z,96.66
2017-09-12T01:34:08.320Z,96.27
2017-09-12T01:35:08.347Z,97.22
2017-09-12T01:36:08.367Z,96.94
2017-09-12T01:37:08.387Z,97.42
2017-09-12T01:38:08.104Z,97.22
2017-09-12T01:39:08.441Z,97.32
2017-09-12T01:40:08.143Z,97.22
2017-09-12T01:41:08.164Z,97.89
2017-09-12T01:43:08.518Z,97.32
2017-09-12T01:44:08.537Z,97.42
2017-09-12T01:45:08.568Z,97.42
2017-09-12T01:46:08.577Z,97.32
2017-09-12T01:47:08.609Z,97.8
2017-09-12T01:48:08.628Z,97.71
2017-09-12T01:49:08.654Z,97.71
2017-09-12T01:50:08.671Z,97.71
2017-09-12T01:51:08.694Z,97.8
2017-09-12T01:52:08.713Z,98.37
2017-09-12T01:53:08.430Z,98.37
2017-09-12T01:54:08.444Z,98.18
2017-09-12T01:55:08.784Z,97.71
2017-09-12T01:56:08.806Z,97.71
2017-09-12T01:57:23.441Z,97.8
2017-09-12T01:58:08.847Z,97.51
2017-09-12T01:59:08.870Z,97.89
2017-09-12T02:00:08.882Z,97.71
2017-09-12T02:01:08.907Z,97.8
2017-09-12T02:02:08.939Z,97.89
2017-09-12T02:03:08.947Z,97.51
2017-09-12T02:04:08.981Z,97.32
2017-09-12T02:05:08.999Z,98.18
2017-09-12T02:06:09.014Z,97.89
2017-09-12T02:07:08.725Z,98.47
2017-09-12T02:08:09.074Z,98.18
2017-09-12T02:09:09.086Z,98.08
2017-09-12T02:10:09.105Z,98.18
2017-09-12T02:11:09.124Z,97.51
2017-09-12T02:12:09.157Z,98.37
2017-09-12T02:13:23.784Z,98.37
2017-09-12T02:14:09.185Z,98.18
2017-09-12T02:15:09.207Z,97.99
2017-09-12T02:16:08.927Z,98.18
2017-09-12T02:17:08.952Z,98.18
2017-09-12T02:18:08.969Z,98.66
2017-09-12T02:19:09.292Z,98.27
2017-09-12T02:20:09.011Z,98.66
2017-09-12T02:21:09.037Z,98.75
2017-09-12T02:22:09.361Z,98.85
2017-09-12T02:23:09.393Z,98.75
2017-09-12T02:24:09.401Z,98.85
2017-09-12T02:25:09.439Z,99.42
2017-09-12T02:26:09.142Z,98.94
2017-09-12T02:27:09.468Z,98.66
2017-09-12T02:28:09.184Z,98.75
2017-09-12T02:29:24.129Z,98.85
2017-09-12T02:31:09.563Z,98.94
2017-09-12T02:32:09.583Z,98.66
2017-09-12T02:33:09.289Z,99.32
2017-09-12T02:34:09.627Z,98.85
2017-09-12T02:35:09.642Z,99.04
2017-09-12T02:36:09.354Z,99.42
2017-09-12T02:37:09.700Z,99.42
2017-09-12T02:39:09.735Z,99.99
2017-09-12T02:40:09.750Z,99.9
2017-09-12T02:41:09.777Z,99.8
2017-09-12T02:42:09.793Z,99.52
2017-09-12T02:44:09.843Z,99.99
2017-09-12T02:45:24.473Z,99.61
2017-09-12T02:46:09.892Z,99.71
2017-09-12T02:47:09.898Z,99.71
2017-09-12T02:48:09.611Z,99.8
2017-09-12T02:49:09.953Z,99.99
2017-09-12T02:50:09.976Z,99.99
2017-09-12T02:52:09.696Z,99.99
2017-09-12T02:53:10.032Z,99.71
2017-09-12T02:54:09.742Z,99.8
2017-09-12T02:55:09.760Z,99.99
2017-09-12T02:56:09.783Z,99.99
2017-09-12T02:57:09.804Z,99.99
2017-09-12T02:58:10.135Z,99.99
2017-09-12T02:59:10.156Z,99.99
2017-09-12T03:00:24.796Z,99.99
2017-09-12T03:02:10.225Z,99.99
2017-09-12T03:03:09.944Z,99.99
2017-09-12T03:04:09.961Z,99.99
2017-09-12T03:06:10.307Z,99.99
2017-09-12T03:07:10.020Z,99.99
2017-09-12T03:08:10.050Z,99.99
2017-09-12T03:09:10.378Z,99.99
2017-09-12T03:10:10.082Z,99.99
2017-09-12T03:11:10.107Z,99.99
2017-09-12T03:12:10.135Z,99.99
2017-09-12T03:13:10.155Z,99.99
2017-09-12T03:14:10.165Z,99.99
2017-09-12T03:15:10.499Z,99.99
2017-09-12T03:16:10.530Z,99.99
2017-09-12T03:17:10.232Z,99.99
2017-09-12T03:18:10.254Z,99.99
2017-09-12T03:19:10.592Z,99.99
2017-09-12T03:20:10.602Z,99.99
2017-09-12T03:21:10.322Z,99.99
2017-09-12T03:23:10.679Z,99.99
2017-09-12T03:24:10.381Z,99.99
2017-09-12T03:25:10.404Z,99.99
2017-09-12T03:26:10.737Z,99.99
2017-09-12T03:27:10.754Z,99.99
2017-09-12T03:29:10.496Z,99.99
2017-09-12T03:30:10.520Z,99.99
2017-09-12T03:31:10.536Z,99.99
2017-09-12T03:32:25.483Z,99.99
2017-09-12T03:33:10.894Z,99.99
2017-09-12T03:34:10.906Z,99.99
2017-09-12T03:35:10.620Z,99.99
2017-09-12T03:36:10.957Z,99.99
2017-09-12T03:37:10.969Z,99.99
2017-09-12T03:38:11.001Z,99.99
2017-09-12T03:39:11.008Z,99.99
2017-09-12T03:40:11.034Z,99.99
2017-09-12T03:41:11.064Z,99.99
2017-09-12T03:42:11.075Z,99.99
2017-09-12T03:43:10.793Z,99.99
2017-09-12T03:44:11.128Z,99.99
2017-09-12T03:45:10.836Z,99.99
2017-09-12T03:46:11.184Z,99.99
2017-09-12T03:47:11.180Z,99.99
2017-09-12T03:48:25.827Z,99.99
2017-09-12T03:49:11.236Z,99.99
2017-09-12T03:50:11.243Z,99.99
2017-09-12T03:51:10.963Z,99.99
2017-09-12T03:52:11.296Z,99.99
2017-09-12T03:53:11.000Z,99.99
2017-09-12T03:54:11.338Z,99.99
2017-09-12T03:55:11.358Z,99.99
2017-09-12T03:56:11.374Z,99.99
2017-09-12T03:57:11.406Z,99.99
2017-09-12T03:58:11.424Z,99.99
2017-09-12T03:59:11.128Z,99.99
2017-09-12T04:00:11.469Z,99.99
2017-09-12T04:01:11.481Z,99.99
2017-09-12T04:02:11.200Z,99.99
2017-09-12T04:03:11.532Z,99.99
2017-09-12T04:04:26.166Z,99.99
2017-09-12T04:06:11.283Z,99.99
2017-09-12T04:07:11.301Z,99.99
2017-09-12T04:08:11.318Z,99.99
2017-09-12T04:09:11.348Z,99.99
2017-09-12T04:10:11.670Z,99.99
2017-09-12T04:11:11.386Z,99.99
2017-09-12T04:12:11.414Z,99.99
2017-09-12T04:13:11.427Z,99.99
2017-09-12T04:14:11.757Z,99.99
2017-09-12T04:15:11.478Z,99.99
2017-09-12T04:16:11.498Z,99.99
2017-09-12T04:17:11.512Z,99.99
2017-09-12T04:18:11.839Z,99.99
2017-09-12T04:19:11.865Z,99.99
2017-09-12T04:20:26.507Z,99.99
2017-09-12T04:21:11.911Z,99.99
2017-09-12T04:22:11.616Z,99.99
2017-09-12T04:23:11.948Z,99.99
2017-09-12T04:24:11.667Z,99.99
2017-09-12T04:25:11.997Z,99.99
2017-09-12T04:26:11.700Z,99.99
2017-09-12T04:27:12.044Z,99.99
2017-09-12T04:28:12.062Z,99.99
2017-09-12T04:29:12.076Z,99.99
2017-09-12T04:30:11.794Z,99.99
2017-09-12T04:31:12.130Z,99.99
2017-09-12T04:32:11.833Z,99.99
2017-09-12T04:33:12.159Z,99.99
2017-09-12T04:34:12.193Z,99.99
2017-09-12T04:35:26.826Z,99.99
2017-09-12T04:36:12.235Z,99.99
2017-09-12T04:37:12.254Z,99.99
2017-09-12T04:38:12.280Z,99.99
2017-09-12T04:39:11.984Z,99.99
2017-09-12T04:40:12.318Z,99.99
2017-09-12T04:41:12.342Z,99.99
2017-09-12T04:42:12.352Z,99.99
2017-09-12T04:43:12.378Z,99.99
2017-09-12T04:44:12.393Z,99.99
2017-09-12T04:45:12.419Z,99.99
2017-09-12T04:46:12.446Z,99.99
2017-09-12T04:48:12.489Z,99.99
2017-09-12T04:49:12.500Z,99.99
2017-09-12T04:50:12.528Z,99.99
2017-09-12T04:51:12.234Z,99.99
2017-09-12T04:52:12.564Z,99.99
2017-09-12T04:53:12.588Z,99.99
2017-09-12T04:54:12.613Z,99.99
2017-09-12T04:55:12.633Z,99.99
2017-09-12T04:56:12.650Z,99.99
2017-09-12T04:58:12.702Z,99.99
2017-09-12T04:59:12.727Z,99.99
2017-09-12T05:00:12.739Z,99.99
2017-09-12T05:01:12.768Z,99.99
2017-09-12T05:02:12.784Z,99.99
2017-09-12T05:03:12.804Z,99.99
2017-09-12T05:04:12.833Z,99.99
2017-09-12T05:05:12.840Z,99.99
2017-09-12T05:06:12.561Z,99.99
2017-09-12T05:07:27.505Z,99.99
2017-09-12T05:09:12.932Z,99.99
2017-09-12T05:10:12.643Z,99.99
2017-09-12T05:11:12.660Z,99.99
2017-09-12T05:14:12.737Z,99.76
2017-09-12T05:15:12.753Z,99.66
2017-09-12T05:16:12.772Z,99.18
2017-09-12T05:17:13.105Z,99.28
2017-09-12T05:19:13.144Z,98.71
2017-09-12T05:20:13.164Z,98.03
2017-09-12T05:21:13.203Z,98.99
2017-09-12T05:22:12.905Z,98.52
2017-09-12T05:23:27.857Z,98.61
2017-09-12T05:24:12.955Z,98.23
2017-09-12T05:25:12.968Z,98.13
2017-09-12T05:26:12.990Z,97.94
2017-09-12T05:27:13.320Z,97.47
2017-09-12T05:28:13.341Z,97.03
2017-09-12T05:30:13.085Z,97.13
2017-09-12T05:31:13.412Z,96.75
2017-09-12T05:32:13.440Z,96.37
2017-09-12T05:34:13.166Z,96.84
2017-09-12T05:35:13.187Z,96.46
2017-09-12T05:36:13.213Z,96.84
2017-09-12T05:37:13.234Z,95.79
2017-09-12T05:38:13.574Z,95.22
2017-09-12T05:39:28.204Z,95.89
2017-09-12T05:41:13.316Z,95.41
2017-09-12T05:42:13.338Z,95.41
2017-09-12T05:43:13.366Z,95.32
2017-09-12T05:44:13.691Z,95.79
2017-09-12T05:45:13.731Z,95.32
2017-09-12T05:46:13.743Z,95.03
2017-09-12T05:47:13.763Z,94.84
2017-09-12T05:48:13.472Z,94.93
2017-09-12T05:49:13.802Z,94.6
2017-09-12T05:50:13.829Z,94.31
2017-09-12T05:51:13.855Z,94.12
2017-09-12T05:52:13.877Z,93.84
2017-09-12T05:53:13.589Z,93.16
2017-09-12T05:54:13.913Z,93.07
2017-09-12T05:55:28.555Z,92.88
2017-09-12T05:56:13.956Z,93.26
2017-09-12T05:57:13.675Z,93.07
2017-09-12T05:58:14.009Z,92.97
2017-09-12T05:59:14.022Z,92.11
2017-09-12T06:00:13.736Z,92.64
2017-09-12T06:01:14.070Z,92.25
2017-09-12T06:03:13.802Z,91.3
2017-09-12T06:04:13.823Z,91.49
2017-09-12T06:05:14.156Z,91.11
2017-09-12T06:06:14.178Z,91.2
2017-09-12T06:07:14.202Z,90.44
2017-09-12T06:08:14.231Z,89.77
2017-09-12T06:09:14.260Z,89.96
2017-09-12T06:10:28.890Z,90.25
2017-09-12T06:12:14.322Z,89.58
2017-09-12T06:13:14.343Z,89.24
2017-09-12T06:14:14.371Z,89.62
2017-09-12T06:15:14.402Z,89.15
2017-09-12T06:16:14.404Z,89.05
2017-09-12T06:17:14.427Z,88.95
2017-09-12T06:19:14.473Z,88.76
2017-09-12T06:20:14.493Z,88.29
2017-09-12T06:21:14.521Z,87.62
2017-09-12T06:22:14.546Z,88
2017-09-12T06:23:14.570Z,87.9
2017-09-12T06:24:14.593Z,87.62
2017-09-12T06:25:14.613Z,88
2017-09-12T06:26:14.639Z,87.52
2017-09-12T06:27:14.653Z,87.9
2017-09-12T06:28:14.682Z,87.71
2017-09-12T06:29:14.705Z,87.9
2017-09-12T06:30:14.414Z,88.38
2017-09-12T06:31:14.745Z,88.38
2017-09-12T06:32:14.766Z,87.85
2017-09-12T06:33:14.795Z,86.9
2017-09-12T06:34:14.501Z,87.27
2017-09-12T06:35:14.842Z,86.99
2017-09-12T06:36:14.868Z,87.18
2017-09-12T06:37:14.577Z,87.08
2017-09-12T06:38:14.912Z,86.8
2017-09-12T06:39:14.924Z,86.41
2017-09-12T06:40:14.641Z,86.32
2017-09-12T06:41:14.967Z,86.36
2017-09-12T06:42:29.614Z,86.27
2017-09-12T06:43:15.025Z,85.88
2017-09-12T06:44:15.049Z,85.6
2017-09-12T06:45:15.071Z,85.55
2017-09-12T06:46:14.777Z,85.69
2017-09-12T06:47:15.105Z,86.65
2017-09-12T06:48:15.142Z,85.5
2017-09-12T06:49:14.849Z,85.5
2017-09-12T06:50:15.179Z,85.5
2017-09-12T06:51:15.198Z,85.69
2017-09-12T06:52:14.912Z,84.83
2017-09-12T06:53:15.247Z,84.06
2017-09-12T06:54:15.480Z,84.49
2017-09-12T06:55:15.305Z,83.72
2017-09-12T06:56:15.318Z,83.82
2017-09-12T06:57:15.341Z,83.25
2017-09-12T06:58:29.982Z,82.23
2017-09-12T06:59:15.385Z,82.04
2017-09-12T07:00:15.405Z,81.18
2017-09-12T07:01:15.438Z,81.56
2017-09-12T07:02:15.157Z,81.41
2017-09-12T07:03:15.482Z,80.93
2017-09-12T07:04:15.514Z,80.26
2017-09-12T07:05:15.528Z,80.35
2017-09-12T07:07:15.576Z,80.16
2017-09-12T07:08:15.629Z,79.97
2017-09-12T07:09:15.628Z,80.16
2017-09-12T07:10:15.653Z,79.21
2017-09-12T07:11:15.705Z,79.88
2017-09-12T07:12:15.693Z,79.01
2017-09-12T07:13:15.729Z,79.39
2017-09-12T07:14:30.365Z,79.11
2017-09-12T07:16:15.793Z,79.88
2017-09-12T07:17:15.814Z,79.88
2017-09-12T07:18:15.837Z,78.53
2017-09-12T07:19:15.861Z,78.82
2017-09-12T07:21:15.917Z,78
2017-09-12T07:22:15.938Z,77.08
2017-09-12T07:23:15.958Z,77.08
2017-09-12T07:24:15.680Z,76.88
2017-09-12T07:25:16.014Z,75.54
2017-09-12T07:26:16.043Z,75.2
2017-09-12T07:27:16.058Z,74.08
2017-09-12T07:28:16.086Z,73.41
2017-09-12T07:29:16.106Z,73.6
2017-09-12T07:30:30.755Z,72.34
2017-09-12T07:31:16.164Z,72.25
2017-09-12T07:32:16.199Z,72.09
2017-09-12T07:33:15.904Z,71.52
2017-09-12T07:34:15.923Z,71.08
2017-09-12T07:35:16.264Z,69.95
2017-09-12T07:36:16.287Z,68.99
2017-09-12T07:38:16.337Z,68.22
2017-09-12T07:39:16.362Z,69.15
2017-09-12T07:40:16.396Z,69.82
2017-09-12T07:41:16.417Z,70.3
2017-09-12T07:42:16.452Z,70.94
2017-09-12T07:43:16.475Z,70.46
2017-09-12T07:44:16.504Z,70.94
2017-09-12T07:45:31.139Z,71.81
2017-09-12T07:47:16.578Z,72.41
2017-09-12T07:48:16.611Z,72.99
2017-09-12T07:49:16.620Z,73.27
2017-09-12T07:50:16.656Z,73.46
2017-09-12T07:51:16.368Z,73.75
2017-09-12T07:52:16.707Z,73.85
2017-09-12T07:53:16.721Z,73.94
2017-09-12T07:54:16.759Z,73.66
2017-09-12T07:55:16.771Z,73.18
2017-09-12T07:56:16.802Z,73.11
2017-09-12T07:57:16.830Z,72.41
2017-09-12T07:58:16.862Z,73.11
2017-09-12T07:59:16.564Z,73.27
2017-09-12T08:00:16.902Z,73.37
2017-09-12T08:01:16.927Z,74.87
2017-09-12T08:02:16.959Z,74.87
2017-09-12T08:03:16.989Z,74.48
2017-09-12T08:04:17.002Z,74.29
2017-09-12T08:05:17.033Z,74.68
2017-09-12T08:06:17.057Z,74.77
2017-09-12T08:07:16.772Z,74.9
2017-09-12T08:08:17.105Z,74.52
2017-09-12T08:09:16.818Z,73.66
2017-09-12T08:10:17.154Z,73.56
2017-09-12T08:11:17.186Z,74.29
2017-09-12T08:12:17.208Z,73.18
2017-09-12T08:13:16.917Z,73.94
2017-09-12T08:14:17.245Z,73.27
2017-09-12T08:15:16.966Z,73.37
2017-09-12T08:16:17.298Z,74.04
2017-09-12T08:17:31.945Z,74.68
2017-09-12T08:18:17.343Z,74.13
2017-09-12T08:19:17.384Z,74.13
2017-09-12T08:20:17.402Z,73.75
2017-09-12T08:21:17.422Z,73.27
2017-09-12T08:22:17.447Z,73.31
2017-09-12T08:23:17.478Z,72.44
2017-09-12T08:24:17.190Z,73.02
2017-09-12T08:25:17.535Z,72.64
2017-09-12T08:26:17.546Z,72.25
2017-09-12T08:28:17.602Z,72.73
2017-09-12T08:29:17.627Z,73.21
2017-09-12T08:30:17.646Z,72.54
2017-09-12T08:31:17.670Z,72.54
2017-09-12T08:32:17.705Z,72.73
2017-09-12T08:33:32.337Z,72.54
2017-09-12T08:34:17.740Z,73.02
2017-09-12T08:36:17.809Z,72.54
2017-09-12T08:37:17.824Z,72.64
2017-09-12T08:38:17.846Z,72.44
2017-09-12T08:39:17.558Z,72.73
2017-09-12T08:40:17.900Z,73.31
2017-09-12T08:41:17.921Z,72
2017-09-12T08:42:17.937Z,71.23
2017-09-12T08:43:17.963Z,71.1
2017-09-12T08:44:17.996Z,71.61
2017-09-12T08:45:18.012Z,71.52
2017-09-12T08:46:18.039Z,70.78
2017-09-12T08:47:18.070Z,69.15
2017-09-12T08:48:18.099Z,69.24
2017-09-12T08:49:32.736Z,69.57
2017-09-12T08:50:18.142Z,68.8
2017-09-12T08:51:18.173Z,69.28
2017-09-12T08:52:18.202Z,69.24
2017-09-12T08:53:17.912Z,69.38
2017-09-12T08:54:18.247Z,67.74
2017-09-12T08:55:18.268Z,67.87
2017-09-12T08:56:18.295Z,66.81
2017-09-12T08:57:18.324Z,66.17
2017-09-12T08:58:18.034Z,65.3
2017-09-12T08:59:18.373Z,64.66
2017-09-12T09:00:18.085Z,64.02
2017-09-12T09:01:18.106Z,63.15
2017-09-12T09:02:18.459Z,61.96
2017-09-12T09:03:18.475Z,60.89
2017-09-12T09:04:18.192Z,60.77
2017-09-12T09:05:33.151Z,62.41
2017-09-12T09:06:18.548Z,62.57
2017-09-12T09:07:18.589Z,62.22
2017-09-12T09:08:18.604Z,62.02
2017-09-12T09:09:18.639Z,61.93
2017-09-12T09:10:18.668Z,61.06
2017-09-12T09:11:18.375Z,60.22
2017-09-12T09:12:18.720Z,59.64
2017-09-12T09:13:18.744Z,59.58
2017-09-12T09:14:18.466Z,59.67
2017-09-12T09:15:18.798Z,59.83
2017-09-12T09:16:18.835Z,60.96
2017-09-12T09:17:18.852Z,60.86
2017-09-12T09:18:18.576Z,60.86
2017-09-12T09:19:18.917Z,62.22
2017-09-12T09:20:33.556Z,60.58
2017-09-12T09:21:18.963Z,60.48
2017-09-12T09:22:18.991Z,60.03
2017-09-12T09:23:19.019Z,59.83
2017-09-12T09:24:19.047Z,60.71
2017-09-12T09:25:19.077Z,60.61
2017-09-12T09:26:18.792Z,60.77
2017-09-12T09:27:18.828Z,60.22
2017-09-12T09:29:19.198Z,60.58
2017-09-12T09:30:19.215Z,62.22
2017-09-12T09:31:19.239Z,62.48
2017-09-12T09:32:19.277Z,62.48
2017-09-12T09:33:19.309Z,63.73
2017-09-12T09:34:19.327Z,63.6
2017-09-12T09:35:19.359Z,63.7
2017-09-12T09:36:19.388Z,64.59
2017-09-12T09:37:19.100Z,63.92
2017-09-12T09:39:19.466Z,62.31
2017-09-12T09:40:19.495Z,62.6
2017-09-12T09:41:19.526Z,62.15
2017-09-12T09:42:19.551Z,61.25
2017-09-12T09:44:19.605Z,60.51
2017-09-12T09:46:19.652Z,61.09
2017-09-12T09:48:19.718Z,61.44
2017-09-12T09:49:19.738Z,62.12
2017-09-12T09:50:19.769Z,60.96
2017-09-12T09:51:19.791Z,60.22
2017-09-12T09:52:34.438Z,59.58
2017-09-12T09:53:19.853Z,60.13
2017-09-12T09:54:19.886Z,61.09
2017-09-12T09:55:19.913Z,59.74
2017-09-12T09:56:19.933Z,60.13
2017-09-12T09:57:19.964Z,59.55
2017-09-12T09:58:19.980Z,59.83
2017-09-12T09:59:20.011Z,59.16
2017-09-12T10:00:20.038Z,59
2017-09-12T10:01:20.070Z,59.35
2017-09-12T10:03:20.124Z,59.35
2017-09-12T10:04:20.149Z,59.74
2017-09-12T10:05:20.178Z,60.68
2017-09-12T10:06:20.211Z,59.93
2017-09-12T10:07:20.236Z,59.48
2017-09-12T10:08:34.879Z,58.54
2017-09-12T10:09:20.298Z,57.48
2017-09-12T10:11:20.029Z,58.12
2017-09-12T10:12:20.065Z,58.87
2017-09-12T10:13:20.395Z,58.97
2017-09-12T10:14:20.436Z,59.35
2017-09-12T10:15:20.461Z,60.19
2017-09-12T10:16:20.174Z,60.93
2017-09-12T10:17:20.511Z,61.71
2017-09-12T10:18:20.543Z,60.77
2017-09-12T10:19:20.568Z,61.9
2017-09-12T10:20:20.281Z,60.93
2017-09-12T10:21:20.628Z,62.28
2017-09-12T10:22:20.663Z,61.77
2017-09-12T10:23:20.362Z,61.68
2017-09-12T10:24:35.324Z,62.15
2017-09-12T10:25:20.727Z,62.73
2017-09-12T10:26:20.448Z,62.6
2017-09-12T10:27:20.787Z,62.63
2017-09-12T10:28:20.816Z,63.09
2017-09-12T10:29:20.530Z,63.12
2017-09-12T10:30:20.556Z,63.5
2017-09-12T10:31:20.584Z,62.28
2017-09-12T10:32:20.611Z,61.74
2017-09-12T10:34:20.657Z,61.71
2017-09-12T10:35:20.995Z,61.9
2017-09-12T10:36:21.035Z,62.28
2017-09-12T10:37:21.057Z,62.06
2017-09-12T10:38:21.084Z,62.35
2017-09-12T10:39:20.800Z,62.15
2017-09-12T10:40:35.752Z,62.73
2017-09-12T10:41:21.164Z,62.86
2017-09-12T10:42:21.222Z,61.03
2017-09-12T10:43:21.218Z,61.8
2017-09-12T10:44:21.237Z,61.41
2017-09-12T10:45:21.261Z,61.22
2017-09-12T10:46:21.288Z,60.48
2017-09-12T10:48:21.346Z,61.41
2017-09-12T10:49:21.377Z,61.03
2017-09-12T10:50:21.402Z,61.22
2017-09-12T10:51:21.424Z,60.55
2017-09-12T10:52:21.440Z,61.03
2017-09-12T10:53:21.479Z,61.51
2017-09-12T10:54:21.187Z,61.38
2017-09-12T10:55:36.147Z,61.87
2017-09-12T10:56:21.240Z,62.28
2017-09-12T10:57:21.580Z,61.58
2017-09-12T10:58:21.613Z,61.68
2017-09-12T10:59:21.635Z,61.96
2017-09-12T11:00:21.665Z,61.68
2017-09-12T11:01:21.690Z,61.77
2017-09-12T11:02:21.707Z,62.35
2017-09-12T11:03:21.745Z,61.13
2017-09-12T11:04:21.756Z,60.93
2017-09-12T11:05:21.795Z,60.83
2017-09-12T11:06:21.810Z,59.87
2017-09-12T11:07:21.847Z,59.97
2017-09-12T11:08:21.864Z,60.74
2017-09-12T11:09:21.890Z,60.35
2017-09-12T11:10:21.924Z,60.93
2017-09-12T11:11:21.955Z,61.71
2017-09-12T11:12:21.970Z,61.22
2017-09-12T11:13:21.993Z,61.77
2017-09-12T11:14:22.030Z,61.38
2017-09-12T11:15:22.046Z,61.68
2017-09-12T11:16:22.084Z,61.9
2017-09-12T11:18:22.129Z,61.48
2017-09-12T11:19:22.154Z,61.77
2017-09-12T11:20:22.197Z,62.15
2017-09-12T11:21:22.216Z,62.06
2017-09-12T11:22:22.242Z,61.87
2017-09-12T11:23:22.259Z,61.22
2017-09-12T11:24:21.976Z,61.06
2017-09-12T11:25:22.310Z,60.68
2017-09-12T11:26:22.337Z,60.48
2017-09-12T11:27:36.983Z,61.06
2017-09-12T11:28:22.086Z,61.54
2017-09-12T11:29:22.420Z,60.55
2017-09-12T11:30:22.445Z,60.48
2017-09-12T11:31:22.468Z,59.9
2017-09-12T11:32:22.505Z,61.06
2017-09-12T11:33:22.529Z,61.71
2017-09-12T11:34:22.553Z,61.9
2017-09-12T11:35:22.572Z,62.06
2017-09-12T11:36:22.297Z,62.57
2017-09-12T11:37:22.631Z,61.51
2017-09-12T11:38:22.657Z,62.18
2017-09-12T11:39:22.371Z,60.35
2017-09-12T11:40:22.699Z,61.03
2017-09-12T11:41:22.737Z,61.32
2017-09-12T11:42:22.452Z,61.99
2017-09-12T11:43:37.401Z,61.06
2017-09-12T11:44:22.805Z,60.68
2017-09-12T11:45:22.843Z,61.99
2017-09-12T11:46:22.861Z,60.68
2017-09-12T11:47:22.892Z,61.44
2017-09-12T11:48:22.915Z,60.86
2017-09-12T11:49:22.949Z,60.1
2017-09-12T11:50:22.969Z,60
2017-09-12T11:51:22.992Z,60.58
2017-09-12T11:52:23.012Z,62.09
2017-09-12T11:53:23.045Z,61.99
2017-09-12T11:54:23.071Z,61.99
2017-09-12T11:55:23.121Z,61.9
2017-09-12T11:56:23.122Z,62.83
2017-09-12T11:57:23.142Z,62.73
2017-09-12T11:58:23.179Z,63.41
2017-09-12T11:59:37.814Z,63.98
2017-09-12T12:00:23.227Z,63.5
2017-09-12T12:01:23.250Z,63.6
2017-09-12T12:02:22.962Z,62.35
2017-09-12T12:03:23.294Z,62.93
2017-09-12T12:04:23.322Z,62.63
2017-09-12T12:05:23.360Z,63.7
2017-09-12T12:06:23.064Z,63.79
2017-09-12T12:07:23.396Z,62.83
2017-09-12T12:08:23.433Z,62.63
2017-09-12T12:09:23.450Z,62.63
2017-09-12T12:10:23.474Z,63.7
2017-09-12T12:11:23.508Z,63.6
2017-09-12T12:12:23.530Z,63.7
2017-09-12T12:14:23.582Z,63.7
2017-09-12T12:15:38.224Z,63.5
2017-09-12T12:16:23.325Z,64.05
2017-09-12T12:17:23.354Z,65.2
2017-09-12T12:18:23.687Z,65.2
2017-09-12T12:19:23.701Z,65.01
2017-09-12T12:20:23.731Z,64.43
2017-09-12T12:22:23.782Z,64.56
2017-09-12T12:24:23.831Z,63.7
2017-09-12T12:25:23.868Z,63.98
2017-09-12T12:26:23.895Z,63.44
2017-09-12T12:27:23.918Z,63.06
2017-09-12T12:28:23.945Z,63.44
2017-09-12T12:29:23.974Z,62.7
2017-09-12T12:30:38.611Z,61.54
2017-09-12T12:31:24.020Z,61.64
2017-09-12T12:32:24.033Z,61.86
2017-09-12T12:33:24.071Z,62.05
2017-09-12T12:34:24.090Z,61.19
2017-09-12T12:35:24.128Z,61.28
2017-09-12T12:36:24.141Z,61.57
2017-09-12T12:38:23.888Z,61.77
2017-09-12T12:39:24.229Z,61.09
2017-09-12T12:40:24.245Z,61.86
2017-09-12T12:41:24.277Z,60.16
2017-09-12T12:42:24.303Z,60.61
2017-09-12T12:44:24.359Z,60.31
2017-09-12T12:45:24.068Z,60.51
2017-09-12T12:47:24.434Z,59.67
2017-09-12T12:48:24.455Z,59.28
2017-09-12T12:49:24.486Z,59.38
2017-09-12T12:50:24.515Z,59.67
2017-09-12T12:51:24.536Z,59.19
2017-09-12T12:52:24.583Z,59.67
2017-09-12T12:53:24.584Z,60.06
2017-09-12T12:54:24.613Z,59.86
2017-09-12T12:55:24.643Z,59.67
2017-09-12T12:56:24.353Z,59.67
2017-09-12T12:57:24.695Z,59
2017-09-12T12:58:24.410Z,58.1
2017-09-12T12:59:24.752Z,58.87
2017-09-12T13:01:24.801Z,59.83
2017-09-12T13:02:39.436Z,59.55
2017-09-12T13:03:24.848Z,59.32
2017-09-12T13:04:24.875Z,58.84
2017-09-12T13:05:24.903Z,60.19
2017-09-12T13:06:24.921Z,59.52
2017-09-12T13:07:24.959Z,60.1
2017-09-12T13:08:24.971Z,59.71
2017-09-12T13:09:24.997Z,60.38
2017-09-12T13:10:25.029Z,60.58
2017-09-12T13:11:25.059Z,60.19
2017-09-12T13:12:25.075Z,60.55
2017-09-12T13:13:25.102Z,62.18
2017-09-12T13:14:25.133Z,60.93
2017-09-12T13:15:25.155Z,62.25
2017-09-12T13:16:25.187Z,62.25
2017-09-12T13:17:24.897Z,61.77
2017-09-12T13:18:39.852Z,62.15
2017-09-12T13:19:24.946Z,62.93
2017-09-12T13:20:25.285Z,63.6
2017-09-12T13:21:25.315Z,63.5
2017-09-12T13:22:25.333Z,63.41
2017-09-12T13:23:25.363Z,63.79
2017-09-12T13:24:25.389Z,65.5
2017-09-12T13:25:25.409Z,67.13
2017-09-12T13:26:25.444Z,68.77
2017-09-12T13:27:25.461Z,70.5
2017-09-12T13:28:25.487Z,70.95
2017-09-12T13:29:25.510Z,70.28
2017-09-12T13:30:25.538Z,71.04
2017-09-12T13:31:25.559Z,71.3
2017-09-12T13:32:25.594Z,72.36
2017-09-12T13:33:25.616Z,72.61
2017-09-12T13:34:40.260Z,74.05
2017-09-12T13:35:25.359Z,73.96
2017-09-12T13:36:25.696Z,74.54
2017-09-12T13:37:25.718Z,75.07
2017-09-12T13:38:25.428Z,76.23
2017-09-12T13:39:25.776Z,77
2017-09-12T13:40:25.789Z,78.25
2017-09-12T13:41:25.820Z,79.02
2017-09-12T13:42:25.846Z,80.13
2017-09-12T13:43:25.874Z,79.55
2017-09-12T13:44:25.899Z,79.55
2017-09-12T13:45:25.921Z,81.09