createdAt,value
2022-10-21T00:01:34.058Z,20.84
2022-10-21T00:04:04.328Z,20.81
2022-10-21T00:06:33.720Z,20.67
2022-10-21T00:09:02.701Z,20.81
2022-10-21T00:11:31.724Z,20.44
2022-10-21T00:14:00.762Z,20.81
2022-10-21T00:16:30.179Z,20.76
2022-10-21T00:18:59.231Z,20.58
2022-10-21T00:21:28.589Z,20.83
2022-10-21T00:23:57.805Z,20.80
2022-10-21T00:26:26.866Z,20.83
2022-10-21T00:28:58.020Z,20.96
2022-10-21T00:31:27.453Z,20.90
2022-10-21T00:33:57.604Z,20.77
2022-10-21T00:36:27.404Z,20.78
2022-10-21T00:38:58.453Z,20.93
2022-10-21T00:41:27.749Z,20.86
2022-10-21T00:44:05.302Z,20.80
2022-10-21T00:46:45.525Z,20.99
2022-10-21T00:49:32.980Z,20.79
2022-10-21T00:52:05.304Z,20.90
2022-10-21T00:54:35.582Z,20.75
2022-10-21T00:57:05.610Z,20.87
2022-10-21T00:59:40.012Z,20.92
2022-10-21T01:02:12.711Z,20.67
2022-10-21T01:04:44.313Z,20.91
2022-10-21T01:07:14.831Z,20.63
2022-10-21T01:09:45.261Z,20.69
2022-10-21T01:12:33.368Z,20.95
2022-10-21T01:15:39.452Z,21.00
2022-10-21T01:18:41.146Z,20.67
2022-10-21T01:21:32.402Z,21.00
2022-10-21T01:24:44.509Z,21.18
2022-10-21T01:27:21.820Z,21.00
2022-10-21T01:30:10.609Z,20.97
2022-10-21T01:33:04.005Z,20.96
2022-10-21T01:35:52.043Z,21.06
2022-10-21T01:38:25.852Z,21.10
2022-10-21T01:41:18.927Z,21.31
2022-10-21T01:44:17.483Z,21.32
2022-10-21T01:47:07.645Z,21.17
2022-10-21T01:49:55.057Z,21.25
2022-10-21T01:52:25.351Z,21.43
2022-10-21T01:55:01.292Z,21.52
2022-10-21T01:57:35.263Z,21.24
2022-10-21T02:00:07.705Z,21.47
2022-10-21T02:02:41.836Z,21.64
2022-10-21T02:05:24.320Z,21.63
2022-10-21T02:07:53.882Z,21.65
2022-10-21T02:10:26.814Z,21.83
2022-10-21T02:13:01.752Z,21.90
2022-10-21T02:15:34.352Z,21.70
2022-10-21T02:18:11.151Z,21.94
2022-10-21T02:20:44.335Z,21.90
2022-10-21T02:23:19.411Z,22.05
2022-10-21T02:25:52.118Z,22.01
2022-10-21T02:28:22.900Z,21.97
2022-10-21T02:31:05.833Z,21.78
2022-10-21T02:33:42.420Z,22.27
2022-10-21T02:36:25.495Z,22.38
2022-10-21T02:39:05.721Z,22.36
2022-10-21T02:41:39.602Z,22.46
2022-10-21T02:44:10.233Z,22.45
2022-10-21T02:46:44.096Z,22.65
2022-10-21T02:49:14.228Z,22.63
2022-10-21T02:51:45.112Z,22.65
2022-10-21T02:54:15.466Z,22.60
2022-10-21T02:56:46.081Z,22.71
2022-10-21T02:59:15.541Z,22.86
2022-10-21T03:01:44.866Z,22.94
2022-10-21T03:04:14.805Z,22.98
2022-10-21T03:06:44.905Z,23.13
2022-10-21T03:09:15.057Z,23.16
2022-10-21T03:11:45.264Z,23.14
2022-10-21T03:14:15.638Z,23.25
2022-10-21T03:16:45.080Z,23.36
2022-10-21T03:19:14.301Z,23.46
2022-10-21T03:21:44.981Z,23.54
2022-10-21T03:24:19.879Z,23.73
2022-10-21T03:26:58.659Z,23.81
2022-10-21T03:29:28.976Z,23.82
2022-10-21T03:31:58.834Z,23.94
2022-10-21T03:34:28.965Z,23.98
2022-10-21T03:36:59.270Z,23.98
2022-10-21T03:39:28.940Z,24.07
2022-10-21T03:41:58.579Z,24.22
2022-10-21T03:44:27.523Z,24.29
2022-10-21T03:46:56.889Z,24.36
2022-10-21T03:49:26.459Z,24.51
2022-10-21T03:51:55.628Z,24.62
2022-10-21T03:54:24.798Z,24.70
2022-10-21T03:56:54.118Z,24.82
2022-10-21T03:59:23.444Z,24.85
2022-10-21T04:01:52.492Z,25.02
2022-10-21T04:04:21.761Z,25.04
2022-10-21T04:06:50.804Z,25.11
2022-10-21T04:09:19.903Z,25.17
2022-10-21T04:11:49.247Z,25.22
2022-10-21T04:14:18.271Z,25.41
2022-10-21T04:16:48.029Z,25.52
2022-10-21T04:19:21.819Z,25.73
2022-10-21T04:21:51.553Z,25.65
2022-10-21T04:24:20.499Z,25.76
2022-10-21T04:26:49.738Z,25.84
2022-10-21T04:29:18.733Z,25.92
2022-10-21T04:31:47.855Z,26.00
2022-10-21T04:34:17.463Z,26.07
2022-10-21T04:36:46.387Z,26.05
2022-10-21T04:39:15.510Z,26.16
2022-10-21T04:41:46.702Z,26.13
2022-10-21T04:44:15.914Z,26.22
2022-10-21T04:46:44.949Z,26.43
2022-10-21T04:49:14.094Z,26.57
2022-10-21T04:51:43.149Z,26.61
2022-10-21T04:54:14.500Z,26.71
2022-10-21T04:56:44.158Z,26.78
2022-10-21T04:59:13.351Z,26.79
2022-10-21T05:01:43.057Z,26.94
2022-10-21T05:04:12.260Z,27.00
2022-10-21T05:06:41.480Z,26.95
2022-10-21T05:09:11.239Z,27.05
2022-10-21T05:11:40.651Z,27.13
2022-10-21T05:14:09.848Z,27.15
2022-10-21T05:16:39.201Z,27.33
2022-10-21T05:19:08.592Z,27.38
2022-10-21T05:24:11.921Z,27.59
2022-10-21T05:26:40.873Z,27.68
2022-10-21T05:29:10.473Z,27.77
2022-10-21T05:31:41.252Z,27.94
2022-10-21T05:34:13.596Z,28.00
2022-10-21T05:36:43.728Z,28.07
2022-10-21T05:39:12.986Z,28.12
2022-10-21T05:41:45.491Z,28.20
2022-10-21T05:44:17.412Z,28.29
2022-10-21T05:46:46.934Z,28.37
2022-10-21T05:49:16.384Z,28.43
2022-10-21T05:51:46.328Z,28.44
2022-10-21T05:54:15.772Z,28.51
2022-10-21T05:56:46.539Z,28.57
2022-10-21T05:59:16.079Z,28.59
2022-10-21T06:01:46.488Z,28.58
2022-10-21T06:04:15.794Z,28.76
2022-10-21T06:06:45.304Z,28.89
2022-10-21T06:09:14.718Z,28.90
2022-10-21T06:11:44.648Z,28.93
2022-10-21T06:14:13.699Z,28.98
2022-10-21T06:16:43.158Z,29.12
2022-10-21T06:19:12.375Z,29.14
2022-10-21T06:21:41.562Z,28.98
2022-10-21T06:24:13.367Z,29.15
2022-10-21T06:26:42.640Z,29.03
2022-10-21T06:29:12.078Z,29.18
2022-10-21T06:31:41.550Z,29.30
2022-10-21T06:34:10.834Z,29.24
2022-10-21T06:36:39.916Z,29.25
2022-10-21T06:39:10.393Z,29.39
2022-10-21T06:41:39.860Z,29.46
2022-10-21T06:44:08.723Z,29.51
2022-10-21T06:46:38.052Z,29.53
2022-10-21T06:49:07.524Z,29.68
2022-10-21T06:51:36.679Z,29.73
2022-10-21T06:54:05.610Z,29.82
2022-10-21T06:56:35.154Z,29.82
2022-10-21T06:59:04.824Z,29.74
2022-10-21T07:02:01.816Z,29.71
2022-10-21T07:04:27.131Z,29.85
2022-10-21T07:06:56.706Z,29.80
2022-10-21T07:09:26.454Z,29.87
2022-10-21T07:11:55.685Z,30.03
2022-10-21T07:14:26.611Z,30.00
2022-10-21T07:16:56.110Z,30.06
2022-10-21T07:19:25.123Z,30.08
2022-10-21T07:21:54.809Z,29.95
2022-10-21T07:24:24.091Z,29.83
2022-10-21T07:26:53.273Z,30.03
2022-10-21T07:29:22.696Z,30.11
2022-10-21T07:31:52.323Z,30.16
2022-10-21T07:34:21.746Z,30.23
2022-10-21T07:36:53.836Z,30.23
2022-10-21T07:39:26.689Z,30.32
2022-10-21T07:41:58.844Z,30.20
2022-10-21T07:44:28.820Z,30.01
2022-10-21T07:46:58.248Z,30.12
2022-10-21T07:49:27.259Z,30.25
2022-10-21T07:51:56.515Z,30.31
2022-10-21T07:54:25.732Z,30.24
2022-10-21T07:56:55.195Z,30.00
2022-10-21T07:59:25.029Z,30.31
2022-10-21T08:01:55.201Z,30.36
2022-10-21T08:04:32.975Z,30.22
2022-10-21T08:07:03.494Z,30.26
2022-10-21T08:09:32.629Z,30.30
2022-10-21T08:12:01.666Z,30.28
2022-10-21T08:14:32.230Z,30.37
2022-10-21T08:17:01.438Z,30.37
2022-10-21T08:19:31.158Z,30.44
2022-10-21T08:22:00.714Z,30.54
2022-10-21T08:24:30.159Z,30.39
2022-10-21T08:26:59.355Z,30.30
2022-10-21T08:29:28.599Z,30.19
2022-10-21T08:31:57.861Z,30.26
2022-10-21T08:34:26.982Z,30.42
2022-10-21T08:36:56.155Z,30.53
2022-10-21T08:39:28.885Z,30.55
2022-10-21T08:42:00.762Z,30.74
2022-10-21T08:44:49.324Z,30.58
2022-10-21T08:47:32.098Z,30.38
2022-10-21T08:50:23.660Z,30.50
2022-10-21T08:53:03.435Z,30.47
2022-10-21T08:55:42.099Z,30.50
2022-10-21T08:58:17.373Z,30.33
2022-10-21T09:00:52.302Z,30.16
2022-10-21T09:03:41.889Z,30.49
2022-10-21T09:06:50.844Z,30.60
2022-10-21T09:09:34.303Z,30.30
2022-10-21T09:12:19.784Z,30.37
2022-10-21T09:15:23.612Z,30.36
2022-10-21T09:18:18.694Z,30.45
2022-10-21T09:21:22.717Z,30.31
2022-10-21T09:24:04.531Z,30.31
2022-10-21T09:26:46.509Z,30.27
2022-10-21T09:29:21.992Z,30.15
2022-10-21T09:31:56.160Z,30.06
2022-10-21T09:34:41.344Z,29.99
2022-10-21T09:37:25.149Z,30.09
2022-10-21T09:40:18.353Z,30.14
2022-10-21T09:42:50.310Z,30.00
2022-10-21T09:45:40.046Z,30.23
2022-10-21T09:49:00.879Z,29.93
2022-10-21T09:51:35.213Z,30.07
2022-10-21T09:54:11.138Z,30.03
2022-10-21T09:57:27.223Z,29.91
2022-10-21T10:00:00.573Z,29.94
2022-10-21T10:02:46.022Z,29.75
2022-10-21T10:05:59.926Z,29.88
2022-10-21T10:09:15.246Z,30.01
2022-10-21T10:12:49.954Z,30.06
2022-10-21T10:15:35.203Z,29.81
2022-10-21T10:18:24.787Z,29.78
2022-10-21T10:21:16.098Z,29.78
2022-10-21T10:23:50.211Z,29.72
2022-10-21T10:26:24.706Z,29.70
2022-10-21T10:29:02.263Z,29.67
2022-10-21T10:31:35.372Z,29.72
2022-10-21T10:34:08.500Z,29.82
2022-10-21T10:36:42.261Z,29.69
2022-10-21T10:39:40.334Z,29.50
2022-10-21T10:42:19.879Z,29.59
2022-10-21T10:44:53.202Z,29.45
2022-10-21T10:47:29.330Z,29.67
2022-10-21T10:49:59.141Z,29.39
2022-10-21T10:52:33.838Z,29.20
2022-10-21T10:55:12.617Z,29.58
2022-10-21T10:57:58.509Z,29.44
2022-10-21T11:00:44.005Z,29.30
2022-10-21T11:03:25.852Z,29.40
2022-10-21T11:06:07.210Z,29.41
2022-10-21T11:08:44.683Z,29.45
2022-10-21T11:11:26.136Z,29.41
2022-10-21T11:13:55.701Z,29.18
2022-10-21T11:16:50.498Z,29.30
2022-10-21T11:19:32.114Z,29.22
2022-10-21T11:22:17.445Z,29.44
2022-10-21T11:25:04.637Z,29.29
2022-10-21T11:28:04.920Z,29.20
2022-10-21T11:30:37.074Z,29.10
2022-10-21T11:33:07.225Z,28.90
2022-10-21T11:35:56.837Z,28.92
2022-10-21T11:38:35.742Z,28.98
2022-10-21T11:41:31.909Z,29.08
2022-10-21T11:44:05.193Z,28.90
2022-10-21T11:46:41.671Z,29.02
2022-10-21T11:49:40.147Z,28.71
2022-10-21T11:52:29.658Z,28.94
2022-10-21T11:55:11.654Z,28.91
2022-10-21T11:57:47.083Z,28.69
2022-10-21T12:00:21.738Z,28.73
2022-10-21T12:03:19.342Z,28.80
2022-10-21T12:06:14.038Z,28.64
2022-10-21T12:09:22.867Z,28.64
2022-10-21T12:11:57.626Z,28.59
2022-10-21T12:15:00.550Z,28.64
2022-10-21T12:17:34.548Z,28.46
2022-10-21T12:20:08.373Z,28.39
2022-10-21T12:22:38.416Z,28.29
2022-10-21T12:25:29.272Z,28.33
2022-10-21T12:28:06.792Z,28.19
2022-10-21T12:31:18.647Z,28.33
2022-10-21T12:33:50.643Z,28.17
2022-10-21T12:36:26.838Z,28.18
2022-10-21T12:38:58.530Z,28.07
2022-10-21T12:41:39.292Z,28.07
2022-10-21T12:44:26.413Z,27.95
2022-10-21T12:47:02.553Z,27.81
2022-10-21T12:49:34.636Z,27.72
2022-10-21T12:52:11.282Z,27.82
2022-10-21T12:54:58.221Z,27.66
2022-10-21T12:57:40.040Z,27.68
2022-10-21T13:03:13.918Z,27.48
2022-10-21T13:05:42.955Z,27.41
2022-10-21T13:08:24.111Z,27.52
2022-10-21T13:11:06.112Z,27.49
2022-10-21T13:13:40.941Z,27.39
2022-10-21T13:16:22.636Z,27.45
2022-10-21T13:19:03.409Z,27.43
2022-10-21T13:21:39.849Z,27.32
2022-10-21T13:24:17.344Z,27.35
2022-10-21T13:27:01.420Z,27.34
2022-10-21T13:29:42.351Z,27.26
2022-10-21T13:32:20.070Z,27.22
2022-10-21T13:35:00.608Z,27.19
2022-10-21T13:37:32.935Z,27.17
2022-10-21T13:40:14.809Z,27.18
2022-10-21T13:42:50.580Z,27.10
2022-10-21T13:45:31.765Z,26.95
2022-10-21T13:48:19.030Z,26.91
2022-10-21T13:50:54.132Z,26.96
2022-10-21T13:53:27.562Z,27.01
2022-10-21T13:56:03.389Z,27.07
2022-10-21T13:58:40.214Z,26.98
2022-10-21T14:01:22.675Z,27.00
2022-10-21T14:03:53.207Z,26.87
2022-10-21T14:06:24.007Z,26.79
2022-10-21T14:08:55.761Z,26.80
2022-10-21T14:11:34.795Z,26.88
2022-10-21T14:14:11.311Z,26.87
2022-10-21T14:16:50.556Z,26.68
2022-10-21T14:19:24.647Z,26.65
2022-10-21T14:21:56.276Z,26.60
2022-10-21T14:24:35.517Z,26.61
2022-10-21T14:27:05.956Z,26.51
2022-10-21T14:29:37.734Z,26.54
2022-10-21T14:32:07.489Z,26.48
2022-10-21T14:34:37.894Z,26.42
2022-10-21T14:37:12.769Z,26.39
2022-10-21T14:39:42.237Z,26.17
2022-10-21T14:42:25.124Z,26.30
2022-10-21T14:45:04.654Z,26.25
2022-10-21T14:47:34.000Z,26.23
2022-10-21T14:50:05.269Z,26.28
2022-10-21T14:52:40.193Z,26.31
2022-10-21T14:55:15.559Z,26.20
2022-10-21T14:58:11.558Z,26.29
2022-10-21T15:00:42.978Z,26.24
2022-10-21T15:03:13.743Z,26.20
2022-10-21T15:05:49.485Z,26.20
2022-10-21T15:08:21.721Z,26.17
2022-10-21T15:11:01.480Z,26.16
2022-10-21T15:13:30.642Z,26.02
2022-10-21T15:16:02.007Z,26.08
2022-10-21T15:18:40.335Z,26.12
2022-10-21T15:21:13.844Z,26.08
2022-10-21T15:23:50.266Z,26.09
2022-10-21T15:26:35.345Z,26.10
2022-10-21T15:29:23.807Z,26.07
2022-10-21T15:31:56.216Z,25.88
2022-10-21T15:34:26.443Z,25.83
2022-10-21T15:36:55.731Z,25.82
2022-10-21T15:39:25.094Z,25.79
2022-10-21T15:41:56.105Z,25.76
2022-10-21T15:44:33.641Z,25.81
2022-10-21T15:47:06.700Z,25.78
2022-10-21T15:49:47.860Z,25.75
2022-10-21T15:52:17.505Z,25.66
2022-10-21T15:54:46.530Z,25.67
2022-10-21T15:57:23.202Z,25.73
2022-10-21T15:59:52.628Z,25.58
2022-10-21T16:02:21.708Z,25.61
2022-10-21T16:04:54.300Z,25.63
2022-10-21T16:07:24.631Z,25.80
2022-10-21T16:09:53.872Z,25.56
2022-10-21T16:12:23.719Z,25.58
2022-10-21T16:14:53.215Z,25.57
2022-10-21T16:17:24.711Z,25.62
2022-10-21T16:19:54.565Z,25.59
2022-10-21T16:22:24.256Z,25.62
2022-10-21T16:24:53.423Z,25.56
2022-10-21T16:27:43.006Z,25.56
2022-10-21T16:30:25.158Z,25.68
2022-10-21T16:32:54.740Z,25.46
2022-10-21T16:35:24.080Z,25.34
2022-10-21T16:37:53.460Z,25.21
2022-10-21T16:40:36.106Z,25.39
2022-10-21T16:43:05.287Z,25.29
2022-10-21T16:45:34.665Z,25.23
2022-10-21T16:48:06.396Z,25.27
2022-10-21T16:50:42.818Z,25.25
2022-10-21T16:53:17.718Z,25.30
2022-10-21T16:55:46.942Z,25.16
2022-10-21T16:58:16.372Z,25.18
2022-10-21T17:00:47.001Z,25.15
2022-10-21T17:03:16.292Z,25.16
2022-10-21T17:05:45.390Z,25.16
2022-10-21T17:08:14.544Z,25.07
2022-10-21T17:10:44.362Z,25.12
2022-10-21T17:13:14.059Z,25.11
2022-10-21T17:15:43.359Z,25.07
2022-10-21T17:18:15.524Z,25.05
2022-10-21T17:20:45.272Z,25.05
2022-10-21T17:23:14.550Z,25.02
2022-10-21T17:25:43.765Z,25.00
2022-10-21T17:28:13.528Z,24.98
2022-10-21T17:30:42.794Z,24.92
2022-10-21T17:33:14.299Z,24.93
2022-10-21T17:35:44.074Z,24.89
2022-10-21T17:38:14.611Z,24.86
2022-10-21T17:40:43.925Z,24.78
2022-10-21T17:43:13.002Z,24.79
2022-10-21T17:45:42.522Z,24.76
2022-10-21T17:48:12.123Z,24.72
2022-10-21T17:50:41.491Z,24.69
2022-10-21T17:53:10.791Z,24.60
2022-10-21T17:55:39.848Z,24.62
2022-10-21T17:58:09.103Z,24.54
2022-10-21T18:00:44.487Z,24.57
2022-10-21T18:03:14.869Z,24.56
2022-10-21T18:05:43.998Z,24.58
2022-10-21T18:08:13.398Z,24.52
2022-10-21T18:10:42.726Z,24.53
2022-10-21T18:13:11.834Z,24.51
2022-10-21T18:15:41.368Z,24.52
2022-10-21T18:18:10.631Z,24.48
2022-10-21T18:20:40.345Z,24.49
2022-10-21T18:23:09.774Z,24.52
2022-10-21T18:25:41.204Z,24.54
2022-10-21T18:28:11.099Z,24.49
2022-10-21T18:30:44.298Z,24.57
2022-10-21T18:33:13.780Z,24.43
2022-10-21T18:35:42.898Z,24.44
2022-10-21T18:38:12.184Z,24.43
2022-10-21T18:40:47.126Z,24.44
2022-10-21T18:43:25.794Z,24.42
2022-10-21T18:45:57.161Z,24.44
2022-10-21T18:48:26.394Z,24.38
2022-10-21T18:50:55.571Z,24.35
2022-10-21T18:53:24.973Z,24.33
2022-10-21T18:55:53.981Z,24.30
2022-10-21T18:58:23.618Z,24.24
2022-10-21T19:00:52.852Z,24.18
2022-10-21T19:03:22.085Z,23.95
2022-10-21T19:05:51.676Z,23.90
2022-10-21T19:08:20.922Z,23.86
2022-10-21T19:10:50.276Z,23.78
2022-10-21T19:13:19.625Z,23.86
2022-10-21T19:15:48.846Z,23.90
2022-10-21T19:18:18.027Z,23.88
2022-10-21T19:20:47.764Z,23.88
2022-10-21T19:23:17.437Z,23.84
2022-10-21T19:25:46.763Z,23.80
2022-10-21T19:28:16.135Z,23.77
2022-10-21T19:30:46.868Z,23.85
2022-10-21T19:33:16.131Z,23.91
2022-10-21T19:35:45.059Z,23.91
2022-10-21T19:38:20.811Z,23.93
2022-10-21T19:41:01.847Z,23.94
2022-10-21T19:43:31.157Z,23.92
2022-10-21T19:46:03.827Z,24.03
2022-10-21T19:48:32.979Z,24.15
2022-10-21T19:51:02.297Z,23.94
2022-10-21T19:53:35.365Z,24.12
2022-10-21T19:56:06.482Z,24.02
2022-10-21T19:58:38.639Z,24.04
2022-10-21T20:01:19.325Z,24.13
2022-10-21T20:03:50.600Z,23.98
2022-10-21T20:06:26.662Z,24.03
2022-10-21T20:08:58.229Z,23.94
2022-10-21T20:11:28.689Z,23.85
2022-10-21T20:13:58.381Z,23.79
2022-10-21T20:16:32.795Z,23.82
2022-10-21T20:19:04.256Z,23.77
2022-10-21T20:21:34.627Z,23.74
2022-10-21T20:24:04.112Z,23.64
2022-10-21T20:26:33.409Z,23.52
2022-10-21T20:29:03.840Z,23.55
2022-10-21T20:31:33.202Z,23.52
2022-10-21T20:34:02.398Z,23.45
2022-10-21T20:36:33.947Z,23.10
2022-10-21T20:39:04.288Z,23.26
2022-10-21T20:41:38.355Z,23.41
2022-10-21T20:44:12.017Z,23.41
2022-10-21T20:46:41.275Z,23.41
2022-10-21T20:49:11.642Z,23.43
2022-10-21T20:51:45.717Z,23.44
2022-10-21T20:54:18.991Z,23.50
2022-10-21T20:56:48.358Z,23.46
2022-10-21T20:59:18.475Z,23.47
2022-10-21T21:01:49.215Z,23.54
2022-10-21T21:04:24.573Z,23.59
2022-10-21T21:06:54.296Z,23.55
2022-10-21T21:10:01.007Z,23.60
2022-10-21T21:12:12.705Z,23.56
2022-10-21T21:14:41.757Z,23.52
2022-10-21T21:17:11.301Z,23.52
2022-10-21T21:19:41.209Z,23.51
2022-10-21T21:22:10.401Z,23.45
2022-10-21T21:24:39.514Z,23.35
2022-10-21T21:27:08.878Z,23.20
2022-10-21T21:29:37.865Z,23.14
2022-10-21T21:32:07.849Z,23.14
2022-10-21T21:34:37.171Z,23.14
2022-10-21T21:37:06.174Z,23.16
2022-10-21T21:39:35.419Z,23.14
2022-10-21T21:42:04.605Z,23.14
2022-10-21T21:44:33.967Z,23.14
2022-10-21T21:47:03.354Z,23.17
2022-10-21T21:49:32.449Z,23.12
2022-10-21T21:52:01.779Z,23.10
2022-10-21T21:54:31.057Z,23.09
2022-10-21T21:57:26.286Z,23.12
2022-10-21T21:59:49.590Z,23.15
2022-10-21T22:02:18.645Z,23.12
2022-10-21T22:04:48.048Z,23.17
2022-10-21T22:07:17.200Z,23.13
2022-10-21T22:09:46.422Z,23.10
2022-10-21T22:12:17.030Z,23.11
2022-10-21T22:14:46.975Z,23.12
2022-10-21T22:17:16.256Z,23.08
2022-10-21T22:19:45.441Z,23.04
2022-10-21T22:22:14.828Z,23.08
2022-10-21T22:24:44.001Z,23.04
2022-10-21T22:27:13.147Z,23.03
2022-10-21T22:29:42.306Z,23.03
2022-10-21T22:32:13.614Z,23.02
2022-10-21T22:34:43.706Z,23.03
2022-10-21T22:37:12.807Z,22.99
2022-10-21T22:39:41.919Z,22.97
2022-10-21T22:42:11.111Z,22.92
2022-10-21T22:44:40.249Z,22.71
2022-10-21T22:47:09.407Z,22.84
2022-10-21T22:49:38.772Z,22.89
2022-10-21T22:52:08.332Z,22.94
2022-10-21T22:54:49.063Z,22.95
2022-10-21T22:57:19.105Z,22.95
2022-10-21T22:59:52.814Z,22.98
2022-10-21T23:02:23.001Z,23.02
2022-10-21T23:04:52.030Z,22.98
2022-10-21T23:07:21.084Z,23.01
2022-10-21T23:09:52.467Z,22.93
2022-10-21T23:12:21.954Z,22.98
2022-10-21T23:14:51.140Z,22.92
2022-10-21T23:17:20.339Z,22.90
2022-10-21T23:19:49.488Z,22.85
2022-10-21T23:22:19.000Z,22.81
2022-10-21T23:24:50.259Z,22.71
2022-10-21T23:27:19.547Z,22.67
2022-10-21T23:29:48.666Z,22.60
2022-10-21T23:32:17.808Z,22.59
2022-10-21T23:34:46.994Z,22.52
2022-10-21T23:37:16.157Z,22.55
2022-10-21T23:39:45.809Z,22.54
2022-10-21T23:42:14.993Z,22.54
2022-10-21T23:44:43.981Z,22.50
2022-10-21T23:47:13.412Z,22.54
2022-10-21T23:49:42.380Z,22.54
2022-10-21T23:52:11.447Z,22.52
2022-10-21T23:54:40.651Z,22.49
2022-10-21T23:57:09.868Z,22.50
2022-10-21T23:59:39.030Z,22.44
