createdAt,value
2022-08-21T00:00:49.899Z,1.80
2022-08-21T00:05:52.761Z,1.90
2022-08-21T00:10:55.059Z,2.07
2022-08-21T00:15:57.497Z,2.10
2022-08-21T00:20:59.360Z,1.80
2022-08-21T00:26:01.607Z,2.33
2022-08-21T00:31:04.906Z,2.00
2022-08-21T00:36:07.091Z,1.90
2022-08-21T00:41:36.816Z,1.87
2022-08-21T00:46:33.110Z,2.00
2022-08-21T00:51:42.810Z,3.67
2022-08-21T00:56:44.702Z,2.30
2022-08-21T01:01:48.357Z,1.83
2022-08-21T01:06:50.260Z,2.20
2022-08-21T01:11:52.804Z,2.67
2022-08-21T01:16:55.347Z,2.23
2022-08-21T01:21:57.765Z,3.23
2022-08-21T01:27:01.309Z,4.00
2022-08-21T01:32:12.961Z,3.10
2022-08-21T01:37:16.018Z,3.50
2022-08-21T01:42:19.829Z,7.30
2022-08-21T01:47:21.859Z,4.80
2022-08-21T01:52:23.809Z,3.80
2022-08-21T01:57:26.202Z,4.93
2022-08-21T02:02:28.811Z,6.23
2022-08-21T02:07:37.186Z,5.17
2022-08-21T02:12:39.024Z,6.20
2022-08-21T02:17:45.720Z,7.63
2022-08-21T02:22:47.672Z,7.83
2022-08-21T02:27:49.674Z,7.77
2022-08-21T02:32:52.762Z,7.30
2022-08-21T02:37:59.813Z,7.03
2022-08-21T02:43:04.213Z,8.17
2022-08-21T02:48:09.598Z,8.50
2022-08-21T02:53:17.303Z,8.13
2022-08-21T02:58:22.424Z,8.30
2022-08-21T03:03:24.745Z,8.87
2022-08-21T03:08:27.615Z,9.03
2022-08-21T03:13:30.040Z,9.87
2022-08-21T03:18:31.939Z,9.63
2022-08-21T03:23:33.839Z,9.90
2022-08-21T03:28:36.165Z,9.70
2022-08-21T03:33:38.034Z,10.40
2022-08-21T03:38:40.667Z,11.10
2022-08-21T03:43:42.895Z,10.70
2022-08-21T03:48:45.317Z,10.60
2022-08-21T03:53:47.175Z,9.77
2022-08-21T03:58:48.994Z,10.20
2022-08-21T04:03:51.378Z,10.60
2022-08-21T04:08:54.208Z,10.27
2022-08-21T04:13:56.065Z,10.10
2022-08-21T04:18:58.184Z,9.27
2022-08-21T04:24:00.467Z,9.70
2022-08-21T04:29:02.674Z,9.10
2022-08-21T04:34:05.763Z,8.73
2022-08-21T04:39:07.624Z,9.30
2022-08-21T04:44:12.542Z,9.50
2022-08-21T04:49:14.408Z,9.03
2022-08-21T04:54:21.423Z,8.00
2022-08-21T04:59:26.180Z,8.30
2022-08-21T05:04:31.322Z,8.80
2022-08-21T05:09:33.874Z,7.40
2022-08-21T05:14:36.085Z,8.13
2022-08-21T05:19:38.523Z,9.00
2022-08-21T05:24:40.763Z,8.87
2022-08-21T05:29:43.062Z,9.80
2022-08-21T05:34:45.397Z,10.13
2022-08-21T05:40:06.670Z,8.73
2022-08-21T05:45:10.417Z,10.37
2022-08-21T05:50:12.713Z,9.20
2022-08-21T05:55:15.069Z,7.90
2022-08-21T06:00:17.795Z,8.37
2022-08-21T06:05:36.818Z,7.90
2022-08-21T06:10:41.808Z,6.40
2022-08-21T06:15:43.985Z,5.60
2022-08-21T06:20:45.899Z,6.27
2022-08-21T06:25:47.728Z,6.50
2022-08-21T06:30:49.647Z,5.60
2022-08-21T06:35:51.944Z,5.20
2022-08-21T06:40:53.830Z,5.53
2022-08-21T06:45:56.108Z,5.47
2022-08-21T06:50:58.023Z,5.40
2022-08-21T06:56:00.304Z,4.80
2022-08-21T07:01:02.722Z,4.67
2022-08-21T07:06:06.146Z,4.37
2022-08-21T07:11:17.375Z,4.50
2022-08-21T07:16:19.795Z,4.30
2022-08-21T07:21:25.820Z,3.90
2022-08-21T07:26:28.584Z,3.17
2022-08-21T07:31:30.579Z,3.40
2022-08-21T07:36:33.355Z,3.10
2022-08-21T07:41:37.246Z,3.63
2022-08-21T07:46:39.506Z,3.00
2022-08-21T07:51:41.760Z,3.50
2022-08-21T07:56:43.596Z,3.03
2022-08-21T08:01:46.039Z,2.80
2022-08-21T08:06:47.886Z,2.97
2022-08-21T08:11:49.777Z,2.87
2022-08-21T08:16:51.636Z,2.43
2022-08-21T08:21:54.216Z,2.70
2022-08-21T08:26:57.981Z,2.50
2022-08-21T08:32:00.182Z,2.43
2022-08-21T08:37:02.546Z,2.80
2022-08-21T08:42:33.946Z,2.70
2022-08-21T08:47:38.927Z,3.27
2022-08-21T08:52:50.883Z,2.90
2022-08-21T08:57:53.926Z,3.20
2022-08-21T09:03:00.646Z,2.67
2022-08-21T09:08:36.855Z,2.93
2022-08-21T09:14:13.265Z,2.87
2022-08-21T09:19:15.462Z,3.33
2022-08-21T09:24:26.090Z,3.27
2022-08-21T09:29:32.829Z,2.87
2022-08-21T09:34:35.340Z,3.30
2022-08-21T09:39:45.581Z,2.73
2022-08-21T09:44:50.321Z,3.10
2022-08-21T09:49:52.205Z,3.30
2022-08-21T09:54:56.312Z,3.10
2022-08-21T10:00:21.326Z,3.10
2022-08-21T10:05:29.226Z,2.67
2022-08-21T10:10:32.530Z,2.80
2022-08-21T10:15:53.068Z,2.90
2022-08-21T10:21:11.746Z,2.97
2022-08-21T10:26:28.300Z,2.30
2022-08-21T10:31:30.581Z,2.10
2022-08-21T10:36:39.390Z,2.03
2022-08-21T10:42:02.260Z,2.13
2022-08-21T10:47:12.321Z,2.20
2022-08-21T10:52:38.287Z,1.70
2022-08-21T10:57:55.903Z,2.20
2022-08-21T11:03:03.814Z,2.23
2022-08-21T11:08:15.066Z,2.23
2022-08-21T11:13:55.066Z,1.70
2022-08-21T11:19:05.698Z,1.83
2022-08-21T11:24:17.116Z,2.00
2022-08-21T11:29:22.943Z,1.97
2022-08-21T11:34:58.311Z,1.50
2022-08-21T11:40:07.252Z,2.30
2022-08-21T11:45:32.358Z,1.93
2022-08-21T11:50:37.465Z,1.73
2022-08-21T11:56:08.657Z,1.80
2022-08-21T12:01:24.463Z,1.90
2022-08-21T12:06:34.345Z,1.50
2022-08-21T12:12:12.507Z,1.30
2022-08-21T12:17:23.929Z,1.80
2022-08-21T12:22:41.715Z,1.70
2022-08-21T12:28:08.611Z,1.80
2022-08-21T12:33:22.796Z,1.40
2022-08-21T12:38:48.579Z,1.40
2022-08-21T12:43:54.781Z,1.30
2022-08-21T12:49:02.598Z,1.20
2022-08-21T12:54:04.608Z,1.30
2022-08-21T12:59:08.892Z,1.37
2022-08-21T13:04:23.330Z,1.17
2022-08-21T13:09:27.565Z,1.70
2022-08-21T13:14:34.564Z,1.30
2022-08-21T13:19:40.780Z,1.13
2022-08-21T13:24:43.688Z,1.20
2022-08-21T13:29:54.130Z,1.50
2022-08-21T13:34:56.847Z,1.03
2022-08-21T13:39:59.161Z,1.10
2022-08-21T13:45:01.041Z,1.10
2022-08-21T13:50:04.329Z,0.90
2022-08-21T13:55:16.893Z,1.17
2022-08-21T14:00:26.326Z,1.17
2022-08-21T14:05:32.356Z,1.30
2022-08-21T14:10:41.840Z,1.00
2022-08-21T14:15:55.900Z,1.30
2022-08-21T14:21:10.827Z,1.30
2022-08-21T14:26:13.104Z,0.97
2022-08-21T14:31:22.133Z,1.30
2022-08-21T14:36:24.396Z,1.20
2022-08-21T14:41:29.076Z,1.10
2022-08-21T14:46:32.893Z,4.83
2022-08-21T14:51:35.951Z,1.07
2022-08-21T14:56:37.989Z,1.20
2022-08-21T15:01:40.671Z,1.00
2022-08-21T15:06:42.954Z,1.30
2022-08-21T15:11:44.857Z,1.23
2022-08-21T15:16:47.493Z,1.10
2022-08-21T15:21:50.030Z,1.00
2022-08-21T15:26:53.247Z,1.20
2022-08-21T15:31:58.656Z,1.20
2022-08-21T15:37:00.623Z,1.20
2022-08-21T15:42:10.948Z,1.20
2022-08-21T15:47:16.388Z,1.70
2022-08-21T15:52:20.679Z,1.03
2022-08-21T15:57:24.635Z,1.40
2022-08-21T16:02:30.247Z,1.40
2022-08-21T16:07:32.598Z,2.30
2022-08-21T16:12:39.157Z,1.00
2022-08-21T16:17:45.311Z,1.30
2022-08-21T16:22:47.665Z,1.43
2022-08-21T16:27:59.294Z,1.40
2022-08-21T16:33:03.741Z,2.03
2022-08-21T16:38:06.061Z,1.70
2022-08-21T16:43:08.192Z,1.70
2022-08-21T16:48:10.310Z,1.20
2022-08-21T16:53:12.351Z,1.60
2022-08-21T16:58:36.325Z,1.30
2022-08-21T17:03:42.108Z,1.10
2022-08-21T17:08:44.465Z,1.57
2022-08-21T17:13:49.617Z,1.20
2022-08-21T17:18:54.559Z,1.40
2022-08-21T17:23:57.251Z,1.53
2022-08-21T17:28:59.918Z,1.40
2022-08-21T17:34:02.021Z,1.70
2022-08-21T17:39:04.701Z,3.40
2022-08-21T17:44:10.126Z,2.30
2022-08-21T17:49:13.808Z,2.00
2022-08-21T17:54:15.762Z,2.70
2022-08-21T17:59:17.731Z,2.67
2022-08-21T18:04:19.608Z,3.00
2022-08-21T18:09:23.155Z,2.10
2022-08-21T18:14:31.053Z,1.60
2022-08-21T18:19:32.938Z,2.00
2022-08-21T18:24:36.118Z,3.07
2022-08-21T18:29:47.276Z,2.07
2022-08-21T18:34:50.431Z,2.07
2022-08-21T18:39:52.512Z,2.57
2022-08-21T18:44:59.137Z,3.07
2022-08-21T18:50:01.426Z,2.10
2022-08-21T18:55:05.978Z,2.57
2022-08-21T19:00:13.716Z,3.80
2022-08-21T19:05:17.938Z,1.90
2022-08-21T19:10:28.340Z,1.60
2022-08-21T19:15:32.065Z,1.90
2022-08-21T19:20:36.986Z,2.17
2022-08-21T19:36:37.925Z,1.90
2022-08-21T19:41:42.533Z,2.00
2022-08-21T19:46:45.947Z,2.50
2022-08-21T19:51:52.342Z,1.60
2022-08-21T19:56:57.086Z,2.50
2022-08-21T20:01:59.837Z,2.17
2022-08-21T20:07:01.865Z,2.10
2022-08-21T20:12:10.542Z,2.27
2022-08-21T20:17:14.228Z,1.83
2022-08-21T20:22:16.711Z,1.87
2022-08-21T20:27:23.565Z,1.93
2022-08-21T20:32:26.195Z,2.50
2022-08-21T20:37:36.275Z,2.03
2022-08-21T20:42:48.530Z,2.20
2022-08-21T20:47:52.498Z,2.03
2022-08-21T20:53:02.072Z,1.93
2022-08-21T20:58:12.699Z,2.10
2022-08-21T21:03:21.299Z,2.23
2022-08-21T21:08:46.967Z,2.00
2022-08-21T21:14:00.706Z,2.43
2022-08-21T21:19:04.930Z,2.13
2022-08-21T21:24:15.956Z,2.50
2022-08-21T21:29:27.455Z,2.27
2022-08-21T21:34:40.824Z,2.70
2022-08-21T21:40:12.878Z,2.20
2022-08-21T21:45:28.435Z,2.50
2022-08-21T21:50:52.117Z,2.10
2022-08-21T21:55:57.445Z,2.40
2022-08-21T22:01:23.853Z,2.53
2022-08-21T22:06:52.618Z,2.17
2022-08-21T22:11:58.292Z,2.10
2022-08-21T22:17:07.246Z,2.60
2022-08-21T22:22:21.093Z,2.40
2022-08-21T22:27:28.942Z,2.50
2022-08-21T22:32:39.159Z,2.30
2022-08-21T22:37:54.271Z,2.70
2022-08-21T22:43:16.747Z,2.70
2022-08-21T22:48:22.558Z,2.43
2022-08-21T22:53:28.510Z,2.57
2022-08-21T22:58:38.259Z,2.20
2022-08-21T23:03:49.850Z,2.43
2022-08-21T23:08:53.019Z,2.47
2022-08-21T23:13:55.743Z,2.27
2022-08-21T23:19:23.299Z,2.73
2022-08-21T23:24:34.312Z,2.77
2022-08-21T23:30:05.011Z,2.20
2022-08-21T23:40:51.236Z,2.40
2022-08-21T23:46:04.453Z,2.50
2022-08-21T23:51:16.075Z,2.33
2022-08-21T23:56:18.301Z,2.70
