createdAt,value
2022-08-16T00:00:22.508Z,64.50
2022-08-16T00:01:25.057Z,65.12
2022-08-16T00:02:30.514Z,65.65
2022-08-16T00:03:31.994Z,65.46
2022-08-16T00:04:39.394Z,65.32
2022-08-16T00:05:48.232Z,66.83
2022-08-16T00:06:50.772Z,67.04
2022-08-16T00:07:56.842Z,68.07
2022-08-16T00:08:58.536Z,67.85
2022-08-16T00:10:00.401Z,68.53
2022-08-16T00:11:02.277Z,68.45
2022-08-16T00:12:04.427Z,68.51
2022-08-16T00:13:10.728Z,68.38
2022-08-16T00:14:15.467Z,67.93
2022-08-16T00:15:52.101Z,67.63
2022-08-16T00:17:11.543Z,67.67
2022-08-16T00:18:19.088Z,68.05
2022-08-16T00:19:28.803Z,68.04
2022-08-16T00:20:46.023Z,67.69
2022-08-16T00:21:53.269Z,67.42
2022-08-16T00:22:57.275Z,67.57
2022-08-16T00:23:59.357Z,67.30
2022-08-16T00:25:08.811Z,67.89
2022-08-16T00:26:34.964Z,68.12
2022-08-16T00:27:34.066Z,68.20
2022-08-16T00:28:35.501Z,68.40
2022-08-16T00:29:37.914Z,68.47
2022-08-16T00:30:39.702Z,68.50
2022-08-16T00:32:00.112Z,68.30
2022-08-16T00:33:07.055Z,69.17
2022-08-16T00:34:09.940Z,69.09
2022-08-16T00:35:29.100Z,68.88
2022-08-16T00:36:30.616Z,68.29
2022-08-16T00:37:57.182Z,67.78
2022-08-16T00:38:54.305Z,67.78
2022-08-16T00:39:58.539Z,67.98
2022-08-16T00:41:01.339Z,67.92
2022-08-16T00:42:03.427Z,67.79
2022-08-16T00:43:12.258Z,68.76
2022-08-16T00:44:22.430Z,69.17
2022-08-16T00:45:57.853Z,68.71
2022-08-16T00:47:10.302Z,69.29
2022-08-16T00:48:30.712Z,68.82
2022-08-16T00:49:39.489Z,68.60
2022-08-16T00:50:46.677Z,69.15
2022-08-16T00:51:56.793Z,69.13
2022-08-16T00:52:59.193Z,69.65
2022-08-16T00:54:01.379Z,70.12
2022-08-16T00:55:04.175Z,70.50
2022-08-16T00:56:58.632Z,71.32
2022-08-16T00:57:59.598Z,70.94
2022-08-16T00:58:57.771Z,71.56
2022-08-16T01:00:04.726Z,73.11
2022-08-16T01:01:08.551Z,73.55
2022-08-16T01:02:30.668Z,74.34
2022-08-16T01:03:35.170Z,73.49
2022-08-16T01:04:37.304Z,72.56
2022-08-16T01:05:39.405Z,71.68
2022-08-16T01:06:49.366Z,71.78
2022-08-16T01:08:36.562Z,71.75
2022-08-16T01:09:27.545Z,72.03
2022-08-16T01:10:38.093Z,71.40
2022-08-16T01:11:51.715Z,71.03
2022-08-16T01:12:57.106Z,70.39
2022-08-16T01:14:13.733Z,70.47
2022-08-16T01:15:16.367Z,71.15
2022-08-16T01:16:22.181Z,71.39
2022-08-16T01:17:28.772Z,71.81
2022-08-16T01:19:02.645Z,71.77
2022-08-16T01:20:24.051Z,71.57
2022-08-16T01:21:33.436Z,71.43
2022-08-16T01:22:52.371Z,71.68
2022-08-16T01:24:52.613Z,73.08
2022-08-16T01:25:41.933Z,74.95
2022-08-16T01:26:49.000Z,75.95
2022-08-16T01:27:56.926Z,77.08
2022-08-16T01:29:02.634Z,76.82
2022-08-16T01:30:19.465Z,76.53
2022-08-16T01:31:22.806Z,76.89
2022-08-16T01:32:36.048Z,76.87
2022-08-16T01:33:37.546Z,76.30
2022-08-16T01:34:47.206Z,76.46
2022-08-16T01:36:11.624Z,75.97
2022-08-16T01:37:16.208Z,75.30
2022-08-16T01:38:29.646Z,75.58
2022-08-16T01:39:31.865Z,75.27
2022-08-16T01:40:37.381Z,74.84
2022-08-16T01:41:42.093Z,75.36
2022-08-16T01:42:49.677Z,74.81
2022-08-16T01:43:55.596Z,73.91
2022-08-16T01:45:03.566Z,73.37
2022-08-16T01:46:38.465Z,72.95
2022-08-16T01:47:49.434Z,73.24
2022-08-16T01:48:58.947Z,73.53
2022-08-16T01:50:43.165Z,73.00
2022-08-16T01:51:25.527Z,72.98
2022-08-16T01:52:28.218Z,72.66
2022-08-16T01:53:32.068Z,73.07
2022-08-16T01:54:37.553Z,73.58
2022-08-16T01:55:40.629Z,73.98
2022-08-16T01:56:42.920Z,73.69
2022-08-16T01:57:53.490Z,73.41
2022-08-16T01:59:00.134Z,73.72
2022-08-16T02:00:04.808Z,74.20
2022-08-16T02:01:12.714Z,74.07
2022-08-16T02:02:27.473Z,73.61
2022-08-16T02:03:30.272Z,73.47
2022-08-16T02:04:48.802Z,72.98
2022-08-16T02:05:53.122Z,72.46
2022-08-16T02:06:54.621Z,72.18
2022-08-16T02:07:57.098Z,71.94
2022-08-16T02:08:59.367Z,71.72
2022-08-16T02:10:01.949Z,71.50
2022-08-16T02:11:08.859Z,71.74
2022-08-16T02:12:50.481Z,72.18
2022-08-16T02:13:33.184Z,72.91
2022-08-16T02:14:36.325Z,73.10
2022-08-16T02:15:43.832Z,73.19
2022-08-16T02:16:45.617Z,73.24
2022-08-16T02:17:47.051Z,73.22
2022-08-16T02:18:54.090Z,73.59
2022-08-16T02:19:59.703Z,73.42
2022-08-16T02:21:04.331Z,73.33
2022-08-16T02:22:34.888Z,73.08
2022-08-16T02:23:33.501Z,73.03
2022-08-16T02:24:42.073Z,71.92
2022-08-16T02:25:51.898Z,71.63
2022-08-16T02:26:56.288Z,71.79
2022-08-16T02:27:59.242Z,71.83
2022-08-16T02:29:01.909Z,71.61
2022-08-16T02:30:07.658Z,71.60
2022-08-16T02:31:13.233Z,72.13
2022-08-16T02:33:01.043Z,71.74
2022-08-16T02:33:44.480Z,71.44
2022-08-16T02:34:51.735Z,71.69
2022-08-16T02:35:59.961Z,71.27
2022-08-16T02:37:02.096Z,72.20
2022-08-16T02:38:08.970Z,72.74
2022-08-16T02:39:14.898Z,72.63
2022-08-16T02:40:17.563Z,72.18
2022-08-16T02:41:20.152Z,73.09
2022-08-16T02:42:21.820Z,72.80
2022-08-16T02:43:27.414Z,73.25
2022-08-16T02:44:29.508Z,72.78
2022-08-16T02:45:31.868Z,73.50
2022-08-16T02:46:33.875Z,73.37
2022-08-16T02:48:01.258Z,73.36
2022-08-16T02:48:57.237Z,73.31
2022-08-16T02:51:03.135Z,73.04
2022-08-16T02:51:27.322Z,72.42
2022-08-16T02:52:29.708Z,72.54
2022-08-16T02:53:36.185Z,71.69
2022-08-16T02:54:37.721Z,71.56
2022-08-16T02:55:41.571Z,71.37
2022-08-16T02:56:43.507Z,71.57
2022-08-16T02:57:54.476Z,71.25
2022-08-16T02:58:56.574Z,71.71
2022-08-16T02:59:58.467Z,71.47
2022-08-16T03:01:03.487Z,71.32
2022-08-16T03:02:08.219Z,71.28
2022-08-16T03:03:11.118Z,71.45
2022-08-16T03:04:29.612Z,71.09
2022-08-16T03:05:38.149Z,71.39
2022-08-16T03:06:42.619Z,71.42
2022-08-16T03:07:50.613Z,71.59
2022-08-16T03:08:53.956Z,71.95
2022-08-16T03:09:55.429Z,71.60
2022-08-16T03:11:02.368Z,70.46
2022-08-16T03:12:05.622Z,70.68
2022-08-16T03:13:12.285Z,70.78
2022-08-16T03:14:20.889Z,71.06
2022-08-16T03:15:27.690Z,71.02
2022-08-16T03:16:36.514Z,70.64
2022-08-16T03:17:53.181Z,71.14
2022-08-16T03:18:55.849Z,71.13
2022-08-16T03:20:00.259Z,71.14
2022-08-16T03:21:04.702Z,71.36
2022-08-16T03:22:07.424Z,71.37
2022-08-16T03:23:09.407Z,71.24
2022-08-16T03:24:29.079Z,70.93
2022-08-16T03:25:41.086Z,70.48
2022-08-16T03:26:46.258Z,70.33
2022-08-16T03:27:48.106Z,70.19
2022-08-16T03:28:51.496Z,70.33
2022-08-16T03:29:54.422Z,70.95
2022-08-16T03:30:56.356Z,71.25
2022-08-16T03:31:59.657Z,71.82
2022-08-16T03:33:04.946Z,72.07
2022-08-16T03:34:07.029Z,72.21
2022-08-16T03:35:10.272Z,72.49
2022-08-16T03:36:30.138Z,72.55
2022-08-16T03:37:33.470Z,72.45
2022-08-16T03:38:55.090Z,72.37
2022-08-16T03:40:02.735Z,72.51
2022-08-16T03:41:08.877Z,71.89
2022-08-16T03:42:26.869Z,72.07
2022-08-16T03:43:51.242Z,72.51
2022-08-16T03:44:50.354Z,72.83
2022-08-16T03:45:55.296Z,72.60
2022-08-16T03:46:58.297Z,72.50
2022-08-16T03:48:02.924Z,72.38
2022-08-16T03:49:10.755Z,72.83
2022-08-16T03:50:25.378Z,72.17
2022-08-16T03:51:28.422Z,72.55
2022-08-16T03:52:31.744Z,72.12
2022-08-16T03:53:38.122Z,71.88
2022-08-16T03:54:53.379Z,71.38
2022-08-16T03:55:59.360Z,71.10
2022-08-16T03:57:00.917Z,70.73
2022-08-16T03:58:02.750Z,71.52
2022-08-16T03:59:06.571Z,71.74
2022-08-16T04:00:20.267Z,72.07
2022-08-16T04:01:24.437Z,72.27
2022-08-16T04:02:31.806Z,72.10
2022-08-16T04:03:33.924Z,72.34
2022-08-16T04:04:38.079Z,72.56
2022-08-16T04:05:46.585Z,72.81
2022-08-16T04:06:48.264Z,73.67
2022-08-16T04:07:53.051Z,74.12
2022-08-16T04:08:55.433Z,72.92
2022-08-16T04:09:58.538Z,72.63
2022-08-16T04:11:00.417Z,72.84
2022-08-16T04:12:02.642Z,71.87
2022-08-16T04:13:04.916Z,71.89
2022-08-16T04:14:32.344Z,72.92
2022-08-16T04:15:34.650Z,73.71
2022-08-16T04:16:36.236Z,73.64
2022-08-16T04:17:37.843Z,73.44
2022-08-16T04:18:42.957Z,73.26
2022-08-16T04:19:47.721Z,73.32
2022-08-16T04:20:54.813Z,73.55
2022-08-16T04:21:57.916Z,73.18
2022-08-16T04:23:02.589Z,73.43
2022-08-16T04:24:07.759Z,72.77
2022-08-16T04:25:11.181Z,72.66
2022-08-16T04:26:16.921Z,72.92
2022-08-16T04:27:19.482Z,73.10
2022-08-16T04:28:29.283Z,72.95
2022-08-16T04:29:46.103Z,73.02
2022-08-16T04:30:48.248Z,73.37
2022-08-16T04:31:55.542Z,73.37
2022-08-16T04:32:58.869Z,73.55
2022-08-16T04:34:01.463Z,73.57
2022-08-16T04:35:08.406Z,73.15
2022-08-16T04:36:20.000Z,72.26
2022-08-16T04:37:21.960Z,71.67
2022-08-16T04:38:23.957Z,71.43
2022-08-16T04:39:45.847Z,71.84
2022-08-16T04:40:50.072Z,71.67
2022-08-16T04:41:56.857Z,71.44
2022-08-16T04:43:02.148Z,71.43
2022-08-16T04:44:31.054Z,71.52
2022-08-16T04:45:35.523Z,71.11
2022-08-16T04:47:01.128Z,71.70
2022-08-16T04:48:00.121Z,72.00
2022-08-16T04:49:03.398Z,72.17
2022-08-16T04:50:09.583Z,72.16
2022-08-16T04:51:12.625Z,71.28
2022-08-16T04:52:32.784Z,71.06
2022-08-16T04:53:36.320Z,71.26
2022-08-16T04:54:43.181Z,72.17
2022-08-16T04:55:44.913Z,72.36
2022-08-16T04:56:46.541Z,72.04
2022-08-16T04:57:53.752Z,71.15
2022-08-16T04:58:57.608Z,71.11
2022-08-16T04:59:59.668Z,71.70
2022-08-16T05:01:21.585Z,71.70
2022-08-16T05:02:41.624Z,71.36
2022-08-16T05:04:01.047Z,71.06
2022-08-16T05:05:03.968Z,70.23
2022-08-16T05:06:07.143Z,70.32
2022-08-16T05:07:15.022Z,70.07
2022-08-16T05:08:28.870Z,70.00
2022-08-16T05:09:36.487Z,69.78
2022-08-16T05:10:41.090Z,69.92
2022-08-16T05:11:42.539Z,69.98
2022-08-16T05:12:44.821Z,69.93
2022-08-16T05:13:47.626Z,70.02
2022-08-16T05:15:01.501Z,70.23
2022-08-16T05:16:05.000Z,70.87
2022-08-16T05:17:07.614Z,70.77
2022-08-16T05:18:15.981Z,70.52
2022-08-16T05:19:18.962Z,70.28
2022-08-16T05:20:38.622Z,70.34
2022-08-16T05:21:43.067Z,70.15
2022-08-16T05:22:44.699Z,70.11
2022-08-16T05:23:51.703Z,70.01
2022-08-16T05:24:57.783Z,70.03
2022-08-16T05:26:00.766Z,69.83
2022-08-16T05:27:11.338Z,69.88
2022-08-16T05:28:13.535Z,69.99
2022-08-16T05:29:15.385Z,70.20
2022-08-16T05:30:34.572Z,70.42
2022-08-16T05:31:37.338Z,70.53
2022-08-16T05:32:49.969Z,70.43
2022-08-16T05:33:53.589Z,70.64
2022-08-16T05:34:56.254Z,70.42
2022-08-16T05:35:57.864Z,70.31
2022-08-16T05:36:59.331Z,70.62
2022-08-16T05:38:02.099Z,70.92
2022-08-16T05:39:06.442Z,70.74
2022-08-16T05:40:13.155Z,70.62
2022-08-16T05:41:16.920Z,70.71
2022-08-16T05:42:20.222Z,71.24
2022-08-16T05:43:22.301Z,71.15
2022-08-16T05:44:25.238Z,71.13
2022-08-16T05:45:26.862Z,70.82
2022-08-16T05:46:30.793Z,70.59
2022-08-16T05:47:33.206Z,70.43
2022-08-16T05:48:45.635Z,70.43
2022-08-16T05:49:56.892Z,70.34
2022-08-16T05:50:58.993Z,70.12
2022-08-16T05:52:01.598Z,70.02
2022-08-16T05:53:03.735Z,69.96
2022-08-16T05:54:08.107Z,69.64
2022-08-16T05:55:11.180Z,69.76
2022-08-16T05:56:19.262Z,69.62
2022-08-16T05:57:21.457Z,68.93
2022-08-16T05:58:32.786Z,68.65
2022-08-16T05:59:34.875Z,69.05
2022-08-16T06:00:38.618Z,68.71
2022-08-16T06:01:41.545Z,68.64
2022-08-16T06:02:43.524Z,69.11
2022-08-16T06:03:45.786Z,68.96
2022-08-16T06:04:49.410Z,69.39
2022-08-16T06:05:50.922Z,69.04
2022-08-16T06:06:56.251Z,68.81
2022-08-16T06:07:59.213Z,68.72
2022-08-16T06:09:00.938Z,68.01
2022-08-16T06:10:02.771Z,68.05
2022-08-16T06:11:10.143Z,67.86
2022-08-16T06:12:27.446Z,67.41
2022-08-16T06:13:32.746Z,67.47
2022-08-16T06:14:34.333Z,68.12
2022-08-16T06:15:35.854Z,68.12
2022-08-16T06:16:38.301Z,67.77
2022-08-16T06:17:42.253Z,67.87
2022-08-16T06:18:45.527Z,67.58
2022-08-16T06:19:46.981Z,67.56
2022-08-16T06:20:55.612Z,67.32
2022-08-16T06:21:57.610Z,67.58
2022-08-16T06:23:04.175Z,67.60
2022-08-16T06:24:53.594Z,66.98
2022-08-16T06:25:36.159Z,66.49
2022-08-16T06:26:45.939Z,66.77
2022-08-16T06:27:59.353Z,66.47
2022-08-16T06:29:02.756Z,66.59
2022-08-16T06:30:07.287Z,65.88
2022-08-16T06:31:12.004Z,66.01
2022-08-16T06:32:27.363Z,65.99
2022-08-16T06:33:29.974Z,66.67
2022-08-16T06:34:57.017Z,67.50
2022-08-16T06:35:59.587Z,68.19
2022-08-16T06:37:01.433Z,68.57
2022-08-16T06:38:04.934Z,68.26
2022-08-16T06:39:06.436Z,67.78
2022-08-16T06:40:12.998Z,67.62
2022-08-16T06:41:17.616Z,67.48
2022-08-16T06:42:19.539Z,66.81
2022-08-16T06:43:25.854Z,66.38
2022-08-16T06:44:29.288Z,65.62
2022-08-16T06:45:31.098Z,65.24
2022-08-16T06:46:36.783Z,65.10
2022-08-16T06:47:52.923Z,65.10
2022-08-16T06:48:57.978Z,64.97
2022-08-16T06:50:00.029Z,64.74
2022-08-16T06:51:04.064Z,64.85
2022-08-16T06:52:05.817Z,64.77
2022-08-16T06:53:27.692Z,64.37
2022-08-16T06:54:31.192Z,63.66
2022-08-16T06:55:35.034Z,63.72
2022-08-16T06:56:40.261Z,64.20
2022-08-16T06:57:42.895Z,64.11
2022-08-16T06:58:46.850Z,64.03
2022-08-16T06:59:53.020Z,63.75
2022-08-16T07:01:03.901Z,63.80
2022-08-16T07:02:32.500Z,63.38
2022-08-16T07:03:55.227Z,63.28
2022-08-16T07:04:55.310Z,62.64
2022-08-16T07:05:57.983Z,62.71
2022-08-16T07:07:00.633Z,62.34
2022-08-16T07:08:04.267Z,61.77
2022-08-16T07:09:09.451Z,61.42
2022-08-16T07:10:11.817Z,61.01
2022-08-16T07:11:20.812Z,60.47
2022-08-16T07:12:47.352Z,60.51
2022-08-16T07:14:26.318Z,60.82
2022-08-16T07:15:25.783Z,60.78
2022-08-16T07:16:27.711Z,60.97
2022-08-16T07:17:29.408Z,60.67
2022-08-16T07:18:32.668Z,60.12
2022-08-16T07:20:04.036Z,59.89
2022-08-16T07:21:01.760Z,59.91
2022-08-16T07:22:03.881Z,59.80
2022-08-16T07:23:13.055Z,60.13
2022-08-16T07:24:29.924Z,59.87
2022-08-16T07:25:33.746Z,59.63
2022-08-16T07:26:41.969Z,58.59
2022-08-16T07:27:50.466Z,58.13
2022-08-16T07:28:52.273Z,57.59
2022-08-16T07:29:55.517Z,56.87
2022-08-16T07:30:59.916Z,56.52
2022-08-16T07:32:02.430Z,56.96
2022-08-16T07:33:07.061Z,57.32
2022-08-16T07:34:10.169Z,57.56
2022-08-16T07:35:12.281Z,58.30
2022-08-16T07:36:22.080Z,57.68
2022-08-16T07:37:24.151Z,57.77
2022-08-16T07:38:33.620Z,56.68
2022-08-16T07:39:36.035Z,55.84
2022-08-16T07:41:00.825Z,55.56
2022-08-16T07:42:03.279Z,54.57
2022-08-16T07:43:08.676Z,54.94
2022-08-16T07:44:16.353Z,54.65
2022-08-16T07:45:19.056Z,54.46
2022-08-16T07:46:37.734Z,54.88
2022-08-16T07:47:43.999Z,54.34
2022-08-16T07:48:47.522Z,54.96
2022-08-16T07:49:53.385Z,54.32
2022-08-16T07:51:02.399Z,54.67
2022-08-16T07:52:19.099Z,55.42
2022-08-16T07:53:22.471Z,54.29
2022-08-16T07:54:37.739Z,54.08
2022-08-16T07:55:47.857Z,53.88
2022-08-16T07:56:49.788Z,52.43
2022-08-16T07:57:58.107Z,52.67
2022-08-16T07:59:02.746Z,52.33
2022-08-16T08:00:05.177Z,52.23
2022-08-16T08:01:10.551Z,52.51
2022-08-16T08:02:20.351Z,51.79
2022-08-16T08:03:22.905Z,51.33
2022-08-16T08:04:38.543Z,53.71
2022-08-16T08:05:42.243Z,53.92
2022-08-16T08:06:45.146Z,53.94
2022-08-16T08:07:46.611Z,53.74
2022-08-16T08:08:57.441Z,53.67
2022-08-16T08:10:00.920Z,52.59
2022-08-16T08:11:09.052Z,52.40
2022-08-16T08:12:32.447Z,52.13
2022-08-16T08:13:42.303Z,52.20
2022-08-16T08:14:44.457Z,52.24
2022-08-16T08:15:52.718Z,52.51
2022-08-16T08:16:55.098Z,52.00
2022-08-16T08:18:00.693Z,51.77
2022-08-16T08:19:19.060Z,50.56
2022-08-16T08:20:28.445Z,51.82
2022-08-16T08:22:00.603Z,51.72
2022-08-16T08:23:00.573Z,51.72
2022-08-16T08:24:03.113Z,51.15
2022-08-16T08:25:12.977Z,50.63
2022-08-16T08:26:17.663Z,51.31
2022-08-16T08:27:22.878Z,50.54
2022-08-16T08:28:25.727Z,50.36
2022-08-16T08:29:37.788Z,49.91
2022-08-16T08:30:51.675Z,49.66
2022-08-16T08:32:03.467Z,50.21
2022-08-16T08:33:25.655Z,49.65
2022-08-16T08:34:29.326Z,50.06
2022-08-16T08:35:32.317Z,49.44
2022-08-16T08:36:38.698Z,49.06
2022-08-16T08:37:54.803Z,48.20
2022-08-16T08:38:57.962Z,47.09
2022-08-16T08:40:00.613Z,47.42
2022-08-16T08:41:04.576Z,46.03
2022-08-16T08:42:07.180Z,45.78
2022-08-16T08:43:18.237Z,45.90
2022-08-16T08:44:29.412Z,46.12
2022-08-16T08:45:49.242Z,46.66
2022-08-16T08:47:00.014Z,46.50
2022-08-16T08:48:03.723Z,46.91
2022-08-16T08:49:10.567Z,46.77
2022-08-16T08:50:14.403Z,46.52
2022-08-16T08:51:36.999Z,46.25
2022-08-16T08:52:40.659Z,45.64
2022-08-16T08:53:43.215Z,45.61
2022-08-16T08:54:44.756Z,45.26
2022-08-16T08:55:59.181Z,44.92
2022-08-16T08:57:01.135Z,45.32
2022-08-16T08:58:04.023Z,45.46
2022-08-16T08:59:13.614Z,45.51
2022-08-16T09:00:26.882Z,46.52
2022-08-16T09:01:36.443Z,47.30
2022-08-16T09:02:51.688Z,47.48
2022-08-16T09:03:53.951Z,46.99
2022-08-16T09:04:57.236Z,46.64
2022-08-16T09:05:59.219Z,46.26
2022-08-16T09:07:03.891Z,46.23
2022-08-16T09:08:06.299Z,46.46
2022-08-16T09:09:17.124Z,46.00
2022-08-16T09:10:20.900Z,46.16
2022-08-16T09:11:23.104Z,46.38
2022-08-16T09:12:42.424Z,46.40
2022-08-16T09:13:49.760Z,46.59
2022-08-16T09:14:52.658Z,46.38
2022-08-16T09:15:58.122Z,45.83
2022-08-16T09:17:03.407Z,45.93
2022-08-16T09:18:26.294Z,45.47
2022-08-16T09:19:32.283Z,45.37
2022-08-16T09:20:35.391Z,45.75
2022-08-16T09:21:56.806Z,45.62
2022-08-16T09:22:59.504Z,45.73
2022-08-16T09:24:02.952Z,46.37
2022-08-16T09:25:12.976Z,46.44
2022-08-16T09:26:46.372Z,46.41
2022-08-16T09:27:56.691Z,45.18
2022-08-16T09:29:15.722Z,45.32
2022-08-16T09:30:34.443Z,45.34
2022-08-16T09:31:41.765Z,45.44
2022-08-16T09:32:47.066Z,45.06
2022-08-16T09:33:51.953Z,45.19
2022-08-16T09:34:53.798Z,44.51
2022-08-16T09:36:00.812Z,44.88
2022-08-16T09:37:02.380Z,44.82
2022-08-16T09:38:31.191Z,45.17
2022-08-16T09:39:41.018Z,45.59
2022-08-16T09:40:47.048Z,45.31
2022-08-16T09:41:53.795Z,45.11
2022-08-16T09:42:59.501Z,46.00
2022-08-16T09:45:10.545Z,46.08
2022-08-16T09:45:25.826Z,45.78
2022-08-16T09:46:45.024Z,46.25
2022-08-16T09:47:57.867Z,46.30
2022-08-16T09:49:03.791Z,46.20
2022-08-16T09:50:11.941Z,46.30
2022-08-16T09:51:13.994Z,46.46
2022-08-16T09:52:15.587Z,47.33
2022-08-16T09:53:22.676Z,47.35
2022-08-16T09:54:32.690Z,47.21
2022-08-16T09:55:34.499Z,47.22
2022-08-16T09:56:52.658Z,47.59
2022-08-16T09:57:55.082Z,47.50
2022-08-16T09:59:03.909Z,47.27
2022-08-16T10:00:42.465Z,47.09
2022-08-16T10:01:33.387Z,47.14
2022-08-16T10:02:35.039Z,47.07
2022-08-16T10:04:02.556Z,47.21
2022-08-16T10:05:06.337Z,46.76
2022-08-16T10:06:08.003Z,46.36
2022-08-16T10:07:15.852Z,46.62
2022-08-16T10:08:26.456Z,46.71
2022-08-16T10:09:44.859Z,46.52
2022-08-16T10:11:09.559Z,46.64
2022-08-16T10:12:29.899Z,46.17
2022-08-16T10:13:34.282Z,46.70
2022-08-16T10:14:36.881Z,46.71
2022-08-16T10:15:41.737Z,46.34
2022-08-16T10:16:45.739Z,46.24
2022-08-16T10:17:59.929Z,47.02
2022-08-16T10:19:06.718Z,47.44
2022-08-16T10:20:18.386Z,47.26
2022-08-16T10:21:22.709Z,47.31
2022-08-16T10:22:25.038Z,47.33
2022-08-16T10:23:28.724Z,47.54
2022-08-16T10:24:30.800Z,47.40
2022-08-16T10:27:17.873Z,47.89
2022-08-16T10:27:21.248Z,47.76
2022-08-16T10:28:28.049Z,47.17
2022-08-16T10:30:01.519Z,46.79
2022-08-16T10:30:56.592Z,46.97
2022-08-16T10:32:00.613Z,47.32
2022-08-16T10:33:05.372Z,46.90
2022-08-16T10:34:31.299Z,46.75
2022-08-16T10:35:33.095Z,47.14
2022-08-16T10:36:39.294Z,47.39
2022-08-16T10:37:41.392Z,46.80
2022-08-16T10:38:42.914Z,46.60
2022-08-16T10:39:44.446Z,46.79
2022-08-16T10:40:47.969Z,46.99
2022-08-16T10:41:49.950Z,46.74
2022-08-16T10:42:51.509Z,46.70
2022-08-16T10:43:53.058Z,46.67
2022-08-16T10:44:54.991Z,47.27
2022-08-16T10:45:59.939Z,47.87
2022-08-16T10:47:02.560Z,47.24
2022-08-16T10:48:27.144Z,47.55
2022-08-16T10:49:28.407Z,47.13
2022-08-16T10:50:32.414Z,47.21
2022-08-16T10:52:00.818Z,47.06
2022-08-16T10:52:59.113Z,47.27
2022-08-16T10:54:01.202Z,46.54
2022-08-16T10:56:55.951Z,47.14
2022-08-16T10:57:49.113Z,46.71
2022-08-16T10:58:50.644Z,46.72
2022-08-16T10:59:57.855Z,47.06
2022-08-16T11:01:00.567Z,47.12
2022-08-16T11:03:42.356Z,46.85
2022-08-16T11:06:11.979Z,47.20
2022-08-16T11:08:40.789Z,46.84
2022-08-16T11:09:46.462Z,46.91
2022-08-16T11:11:14.154Z,47.32
2022-08-16T11:12:14.004Z,47.50
2022-08-16T11:17:28.705Z,46.52
2022-08-16T11:19:03.061Z,46.57
2022-08-16T11:21:29.133Z,45.19
2022-08-16T11:22:47.095Z,45.73
2022-08-16T11:23:58.166Z,45.91
2022-08-16T11:26:07.414Z,44.71
2022-08-16T11:26:24.285Z,45.08
2022-08-16T11:27:35.532Z,45.41
2022-08-16T11:29:12.643Z,45.24
2022-08-16T11:29:58.905Z,44.57
2022-08-16T11:31:00.759Z,44.54
2022-08-16T11:32:05.973Z,42.84
2022-08-16T11:33:09.570Z,43.21
2022-08-16T11:34:16.221Z,43.19
2022-08-16T11:35:44.307Z,43.22
2022-08-16T11:36:53.907Z,43.55
2022-08-16T11:38:42.274Z,43.62
2022-08-16T11:39:32.677Z,43.83
2022-08-16T11:40:44.306Z,43.71
2022-08-16T11:41:46.360Z,43.12
2022-08-16T11:42:53.477Z,43.32
2022-08-16T11:43:56.771Z,43.01
2022-08-16T11:44:58.804Z,43.44
2022-08-16T11:46:43.104Z,43.10
2022-08-16T11:47:29.978Z,41.98
2022-08-16T11:48:33.533Z,41.65
2022-08-16T11:49:35.220Z,41.48
2022-08-16T11:50:37.131Z,41.95
2022-08-16T11:51:39.667Z,41.72
2022-08-16T11:52:41.124Z,41.13
2022-08-16T11:53:48.247Z,41.52
2022-08-16T11:54:53.966Z,41.48
2022-08-16T11:55:59.825Z,41.95
2022-08-16T11:57:01.584Z,42.11
2022-08-16T11:58:03.726Z,42.54
2022-08-16T11:59:05.317Z,42.63
2022-08-16T12:00:34.026Z,42.49
2022-08-16T12:01:54.767Z,42.02
2022-08-16T12:02:56.934Z,41.67
2022-08-16T12:03:58.374Z,41.59
2022-08-16T12:05:02.043Z,41.60
2022-08-16T12:06:25.123Z,41.74
2022-08-16T12:07:27.328Z,42.11
2022-08-16T12:08:31.045Z,42.15
2022-08-16T12:09:32.486Z,42.10
2022-08-16T12:10:37.288Z,42.18
2022-08-16T12:11:39.196Z,41.97
2022-08-16T12:12:42.779Z,41.22
2022-08-16T12:13:48.323Z,41.10
2022-08-16T12:14:59.421Z,41.07
2022-08-16T12:16:02.579Z,41.31
2022-08-16T12:17:05.523Z,41.78
2022-08-16T12:18:08.579Z,42.09
2022-08-16T12:19:13.583Z,42.11
2022-08-16T12:20:19.374Z,42.06
2022-08-16T12:21:21.442Z,41.30
2022-08-16T12:22:24.856Z,40.99
2022-08-16T12:23:26.649Z,40.85
2022-08-16T12:24:28.522Z,40.77
2022-08-16T12:25:31.959Z,40.49
2022-08-16T12:26:34.885Z,40.86
2022-08-16T12:27:39.389Z,40.92
2022-08-16T12:28:54.848Z,40.98
2022-08-16T12:29:58.548Z,41.01
2022-08-16T12:31:01.172Z,41.55
2022-08-16T12:32:26.803Z,40.78
2022-08-16T12:33:25.237Z,40.30
2022-08-16T12:34:28.955Z,40.61
2022-08-16T12:35:32.586Z,40.75
2022-08-16T12:36:35.757Z,40.43
2022-08-16T12:37:37.612Z,40.53
2022-08-16T12:38:48.211Z,40.54
2022-08-16T12:39:54.950Z,40.87
2022-08-16T12:40:57.440Z,40.54
2022-08-16T12:41:59.448Z,40.34
2022-08-16T12:43:05.331Z,40.38
2022-08-16T12:44:06.830Z,40.56
2022-08-16T12:45:13.892Z,40.41
2022-08-16T12:46:16.793Z,40.61
2022-08-16T12:47:37.556Z,40.55
2022-08-16T12:48:58.454Z,40.35
2022-08-16T12:50:00.259Z,39.84
2022-08-16T12:51:13.352Z,39.37
2022-08-16T12:52:33.667Z,39.58
2022-08-16T12:53:39.857Z,39.88
2022-08-16T12:54:41.707Z,39.59
2022-08-16T12:55:44.784Z,39.70
2022-08-16T12:56:47.210Z,39.59
2022-08-16T12:57:58.081Z,39.86
2022-08-16T12:59:03.463Z,39.48
2022-08-16T13:00:11.000Z,39.28
2022-08-16T13:01:13.236Z,39.26
2022-08-16T13:02:22.587Z,39.81
2022-08-16T13:03:40.078Z,39.54
2022-08-16T13:04:42.124Z,40.05
2022-08-16T13:05:53.377Z,40.03
2022-08-16T13:06:59.314Z,39.72
2022-08-16T13:08:00.961Z,39.46
2022-08-16T13:09:20.245Z,39.55
2022-08-16T13:10:37.212Z,39.66
2022-08-16T13:11:49.118Z,39.32
2022-08-16T13:12:57.181Z,38.85
2022-08-16T13:13:59.261Z,38.99
2022-08-16T13:15:01.602Z,38.66
2022-08-16T13:16:15.942Z,37.88
2022-08-16T13:17:26.530Z,38.20
2022-08-16T13:18:34.664Z,36.78
2022-08-16T13:20:06.721Z,36.81
2022-08-16T13:20:59.095Z,36.66
2022-08-16T13:22:00.898Z,36.91
2022-08-16T13:23:06.676Z,35.67
2022-08-16T13:24:08.132Z,35.66
2022-08-16T13:25:13.960Z,35.29
2022-08-16T13:26:20.782Z,35.30
2022-08-16T13:27:34.910Z,35.58
2022-08-16T13:28:46.244Z,35.83
2022-08-16T13:29:57.420Z,35.77
2022-08-16T13:31:03.317Z,35.79
2022-08-16T13:32:05.719Z,35.30
2022-08-16T13:33:11.220Z,35.16
2022-08-16T13:34:17.736Z,35.00
2022-08-16T13:35:22.002Z,35.48
2022-08-16T13:36:47.872Z,35.54
2022-08-16T13:37:45.357Z,36.08
2022-08-16T13:38:46.954Z,36.44
2022-08-16T13:39:50.796Z,36.30
2022-08-16T13:40:55.911Z,36.70
2022-08-16T13:42:01.088Z,36.74
2022-08-16T13:43:03.092Z,36.59
2022-08-16T13:44:09.247Z,37.07
2022-08-16T13:45:14.496Z,37.08
2022-08-16T13:46:17.222Z,36.50
2022-08-16T13:47:19.659Z,36.39
2022-08-16T13:48:24.639Z,36.36
2022-08-16T13:49:27.023Z,36.13
2022-08-16T13:50:51.517Z,35.83
2022-08-16T13:51:53.760Z,35.55
2022-08-16T13:52:56.284Z,35.68
2022-08-16T13:54:03.764Z,35.27
2022-08-16T13:55:06.466Z,36.06
2022-08-16T13:56:22.220Z,35.72
2022-08-16T13:58:35.337Z,35.36
2022-08-16T13:58:50.612Z,35.44
2022-08-16T13:59:57.743Z,35.69
2022-08-16T14:01:01.001Z,35.54
2022-08-16T14:02:06.766Z,35.11
2022-08-16T14:03:09.328Z,35.71
2022-08-16T14:04:18.942Z,35.94
2022-08-16T14:05:27.858Z,35.14
2022-08-16T14:06:29.319Z,34.62
2022-08-16T14:07:31.207Z,34.93
2022-08-16T14:08:41.929Z,34.95
2022-08-16T14:09:44.970Z,35.09
2022-08-16T14:10:47.065Z,35.32
2022-08-16T14:11:53.352Z,34.95
2022-08-16T14:12:55.237Z,34.41
2022-08-16T14:13:59.104Z,34.72
2022-08-16T14:15:01.554Z,34.46
2022-08-16T14:16:05.172Z,34.19
2022-08-16T14:17:14.701Z,33.94
2022-08-16T14:18:20.189Z,33.76
2022-08-16T14:19:22.715Z,34.14
2022-08-16T14:20:25.864Z,33.89
2022-08-16T14:21:27.361Z,33.73
2022-08-16T14:22:42.574Z,33.06
2022-08-16T14:23:44.788Z,32.89
2022-08-16T14:24:49.039Z,32.65
2022-08-16T14:25:54.239Z,33.30
2022-08-16T14:26:58.719Z,33.40
2022-08-16T14:28:01.085Z,33.35
2022-08-16T14:29:03.632Z,32.75
2022-08-16T14:30:08.110Z,32.88
2022-08-16T14:31:10.354Z,32.63
2022-08-16T14:32:33.623Z,32.62
2022-08-16T14:33:36.358Z,32.35
2022-08-16T14:34:38.368Z,32.44
2022-08-16T14:35:49.187Z,32.32
2022-08-16T14:36:52.971Z,32.54
2022-08-16T14:37:57.025Z,32.79
2022-08-16T14:39:00.254Z,32.93
2022-08-16T14:40:03.200Z,33.52
2022-08-16T14:41:05.325Z,32.95