createdAt,value
2017-05-03T00:00:47.204Z,0
2017-05-03T00:01:56.099Z,0
2017-05-03T00:03:04.995Z,0
2017-05-03T00:04:14.225Z,0
2017-05-03T00:05:24.419Z,0
2017-05-03T00:06:33.303Z,0
2017-05-03T00:07:42.853Z,0
2017-05-03T00:08:52.393Z,0
2017-05-03T00:10:01.931Z,0
2017-05-03T00:11:10.867Z,0
2017-05-03T00:12:20.456Z,0
2017-05-03T00:13:29.671Z,0
2017-05-03T00:14:38.890Z,0
2017-05-03T00:15:47.817Z,0
2017-05-03T00:16:56.810Z,0
2017-05-03T00:18:06.348Z,0
2017-05-03T00:19:15.568Z,0
2017-05-03T00:20:24.782Z,0
2017-05-03T00:21:34.320Z,0
2017-05-03T00:22:43.515Z,0
2017-05-03T00:23:53.057Z,0
2017-05-03T00:25:02.275Z,0
2017-05-03T00:26:11.169Z,0
2017-05-03T00:27:20.081Z,0
2017-05-03T00:28:29.409Z,0
2017-05-03T00:29:38.954Z,0
2017-05-03T00:30:48.496Z,0
2017-05-03T00:31:57.384Z,0
2017-05-03T00:33:06.294Z,0
2017-05-03T00:34:15.833Z,0
2017-05-03T00:35:24.729Z,0
2017-05-03T00:36:33.955Z,0
2017-05-03T00:37:42.851Z,0
2017-05-03T00:38:52.408Z,0
2017-05-03T00:40:01.927Z,0
2017-05-03T00:41:10.815Z,0
2017-05-03T00:42:19.708Z,0
2017-05-03T00:43:28.946Z,0
2017-05-03T00:44:38.166Z,0
2017-05-03T00:45:47.209Z,0
2017-05-03T00:46:56.106Z,0
2017-05-03T00:48:05.374Z,0
2017-05-03T00:49:14.590Z,0
2017-05-03T00:50:23.807Z,0
2017-05-03T00:51:33.022Z,0
2017-05-03T00:52:42.564Z,0
2017-05-03T00:53:51.777Z,0
2017-05-03T00:55:01.648Z,0
2017-05-03T00:56:11.226Z,0
2017-05-03T00:57:20.447Z,0
2017-05-03T00:58:29.993Z,0
2017-05-03T00:59:39.542Z,0
2017-05-03T01:00:48.757Z,0
2017-05-03T01:01:57.974Z,0
2017-05-03T01:03:07.987Z,0
2017-05-03T01:04:17.211Z,0
2017-05-03T01:05:26.752Z,0
2017-05-03T01:06:35.971Z,0
2017-05-03T01:07:44.867Z,0
2017-05-03T01:08:54.179Z,0
2017-05-03T01:10:03.402Z,0
2017-05-03T01:11:12.947Z,0
2017-05-03T01:12:22.161Z,0
2017-05-03T01:13:31.384Z,0
2017-05-03T01:14:40.977Z,0
2017-05-03T01:15:50.844Z,0
2017-05-03T01:17:00.063Z,0
2017-05-03T01:18:08.958Z,0
2017-05-03T01:19:18.175Z,0
2017-05-03T01:20:27.917Z,0
2017-05-03T01:21:37.130Z,0
2017-05-03T01:22:46.016Z,0
2017-05-03T01:23:55.587Z,0
2017-05-03T01:25:04.801Z,0
2017-05-03T01:26:14.069Z,0
2017-05-03T01:27:23.934Z,0
2017-05-03T01:28:33.479Z,0
2017-05-03T01:29:42.691Z,0
2017-05-03T01:30:51.904Z,0
2017-05-03T01:32:01.744Z,0
2017-05-03T01:33:10.677Z,0
2017-05-03T01:34:20.217Z,0
2017-05-03T01:35:29.436Z,0
2017-05-03T01:36:38.325Z,0
2017-05-03T01:37:47.465Z,0
2017-05-03T01:38:56.359Z,0
2017-05-03T01:40:05.904Z,0
2017-05-03T01:41:14.793Z,0
2017-05-03T01:42:24.334Z,0
2017-05-03T01:43:33.698Z,0
2017-05-03T01:44:42.917Z,0
2017-05-03T01:45:52.130Z,0
2017-05-03T01:47:01.342Z,0
2017-05-03T01:48:10.562Z,0
2017-05-03T01:49:19.931Z,0
2017-05-03T01:50:29.483Z,0
2017-05-03T01:51:39.024Z,0
2017-05-03T01:52:48.240Z,0
2017-05-03T01:53:58.433Z,0
2017-05-03T01:55:07.899Z,0
2017-05-03T01:56:16.791Z,0
2017-05-03T01:57:26.008Z,0
2017-05-03T01:58:35.547Z,0
2017-05-03T01:59:45.087Z,0
2017-05-03T02:00:54.123Z,0
2017-05-03T02:02:03.342Z,0
2017-05-03T02:03:12.240Z,0
2017-05-03T02:04:21.783Z,0
2017-05-03T02:05:31.002Z,0
2017-05-03T02:06:40.548Z,0
2017-05-03T02:07:49.764Z,0
2017-05-03T02:08:58.978Z,0
2017-05-03T02:10:08.197Z,0
2017-05-03T02:11:17.420Z,0
2017-05-03T02:12:26.361Z,0
2017-05-03T02:13:35.250Z,0
2017-05-03T02:14:44.461Z,0
2017-05-03T02:15:53.352Z,0
2017-05-03T02:17:02.891Z,0
2017-05-03T02:18:12.260Z,0
2017-05-03T02:19:21.802Z,0
2017-05-03T02:20:31.021Z,0
2017-05-03T02:21:40.238Z,0
2017-05-03T02:22:49.455Z,0
2017-05-03T02:23:58.823Z,0
2017-05-03T02:25:07.711Z,0
2017-05-03T02:26:16.602Z,0
2017-05-03T02:27:26.142Z,0
2017-05-03T02:28:35.689Z,0
2017-05-03T02:29:45.563Z,0
2017-05-03T02:30:54.787Z,0
2017-05-03T02:32:03.679Z,0
2017-05-03T02:33:12.894Z,0
2017-05-03T02:34:22.433Z,0
2017-05-03T02:35:31.799Z,0
2017-05-03T02:36:40.691Z,0
2017-05-03T02:37:50.236Z,0
2017-05-03T02:38:59.779Z,0
2017-05-03T02:40:08.994Z,0
2017-05-03T02:41:18.192Z,0
2017-05-03T02:42:27.082Z,0
2017-05-03T02:43:36.630Z,0
2017-05-03T02:44:46.165Z,0
2017-05-03T02:45:55.711Z,0
2017-05-03T02:47:05.087Z,0
2017-05-03T02:48:14.629Z,0
2017-05-03T02:49:24.825Z,0
2017-05-03T02:50:34.038Z,0
2017-05-03T02:51:43.259Z,0
2017-05-03T02:52:52.149Z,0
2017-05-03T02:54:01.689Z,0
2017-05-03T02:55:11.228Z,0
2017-05-03T02:56:20.122Z,0
2017-05-03T02:57:29.338Z,0
2017-05-03T02:58:38.279Z,0
2017-05-03T02:59:47.825Z,0
2017-05-03T03:00:57.034Z,0
2017-05-03T03:02:06.250Z,0
2017-05-03T03:03:15.478Z,0
2017-05-03T03:04:24.857Z,0
2017-05-03T03:05:33.746Z,0
2017-05-03T03:06:42.970Z,0
2017-05-03T03:07:52.511Z,0
2017-05-03T03:09:02.379Z,0
2017-05-03T03:10:11.421Z,0
2017-05-03T03:11:20.635Z,0
2017-05-03T03:12:29.851Z,0
2017-05-03T03:13:39.068Z,0
2017-05-03T03:14:48.284Z,0
2017-05-03T03:15:57.327Z,0
2017-05-03T03:17:06.544Z,0
2017-05-03T03:18:15.764Z,0
2017-05-03T03:19:25.630Z,0
2017-05-03T03:20:34.523Z,0
2017-05-03T03:21:43.885Z,0
2017-05-03T03:22:53.097Z,0
2017-05-03T03:24:02.638Z,0
2017-05-03T03:25:11.853Z,0
2017-05-03T03:26:21.063Z,0
2017-05-03T03:27:30.425Z,4
2017-05-03T03:28:39.640Z,4
2017-05-03T03:29:49.181Z,0
2017-05-03T03:30:58.070Z,4
2017-05-03T03:32:07.937Z,4
2017-05-03T03:33:17.357Z,4
2017-05-03T03:34:26.900Z,8
2017-05-03T03:35:35.792Z,8
2017-05-03T03:36:44.689Z,8
2017-05-03T03:37:53.590Z,12
2017-05-03T03:39:02.855Z,16
2017-05-03T03:40:12.079Z,24
2017-05-03T03:41:20.975Z,28
2017-05-03T03:42:29.866Z,36
2017-05-03T03:43:38.800Z,48
2017-05-03T03:44:48.493Z,52
2017-05-03T03:45:57.382Z,60
2017-05-03T03:47:06.268Z,68
2017-05-03T03:48:15.811Z,80
2017-05-03T03:49:24.707Z,92
2017-05-03T03:50:33.899Z,100
2017-05-03T03:51:43.434Z,108
2017-05-03T03:52:52.320Z,108
2017-05-03T03:54:01.544Z,112
2017-05-03T03:55:10.761Z,116
2017-05-03T03:56:20.029Z,112
2017-05-03T03:57:29.240Z,116
2017-05-03T03:58:38.454Z,132
2017-05-03T03:59:47.999Z,148
2017-05-03T04:00:56.883Z,172
2017-05-03T04:02:06.008Z,204
2017-05-03T04:03:14.903Z,232
2017-05-03T04:04:23.795Z,272
2017-05-03T04:05:33.012Z,272
2017-05-03T04:06:42.223Z,268
2017-05-03T04:07:52.109Z,272
2017-05-03T04:09:01.659Z,320
2017-05-03T04:10:10.881Z,320
2017-05-03T04:11:20.098Z,284
2017-05-03T04:12:29.312Z,328
2017-05-03T04:13:38.626Z,360
2017-05-03T04:14:47.843Z,452
2017-05-03T04:15:56.734Z,416
2017-05-03T04:17:05.961Z,448
2017-05-03T04:18:15.187Z,428
2017-05-03T04:19:24.655Z,468
2017-05-03T04:20:34.197Z,456
2017-05-03T04:21:43.413Z,404
2017-05-03T04:22:52.636Z,384
2017-05-03T04:24:01.851Z,468
2017-05-03T04:25:11.397Z,552
2017-05-03T04:26:20.612Z,632
2017-05-03T04:27:29.505Z,708
2017-05-03T04:28:39.060Z,744
2017-05-03T04:29:48.284Z,788
2017-05-03T04:30:57.182Z,804
2017-05-03T04:32:06.077Z,868
2017-05-03T04:33:15.618Z,924
2017-05-03T04:34:25.817Z,1016
2017-05-03T04:35:35.357Z,1120
2017-05-03T04:36:44.825Z,1228
2017-05-03T04:37:53.722Z,1288
2017-05-03T04:39:03.590Z,1348
2017-05-03T04:40:12.516Z,1408
2017-05-03T04:41:21.735Z,1468
2017-05-03T04:42:31.001Z,1524
2017-05-03T04:43:40.217Z,1568
2017-05-03T04:44:49.757Z,1556
2017-05-03T04:45:59.297Z,1516
2017-05-03T04:47:08.513Z,1556
2017-05-03T04:48:17.867Z,1636
2017-05-03T04:49:27.746Z,1664
2017-05-03T04:50:36.651Z,1688
2017-05-03T04:51:45.541Z,1760
2017-05-03T04:52:54.430Z,1736
2017-05-03T04:54:03.706Z,1576
2017-05-03T04:55:12.921Z,1544
2017-05-03T04:56:22.148Z,1332
2017-05-03T04:57:31.038Z,1432
2017-05-03T04:58:40.214Z,1628
2017-05-03T04:59:49.554Z,1624
2017-05-03T05:00:58.909Z,1568
2017-05-03T05:02:08.453Z,1700
2017-05-03T05:03:17.580Z,1764
2017-05-03T05:04:26.815Z,1836
2017-05-03T05:05:36.034Z,1848
2017-05-03T05:06:45.258Z,1896
2017-05-03T05:07:54.801Z,1896
2017-05-03T05:09:04.023Z,1768
2017-05-03T05:10:13.571Z,1724
2017-05-03T05:11:22.790Z,1740
2017-05-03T05:12:31.682Z,1540
2017-05-03T05:13:40.895Z,1340
2017-05-03T05:14:49.787Z,1268
2017-05-03T05:15:58.675Z,1060
2017-05-03T05:17:07.893Z,1044
2017-05-03T05:18:17.433Z,1140
2017-05-03T05:19:26.652Z,1228
2017-05-03T05:20:35.867Z,1336
2017-05-03T05:21:44.761Z,1344
2017-05-03T05:22:53.980Z,1272
2017-05-03T05:24:02.873Z,1376
2017-05-03T05:25:11.871Z,1520
2017-05-03T05:26:20.766Z,1580
2017-05-03T05:27:30.311Z,1564
2017-05-03T05:28:39.854Z,1532
2017-05-03T05:29:49.099Z,1540
2017-05-03T05:30:58.317Z,1632
2017-05-03T05:32:07.207Z,1720
2017-05-03T05:33:16.102Z,1780
2017-05-03T05:34:25.321Z,1916
2017-05-03T05:35:34.226Z,1888
2017-05-03T05:36:43.743Z,1908
2017-05-03T05:37:52.641Z,1796
2017-05-03T05:39:02.190Z,1584
2017-05-03T05:40:11.428Z,1496
2017-05-03T05:41:20.317Z,1484
2017-05-03T05:42:29.460Z,1380
2017-05-03T05:43:38.679Z,1268
2017-05-03T05:44:47.572Z,1204
2017-05-03T05:45:56.466Z,1168
2017-05-03T05:47:06.009Z,1112
2017-05-03T05:48:15.231Z,964
2017-05-03T05:49:24.125Z,1036
2017-05-03T05:50:33.670Z,1224
2017-05-03T05:51:42.892Z,1304
2017-05-03T05:52:52.111Z,1504
2017-05-03T05:54:02.032Z,1724
2017-05-03T05:55:11.248Z,1768
2017-05-03T05:56:20.135Z,2080
2017-05-03T05:57:29.025Z,2424
2017-05-03T05:58:38.245Z,2564
2017-05-03T05:59:47.190Z,2656
2017-05-03T06:00:56.083Z,2720
2017-05-03T06:02:05.302Z,3044
2017-05-03T06:03:14.852Z,2892
2017-05-03T06:04:24.403Z,2796
2017-05-03T06:05:33.942Z,3104
2017-05-03T06:06:42.831Z,3232
2017-05-03T06:07:52.053Z,3064
2017-05-03T06:09:01.639Z,3040
2017-05-03T06:10:11.540Z,3480
2017-05-03T06:11:20.774Z,3024
2017-05-03T06:12:29.675Z,3108
2017-05-03T06:13:38.907Z,2732
2017-05-03T06:14:47.801Z,2460
2017-05-03T06:15:56.692Z,2624
2017-05-03T06:17:05.591Z,2908
2017-05-03T06:18:15.459Z,2120
2017-05-03T06:19:24.355Z,2100
2017-05-03T06:20:33.577Z,2416
2017-05-03T06:21:42.508Z,2496
2017-05-03T06:22:51.426Z,1996
2017-05-03T06:24:00.323Z,1656
2017-05-03T06:25:09.221Z,1596
2017-05-03T06:26:18.111Z,1684
2017-05-03T06:27:27.655Z,2036
2017-05-03T06:28:36.873Z,2116
2017-05-03T06:29:45.768Z,2328
2017-05-03T06:30:55.134Z,2928
2017-05-03T06:32:04.027Z,2576
2017-05-03T06:33:12.920Z,2536
2017-05-03T06:34:21.811Z,3120
2017-05-03T06:35:31.034Z,3324
2017-05-03T06:36:40.237Z,3248
2017-05-03T06:37:49.780Z,3104
2017-05-03T06:38:58.670Z,3496
2017-05-03T06:40:07.891Z,3628
2017-05-03T06:41:16.794Z,4228
2017-05-03T06:42:25.782Z,4708
2017-05-03T06:43:35.326Z,4504
2017-05-03T06:44:44.544Z,4472
2017-05-03T06:45:53.797Z,5112
2017-05-03T06:47:03.034Z,4364
2017-05-03T06:48:12.308Z,4296
2017-05-03T06:49:22.187Z,4200
2017-05-03T06:50:31.082Z,4548
2017-05-03T06:51:39.975Z,4076
2017-05-03T06:52:49.529Z,3716
2017-05-03T06:53:58.816Z,3308
2017-05-03T06:55:08.045Z,3024
2017-05-03T06:56:16.942Z,2984
2017-05-03T06:57:25.842Z,2716
2017-05-03T06:58:34.755Z,3580
2017-05-03T06:59:44.024Z,3988
2017-05-03T07:00:53.893Z,3212
2017-05-03T07:02:03.120Z,2788
2017-05-03T07:03:12.344Z,2464
2017-05-03T07:04:21.566Z,2032
2017-05-03T07:05:30.987Z,1900
2017-05-03T07:06:39.881Z,2056
2017-05-03T07:07:49.754Z,2400
2017-05-03T07:08:59.633Z,2708
2017-05-03T07:10:08.532Z,2804
2017-05-03T07:11:17.965Z,3268
2017-05-03T07:12:27.185Z,3836
2017-05-03T07:13:36.405Z,4908
2017-05-03T07:14:45.302Z,5720
2017-05-03T07:15:54.190Z,6312
2017-05-03T07:17:03.161Z,7092
2017-05-03T07:18:12.055Z,8260
2017-05-03T07:19:20.953Z,8008
2017-05-03T07:20:30.181Z,8016
2017-05-03T07:21:39.078Z,8788
2017-05-03T07:22:48.024Z,7220
2017-05-03T07:23:57.240Z,9344
2017-05-03T07:25:06.134Z,8596
2017-05-03T07:26:15.356Z,8132
2017-05-03T07:27:24.251Z,8444
2017-05-03T07:28:33.964Z,8204
2017-05-03T07:29:43.515Z,9012
2017-05-03T07:30:52.414Z,9204
2017-05-03T07:32:01.642Z,9732
2017-05-03T07:33:10.541Z,11296
2017-05-03T07:34:20.071Z,8644
2017-05-03T07:35:29.287Z,7604
2017-05-03T07:36:38.184Z,8088
2017-05-03T07:37:47.090Z,9056
2017-05-03T07:38:56.666Z,9404
2017-05-03T07:40:06.263Z,8104
2017-05-03T07:41:15.171Z,6556
2017-05-03T07:42:24.388Z,6204
2017-05-03T07:43:33.286Z,7412
2017-05-03T07:44:42.827Z,7940
2017-05-03T07:45:52.149Z,8928
2017-05-03T07:47:01.048Z,9364
2017-05-03T07:48:10.264Z,8900
2017-05-03T07:49:19.484Z,8308
2017-05-03T07:50:28.703Z,8732
2017-05-03T07:51:38.121Z,10988
2017-05-03T07:52:47.022Z,10452
2017-05-03T07:53:56.564Z,9196
2017-05-03T07:55:05.456Z,7852
2017-05-03T07:56:14.342Z,7064
2017-05-03T07:57:23.809Z,8480
2017-05-03T07:58:32.706Z,6520
2017-05-03T07:59:41.595Z,8892
2017-05-03T08:00:51.146Z,8856
2017-05-03T08:02:00.368Z,9080
2017-05-03T08:03:09.746Z,10440
2017-05-03T08:04:18.640Z,11012
2017-05-03T08:05:27.861Z,10340
2017-05-03T08:06:37.410Z,9724
2017-05-03T08:07:46.307Z,7952
2017-05-03T08:08:56.057Z,6604
2017-05-03T08:10:05.278Z,8648
2017-05-03T08:11:14.181Z,9756
2017-05-03T08:12:23.403Z,8680
2017-05-03T08:13:32.633Z,10976
2017-05-03T08:14:41.718Z,12508
2017-05-03T08:15:51.261Z,11980
2017-05-03T08:17:00.504Z,9644
2017-05-03T08:18:10.378Z,7340
2017-05-03T08:19:19.599Z,7720
2017-05-03T08:20:28.914Z,9732
2017-05-03T08:21:38.134Z,8428
2017-05-03T08:22:47.039Z,8912
2017-05-03T08:23:56.911Z,10856
2017-05-03T08:25:06.125Z,8372
2017-05-03T08:26:15.636Z,7164
2017-05-03T08:27:24.879Z,10636
2017-05-03T08:28:34.101Z,11512
2017-05-03T08:29:43.653Z,12920
2017-05-03T08:30:52.877Z,10796
2017-05-03T08:32:02.579Z,10968
2017-05-03T08:33:11.482Z,13104
2017-05-03T08:34:20.374Z,13984
2017-05-03T08:35:29.620Z,13200
2017-05-03T08:36:38.851Z,12852
2017-05-03T08:37:47.999Z,13080
2017-05-03T08:38:56.893Z,13392
2017-05-03T08:40:05.787Z,14092
2017-05-03T08:41:14.680Z,14536
2017-05-03T08:42:23.902Z,14456
2017-05-03T08:43:32.892Z,13612
2017-05-03T08:44:41.788Z,12772
2017-05-03T08:45:51.006Z,11340
2017-05-03T08:47:00.220Z,11996
2017-05-03T08:48:09.114Z,12728
2017-05-03T08:49:18.547Z,12856
2017-05-03T08:50:27.439Z,10996
2017-05-03T08:51:36.338Z,10792
2017-05-03T08:52:45.560Z,8964
2017-05-03T08:53:54.781Z,7676
2017-05-03T08:55:04.064Z,7324
2017-05-03T08:56:12.967Z,7712
2017-05-03T08:57:22.195Z,7564
2017-05-03T08:58:31.421Z,7060
2017-05-03T08:59:40.643Z,7176
2017-05-03T09:00:49.592Z,6864
2017-05-03T09:01:58.850Z,6864
2017-05-03T09:03:08.079Z,8128
2017-05-03T09:04:16.977Z,9200
2017-05-03T09:05:25.877Z,8844
2017-05-03T09:06:34.869Z,9524
2017-05-03T09:07:44.741Z,9304
2017-05-03T09:08:53.639Z,10164
2017-05-03T09:10:02.862Z,9388
2017-05-03T09:11:12.088Z,9880
2017-05-03T09:12:21.150Z,9672
2017-05-03T09:13:30.058Z,10504
2017-05-03T09:14:38.962Z,10448
2017-05-03T09:15:48.197Z,10472
2017-05-03T09:16:57.416Z,12568
2017-05-03T09:18:06.507Z,11020
2017-05-03T09:19:15.730Z,11148
2017-05-03T09:20:24.628Z,11088
2017-05-03T09:21:34.181Z,12376
2017-05-03T09:22:43.403Z,12300
2017-05-03T09:23:52.454Z,13544
2017-05-03T09:25:01.349Z,13580
2017-05-03T09:26:10.243Z,10964
2017-05-03T09:27:19.141Z,9536
2017-05-03T09:28:28.359Z,12796
2017-05-03T09:29:37.656Z,14584
2017-05-03T09:30:46.556Z,14588
2017-05-03T09:31:55.454Z,12700
2017-05-03T09:33:05.328Z,8580
2017-05-03T09:34:14.225Z,7072
2017-05-03T09:35:23.399Z,7196
2017-05-03T09:36:32.626Z,6960
2017-05-03T09:37:41.524Z,6184
2017-05-03T09:38:50.423Z,7924
2017-05-03T09:39:59.646Z,10612
2017-05-03T09:41:08.923Z,12648
2017-05-03T09:42:17.826Z,13316
2017-05-03T09:43:26.722Z,11596
2017-05-03T09:44:36.269Z,11528
2017-05-03T09:45:45.497Z,11248
2017-05-03T09:46:54.767Z,11644
2017-05-03T09:48:03.995Z,11312
2017-05-03T09:49:12.894Z,10960
2017-05-03T09:50:22.114Z,15696
2017-05-03T09:51:31.009Z,18432
2017-05-03T09:52:39.950Z,19552
2017-05-03T09:53:49.173Z,19424
2017-05-03T09:54:58.125Z,18688
2017-05-03T09:56:07.347Z,17728
2017-05-03T09:57:16.242Z,18016
2017-05-03T09:58:25.540Z,18720
2017-05-03T09:59:34.766Z,18336
2017-05-03T10:00:43.660Z,17600
2017-05-03T10:01:52.554Z,16068
2017-05-03T10:03:01.453Z,13564
2017-05-03T10:04:10.400Z,12300
2017-05-03T10:05:19.300Z,13712
2017-05-03T10:06:28.196Z,15424
2017-05-03T10:07:37.088Z,13752
2017-05-03T10:08:46.316Z,15404
2017-05-03T10:09:55.266Z,15232
2017-05-03T10:11:04.495Z,14736
2017-05-03T10:12:13.717Z,13388
2017-05-03T10:13:22.939Z,13464
2017-05-03T10:14:32.166Z,13920
2017-05-03T10:15:41.534Z,16864
2017-05-03T10:16:50.433Z,18368
2017-05-03T10:17:59.653Z,18112
2017-05-03T10:19:08.882Z,17056
2017-05-03T10:20:17.777Z,14204
2017-05-03T10:21:27.005Z,11520
2017-05-03T10:22:35.907Z,11240
2017-05-03T10:23:45.783Z,13256
2017-05-03T10:24:55.322Z,12040
2017-05-03T10:26:04.876Z,10664
2017-05-03T10:27:14.096Z,9268
2017-05-03T10:28:23.312Z,9644
2017-05-03T10:29:32.589Z,10668
2017-05-03T10:30:41.803Z,11148
2017-05-03T10:31:51.022Z,12332
2017-05-03T10:33:00.024Z,11024
2017-05-03T10:34:09.568Z,9284
2017-05-03T10:35:18.457Z,8688
2017-05-03T10:36:27.353Z,10608
2017-05-03T10:37:36.573Z,12064
2017-05-03T10:38:45.905Z,15624
2017-05-03T10:39:54.797Z,17184
2017-05-03T10:41:03.689Z,14420
2017-05-03T10:42:12.578Z,12624
2017-05-03T10:43:21.472Z,13376
2017-05-03T10:44:30.411Z,11852
2017-05-03T10:45:39.302Z,11132
2017-05-03T10:46:48.519Z,10316
2017-05-03T10:47:58.061Z,9344
2017-05-03T10:49:07.277Z,10868
2017-05-03T10:50:16.641Z,13868
2017-05-03T10:51:25.863Z,14320
2017-05-03T10:52:34.767Z,12424
2017-05-03T10:53:43.986Z,11724
2017-05-03T10:54:53.529Z,13436
2017-05-03T10:56:02.799Z,13496
2017-05-03T10:57:11.695Z,11416
2017-05-03T10:58:21.251Z,9648
2017-05-03T10:59:30.143Z,9508
2017-05-03T11:00:39.683Z,9632
2017-05-03T11:01:49.051Z,11356
2017-05-03T11:02:58.270Z,15232
2017-05-03T11:04:07.162Z,20448
2017-05-03T11:05:16.379Z,22592
2017-05-03T11:06:25.593Z,19520
2017-05-03T11:07:35.294Z,17536
2017-05-03T11:08:44.835Z,16928
2017-05-03T11:09:53.727Z,15204
2017-05-03T11:11:02.945Z,13060
2017-05-03T11:12:11.833Z,10936
2017-05-03T11:13:21.020Z,9800
2017-05-03T11:14:30.567Z,8928
2017-05-03T11:15:40.114Z,8188
2017-05-03T11:16:49.009Z,9868
2017-05-03T11:17:57.906Z,12164
2017-05-03T11:19:06.847Z,15044
2017-05-03T11:20:16.063Z,19840
2017-05-03T11:21:25.282Z,23008
2017-05-03T11:22:34.171Z,20768
2017-05-03T11:23:43.073Z,17888
2017-05-03T11:24:51.970Z,14304
2017-05-03T11:26:00.866Z,10036
2017-05-03T11:27:10.086Z,6584
2017-05-03T11:28:19.001Z,5064
2017-05-03T11:29:27.892Z,4484
2017-05-03T11:30:37.260Z,5124
2017-05-03T11:31:46.162Z,8564
2017-05-03T11:32:55.055Z,13444
2017-05-03T11:34:04.273Z,16832
2017-05-03T11:35:13.164Z,18432
2017-05-03T11:36:22.255Z,18784
2017-05-03T11:37:31.801Z,15768
2017-05-03T11:38:41.020Z,14380
2017-05-03T11:39:49.912Z,14152
2017-05-03T11:40:58.805Z,14520
2017-05-03T11:42:07.850Z,13780
2017-05-03T11:43:16.746Z,12760
2017-05-03T11:44:25.639Z,12256
2017-05-03T11:45:34.861Z,12012
2017-05-03T11:46:44.076Z,12012
2017-05-03T11:47:53.392Z,12204
2017-05-03T11:49:02.608Z,12324
2017-05-03T11:50:11.499Z,12532
2017-05-03T11:51:20.399Z,12848
2017-05-03T11:52:29.300Z,13432
2017-05-03T11:53:38.666Z,14932
2017-05-03T11:54:47.881Z,17344
2017-05-03T11:55:56.775Z,19104
2017-05-03T11:57:05.993Z,22784
2017-05-03T11:58:14.896Z,25248
2017-05-03T11:59:23.945Z,26912
2017-05-03T12:00:32.854Z,27296
2017-05-03T12:01:41.843Z,22656
2017-05-03T12:02:51.066Z,20640
2017-05-03T12:04:00.286Z,39680
2017-05-03T12:05:09.980Z,60608
2017-05-03T12:06:18.872Z,29888
2017-05-03T12:07:28.417Z,32736
2017-05-03T12:08:37.639Z,27808
2017-05-03T12:09:46.538Z,26240
2017-05-03T12:10:55.489Z,27232
2017-05-03T12:12:04.389Z,26592
2017-05-03T12:13:13.408Z,32608
2017-05-03T12:14:22.942Z,31168
2017-05-03T12:15:31.836Z,30912
2017-05-03T12:16:40.825Z,33824
2017-05-03T12:17:49.728Z,40288
2017-05-03T12:18:59.295Z,38208
2017-05-03T12:20:08.195Z,38144
2017-05-03T12:21:17.099Z,52832
2017-05-03T12:22:26.372Z,35040
2017-05-03T12:23:35.934Z,27232
2017-05-03T12:24:45.155Z,25344
2017-05-03T12:25:54.053Z,23808
2017-05-03T12:27:02.954Z,21696
2017-05-03T12:28:12.634Z,23936
2017-05-03T12:29:22.181Z,62880
2017-05-03T12:30:31.104Z,46976
2017-05-03T12:31:40.337Z,42688
2017-05-03T12:32:49.892Z,35968
2017-05-03T12:33:59.557Z,35872
2017-05-03T12:35:08.784Z,31232
2017-05-03T12:36:17.700Z,31968
2017-05-03T12:37:26.931Z,31392
2017-05-03T12:38:35.828Z,30848
2017-05-03T12:39:45.206Z,24640
2017-05-03T12:40:54.429Z,19904
2017-05-03T12:42:03.329Z,20224
2017-05-03T12:43:12.230Z,21312
2017-05-03T12:44:21.459Z,22240
2017-05-03T12:45:30.509Z,24704
2017-05-03T12:46:39.413Z,78368
2017-05-03T12:47:48.312Z,62016
2017-05-03T12:48:57.215Z,27744
2017-05-03T12:50:06.524Z,27232
2017-05-03T12:51:15.577Z,29824
2017-05-03T12:52:24.807Z,36320
2017-05-03T12:53:34.067Z,29248
2017-05-03T12:54:43.295Z,26944
2017-05-03T12:55:52.223Z,27264
2017-05-03T12:57:01.173Z,28544
2017-05-03T12:58:10.071Z,44480
2017-05-03T12:59:18.968Z,48608
2017-05-03T13:00:28.203Z,33504
2017-05-03T13:01:37.104Z,57600
2017-05-03T13:02:46.855Z,43744
2017-05-03T13:03:55.758Z,89728
2017-05-03T13:05:04.991Z,41376
2017-05-03T13:06:13.889Z,42048
2017-05-03T13:07:22.798Z,43872
2017-05-03T13:08:31.803Z,84384
2017-05-03T13:09:41.049Z,43072
2017-05-03T13:10:50.276Z,37792
2017-05-03T13:11:59.179Z,29120
2017-05-03T13:13:08.409Z,22464
2017-05-03T13:14:17.636Z,15752
2017-05-03T13:15:26.865Z,12416
2017-05-03T13:16:36.098Z,10184
2017-05-03T13:17:45.325Z,8792
2017-05-03T13:18:54.551Z,7524
2017-05-03T13:20:03.501Z,6708
2017-05-03T13:21:12.399Z,6216
2017-05-03T13:22:21.627Z,6384
2017-05-03T13:23:30.849Z,6364
2017-05-03T13:24:39.749Z,6512
2017-05-03T13:25:49.270Z,6416
2017-05-03T13:26:58.472Z,6476
2017-05-03T13:28:07.927Z,6824
2017-05-03T13:29:16.887Z,7360
2017-05-03T13:30:26.592Z,7732
2017-05-03T13:31:35.515Z,7572
2017-05-03T13:32:45.063Z,7460
2017-05-03T13:33:53.965Z,7596
2017-05-03T13:35:02.860Z,7788
2017-05-03T13:36:11.888Z,7884
2017-05-03T13:37:20.789Z,8012
2017-05-03T13:38:30.014Z,8388
2017-05-03T13:39:39.234Z,7740
2017-05-03T13:40:48.132Z,7160
2017-05-03T13:41:57.031Z,7072
2017-05-03T13:43:06.251Z,7444
2017-05-03T13:44:15.149Z,7380
2017-05-03T13:45:24.046Z,6796
2017-05-03T13:46:33.593Z,6824
2017-05-03T13:47:42.812Z,7876
2017-05-03T13:48:52.051Z,9688
2017-05-03T13:50:01.627Z,12360
2017-05-03T13:51:11.180Z,15864
2017-05-03T13:52:20.076Z,19008
2017-05-03T13:53:28.976Z,23296
2017-05-03T13:54:37.870Z,36832
2017-05-03T13:55:46.767Z,74784
2017-05-03T13:56:56.324Z,31712
2017-05-03T13:58:05.547Z,31808
2017-05-03T13:59:14.447Z,30272
2017-05-03T14:00:23.679Z,27424
2017-05-03T14:01:32.607Z,24544
2017-05-03T14:02:42.158Z,30432
2017-05-03T14:03:51.381Z,19520
2017-05-03T14:05:01.270Z,19840
2017-05-03T14:06:10.188Z,21952
2017-05-03T14:07:19.440Z,24352
2017-05-03T14:08:28.662Z,26592
2017-05-03T14:09:37.569Z,31424
2017-05-03T14:10:46.807Z,42464
2017-05-03T14:11:56.039Z,30144
2017-05-03T14:13:05.097Z,27072
2017-05-03T14:14:14.016Z,26624
2017-05-03T14:15:23.239Z,24448
2017-05-03T14:16:32.138Z,24896
2017-05-03T14:17:41.055Z,26624
2017-05-03T14:18:50.383Z,26080
2017-05-03T14:19:59.299Z,28800
2017-05-03T14:21:08.852Z,38688
2017-05-03T14:22:18.080Z,36832
2017-05-03T14:23:27.635Z,38688
2017-05-03T14:24:37.037Z,76768
2017-05-03T14:25:46.272Z,56896
2017-05-03T14:26:55.492Z,52096
2017-05-03T14:28:04.738Z,72640
2017-05-03T14:29:14.293Z,66560
2017-05-03T14:30:23.347Z,68672
2017-05-03T14:31:32.252Z,64672
2017-05-03T14:32:41.478Z,70464
2017-05-03T14:33:50.709Z,63520
2017-05-03T14:34:59.616Z,56544
2017-05-03T14:36:09.100Z,24000
2017-05-03T14:37:18.009Z,44960
2017-05-03T14:38:27.254Z,53184
2017-05-03T14:39:36.842Z,26496
2017-05-03T14:40:45.761Z,16768
2017-05-03T14:41:55.146Z,13072
2017-05-03T14:43:04.722Z,13408
2017-05-03T14:44:13.638Z,13636
2017-05-03T14:45:22.547Z,12436
2017-05-03T14:46:31.453Z,10852
2017-05-03T14:47:40.832Z,10692
2017-05-03T14:48:50.056Z,11752
2017-05-03T14:49:58.955Z,10580
2017-05-03T14:51:07.903Z,10044
2017-05-03T14:52:17.461Z,10836
2017-05-03T14:53:26.560Z,11192
2017-05-03T14:54:35.461Z,10948
2017-05-03T14:55:44.691Z,10420
2017-05-03T14:56:53.927Z,9888
2017-05-03T14:58:03.153Z,9880
2017-05-03T14:59:12.433Z,11232
2017-05-03T15:00:21.673Z,12980
2017-05-03T15:01:30.926Z,15092
2017-05-03T15:02:39.872Z,17248
2017-05-03T15:03:49.109Z,18912
2017-05-03T15:04:58.532Z,20832
2017-05-03T15:06:07.752Z,17600
2017-05-03T15:07:16.650Z,14628
2017-05-03T15:08:25.550Z,14000
2017-05-03T15:09:35.101Z,13836
2017-05-03T15:10:44.150Z,13264
2017-05-03T15:11:53.375Z,12420
2017-05-03T15:13:02.627Z,9788
2017-05-03T15:14:11.846Z,9212
2017-05-03T15:15:20.741Z,9688
2017-05-03T15:16:30.439Z,10048
2017-05-03T15:17:39.663Z,9508
2017-05-03T15:18:48.565Z,8856
2017-05-03T15:19:58.112Z,8924
2017-05-03T15:21:07.020Z,9160
2017-05-03T15:22:16.013Z,9632
2017-05-03T15:23:25.566Z,10712
2017-05-03T15:24:35.111Z,11840
2017-05-03T15:25:44.332Z,12220
2017-05-03T15:26:53.558Z,12224
2017-05-03T15:28:02.930Z,12024
2017-05-03T15:29:11.830Z,12108
2017-05-03T15:30:20.726Z,12544
2017-05-03T15:31:29.626Z,13124
2017-05-03T15:32:38.848Z,13820
2017-05-03T15:33:47.899Z,14652