createdAt,value
2018-09-30T00:01:47.862Z,0.00
2018-09-30T00:02:48.334Z,0.00
2018-09-30T00:04:42.304Z,0.00
2018-09-30T00:05:41.791Z,0.00
2018-09-30T00:07:37.714Z,0.00
2018-09-30T00:08:37.719Z,0.00
2018-09-30T00:10:31.168Z,0.00
2018-09-30T00:11:31.154Z,0.00
2018-09-30T00:13:25.616Z,0.00
2018-09-30T00:14:26.104Z,0.00
2018-09-30T00:16:20.039Z,0.00
2018-09-30T00:17:20.012Z,0.00
2018-09-30T00:19:14.959Z,0.00
2018-09-30T00:20:14.443Z,0.00
2018-09-30T00:22:09.399Z,0.00
2018-09-30T00:23:07.880Z,0.00
2018-09-30T00:25:02.825Z,0.00
2018-09-30T00:26:02.816Z,0.00
2018-09-30T00:27:55.700Z,0.00
2018-09-30T00:28:56.218Z,0.00
2018-09-30T00:30:51.628Z,0.00
2018-09-30T00:31:51.623Z,0.00
2018-09-30T00:33:45.573Z,0.00
2018-09-30T00:34:45.040Z,0.00
2018-09-30T00:36:40.493Z,0.00
2018-09-30T00:37:39.996Z,0.00
2018-09-30T00:39:33.897Z,0.00
2018-09-30T00:40:33.901Z,0.00
2018-09-30T00:42:29.345Z,0.00
2018-09-30T00:43:28.331Z,0.00
2018-09-30T00:45:23.710Z,0.00
2018-09-30T00:46:22.728Z,0.00
2018-09-30T00:48:19.686Z,0.00
2018-09-30T00:49:17.167Z,0.00
2018-09-30T00:51:13.109Z,0.00
2018-09-30T00:52:12.119Z,0.00
2018-09-30T00:54:07.965Z,0.00
2018-09-30T00:55:06.544Z,0.00
2018-09-30T00:56:59.955Z,0.00
2018-09-30T00:57:59.424Z,0.00
2018-09-30T00:59:53.842Z,0.00
2018-09-30T01:00:54.381Z,0.00
2018-09-30T01:02:48.291Z,0.00
2018-09-30T01:03:48.254Z,0.00
2018-09-30T01:05:43.199Z,0.00
2018-09-30T01:06:42.671Z,0.00
2018-09-30T01:08:37.107Z,0.00
2018-09-30T01:09:37.101Z,0.00
2018-09-30T01:11:32.054Z,0.00
2018-09-30T01:12:31.043Z,0.00
2018-09-30T01:14:26.484Z,0.00
2018-09-30T01:15:26.968Z,0.00
2018-09-30T01:17:19.867Z,0.00
2018-09-30T01:18:19.862Z,0.00
2018-09-30T01:20:14.314Z,0.00
2018-09-30T01:21:14.822Z,0.00
2018-09-30T01:23:09.731Z,0.00
2018-09-30T01:24:08.725Z,0.00
2018-09-30T01:26:04.664Z,0.00
2018-09-30T01:27:05.164Z,0.00
2018-09-30T01:28:59.114Z,0.00
2018-09-30T01:29:59.594Z,0.00
2018-09-30T01:31:53.530Z,0.00
2018-09-30T01:32:53.489Z,0.00
2018-09-30T01:34:47.905Z,0.00
2018-09-30T01:35:47.909Z,0.00
2018-09-30T01:37:42.323Z,0.00
2018-09-30T01:38:42.849Z,0.00
2018-09-30T01:40:36.768Z,0.00
2018-09-30T01:41:37.269Z,0.00
2018-09-30T01:43:31.172Z,0.00
2018-09-30T01:44:31.185Z,0.00
2018-09-30T01:46:26.114Z,0.00
2018-09-30T01:47:25.593Z,0.00
2018-09-30T01:49:19.065Z,0.00
2018-09-30T01:50:19.529Z,0.00
2018-09-30T01:52:13.494Z,0.00
2018-09-30T01:53:13.979Z,0.00
2018-09-30T01:55:09.394Z,0.00
2018-09-30T01:56:08.387Z,0.00
2018-09-30T01:58:01.268Z,0.00
2018-09-30T01:59:01.277Z,0.00
2018-09-30T02:00:55.687Z,0.00
2018-09-30T02:01:55.677Z,0.00
2018-09-30T02:03:50.116Z,0.00
2018-09-30T02:04:50.104Z,0.00
2018-09-30T02:06:46.056Z,0.00
2018-09-30T02:07:45.053Z,0.00
2018-09-30T02:09:38.964Z,0.00
2018-09-30T02:10:38.958Z,0.00
2018-09-30T02:12:33.394Z,0.00
2018-09-30T02:13:33.917Z,0.00
2018-09-30T02:15:27.794Z,0.00
2018-09-30T02:16:27.790Z,0.00
2018-09-30T02:18:22.715Z,0.00
2018-09-30T02:19:22.215Z,0.00
2018-09-30T02:21:19.161Z,0.00
2018-09-30T02:22:16.645Z,0.00
2018-09-30T02:24:11.070Z,0.00
2018-09-30T02:25:11.075Z,0.00
2018-09-30T02:27:05.527Z,0.00
2018-09-30T02:28:05.485Z,0.00
2018-09-30T02:30:00.419Z,0.00
2018-09-30T02:30:59.897Z,0.00
2018-09-30T02:32:54.850Z,0.00
2018-09-30T02:33:54.340Z,0.00
2018-09-30T02:35:49.289Z,0.00
2018-09-30T02:36:48.733Z,0.00
2018-09-30T02:38:43.194Z,0.00
2018-09-30T02:39:43.155Z,0.00
2018-09-30T02:41:38.124Z,0.00
2018-09-30T02:42:37.595Z,0.00
2018-09-30T02:44:32.054Z,0.00
2018-09-30T02:45:32.529Z,0.00
2018-09-30T02:47:28.489Z,0.00
2018-09-30T02:48:27.954Z,0.00
2018-09-30T02:50:21.910Z,0.00
2018-09-30T02:51:21.390Z,0.00
2018-09-30T02:53:17.293Z,0.00
2018-09-30T02:54:17.314Z,0.00
2018-09-30T02:56:14.246Z,0.00
2018-09-30T02:57:13.213Z,0.00
2018-09-30T02:59:07.634Z,0.00
2018-09-30T03:00:08.166Z,0.00
2018-09-30T03:02:02.099Z,0.00
2018-09-30T03:03:02.069Z,0.00
2018-09-30T03:04:55.473Z,0.00
2018-09-30T03:05:56.026Z,0.00
2018-09-30T03:07:50.463Z,0.00
2018-09-30T03:08:49.925Z,0.00
2018-09-30T03:10:44.352Z,0.00
2018-09-30T03:11:44.341Z,0.00
2018-09-30T03:13:38.805Z,0.00
2018-09-30T03:14:39.292Z,0.00
2018-09-30T03:16:33.232Z,0.00
2018-09-30T03:17:33.187Z,0.00
2018-09-30T03:19:28.638Z,0.00
2018-09-30T03:20:28.136Z,0.00
2018-09-30T03:22:21.034Z,0.00
2018-09-30T03:23:21.028Z,0.00
2018-09-30T03:25:15.994Z,0.00
2018-09-30T03:26:15.973Z,0.00
2018-09-30T03:28:09.869Z,0.00
2018-09-30T03:29:09.843Z,0.00
2018-09-30T03:31:04.808Z,0.00
2018-09-30T03:32:04.264Z,0.00
2018-09-30T03:33:58.704Z,0.00
2018-09-30T03:34:58.697Z,0.00
2018-09-30T03:36:53.145Z,0.00
2018-09-30T03:37:53.122Z,0.00
2018-09-30T03:39:47.534Z,0.00
2018-09-30T03:40:47.527Z,0.00
2018-09-30T03:42:42.023Z,0.00
2018-09-30T03:43:41.958Z,0.00
2018-09-30T03:45:36.362Z,0.00
2018-09-30T03:46:36.374Z,0.00
2018-09-30T03:48:30.847Z,0.00
2018-09-30T03:49:30.802Z,0.00
2018-09-30T03:51:25.247Z,0.00
2018-09-30T03:52:25.233Z,0.00
2018-09-30T03:54:19.672Z,0.00
2018-09-30T03:55:19.658Z,0.00
2018-09-30T03:57:15.554Z,0.00
2018-09-30T03:58:16.099Z,0.00
2018-09-30T04:00:09.038Z,0.00
2018-09-30T04:01:08.980Z,0.00
2018-09-30T04:03:04.428Z,0.00
2018-09-30T04:04:03.931Z,0.00
2018-09-30T04:05:56.829Z,0.00
2018-09-30T04:06:56.836Z,0.00
2018-09-30T04:08:51.248Z,0.00
2018-09-30T04:09:51.817Z,0.00
2018-09-30T04:11:46.190Z,0.00
2018-09-30T04:12:46.626Z,0.00
2018-09-30T04:14:39.094Z,0.00
2018-09-30T04:15:39.104Z,0.00
2018-09-30T04:17:35.152Z,0.00
2018-09-30T04:18:35.028Z,0.00
2018-09-30T04:20:30.892Z,0.00
2018-09-30T04:21:29.442Z,0.00
2018-09-30T04:23:23.861Z,0.00
2018-09-30T04:24:23.855Z,0.00
2018-09-30T04:26:18.293Z,0.00
2018-09-30T04:27:18.285Z,0.00
2018-09-30T04:29:12.746Z,0.00
2018-09-30T04:30:12.708Z,0.00
2018-09-30T04:32:06.134Z,0.00
2018-09-30T04:33:06.135Z,0.00
2018-09-30T04:35:01.077Z,0.00
2018-09-30T04:36:02.074Z,0.00
2018-09-30T04:37:54.944Z,0.00
2018-09-30T04:38:54.959Z,0.00
2018-09-30T04:40:50.880Z,0.00
2018-09-30T04:41:50.865Z,0.00
2018-09-30T04:43:45.314Z,0.00
2018-09-30T04:44:45.305Z,0.00
2018-09-30T04:46:40.234Z,0.00
2018-09-30T04:47:39.715Z,0.00
2018-09-30T04:49:34.151Z,0.00
2018-09-30T04:50:34.143Z,0.00
2018-09-30T04:52:27.598Z,0.00
2018-09-30T04:53:27.564Z,0.00
2018-09-30T04:55:22.035Z,0.00
2018-09-30T04:56:22.938Z,0.00
2018-09-30T04:58:15.435Z,0.00
2018-09-30T04:59:15.400Z,0.00
2018-09-30T05:01:10.339Z,0.00
2018-09-30T05:02:09.819Z,4.00
2018-09-30T05:04:05.200Z,0.00
2018-09-30T05:05:04.276Z,4.00
2018-09-30T05:06:57.714Z,4.00
2018-09-30T05:07:58.219Z,4.00
2018-09-30T05:09:52.126Z,8.00
2018-09-30T05:10:52.115Z,8.00
2018-09-30T05:12:46.538Z,8.00
2018-09-30T05:13:47.060Z,12.00
2018-09-30T05:15:41.000Z,16.00
2018-09-30T05:16:40.918Z,20.00
2018-09-30T05:18:35.393Z,24.00
2018-09-30T05:19:35.888Z,28.00
2018-09-30T05:21:30.293Z,36.00
2018-09-30T05:22:29.774Z,40.00
2018-09-30T05:24:24.190Z,52.00
2018-09-30T05:25:24.181Z,56.00
2018-09-30T05:27:18.677Z,68.00
2018-09-30T05:28:18.617Z,80.00
2018-09-30T05:30:13.071Z,96.00
2018-09-30T05:31:13.102Z,104.00
2018-09-30T05:33:06.478Z,124.00
2018-09-30T05:34:06.985Z,136.00
2018-09-30T05:36:02.903Z,160.00
2018-09-30T05:37:02.402Z,168.00
2018-09-30T05:38:57.331Z,192.00
2018-09-30T05:39:56.796Z,204.00
2018-09-30T05:41:51.227Z,228.00
2018-09-30T05:42:51.218Z,240.00
2018-09-30T05:44:45.631Z,264.00
2018-09-30T05:45:45.623Z,280.00
2018-09-30T05:47:40.589Z,304.00
2018-09-30T05:48:40.083Z,316.00
2018-09-30T05:50:33.498Z,340.00
2018-09-30T05:51:33.505Z,352.00
2018-09-30T05:53:27.975Z,376.00
2018-09-30T05:54:27.935Z,388.00
2018-09-30T05:56:22.333Z,416.00
2018-09-30T05:57:22.396Z,428.00
2018-09-30T05:59:19.292Z,452.00
2018-09-30T06:00:18.283Z,464.00
2018-09-30T06:02:12.780Z,488.00
2018-09-30T06:03:12.704Z,500.00
2018-09-30T06:05:07.231Z,524.00
2018-09-30T06:08:01.655Z,560.00
2018-09-30T06:09:01.737Z,572.00
2018-09-30T06:11:19.624Z,600.00
2018-09-30T06:12:22.114Z,608.00
2018-09-30T06:14:18.491Z,632.00
2018-09-30T06:15:18.826Z,640.00
2018-09-30T06:17:12.309Z,664.00
2018-09-30T06:18:12.322Z,676.00
2018-09-30T06:20:05.747Z,692.00
2018-09-30T06:21:05.729Z,704.00
2018-09-30T06:22:59.160Z,724.00
2018-09-30T06:23:59.167Z,732.00
2018-09-30T06:25:54.088Z,748.00
2018-09-30T06:26:54.960Z,760.00
2018-09-30T06:28:53.293Z,772.00
2018-09-30T06:29:47.989Z,784.00
2018-09-30T06:31:42.615Z,796.00
2018-09-30T06:32:42.456Z,808.00
2018-09-30T06:34:39.852Z,824.00
2018-09-30T06:35:38.896Z,832.00
2018-09-30T06:37:34.811Z,848.00
2018-09-30T06:38:34.833Z,852.00
2018-09-30T06:40:28.798Z,868.00
2018-09-30T06:41:28.721Z,872.00
2018-09-30T06:43:23.188Z,884.00
2018-09-30T06:44:23.142Z,884.00
2018-09-30T06:46:16.574Z,900.00
2018-09-30T06:47:16.557Z,904.00
2018-09-30T06:49:13.512Z,916.00
2018-09-30T06:50:10.987Z,920.00
2018-09-30T06:52:06.899Z,932.00
2018-09-30T06:53:06.925Z,936.00
2018-09-30T06:55:00.870Z,944.00
2018-09-30T06:56:02.438Z,952.00
2018-09-30T06:57:54.721Z,964.00
2018-09-30T06:58:55.253Z,968.00
2018-09-30T07:00:49.192Z,976.00
2018-09-30T07:01:49.674Z,984.00
2018-09-30T07:03:47.038Z,988.00
2018-09-30T07:04:44.476Z,992.00
2018-09-30T07:06:38.869Z,1004.00
2018-09-30T07:07:38.842Z,1004.00
2018-09-30T07:09:33.293Z,1016.00
2018-09-30T07:10:33.249Z,1016.00
2018-09-30T07:12:27.665Z,1024.00
2018-09-30T07:13:27.674Z,1024.00
2018-09-30T07:15:21.625Z,1036.00
2018-09-30T07:16:22.543Z,1040.00
2018-09-30T07:18:14.546Z,1044.00
2018-09-30T07:19:14.604Z,1056.00
2018-09-30T07:24:08.828Z,1076.00
2018-09-30T07:25:08.829Z,1080.00
2018-09-30T07:27:02.264Z,1088.00
2018-09-30T07:28:04.788Z,1092.00
2018-09-30T07:30:08.291Z,1096.00
2018-09-30T07:31:01.106Z,1100.00
2018-09-30T07:32:54.216Z,1100.00
2018-09-30T07:33:53.833Z,1108.00
2018-09-30T07:35:49.796Z,1112.00
2018-09-30T07:36:49.654Z,1116.00
2018-09-30T07:38:45.606Z,1120.00
2018-09-30T07:39:45.039Z,1124.00
2018-09-30T07:41:37.602Z,1124.00
2018-09-30T07:42:38.468Z,1112.00
2018-09-30T07:44:33.992Z,1120.00
2018-09-30T07:45:32.040Z,1132.00
2018-09-30T07:47:28.021Z,1148.00
2018-09-30T07:48:28.558Z,1152.00
2018-09-30T07:50:22.329Z,1136.00
2018-09-30T07:51:21.435Z,1128.00
2018-09-30T07:53:14.866Z,1132.00
2018-09-30T07:54:14.843Z,1132.00
2018-09-30T07:56:09.320Z,1140.00
2018-09-30T07:57:09.288Z,1144.00
2018-09-30T07:59:02.766Z,1156.00
2018-09-30T08:02:09.329Z,1176.00
2018-09-30T08:04:31.322Z,1184.00
2018-09-30T08:06:51.183Z,1196.00
2018-09-30T08:07:51.281Z,1200.00
2018-09-30T08:09:45.692Z,1204.00
2018-09-30T08:10:45.683Z,1208.00
2018-09-30T08:12:38.429Z,1204.00
2018-09-30T08:13:38.275Z,1212.00
2018-09-30T08:15:35.673Z,1212.00
2018-09-30T08:16:35.239Z,1216.00
2018-09-30T08:18:31.559Z,1220.00
2018-09-30T08:19:31.014Z,1224.00
2018-09-30T08:21:29.393Z,1228.00
2018-09-30T08:22:29.264Z,1232.00
2018-09-30T08:24:36.380Z,1236.00
2018-09-30T08:25:36.295Z,1240.00
2018-09-30T08:27:32.305Z,1244.00
2018-09-30T08:28:32.291Z,1244.00
2018-09-30T08:30:29.253Z,1240.00
2018-09-30T08:31:28.283Z,1244.00
2018-09-30T08:33:22.820Z,1248.00
2018-09-30T08:34:22.784Z,1248.00
2018-09-30T08:36:16.279Z,1248.00
2018-09-30T08:37:16.311Z,1248.00
2018-09-30T08:39:20.740Z,1252.00
2018-09-30T08:40:10.657Z,1252.00
2018-09-30T08:42:06.705Z,1256.00
2018-09-30T08:43:06.603Z,1256.00
2018-09-30T08:44:59.988Z,1260.00
2018-09-30T08:46:00.571Z,1264.00
2018-09-30T08:47:57.538Z,1264.00
2018-09-30T08:48:55.518Z,1268.00
2018-09-30T08:50:51.465Z,1268.00
2018-09-30T08:51:51.526Z,1264.00
2018-09-30T08:53:45.993Z,1268.00
2018-09-30T08:54:45.940Z,1272.00
2018-09-30T08:56:39.386Z,1280.00
2018-09-30T08:57:39.389Z,1272.00
2018-09-30T08:59:38.466Z,1276.00
2018-09-30T09:00:39.252Z,1284.00
2018-09-30T09:02:35.005Z,1288.00
2018-09-30T09:03:34.289Z,1284.00
2018-09-30T09:05:27.742Z,1284.00
2018-09-30T09:06:27.771Z,1284.00
2018-09-30T09:08:24.718Z,1288.00
2018-09-30T09:09:24.135Z,1288.00
2018-09-30T09:11:19.042Z,1300.00
2018-09-30T09:12:18.425Z,1304.00
2018-09-30T09:14:45.820Z,1304.00
2018-09-30T09:20:56.805Z,1312.00
2018-09-30T09:22:52.209Z,1308.00
2018-09-30T09:23:53.528Z,1312.00
2018-09-30T09:25:50.148Z,1320.00
2018-09-30T09:26:49.182Z,1316.00
2018-09-30T09:28:45.051Z,1324.00
2018-09-30T09:29:45.027Z,1316.00
2018-09-30T09:31:39.476Z,1324.00
2018-09-30T09:32:41.225Z,1320.00
2018-09-30T09:34:45.858Z,1328.00
2018-09-30T09:35:40.242Z,1324.00
2018-09-30T09:37:42.826Z,1268.00
2018-09-30T09:38:36.847Z,1324.00
2018-09-30T09:40:38.604Z,1320.00
2018-09-30T09:41:32.967Z,1324.00
2018-09-30T09:43:50.269Z,1336.00
2018-09-30T09:44:50.328Z,1328.00
2018-09-30T09:46:46.174Z,1344.00
2018-09-30T09:47:46.083Z,1348.00
2018-09-30T09:49:38.225Z,1340.00
2018-09-30T09:50:39.059Z,1336.00
2018-09-30T09:52:32.698Z,1328.00
2018-09-30T09:53:32.703Z,1336.00
2018-09-30T09:55:26.144Z,1332.00
2018-09-30T09:56:26.080Z,1332.00
2018-09-30T09:58:22.091Z,1332.00
2018-09-30T10:00:37.028Z,1340.00
2018-09-30T10:03:07.991Z,1336.00
2018-09-30T10:06:32.682Z,1336.00
2018-09-30T10:09:38.070Z,1336.00
2018-09-30T10:12:17.557Z,1344.00
2018-09-30T10:13:17.743Z,1340.00
2018-09-30T10:15:10.989Z,1344.00
2018-09-30T10:16:10.978Z,1344.00
2018-09-30T10:18:06.968Z,1348.00
2018-09-30T10:19:06.934Z,1348.00
2018-09-30T10:21:01.931Z,1356.00
2018-09-30T10:22:01.469Z,1356.00
2018-09-30T10:23:57.340Z,1356.00
2018-09-30T10:24:57.335Z,1356.00
2018-09-30T10:26:52.784Z,1372.00
2018-09-30T10:27:51.789Z,1360.00
2018-09-30T10:29:45.708Z,1368.00
2018-09-30T10:30:45.729Z,1356.00
2018-09-30T10:32:41.178Z,1360.00
2018-09-30T10:33:41.641Z,1348.00
2018-09-30T10:35:34.546Z,1348.00
2018-09-30T10:36:34.520Z,1356.00
2018-09-30T10:38:29.546Z,1352.00
2018-09-30T10:39:28.981Z,1356.00
2018-09-30T10:41:23.423Z,1356.00
2018-09-30T10:42:23.406Z,1352.00
2018-09-30T10:44:19.874Z,1368.00
2018-09-30T10:45:17.908Z,1364.00
2018-09-30T10:47:12.878Z,1368.00
2018-09-30T10:48:12.336Z,1360.00
2018-09-30T10:50:08.314Z,1372.00
2018-09-30T10:51:09.314Z,1372.00
2018-09-30T10:53:04.253Z,1372.00
2018-09-30T10:54:04.256Z,1380.00
2018-09-30T10:55:58.192Z,1376.00
2018-09-30T10:56:58.291Z,1368.00
2018-09-30T10:58:52.599Z,1372.00
2018-09-30T10:59:52.083Z,1364.00
2018-09-30T11:01:47.041Z,1368.00
2018-09-30T11:02:46.518Z,1372.00
2018-09-30T11:04:40.471Z,1368.00
2018-09-30T11:05:39.956Z,1368.00
2018-09-30T11:07:34.442Z,1352.00
2018-09-30T11:08:35.438Z,1368.00
2018-09-30T11:10:30.433Z,1368.00
2018-09-30T11:11:30.394Z,1356.00
2018-09-30T11:13:24.884Z,1356.00
2018-09-30T11:14:24.865Z,1360.00
2018-09-30T11:16:18.315Z,1356.00
2018-09-30T11:17:18.314Z,1352.00
2018-09-30T11:23:10.197Z,1348.00
2018-09-30T11:24:10.209Z,1344.00
2018-09-30T11:26:05.135Z,1336.00
2018-09-30T11:27:04.618Z,1340.00
2018-09-30T11:29:00.016Z,1344.00
2018-09-30T11:29:58.078Z,1348.00
2018-09-30T11:31:53.094Z,1352.00
2018-09-30T11:32:53.541Z,1352.00
2018-09-30T11:34:47.087Z,1348.00
2018-09-30T11:35:47.089Z,1348.00
2018-09-30T11:37:41.706Z,1352.00
2018-09-30T11:38:41.707Z,1352.00
2018-09-30T11:40:37.673Z,1348.00
2018-09-30T11:41:37.095Z,1348.00
2018-09-30T11:43:30.224Z,1352.00
2018-09-30T11:44:29.688Z,1352.00
2018-09-30T11:46:24.139Z,1352.00
2018-09-30T11:47:24.637Z,1348.00
2018-09-30T11:49:17.646Z,1344.00
2018-09-30T11:50:17.193Z,1348.00
2018-09-30T11:52:10.619Z,1344.00
2018-09-30T11:53:10.722Z,1344.00
2018-09-30T11:55:06.140Z,1304.00
2018-09-30T11:56:05.083Z,1348.00
2018-09-30T11:57:58.555Z,1352.00
2018-09-30T11:58:58.528Z,1356.00
2018-09-30T12:00:52.987Z,1352.00
2018-09-30T12:01:54.400Z,1356.00
2018-09-30T12:03:48.971Z,1352.00
2018-09-30T12:04:48.876Z,1348.00
2018-09-30T12:06:43.376Z,1348.00
2018-09-30T12:07:46.229Z,1344.00
2018-09-30T12:09:36.841Z,1344.00
2018-09-30T12:10:37.724Z,1340.00
2018-09-30T12:12:32.716Z,1352.00
2018-09-30T12:13:32.196Z,1340.00
2018-09-30T12:15:33.008Z,1340.00
2018-09-30T12:16:28.217Z,1336.00
2018-09-30T12:19:12.329Z,1308.00
2018-09-30T12:20:00.617Z,1352.00
2018-09-30T12:22:04.737Z,1340.00
2018-09-30T12:24:40.650Z,1352.00
2018-09-30T12:27:28.628Z,1348.00
2018-09-30T12:27:56.692Z,1336.00
2018-09-30T12:29:50.014Z,1324.00
2018-09-30T12:30:50.520Z,1328.00
2018-09-30T12:32:43.486Z,1328.00
2018-09-30T12:33:43.486Z,1332.00
2018-09-30T12:35:38.436Z,1344.00
2018-09-30T12:36:38.437Z,1332.00
2018-09-30T12:38:32.384Z,1336.00
2018-09-30T12:39:32.383Z,1320.00
2018-09-30T12:41:27.365Z,1336.00
2018-09-30T12:42:26.800Z,1324.00
2018-09-30T12:44:20.759Z,1320.00
2018-09-30T12:45:20.257Z,1320.00
2018-09-30T12:47:14.209Z,1324.00
2018-09-30T12:48:13.680Z,1320.00
2018-09-30T12:50:08.136Z,1316.00
2018-09-30T12:51:08.126Z,1324.00
2018-09-30T12:53:02.570Z,1320.00
2018-09-30T12:54:02.556Z,1316.00
2018-09-30T12:55:57.057Z,1308.00
2018-09-30T12:56:56.398Z,1312.00
2018-09-30T12:58:50.972Z,1316.00
2018-09-30T12:59:50.467Z,1320.00
2018-09-30T13:01:47.426Z,1316.00
2018-09-30T13:02:45.764Z,1312.00
2018-09-30T13:04:40.730Z,1312.00
2018-09-30T13:05:40.239Z,1308.00
2018-09-30T13:07:35.185Z,1304.00
2018-09-30T13:08:34.677Z,1304.00
2018-09-30T13:10:29.138Z,1308.00
2018-09-30T13:11:28.152Z,1308.00
2018-09-30T13:13:23.607Z,1300.00
2018-09-30T13:14:25.316Z,1304.00
2018-09-30T13:16:18.123Z,1320.00
2018-09-30T13:17:17.117Z,1316.00
2018-09-30T13:19:10.574Z,1308.00
2018-09-30T13:20:10.556Z,1324.00
2018-09-30T13:22:06.019Z,1312.00
2018-09-30T13:23:07.030Z,1308.00
2018-09-30T13:25:00.013Z,1300.00
2018-09-30T13:26:00.933Z,1304.00
2018-09-30T13:27:52.975Z,1296.00
2018-09-30T13:28:52.937Z,1296.00
2018-09-30T13:30:48.898Z,1320.00
2018-09-30T13:31:47.902Z,1312.00
2018-09-30T13:33:41.851Z,1304.00
2018-09-30T13:34:40.809Z,1296.00
2018-09-30T13:36:36.273Z,1292.00
2018-09-30T13:37:35.246Z,1288.00
2018-09-30T13:39:29.690Z,1292.00
2018-09-30T13:40:30.264Z,1292.00
2018-09-30T13:42:24.213Z,1288.00
2018-09-30T13:43:25.653Z,1284.00
2018-09-30T13:45:19.102Z,1276.00
2018-09-30T13:46:17.679Z,1280.00
2018-09-30T13:48:12.529Z,1280.00
2018-09-30T13:49:12.036Z,1300.00
2018-09-30T13:51:06.443Z,1280.00
2018-09-30T13:52:05.485Z,1280.00
2018-09-30T13:53:59.913Z,1272.00
2018-09-30T13:54:59.901Z,1272.00
2018-09-30T13:56:53.859Z,1284.00
2018-09-30T13:57:53.359Z,1280.00
2018-09-30T13:59:48.823Z,1276.00
2018-09-30T14:00:47.834Z,1260.00
2018-09-30T14:02:41.298Z,1252.00
2018-09-30T14:03:41.296Z,1256.00
2018-09-30T14:05:35.812Z,1252.00
2018-09-30T14:06:35.804Z,1252.00
2018-09-30T14:08:30.269Z,1260.00
2018-09-30T14:09:30.231Z,1248.00
2018-09-30T14:11:23.694Z,1248.00
2018-09-30T14:12:23.679Z,1240.00
2018-09-30T14:14:18.649Z,1248.00
2018-09-30T14:15:18.123Z,1244.00
2018-09-30T14:17:12.583Z,1244.00
2018-09-30T14:18:12.588Z,1224.00
2018-09-30T14:20:07.032Z,1244.00
2018-09-30T14:21:07.029Z,1240.00
2018-09-30T14:23:01.415Z,1232.00
2018-09-30T14:24:01.424Z,1228.00
2018-09-30T14:25:54.892Z,1220.00
2018-09-30T14:26:54.924Z,1216.00
2018-09-30T14:28:49.348Z,1208.00
2018-09-30T14:29:49.828Z,1204.00
2018-09-30T14:31:43.286Z,1216.00
2018-09-30T14:32:42.737Z,1192.00
2018-09-30T14:34:37.195Z,1180.00
2018-09-30T14:35:37.203Z,1180.00
2018-09-30T14:37:31.630Z,1180.00
2018-09-30T14:38:31.636Z,1172.00
2018-09-30T14:40:26.100Z,1168.00
2018-09-30T14:41:26.093Z,1160.00
2018-09-30T14:43:21.048Z,1156.00
2018-09-30T14:44:21.474Z,1152.00
2018-09-30T14:46:14.942Z,1156.00
2018-09-30T14:47:15.461Z,1148.00
2018-09-30T14:49:09.420Z,1140.00
2018-09-30T14:50:09.390Z,1136.00
2018-09-30T14:52:03.843Z,1140.00
2018-09-30T14:53:03.838Z,1132.00
2018-09-30T14:54:58.800Z,1128.00
2018-09-30T14:55:58.796Z,1128.00
2018-09-30T14:57:52.726Z,1128.00
2018-09-30T14:58:52.740Z,1124.00
2018-09-30T15:00:46.177Z,1128.00
2018-09-30T15:01:46.183Z,1124.00
2018-09-30T15:03:40.598Z,1116.00
2018-09-30T15:04:40.594Z,1120.00
2018-09-30T15:06:37.552Z,1112.00
2018-09-30T15:07:36.531Z,1100.00
2018-09-30T15:09:30.987Z,1124.00
2018-09-30T15:10:31.489Z,1128.00
2018-09-30T15:12:25.432Z,1120.00
2018-09-30T15:13:24.436Z,1108.00
2018-09-30T15:15:18.919Z,1112.00
2018-09-30T15:16:18.908Z,1104.00
2018-09-30T15:18:13.373Z,1100.00
2018-09-30T15:19:13.374Z,1088.00
2018-09-30T15:21:10.246Z,1088.00
2018-09-30T15:22:09.298Z,1076.00
2018-09-30T15:24:05.292Z,1068.00
2018-09-30T15:25:05.242Z,1068.00
2018-09-30T15:27:02.723Z,1060.00
2018-09-30T15:28:01.174Z,1024.00
2018-09-30T15:29:56.134Z,1048.00
2018-09-30T15:30:56.138Z,1044.00
2018-09-30T15:32:50.585Z,1040.00
2018-09-30T15:33:50.604Z,1036.00
2018-09-30T15:35:43.529Z,1032.00
2018-09-30T15:36:43.518Z,1032.00
2018-09-30T15:38:39.478Z,1024.00
2018-09-30T15:39:38.474Z,1024.00
2018-09-30T15:41:33.879Z,1008.00
2018-09-30T15:42:34.415Z,1012.00
2018-09-30T15:44:28.848Z,996.00
2018-09-30T15:45:28.351Z,980.00
2018-09-30T15:47:22.327Z,976.00
2018-09-30T15:48:22.798Z,960.00
2018-09-30T15:50:17.891Z,956.00
2018-09-30T15:51:17.880Z,952.00
2018-09-30T15:53:12.328Z,940.00
2018-09-30T15:54:12.315Z,932.00
2018-09-30T15:56:09.266Z,924.00
2018-09-30T15:57:06.749Z,908.00
2018-09-30T15:59:00.229Z,896.00
2018-09-30T16:00:00.709Z,892.00
2018-09-30T16:01:54.619Z,876.00
2018-09-30T16:02:55.567Z,872.00
2018-09-30T16:04:49.582Z,864.00
2018-09-30T16:05:49.065Z,856.00
2018-09-30T16:07:45.525Z,844.00
2018-09-30T16:08:45.036Z,840.00
2018-09-30T16:10:39.501Z,824.00
2018-09-30T16:11:39.466Z,816.00
2018-09-30T16:13:34.925Z,804.00
2018-09-30T16:14:33.864Z,796.00
2018-09-30T16:16:29.831Z,776.00
2018-09-30T16:17:28.326Z,768.00
2018-09-30T16:19:22.785Z,752.00
2018-09-30T16:20:22.775Z,740.00
2018-09-30T16:22:16.216Z,724.00
2018-09-30T16:23:16.728Z,720.00
2018-09-30T16:25:09.688Z,700.00
2018-09-30T16:26:10.172Z,688.00
2018-09-30T16:28:03.100Z,664.00
2018-09-30T16:29:03.100Z,652.00
2018-09-30T16:30:58.067Z,632.00
2018-09-30T16:31:57.536Z,620.00
2018-09-30T16:33:51.998Z,596.00
2018-09-30T16:34:52.489Z,584.00
2018-09-30T16:36:46.898Z,560.00
2018-09-30T16:37:46.403Z,548.00
2018-09-30T16:39:40.850Z,524.00
2018-09-30T16:40:39.840Z,508.00
2018-09-30T16:42:34.799Z,480.00
2018-09-30T16:43:34.276Z,464.00
2018-09-30T16:45:27.782Z,424.00
2018-09-30T16:46:27.716Z,400.00
2018-09-30T16:48:22.136Z,360.00
2018-09-30T16:49:22.689Z,344.00
2018-09-30T16:51:15.682Z,316.00
2018-09-30T16:52:15.579Z,304.00
2018-09-30T16:54:10.564Z,280.00
2018-09-30T16:55:10.542Z,264.00
2018-09-30T16:57:05.489Z,240.00
2018-09-30T16:58:04.986Z,228.00
2018-09-30T16:59:58.906Z,204.00
2018-09-30T17:00:59.416Z,196.00
2018-09-30T17:02:54.398Z,176.00
2018-09-30T17:03:53.345Z,168.00
2018-09-30T17:05:48.300Z,144.00
2018-09-30T17:06:48.361Z,132.00
2018-09-30T17:08:41.732Z,112.00
2018-09-30T17:09:41.228Z,104.00
2018-09-30T17:11:37.738Z,88.00
2018-09-30T17:12:37.166Z,80.00
2018-09-30T17:14:31.650Z,64.00
2018-09-30T17:15:31.615Z,60.00
2018-09-30T17:17:26.078Z,48.00
2018-09-30T17:18:26.064Z,40.00
2018-09-30T17:20:22.528Z,32.00
2018-09-30T17:23:17.975Z,20.00
2018-09-30T17:24:17.970Z,20.00
2018-09-30T17:26:12.412Z,12.00
2018-09-30T17:27:12.414Z,12.00
2018-09-30T17:29:08.845Z,12.00
2018-09-30T17:30:08.307Z,8.00
2018-09-30T17:32:04.245Z,4.00
2018-09-30T17:33:04.243Z,4.00
2018-09-30T17:35:01.625Z,0.00
2018-09-30T17:35:59.637Z,4.00
2018-09-30T17:37:54.634Z,4.00
2018-09-30T17:38:54.614Z,0.00
2018-09-30T17:40:48.080Z,0.00
2018-09-30T17:41:48.107Z,0.00
2018-09-30T17:43:45.056Z,0.00
2018-09-30T17:44:42.539Z,0.00
2018-09-30T17:46:36.960Z,0.00
2018-09-30T17:47:36.950Z,0.00
2018-09-30T17:49:32.909Z,0.00
2018-09-30T17:50:32.933Z,0.00
2018-09-30T17:52:27.343Z,0.00
2018-09-30T17:53:27.834Z,0.00
2018-09-30T17:55:21.812Z,0.00
2018-09-30T17:56:21.767Z,0.00
2018-09-30T17:58:17.716Z,0.00
2018-09-30T17:59:17.712Z,0.00
2018-09-30T18:01:12.148Z,0.00
2018-09-30T18:02:12.154Z,0.00
2018-09-30T18:04:09.673Z,0.00
2018-09-30T18:05:08.675Z,0.00
2018-09-30T18:07:04.543Z,0.00
2018-09-30T18:08:04.034Z,0.00
2018-09-30T18:09:58.502Z,0.00
2018-09-30T18:10:58.547Z,0.00
2018-09-30T18:12:52.920Z,0.00
2018-09-30T18:13:52.906Z,0.00
2018-09-30T18:15:48.361Z,0.00
2018-09-30T18:16:47.918Z,0.00
2018-09-30T18:18:41.808Z,0.00
2018-09-30T18:19:42.726Z,0.00
2018-09-30T18:21:36.260Z,0.00
2018-09-30T18:22:36.236Z,0.00
2018-09-30T18:24:32.194Z,0.00
2018-09-30T18:25:30.703Z,0.00
2018-09-30T18:27:26.674Z,0.00
2018-09-30T18:28:26.656Z,0.00
2018-09-30T18:30:22.613Z,0.00
2018-09-30T18:31:22.573Z,0.00
2018-09-30T18:33:16.977Z,0.00
2018-09-30T18:34:17.054Z,0.00
2018-09-30T18:36:12.959Z,0.00
2018-09-30T18:37:13.441Z,0.00
2018-09-30T18:39:08.886Z,0.00
2018-09-30T18:40:08.884Z,0.00
2018-09-30T18:42:04.847Z,0.00
2018-09-30T18:43:05.306Z,0.00
2018-09-30T18:45:01.271Z,0.00
2018-09-30T18:46:00.744Z,0.00
2018-09-30T18:47:57.003Z,0.00
2018-09-30T18:48:56.691Z,0.00