createdAt,value
2022-09-10T00:00:07.692Z,0.00
2022-09-10T00:01:07.681Z,0.00
2022-09-10T00:02:07.762Z,0.00
2022-09-10T00:03:07.712Z,0.00
2022-09-10T00:04:07.648Z,0.00
2022-09-10T00:05:07.656Z,0.00
2022-09-10T00:06:07.628Z,0.00
2022-09-10T00:07:07.616Z,0.00
2022-09-10T00:08:07.604Z,0.00
2022-09-10T00:09:07.598Z,0.00
2022-09-10T00:10:07.581Z,0.00
2022-09-10T00:11:07.571Z,0.00
2022-09-10T00:12:07.558Z,0.00
2022-09-10T00:13:07.550Z,0.00
2022-09-10T00:14:07.536Z,0.00
2022-09-10T00:15:07.562Z,0.00
2022-09-10T00:16:07.556Z,0.00
2022-09-10T00:17:07.503Z,0.00
2022-09-10T00:18:07.494Z,0.00
2022-09-10T00:19:07.482Z,0.00
2022-09-10T00:20:07.471Z,0.00
2022-09-10T00:21:07.486Z,0.00
2022-09-10T00:22:07.449Z,0.00
2022-09-10T00:23:07.441Z,0.00
2022-09-10T00:24:07.427Z,0.00
2022-09-10T00:25:08.498Z,0.00
2022-09-10T00:26:07.406Z,0.00
2022-09-10T00:27:07.399Z,0.00
2022-09-10T00:28:07.383Z,0.00
2022-09-10T00:29:07.374Z,0.00
2022-09-10T00:30:07.362Z,0.00
2022-09-10T00:31:07.378Z,0.00
2022-09-10T00:32:07.339Z,0.00
2022-09-10T00:33:07.348Z,0.00
2022-09-10T00:34:07.319Z,0.00
2022-09-10T00:35:07.312Z,0.00
2022-09-10T00:36:07.299Z,0.00
2022-09-10T00:37:07.303Z,0.00
2022-09-10T00:38:07.275Z,0.00
2022-09-10T00:39:07.278Z,0.00
2022-09-10T00:40:07.280Z,0.00
2022-09-10T00:41:07.242Z,0.00
2022-09-10T00:42:07.231Z,0.00
2022-09-10T00:43:07.219Z,0.00
2022-09-10T00:44:07.210Z,0.00
2022-09-10T00:45:07.204Z,0.00
2022-09-10T00:46:07.260Z,0.00
2022-09-10T00:47:07.174Z,0.00
2022-09-10T00:48:07.165Z,0.00
2022-09-10T00:49:07.155Z,0.00
2022-09-10T00:50:07.141Z,0.00
2022-09-10T00:51:07.174Z,0.00
2022-09-10T00:52:07.119Z,0.00
2022-09-10T00:53:07.132Z,0.00
2022-09-10T00:54:07.096Z,0.00
2022-09-10T00:55:07.086Z,0.00
2022-09-10T00:56:07.075Z,0.00
2022-09-10T00:57:07.069Z,0.00
2022-09-10T00:58:07.062Z,0.00
2022-09-10T00:59:07.041Z,0.00
2022-09-10T01:00:07.031Z,0.00
2022-09-10T01:01:07.104Z,0.00
2022-09-10T01:02:07.135Z,0.00
2022-09-10T01:03:07.003Z,0.00
2022-09-10T01:04:06.989Z,0.00
2022-09-10T01:05:06.975Z,0.00
2022-09-10T01:06:06.964Z,0.00
2022-09-10T01:07:06.953Z,0.00
2022-09-10T01:08:06.942Z,0.00
2022-09-10T01:09:06.957Z,0.00
2022-09-10T01:10:06.921Z,0.00
2022-09-10T01:11:06.908Z,0.00
2022-09-10T01:12:06.900Z,0.00
2022-09-10T01:13:06.888Z,0.00
2022-09-10T01:14:06.877Z,0.00
2022-09-10T01:15:06.881Z,0.00
2022-09-10T01:16:06.920Z,0.00
2022-09-10T01:17:06.842Z,0.00
2022-09-10T01:18:06.831Z,0.00
2022-09-10T01:19:06.824Z,0.00
2022-09-10T01:20:06.810Z,0.00
2022-09-10T01:21:06.807Z,0.00
2022-09-10T01:22:06.788Z,0.00
2022-09-10T01:23:06.776Z,0.00
2022-09-10T01:24:06.768Z,0.00
2022-09-10T01:25:06.777Z,0.00
2022-09-10T01:26:06.750Z,0.00
2022-09-10T01:27:06.763Z,0.00
2022-09-10T01:28:06.721Z,0.00
2022-09-10T01:29:06.710Z,0.00
2022-09-10T01:30:06.699Z,0.00
2022-09-10T01:31:06.796Z,0.00
2022-09-10T01:32:06.695Z,0.00
2022-09-10T01:33:06.673Z,0.00
2022-09-10T01:34:06.656Z,0.00
2022-09-10T01:35:06.645Z,0.00
2022-09-10T01:36:06.635Z,0.00
2022-09-10T01:37:06.624Z,0.00
2022-09-10T01:38:06.612Z,0.00
2022-09-10T01:39:06.621Z,0.00
2022-09-10T01:40:06.653Z,0.00
2022-09-10T01:41:06.599Z,0.00
2022-09-10T01:42:06.568Z,0.00
2022-09-10T01:43:06.561Z,0.00
2022-09-10T01:44:06.545Z,0.00
2022-09-10T01:45:06.541Z,0.00
2022-09-10T01:46:06.526Z,0.00
2022-09-10T01:47:06.511Z,0.00
2022-09-10T01:48:06.502Z,0.00
2022-09-10T01:49:06.490Z,0.00
2022-09-10T01:50:06.479Z,0.00
2022-09-10T01:51:06.485Z,0.00
2022-09-10T01:52:06.456Z,0.00
2022-09-10T01:53:06.445Z,0.00
2022-09-10T01:54:06.434Z,0.00
2022-09-10T01:55:06.423Z,0.00
2022-09-10T01:56:06.413Z,0.00
2022-09-10T01:57:06.448Z,0.00
2022-09-10T01:58:06.391Z,0.00
2022-09-10T01:59:06.379Z,0.00
2022-09-10T02:00:06.369Z,0.00
2022-09-10T02:01:06.435Z,0.00
2022-09-10T02:02:06.392Z,0.00
2022-09-10T02:03:06.370Z,0.00
2022-09-10T02:04:06.324Z,0.00
2022-09-10T02:05:06.318Z,0.00
2022-09-10T02:06:06.303Z,0.00
2022-09-10T02:07:06.296Z,0.00
2022-09-10T02:08:06.281Z,0.00
2022-09-10T02:09:06.275Z,0.00
2022-09-10T02:10:06.259Z,0.00
2022-09-10T02:11:06.255Z,0.00
2022-09-10T02:12:06.237Z,0.00
2022-09-10T02:13:06.246Z,0.00
2022-09-10T02:14:06.217Z,0.00
2022-09-10T02:15:06.225Z,0.00
2022-09-10T02:16:06.273Z,0.00
2022-09-10T02:17:06.182Z,0.00
2022-09-10T02:18:06.171Z,0.00
2022-09-10T02:19:06.159Z,0.00
2022-09-10T02:20:06.149Z,0.00
2022-09-10T02:21:06.148Z,0.00
2022-09-10T02:22:06.125Z,0.00
2022-09-10T02:23:06.114Z,0.00
2022-09-10T02:24:06.141Z,0.00
2022-09-10T02:25:06.093Z,0.00
2022-09-10T02:26:06.082Z,0.00
2022-09-10T02:27:06.077Z,0.00
2022-09-10T02:28:06.060Z,0.00
2022-09-10T02:29:06.072Z,0.00
2022-09-10T02:30:06.038Z,0.00
2022-09-10T02:31:06.028Z,0.00
2022-09-10T02:32:06.023Z,0.00
2022-09-10T02:33:06.010Z,0.00
2022-09-10T02:34:05.994Z,0.00
2022-09-10T02:35:05.986Z,0.00
2022-09-10T02:36:05.973Z,0.00
2022-09-10T02:37:05.961Z,0.00
2022-09-10T02:38:05.957Z,0.00
2022-09-10T02:39:05.970Z,0.00
2022-09-10T02:40:06.003Z,0.00
2022-09-10T02:41:05.917Z,0.00
2022-09-10T02:42:05.908Z,0.00
2022-09-10T02:43:05.897Z,0.00
2022-09-10T02:44:05.883Z,0.00
2022-09-10T02:45:05.901Z,0.00
2022-09-10T02:46:05.891Z,0.00
2022-09-10T02:47:05.851Z,0.00
2022-09-10T02:48:05.841Z,0.00
2022-09-10T02:49:05.829Z,0.00
2022-09-10T02:50:05.817Z,0.00
2022-09-10T02:51:05.827Z,0.00
2022-09-10T02:52:05.797Z,0.00
2022-09-10T02:53:05.791Z,0.00
2022-09-10T02:54:05.774Z,0.00
2022-09-10T02:55:05.764Z,0.00
2022-09-10T02:56:05.751Z,0.00
2022-09-10T02:57:05.758Z,0.00
2022-09-10T02:58:05.731Z,0.00
2022-09-10T02:59:05.719Z,0.00
2022-09-10T03:00:05.711Z,0.00
2022-09-10T03:01:05.740Z,0.00
2022-09-10T03:02:05.773Z,0.00
2022-09-10T03:03:05.697Z,0.00
2022-09-10T03:04:05.666Z,0.00
2022-09-10T03:05:05.722Z,0.00
2022-09-10T03:06:05.646Z,0.00
2022-09-10T03:07:05.630Z,0.00
2022-09-10T03:08:05.624Z,0.00
2022-09-10T03:09:05.619Z,0.00
2022-09-10T03:10:05.599Z,0.00
2022-09-10T03:11:05.586Z,0.00
2022-09-10T03:12:05.576Z,0.00
2022-09-10T03:13:05.568Z,0.00
2022-09-10T03:14:05.553Z,0.00
2022-09-10T03:15:05.547Z,0.00
2022-09-10T03:16:05.625Z,0.00
2022-09-10T03:17:05.540Z,0.00
2022-09-10T03:18:05.509Z,0.00
2022-09-10T03:19:05.498Z,0.00
2022-09-10T03:20:05.488Z,0.00
2022-09-10T03:21:05.498Z,0.00
2022-09-10T03:22:05.468Z,0.00
2022-09-10T03:23:05.458Z,0.00
2022-09-10T03:24:05.473Z,0.00
2022-09-10T03:25:05.436Z,0.00
2022-09-10T03:26:05.421Z,0.00
2022-09-10T03:27:05.415Z,0.00
2022-09-10T03:28:05.398Z,0.00
2022-09-10T03:29:05.389Z,0.00
2022-09-10T03:30:05.378Z,0.00
2022-09-10T03:31:05.366Z,0.00
2022-09-10T03:32:05.354Z,0.00
2022-09-10T03:33:05.380Z,0.00
2022-09-10T03:34:05.333Z,0.00
2022-09-10T03:35:05.326Z,0.00
2022-09-10T03:36:05.311Z,0.00
2022-09-10T03:37:05.299Z,0.00
2022-09-10T03:38:05.287Z,0.00
2022-09-10T03:39:05.283Z,0.00
2022-09-10T03:40:05.327Z,0.00
2022-09-10T03:41:05.257Z,0.00
2022-09-10T03:42:05.259Z,0.00
2022-09-10T03:43:05.239Z,0.00
2022-09-10T03:44:05.231Z,0.00
2022-09-10T03:45:05.243Z,0.00
2022-09-10T03:46:05.282Z,0.00
2022-09-10T03:47:05.199Z,0.00
2022-09-10T03:48:05.177Z,0.00
2022-09-10T03:49:05.190Z,0.00
2022-09-10T03:50:05.159Z,0.00
2022-09-10T03:51:05.152Z,0.00
2022-09-10T03:52:05.134Z,0.00
2022-09-10T03:53:05.122Z,0.00
2022-09-10T03:54:05.117Z,0.00
2022-09-10T03:55:05.102Z,0.00
2022-09-10T03:56:05.089Z,0.00
2022-09-10T03:57:05.099Z,0.00
2022-09-10T03:58:05.067Z,0.00
2022-09-10T03:59:05.061Z,0.00
2022-09-10T04:00:05.050Z,0.00
2022-09-10T04:01:05.117Z,0.00
2022-09-10T04:02:05.051Z,0.00
2022-09-10T04:03:05.020Z,0.00
2022-09-10T04:04:05.001Z,0.00
2022-09-10T04:05:05.015Z,0.00
2022-09-10T04:06:04.985Z,0.00
2022-09-10T04:07:04.973Z,0.00
2022-09-10T04:08:04.957Z,0.00
2022-09-10T04:09:04.981Z,0.00
2022-09-10T04:10:04.934Z,0.00
2022-09-10T04:11:04.925Z,0.00
2022-09-10T04:12:04.912Z,0.00
2022-09-10T04:13:04.903Z,0.00
2022-09-10T04:14:04.891Z,0.00
2022-09-10T04:15:04.887Z,0.00
2022-09-10T04:16:04.946Z,0.00
2022-09-10T04:17:04.859Z,0.00
2022-09-10T04:18:04.851Z,0.00
2022-09-10T04:19:04.838Z,0.00
2022-09-10T04:20:04.829Z,0.00
2022-09-10T04:21:04.864Z,0.00
2022-09-10T04:22:04.803Z,0.00
2022-09-10T04:23:04.793Z,0.00
2022-09-10T04:24:04.781Z,0.00
2022-09-10T04:25:04.771Z,0.00
2022-09-10T04:26:04.760Z,0.00
2022-09-10T04:27:04.756Z,0.00
2022-09-10T04:28:04.736Z,0.00
2022-09-10T04:29:04.730Z,0.00
2022-09-10T04:30:04.715Z,0.00
2022-09-10T04:33:24.978Z,0.00
2022-09-10T04:34:24.939Z,0.00
2022-09-10T04:35:24.927Z,0.00
2022-09-10T04:36:24.934Z,0.00
2022-09-10T04:37:24.906Z,0.00
2022-09-10T04:38:24.894Z,0.00
2022-09-10T04:39:24.902Z,0.00
2022-09-10T04:40:24.872Z,0.00
2022-09-10T04:41:24.863Z,0.00
2022-09-10T04:42:24.852Z,0.00
2022-09-10T04:43:24.839Z,0.00
2022-09-10T04:44:24.828Z,0.00
2022-09-10T04:45:24.983Z,0.00
2022-09-10T04:46:24.806Z,0.00
2022-09-10T04:47:24.796Z,0.00
2022-09-10T04:48:24.784Z,0.00
2022-09-10T04:49:24.773Z,0.00
2022-09-10T04:50:24.763Z,0.00
2022-09-10T04:51:24.783Z,0.00
2022-09-10T04:52:24.760Z,0.00
2022-09-10T04:53:24.729Z,0.00
2022-09-10T04:54:24.718Z,0.00
2022-09-10T04:55:24.706Z,0.00
2022-09-10T04:56:24.697Z,0.00
2022-09-10T04:57:24.697Z,0.00
2022-09-10T04:58:24.674Z,0.00
2022-09-10T04:59:24.665Z,0.00
2022-09-10T05:00:24.651Z,0.00
2022-09-10T05:01:24.673Z,0.00
2022-09-10T05:02:24.710Z,0.00
2022-09-10T05:03:24.625Z,0.00
2022-09-10T05:04:24.608Z,0.00
2022-09-10T05:05:24.597Z,0.00
2022-09-10T05:06:24.586Z,0.00
2022-09-10T05:07:24.575Z,0.00
2022-09-10T05:08:24.581Z,0.00
2022-09-10T05:09:24.588Z,0.00
2022-09-10T05:10:24.545Z,5.62
2022-09-10T05:11:24.532Z,5.62
2022-09-10T05:12:24.519Z,5.62
2022-09-10T05:13:24.510Z,5.62
2022-09-10T05:14:24.497Z,5.62
2022-09-10T05:15:24.503Z,5.62
2022-09-10T05:16:24.555Z,5.62
2022-09-10T05:17:24.464Z,5.62
2022-09-10T05:18:24.454Z,5.62
2022-09-10T05:19:24.443Z,5.62
2022-09-10T05:20:24.431Z,5.62
2022-09-10T05:21:24.427Z,5.62
2022-09-10T05:22:24.409Z,5.62
2022-09-10T05:23:24.399Z,5.62
2022-09-10T05:24:24.407Z,5.62
2022-09-10T05:25:24.381Z,5.62
2022-09-10T05:26:24.367Z,5.62
2022-09-10T05:27:24.388Z,5.62
2022-09-10T05:28:24.343Z,5.62
2022-09-10T05:29:24.332Z,5.62
2022-09-10T05:30:24.322Z,5.62
2022-09-10T05:31:24.335Z,5.62
2022-09-10T05:32:24.299Z,5.62
2022-09-10T05:33:24.293Z,5.62
2022-09-10T05:34:24.276Z,5.62
2022-09-10T05:35:24.266Z,5.62
2022-09-10T05:36:24.255Z,5.62
2022-09-10T05:37:24.244Z,5.62
2022-09-10T05:38:24.233Z,5.62
2022-09-10T05:39:24.229Z,5.62
2022-09-10T05:40:24.230Z,5.62
2022-09-10T05:41:24.200Z,5.62
2022-09-10T05:42:24.190Z,5.62
2022-09-10T05:43:24.178Z,5.62
2022-09-10T05:44:24.167Z,5.62
2022-09-10T05:45:24.176Z,5.62
2022-09-10T05:46:24.145Z,5.62
2022-09-10T05:47:24.133Z,5.62
2022-09-10T05:48:24.123Z,5.62
2022-09-10T05:49:24.111Z,5.62
2022-09-10T05:50:24.100Z,5.62
2022-09-10T05:51:24.107Z,5.62
2022-09-10T05:52:24.080Z,5.62
2022-09-10T05:53:24.068Z,5.62
2022-09-10T05:54:24.057Z,11.25
2022-09-10T05:55:24.044Z,11.25
2022-09-10T05:56:24.084Z,11.25
2022-09-10T05:57:24.029Z,11.25
2022-09-10T05:58:24.011Z,11.25
2022-09-10T05:59:24.003Z,11.25
2022-09-10T06:00:23.990Z,11.25
2022-09-10T06:01:23.981Z,11.25
2022-09-10T06:02:24.522Z,11.25
2022-09-10T06:03:23.989Z,11.25
2022-09-10T06:04:23.945Z,11.25
2022-09-10T06:05:23.936Z,11.25
2022-09-10T06:06:23.924Z,11.25
2022-09-10T06:07:23.913Z,11.25
2022-09-10T06:08:23.904Z,11.25
2022-09-10T06:09:23.897Z,11.25
2022-09-10T06:10:23.879Z,11.25
2022-09-10T06:11:23.869Z,11.25
2022-09-10T06:12:23.876Z,11.25
2022-09-10T06:13:23.848Z,11.25
2022-09-10T06:14:23.836Z,11.25
2022-09-10T06:15:23.847Z,11.25
2022-09-10T06:16:23.849Z,11.25
2022-09-10T06:17:23.818Z,11.25
2022-09-10T06:18:23.792Z,11.25
2022-09-10T06:19:23.780Z,11.25
2022-09-10T06:20:23.770Z,11.25
2022-09-10T06:21:27.966Z,11.25
2022-09-10T06:22:23.750Z,11.25
2022-09-10T06:23:23.736Z,11.25
2022-09-10T06:24:23.724Z,11.25
2022-09-10T06:25:23.713Z,11.25
2022-09-10T06:26:23.702Z,11.25
2022-09-10T06:27:23.706Z,11.25
2022-09-10T06:28:23.699Z,11.25
2022-09-10T06:29:23.672Z,11.25
2022-09-10T06:30:23.659Z,11.25
2022-09-10T06:31:23.648Z,11.25
2022-09-10T06:32:23.637Z,11.25
2022-09-10T06:33:23.633Z,11.25
2022-09-10T06:34:23.615Z,11.25
2022-09-10T06:35:23.604Z,11.25
2022-09-10T06:36:23.592Z,11.25
2022-09-10T06:37:23.582Z,11.25
2022-09-10T06:38:23.570Z,11.25
2022-09-10T06:39:23.589Z,11.25
2022-09-10T06:40:23.551Z,11.25
2022-09-10T06:41:23.538Z,11.25
2022-09-10T06:42:23.525Z,11.25
2022-09-10T06:43:23.514Z,11.25
2022-09-10T06:44:23.522Z,11.25
2022-09-10T06:45:23.501Z,11.25
2022-09-10T06:48:06.825Z,11.25
2022-09-10T06:48:43.283Z,11.25
2022-09-10T06:49:24.448Z,11.25
2022-09-10T06:50:23.439Z,11.25
2022-09-10T06:51:23.433Z,11.25
2022-09-10T06:52:23.426Z,11.25
2022-09-10T06:53:23.405Z,11.25
2022-09-10T06:54:23.393Z,11.25
2022-09-10T06:55:23.384Z,11.25
2022-09-10T06:56:23.371Z,11.25
2022-09-10T06:57:23.369Z,11.25
2022-09-10T06:58:23.350Z,11.25
2022-09-10T06:59:23.341Z,11.25
2022-09-10T07:00:23.349Z,16.88
2022-09-10T07:01:23.345Z,16.88
2022-09-10T07:02:23.349Z,16.88
2022-09-10T07:03:23.310Z,16.88
2022-09-10T07:04:23.287Z,16.88
2022-09-10T07:05:23.273Z,16.88
2022-09-10T07:06:23.271Z,16.88
2022-09-10T07:07:23.252Z,16.88
2022-09-10T07:08:23.240Z,16.88
2022-09-10T07:09:23.236Z,16.88
2022-09-10T07:10:23.315Z,16.88
2022-09-10T07:11:23.211Z,16.88
2022-09-10T07:12:23.195Z,16.88
2022-09-10T07:13:23.191Z,16.88
2022-09-10T07:14:23.174Z,16.88
2022-09-10T07:15:23.206Z,16.88
2022-09-10T07:16:23.170Z,16.88
2022-09-10T07:17:23.140Z,16.88
2022-09-10T07:18:23.129Z,16.88
2022-09-10T07:19:23.118Z,16.88
2022-09-10T07:20:23.166Z,16.88
2022-09-10T07:21:23.103Z,16.88
2022-09-10T07:22:23.085Z,16.88
2022-09-10T07:23:23.074Z,16.88
2022-09-10T07:24:23.063Z,16.88
2022-09-10T07:25:23.053Z,16.88
2022-09-10T07:26:23.045Z,16.88
2022-09-10T07:27:23.036Z,16.88
2022-09-10T07:28:23.020Z,16.88
2022-09-10T07:29:23.008Z,16.88
2022-09-10T07:30:23.000Z,16.88
2022-09-10T07:31:23.067Z,16.88
2022-09-10T07:32:22.994Z,16.88
2022-09-10T07:33:22.986Z,16.88
2022-09-10T07:34:22.952Z,16.88
2022-09-10T07:35:22.941Z,16.88
2022-09-10T07:36:22.930Z,16.88
2022-09-10T07:37:22.920Z,16.88
2022-09-10T07:38:22.908Z,16.88
2022-09-10T07:39:25.676Z,16.88
2022-09-10T07:40:22.886Z,16.88
2022-09-10T07:41:22.875Z,16.88
2022-09-10T07:42:22.865Z,16.88
2022-09-10T07:43:22.853Z,16.88
2022-09-10T07:44:22.850Z,16.88
2022-09-10T07:45:22.838Z,16.88
2022-09-10T07:46:22.822Z,16.88
2022-09-10T07:47:22.813Z,16.88
2022-09-10T07:48:22.818Z,16.88
2022-09-10T07:49:22.791Z,16.88
2022-09-10T07:50:22.785Z,16.88
2022-09-10T07:51:22.813Z,22.50
2022-09-10T07:52:22.754Z,22.50
2022-09-10T07:53:22.750Z,22.50
2022-09-10T07:54:22.742Z,22.50
2022-09-10T07:55:22.721Z,22.50
2022-09-10T07:56:22.712Z,22.50
2022-09-10T07:57:22.706Z,22.50
2022-09-10T07:58:22.688Z,22.50
2022-09-10T07:59:22.679Z,22.50
2022-09-10T08:00:22.668Z,22.50
2022-09-10T08:01:22.719Z,22.50
2022-09-10T08:02:22.686Z,22.50
2022-09-10T08:03:22.646Z,22.50
2022-09-10T08:04:22.643Z,22.50
2022-09-10T08:05:22.612Z,22.50
2022-09-10T08:06:22.601Z,22.50
2022-09-10T08:07:22.590Z,22.50
2022-09-10T08:08:22.579Z,22.50
2022-09-10T08:09:22.574Z,22.50
2022-09-10T08:10:22.557Z,22.50
2022-09-10T08:11:22.552Z,22.50
2022-09-10T08:12:22.537Z,22.50
2022-09-10T08:13:22.540Z,22.50
2022-09-10T08:14:22.517Z,22.50
2022-09-10T08:15:22.516Z,22.50
2022-09-10T08:16:22.492Z,22.50
2022-09-10T08:17:22.480Z,22.50
2022-09-10T08:18:22.470Z,22.50
2022-09-10T08:19:22.459Z,22.50
2022-09-10T08:20:22.464Z,22.50
2022-09-10T08:21:22.458Z,22.50
2022-09-10T08:22:22.424Z,22.50
2022-09-10T08:23:22.417Z,22.50
2022-09-10T08:24:22.401Z,22.50
2022-09-10T08:25:22.396Z,22.50
2022-09-10T08:26:22.380Z,22.50
2022-09-10T08:27:22.400Z,22.50
2022-09-10T08:28:25.331Z,28.12
2022-09-10T08:29:22.347Z,28.12
2022-09-10T08:30:22.336Z,28.12
2022-09-10T08:31:22.372Z,28.12
2022-09-10T08:32:22.315Z,28.12
2022-09-10T08:33:22.324Z,28.12
2022-09-10T08:34:22.291Z,28.12
2022-09-10T08:35:22.281Z,28.12
2022-09-10T08:36:22.289Z,28.12
2022-09-10T08:37:22.259Z,28.12
2022-09-10T08:38:22.251Z,28.12
2022-09-10T08:39:22.244Z,28.12
2022-09-10T08:40:22.225Z,28.12
2022-09-10T08:41:22.217Z,28.12
2022-09-10T08:42:22.209Z,28.12
2022-09-10T08:43:22.193Z,28.12
2022-09-10T08:44:22.181Z,28.12
2022-09-10T08:45:22.179Z,28.12
2022-09-10T08:46:22.160Z,28.12
2022-09-10T08:47:22.147Z,28.12
2022-09-10T08:48:22.142Z,28.12
2022-09-10T08:49:22.128Z,28.12
2022-09-10T08:50:22.115Z,28.12
2022-09-10T08:51:22.120Z,28.12
2022-09-10T08:52:22.118Z,28.12
2022-09-10T08:53:22.082Z,28.12
2022-09-10T08:54:22.070Z,28.12
2022-09-10T08:55:22.059Z,33.75
2022-09-10T08:56:22.049Z,33.75
2022-09-10T08:57:22.045Z,33.75
2022-09-10T08:58:22.027Z,33.75
2022-09-10T08:59:22.016Z,33.75
2022-09-10T09:00:22.005Z,33.75
2022-09-10T09:01:22.173Z,33.75
2022-09-10T09:02:44.739Z,33.75
2022-09-10T09:03:23.066Z,33.75
2022-09-10T09:04:21.963Z,33.75
2022-09-10T09:05:21.950Z,33.75
2022-09-10T09:06:21.939Z,33.75
2022-09-10T09:07:21.928Z,33.75
2022-09-10T09:08:21.940Z,33.75
2022-09-10T09:09:21.916Z,33.75
2022-09-10T09:10:21.896Z,39.38
2022-09-10T09:11:21.884Z,39.38
2022-09-10T09:12:21.873Z,39.38
2022-09-10T09:13:21.873Z,39.38
2022-09-10T09:14:21.851Z,39.38
2022-09-10T09:15:21.845Z,39.38
2022-09-10T09:16:21.830Z,39.38
2022-09-10T09:17:21.818Z,39.38
2022-09-10T09:18:21.806Z,39.38
2022-09-10T09:19:21.796Z,39.38
2022-09-10T09:20:21.785Z,45.00
2022-09-10T09:21:21.781Z,45.00
2022-09-10T09:22:21.763Z,45.00
2022-09-10T09:23:21.755Z,45.00
2022-09-10T09:24:21.771Z,45.00
2022-09-10T09:25:21.731Z,50.62
2022-09-10T09:26:21.719Z,50.62
2022-09-10T09:27:21.742Z,50.62
2022-09-10T09:28:21.697Z,50.62
2022-09-10T09:29:21.685Z,50.62
2022-09-10T09:30:21.675Z,50.62
2022-09-10T09:31:21.697Z,50.62
2022-09-10T09:32:21.653Z,50.62
2022-09-10T09:33:21.648Z,50.62
2022-09-10T09:34:21.631Z,61.88
2022-09-10T09:35:21.620Z,67.50
2022-09-10T09:36:21.608Z,73.12
2022-09-10T09:37:21.599Z,73.12
2022-09-10T09:38:21.588Z,67.50
2022-09-10T09:39:25.322Z,61.88
2022-09-10T09:40:21.582Z,56.25
2022-09-10T09:41:21.553Z,56.25
2022-09-10T09:42:21.542Z,56.25
2022-09-10T09:43:21.532Z,56.25
2022-09-10T09:44:21.520Z,56.25
2022-09-10T09:45:21.517Z,56.25
2022-09-10T09:46:21.499Z,56.25
2022-09-10T09:47:21.488Z,56.25
2022-09-10T09:48:21.480Z,56.25
2022-09-10T09:49:21.465Z,56.25
2022-09-10T09:50:21.455Z,56.25
2022-09-10T09:51:21.450Z,61.88
2022-09-10T09:52:21.433Z,67.50
2022-09-10T09:53:21.421Z,67.50
2022-09-10T09:55:22.398Z,56.25
2022-09-10T09:56:21.410Z,61.88
2022-09-10T09:57:21.383Z,61.88
2022-09-10T09:58:21.366Z,61.88
2022-09-10T09:59:21.356Z,67.50
2022-09-10T10:00:21.344Z,61.88
2022-09-10T10:01:21.364Z,67.50
2022-09-10T10:02:21.357Z,67.50
2022-09-10T10:03:21.319Z,67.50
2022-09-10T10:04:21.301Z,67.50
2022-09-10T10:05:21.290Z,67.50
2022-09-10T10:06:21.279Z,45.00
2022-09-10T10:07:21.268Z,39.38
2022-09-10T10:08:21.258Z,39.38
2022-09-10T10:09:21.255Z,45.00
2022-09-10T10:10:21.235Z,50.62
2022-09-10T10:11:21.223Z,50.62
2022-09-10T10:12:21.233Z,50.62
2022-09-10T10:13:21.202Z,67.50
2022-09-10T10:14:21.191Z,90.00
2022-09-10T10:15:21.187Z,95.62
2022-09-10T10:16:21.170Z,101.25
2022-09-10T10:17:21.159Z,101.25
2022-09-10T10:18:21.147Z,101.25
2022-09-10T10:19:21.137Z,106.88
2022-09-10T10:20:21.126Z,95.62
2022-09-10T10:21:21.126Z,95.62
2022-09-10T10:22:21.104Z,106.88
2022-09-10T10:23:21.094Z,118.12
2022-09-10T10:24:21.081Z,129.38
2022-09-10T10:25:21.070Z,129.38
2022-09-10T10:26:21.059Z,129.38
2022-09-10T10:27:21.073Z,123.75
2022-09-10T10:28:21.058Z,118.12
2022-09-10T10:29:21.029Z,106.88
2022-09-10T10:30:21.033Z,106.88
2022-09-10T10:31:21.104Z,101.25
2022-09-10T10:32:20.995Z,106.88
2022-09-10T10:33:20.989Z,112.50
2022-09-10T10:34:20.972Z,112.50
2022-09-10T10:35:20.962Z,106.88
2022-09-10T10:36:20.950Z,101.25
2022-09-10T10:37:20.938Z,112.50
2022-09-10T10:38:20.927Z,123.75
2022-09-10T10:39:20.922Z,129.38
2022-09-10T10:40:20.906Z,135.00
2022-09-10T10:41:20.895Z,90.00
2022-09-10T10:42:20.887Z,101.25
2022-09-10T10:43:20.873Z,78.75
2022-09-10T10:44:20.885Z,95.62
2022-09-10T10:45:20.881Z,112.50
2022-09-10T10:46:20.953Z,118.12
2022-09-10T10:47:20.830Z,129.38
2022-09-10T10:48:20.820Z,180.00
2022-09-10T10:49:20.807Z,174.38
2022-09-10T10:50:20.797Z,140.62
2022-09-10T10:51:20.791Z,140.62
2022-09-10T10:52:20.774Z,146.25
2022-09-10T10:53:20.765Z,157.50
2022-09-10T10:54:20.754Z,163.12
2022-09-10T10:55:20.741Z,163.12
2022-09-10T10:56:20.733Z,168.75
2022-09-10T10:57:20.728Z,157.50
2022-09-10T10:58:20.710Z,163.12
2022-09-10T10:59:20.700Z,174.38
2022-09-10T11:00:20.711Z,202.50
2022-09-10T11:01:20.703Z,135.00
2022-09-10T11:02:20.709Z,202.50
2022-09-10T11:03:20.671Z,270.00
2022-09-10T11:04:20.645Z,433.12
2022-09-10T11:05:20.641Z,202.50
2022-09-10T11:06:20.622Z,146.25
2022-09-10T11:07:20.612Z,1006.88
2022-09-10T11:08:20.602Z,1102.50
2022-09-10T11:09:20.596Z,748.12
2022-09-10T11:10:20.579Z,95.62
2022-09-10T11:11:20.584Z,112.50
2022-09-10T11:12:20.560Z,1642.50
2022-09-10T11:13:20.548Z,1755.00
2022-09-10T11:14:20.537Z,1676.25
2022-09-10T11:15:20.548Z,1681.88
2022-09-10T11:16:20.534Z,1777.50
2022-09-10T11:17:20.506Z,1805.62
2022-09-10T11:18:20.496Z,146.25
2022-09-10T11:19:20.484Z,112.50
2022-09-10T11:20:29.381Z,61.88
2022-09-10T11:21:21.493Z,73.12
2022-09-10T11:22:20.455Z,101.25
2022-09-10T11:23:20.443Z,450.00
2022-09-10T11:24:20.432Z,2058.75
2022-09-10T11:25:20.422Z,2075.62
2022-09-10T11:26:20.411Z,1940.62
2022-09-10T11:27:20.410Z,1895.62
2022-09-10T11:28:20.390Z,646.88
2022-09-10T11:29:20.378Z,185.62
2022-09-10T11:30:20.367Z,990.00
2022-09-10T11:31:20.388Z,1777.50
2022-09-10T11:32:20.365Z,1805.62
2022-09-10T11:33:20.359Z,1884.38
2022-09-10T11:34:20.325Z,1929.38
2022-09-10T11:35:20.315Z,1963.12
2022-09-10T11:36:20.304Z,1951.88
2022-09-10T11:37:20.297Z,1940.62
2022-09-10T11:38:20.284Z,1968.75
2022-09-10T11:39:20.289Z,1968.75
2022-09-10T11:40:20.262Z,1951.88
2022-09-10T11:41:20.253Z,1923.75
2022-09-10T11:42:20.241Z,1608.75
2022-09-10T11:43:20.230Z,1884.38
2022-09-10T11:44:20.220Z,1816.88
2022-09-10T11:45:20.215Z,123.75
2022-09-10T11:46:20.219Z,123.75
2022-09-10T11:47:20.189Z,1783.12
2022-09-10T11:48:20.200Z,1884.38
2022-09-10T11:49:20.169Z,1890.00
2022-09-10T11:50:20.160Z,1895.62
2022-09-10T11:51:20.162Z,1991.25
2022-09-10T11:52:20.139Z,185.62
2022-09-10T11:53:20.129Z,230.62
2022-09-10T11:54:20.117Z,708.75
2022-09-10T11:55:20.109Z,1743.75
2022-09-10T11:56:20.095Z,1755.00
2022-09-10T11:57:20.116Z,1816.88
2022-09-10T11:58:20.076Z,1923.75
2022-09-10T11:59:20.065Z,281.25
2022-09-10T12:00:20.053Z,67.50
2022-09-10T12:01:20.058Z,90.00
2022-09-10T12:02:20.102Z,635.62
2022-09-10T12:03:20.070Z,1580.62
2022-09-10T12:04:20.048Z,1845.00
2022-09-10T12:05:20.003Z,1811.25
2022-09-10T12:06:19.993Z,1636.88
2022-09-10T12:07:19.983Z,1575.00
2022-09-10T12:08:19.972Z,1878.75
2022-09-10T12:09:19.967Z,1974.38
2022-09-10T12:10:19.955Z,1462.50
2022-09-10T12:11:19.940Z,1490.62
2022-09-10T12:12:19.931Z,174.38
2022-09-10T12:13:19.922Z,129.38
2022-09-10T12:14:19.909Z,95.62
2022-09-10T12:15:19.905Z,84.38
2022-09-10T12:16:19.972Z,73.12
2022-09-10T12:17:19.878Z,73.12
2022-09-10T12:18:19.868Z,78.75
2022-09-10T12:19:19.859Z,129.38
2022-09-10T12:20:19.869Z,506.25
2022-09-10T12:21:19.857Z,1237.50
2022-09-10T12:22:19.831Z,1603.12
2022-09-10T12:23:19.817Z,815.62
2022-09-10T12:24:19.806Z,1440.00
2022-09-10T12:25:19.796Z,1738.12
2022-09-10T12:26:19.792Z,1873.12
2022-09-10T12:27:19.779Z,1935.00
2022-09-10T12:28:19.764Z,1957.50
2022-09-10T12:29:19.754Z,770.62
2022-09-10T12:30:19.744Z,123.75
2022-09-10T12:31:19.827Z,146.25
2022-09-10T12:32:19.733Z,140.62
2022-09-10T12:33:19.745Z,129.38
2022-09-10T12:34:19.702Z,568.12
2022-09-10T12:35:19.691Z,1411.88
2022-09-10T12:36:19.700Z,1490.62
2022-09-10T12:37:19.672Z,1603.12
2022-09-10T12:38:19.662Z,1822.50
2022-09-10T12:39:19.703Z,1805.62
2022-09-10T12:40:19.665Z,1766.25
2022-09-10T12:41:19.629Z,1755.00
2022-09-10T12:42:19.619Z,1743.75
2022-09-10T12:43:19.608Z,1816.88
2022-09-10T12:44:19.598Z,1878.75
2022-09-10T12:45:19.605Z,1822.50
2022-09-10T12:46:19.714Z,1743.75
2022-09-10T12:47:19.568Z,1648.12
2022-09-10T12:48:22.863Z,1608.75
2022-09-10T12:49:20.545Z,1535.62
2022-09-10T12:50:19.538Z,1479.38
2022-09-10T12:51:19.532Z,1614.38
2022-09-10T12:52:19.543Z,1715.62
2022-09-10T12:53:19.506Z,1186.88
2022-09-10T12:54:19.494Z,1816.88
2022-09-10T12:55:19.484Z,1653.75
2022-09-10T12:56:19.474Z,1485.00
2022-09-10T12:57:19.482Z,388.12
2022-09-10T12:58:19.454Z,303.75
2022-09-10T12:59:19.443Z,129.38
2022-09-10T13:00:19.432Z,95.62