createdAt,value
2018-02-22T00:00:27.632Z,97.52
2018-02-22T00:02:55.659Z,96.98
2018-02-22T00:05:23.112Z,96.71
2018-02-22T00:07:50.566Z,96.76
2018-02-22T00:10:18.345Z,96.53
2018-02-22T00:12:45.803Z,96.70
2018-02-22T00:15:13.261Z,95.57
2018-02-22T00:17:41.028Z,94.89
2018-02-22T00:20:08.481Z,95.30
2018-02-22T00:22:35.937Z,94.62
2018-02-22T00:25:03.769Z,93.73
2018-02-22T00:27:31.245Z,91.69
2018-02-22T00:30:00.549Z,89.99
2018-02-22T00:32:28.512Z,88.11
2018-02-22T00:34:56.357Z,87.79
2018-02-22T00:37:23.814Z,83.34
2018-02-22T00:39:51.549Z,83.10
2018-02-22T00:42:19.586Z,81.09
2018-02-22T00:44:47.042Z,81.16
2018-02-22T00:47:14.850Z,80.23
2018-02-22T00:49:42.313Z,81.38
2018-02-22T00:52:09.766Z,79.85
2018-02-22T00:54:37.569Z,80.15
2018-02-22T00:57:05.021Z,80.19
2018-02-22T00:59:32.477Z,80.32
2018-02-22T01:02:00.268Z,80.65
2018-02-22T01:04:27.734Z,79.51
2018-02-22T01:06:55.194Z,78.75
2018-02-22T01:09:22.833Z,77.83
2018-02-22T01:11:50.288Z,78.82
2018-02-22T01:14:17.741Z,77.59
2018-02-22T01:16:46.519Z,78.15
2018-02-22T01:19:13.986Z,77.86
2018-02-22T01:21:41.448Z,78.63
2018-02-22T01:24:09.212Z,78.17
2018-02-22T01:26:36.669Z,77.44
2018-02-22T01:29:04.135Z,77.04
2018-02-22T01:31:31.917Z,78.33
2018-02-22T01:33:59.377Z,77.23
2018-02-22T01:36:26.830Z,77.93
2018-02-22T01:38:54.409Z,77.05
2018-02-22T01:41:21.852Z,77.49
2018-02-22T01:43:49.302Z,76.94
2018-02-22T01:46:17.264Z,76.85
2018-02-22T01:48:44.715Z,77.04
2018-02-22T01:51:12.174Z,77.32
2018-02-22T01:53:39.937Z,77.58
2018-02-22T01:56:07.391Z,81.52
2018-02-22T01:58:34.849Z,82.73
2018-02-22T02:01:02.723Z,82.80
2018-02-22T02:03:30.194Z,83.27
2018-02-22T02:05:57.643Z,85.53
2018-02-22T02:08:25.633Z,86.32
2018-02-22T02:10:53.085Z,88.41
2018-02-22T02:13:20.550Z,86.75
2018-02-22T02:15:48.321Z,86.89
2018-02-22T02:18:15.775Z,88.90
2018-02-22T02:20:45.761Z,88.48
2018-02-22T02:23:13.177Z,88.15
2018-02-22T02:25:40.630Z,88.41
2018-02-22T02:28:08.705Z,87.91
2018-02-22T02:30:36.172Z,88.99
2018-02-22T02:33:03.663Z,89.68
2018-02-22T02:35:31.395Z,88.53
2018-02-22T02:37:58.854Z,89.54
2018-02-22T02:40:26.306Z,90.02
2018-02-22T02:42:54.370Z,89.44
2018-02-22T02:45:21.827Z,90.59
2018-02-22T02:47:49.287Z,91.90
2018-02-22T02:50:17.066Z,90.68
2018-02-22T02:52:44.529Z,91.21
2018-02-22T02:55:11.992Z,90.58
2018-02-22T02:57:39.695Z,90.03
2018-02-22T03:00:08.209Z,90.35
2018-02-22T03:02:35.653Z,91.24
2018-02-22T03:05:03.902Z,91.63
2018-02-22T03:07:31.351Z,91.36
2018-02-22T03:09:58.801Z,92.17
2018-02-22T03:12:26.520Z,93.50
2018-02-22T03:14:53.973Z,92.43
2018-02-22T03:17:21.511Z,92.95
2018-02-22T03:19:49.357Z,92.70
2018-02-22T03:22:19.325Z,91.95
2018-02-22T03:24:46.781Z,91.28
2018-02-22T03:27:14.496Z,91.87
2018-02-22T03:29:41.956Z,91.33
2018-02-22T03:32:09.418Z,91.29
2018-02-22T03:34:37.381Z,91.86
2018-02-22T03:37:04.846Z,92.10
2018-02-22T03:39:32.309Z,92.11
2018-02-22T03:42:00.178Z,92.43
2018-02-22T03:44:27.642Z,91.45
2018-02-22T03:46:55.103Z,91.51
2018-02-22T03:49:22.848Z,92.91
2018-02-22T03:51:50.304Z,92.76
2018-02-22T03:54:17.764Z,94.37
2018-02-22T03:56:45.543Z,93.20
2018-02-22T03:59:12.997Z,92.68
2018-02-22T04:01:40.504Z,92.60
2018-02-22T04:04:08.224Z,92.88
2018-02-22T04:06:35.669Z,92.04
2018-02-22T04:09:03.128Z,91.74
2018-02-22T04:11:30.921Z,92.82
2018-02-22T04:13:58.383Z,93.18
2018-02-22T04:16:25.886Z,92.76
2018-02-22T04:18:53.616Z,93.36
2018-02-22T04:21:21.080Z,92.72
2018-02-22T04:23:49.205Z,92.84
2018-02-22T04:26:17.208Z,93.50
2018-02-22T04:28:44.665Z,92.38
2018-02-22T04:31:12.120Z,92.91
2018-02-22T04:33:39.909Z,94.59
2018-02-22T04:36:07.369Z,99.67
2018-02-22T04:38:34.825Z,93.69
2018-02-22T04:41:02.905Z,92.98
2018-02-22T04:43:30.366Z,93.15
2018-02-22T04:45:57.816Z,93.31
2018-02-22T04:48:25.597Z,92.64
2018-02-22T04:50:53.088Z,93.22
2018-02-22T04:53:20.547Z,93.03
2018-02-22T04:55:48.580Z,94.05
2018-02-22T04:58:17.429Z,94.32
2018-02-22T05:00:44.890Z,93.36
2018-02-22T05:03:12.798Z,92.99
2018-02-22T05:05:40.273Z,93.73
2018-02-22T05:08:07.760Z,92.17
2018-02-22T05:10:35.497Z,92.53
2018-02-22T05:13:02.958Z,93.69
2018-02-22T05:15:30.404Z,94.27
2018-02-22T05:17:57.990Z,94.25
2018-02-22T05:20:25.453Z,94.26
2018-02-22T05:22:52.921Z,92.87
2018-02-22T05:25:21.170Z,93.66
2018-02-22T05:27:48.642Z,94.71
2018-02-22T05:30:16.093Z,94.49
2018-02-22T05:32:44.157Z,94.57
2018-02-22T05:35:11.617Z,95.47
2018-02-22T05:37:39.073Z,95.98
2018-02-22T05:40:06.843Z,96.21
2018-02-22T05:42:34.298Z,95.94
2018-02-22T05:45:01.757Z,94.79
2018-02-22T05:47:29.499Z,93.26
2018-02-22T05:49:56.957Z,91.77
2018-02-22T05:52:24.408Z,91.46
2018-02-22T05:54:52.537Z,89.43
2018-02-22T05:57:20.001Z,90.02
2018-02-22T05:59:47.470Z,89.85
2018-02-22T06:02:15.181Z,89.68
2018-02-22T06:04:42.638Z,88.32
2018-02-22T06:07:10.109Z,88.80
2018-02-22T06:09:38.385Z,88.22
2018-02-22T06:12:05.837Z,89.48
2018-02-22T06:14:33.296Z,87.56
2018-02-22T06:17:01.213Z,86.45
2018-02-22T06:19:28.674Z,86.56
2018-02-22T06:21:56.149Z,86.44
2018-02-22T06:24:24.256Z,86.41
2018-02-22T06:26:52.041Z,85.37
2018-02-22T06:29:19.511Z,85.77
2018-02-22T06:31:47.322Z,85.16
2018-02-22T06:34:14.777Z,85.80
2018-02-22T06:36:42.225Z,85.01
2018-02-22T06:39:09.940Z,84.68
2018-02-22T06:41:37.390Z,83.98
2018-02-22T06:44:04.854Z,83.04
2018-02-22T06:46:32.712Z,82.84
2018-02-22T06:49:00.166Z,81.92
2018-02-22T06:51:27.629Z,82.37
2018-02-22T06:53:55.568Z,82.29
2018-02-22T06:56:23.032Z,81.91
2018-02-22T06:58:50.484Z,80.61
2018-02-22T07:01:18.257Z,79.63
2018-02-22T07:03:45.734Z,80.67
2018-02-22T07:06:13.192Z,79.96
2018-02-22T07:08:41.158Z,78.13
2018-02-22T07:11:08.692Z,77.91
2018-02-22T07:13:36.146Z,77.55
2018-02-22T07:16:03.917Z,77.75
2018-02-22T07:18:31.379Z,77.29
2018-02-22T07:20:58.841Z,77.58
2018-02-22T07:23:26.929Z,76.88
2018-02-22T07:25:54.409Z,77.77
2018-02-22T07:28:23.137Z,76.42
2018-02-22T07:30:50.830Z,77.36
2018-02-22T07:33:18.280Z,76.43
2018-02-22T07:35:45.734Z,76.18
2018-02-22T07:38:13.516Z,76.35
2018-02-22T07:40:40.967Z,76.00
2018-02-22T07:43:08.446Z,75.92
2018-02-22T07:45:36.164Z,76.32
2018-02-22T07:48:03.621Z,75.78
2018-02-22T07:50:31.097Z,75.68
2018-02-22T07:52:58.900Z,75.85
2018-02-22T07:55:26.400Z,75.71
2018-02-22T07:57:53.861Z,75.45
2018-02-22T08:00:21.595Z,74.26
2018-02-22T08:02:49.082Z,74.99
2018-02-22T08:05:16.553Z,75.23
2018-02-22T08:07:44.275Z,75.13
2018-02-22T08:10:11.749Z,75.19
2018-02-22T08:12:39.205Z,75.06
2018-02-22T08:15:07.270Z,75.38
2018-02-22T08:17:34.727Z,75.40
2018-02-22T08:20:02.177Z,75.10
2018-02-22T08:22:29.946Z,75.50
2018-02-22T08:24:57.398Z,75.13
2018-02-22T08:27:24.849Z,74.80
2018-02-22T08:29:52.917Z,74.78
2018-02-22T08:32:20.366Z,74.41
2018-02-22T08:34:47.821Z,74.36
2018-02-22T08:37:15.568Z,74.19
2018-02-22T08:39:43.035Z,73.37
2018-02-22T08:42:10.488Z,74.24
2018-02-22T08:44:38.331Z,73.86
2018-02-22T08:47:05.788Z,73.79
2018-02-22T08:49:33.263Z,73.55
2018-02-22T08:52:01.324Z,73.04
2018-02-22T08:54:28.784Z,73.85
2018-02-22T08:56:56.250Z,73.77
2018-02-22T08:59:23.996Z,73.92
2018-02-22T09:01:51.457Z,73.12
2018-02-22T09:04:18.917Z,73.35
2018-02-22T09:06:46.685Z,72.70
2018-02-22T09:09:14.143Z,71.78
2018-02-22T09:11:41.617Z,72.53
2018-02-22T09:14:09.679Z,72.61
2018-02-22T09:16:37.135Z,72.40
2018-02-22T09:19:04.586Z,72.36
2018-02-22T09:21:32.246Z,72.64
2018-02-22T09:23:59.697Z,72.50
2018-02-22T09:26:27.173Z,71.75
2018-02-22T09:28:55.057Z,72.28
2018-02-22T09:31:25.348Z,71.11
2018-02-22T09:33:52.807Z,72.29
2018-02-22T09:36:20.484Z,71.84
2018-02-22T09:38:47.932Z,70.83
2018-02-22T09:41:15.372Z,70.67
2018-02-22T09:43:43.191Z,71.00
2018-02-22T09:46:10.653Z,72.21
2018-02-22T09:48:38.114Z,70.50
2018-02-22T09:51:05.887Z,71.06
2018-02-22T09:53:33.342Z,71.09
2018-02-22T09:56:00.822Z,70.93
2018-02-22T09:58:28.569Z,70.82
2018-02-22T10:00:56.039Z,70.94
2018-02-22T10:03:23.493Z,71.79
2018-02-22T10:05:51.249Z,70.53
2018-02-22T10:08:18.693Z,70.39
2018-02-22T10:10:46.141Z,70.29
2018-02-22T10:13:13.948Z,70.53
2018-02-22T10:15:41.401Z,70.55
2018-02-22T10:18:08.869Z,70.03
2018-02-22T10:20:36.624Z,68.38
2018-02-22T10:23:04.089Z,69.64
2018-02-22T10:25:31.551Z,68.43
2018-02-22T10:27:59.612Z,69.85
2018-02-22T10:30:27.068Z,69.15
2018-02-22T10:32:55.556Z,68.81
2018-02-22T10:35:23.228Z,68.97
2018-02-22T10:37:50.689Z,67.90
2018-02-22T10:40:18.149Z,69.27
2018-02-22T10:42:45.913Z,69.34
2018-02-22T10:45:13.381Z,69.19
2018-02-22T10:47:40.839Z,69.18
2018-02-22T10:50:08.576Z,68.19
2018-02-22T10:52:35.994Z,68.05
2018-02-22T10:55:03.460Z,68.20
2018-02-22T10:57:31.335Z,68.36
2018-02-22T10:59:58.798Z,68.75
2018-02-22T11:02:31.731Z,69.46
2018-02-22T11:04:59.805Z,67.65
2018-02-22T11:07:27.273Z,67.01
2018-02-22T11:09:54.737Z,69.21
2018-02-22T11:12:22.497Z,68.83
2018-02-22T11:14:49.960Z,68.06
2018-02-22T11:17:17.420Z,68.92
2018-02-22T11:19:45.164Z,68.50
2018-02-22T11:22:12.618Z,68.26
2018-02-22T11:24:40.149Z,66.55
2018-02-22T11:27:08.173Z,66.87
2018-02-22T11:29:35.633Z,65.37
2018-02-22T11:32:03.088Z,64.24
2018-02-22T11:34:31.168Z,65.86
2018-02-22T11:36:58.622Z,66.15
2018-02-22T11:39:26.074Z,66.16
2018-02-22T11:41:53.745Z,64.58
2018-02-22T11:44:21.197Z,68.39
2018-02-22T11:46:48.664Z,66.48
2018-02-22T11:49:16.550Z,66.70
2018-02-22T11:51:44.388Z,67.70
2018-02-22T11:54:12.436Z,67.89
2018-02-22T11:56:40.811Z,69.15
2018-02-22T11:59:09.163Z,68.59
2018-02-22T12:01:36.615Z,71.27
2018-02-22T12:04:04.405Z,75.48
2018-02-22T12:06:31.860Z,81.44
2018-02-22T12:08:59.316Z,85.13
2018-02-22T12:11:27.073Z,87.64
2018-02-22T12:13:54.529Z,89.31
2018-02-22T12:16:21.983Z,88.26
2018-02-22T12:18:49.752Z,88.90
2018-02-22T12:21:17.256Z,90.28
2018-02-22T12:23:44.716Z,89.77
2018-02-22T12:26:13.107Z,92.76
2018-02-22T12:28:40.721Z,94.00
2018-02-22T12:31:08.213Z,92.75
2018-02-22T12:33:36.053Z,93.18
2018-02-22T12:36:04.822Z,92.09
2018-02-22T12:38:32.274Z,92.80
2018-02-22T12:41:00.261Z,93.79
2018-02-22T12:43:27.723Z,93.89
2018-02-22T12:45:55.192Z,93.48
2018-02-22T12:48:23.340Z,93.34
2018-02-22T12:50:51.378Z,95.99
2018-02-22T12:53:18.981Z,94.44
2018-02-22T12:55:47.277Z,94.88
2018-02-22T12:58:14.821Z,94.36
2018-02-22T13:00:42.313Z,96.23
2018-02-22T13:03:10.177Z,95.41
2018-02-22T13:05:37.700Z,96.02
2018-02-22T13:08:05.105Z,96.32
2018-02-22T13:10:32.856Z,97.69
2018-02-22T13:13:00.313Z,96.48
2018-02-22T13:15:27.767Z,98.54
2018-02-22T13:17:55.545Z,96.53
2018-02-22T13:20:23.083Z,96.20
2018-02-22T13:22:50.541Z,96.05
2018-02-22T13:25:18.225Z,96.09
2018-02-22T13:27:45.690Z,95.26
2018-02-22T13:30:13.144Z,98.11
2018-02-22T13:35:47.118Z,98.34
2018-02-22T13:38:27.430Z,98.15
2018-02-22T13:40:54.885Z,98.66
2018-02-22T13:43:22.338Z,97.79
2018-02-22T13:45:50.546Z,96.70
2018-02-22T13:48:17.998Z,97.29
2018-02-22T13:50:57.340Z,98.16
2018-02-22T13:53:24.790Z,97.59
2018-02-22T13:55:52.242Z,97.54
2018-02-22T13:58:19.960Z,97.46
2018-02-22T14:00:59.257Z,97.61
2018-02-22T14:03:27.253Z,98.87
2018-02-22T14:05:54.716Z,99.30
2018-02-22T14:08:34.212Z,98.99
2018-02-22T14:11:01.677Z,100.00
2018-02-22T14:13:29.137Z,100.00
2018-02-22T14:15:56.834Z,100.00
2018-02-22T14:18:24.294Z,100.00
2018-02-22T14:20:51.754Z,100.00
2018-02-22T14:23:19.841Z,99.77
2018-02-22T14:25:47.302Z,100.00
2018-02-22T14:28:14.763Z,99.88
2018-02-22T14:30:42.679Z,99.65
2018-02-22T14:33:10.153Z,99.30
2018-02-22T14:35:37.612Z,98.60
2018-02-22T14:38:05.512Z,98.75
2018-02-22T14:40:33.341Z,99.84
2018-02-22T14:43:00.798Z,99.62
2018-02-22T14:45:28.829Z,100.00
2018-02-22T14:47:56.312Z,100.00
2018-02-22T14:50:23.773Z,100.00
2018-02-22T14:52:51.805Z,99.28
2018-02-22T14:55:19.267Z,100.00
2018-02-22T14:57:46.733Z,100.00
2018-02-22T15:00:14.496Z,100.00
2018-02-22T15:02:41.953Z,100.00
2018-02-22T15:05:09.439Z,100.00
2018-02-22T15:07:37.128Z,100.00
2018-02-22T15:10:04.602Z,100.00
2018-02-22T15:12:32.056Z,100.00
2018-02-22T15:14:59.868Z,100.00
2018-02-22T15:17:27.334Z,100.00
2018-02-22T15:19:55.072Z,100.00
2018-02-22T15:22:22.865Z,100.00
2018-02-22T15:24:50.322Z,100.00
2018-02-22T15:27:17.806Z,100.00
2018-02-22T15:29:45.537Z,100.00
2018-02-22T15:32:13.007Z,100.00
2018-02-22T15:34:40.467Z,100.00
2018-02-22T15:37:08.240Z,100.00
2018-02-22T15:39:35.700Z,100.00
2018-02-22T15:42:03.841Z,100.00
2018-02-22T15:44:31.541Z,100.00
2018-02-22T15:46:58.993Z,100.00
2018-02-22T15:49:26.537Z,100.00
2018-02-22T15:51:54.851Z,100.00
2018-02-22T15:54:22.306Z,100.00
2018-02-22T15:56:49.765Z,100.00
2018-02-22T15:59:17.528Z,100.00
2018-02-22T16:01:44.995Z,100.00
2018-02-22T16:04:12.466Z,100.00
2018-02-22T16:06:40.110Z,100.00
2018-02-22T16:09:07.579Z,100.00
2018-02-22T16:11:35.053Z,100.00
2018-02-22T16:14:02.892Z,100.00
2018-02-22T16:16:30.356Z,100.00
2018-02-22T16:18:57.822Z,100.00
2018-02-22T16:21:25.944Z,100.00
2018-02-22T16:23:53.453Z,100.00
2018-02-22T16:26:21.109Z,100.00
2018-02-22T16:28:48.828Z,100.00
2018-02-22T16:31:16.290Z,100.00
2018-02-22T16:33:43.749Z,100.00
2018-02-22T16:36:11.527Z,100.00
2018-02-22T16:38:38.992Z,100.00
2018-02-22T16:41:06.488Z,100.00
2018-02-22T16:43:35.197Z,100.00
2018-02-22T16:46:02.666Z,100.00
2018-02-22T16:48:30.165Z,100.00
2018-02-22T16:50:58.181Z,100.00
2018-02-22T16:53:25.645Z,100.00
2018-02-22T16:55:53.158Z,100.00
2018-02-22T16:58:20.869Z,100.00
2018-02-22T17:00:48.335Z,100.00
2018-02-22T17:03:16.000Z,100.00
2018-02-22T17:05:43.852Z,100.00
2018-02-22T17:08:11.321Z,100.00
2018-02-22T17:10:38.784Z,100.00
2018-02-22T17:13:06.545Z,100.00
2018-02-22T17:15:34.005Z,100.00
2018-02-22T17:18:01.478Z,100.00
2018-02-22T17:20:29.184Z,100.00
2018-02-22T17:22:56.648Z,100.00
2018-02-22T17:25:23.557Z,100.00
2018-02-22T17:27:56.836Z,100.00
2018-02-22T17:30:29.769Z,100.00
2018-02-22T17:32:57.485Z,100.00
2018-02-22T17:35:27.392Z,100.00
2018-02-22T17:41:12.061Z,100.00
2018-02-22T17:43:40.277Z,100.00
2018-02-22T17:46:07.741Z,100.00
2018-02-22T17:48:35.201Z,100.00
2018-02-22T17:51:02.951Z,100.00
2018-02-22T17:53:30.417Z,100.00
2018-02-22T17:55:57.930Z,100.00
2018-02-22T17:58:25.953Z,100.00
2018-02-22T18:00:56.240Z,100.00
2018-02-22T18:03:23.700Z,100.00
2018-02-22T18:05:51.409Z,100.00
2018-02-22T18:08:18.874Z,100.00
2018-02-22T18:10:46.329Z,100.00
2018-02-22T18:13:14.344Z,100.00
2018-02-22T18:15:41.815Z,100.00
2018-02-22T18:18:09.391Z,100.00
2018-02-22T18:20:37.086Z,100.00
2018-02-22T18:23:04.546Z,100.00
2018-02-22T18:25:31.993Z,100.00
2018-02-22T18:27:59.791Z,100.00
2018-02-22T18:30:27.376Z,100.00
2018-02-22T18:32:54.838Z,100.00
2018-02-22T18:35:22.766Z,100.00
2018-02-22T18:37:55.828Z,100.00
2018-02-22T18:40:29.124Z,100.00
2018-02-22T18:42:56.572Z,100.00
2018-02-22T18:45:24.657Z,100.00
2018-02-22T18:47:52.674Z,100.00
2018-02-22T18:50:20.129Z,100.00
2018-02-22T18:52:47.590Z,100.00
2018-02-22T18:55:15.343Z,100.00
2018-02-22T18:57:42.798Z,100.00
2018-02-22T19:00:10.254Z,100.00
2018-02-22T19:02:38.033Z,100.00
2018-02-22T19:05:05.534Z,100.00
2018-02-22T19:07:33.301Z,100.00
2018-02-22T19:10:01.279Z,100.00
2018-02-22T19:12:28.735Z,100.00
2018-02-22T19:14:56.209Z,100.00
2018-02-22T19:17:24.131Z,100.00
2018-02-22T19:19:51.585Z,100.00
2018-02-22T19:22:19.068Z,100.00
2018-02-22T19:24:47.033Z,100.00
2018-02-22T19:27:14.493Z,100.00
2018-02-22T19:29:42.598Z,100.00
2018-02-22T19:32:10.642Z,100.00
2018-02-22T19:34:38.062Z,100.00
2018-02-22T19:37:05.526Z,100.00
2018-02-22T19:39:33.609Z,100.00
2018-02-22T19:42:01.065Z,100.00
2018-02-22T19:44:28.528Z,100.00
2018-02-22T19:46:56.617Z,100.00
2018-02-22T19:49:24.277Z,100.00
2018-02-22T19:51:51.745Z,100.00
2018-02-22T19:54:20.196Z,100.00
2018-02-22T19:56:47.709Z,100.00
2018-02-22T19:59:15.395Z,100.00
2018-02-22T20:01:44.084Z,100.00
2018-02-22T20:04:11.543Z,100.00
2018-02-22T20:06:39.133Z,100.00
2018-02-22T20:09:06.969Z,100.00
2018-02-22T20:11:34.952Z,100.00
2018-02-22T20:14:02.414Z,100.00
2018-02-22T20:16:30.145Z,100.00
2018-02-22T20:18:57.633Z,100.00
2018-02-22T20:21:25.707Z,100.00
2018-02-22T20:23:53.732Z,100.00
2018-02-22T20:26:21.203Z,100.00
2018-02-22T20:28:48.681Z,100.00
2018-02-22T20:31:16.756Z,100.00
2018-02-22T20:33:44.221Z,100.00
2018-02-22T20:36:11.676Z,100.00
2018-02-22T20:38:39.449Z,100.00
2018-02-22T20:41:07.489Z,100.00
2018-02-22T20:43:34.945Z,100.00
2018-02-22T20:46:03.023Z,100.00
2018-02-22T20:48:35.501Z,100.00
2018-02-22T20:51:03.019Z,100.00
2018-02-22T20:53:30.965Z,100.00
2018-02-22T20:55:58.452Z,100.00
2018-02-22T20:58:25.934Z,100.00
2018-02-22T21:00:53.629Z,100.00
2018-02-22T21:03:24.551Z,100.00
2018-02-22T21:05:52.032Z,100.00
2018-02-22T21:08:19.881Z,100.00
2018-02-22T21:10:47.393Z,100.00
2018-02-22T21:13:14.861Z,100.00
2018-02-22T21:15:43.275Z,100.00
2018-02-22T21:18:11.098Z,100.00
2018-02-22T21:20:38.573Z,100.00
2018-02-22T21:23:06.918Z,100.00
2018-02-22T21:25:34.373Z,100.00
2018-02-22T21:28:01.854Z,100.00
2018-02-22T21:30:29.587Z,100.00
2018-02-22T21:32:57.067Z,100.00
2018-02-22T21:35:24.537Z,100.00
2018-02-22T21:37:52.293Z,100.00
2018-02-22T21:40:19.774Z,100.00
2018-02-22T21:42:47.251Z,100.00
2018-02-22T21:45:15.279Z,100.00
2018-02-22T21:47:42.752Z,100.00
2018-02-22T21:50:10.747Z,100.00
2018-02-22T21:52:38.626Z,100.00
2018-02-22T21:55:06.093Z,100.00
2018-02-22T21:57:33.551Z,100.00
2018-02-22T22:00:01.235Z,100.00
2018-02-22T22:02:28.957Z,100.00
2018-02-22T22:04:56.436Z,100.00
2018-02-22T22:07:24.254Z,100.00
2018-02-22T22:09:51.722Z,100.00
2018-02-22T22:12:19.187Z,100.00
2018-02-22T22:14:47.250Z,100.00
2018-02-22T22:17:14.723Z,100.00
2018-02-22T22:19:42.196Z,100.00
2018-02-22T22:22:09.941Z,100.00
2018-02-22T22:24:37.787Z,100.00
2018-02-22T22:27:05.270Z,100.00
2018-02-22T22:29:33.238Z,100.00
2018-02-22T22:32:00.697Z,100.00
2018-02-22T22:34:28.209Z,100.00
2018-02-22T22:36:55.929Z,100.00
2018-02-22T22:39:23.384Z,100.00
2018-02-22T22:41:50.870Z,100.00
2018-02-22T22:44:18.615Z,100.00
2018-02-22T22:46:46.076Z,100.00
2018-02-22T22:49:13.546Z,100.00
2018-02-22T22:51:42.557Z,100.00
2018-02-22T22:54:10.025Z,100.00
2018-02-22T22:56:37.492Z,100.00
2018-02-22T22:59:05.345Z,100.00
2018-02-22T23:01:32.821Z,100.00
2018-02-22T23:04:00.285Z,100.00
2018-02-22T23:06:28.219Z,100.00
2018-02-22T23:08:55.678Z,100.00
2018-02-22T23:11:23.150Z,100.00
2018-02-22T23:13:51.196Z,100.00
2018-02-22T23:16:19.856Z,100.00
2018-02-22T23:18:47.308Z,100.00
2018-02-22T23:21:15.120Z,100.00
2018-02-22T23:23:42.588Z,100.00
2018-02-22T23:26:10.046Z,100.00
2018-02-22T23:28:38.069Z,100.00
2018-02-22T23:31:05.541Z,100.00
2018-02-22T23:33:33.025Z,100.00
2018-02-22T23:36:00.847Z,100.00
2018-02-22T23:38:28.288Z,100.00
2018-02-22T23:40:56.114Z,100.00
2018-02-22T23:43:23.878Z,100.00
2018-02-22T23:45:51.312Z,100.00
2018-02-22T23:48:18.790Z,100.00
2018-02-22T23:50:46.812Z,99.98
2018-02-22T23:53:14.784Z,98.08
2018-02-22T23:55:42.245Z,98.17
2018-02-22T23:58:10.090Z,98.15
