createdAt,value
2018-09-05T00:00:37.090Z,10.30
2018-09-05T00:01:37.123Z,10.40
2018-09-05T00:02:37.156Z,11.30
2018-09-05T00:03:37.191Z,10.80
2018-09-05T00:04:37.226Z,10.90
2018-09-05T00:05:37.259Z,10.50
2018-09-05T00:06:37.292Z,10.00
2018-09-05T00:07:37.327Z,10.40
2018-09-05T00:08:37.363Z,10.10
2018-09-05T00:09:37.395Z,10.70
2018-09-05T00:10:37.429Z,11.00
2018-09-05T00:11:37.462Z,10.20
2018-09-05T00:12:37.498Z,11.20
2018-09-05T00:13:37.531Z,10.80
2018-09-05T00:14:37.565Z,10.00
2018-09-05T00:15:37.598Z,10.80
2018-09-05T00:16:37.632Z,11.10
2018-09-05T00:17:37.667Z,11.70
2018-09-05T00:18:37.700Z,10.70
2018-09-05T00:19:37.735Z,10.60
2018-09-05T00:20:37.768Z,10.20
2018-09-05T00:21:37.802Z,11.00
2018-09-05T00:22:37.837Z,10.30
2018-09-05T00:23:37.869Z,10.90
2018-09-05T00:24:37.904Z,10.90
2018-09-05T00:25:37.938Z,10.90
2018-09-05T00:26:37.972Z,11.20
2018-09-05T00:27:38.006Z,10.60
2018-09-05T00:28:38.038Z,10.80
2018-09-05T00:29:38.075Z,10.40
2018-09-05T00:30:38.109Z,10.90
2018-09-05T00:31:38.142Z,10.80
2018-09-05T00:32:38.175Z,11.50
2018-09-05T00:33:38.208Z,11.30
2018-09-05T00:34:38.242Z,11.30
2018-09-05T00:35:38.277Z,11.40
2018-09-05T00:36:38.311Z,11.40
2018-09-05T00:37:38.344Z,11.50
2018-09-05T00:38:38.378Z,11.20
2018-09-05T00:39:38.413Z,10.70
2018-09-05T00:40:38.445Z,10.90
2018-09-05T00:41:38.480Z,11.60
2018-09-05T00:42:38.513Z,12.40
2018-09-05T00:43:38.547Z,11.70
2018-09-05T00:44:38.581Z,11.40
2018-09-05T00:45:38.617Z,11.30
2018-09-05T00:46:38.647Z,11.20
2018-09-05T00:47:38.682Z,12.00
2018-09-05T00:48:38.716Z,11.90
2018-09-05T00:49:38.751Z,10.30
2018-09-05T00:51:39.146Z,11.20
2018-09-05T00:52:38.853Z,10.90
2018-09-05T00:53:38.911Z,10.80
2018-09-05T00:54:38.945Z,10.40
2018-09-05T00:55:38.975Z,12.10
2018-09-05T00:56:39.213Z,11.70
2018-09-05T00:57:39.048Z,10.70
2018-09-05T00:58:39.076Z,11.20
2018-09-05T01:00:39.123Z,10.60
2018-09-05T01:01:39.163Z,11.10
2018-09-05T01:02:39.191Z,11.00
2018-09-05T01:03:39.555Z,11.10
2018-09-05T01:05:39.315Z,10.90
2018-09-05T01:06:39.326Z,11.20
2018-09-05T01:07:39.360Z,10.50
2018-09-05T01:08:39.394Z,11.90
2018-09-05T01:09:39.453Z,11.40
2018-09-05T01:10:39.485Z,10.90
2018-09-05T01:11:39.494Z,11.90
2018-09-05T01:12:39.550Z,11.50
2018-09-05T01:13:39.563Z,12.00
2018-09-05T01:14:39.618Z,11.90
2018-09-05T01:16:39.664Z,10.90
2018-09-05T01:17:39.699Z,11.80
2018-09-05T01:18:39.730Z,11.00
2018-09-05T01:19:39.764Z,11.80
2018-09-05T01:21:39.855Z,11.80
2018-09-05T01:22:39.866Z,11.70
2018-09-05T01:23:40.132Z,11.80
2018-09-05T01:24:39.934Z,12.00
2018-09-05T01:25:39.968Z,10.80
2018-09-05T01:26:40.000Z,11.70
2018-09-05T01:27:40.034Z,11.30
2018-09-05T01:28:40.068Z,12.00
2018-09-05T01:29:40.104Z,11.60
2018-09-05T01:30:40.135Z,10.50
2018-09-05T01:31:40.168Z,11.40
2018-09-05T01:32:40.430Z,11.70
2018-09-05T01:33:40.258Z,11.60
2018-09-05T01:35:40.304Z,12.60
2018-09-05T01:36:40.337Z,11.90
2018-09-05T01:37:40.371Z,12.10
2018-09-05T01:38:40.404Z,12.30
2018-09-05T01:39:40.435Z,11.60
2018-09-05T01:40:40.471Z,11.80
2018-09-05T01:41:40.505Z,12.20
2018-09-05T01:42:40.537Z,11.50
2018-09-05T01:43:40.572Z,11.90
2018-09-05T01:44:40.604Z,11.50
2018-09-05T01:45:40.640Z,11.60
2018-09-05T01:46:40.674Z,11.00
2018-09-05T01:47:40.704Z,11.60
2018-09-05T01:48:40.739Z,11.20
2018-09-05T01:49:40.772Z,12.40
2018-09-05T01:50:40.807Z,11.80
2018-09-05T01:51:40.842Z,12.20
2018-09-05T01:52:40.872Z,12.30
2018-09-05T01:53:40.906Z,12.10
2018-09-05T01:54:40.937Z,12.30
2018-09-05T01:55:40.978Z,12.70
2018-09-05T01:56:41.006Z,13.00
2018-09-05T01:57:41.040Z,12.00
2018-09-05T01:58:41.071Z,13.70
2018-09-05T01:59:41.105Z,11.90
2018-09-05T02:00:41.139Z,12.60
2018-09-05T02:01:41.173Z,12.70
2018-09-05T02:02:41.206Z,12.40
2018-09-05T02:03:41.239Z,13.00
2018-09-05T02:04:41.273Z,12.80
2018-09-05T02:05:41.309Z,12.80
2018-09-05T02:06:41.339Z,13.10
2018-09-05T02:07:41.373Z,12.10
2018-09-05T02:08:41.407Z,12.90
2018-09-05T02:09:41.441Z,14.00
2018-09-05T02:10:41.474Z,13.80
2018-09-05T02:11:41.509Z,13.80
2018-09-05T02:12:41.541Z,13.00
2018-09-05T02:13:41.603Z,11.40
2018-09-05T02:14:41.606Z,13.30
2018-09-05T02:15:41.642Z,13.00
2018-09-05T02:16:41.674Z,13.00
2018-09-05T02:17:41.708Z,12.60
2018-09-05T02:18:41.740Z,12.70
2018-09-05T02:19:41.774Z,12.80
2018-09-05T02:20:41.808Z,12.80
2018-09-05T02:21:41.841Z,12.30
2018-09-05T02:22:41.874Z,13.00
2018-09-05T02:23:41.913Z,13.20
2018-09-05T02:24:41.941Z,11.80
2018-09-05T02:25:41.973Z,12.60
2018-09-05T02:26:42.008Z,13.00
2018-09-05T02:27:42.041Z,12.90
2018-09-05T02:28:42.075Z,13.50
2018-09-05T02:29:42.108Z,13.50
2018-09-05T02:30:42.141Z,13.00
2018-09-05T02:31:42.175Z,13.30
2018-09-05T02:32:42.208Z,14.10
2018-09-05T02:33:42.241Z,13.60
2018-09-05T02:34:42.276Z,13.60
2018-09-05T02:35:42.308Z,13.10
2018-09-05T02:36:42.342Z,13.30
2018-09-05T02:37:42.377Z,13.60
2018-09-05T02:38:42.407Z,13.50
2018-09-05T02:39:42.442Z,13.20
2018-09-05T02:40:42.530Z,13.70
2018-09-05T02:41:42.508Z,13.10
2018-09-05T02:42:42.546Z,13.20
2018-09-05T02:43:42.575Z,13.00
2018-09-05T02:44:42.610Z,13.00
2018-09-05T02:45:42.642Z,13.40
2018-09-05T02:46:42.673Z,12.20
2018-09-05T02:47:42.708Z,12.30
2018-09-05T02:48:42.742Z,13.00
2018-09-05T02:49:42.775Z,13.00
2018-09-05T02:50:42.808Z,12.30
2018-09-05T02:51:42.842Z,14.00
2018-09-05T02:52:42.874Z,14.70
2018-09-05T02:53:42.909Z,13.30
2018-09-05T02:54:42.942Z,13.70
2018-09-05T02:55:42.977Z,13.00
2018-09-05T02:56:43.009Z,13.80
2018-09-05T02:57:43.041Z,13.60
2018-09-05T02:58:43.074Z,13.90
2018-09-05T02:59:43.110Z,13.70
2018-09-05T03:00:43.145Z,13.50
2018-09-05T03:01:43.175Z,12.60
2018-09-05T03:02:43.208Z,13.50
2018-09-05T03:03:43.240Z,13.00
2018-09-05T03:04:43.276Z,13.30
2018-09-05T03:05:43.307Z,13.20
2018-09-05T03:06:43.341Z,13.30
2018-09-05T03:07:43.374Z,13.60
2018-09-05T03:08:43.407Z,14.20
2018-09-05T03:09:43.442Z,13.80
2018-09-05T03:10:43.475Z,13.20
2018-09-05T03:11:43.507Z,13.70
2018-09-05T03:12:43.541Z,13.80
2018-09-05T03:13:43.574Z,13.60
2018-09-05T03:14:43.607Z,15.00
2018-09-05T03:15:43.642Z,13.80
2018-09-05T03:16:43.674Z,13.70
2018-09-05T03:17:43.708Z,13.30
2018-09-05T03:18:43.740Z,14.30
2018-09-05T03:19:43.774Z,12.90
2018-09-05T03:20:43.809Z,12.60
2018-09-05T03:21:43.841Z,13.40
2018-09-05T03:22:43.874Z,13.80
2018-09-05T03:23:43.910Z,14.00
2018-09-05T03:24:43.941Z,13.60
2018-09-05T03:25:43.975Z,13.30
2018-09-05T03:26:44.006Z,13.70
2018-09-05T03:27:44.074Z,14.00
2018-09-05T03:28:44.073Z,13.60
2018-09-05T03:29:44.107Z,14.30
2018-09-05T03:30:44.138Z,13.50
2018-09-05T03:31:44.172Z,13.40
2018-09-05T03:32:44.253Z,13.40
2018-09-05T03:33:44.239Z,14.20
2018-09-05T03:34:44.273Z,13.90
2018-09-05T03:35:44.305Z,14.30
2018-09-05T03:36:44.339Z,14.20
2018-09-05T03:37:44.371Z,15.20
2018-09-05T03:38:44.404Z,14.70
2018-09-05T03:39:44.438Z,14.20
2018-09-05T03:40:44.475Z,14.10
2018-09-05T03:41:44.504Z,13.90
2018-09-05T03:42:44.536Z,13.60
2018-09-05T03:43:44.570Z,14.00
2018-09-05T03:44:44.654Z,13.70
2018-09-05T03:45:44.638Z,13.80
2018-09-05T03:46:44.670Z,14.60
2018-09-05T03:47:44.702Z,14.30
2018-09-05T03:48:44.738Z,13.80
2018-09-05T03:49:44.774Z,14.20
2018-09-05T03:50:44.801Z,14.50
2018-09-05T03:51:44.836Z,14.00
2018-09-05T03:52:44.868Z,15.30
2018-09-05T03:53:44.904Z,13.80
2018-09-05T03:54:44.935Z,14.60
2018-09-05T03:55:44.967Z,13.90
2018-09-05T03:56:45.002Z,13.10
2018-09-05T03:57:45.035Z,14.80
2018-09-05T03:58:45.067Z,14.40
2018-09-05T03:59:45.100Z,15.10
2018-09-05T04:00:45.132Z,14.80
2018-09-05T04:01:45.166Z,14.60
2018-09-05T04:02:45.200Z,14.20
2018-09-05T04:03:45.232Z,14.00
2018-09-05T04:04:45.265Z,14.70
2018-09-05T04:05:45.299Z,15.10
2018-09-05T04:06:45.332Z,13.50
2018-09-05T04:07:45.363Z,14.30
2018-09-05T04:08:45.397Z,13.50
2018-09-05T04:09:45.433Z,14.90
2018-09-05T04:10:45.464Z,13.50
2018-09-05T04:11:45.497Z,14.70
2018-09-05T04:12:45.529Z,13.90
2018-09-05T04:13:45.562Z,14.70
2018-09-05T04:14:45.595Z,13.60
2018-09-05T04:15:45.627Z,13.40
2018-09-05T04:16:45.662Z,14.10
2018-09-05T04:17:45.696Z,13.40
2018-09-05T04:18:45.727Z,13.10
2018-09-05T04:19:45.762Z,13.20
2018-09-05T04:20:45.793Z,13.30
2018-09-05T04:21:45.826Z,13.70
2018-09-05T04:22:45.862Z,13.90
2018-09-05T04:23:45.891Z,14.10
2018-09-05T04:24:45.925Z,13.80
2018-09-05T04:25:45.959Z,14.30
2018-09-05T04:26:45.990Z,14.60
2018-09-05T04:27:46.024Z,14.60
2018-09-05T04:28:46.056Z,14.30
2018-09-05T04:29:46.112Z,14.10
2018-09-05T04:30:46.121Z,14.70
2018-09-05T04:31:46.156Z,15.00
2018-09-05T04:32:46.193Z,15.10
2018-09-05T04:33:46.226Z,15.20
2018-09-05T04:34:46.255Z,14.50
2018-09-05T04:35:46.288Z,14.40
2018-09-05T04:36:46.321Z,14.70
2018-09-05T04:37:46.354Z,14.20
2018-09-05T04:38:46.386Z,13.80
2018-09-05T04:39:46.423Z,15.50
2018-09-05T04:40:46.504Z,14.80
2018-09-05T04:41:46.484Z,15.70
2018-09-05T04:42:46.517Z,15.30
2018-09-05T04:43:46.550Z,14.60
2018-09-05T04:44:46.583Z,15.40
2018-09-05T04:45:46.618Z,14.20
2018-09-05T04:46:46.649Z,15.70
2018-09-05T04:47:46.684Z,13.70
2018-09-05T04:48:46.718Z,14.60
2018-09-05T04:49:46.748Z,14.90
2018-09-05T04:50:46.781Z,14.40
2018-09-05T04:51:46.817Z,13.80
2018-09-05T04:52:46.976Z,14.90
2018-09-05T04:53:46.880Z,13.90
2018-09-05T04:54:46.912Z,14.30
2018-09-05T04:55:46.947Z,15.30
2018-09-05T04:56:46.978Z,15.00
2018-09-05T04:57:47.011Z,15.20
2018-09-05T04:58:47.047Z,14.20
2018-09-05T04:59:47.075Z,14.10
2018-09-05T05:00:47.110Z,14.00
2018-09-05T05:01:47.143Z,14.90
2018-09-05T05:02:47.175Z,14.00
2018-09-05T05:03:47.222Z,14.60
2018-09-05T05:04:47.241Z,15.10
2018-09-05T05:05:47.333Z,14.40
2018-09-05T05:06:47.306Z,13.20
2018-09-05T05:07:47.340Z,14.20
2018-09-05T05:08:47.372Z,14.80
2018-09-05T05:09:47.411Z,15.80
2018-09-05T05:10:47.438Z,14.20
2018-09-05T05:11:47.470Z,14.30
2018-09-05T05:12:47.505Z,13.90
2018-09-05T05:13:47.557Z,15.00
2018-09-05T05:14:47.570Z,15.10
2018-09-05T05:15:47.602Z,14.10
2018-09-05T05:16:47.635Z,13.00
2018-09-05T05:17:47.669Z,15.00
2018-09-05T05:18:47.702Z,13.40
2018-09-05T05:19:47.733Z,15.00
2018-09-05T05:20:47.766Z,14.10
2018-09-05T05:21:47.800Z,13.80
2018-09-05T05:22:47.833Z,14.50
2018-09-05T05:23:47.867Z,14.90
2018-09-05T05:24:47.898Z,14.70
2018-09-05T05:25:47.931Z,14.80
2018-09-05T05:26:47.966Z,15.00
2018-09-05T05:27:47.998Z,15.30
2018-09-05T05:28:48.030Z,14.30
2018-09-05T05:29:48.067Z,14.80
2018-09-05T05:30:48.096Z,14.60
2018-09-05T05:31:48.128Z,14.90
2018-09-05T05:32:48.265Z,15.10
2018-09-05T05:33:48.193Z,14.50
2018-09-05T05:34:48.225Z,14.50
2018-09-05T05:35:48.261Z,14.00
2018-09-05T05:36:48.296Z,15.00
2018-09-05T05:37:48.325Z,14.80
2018-09-05T05:38:48.359Z,15.30
2018-09-05T05:39:48.391Z,14.40
2018-09-05T05:40:48.426Z,15.00
2018-09-05T05:41:48.458Z,14.40
2018-09-05T05:42:48.491Z,15.10
2018-09-05T05:43:48.524Z,13.90
2018-09-05T05:44:48.556Z,13.90
2018-09-05T05:45:48.590Z,14.20
2018-09-05T05:46:48.657Z,13.20
2018-09-05T05:47:48.656Z,14.10
2018-09-05T05:48:48.689Z,13.40
2018-09-05T05:49:48.723Z,13.90
2018-09-05T05:50:48.755Z,13.70
2018-09-05T05:51:48.788Z,13.00
2018-09-05T05:52:48.826Z,13.00
2018-09-05T05:53:48.856Z,13.40
2018-09-05T05:54:48.889Z,13.60
2018-09-05T05:55:48.923Z,13.10
2018-09-05T05:56:48.955Z,14.20
2018-09-05T05:57:48.989Z,13.50
2018-09-05T05:58:49.023Z,14.20
2018-09-05T05:59:49.055Z,13.80
2018-09-05T06:00:49.161Z,13.50
2018-09-05T06:01:49.123Z,13.00
2018-09-05T06:02:49.155Z,13.60
2018-09-05T06:03:49.189Z,12.90
2018-09-05T06:04:49.222Z,13.20
2018-09-05T06:05:49.257Z,13.50
2018-09-05T06:06:49.290Z,12.80
2018-09-05T06:07:49.323Z,13.20
2018-09-05T06:08:49.358Z,13.00
2018-09-05T06:09:49.392Z,13.50
2018-09-05T06:10:49.428Z,14.00
2018-09-05T06:11:49.458Z,13.80
2018-09-05T06:12:49.493Z,13.30
2018-09-05T06:13:49.527Z,13.60
2018-09-05T06:14:49.559Z,13.30
2018-09-05T06:15:49.593Z,13.50
2018-09-05T06:16:49.627Z,14.10
2018-09-05T06:17:49.683Z,13.40
2018-09-05T06:18:49.722Z,13.70
2018-09-05T06:19:49.733Z,13.30
2018-09-05T06:20:49.762Z,13.00
2018-09-05T06:21:49.796Z,14.00
2018-09-05T06:22:49.828Z,14.00
2018-09-05T06:23:49.863Z,13.50
2018-09-05T06:24:49.898Z,13.10
2018-09-05T06:25:49.933Z,12.10
2018-09-05T06:26:49.964Z,12.90
2018-09-05T06:27:50.099Z,12.70
2018-09-05T06:28:50.034Z,13.10
2018-09-05T06:29:50.070Z,13.00
2018-09-05T06:30:50.116Z,13.00
2018-09-05T06:31:50.136Z,12.80
2018-09-05T06:32:50.223Z,11.90
2018-09-05T06:33:50.205Z,12.00
2018-09-05T06:34:50.238Z,13.20
2018-09-05T06:35:50.274Z,12.40
2018-09-05T06:36:50.305Z,12.60
2018-09-05T06:37:50.341Z,12.40
2018-09-05T06:38:50.375Z,13.10
2018-09-05T06:39:50.408Z,12.30
2018-09-05T06:40:50.444Z,12.70
2018-09-05T06:41:50.478Z,11.70
2018-09-05T06:42:50.515Z,11.90
2018-09-05T06:43:50.548Z,12.30
2018-09-05T06:44:50.638Z,12.90
2018-09-05T06:45:50.616Z,12.50
2018-09-05T06:46:50.649Z,12.40
2018-09-05T06:47:50.684Z,12.40
2018-09-05T06:48:50.719Z,12.40
2018-09-05T06:49:50.754Z,12.00
2018-09-05T06:50:50.787Z,11.50
2018-09-05T06:51:50.841Z,12.40
2018-09-05T06:52:50.857Z,11.60
2018-09-05T06:53:50.892Z,12.50
2018-09-05T06:54:50.926Z,11.80
2018-09-05T06:55:50.960Z,12.50
2018-09-05T06:56:50.997Z,12.50
2018-09-05T06:57:51.030Z,12.70
2018-09-05T06:58:51.065Z,13.10
2018-09-05T06:59:51.101Z,12.10
2018-09-05T07:00:51.135Z,12.70
2018-09-05T07:01:51.173Z,13.30
2018-09-05T07:02:51.203Z,12.60
2018-09-05T07:03:51.331Z,13.20
2018-09-05T07:04:51.293Z,12.40
2018-09-05T07:05:51.328Z,12.30
2018-09-05T07:06:51.419Z,12.50
2018-09-05T07:07:51.380Z,12.80
2018-09-05T07:08:51.415Z,12.30
2018-09-05T07:09:51.483Z,12.40
2018-09-05T07:10:51.484Z,11.70
2018-09-05T07:11:51.521Z,12.60
2018-09-05T07:12:51.555Z,13.10
2018-09-05T07:13:51.590Z,11.30
2018-09-05T07:14:51.626Z,12.80
2018-09-05T07:15:51.661Z,12.40
2018-09-05T07:16:51.700Z,12.40
2018-09-05T07:17:51.734Z,12.40
2018-09-05T07:18:51.766Z,12.60
2018-09-05T07:19:51.806Z,12.00
2018-09-05T07:20:51.838Z,11.50
2018-09-05T07:21:51.892Z,11.10
2018-09-05T07:22:51.909Z,11.90
2018-09-05T07:23:51.945Z,12.20
2018-09-05T07:24:52.023Z,12.20
2018-09-05T07:25:52.016Z,12.60
2018-09-05T07:26:52.052Z,11.70
2018-09-05T07:27:52.088Z,11.30
2018-09-05T07:28:52.173Z,10.80
2018-09-05T07:29:52.160Z,11.40
2018-09-05T07:30:52.283Z,10.60
2018-09-05T07:31:52.231Z,11.20
2018-09-05T07:32:52.266Z,11.20
2018-09-05T07:33:52.303Z,10.40
2018-09-05T07:34:52.339Z,11.50
2018-09-05T07:35:52.375Z,10.90
2018-09-05T07:36:52.411Z,10.50
2018-09-05T07:37:52.447Z,11.00
2018-09-05T07:38:52.481Z,10.40
2018-09-05T07:39:52.523Z,11.10
2018-09-05T07:40:52.555Z,10.80
2018-09-05T07:41:52.592Z,10.70
2018-09-05T07:42:52.630Z,11.60
2018-09-05T07:43:52.742Z,11.60
2018-09-05T07:44:52.701Z,13.10
2018-09-05T07:45:52.740Z,10.60
2018-09-05T07:46:52.774Z,10.60
2018-09-05T07:47:52.808Z,11.70
2018-09-05T07:48:52.846Z,10.90
2018-09-05T07:49:52.882Z,10.30
2018-09-05T07:50:52.972Z,10.90
2018-09-05T07:51:52.954Z,11.00
2018-09-05T07:52:52.992Z,11.40
2018-09-05T07:53:53.031Z,10.80
2018-09-05T07:54:53.064Z,11.00
2018-09-05T07:55:53.100Z,11.40
2018-09-05T07:56:53.138Z,10.80
2018-09-05T07:57:53.175Z,11.40
2018-09-05T07:58:53.214Z,10.80
2018-09-05T07:59:53.248Z,11.30
2018-09-05T08:00:53.289Z,11.00
2018-09-05T08:01:53.322Z,10.80
2018-09-05T08:02:53.387Z,10.90
2018-09-05T08:03:53.394Z,10.70
2018-09-05T08:04:53.432Z,11.60
2018-09-05T08:05:53.469Z,11.00
2018-09-05T08:06:53.507Z,10.70
2018-09-05T08:07:53.543Z,11.70
2018-09-05T08:08:53.584Z,10.50
2018-09-05T08:09:53.619Z,10.40
2018-09-05T08:10:53.653Z,11.00
2018-09-05T08:11:53.695Z,10.50
2018-09-05T08:12:53.729Z,9.80
2018-09-05T08:13:53.767Z,9.70
2018-09-05T08:14:53.803Z,9.90
2018-09-05T08:15:53.841Z,10.30
2018-09-05T08:16:53.878Z,10.30
2018-09-05T08:17:53.941Z,10.40
2018-09-05T08:18:53.953Z,9.80
2018-09-05T08:19:53.992Z,9.70
2018-09-05T08:20:54.028Z,9.70
2018-09-05T08:21:54.066Z,9.80
2018-09-05T08:22:54.103Z,9.60
2018-09-05T08:23:54.141Z,9.70
2018-09-05T08:24:54.381Z,9.90
2018-09-05T08:25:54.217Z,10.30
2018-09-05T08:26:54.456Z,9.30
2018-09-05T08:27:54.292Z,9.60
2018-09-05T08:28:54.380Z,9.60
2018-09-05T08:29:54.410Z,10.30
2018-09-05T08:30:54.406Z,10.30
2018-09-05T08:31:54.446Z,9.70
2018-09-05T08:32:54.482Z,10.40
2018-09-05T08:33:54.522Z,10.70
2018-09-05T08:34:54.706Z,10.80
2018-09-05T08:35:54.884Z,10.70
2018-09-05T08:36:54.872Z,10.30
2018-09-05T08:37:54.724Z,10.10
2018-09-05T08:38:54.838Z,10.80
2018-09-05T08:39:54.750Z,9.70
2018-09-05T08:40:54.788Z,9.80
2018-09-05T08:41:54.891Z,9.80
2018-09-05T08:42:54.947Z,10.70
2018-09-05T08:43:55.029Z,9.70
2018-09-05T08:44:55.072Z,9.50
2018-09-05T08:45:55.045Z,9.40
2018-09-05T08:46:55.108Z,9.20
2018-09-05T08:47:55.067Z,10.30
2018-09-05T08:48:55.099Z,10.00
2018-09-05T08:49:55.175Z,10.10
2018-09-05T08:50:55.176Z,9.90
2018-09-05T08:51:55.216Z,9.80
2018-09-05T08:52:55.332Z,9.60
2018-09-05T08:53:55.293Z,10.30
2018-09-05T08:54:55.351Z,9.10
2018-09-05T08:55:55.372Z,9.50
2018-09-05T08:56:55.411Z,10.00
2018-09-05T08:57:55.451Z,9.60
2018-09-05T08:58:55.634Z,10.10
2018-09-05T08:59:55.528Z,9.80
2018-09-05T09:00:55.568Z,9.40
2018-09-05T09:01:55.608Z,9.80
2018-09-05T09:02:55.652Z,9.40
2018-09-05T09:03:55.687Z,10.00
2018-09-05T09:04:55.772Z,9.90
2018-09-05T09:05:55.766Z,10.10
2018-09-05T09:06:55.805Z,10.10
2018-09-05T09:07:55.845Z,9.80
2018-09-05T09:08:55.885Z,10.30
2018-09-05T09:09:55.924Z,10.10
2018-09-05T09:10:55.963Z,9.30
2018-09-05T09:11:56.004Z,9.50
2018-09-05T09:12:56.044Z,9.40
2018-09-05T09:13:56.085Z,10.60
2018-09-05T09:14:56.124Z,10.80
2018-09-05T09:15:56.167Z,9.90
2018-09-05T09:16:56.204Z,10.40
2018-09-05T09:17:56.248Z,9.60
2018-09-05T09:18:56.286Z,10.40
2018-09-05T09:19:56.328Z,11.00
2018-09-05T09:20:56.370Z,9.80
2018-09-05T09:21:56.413Z,9.50
2018-09-05T09:22:56.454Z,10.40
2018-09-05T09:23:56.499Z,10.50
2018-09-05T09:24:56.540Z,9.60
2018-09-05T09:25:56.582Z,10.10
2018-09-05T09:26:56.626Z,10.30
2018-09-05T09:27:56.670Z,10.20
2018-09-05T09:28:56.939Z,10.50
2018-09-05T09:29:56.761Z,10.30
2018-09-05T09:32:56.895Z,9.80
2018-09-05T09:33:56.941Z,10.00
2018-09-05T09:34:56.987Z,12.10
2018-09-05T09:35:57.036Z,40.80
2018-09-05T09:36:57.485Z,12.50
2018-09-05T09:37:57.128Z,11.10
2018-09-05T09:38:57.172Z,11.20
2018-09-05T09:39:57.222Z,10.80
2018-09-05T09:40:57.267Z,11.20
2018-09-05T09:41:57.317Z,9.70
2018-09-05T09:42:57.365Z,10.10
2018-09-05T09:43:57.410Z,10.60
2018-09-05T09:44:57.457Z,9.80
2018-09-05T09:45:57.732Z,10.50
2018-09-05T09:46:57.552Z,11.60
2018-09-05T09:47:57.599Z,10.70
2018-09-05T09:48:57.649Z,11.30
2018-09-05T09:49:57.696Z,10.70
2018-09-05T09:50:57.744Z,12.80
2018-09-05T09:51:57.795Z,12.10
2018-09-05T09:52:57.843Z,11.20
2018-09-05T09:53:57.892Z,11.30
2018-09-05T09:54:57.941Z,12.20
2018-09-05T09:55:57.989Z,11.30
2018-09-05T09:56:58.038Z,11.10
2018-09-05T09:57:58.091Z,10.30
2018-09-05T09:58:58.138Z,10.50
2018-09-05T09:59:58.187Z,11.30
2018-09-05T10:00:58.239Z,10.80
2018-09-05T10:03:11.000Z,11.50
2018-09-05T10:04:11.064Z,12.70
2018-09-05T10:05:11.031Z,11.60
2018-09-05T10:06:11.081Z,10.40
2018-09-05T10:07:11.151Z,10.80
2018-09-05T10:08:11.182Z,10.40
2018-09-05T10:09:11.232Z,10.30
2018-09-05T10:10:11.487Z,10.00
2018-09-05T10:11:11.336Z,10.60
2018-09-05T10:12:11.388Z,11.20
2018-09-05T10:13:11.437Z,9.90
2018-09-05T10:14:11.487Z,10.20
2018-09-05T10:15:11.540Z,9.40
2018-09-05T10:16:11.590Z,10.60
2018-09-05T10:17:11.690Z,10.00
2018-09-05T10:18:11.695Z,9.80
2018-09-05T10:19:11.745Z,9.40
2018-09-05T10:20:11.797Z,9.50
2018-09-05T10:21:11.847Z,8.60
2018-09-05T10:22:11.899Z,9.30
2018-09-05T10:23:11.950Z,9.80
2018-09-05T10:24:12.003Z,9.20
2018-09-05T10:25:12.054Z,9.00
2018-09-05T10:26:12.106Z,10.70
2018-09-05T10:27:12.158Z,8.90
2018-09-05T10:28:12.210Z,9.20
2018-09-05T10:29:12.261Z,9.10
2018-09-05T10:30:12.312Z,9.90
2018-09-05T10:31:12.364Z,9.90
2018-09-05T10:32:12.417Z,9.40
2018-09-05T10:33:12.469Z,9.90
2018-09-05T10:34:12.520Z,10.10
2018-09-05T10:35:12.574Z,9.50
2018-09-05T10:36:12.851Z,10.50
2018-09-05T10:37:12.679Z,9.40
2018-09-05T10:38:12.730Z,9.20
2018-09-05T10:39:12.832Z,8.70
2018-09-05T10:40:12.836Z,8.80
2018-09-05T10:41:12.888Z,10.20
2018-09-05T10:42:12.964Z,10.50
2018-09-05T10:43:13.014Z,10.10
2018-09-05T10:44:13.101Z,9.30
2018-09-05T10:45:13.098Z,9.70
2018-09-05T10:46:13.150Z,9.60
2018-09-05T10:47:13.205Z,8.90
2018-09-05T10:48:13.260Z,9.10
2018-09-05T10:49:13.313Z,8.90
2018-09-05T10:50:13.367Z,9.30
2018-09-05T10:51:13.417Z,10.20
2018-09-05T10:52:13.471Z,9.30
2018-09-05T10:53:13.525Z,8.70
2018-09-05T10:54:13.582Z,9.30
2018-09-05T10:55:13.633Z,10.10
2018-09-05T10:56:13.687Z,9.30
2018-09-05T10:57:13.743Z,9.20
2018-09-05T10:58:13.882Z,8.90
2018-09-05T10:59:13.848Z,8.80
2018-09-05T11:00:13.902Z,9.30
2018-09-05T11:01:13.956Z,8.50
2018-09-05T11:02:14.010Z,8.60
2018-09-05T11:03:14.064Z,7.90
2018-09-05T11:04:14.137Z,8.20
2018-09-05T11:05:14.501Z,9.60
2018-09-05T11:06:14.557Z,8.70
2018-09-05T11:07:14.279Z,9.00
2018-09-05T11:08:14.537Z,8.80
2018-09-05T11:09:14.590Z,7.90
2018-09-05T11:10:14.442Z,8.20
2018-09-05T11:11:14.498Z,9.30
2018-09-05T11:12:14.552Z,8.60
2018-09-05T11:13:14.607Z,10.60
2018-09-05T11:14:14.660Z,8.20
2018-09-05T11:15:14.715Z,8.60
2018-09-05T11:16:14.771Z,7.70
2018-09-05T11:17:14.825Z,8.50
2018-09-05T11:18:14.879Z,7.80
2018-09-05T11:19:14.934Z,8.40
2018-09-05T11:20:14.989Z,8.70
2018-09-05T11:21:15.146Z,8.10
2018-09-05T11:22:15.098Z,8.20
2018-09-05T11:23:15.156Z,8.70
2018-09-05T11:24:15.209Z,7.90
2018-09-05T11:25:15.287Z,8.60
2018-09-05T11:26:15.322Z,8.40
2018-09-05T11:27:15.375Z,8.60
2018-09-05T11:28:15.429Z,8.50
2018-09-05T11:29:15.484Z,8.10
2018-09-05T11:30:15.541Z,8.40
2018-09-05T11:31:15.595Z,8.40
2018-09-05T11:32:15.651Z,8.40
2018-09-05T11:33:15.708Z,8.40
2018-09-05T11:34:15.761Z,8.00
2018-09-05T11:35:15.817Z,8.10
2018-09-05T11:36:15.877Z,8.20
2018-09-05T11:37:15.927Z,8.10
2018-09-05T11:38:15.984Z,8.30
2018-09-05T11:39:16.041Z,8.20
2018-09-05T11:40:16.096Z,8.20
2018-09-05T11:41:16.149Z,8.00
2018-09-05T11:42:16.205Z,8.00
2018-09-05T11:43:16.260Z,7.50
2018-09-05T11:44:16.315Z,8.00
2018-09-05T11:45:16.372Z,7.70
2018-09-05T11:46:16.425Z,7.60
2018-09-05T11:47:16.481Z,8.10
2018-09-05T11:48:16.538Z,7.60
2018-09-05T11:49:16.592Z,7.70
2018-09-05T11:50:16.647Z,8.60
2018-09-05T11:51:16.701Z,7.30
2018-09-05T11:52:16.757Z,7.90
2018-09-05T11:53:16.813Z,8.20
2018-09-05T11:54:16.889Z,8.70
2018-09-05T11:55:16.925Z,8.00
2018-09-05T11:56:16.980Z,7.80
2018-09-05T11:57:17.100Z,7.10
2018-09-05T11:58:17.089Z,7.10
2018-09-05T11:59:17.169Z,7.40
2018-09-05T12:00:17.202Z,9.00
2018-09-05T12:01:17.281Z,8.20
2018-09-05T12:02:17.365Z,7.50
2018-09-05T12:03:17.368Z,7.10
2018-09-05T12:04:17.424Z,7.10
2018-09-05T12:05:17.481Z,7.80
2018-09-05T12:06:17.541Z,7.70
2018-09-05T12:07:17.589Z,7.70
2018-09-05T12:08:17.646Z,7.70
2018-09-05T12:09:17.701Z,7.40
2018-09-05T12:10:17.759Z,7.90
2018-09-05T12:11:17.811Z,7.00
2018-09-05T12:12:17.938Z,7.10
2018-09-05T12:13:17.921Z,7.80
2018-09-05T12:14:17.978Z,7.90
2018-09-05T12:15:18.036Z,7.80
2018-09-05T12:16:18.093Z,8.00
2018-09-05T12:17:18.145Z,8.00
2018-09-05T12:18:18.201Z,7.50
2018-09-05T12:19:18.255Z,7.40
2018-09-05T12:20:18.311Z,7.70
2018-09-05T12:21:18.367Z,7.70
2018-09-05T12:22:18.420Z,8.00
2018-09-05T12:23:18.481Z,7.10
2018-09-05T12:24:18.532Z,7.70
2018-09-05T12:25:18.585Z,8.10
2018-09-05T12:26:18.640Z,7.90
2018-09-05T12:27:18.695Z,10.00
2018-09-05T12:28:18.751Z,9.40
2018-09-05T12:29:18.805Z,8.20
2018-09-05T12:30:18.858Z,8.50
2018-09-05T12:31:18.912Z,8.20
2018-09-05T12:32:18.971Z,7.60
2018-09-05T12:33:19.020Z,8.40
2018-09-05T12:34:19.075Z,7.90
2018-09-05T12:35:19.126Z,7.80
2018-09-05T12:36:19.181Z,8.00
2018-09-05T12:37:19.233Z,8.20
2018-09-05T12:38:19.349Z,8.30
2018-09-05T12:39:19.339Z,7.90
2018-09-05T12:40:19.399Z,8.70
2018-09-05T12:41:19.445Z,7.60
2018-09-05T12:42:19.500Z,8.10
2018-09-05T12:43:19.553Z,8.30
2018-09-05T12:44:19.607Z,8.00
2018-09-05T12:45:19.659Z,7.90
2018-09-05T12:46:19.715Z,8.10
2018-09-05T12:47:19.768Z,7.90
2018-09-05T12:48:19.823Z,7.50
2018-09-05T12:49:19.876Z,8.10
2018-09-05T12:50:19.928Z,8.10
2018-09-05T12:51:19.983Z,7.70
2018-09-05T12:52:20.036Z,8.20
2018-09-05T12:53:20.090Z,7.50
2018-09-05T12:54:20.143Z,7.70
2018-09-05T12:55:20.195Z,7.60
2018-09-05T12:56:20.251Z,7.70
2018-09-05T12:57:20.303Z,7.30
2018-09-05T12:58:20.356Z,7.70
2018-09-05T12:59:20.486Z,8.40
2018-09-05T13:00:20.464Z,8.20
2018-09-05T13:01:20.517Z,7.80
2018-09-05T13:02:20.570Z,8.20
2018-09-05T13:03:20.624Z,8.40
2018-09-05T13:04:20.677Z,8.00
2018-09-05T13:05:20.792Z,7.60
2018-09-05T13:06:20.784Z,7.70
2018-09-05T13:07:20.839Z,7.70
2018-09-05T13:08:20.892Z,7.10
2018-09-05T13:09:20.945Z,7.30