createdAt,value
2018-09-15T00:00:25.261Z,0.00
2018-09-15T00:01:25.251Z,0.00
2018-09-15T00:02:25.238Z,0.00
2018-09-15T00:03:25.247Z,0.00
2018-09-15T00:04:25.231Z,0.00
2018-09-15T00:05:25.251Z,0.00
2018-09-15T00:06:25.235Z,0.00
2018-09-15T00:07:25.188Z,0.00
2018-09-15T00:08:25.170Z,0.00
2018-09-15T00:09:25.165Z,0.00
2018-09-15T00:10:25.152Z,0.00
2018-09-15T00:11:25.143Z,0.00
2018-09-15T00:12:25.162Z,0.00
2018-09-15T00:13:25.146Z,0.00
2018-09-15T00:14:25.105Z,0.00
2018-09-15T00:15:25.098Z,0.00
2018-09-15T00:16:25.088Z,0.00
2018-09-15T00:17:25.095Z,0.00
2018-09-15T00:18:25.080Z,0.00
2018-09-15T00:19:25.057Z,0.00
2018-09-15T00:20:25.069Z,0.00
2018-09-15T00:21:25.028Z,0.00
2018-09-15T00:22:25.049Z,0.00
2018-09-15T00:23:25.010Z,0.00
2018-09-15T00:24:25.019Z,0.00
2018-09-15T00:25:24.987Z,0.00
2018-09-15T00:26:24.977Z,0.00
2018-09-15T00:27:25.006Z,0.00
2018-09-15T00:28:24.962Z,0.00
2018-09-15T00:29:24.941Z,0.00
2018-09-15T00:30:24.954Z,0.00
2018-09-15T00:31:24.920Z,0.00
2018-09-15T00:32:24.912Z,0.00
2018-09-15T00:33:24.894Z,0.00
2018-09-15T00:34:24.935Z,0.00
2018-09-15T00:35:24.901Z,0.00
2018-09-15T00:36:24.875Z,0.00
2018-09-15T00:37:24.854Z,0.00
2018-09-15T00:38:24.848Z,0.00
2018-09-15T00:39:24.831Z,0.00
2018-09-15T00:40:24.837Z,0.00
2018-09-15T00:41:24.842Z,0.00
2018-09-15T00:42:24.815Z,0.00
2018-09-15T00:43:24.786Z,0.00
2018-09-15T00:44:24.776Z,0.00
2018-09-15T00:45:24.765Z,0.00
2018-09-15T00:46:24.787Z,0.00
2018-09-15T00:47:24.742Z,0.00
2018-09-15T00:48:24.732Z,0.00
2018-09-15T00:49:24.757Z,0.00
2018-09-15T00:50:24.710Z,0.00
2018-09-15T00:51:24.698Z,0.00
2018-09-15T00:52:24.707Z,0.00
2018-09-15T00:53:24.679Z,0.00
2018-09-15T00:54:24.680Z,0.00
2018-09-15T00:55:24.714Z,0.00
2018-09-15T00:56:24.643Z,0.00
2018-09-15T00:57:24.632Z,0.00
2018-09-15T00:58:24.647Z,0.00
2018-09-15T00:59:24.621Z,0.00
2018-09-15T01:00:24.599Z,0.00
2018-09-15T01:01:24.721Z,0.00
2018-09-15T01:02:24.674Z,0.00
2018-09-15T01:03:24.632Z,0.00
2018-09-15T01:04:24.574Z,0.00
2018-09-15T01:05:24.564Z,0.00
2018-09-15T01:06:24.533Z,0.00
2018-09-15T01:07:24.531Z,0.00
2018-09-15T01:08:24.509Z,0.00
2018-09-15T01:09:24.504Z,0.00
2018-09-15T01:10:24.577Z,0.00
2018-09-15T01:11:24.495Z,0.00
2018-09-15T01:12:24.485Z,0.00
2018-09-15T01:13:24.469Z,0.00
2018-09-15T01:14:24.548Z,0.00
2018-09-15T01:15:24.433Z,0.00
2018-09-15T01:16:24.462Z,0.00
2018-09-15T01:17:24.500Z,0.00
2018-09-15T01:18:24.427Z,0.00
2018-09-15T01:19:24.392Z,0.00
2018-09-15T01:20:24.383Z,0.00
2018-09-15T01:21:24.412Z,0.00
2018-09-15T01:22:24.359Z,0.00
2018-09-15T01:23:24.346Z,0.00
2018-09-15T01:24:24.356Z,0.00
2018-09-15T01:25:24.324Z,0.00
2018-09-15T01:26:24.343Z,0.00
2018-09-15T01:27:24.306Z,0.00
2018-09-15T01:28:24.291Z,0.00
2018-09-15T01:29:24.282Z,0.00
2018-09-15T01:30:24.286Z,0.00
2018-09-15T01:31:24.263Z,0.00
2018-09-15T01:32:24.247Z,0.00
2018-09-15T01:33:24.238Z,0.00
2018-09-15T01:34:24.249Z,0.00
2018-09-15T01:35:24.221Z,0.00
2018-09-15T01:36:24.232Z,0.00
2018-09-15T01:37:24.191Z,0.00
2018-09-15T01:38:24.180Z,0.00
2018-09-15T01:39:24.173Z,0.00
2018-09-15T01:40:24.258Z,0.00
2018-09-15T01:41:24.150Z,0.00
2018-09-15T01:42:24.219Z,0.00
2018-09-15T01:43:24.125Z,0.00
2018-09-15T01:44:24.125Z,0.00
2018-09-15T01:45:24.110Z,0.00
2018-09-15T01:46:24.105Z,0.00
2018-09-15T01:47:24.107Z,0.00
2018-09-15T01:48:24.093Z,0.00
2018-09-15T01:49:24.063Z,0.00
2018-09-15T01:50:24.049Z,0.00
2018-09-15T01:51:24.038Z,0.00
2018-09-15T01:52:24.026Z,0.00
2018-09-15T01:53:24.058Z,0.00
2018-09-15T01:54:24.022Z,0.00
2018-09-15T01:55:24.000Z,0.00
2018-09-15T01:56:23.985Z,0.00
2018-09-15T01:57:24.070Z,0.00
2018-09-15T01:58:23.961Z,0.00
2018-09-15T01:59:23.978Z,0.00
2018-09-15T02:00:23.943Z,0.00
2018-09-15T02:01:23.929Z,0.00
2018-09-15T02:02:23.923Z,0.00
2018-09-15T02:03:23.918Z,0.00
2018-09-15T02:04:23.919Z,0.00
2018-09-15T02:05:23.907Z,0.00
2018-09-15T02:06:23.876Z,0.00
2018-09-15T02:07:23.865Z,0.00
2018-09-15T02:08:23.852Z,0.00
2018-09-15T02:09:23.843Z,0.00
2018-09-15T02:10:23.842Z,0.00
2018-09-15T02:11:23.855Z,0.00
2018-09-15T02:12:23.823Z,0.00
2018-09-15T02:13:23.798Z,0.00
2018-09-15T02:14:23.786Z,0.00
2018-09-15T02:15:23.776Z,0.00
2018-09-15T02:16:23.777Z,0.00
2018-09-15T02:17:23.786Z,0.00
2018-09-15T02:18:23.743Z,0.00
2018-09-15T02:19:23.744Z,0.00
2018-09-15T02:20:23.718Z,0.00
2018-09-15T02:21:23.716Z,0.00
2018-09-15T02:22:23.703Z,0.00
2018-09-15T02:23:23.724Z,0.00
2018-09-15T02:24:23.677Z,0.00
2018-09-15T02:25:23.694Z,0.00
2018-09-15T02:26:23.662Z,0.00
2018-09-15T02:27:23.644Z,0.00
2018-09-15T02:28:23.634Z,0.00
2018-09-15T02:29:23.638Z,0.00
2018-09-15T02:30:23.609Z,0.00
2018-09-15T02:31:23.626Z,0.00
2018-09-15T02:32:23.590Z,0.00
2018-09-15T02:33:23.582Z,0.00
2018-09-15T02:34:23.570Z,0.00
2018-09-15T02:35:23.555Z,0.00
2018-09-15T02:36:23.550Z,0.00
2018-09-15T02:37:23.555Z,0.00
2018-09-15T02:38:23.569Z,0.00
2018-09-15T02:39:23.509Z,0.00
2018-09-15T02:40:23.504Z,0.00
2018-09-15T02:41:23.491Z,0.00
2018-09-15T02:42:23.482Z,0.00
2018-09-15T02:43:23.480Z,0.00
2018-09-15T02:44:23.453Z,0.00
2018-09-15T02:45:23.512Z,0.00
2018-09-15T02:46:23.437Z,0.00
2018-09-15T02:47:23.436Z,0.00
2018-09-15T02:48:23.421Z,0.00
2018-09-15T02:49:23.413Z,0.00
2018-09-15T02:50:23.390Z,0.00
2018-09-15T02:51:23.378Z,0.00
2018-09-15T02:52:23.396Z,0.00
2018-09-15T02:53:23.353Z,0.00
2018-09-15T02:54:23.423Z,0.00
2018-09-15T02:55:23.338Z,0.00
2018-09-15T02:56:23.330Z,0.00
2018-09-15T02:57:23.321Z,0.00
2018-09-15T02:58:23.301Z,0.00
2018-09-15T02:59:23.288Z,0.00
2018-09-15T03:00:23.331Z,0.00
2018-09-15T03:01:23.274Z,0.00
2018-09-15T03:02:23.262Z,0.00
2018-09-15T03:03:23.246Z,0.00
2018-09-15T03:04:23.239Z,0.00
2018-09-15T03:05:23.231Z,0.00
2018-09-15T03:06:23.235Z,0.00
2018-09-15T03:07:23.202Z,0.00
2018-09-15T03:08:23.213Z,0.00
2018-09-15T03:09:23.179Z,0.00
2018-09-15T03:10:23.171Z,0.00
2018-09-15T03:11:23.158Z,0.00
2018-09-15T03:12:23.174Z,0.00
2018-09-15T03:13:23.157Z,0.00
2018-09-15T03:14:23.132Z,0.00
2018-09-15T03:15:23.151Z,0.00
2018-09-15T03:16:23.103Z,0.00
2018-09-15T03:17:23.091Z,0.00
2018-09-15T03:18:23.081Z,0.00
2018-09-15T03:19:23.085Z,0.00
2018-09-15T03:20:23.057Z,0.00
2018-09-15T03:21:23.062Z,0.00
2018-09-15T03:22:23.037Z,0.00
2018-09-15T03:23:23.033Z,0.00
2018-09-15T03:24:23.014Z,0.00
2018-09-15T03:25:23.025Z,0.00
2018-09-15T03:26:22.993Z,0.00
2018-09-15T03:27:22.982Z,0.00
2018-09-15T03:28:23.023Z,0.00
2018-09-15T03:29:22.959Z,0.00
2018-09-15T03:30:22.955Z,0.00
2018-09-15T03:31:22.957Z,0.00
2018-09-15T03:32:22.929Z,0.00
2018-09-15T03:33:22.920Z,0.00
2018-09-15T03:34:22.928Z,0.00
2018-09-15T03:35:22.898Z,0.00
2018-09-15T03:36:22.886Z,0.00
2018-09-15T03:37:22.907Z,0.00
2018-09-15T03:38:22.861Z,0.00
2018-09-15T03:39:22.847Z,0.00
2018-09-15T03:40:22.866Z,0.00
2018-09-15T03:41:22.875Z,0.00
2018-09-15T03:42:22.818Z,0.00
2018-09-15T03:43:22.833Z,0.00
2018-09-15T03:44:22.823Z,0.00
2018-09-15T03:45:22.782Z,0.00
2018-09-15T03:46:22.792Z,0.00
2018-09-15T03:47:22.778Z,0.00
2018-09-15T03:48:22.748Z,0.00
2018-09-15T03:49:22.806Z,0.00
2018-09-15T03:50:22.726Z,0.00
2018-09-15T03:51:22.718Z,0.00
2018-09-15T03:52:22.704Z,0.00
2018-09-15T03:53:22.692Z,0.00
2018-09-15T03:54:22.684Z,0.00
2018-09-15T03:55:22.688Z,0.00
2018-09-15T03:56:22.711Z,0.00
2018-09-15T03:57:22.660Z,0.00
2018-09-15T03:58:22.640Z,0.00
2018-09-15T03:59:22.629Z,0.00
2018-09-15T04:00:22.624Z,0.00
2018-09-15T04:01:22.640Z,0.00
2018-09-15T04:02:22.595Z,0.00
2018-09-15T04:03:22.633Z,0.00
2018-09-15T04:04:22.607Z,0.00
2018-09-15T04:05:22.571Z,0.00
2018-09-15T04:06:22.553Z,0.00
2018-09-15T04:07:22.559Z,0.00
2018-09-15T04:08:22.528Z,0.00
2018-09-15T04:09:22.520Z,0.00
2018-09-15T04:10:22.545Z,0.00
2018-09-15T04:11:22.496Z,0.00
2018-09-15T04:12:22.494Z,0.00
2018-09-15T04:13:22.493Z,0.00
2018-09-15T04:14:22.479Z,0.00
2018-09-15T04:15:22.453Z,0.00
2018-09-15T04:16:22.443Z,0.00
2018-09-15T04:17:22.461Z,0.00
2018-09-15T04:18:22.418Z,0.00
2018-09-15T04:19:22.425Z,0.00
2018-09-15T04:20:22.397Z,0.00
2018-09-15T04:21:22.384Z,0.00
2018-09-15T04:22:22.380Z,0.00
2018-09-15T04:23:22.413Z,0.00
2018-09-15T04:24:22.353Z,0.00
2018-09-15T04:25:22.373Z,0.00
2018-09-15T04:26:22.333Z,0.00
2018-09-15T04:27:22.321Z,0.00
2018-09-15T04:28:22.331Z,0.00
2018-09-15T04:29:22.347Z,0.00
2018-09-15T04:30:22.285Z,0.00
2018-09-15T04:31:22.291Z,0.00
2018-09-15T04:32:22.281Z,0.00
2018-09-15T04:33:22.291Z,0.00
2018-09-15T04:34:22.242Z,0.00
2018-09-15T04:35:22.233Z,0.00
2018-09-15T04:36:22.234Z,0.00
2018-09-15T04:37:22.230Z,0.00
2018-09-15T04:38:22.200Z,0.00
2018-09-15T04:39:22.190Z,0.00
2018-09-15T04:40:22.180Z,0.00
2018-09-15T04:41:22.164Z,0.00
2018-09-15T04:42:22.194Z,0.00
2018-09-15T04:43:22.162Z,4.00
2018-09-15T04:44:22.134Z,0.00
2018-09-15T04:45:22.141Z,0.00
2018-09-15T04:46:22.111Z,4.00
2018-09-15T04:47:22.103Z,0.00
2018-09-15T04:48:22.093Z,4.00
2018-09-15T04:49:22.119Z,4.00
2018-09-15T04:50:22.085Z,4.00
2018-09-15T04:51:22.058Z,4.00
2018-09-15T04:52:22.041Z,4.00
2018-09-15T04:53:22.036Z,4.00
2018-09-15T04:54:22.026Z,4.00
2018-09-15T04:55:22.008Z,8.00
2018-09-15T04:56:22.034Z,4.00
2018-09-15T04:57:22.012Z,4.00
2018-09-15T04:58:21.977Z,4.00
2018-09-15T04:59:21.977Z,8.00
2018-09-15T05:00:21.957Z,8.00
2018-09-15T05:01:21.947Z,8.00
2018-09-15T05:02:21.974Z,8.00
2018-09-15T05:03:21.949Z,8.00
2018-09-15T05:04:21.916Z,12.00
2018-09-15T05:05:21.902Z,16.00
2018-09-15T05:06:21.895Z,16.00
2018-09-15T05:07:21.891Z,12.00
2018-09-15T05:08:21.866Z,16.00
2018-09-15T05:09:21.899Z,24.00
2018-09-15T05:10:21.847Z,20.00
2018-09-15T05:11:21.838Z,20.00
2018-09-15T05:12:21.888Z,20.00
2018-09-15T05:13:21.815Z,28.00
2018-09-15T05:14:21.800Z,28.00
2018-09-15T05:15:21.844Z,24.00
2018-09-15T05:16:21.785Z,28.00
2018-09-15T05:17:21.793Z,32.00
2018-09-15T05:18:21.766Z,44.00
2018-09-15T05:19:21.747Z,44.00
2018-09-15T05:20:21.738Z,40.00
2018-09-15T05:21:21.785Z,48.00
2018-09-15T05:22:21.713Z,60.00
2018-09-15T05:23:21.718Z,68.00
2018-09-15T05:24:21.689Z,64.00
2018-09-15T05:25:21.695Z,60.00
2018-09-15T05:26:21.687Z,64.00
2018-09-15T05:27:21.674Z,80.00
2018-09-15T05:28:21.688Z,76.00
2018-09-15T05:29:21.654Z,72.00
2018-09-15T05:30:21.632Z,72.00
2018-09-15T05:31:21.656Z,84.00
2018-09-15T05:32:21.602Z,100.00
2018-09-15T05:33:21.595Z,96.00
2018-09-15T05:34:21.615Z,88.00
2018-09-15T05:35:21.588Z,96.00
2018-09-15T05:36:21.560Z,120.00
2018-09-15T05:37:21.550Z,120.00
2018-09-15T05:38:21.537Z,112.00
2018-09-15T05:39:21.534Z,120.00
2018-09-15T05:40:21.545Z,136.00
2018-09-15T05:41:21.524Z,168.00
2018-09-15T05:42:21.532Z,164.00
2018-09-15T05:43:21.481Z,156.00
2018-09-15T05:44:21.473Z,192.00
2018-09-15T05:45:21.464Z,232.00
2018-09-15T05:46:21.519Z,232.00
2018-09-15T05:47:21.451Z,212.00
2018-09-15T05:48:21.486Z,200.00
2018-09-15T05:49:21.419Z,232.00
2018-09-15T05:50:21.405Z,276.00
2018-09-15T05:51:21.413Z,272.00
2018-09-15T05:52:21.384Z,248.00
2018-09-15T05:53:21.373Z,240.00
2018-09-15T05:54:21.362Z,268.00
2018-09-15T05:55:21.409Z,292.00
2018-09-15T05:56:21.367Z,280.00
2018-09-15T05:57:21.350Z,260.00
2018-09-15T05:58:21.316Z,268.00
2018-09-15T05:59:21.302Z,284.00
2018-09-15T06:00:21.324Z,276.00
2018-09-15T06:01:21.324Z,244.00
2018-09-15T06:02:21.276Z,228.00
2018-09-15T06:03:21.285Z,224.00
2018-09-15T06:04:21.249Z,216.00
2018-09-15T06:05:21.237Z,220.00
2018-09-15T06:06:21.240Z,188.00
2018-09-15T06:07:21.250Z,156.00
2018-09-15T06:08:21.219Z,156.00
2018-09-15T06:09:21.208Z,164.00
2018-09-15T06:10:21.217Z,184.00
2018-09-15T06:11:21.177Z,168.00
2018-09-15T06:12:21.179Z,152.00
2018-09-15T06:13:21.176Z,156.00
2018-09-15T06:14:21.159Z,164.00
2018-09-15T06:15:21.133Z,188.00
2018-09-15T06:16:21.118Z,184.00
2018-09-15T06:17:21.105Z,168.00
2018-09-15T06:18:21.118Z,168.00
2018-09-15T06:19:21.118Z,188.00
2018-09-15T06:20:21.074Z,220.00
2018-09-15T06:21:21.061Z,212.00
2018-09-15T06:22:21.052Z,192.00
2018-09-15T06:23:21.046Z,168.00
2018-09-15T06:24:21.047Z,188.00
2018-09-15T06:25:21.084Z,228.00
2018-09-15T06:26:21.012Z,224.00
2018-09-15T06:27:21.004Z,200.00
2018-09-15T06:28:20.989Z,200.00
2018-09-15T06:29:21.045Z,240.00
2018-09-15T06:30:20.976Z,276.00
2018-09-15T06:31:20.962Z,268.00
2018-09-15T06:32:20.969Z,244.00
2018-09-15T06:33:20.937Z,236.00
2018-09-15T06:34:20.963Z,256.00
2018-09-15T06:35:20.921Z,276.00
2018-09-15T06:36:20.938Z,268.00
2018-09-15T06:37:20.929Z,248.00
2018-09-15T06:38:20.873Z,264.00
2018-09-15T06:39:20.900Z,280.00
2018-09-15T06:40:20.856Z,296.00
2018-09-15T06:41:20.843Z,316.00
2018-09-15T06:42:20.858Z,304.00
2018-09-15T06:43:20.855Z,260.00
2018-09-15T06:44:20.814Z,316.00
2018-09-15T06:45:20.851Z,352.00
2018-09-15T06:46:20.789Z,352.00
2018-09-15T06:47:20.783Z,328.00
2018-09-15T06:48:20.780Z,264.00
2018-09-15T06:49:20.776Z,272.00
2018-09-15T06:50:20.762Z,320.00
2018-09-15T06:51:20.738Z,328.00
2018-09-15T06:52:20.721Z,316.00
2018-09-15T06:53:20.710Z,284.00
2018-09-15T06:54:20.704Z,264.00
2018-09-15T06:55:20.738Z,312.00
2018-09-15T06:56:20.678Z,324.00
2018-09-15T06:57:20.666Z,332.00
2018-09-15T06:58:20.708Z,328.00
2018-09-15T06:59:20.651Z,300.00
2018-09-15T07:00:20.638Z,272.00
2018-09-15T07:01:20.654Z,300.00
2018-09-15T07:02:20.711Z,312.00
2018-09-15T07:03:20.606Z,320.00
2018-09-15T07:04:20.593Z,312.00
2018-09-15T07:05:20.601Z,288.00
2018-09-15T07:06:20.567Z,272.00
2018-09-15T07:07:20.583Z,280.00
2018-09-15T07:08:20.561Z,308.00
2018-09-15T07:09:20.547Z,320.00
2018-09-15T07:10:20.542Z,300.00
2018-09-15T07:11:20.520Z,260.00
2018-09-15T07:12:20.506Z,248.00
2018-09-15T07:13:20.524Z,276.00
2018-09-15T07:14:20.479Z,304.00
2018-09-15T07:15:20.534Z,308.00
2018-09-15T07:16:20.463Z,292.00
2018-09-15T07:17:20.445Z,268.00
2018-09-15T07:18:20.474Z,256.00
2018-09-15T07:19:20.439Z,276.00
2018-09-15T07:20:20.418Z,308.00
2018-09-15T07:21:20.422Z,308.00
2018-09-15T07:22:20.454Z,280.00
2018-09-15T07:23:20.401Z,248.00
2018-09-15T07:24:20.376Z,232.00
2018-09-15T07:25:20.361Z,268.00
2018-09-15T07:26:20.346Z,292.00
2018-09-15T07:27:20.341Z,284.00
2018-09-15T07:28:20.325Z,260.00
2018-09-15T07:29:20.342Z,264.00
2018-09-15T07:30:20.331Z,268.00
2018-09-15T07:31:20.358Z,288.00
2018-09-15T07:32:20.282Z,340.00
2018-09-15T07:33:20.273Z,340.00
2018-09-15T07:34:20.259Z,316.00
2018-09-15T07:35:20.272Z,284.00
2018-09-15T07:36:20.295Z,296.00
2018-09-15T07:37:20.236Z,348.00
2018-09-15T07:38:20.237Z,436.00
2018-09-15T07:39:20.214Z,392.00
2018-09-15T07:40:20.194Z,380.00
2018-09-15T07:41:20.219Z,348.00
2018-09-15T07:42:20.208Z,316.00
2018-09-15T07:43:20.159Z,380.00
2018-09-15T07:44:20.153Z,456.00
2018-09-15T07:45:20.146Z,456.00
2018-09-15T07:46:20.133Z,468.00
2018-09-15T07:47:20.130Z,452.00
2018-09-15T07:48:20.165Z,484.00
2018-09-15T07:49:20.093Z,532.00
2018-09-15T07:50:20.084Z,496.00
2018-09-15T07:51:20.083Z,588.00
2018-09-15T07:52:20.263Z,656.00
2018-09-15T07:53:20.093Z,684.00
2018-09-15T07:54:20.042Z,748.00
2018-09-15T07:55:20.068Z,692.00
2018-09-15T07:56:20.036Z,736.00
2018-09-15T07:57:20.027Z,796.00
2018-09-15T07:58:20.039Z,728.00
2018-09-15T07:59:20.003Z,676.00
2018-09-15T08:00:19.976Z,636.00
2018-09-15T08:01:20.003Z,652.00
2018-09-15T08:02:19.959Z,796.00
2018-09-15T08:03:19.949Z,872.00
2018-09-15T08:04:19.943Z,1180.00
2018-09-15T08:05:19.935Z,912.00
2018-09-15T08:06:19.914Z,728.00
2018-09-15T08:07:19.915Z,700.00
2018-09-15T08:08:19.910Z,756.00
2018-09-15T08:09:19.872Z,744.00
2018-09-15T08:10:19.870Z,764.00
2018-09-15T08:11:19.879Z,796.00
2018-09-15T08:12:19.847Z,828.00
2018-09-15T08:13:19.829Z,880.00
2018-09-15T08:14:19.843Z,908.00
2018-09-15T08:15:19.948Z,680.00
2018-09-15T08:16:19.797Z,672.00
2018-09-15T08:17:19.786Z,512.00
2018-09-15T08:18:19.775Z,452.00
2018-09-15T08:19:19.792Z,408.00
2018-09-15T08:20:19.753Z,408.00
2018-09-15T08:21:19.759Z,500.00
2018-09-15T08:22:19.761Z,448.00
2018-09-15T08:23:19.721Z,520.00
2018-09-15T08:24:19.712Z,588.00
2018-09-15T08:25:19.697Z,584.00
2018-09-15T08:26:19.756Z,548.00
2018-09-15T08:27:19.869Z,548.00
2018-09-15T08:28:19.673Z,564.00
2018-09-15T08:29:19.650Z,632.00
2018-09-15T08:30:19.641Z,860.00
2018-09-15T08:31:19.633Z,1184.00
2018-09-15T08:32:19.621Z,1376.00
2018-09-15T08:33:19.637Z,1584.00
2018-09-15T08:34:19.595Z,2032.00
2018-09-15T08:35:19.585Z,2496.00
2018-09-15T08:36:19.575Z,2248.00
2018-09-15T08:37:19.586Z,2612.00
2018-09-15T08:38:19.553Z,1840.00
2018-09-15T08:39:19.581Z,1160.00
2018-09-15T08:40:19.528Z,1032.00
2018-09-15T08:41:19.541Z,596.00
2018-09-15T08:42:19.508Z,508.00
2018-09-15T08:43:19.528Z,492.00
2018-09-15T08:44:19.485Z,548.00
2018-09-15T08:45:19.490Z,584.00
2018-09-15T08:46:19.474Z,840.00
2018-09-15T08:47:19.507Z,664.00
2018-09-15T08:48:19.500Z,608.00
2018-09-15T08:49:19.432Z,544.00
2018-09-15T08:50:19.452Z,596.00
2018-09-15T08:51:19.436Z,824.00
2018-09-15T08:52:19.394Z,912.00
2018-09-15T08:53:19.389Z,916.00
2018-09-15T08:54:19.440Z,988.00
2018-09-15T08:55:19.405Z,1084.00
2018-09-15T08:56:19.443Z,1940.00
2018-09-15T08:57:19.472Z,1652.00
2018-09-15T08:58:19.330Z,1296.00
2018-09-15T08:59:19.345Z,1476.00
2018-09-15T09:00:19.352Z,1200.00
2018-09-15T09:01:19.305Z,988.00
2018-09-15T09:02:19.304Z,1040.00
2018-09-15T09:03:19.281Z,1836.00
2018-09-15T09:04:19.266Z,1900.00
2018-09-15T09:05:19.316Z,2060.00
2018-09-15T09:06:19.282Z,1760.00
2018-09-15T09:07:19.229Z,1180.00
2018-09-15T09:08:19.233Z,1092.00
2018-09-15T09:09:19.206Z,1164.00
2018-09-15T09:10:19.212Z,956.00
2018-09-15T09:11:19.219Z,888.00
2018-09-15T09:12:19.174Z,968.00
2018-09-15T09:13:19.165Z,860.00
2018-09-15T09:14:19.180Z,772.00
2018-09-15T09:15:19.145Z,752.00
2018-09-15T09:16:19.128Z,612.00
2018-09-15T09:17:19.153Z,808.00
2018-09-15T09:18:19.176Z,900.00
2018-09-15T09:19:21.673Z,1472.00
2018-09-15T09:20:28.045Z,1428.00
2018-09-15T09:21:19.083Z,740.00
2018-09-15T09:22:19.107Z,732.00
2018-09-15T09:23:19.061Z,816.00
2018-09-15T09:24:19.078Z,768.00
2018-09-15T09:25:19.234Z,880.00
2018-09-15T09:26:19.124Z,916.00
2018-09-15T09:27:19.052Z,1016.00
2018-09-15T09:28:19.018Z,1048.00
2018-09-15T09:29:19.038Z,1012.00
2018-09-15T09:30:19.020Z,1392.00
2018-09-15T09:31:18.963Z,880.00
2018-09-15T09:32:18.997Z,1516.00
2018-09-15T09:33:19.008Z,1444.00
2018-09-15T09:34:18.951Z,1416.00
2018-09-15T09:35:18.916Z,1172.00
2018-09-15T09:36:18.990Z,1056.00
2018-09-15T09:37:18.923Z,1412.00
2018-09-15T09:38:18.957Z,976.00
2018-09-15T09:39:18.872Z,1560.00
2018-09-15T09:40:18.883Z,1152.00
2018-09-15T09:41:18.862Z,904.00
2018-09-15T09:42:18.854Z,700.00
2018-09-15T09:43:18.835Z,732.00
2018-09-15T09:44:18.819Z,740.00
2018-09-15T09:45:18.807Z,924.00
2018-09-15T09:46:18.818Z,1152.00
2018-09-15T09:47:18.789Z,1920.00
2018-09-15T09:48:18.820Z,2096.00
2018-09-15T09:49:18.820Z,2040.00
2018-09-15T09:50:18.757Z,1344.00
2018-09-15T09:51:18.748Z,1556.00
2018-09-15T09:52:18.753Z,1820.00
2018-09-15T09:53:18.725Z,2016.00
2018-09-15T09:54:18.710Z,1808.00
2018-09-15T09:55:18.742Z,2004.00
2018-09-15T09:56:18.710Z,1996.00
2018-09-15T09:57:18.676Z,2012.00
2018-09-15T09:58:18.689Z,1572.00
2018-09-15T09:59:18.654Z,1904.00
2018-09-15T10:00:18.641Z,1840.00
2018-09-15T10:01:18.652Z,848.00
2018-09-15T10:02:18.676Z,784.00
2018-09-15T10:03:18.610Z,964.00
2018-09-15T10:04:18.612Z,1944.00
2018-09-15T10:05:18.591Z,1748.00
2018-09-15T10:06:18.585Z,1836.00
2018-09-15T10:07:18.564Z,2132.00
2018-09-15T10:08:18.557Z,2124.00
2018-09-15T10:09:18.599Z,2076.00
2018-09-15T10:10:18.535Z,1300.00
2018-09-15T10:11:18.550Z,2232.00
2018-09-15T10:12:18.511Z,2260.00
2018-09-15T10:13:18.501Z,2132.00
2018-09-15T10:14:18.487Z,992.00
2018-09-15T10:15:18.532Z,1076.00
2018-09-15T10:16:18.508Z,2424.00
2018-09-15T10:17:18.457Z,2428.00
2018-09-15T10:18:18.446Z,2480.00
2018-09-15T10:19:18.456Z,2588.00
2018-09-15T10:20:18.423Z,2548.00
2018-09-15T10:21:18.507Z,2512.00
2018-09-15T10:22:18.410Z,2144.00
2018-09-15T10:23:18.393Z,2640.00
2018-09-15T10:24:18.377Z,2520.00
2018-09-15T10:25:18.375Z,1856.00
2018-09-15T10:26:18.378Z,1656.00
2018-09-15T10:27:18.395Z,1572.00
2018-09-15T10:28:18.355Z,1068.00
2018-09-15T10:29:18.324Z,2176.00
2018-09-15T10:30:18.321Z,1900.00
2018-09-15T10:31:18.301Z,2660.00
2018-09-15T10:32:18.293Z,1644.00
2018-09-15T10:33:18.296Z,1608.00
2018-09-15T10:34:18.309Z,1824.00
2018-09-15T10:35:18.259Z,1060.00
2018-09-15T10:36:18.246Z,916.00
2018-09-15T10:37:18.242Z,828.00
2018-09-15T10:38:18.255Z,640.00
2018-09-15T10:39:18.227Z,628.00
2018-09-15T10:40:18.221Z,752.00
2018-09-15T10:41:18.212Z,1600.00
2018-09-15T10:42:18.183Z,696.00
2018-09-15T10:43:18.171Z,644.00
2018-09-15T10:44:18.162Z,704.00
2018-09-15T10:45:18.165Z,616.00
2018-09-15T10:46:18.141Z,736.00
2018-09-15T10:47:18.156Z,892.00
2018-09-15T10:48:18.142Z,928.00
2018-09-15T10:49:18.111Z,912.00
2018-09-15T10:50:18.096Z,780.00
2018-09-15T10:51:18.093Z,780.00
2018-09-15T10:52:18.092Z,728.00
2018-09-15T10:53:18.076Z,680.00
2018-09-15T10:54:18.074Z,620.00
2018-09-15T10:55:18.043Z,612.00
2018-09-15T10:56:18.027Z,612.00
2018-09-15T10:57:18.023Z,564.00
2018-09-15T10:58:18.023Z,560.00
2018-09-15T10:59:17.994Z,588.00
2018-09-15T11:00:18.047Z,588.00
2018-09-15T11:01:17.986Z,568.00
2018-09-15T11:02:17.962Z,856.00
2018-09-15T11:03:17.966Z,564.00
2018-09-15T11:04:17.939Z,516.00
2018-09-15T11:05:17.933Z,528.00
2018-09-15T11:06:17.957Z,480.00
2018-09-15T11:07:17.910Z,444.00
2018-09-15T11:08:17.909Z,392.00
2018-09-15T11:09:17.903Z,332.00
2018-09-15T11:10:17.887Z,360.00
2018-09-15T11:11:17.866Z,476.00
2018-09-15T11:12:17.912Z,560.00
2018-09-15T11:13:17.918Z,648.00
2018-09-15T11:14:17.835Z,996.00
2018-09-15T11:15:17.869Z,1048.00
2018-09-15T11:16:17.807Z,896.00
2018-09-15T11:17:17.839Z,1024.00
2018-09-15T11:18:17.806Z,908.00
2018-09-15T11:19:17.775Z,728.00
2018-09-15T11:20:17.772Z,744.00
2018-09-15T11:21:17.774Z,816.00
2018-09-15T11:22:17.747Z,1420.00
2018-09-15T11:23:17.737Z,796.00
2018-09-15T11:24:17.724Z,612.00
2018-09-15T11:25:17.717Z,572.00
2018-09-15T11:26:17.703Z,592.00
2018-09-15T11:27:17.716Z,728.00
2018-09-15T11:28:17.686Z,984.00
2018-09-15T11:29:17.717Z,2404.00
2018-09-15T11:30:17.669Z,1524.00
2018-09-15T11:31:17.696Z,2080.00
2018-09-15T11:32:17.645Z,808.00
2018-09-15T11:33:17.662Z,748.00
2018-09-15T11:34:17.618Z,708.00
2018-09-15T11:35:17.650Z,676.00
2018-09-15T11:36:17.593Z,608.00
2018-09-15T11:37:17.596Z,504.00
2018-09-15T11:38:17.581Z,404.00
2018-09-15T11:39:17.576Z,412.00
2018-09-15T11:40:17.558Z,412.00
2018-09-15T11:41:17.687Z,404.00
2018-09-15T11:42:17.532Z,336.00
2018-09-15T11:43:17.516Z,316.00
2018-09-15T11:44:17.509Z,276.00
2018-09-15T11:45:17.527Z,252.00
2018-09-15T11:46:17.487Z,268.00
2018-09-15T11:47:17.468Z,288.00
2018-09-15T11:48:17.459Z,292.00
2018-09-15T11:49:17.495Z,328.00
2018-09-15T11:50:17.449Z,320.00
2018-09-15T11:51:17.485Z,288.00
2018-09-15T11:52:17.428Z,276.00
2018-09-15T11:53:17.409Z,284.00
2018-09-15T11:54:17.396Z,272.00
2018-09-15T11:55:17.418Z,272.00
2018-09-15T11:56:17.377Z,320.00
2018-09-15T11:57:17.378Z,376.00
2018-09-15T11:58:17.349Z,396.00
2018-09-15T11:59:17.351Z,428.00
2018-09-15T12:00:17.374Z,540.00
2018-09-15T12:01:17.317Z,572.00
2018-09-15T12:02:17.310Z,700.00
2018-09-15T12:03:17.310Z,716.00
2018-09-15T12:04:17.280Z,772.00
2018-09-15T12:05:17.274Z,824.00
2018-09-15T12:06:17.270Z,836.00
2018-09-15T12:07:17.252Z,848.00
2018-09-15T12:08:17.244Z,844.00
2018-09-15T12:09:17.309Z,804.00
2018-09-15T12:10:17.212Z,824.00
2018-09-15T12:11:17.226Z,796.00
2018-09-15T12:12:17.195Z,808.00
2018-09-15T12:13:17.189Z,764.00
2018-09-15T12:14:17.184Z,828.00
2018-09-15T12:15:17.177Z,904.00
2018-09-15T12:16:17.156Z,1228.00
2018-09-15T12:17:17.143Z,2476.00
2018-09-15T12:18:17.168Z,1204.00
2018-09-15T12:19:17.116Z,988.00
2018-09-15T12:20:17.147Z,1052.00
2018-09-15T12:21:17.149Z,1164.00
2018-09-15T12:22:17.084Z,1268.00
2018-09-15T12:23:17.093Z,1180.00
2018-09-15T12:24:17.065Z,1204.00
2018-09-15T12:25:17.062Z,1180.00
2018-09-15T12:26:17.071Z,1212.00
2018-09-15T12:27:17.087Z,1452.00
2018-09-15T12:28:17.043Z,1388.00
2018-09-15T12:29:17.013Z,1180.00
2018-09-15T12:30:16.996Z,1156.00
2018-09-15T12:31:17.041Z,1140.00
2018-09-15T12:32:17.021Z,1084.00
2018-09-15T12:33:17.012Z,1176.00
2018-09-15T12:34:16.952Z,1232.00
2018-09-15T12:35:16.945Z,1020.00
2018-09-15T12:36:16.962Z,1104.00
2018-09-15T12:37:16.920Z,1096.00
2018-09-15T12:38:16.926Z,1112.00
2018-09-15T12:39:16.913Z,1692.00
2018-09-15T12:40:24.830Z,1680.00
2018-09-15T12:41:16.880Z,1104.00
2018-09-15T12:42:16.879Z,976.00
2018-09-15T12:43:16.863Z,2160.00
2018-09-15T12:44:16.901Z,1488.00