createdAt,value
2023-01-15T00:46:52.480Z,95970.84
2023-01-15T00:51:52.573Z,95960.81
2023-01-15T01:58:37.072Z,95926.38
2023-01-15T02:25:44.900Z,95881.53
2023-01-15T02:36:03.026Z,95851.84
2023-01-15T03:13:03.597Z,95848.00
2023-01-15T03:17:56.331Z,95841.75
2023-01-15T03:22:53.624Z,95821.75
2023-01-15T03:27:45.334Z,95816.13
2023-01-15T03:32:38.451Z,95807.59
2023-01-15T03:37:31.810Z,95793.16
2023-01-15T03:42:33.099Z,95774.56
2023-01-15T03:48:17.959Z,95778.66
2023-01-15T03:53:22.578Z,95778.25
2023-01-15T03:58:29.627Z,95779.22
2023-01-15T04:03:24.591Z,95773.66
2023-01-15T04:08:18.147Z,95773.19
2023-01-15T04:13:09.831Z,95779.84
2023-01-15T04:18:01.511Z,95778.19
2023-01-15T04:22:53.369Z,95778.41
2023-01-15T04:27:45.039Z,95787.31
2023-01-15T04:32:36.755Z,95785.72
2023-01-15T04:37:28.973Z,95785.72
2023-01-15T04:42:39.033Z,95764.81
2023-01-15T04:47:31.502Z,95758.94
2023-01-15T04:52:23.217Z,95765.50
2023-01-15T04:57:14.932Z,95745.84
2023-01-15T05:02:07.192Z,95739.69
2023-01-15T05:07:00.623Z,95736.75
2023-01-15T05:11:52.478Z,95746.41
2023-01-15T05:16:44.682Z,95754.34
2023-01-15T05:21:41.649Z,95769.28
2023-01-15T05:26:34.340Z,95757.75
2023-01-15T05:31:27.345Z,95753.94
2023-01-15T05:36:24.083Z,95745.84
2023-01-15T05:41:38.724Z,95731.28
2023-01-15T05:46:32.553Z,95736.03
2023-01-15T05:51:24.376Z,95731.97
2023-01-15T05:56:16.157Z,95744.13
2023-01-15T06:01:10.464Z,95744.03
2023-01-15T06:06:04.035Z,95749.88
2023-01-15T06:10:56.640Z,95731.84
2023-01-15T06:15:48.791Z,95721.84
2023-01-15T06:20:42.948Z,95725.81
2023-01-15T06:25:37.766Z,95733.34
2023-01-15T06:30:30.407Z,95733.03
2023-01-15T06:35:22.492Z,95737.13
2023-01-15T06:40:15.448Z,95731.38
2023-01-15T06:45:29.148Z,95712.03
2023-01-15T06:50:21.078Z,95710.84
2023-01-15T06:55:13.165Z,95714.09
2023-01-15T07:00:05.801Z,95703.22
2023-01-15T07:04:57.803Z,95692.59
2023-01-15T07:09:50.703Z,95688.81
2023-01-15T07:14:43.228Z,95678.69
2023-01-15T07:19:35.578Z,95670.97
2023-01-15T07:24:27.404Z,95657.13
2023-01-15T07:29:19.479Z,95635.94
2023-01-15T07:34:11.752Z,95647.88
2023-01-15T07:39:09.867Z,95639.41
2023-01-15T07:44:20.599Z,95640.69
2023-01-15T07:49:32.213Z,95624.16
2023-01-15T07:54:24.845Z,95614.72
2023-01-15T07:59:17.223Z,95625.81
2023-01-15T08:04:14.178Z,95633.84
2023-01-15T08:09:07.910Z,95638.88
2023-01-15T08:14:18.351Z,95643.81
2023-01-15T08:19:10.468Z,95661.16
2023-01-15T08:24:03.089Z,95681.91
2023-01-15T08:28:55.749Z,95674.63
2023-01-15T08:33:49.652Z,95682.88
2023-01-15T08:38:41.448Z,95697.59
2023-01-15T08:43:33.503Z,95706.44
2023-01-15T08:48:27.652Z,95712.41
2023-01-15T08:53:22.986Z,95714.78
2023-01-15T08:58:16.588Z,95733.28
2023-01-15T09:03:09.067Z,95759.19
2023-01-15T09:08:01.244Z,95756.34
2023-01-15T09:12:54.187Z,95760.81
2023-01-15T09:17:46.159Z,95789.72
2023-01-15T09:27:52.138Z,95812.25
2023-01-15T09:32:44.473Z,95826.56
2023-01-15T09:37:36.518Z,95861.94
2023-01-15T09:42:53.446Z,95866.78
2023-01-15T09:48:10.720Z,95889.81
2023-01-15T09:53:46.642Z,95901.97
2023-01-15T09:58:41.936Z,95921.50
2023-01-15T10:03:48.338Z,95932.50
2023-01-15T10:08:47.585Z,95940.38
2023-01-15T10:13:49.819Z,95943.69
2023-01-15T10:18:44.112Z,95970.53
2023-01-15T10:23:48.902Z,95992.88
2023-01-15T10:40:46.331Z,96019.88
2023-01-15T10:45:56.306Z,96028.78
2023-01-15T10:56:37.590Z,96068.81
2023-01-15T11:01:30.326Z,96088.69
2023-01-15T11:06:27.873Z,96098.63
2023-01-15T11:12:06.467Z,96107.25
2023-01-15T11:17:07.882Z,96134.91
2023-01-15T11:22:01.751Z,96142.19
2023-01-15T11:32:02.820Z,96182.97
2023-01-15T11:37:18.187Z,96202.47
2023-01-15T11:42:39.681Z,96224.75
2023-01-15T11:47:52.438Z,96238.84
2023-01-15T11:52:55.304Z,96257.38
2023-01-15T11:57:50.940Z,96273.81
2023-01-15T12:02:45.296Z,96276.22
2023-01-15T12:07:42.303Z,96291.84
2023-01-15T12:12:55.549Z,96294.66
2023-01-15T12:18:30.647Z,96294.28
2023-01-15T12:29:46.893Z,96328.66
2023-01-15T12:35:05.176Z,96324.66
2023-01-15T12:51:01.834Z,96346.84
2023-01-15T12:56:15.445Z,96347.81
2023-01-15T13:01:23.942Z,96351.41
2023-01-15T13:06:19.842Z,96342.63
2023-01-15T13:11:22.470Z,96346.25
2023-01-15T13:16:18.193Z,96348.00
2023-01-15T13:27:02.678Z,96335.41
2023-01-15T13:42:51.825Z,96356.34
2023-01-15T13:47:54.833Z,96362.56
2023-01-15T13:52:49.123Z,96381.75
2023-01-15T13:57:44.261Z,96392.72
2023-01-15T14:07:50.330Z,96394.38
2023-01-15T14:18:44.369Z,96414.97
2023-01-15T14:24:40.223Z,96409.78
2023-01-15T14:30:16.933Z,96401.16
2023-01-15T14:45:55.852Z,96435.56
2023-01-15T14:56:07.602Z,96430.53
2023-01-15T15:06:22.223Z,96429.38
2023-01-15T15:17:31.356Z,96428.75
2023-01-15T15:22:32.879Z,96438.94
2023-01-15T15:27:25.119Z,96444.34
2023-01-15T15:32:33.439Z,96445.94
2023-01-15T15:48:40.714Z,96440.50
2023-01-15T15:58:40.989Z,96424.88
2023-01-15T16:08:41.568Z,96428.34
2023-01-15T16:13:47.139Z,96425.91
2023-01-15T16:19:02.833Z,96425.84
2023-01-15T16:24:06.099Z,96417.47
2023-01-15T16:34:42.828Z,96409.94
2023-01-15T16:39:47.864Z,96406.47
2023-01-15T17:00:58.727Z,96415.28
2023-01-15T17:11:24.139Z,96424.66
2023-01-15T17:16:19.271Z,96418.63
2023-01-15T17:21:36.764Z,96428.13
2023-01-15T17:26:36.585Z,96432.47
2023-01-15T17:41:46.601Z,96416.25
2023-01-15T17:46:38.736Z,96414.66
2023-01-15T17:51:32.440Z,96405.22
2023-01-15T17:56:51.574Z,96403.19
2023-01-15T18:02:07.493Z,96395.06
2023-01-15T18:07:05.372Z,96398.44
2023-01-15T18:11:57.338Z,96395.81
2023-01-15T18:27:02.826Z,96395.97
2023-01-15T18:31:54.890Z,96388.28
2023-01-15T18:36:50.777Z,96397.53
2023-01-15T18:41:43.446Z,96391.91
2023-01-15T18:46:44.911Z,96396.03
2023-01-15T18:51:38.016Z,96384.28
2023-01-15T18:56:39.999Z,96371.00
2023-01-15T19:01:33.696Z,96369.06
2023-01-15T19:27:28.028Z,96337.00
2023-01-15T19:37:27.846Z,96330.81
2023-01-15T19:42:40.884Z,96328.97
2023-01-15T19:48:01.596Z,96323.94
2023-01-15T19:53:02.964Z,96310.53
2023-01-15T19:58:05.968Z,96299.66
2023-01-15T20:08:07.100Z,96268.75
2023-01-15T20:28:51.341Z,96235.59
2023-01-15T20:54:31.537Z,96220.78
2023-01-15T20:59:23.789Z,96217.88
2023-01-15T21:09:22.638Z,96207.78
2023-01-15T21:14:15.193Z,96202.19
2023-01-15T21:29:20.030Z,96155.88
2023-01-15T21:34:16.304Z,96147.47
2023-01-15T21:44:40.765Z,96136.09
2023-01-15T21:49:34.748Z,96130.63
2023-01-15T22:04:45.386Z,96102.78
2023-01-15T22:09:41.932Z,96078.09
2023-01-15T22:19:41.261Z,96072.19
2023-01-15T22:24:35.845Z,96054.69
2023-01-15T22:29:35.453Z,96051.47
2023-01-15T22:34:29.020Z,96041.13
2023-01-15T22:44:33.593Z,96020.38
2023-01-15T22:54:41.456Z,95996.47
2023-01-15T22:59:33.576Z,95990.28
2023-01-15T23:04:28.104Z,95990.69
2023-01-15T23:09:34.551Z,95983.13
2023-01-15T23:14:27.943Z,95974.16
2023-01-15T23:19:21.780Z,95960.22
2023-01-15T23:24:15.767Z,95961.38
2023-01-15T23:29:08.281Z,95954.78
2023-01-15T23:39:07.005Z,95931.66
2023-01-15T23:44:17.798Z,95936.22
2023-01-15T23:49:13.455Z,95930.19
2023-01-15T23:54:07.971Z,95917.81
2023-01-15T23:59:01.358Z,95906.91
