createdAt,value
2018-09-06T00:01:37.239Z,21.27
2018-09-06T00:04:07.543Z,20.47
2018-09-06T00:06:38.048Z,20.97
2018-09-06T00:09:09.704Z,22.10
2018-09-06T00:11:40.278Z,20.80
2018-09-06T00:14:10.702Z,22.27
2018-09-06T00:16:42.048Z,20.40
2018-09-06T00:19:12.060Z,19.93
2018-09-06T00:21:42.292Z,21.07
2018-09-06T00:24:12.885Z,22.43
2018-09-06T00:26:43.434Z,22.87
2018-09-06T00:29:13.740Z,24.23
2018-09-06T00:31:43.769Z,23.40
2018-09-06T00:34:14.151Z,25.10
2018-09-06T00:36:44.573Z,24.03
2018-09-06T00:39:14.847Z,24.50
2018-09-06T00:41:44.945Z,25.97
2018-09-06T00:44:15.379Z,24.57
2018-09-06T00:46:45.761Z,26.67
2018-09-06T00:49:16.184Z,29.90
2018-09-06T00:51:46.386Z,30.27
2018-09-06T00:54:16.627Z,31.27
2018-09-06T00:56:47.096Z,29.13
2018-09-06T00:59:21.938Z,27.13
2018-09-06T01:01:54.015Z,28.13
2018-09-06T01:04:25.586Z,29.20
2018-09-06T01:06:57.273Z,27.60
2018-09-06T01:09:29.261Z,26.67
2018-09-06T01:12:01.337Z,27.30
2018-09-06T01:14:32.744Z,25.70
2018-09-06T01:17:04.478Z,25.40
2018-09-06T01:19:36.425Z,28.47
2018-09-06T01:22:07.959Z,29.03
2018-09-06T01:24:39.640Z,32.43
2018-09-06T01:27:11.412Z,25.80
2018-09-06T01:29:43.174Z,27.53
2018-09-06T01:32:14.286Z,28.20
2018-09-06T01:34:46.430Z,27.97
2018-09-06T01:37:18.200Z,32.67
2018-09-06T01:39:49.732Z,32.47
2018-09-06T01:42:20.899Z,30.57
2018-09-06T01:44:52.785Z,29.27
2018-09-06T01:47:24.060Z,29.87
2018-09-06T01:49:55.781Z,28.70
2018-09-06T01:52:27.324Z,29.57
2018-09-06T01:54:59.181Z,27.13
2018-09-06T01:57:31.351Z,27.60
2018-09-06T02:00:02.768Z,27.60
2018-09-06T02:02:34.368Z,26.03
2018-09-06T02:05:06.004Z,26.73
2018-09-06T02:07:37.384Z,26.40
2018-09-06T02:10:09.337Z,27.93
2018-09-06T02:12:41.092Z,26.50
2018-09-06T02:15:12.945Z,26.63
2018-09-06T02:17:44.452Z,27.37
2018-09-06T02:20:15.484Z,24.10
2018-09-06T02:22:47.915Z,24.50
2018-09-06T02:25:19.860Z,25.73
2018-09-06T02:27:51.790Z,25.50
2018-09-06T02:30:22.973Z,27.57
2018-09-06T02:32:54.489Z,26.50
2018-09-06T02:35:25.904Z,27.17
2018-09-06T02:37:57.430Z,23.97
2018-09-06T02:40:33.847Z,25.30
2018-09-06T02:43:04.714Z,25.10
2018-09-06T02:45:36.445Z,25.07
2018-09-06T02:48:08.340Z,26.83
2018-09-06T02:50:45.062Z,23.37
2018-09-06T02:53:15.750Z,23.70
2018-09-06T02:55:47.495Z,25.70
2018-09-06T02:58:18.784Z,27.07
2018-09-06T03:00:50.390Z,24.83
2018-09-06T03:03:21.360Z,24.63
2018-09-06T03:05:53.473Z,26.30
2018-09-06T03:08:24.811Z,25.87
2018-09-06T03:12:01.072Z,26.20
2018-09-06T03:14:31.780Z,23.27
2018-09-06T03:17:03.710Z,23.77
2018-09-06T03:19:35.840Z,28.37
2018-09-06T03:22:07.737Z,26.23
2018-09-06T03:24:38.242Z,26.40
2018-09-06T03:27:09.955Z,26.60
2018-09-06T03:29:41.727Z,23.97
2018-09-06T03:32:13.393Z,25.37
2018-09-06T03:34:44.943Z,26.20
2018-09-06T03:37:16.778Z,25.17
2018-09-06T03:39:48.756Z,26.07
2018-09-06T03:42:20.380Z,26.80
2018-09-06T03:44:51.430Z,28.30
2018-09-06T03:47:23.107Z,25.17
2018-09-06T03:49:54.080Z,26.40
2018-09-06T03:52:25.456Z,24.87
2018-09-06T03:54:56.798Z,25.93
2018-09-06T03:57:28.023Z,24.10
2018-09-06T03:59:59.449Z,25.40
2018-09-06T04:02:30.426Z,23.43
2018-09-06T04:05:02.303Z,23.57
2018-09-06T04:07:33.963Z,26.13
2018-09-06T04:10:05.252Z,28.67
2018-09-06T04:12:36.188Z,25.80
2018-09-06T04:15:06.722Z,24.67
2018-09-06T04:17:38.127Z,25.33
2018-09-06T04:20:09.365Z,25.80
2018-09-06T04:22:43.371Z,27.43
2018-09-06T04:25:14.759Z,29.43
2018-09-06T04:27:45.074Z,29.00
2018-09-06T04:30:15.493Z,27.13
2018-09-06T04:32:45.724Z,27.17
2018-09-06T04:35:16.160Z,28.30
2018-09-06T04:37:46.388Z,27.77
2018-09-06T04:40:16.625Z,28.03
2018-09-06T04:42:46.800Z,27.50
2018-09-06T04:45:16.823Z,26.53
2018-09-06T04:47:47.129Z,24.00
2018-09-06T04:50:17.215Z,22.53
2018-09-06T04:52:47.454Z,27.43
2018-09-06T04:55:17.754Z,25.80
2018-09-06T04:57:47.934Z,27.10
2018-09-06T05:00:18.132Z,31.43
2018-09-06T05:02:48.425Z,29.30
2018-09-06T05:05:18.611Z,27.50
2018-09-06T05:07:48.963Z,24.97
2018-09-06T05:10:19.358Z,26.53
2018-09-06T05:12:49.685Z,26.03
2018-09-06T05:15:20.183Z,35.50
2018-09-06T05:17:50.673Z,26.17
2018-09-06T05:20:21.046Z,25.80
2018-09-06T05:22:51.254Z,25.27
2018-09-06T05:25:21.626Z,22.53
2018-09-06T05:27:51.979Z,25.97
2018-09-06T05:30:22.045Z,25.27
2018-09-06T05:32:52.345Z,28.03
2018-09-06T05:35:22.700Z,25.53
2018-09-06T05:38:22.819Z,27.37
2018-09-06T05:40:53.102Z,25.83
2018-09-06T05:43:23.770Z,24.10
2018-09-06T05:45:54.004Z,23.73
2018-09-06T05:48:24.301Z,28.40
2018-09-06T05:50:54.535Z,23.70
2018-09-06T05:53:24.834Z,30.13
2018-09-06T05:55:55.006Z,24.57
2018-09-06T05:58:25.572Z,25.73
2018-09-06T06:00:55.938Z,24.40
2018-09-06T06:03:26.474Z,25.70
2018-09-06T06:05:56.521Z,23.37
2018-09-06T06:08:37.366Z,21.20
2018-09-06T06:11:07.658Z,21.97
2018-09-06T06:13:38.097Z,23.17
2018-09-06T06:16:08.311Z,21.57
2018-09-06T06:18:39.367Z,21.73
2018-09-06T06:21:10.541Z,21.47
2018-09-06T06:23:40.824Z,21.50
2018-09-06T06:26:11.177Z,23.37
2018-09-06T06:28:41.226Z,24.20
2018-09-06T06:31:11.429Z,18.03
2018-09-06T06:33:41.557Z,21.43
2018-09-06T06:36:11.771Z,20.40
2018-09-06T06:38:42.206Z,20.70
2018-09-06T06:41:12.543Z,21.83
2018-09-06T06:43:42.690Z,20.37
2018-09-06T06:46:12.877Z,20.37
2018-09-06T06:48:43.088Z,19.33
2018-09-06T06:51:13.167Z,19.90
2018-09-06T06:53:43.297Z,21.53
2018-09-06T06:56:13.527Z,19.13
2018-09-06T06:58:44.013Z,20.70
2018-09-06T07:01:14.150Z,19.27
2018-09-06T07:03:44.464Z,17.93
2018-09-06T07:06:14.429Z,17.67
2018-09-06T07:08:44.594Z,20.60
2018-09-06T07:11:14.983Z,18.00
2018-09-06T07:13:45.291Z,18.30
2018-09-06T07:16:15.888Z,18.20
2018-09-06T07:18:46.294Z,17.63
2018-09-06T07:21:16.481Z,20.23
2018-09-06T07:23:46.668Z,17.37
2018-09-06T07:26:16.912Z,17.40
2018-09-06T07:28:47.179Z,15.83
2018-09-06T07:31:17.372Z,17.83
2018-09-06T07:33:47.892Z,15.97
2018-09-06T07:36:18.199Z,15.17
2018-09-06T07:38:48.607Z,16.57
2018-09-06T07:41:19.028Z,14.37
2018-09-06T07:43:49.305Z,16.37
2018-09-06T07:46:19.536Z,18.60
2018-09-06T07:48:49.797Z,14.67
2018-09-06T07:51:19.870Z,16.47
2018-09-06T07:53:49.964Z,17.13
2018-09-06T07:56:20.085Z,16.20
2018-09-06T07:58:50.350Z,15.27
2018-09-06T08:01:20.706Z,11.27
2018-09-06T08:03:51.220Z,11.63
2018-09-06T08:06:21.744Z,11.80
2018-09-06T08:08:51.842Z,11.23
2018-09-06T08:11:21.996Z,11.70
2018-09-06T08:13:52.288Z,13.00
2018-09-06T08:16:22.930Z,11.57
2018-09-06T08:18:53.169Z,10.43
2018-09-06T08:21:23.702Z,10.53
2018-09-06T08:23:54.302Z,11.03
2018-09-06T08:26:24.449Z,11.77
2018-09-06T08:28:54.709Z,10.30
2018-09-06T08:31:25.803Z,12.07
2018-09-06T08:33:56.213Z,9.23
2018-09-06T08:36:26.543Z,10.27
2018-09-06T08:38:56.937Z,9.03
2018-09-06T08:41:26.972Z,10.47
2018-09-06T08:43:57.254Z,9.53
2018-09-06T08:46:27.636Z,10.30
2018-09-06T08:48:57.816Z,9.63
2018-09-06T08:51:27.931Z,10.20
2018-09-06T08:53:57.931Z,10.27
2018-09-06T08:56:28.123Z,10.00
2018-09-06T08:58:58.109Z,9.57
2018-09-06T09:01:33.440Z,10.07
2018-09-06T09:04:03.735Z,10.93
2018-09-06T09:06:34.095Z,10.03
2018-09-06T09:09:05.475Z,8.00
2018-09-06T09:11:35.633Z,8.70
2018-09-06T09:14:11.431Z,7.53
2018-09-06T09:16:41.924Z,8.80
2018-09-06T09:19:12.218Z,8.47
2018-09-06T09:21:42.416Z,8.30
2018-09-06T09:24:12.757Z,8.80
2018-09-06T09:26:42.908Z,8.13
2018-09-06T09:29:13.215Z,9.10
2018-09-06T09:31:43.517Z,9.37
2018-09-06T09:34:14.127Z,7.83
2018-09-06T09:36:43.980Z,7.83
2018-09-06T09:39:14.276Z,8.73
2018-09-06T09:41:44.661Z,9.33
2018-09-06T09:44:14.983Z,7.63
2018-09-06T09:49:14.462Z,9.77
2018-09-06T09:51:44.818Z,9.53
2018-09-06T09:54:15.473Z,9.50
2018-09-06T09:56:45.622Z,13.17
2018-09-06T09:59:15.938Z,10.50
2018-09-06T10:01:51.131Z,8.57
2018-09-06T10:04:26.662Z,8.07
2018-09-06T10:07:01.913Z,8.40
2018-09-06T10:09:32.111Z,11.23
2018-09-06T10:12:02.480Z,9.13
2018-09-06T10:14:32.568Z,10.43
2018-09-06T10:17:02.909Z,7.80
2018-09-06T10:19:33.172Z,8.10
2018-09-06T10:22:04.478Z,9.30
2018-09-06T10:24:34.757Z,7.73
2018-09-06T10:27:05.092Z,9.40
2018-09-06T10:29:35.213Z,9.67
2018-09-06T10:32:05.523Z,8.53
2018-09-06T10:34:36.374Z,8.43
2018-09-06T10:37:07.629Z,9.50
2018-09-06T10:39:38.814Z,8.30
2018-09-06T10:42:09.921Z,8.37
2018-09-06T10:44:41.209Z,9.40
2018-09-06T10:47:12.320Z,8.43
2018-09-06T10:49:43.678Z,8.93
2018-09-06T10:52:15.038Z,7.93
2018-09-06T10:54:45.358Z,9.97
2018-09-06T10:57:15.431Z,7.43
2018-09-06T10:59:46.115Z,7.40
2018-09-06T11:02:16.680Z,8.80
2018-09-06T11:04:47.645Z,8.23
2018-09-06T11:07:19.176Z,8.10
2018-09-06T11:09:49.441Z,9.33
2018-09-06T11:12:20.981Z,8.70
2018-09-06T11:14:51.599Z,8.47
2018-09-06T11:17:22.165Z,9.03
2018-09-06T11:19:52.713Z,8.33
2018-09-06T11:22:23.280Z,8.60
2018-09-06T11:24:53.529Z,9.33
2018-09-06T11:27:23.713Z,8.97
2018-09-06T11:29:54.199Z,8.37
2018-09-06T11:32:24.845Z,8.67
2018-09-06T11:34:55.256Z,8.23
2018-09-06T11:37:25.400Z,8.40
2018-09-06T11:39:55.812Z,7.97
2018-09-06T11:42:26.084Z,12.50
2018-09-06T11:44:56.417Z,13.00
2018-09-06T11:47:26.832Z,8.40
2018-09-06T11:49:56.984Z,9.83
2018-09-06T11:52:27.334Z,8.27
2018-09-06T11:54:57.825Z,8.77
2018-09-06T11:57:27.910Z,8.13
2018-09-06T11:59:58.246Z,11.13
2018-09-06T12:02:28.431Z,7.87
2018-09-06T12:04:58.949Z,8.50
2018-09-06T12:07:29.223Z,8.30
2018-09-06T12:09:59.489Z,8.90
2018-09-06T12:12:30.020Z,8.80
2018-09-06T12:15:00.166Z,8.67
2018-09-06T12:17:30.378Z,9.30
2018-09-06T12:20:00.934Z,8.67
2018-09-06T12:22:31.109Z,9.20
2018-09-06T12:25:01.549Z,9.70
2018-09-06T12:27:32.004Z,8.50
2018-09-06T12:30:02.311Z,8.73
2018-09-06T12:32:32.721Z,9.17
2018-09-06T12:35:03.319Z,9.20
2018-09-06T12:37:33.610Z,9.70
2018-09-06T12:40:03.976Z,8.93
2018-09-06T12:42:34.528Z,7.60
2018-09-06T12:45:05.250Z,8.90
2018-09-06T12:47:35.425Z,11.23
2018-09-06T12:50:05.796Z,11.23
2018-09-06T12:52:36.125Z,8.03
2018-09-06T12:55:06.636Z,8.63
2018-09-06T12:57:36.889Z,9.97
2018-09-06T13:00:08.016Z,8.53
2018-09-06T13:02:38.430Z,8.83
2018-09-06T13:05:08.822Z,7.83
2018-09-06T13:07:39.212Z,9.83
2018-09-06T13:10:09.582Z,8.77
2018-09-06T13:12:39.723Z,10.33
2018-09-06T13:15:09.822Z,10.93
2018-09-06T13:17:40.129Z,9.17
2018-09-06T13:20:10.371Z,9.80
2018-09-06T13:22:40.767Z,9.10
2018-09-06T13:25:11.091Z,9.57
2018-09-06T13:27:41.670Z,9.20
2018-09-06T13:30:11.920Z,9.17
2018-09-06T13:32:41.992Z,9.73
2018-09-06T13:35:12.255Z,8.73
2018-09-06T13:37:42.405Z,9.97
2018-09-06T13:40:12.666Z,7.90
2018-09-06T13:42:42.932Z,9.70
2018-09-06T13:45:13.221Z,8.43
2018-09-06T13:47:43.518Z,8.93
2018-09-06T13:50:13.789Z,8.47
2018-09-06T13:52:43.879Z,9.10
2018-09-06T13:55:13.996Z,10.40
2018-09-06T13:57:44.293Z,10.40
2018-09-06T14:00:14.461Z,10.77
2018-09-06T14:02:44.545Z,10.03
2018-09-06T14:05:14.994Z,9.23
2018-09-06T14:07:45.312Z,8.80
2018-09-06T14:10:15.702Z,9.90
2018-09-06T14:12:45.854Z,8.73
2018-09-06T14:15:15.979Z,8.40
2018-09-06T14:17:46.346Z,9.43
2018-09-06T14:20:16.497Z,9.33
2018-09-06T14:22:46.782Z,9.13
2018-09-06T14:25:17.294Z,8.73
2018-09-06T14:27:47.563Z,8.30
2018-09-06T14:30:17.696Z,8.33
2018-09-06T14:32:47.855Z,8.10
2018-09-06T14:35:17.961Z,8.70
2018-09-06T14:37:48.278Z,9.23
2018-09-06T14:40:18.770Z,12.97
2018-09-06T14:42:49.524Z,10.93
2018-09-06T14:45:19.865Z,10.17
2018-09-06T14:47:50.041Z,8.67
2018-09-06T14:50:20.455Z,14.30
2018-09-06T14:52:50.568Z,12.13
2018-09-06T14:55:20.806Z,9.50
2018-09-06T14:57:50.949Z,11.37
2018-09-06T15:00:21.402Z,9.57
2018-09-06T15:02:51.566Z,10.43
2018-09-06T15:05:22.315Z,10.47
2018-09-06T15:07:52.450Z,11.13
2018-09-06T15:10:22.917Z,10.90
2018-09-06T15:12:53.025Z,15.70
2018-09-06T15:15:23.126Z,15.90
2018-09-06T15:17:53.260Z,11.07
2018-09-06T15:20:23.457Z,11.00
2018-09-06T15:22:53.576Z,10.47
2018-09-06T15:25:24.058Z,15.30
2018-09-06T15:27:54.287Z,11.30
2018-09-06T15:30:24.445Z,13.93
2018-09-06T15:32:54.676Z,11.63
2018-09-06T15:35:24.856Z,11.20
2018-09-06T15:37:55.188Z,15.03
2018-09-06T15:40:25.302Z,10.17
2018-09-06T15:42:56.060Z,9.57
2018-09-06T15:45:26.396Z,9.53
2018-09-06T15:47:56.965Z,11.83
2018-09-06T15:50:27.595Z,12.17
2018-09-06T15:52:57.698Z,10.07
2018-09-06T15:55:27.691Z,12.17
2018-09-06T15:57:57.846Z,12.77
2018-09-06T16:00:28.564Z,12.20
2018-09-06T16:02:58.995Z,11.93
2018-09-06T16:05:29.151Z,12.67
2018-09-06T16:07:59.423Z,11.27
2018-09-06T16:10:29.791Z,11.77
2018-09-06T16:12:59.914Z,11.57
2018-09-06T16:15:30.032Z,14.53
2018-09-06T16:18:00.885Z,12.13
2018-09-06T16:20:31.194Z,13.07
2018-09-06T16:23:01.734Z,13.23
2018-09-06T16:25:32.079Z,12.00
2018-09-06T16:28:02.122Z,14.13
2018-09-06T16:30:32.308Z,10.80
2018-09-06T16:33:02.601Z,11.07
2018-09-06T16:35:32.848Z,12.23
2018-09-06T16:38:03.126Z,13.40
2018-09-06T16:40:38.814Z,12.40
2018-09-06T16:43:09.024Z,12.50
2018-09-06T16:45:39.316Z,13.93
2018-09-06T16:48:09.592Z,14.57
2018-09-06T16:50:39.710Z,12.23
2018-09-06T16:53:09.925Z,11.13
2018-09-06T16:55:40.056Z,11.73
2018-09-06T16:58:10.177Z,11.87
2018-09-06T17:00:40.245Z,14.00
2018-09-06T17:03:10.507Z,14.83
2018-09-06T17:05:40.809Z,15.53
2018-09-06T17:08:11.188Z,13.43
2018-09-06T17:10:41.405Z,11.80
2018-09-06T17:13:11.518Z,14.33
2018-09-06T17:15:41.601Z,13.83
2018-09-06T17:18:11.989Z,14.80
2018-09-06T17:20:42.342Z,14.30
2018-09-06T17:23:12.497Z,15.20
2018-09-06T17:25:42.919Z,15.60
2018-09-06T17:28:13.054Z,12.30
2018-09-06T17:30:43.510Z,13.80
2018-09-06T17:33:13.613Z,14.80
2018-09-06T17:35:43.976Z,13.00
2018-09-06T17:38:14.211Z,17.63
2018-09-06T17:40:44.561Z,13.07
2018-09-06T17:43:14.818Z,16.03
2018-09-06T17:45:45.237Z,15.13
2018-09-06T17:48:15.312Z,13.50
2018-09-06T17:50:45.926Z,16.53
2018-09-06T17:53:16.320Z,13.37
2018-09-06T17:55:46.780Z,13.37
2018-09-06T17:58:16.880Z,18.00
2018-09-06T18:00:56.814Z,16.30
2018-09-06T18:03:27.182Z,17.80
2018-09-06T18:05:57.412Z,19.50
2018-09-06T18:08:27.591Z,17.13
2018-09-06T18:10:58.091Z,17.53
2018-09-06T18:13:28.319Z,18.20
2018-09-06T18:15:58.412Z,17.00
2018-09-06T18:18:28.674Z,14.30
2018-09-06T18:20:59.159Z,17.37
2018-09-06T18:23:29.403Z,17.93
2018-09-06T18:26:00.777Z,18.50
2018-09-06T18:28:31.286Z,15.73
2018-09-06T18:31:01.759Z,21.03
2018-09-06T18:33:32.121Z,18.00
2018-09-06T18:36:02.247Z,19.73
2018-09-06T18:38:32.386Z,17.23
2018-09-06T18:41:02.682Z,20.50
2018-09-06T18:43:32.641Z,18.90
2018-09-06T18:46:03.083Z,17.00
2018-09-06T18:48:33.449Z,17.30
2018-09-06T18:51:03.845Z,17.23
2018-09-06T18:53:33.968Z,17.00
2018-09-06T18:56:04.065Z,19.60
2018-09-06T18:58:34.247Z,16.13
2018-09-06T19:01:04.538Z,16.73
2018-09-06T19:03:34.826Z,19.17
2018-09-06T19:06:05.284Z,19.23
2018-09-06T19:08:35.601Z,17.30
2018-09-06T19:11:05.947Z,21.40
2018-09-06T19:13:36.090Z,17.53
2018-09-06T19:16:06.686Z,18.40
2018-09-06T19:18:38.078Z,18.53
2018-09-06T19:21:08.520Z,19.23
2018-09-06T19:23:38.901Z,19.23
2018-09-06T19:26:09.370Z,18.03
2018-09-06T19:28:39.505Z,16.80
2018-09-06T19:31:10.692Z,21.57
2018-09-06T19:33:40.818Z,25.27
2018-09-06T19:36:11.690Z,18.87
2018-09-06T19:38:43.702Z,17.90
2018-09-06T19:41:15.067Z,19.03
2018-09-06T19:43:47.361Z,19.70
2018-09-06T19:46:18.421Z,18.43
2018-09-06T19:48:50.162Z,21.43
2018-09-06T19:51:21.867Z,20.43
2018-09-06T19:53:54.167Z,21.57
2018-09-06T19:56:25.674Z,23.00
2018-09-06T19:58:57.338Z,22.17
2018-09-06T20:01:28.799Z,22.93
2018-09-06T20:03:59.910Z,18.60
2018-09-06T20:06:31.359Z,20.73
2018-09-06T20:09:02.776Z,16.63
2018-09-06T20:11:34.158Z,18.73
2018-09-06T20:14:05.761Z,23.87
2018-09-06T20:16:37.800Z,18.93
2018-09-06T20:19:08.657Z,18.50
2018-09-06T20:21:38.983Z,19.73
2018-09-06T20:24:10.731Z,17.60
2018-09-06T20:26:42.606Z,17.90
2018-09-06T20:29:13.845Z,21.03
2018-09-06T20:31:45.387Z,18.80
2018-09-06T20:34:17.068Z,21.00
2018-09-06T20:36:48.492Z,23.60
2018-09-06T20:39:18.998Z,21.33
2018-09-06T20:41:50.042Z,22.20
2018-09-06T20:44:21.617Z,23.63
2018-09-06T20:46:52.666Z,22.17
2018-09-06T20:49:24.064Z,22.63
2018-09-06T20:51:55.225Z,19.07
2018-09-06T20:54:26.293Z,20.10
2018-09-06T20:56:57.842Z,22.33
2018-09-06T20:59:29.251Z,22.27
2018-09-06T21:02:06.132Z,24.57
2018-09-06T21:04:37.393Z,21.80
2018-09-06T21:07:07.996Z,21.53
2018-09-06T21:09:39.107Z,21.97
2018-09-06T21:12:10.181Z,21.60
2018-09-06T21:14:41.490Z,20.93
2018-09-06T21:17:12.238Z,24.63
2018-09-06T21:19:43.341Z,20.00
2018-09-06T21:22:14.593Z,20.47
2018-09-06T21:24:46.227Z,21.83
2018-09-06T21:27:17.197Z,21.23
2018-09-06T21:29:48.421Z,21.47
2018-09-06T21:32:18.874Z,20.30
2018-09-06T21:34:50.154Z,22.77
2018-09-06T21:37:21.139Z,19.70
2018-09-06T21:39:51.636Z,23.20
2018-09-06T21:42:22.715Z,25.03
2018-09-06T21:44:53.969Z,23.97
2018-09-06T21:47:26.087Z,22.43
2018-09-06T21:49:57.304Z,25.43
2018-09-06T21:52:28.302Z,21.83
2018-09-06T21:54:59.933Z,24.40
2018-09-06T21:57:30.955Z,20.00
2018-09-06T22:00:01.676Z,24.00
2018-09-06T22:02:39.362Z,22.50
2018-09-06T22:05:10.548Z,23.77
2018-09-06T22:07:41.249Z,23.30
2018-09-06T22:10:12.922Z,23.97
2018-09-06T22:12:44.549Z,26.20
2018-09-06T22:15:16.151Z,22.37
2018-09-06T22:17:47.355Z,21.47
2018-09-06T22:20:18.304Z,23.03
2018-09-06T22:22:49.772Z,21.80
2018-09-06T22:25:21.152Z,31.60
2018-09-06T22:27:52.323Z,21.43
2018-09-06T22:30:23.869Z,22.53
2018-09-06T22:32:55.512Z,28.37
2018-09-06T22:35:26.655Z,25.57
2018-09-06T22:37:57.745Z,25.77
2018-09-06T22:40:29.399Z,27.03
2018-09-06T22:43:00.688Z,25.53
2018-09-06T22:45:31.135Z,32.07
2018-09-06T22:48:02.156Z,21.73
2018-09-06T22:50:33.591Z,21.43
2018-09-06T22:53:04.550Z,26.37
2018-09-06T22:55:35.954Z,24.27
2018-09-06T22:58:07.275Z,23.37
2018-09-06T23:00:38.077Z,21.27
2018-09-06T23:03:14.443Z,21.67
2018-09-06T23:05:44.854Z,28.47
2018-09-06T23:08:16.596Z,21.97
2018-09-06T23:10:47.720Z,20.27
2018-09-06T23:13:18.875Z,22.63
2018-09-06T23:15:50.237Z,22.40
2018-09-06T23:18:21.619Z,24.33
2018-09-06T23:20:52.843Z,26.07
2018-09-06T23:23:24.077Z,23.30
2018-09-06T23:25:55.200Z,20.07
2018-09-06T23:28:25.911Z,24.47
2018-09-06T23:30:56.504Z,22.23
2018-09-06T23:33:27.914Z,24.93
2018-09-06T23:35:58.943Z,22.27
2018-09-06T23:38:30.204Z,23.07
2018-09-06T23:41:01.701Z,22.10
2018-09-06T23:43:33.560Z,22.53
2018-09-06T23:46:05.126Z,22.17
2018-09-06T23:48:35.566Z,27.27
2018-09-06T23:51:06.522Z,22.37
2018-09-06T23:53:37.912Z,25.03
2018-09-06T23:56:08.884Z,21.83
2018-09-06T23:58:39.413Z,23.03
