createdAt,value
2023-03-26T00:02:56.041Z,8.61
2023-03-26T00:08:17.932Z,8.60
2023-03-26T00:13:41.576Z,8.66
2023-03-26T00:19:04.198Z,8.60
2023-03-26T00:24:29.695Z,8.47
2023-03-26T00:29:51.115Z,8.35
2023-03-26T00:35:13.370Z,8.23
2023-03-26T00:40:36.890Z,8.15
2023-03-26T00:45:59.413Z,8.12
2023-03-26T00:51:21.753Z,8.10
2023-03-26T00:56:43.415Z,8.06
2023-03-26T01:02:06.855Z,7.97
2023-03-26T01:07:29.157Z,7.90
2023-03-26T01:12:50.958Z,7.79
2023-03-26T01:18:14.293Z,7.72
2023-03-26T01:23:44.751Z,7.63
2023-03-26T01:29:09.989Z,7.55
2023-03-26T01:34:43.062Z,7.47
2023-03-26T01:40:10.311Z,7.38
2023-03-26T01:45:35.057Z,7.36
2023-03-26T01:50:58.981Z,7.33
2023-03-26T01:56:51.078Z,7.30
2023-03-26T02:02:15.495Z,7.27
2023-03-26T02:08:00.463Z,7.25
2023-03-26T02:13:22.744Z,7.29
2023-03-26T02:18:45.863Z,7.31
2023-03-26T02:24:08.657Z,7.34
2023-03-26T02:29:31.690Z,7.40
2023-03-26T02:34:53.822Z,7.39
2023-03-26T02:40:18.375Z,7.45
2023-03-26T02:45:40.376Z,7.50
2023-03-26T02:51:03.168Z,7.47
2023-03-26T02:56:51.962Z,7.42
2023-03-26T03:02:34.394Z,7.38
2023-03-26T03:08:09.964Z,7.35
2023-03-26T03:13:32.954Z,7.35
2023-03-26T03:18:58.128Z,7.33
2023-03-26T03:24:27.280Z,7.30
2023-03-26T03:29:49.187Z,7.24
2023-03-26T03:35:41.716Z,7.20
2023-03-26T03:41:03.862Z,7.18
2023-03-26T03:46:26.682Z,7.16
2023-03-26T03:51:48.830Z,7.20
2023-03-26T03:57:33.394Z,7.23
2023-03-26T04:02:59.014Z,7.27
2023-03-26T04:08:22.899Z,7.29
2023-03-26T04:13:47.337Z,7.36
2023-03-26T04:19:22.997Z,7.39
2023-03-26T04:24:45.751Z,7.40
2023-03-26T04:30:24.032Z,7.44
2023-03-26T04:35:52.218Z,7.40
2023-03-26T04:41:15.928Z,7.40
2023-03-26T04:46:53.128Z,7.37
2023-03-26T04:52:21.253Z,7.35
2023-03-26T04:58:06.077Z,7.31
2023-03-26T05:03:45.995Z,7.31
2023-03-26T05:09:10.922Z,7.30
2023-03-26T05:14:52.322Z,7.29
2023-03-26T05:20:24.456Z,7.25
2023-03-26T05:25:47.271Z,7.25
2023-03-26T05:31:17.026Z,7.30
2023-03-26T05:36:41.083Z,7.34
2023-03-26T05:42:22.080Z,7.40
2023-03-26T05:48:01.842Z,7.45
2023-03-26T05:53:25.620Z,7.53
2023-03-26T05:59:08.210Z,7.63
2023-03-26T06:04:51.171Z,7.71
2023-03-26T06:10:23.916Z,7.79
2023-03-26T06:15:46.343Z,7.94
2023-03-26T06:21:19.480Z,8.17
2023-03-26T06:26:48.634Z,8.27
2023-03-26T06:32:43.221Z,8.32
2023-03-26T06:38:11.310Z,8.32
2023-03-26T06:43:34.007Z,8.31
2023-03-26T06:49:27.512Z,8.23
2023-03-26T06:55:10.619Z,8.23
2023-03-26T07:00:54.952Z,8.31
2023-03-26T07:06:36.413Z,8.37
2023-03-26T07:12:19.826Z,8.40
2023-03-26T07:18:11.516Z,8.47
2023-03-26T07:23:35.600Z,8.55
2023-03-26T07:29:47.457Z,8.69
2023-03-26T07:35:49.367Z,8.88
2023-03-26T07:41:59.873Z,9.07
2023-03-26T07:47:42.514Z,9.29
2023-03-26T07:53:15.731Z,9.41
2023-03-26T07:59:19.336Z,9.59
2023-03-26T08:05:19.072Z,9.69
2023-03-26T08:11:23.954Z,9.70
2023-03-26T08:16:48.503Z,9.69
2023-03-26T08:22:26.455Z,9.79
2023-03-26T08:28:05.263Z,9.91
2023-03-26T08:33:28.101Z,10.00
2023-03-26T08:38:52.633Z,10.17
2023-03-26T08:44:36.846Z,10.40
2023-03-26T08:50:22.081Z,10.60
2023-03-26T08:55:56.725Z,10.74
2023-03-26T09:01:41.281Z,10.91
2023-03-26T09:07:36.076Z,10.93
2023-03-26T09:13:08.378Z,10.82
2023-03-26T09:18:36.275Z,10.55
2023-03-26T09:24:20.009Z,10.40
2023-03-26T09:30:00.607Z,10.34
2023-03-26T09:35:54.097Z,10.41
2023-03-26T09:41:21.792Z,10.43
2023-03-26T09:46:49.337Z,10.40
2023-03-26T09:52:24.115Z,10.35
2023-03-26T09:57:58.474Z,10.18
2023-03-26T10:03:48.511Z,10.27
2023-03-26T10:09:42.856Z,10.50
2023-03-26T10:15:42.818Z,10.85
2023-03-26T10:21:27.525Z,11.00
2023-03-26T10:27:10.182Z,10.93
2023-03-26T10:32:44.389Z,10.81
2023-03-26T10:38:16.157Z,10.86
2023-03-26T10:44:08.802Z,10.85
2023-03-26T10:49:52.909Z,11.07
2023-03-26T10:55:35.109Z,11.40
2023-03-26T11:01:02.256Z,11.78
2023-03-26T11:06:57.105Z,11.92
2023-03-26T11:12:37.507Z,11.99
2023-03-26T11:18:16.119Z,12.32
2023-03-26T11:24:05.408Z,12.54
2023-03-26T11:29:50.127Z,12.77
2023-03-26T11:35:39.746Z,12.73
2023-03-26T11:41:04.082Z,12.71
2023-03-26T11:46:44.444Z,12.78
2023-03-26T11:52:07.776Z,12.96
2023-03-26T11:57:33.462Z,13.09
2023-03-26T12:03:00.421Z,13.01
2023-03-26T12:08:39.900Z,12.86
2023-03-26T12:14:05.904Z,12.93
2023-03-26T12:19:44.369Z,12.98
2023-03-26T12:25:18.527Z,12.92
2023-03-26T12:30:42.445Z,12.84
2023-03-26T12:36:26.862Z,12.72
2023-03-26T12:44:44.260Z,12.73
2023-03-26T12:47:58.180Z,12.79
2023-03-26T12:53:26.732Z,13.00
2023-03-26T12:59:11.856Z,13.02
2023-03-26T13:05:05.508Z,12.94
2023-03-26T13:10:55.769Z,12.87
2023-03-26T13:16:36.835Z,13.02
2023-03-26T13:22:24.718Z,13.27
2023-03-26T13:27:49.671Z,13.36
2023-03-26T13:33:37.481Z,13.26
2023-03-26T13:39:34.712Z,13.12
2023-03-26T13:45:19.572Z,13.12
2023-03-26T13:50:44.880Z,13.02
2023-03-26T13:56:09.659Z,12.93
2023-03-26T14:01:35.517Z,12.97
2023-03-26T14:07:12.490Z,12.99
2023-03-26T14:12:49.127Z,12.87
2023-03-26T14:18:36.647Z,12.81
2023-03-26T14:24:19.348Z,12.88
2023-03-26T14:29:57.825Z,12.96
2023-03-26T14:35:42.368Z,12.91
2023-03-26T14:41:22.163Z,12.96
2023-03-26T14:47:06.659Z,12.97
2023-03-26T14:52:48.854Z,12.93
2023-03-26T14:58:35.067Z,12.84
2023-03-26T15:04:23.660Z,12.70
2023-03-26T15:10:19.552Z,12.68
2023-03-26T15:16:13.002Z,12.69
2023-03-26T15:21:57.091Z,12.71
2023-03-26T15:27:58.553Z,12.74
2023-03-26T15:33:41.441Z,12.84
2023-03-26T15:39:09.496Z,12.93
2023-03-26T15:45:05.847Z,12.92
2023-03-26T15:51:06.608Z,12.85
2023-03-26T15:56:58.135Z,12.82
2023-03-26T16:02:42.810Z,12.83
2023-03-26T16:08:25.861Z,12.86
2023-03-26T16:14:12.669Z,12.84
2023-03-26T16:19:36.626Z,12.78
2023-03-26T16:25:26.924Z,12.69
2023-03-26T16:31:36.373Z,12.60
2023-03-26T16:36:54.455Z,12.46
2023-03-26T16:42:16.313Z,12.35
2023-03-26T16:47:51.932Z,12.27
2023-03-26T16:53:41.990Z,12.20
2023-03-26T16:59:45.459Z,12.09
2023-03-26T17:05:56.745Z,11.87
2023-03-26T17:11:26.918Z,11.75
2023-03-26T17:17:04.828Z,11.62
2023-03-26T17:22:48.410Z,11.47
2023-03-26T17:28:41.548Z,11.32
2023-03-26T17:34:47.248Z,11.24
2023-03-26T17:40:43.583Z,11.18
2023-03-26T17:46:25.103Z,11.06
2023-03-26T17:51:58.116Z,11.03
2023-03-26T17:57:23.604Z,10.97
2023-03-26T18:02:56.394Z,10.92
2023-03-26T18:08:28.142Z,10.86
2023-03-26T18:14:28.429Z,10.79
2023-03-26T18:19:54.165Z,10.72
2023-03-26T18:25:25.582Z,10.65
2023-03-26T18:30:51.519Z,10.58
2023-03-26T18:36:16.384Z,10.54
2023-03-26T18:41:42.013Z,10.49
2023-03-26T18:47:06.578Z,10.45
2023-03-26T18:52:30.593Z,10.41
2023-03-26T18:57:52.716Z,10.41
2023-03-26T19:03:21.222Z,10.40
2023-03-26T19:08:45.138Z,10.41
2023-03-26T19:14:20.179Z,10.37
2023-03-26T19:19:43.039Z,10.30
2023-03-26T19:25:05.282Z,10.26
2023-03-26T19:30:34.355Z,10.18
2023-03-26T19:36:05.055Z,10.15
2023-03-26T19:41:32.691Z,10.15
2023-03-26T19:47:03.181Z,10.16
2023-03-26T19:52:25.988Z,10.14
2023-03-26T19:57:49.556Z,10.06
2023-03-26T20:03:11.836Z,10.01
2023-03-26T20:08:34.153Z,9.98
2023-03-26T20:13:57.242Z,9.86
2023-03-26T20:19:19.380Z,9.66
2023-03-26T20:24:44.625Z,9.56
2023-03-26T20:30:08.054Z,9.42
2023-03-26T20:35:35.580Z,9.24
2023-03-26T20:41:01.877Z,9.01
2023-03-26T20:46:30.949Z,8.97
2023-03-26T20:51:54.273Z,8.91
2023-03-26T20:57:19.281Z,8.89
2023-03-26T21:02:45.637Z,8.88
2023-03-26T21:08:16.169Z,8.90
2023-03-26T21:13:49.464Z,8.77
2023-03-26T21:19:12.565Z,8.73
2023-03-26T21:24:49.828Z,8.77
2023-03-26T21:30:17.103Z,8.83
2023-03-26T21:35:40.679Z,8.88
2023-03-26T21:41:03.773Z,8.95
2023-03-26T21:46:26.321Z,8.93
2023-03-26T21:51:49.032Z,8.97
2023-03-26T21:57:35.871Z,8.82
2023-03-26T22:03:23.186Z,8.72
2023-03-26T22:08:46.659Z,8.69
2023-03-26T22:14:16.366Z,8.70
2023-03-26T22:19:38.266Z,8.61
2023-03-26T22:25:00.229Z,8.61
2023-03-26T22:30:22.012Z,8.69
2023-03-26T22:35:44.741Z,8.69
2023-03-26T22:41:07.729Z,8.77
2023-03-26T22:46:31.170Z,8.87
2023-03-26T22:51:53.080Z,8.85
2023-03-26T22:57:16.167Z,8.81
2023-03-26T23:02:38.715Z,8.86
2023-03-26T23:08:00.467Z,8.92
2023-03-26T23:13:22.804Z,8.88
2023-03-26T23:18:44.793Z,8.70
2023-03-26T23:24:06.964Z,8.64
2023-03-26T23:29:30.399Z,8.48
2023-03-26T23:34:52.775Z,8.21
2023-03-26T23:40:15.201Z,8.03
2023-03-26T23:45:37.772Z,7.91
2023-03-26T23:51:04.437Z,7.89
2023-03-26T23:56:27.902Z,8.10
