createdAt,value
2022-12-02T04:46:42.294Z,4.70
2022-12-02T04:49:08.958Z,4.60
2022-12-02T04:51:35.655Z,4.60
2022-12-02T04:54:02.281Z,4.60
2022-12-02T04:56:28.915Z,4.60
2022-12-02T04:58:55.591Z,4.60
2022-12-02T05:01:22.311Z,4.60
2022-12-02T05:03:49.047Z,4.60
2022-12-02T05:06:15.811Z,4.60
2022-12-02T05:08:42.511Z,4.60
2022-12-02T05:13:37.254Z,4.60
2022-12-02T05:16:04.005Z,4.60
2022-12-02T05:18:30.656Z,4.60
2022-12-02T05:20:57.299Z,4.60
2022-12-02T05:23:23.976Z,4.60
2022-12-02T05:25:50.661Z,4.60
2022-12-02T05:28:17.279Z,4.60
2022-12-02T05:30:43.958Z,4.60
2022-12-02T05:33:10.731Z,4.60
2022-12-02T05:35:37.366Z,4.60
2022-12-02T05:38:05.182Z,4.60
2022-12-02T05:40:32.698Z,4.60
2022-12-02T05:43:17.382Z,4.50
2022-12-02T05:45:44.467Z,4.50
2022-12-02T05:48:17.547Z,4.50
2022-12-02T05:50:45.156Z,4.60
2022-12-02T05:53:17.976Z,4.60
2022-12-02T05:55:44.637Z,4.70
2022-12-02T05:58:13.819Z,4.70
2022-12-02T06:00:40.501Z,4.70
2022-12-02T06:03:14.808Z,4.70
2022-12-02T06:05:43.079Z,4.80
2022-12-02T06:12:28.200Z,4.80
2022-12-02T06:14:55.487Z,4.80
2022-12-02T06:17:22.342Z,4.70
2022-12-02T06:19:57.299Z,4.60
2022-12-02T06:22:34.773Z,4.70
2022-12-02T06:25:05.587Z,4.70
2022-12-02T06:27:34.243Z,4.70
2022-12-02T06:30:04.564Z,4.70
2022-12-02T06:32:40.003Z,4.70
2022-12-02T06:35:18.987Z,4.70
2022-12-02T06:37:46.182Z,4.70
2022-12-02T06:40:28.882Z,4.70
2022-12-02T06:42:58.968Z,4.70
2022-12-02T06:45:31.919Z,4.60
2022-12-02T06:48:24.773Z,4.60
2022-12-02T06:50:51.843Z,4.60
2022-12-02T06:53:34.936Z,4.60
2022-12-02T06:56:04.483Z,4.60
2022-12-02T06:58:47.409Z,4.60
2022-12-02T07:01:22.075Z,4.60
2022-12-02T07:03:51.296Z,4.60
2022-12-02T07:06:26.742Z,4.60
2022-12-02T07:08:57.451Z,4.70
2022-12-02T07:11:51.527Z,4.70
2022-12-02T07:14:29.288Z,4.70
2022-12-02T07:16:59.871Z,4.60
2022-12-02T07:19:38.770Z,4.60
2022-12-02T07:22:30.472Z,4.70
2022-12-02T07:25:07.345Z,4.70
2022-12-02T07:27:37.933Z,4.70
2022-12-02T07:30:20.492Z,4.70
2022-12-02T07:32:48.226Z,4.70
2022-12-02T07:35:14.968Z,4.80
2022-12-02T07:37:41.631Z,4.80
2022-12-02T07:40:08.970Z,4.80
2022-12-02T07:42:35.934Z,4.90
2022-12-02T07:45:02.693Z,4.90
2022-12-02T07:47:29.423Z,4.90
2022-12-02T07:49:56.109Z,5.00
2022-12-02T07:52:22.765Z,5.00
2022-12-02T07:54:49.902Z,4.90
2022-12-02T07:57:16.815Z,4.90
2022-12-02T07:59:43.527Z,5.00
2022-12-02T08:02:10.286Z,5.00
2022-12-02T08:04:37.023Z,4.90
2022-12-02T08:07:03.705Z,4.90
2022-12-02T08:09:30.354Z,4.90
2022-12-02T08:11:57.075Z,4.90
2022-12-02T08:14:23.866Z,4.90
2022-12-02T08:16:50.703Z,5.00
2022-12-02T08:19:17.425Z,5.00
2022-12-02T08:21:44.230Z,5.00
2022-12-02T08:24:10.883Z,5.10
2022-12-02T08:26:37.534Z,5.10
2022-12-02T08:29:04.277Z,5.10
2022-12-02T08:31:30.926Z,5.10
2022-12-02T08:34:00.144Z,5.10
2022-12-02T08:36:29.200Z,5.20
2022-12-02T08:38:55.974Z,5.10
2022-12-02T08:41:22.805Z,5.20
2022-12-02T08:43:49.981Z,5.20
2022-12-02T08:46:16.716Z,5.20
2022-12-02T08:48:43.421Z,5.20
2022-12-02T08:51:10.146Z,5.20
2022-12-02T08:53:36.826Z,5.30
2022-12-02T08:56:03.494Z,5.20
2022-12-02T08:58:30.128Z,5.20
2022-12-02T09:00:56.839Z,5.20
2022-12-02T09:03:23.479Z,5.20
2022-12-02T09:05:50.201Z,5.20
2022-12-02T09:08:16.926Z,5.20
2022-12-02T09:10:43.812Z,5.20
2022-12-02T09:13:10.916Z,5.20
2022-12-02T09:15:37.599Z,5.30
2022-12-02T09:18:04.818Z,5.20
2022-12-02T09:20:33.228Z,5.30
2022-12-02T09:23:01.600Z,5.30
2022-12-02T09:25:28.288Z,5.30
2022-12-02T09:27:55.222Z,5.30
2022-12-02T09:30:22.110Z,5.40
2022-12-02T09:32:48.884Z,5.40
2022-12-02T09:35:15.535Z,5.40
2022-12-02T09:37:42.294Z,5.40
2022-12-02T09:40:10.160Z,5.50
2022-12-02T09:42:36.993Z,5.60
2022-12-02T09:45:04.415Z,5.60
2022-12-02T09:47:31.380Z,5.70
2022-12-02T09:49:58.169Z,5.70
2022-12-02T09:52:26.830Z,5.70
2022-12-02T09:54:56.791Z,5.70
2022-12-02T09:57:35.473Z,5.60
2022-12-02T10:00:12.717Z,5.60
2022-12-02T10:02:48.370Z,5.50
2022-12-02T10:05:21.089Z,5.50
2022-12-02T10:07:49.639Z,5.50
2022-12-02T10:10:20.229Z,5.40
2022-12-02T10:12:47.819Z,5.40
2022-12-02T10:15:17.835Z,5.40
2022-12-02T10:17:45.579Z,5.30
2022-12-02T10:20:24.600Z,5.40
2022-12-02T10:23:09.945Z,5.60
2022-12-02T10:25:37.812Z,5.50
2022-12-02T10:28:05.733Z,5.50
2022-12-02T10:30:33.013Z,5.70
2022-12-02T10:33:01.656Z,5.70
2022-12-02T10:35:42.261Z,5.80
2022-12-02T10:38:32.332Z,5.80
2022-12-02T10:41:14.025Z,6.00
2022-12-02T10:44:02.507Z,6.00
2022-12-02T10:46:30.206Z,5.90
2022-12-02T10:49:29.701Z,5.80
2022-12-02T10:52:00.488Z,6.00
2022-12-02T10:54:30.107Z,6.00
2022-12-02T10:56:57.047Z,6.10
2022-12-02T10:59:24.962Z,6.10
2022-12-02T11:01:52.255Z,6.10
2022-12-02T11:04:19.150Z,6.20
2022-12-02T11:06:47.847Z,6.20
2022-12-02T11:12:37.842Z,6.20
2022-12-02T11:15:35.342Z,6.20
2022-12-02T11:18:02.984Z,6.30
2022-12-02T11:20:41.457Z,6.20
2022-12-02T11:23:25.641Z,6.30
2022-12-02T11:25:55.345Z,6.40
2022-12-02T11:28:27.797Z,6.40
2022-12-02T11:31:22.587Z,6.40
2022-12-02T11:33:53.653Z,6.30
2022-12-02T11:36:25.562Z,6.30
2022-12-02T11:38:52.153Z,6.30
2022-12-02T11:41:20.779Z,6.40
2022-12-02T11:43:47.422Z,6.40
2022-12-02T11:46:22.527Z,6.50
2022-12-02T11:48:56.947Z,6.50
2022-12-02T11:51:38.988Z,6.50
2022-12-02T11:54:12.129Z,6.50
2022-12-02T11:56:39.727Z,6.40
2022-12-02T11:59:25.916Z,6.40
2022-12-02T12:02:25.524Z,6.30
2022-12-02T12:05:04.390Z,6.30
2022-12-02T12:07:50.725Z,6.20
2022-12-02T12:10:23.203Z,6.20
2022-12-02T12:13:14.624Z,6.30
2022-12-02T12:15:51.471Z,6.30
2022-12-02T12:18:41.446Z,6.30
2022-12-02T12:21:09.443Z,6.30
2022-12-02T12:23:38.836Z,6.30
2022-12-02T12:26:06.865Z,6.40
2022-12-02T12:28:36.373Z,6.30
2022-12-02T12:31:05.934Z,6.40
2022-12-02T12:33:32.756Z,6.40
2022-12-02T12:35:59.815Z,6.40
2022-12-02T12:38:30.978Z,6.40
2022-12-02T12:40:58.295Z,6.50
2022-12-02T12:43:25.165Z,6.50
2022-12-02T12:45:51.912Z,6.50
2022-12-02T12:48:18.716Z,6.50
2022-12-02T12:50:45.530Z,6.50
2022-12-02T12:53:12.232Z,6.50
2022-12-02T12:55:38.873Z,6.50
2022-12-02T12:58:05.584Z,6.50
2022-12-02T13:00:32.262Z,6.50
2022-12-02T13:02:59.025Z,6.50
2022-12-02T13:05:25.695Z,6.50
2022-12-02T13:07:52.949Z,6.50
2022-12-02T13:10:19.613Z,6.60
2022-12-02T13:12:46.341Z,6.60
2022-12-02T13:15:13.089Z,6.50
2022-12-02T13:17:44.292Z,6.50
2022-12-02T13:20:14.335Z,6.40
2022-12-02T13:22:41.179Z,6.40
2022-12-02T13:25:08.288Z,6.40
2022-12-02T13:27:34.935Z,6.20
2022-12-02T13:30:01.547Z,6.10
2022-12-02T13:32:28.181Z,6.10
2022-12-02T13:34:55.090Z,5.90
2022-12-02T13:37:21.935Z,5.80
2022-12-02T13:39:48.652Z,5.80
2022-12-02T13:42:15.431Z,5.80
2022-12-02T13:44:42.107Z,5.80
2022-12-02T13:47:08.767Z,5.80
2022-12-02T13:49:35.586Z,5.80
2022-12-02T13:52:02.235Z,5.80
2022-12-02T13:54:29.083Z,5.80
2022-12-02T13:56:55.824Z,5.80
2022-12-02T13:59:22.839Z,5.80
2022-12-02T14:01:49.614Z,5.70
2022-12-02T14:04:16.504Z,5.70
2022-12-02T14:06:43.236Z,5.70
2022-12-02T14:09:09.958Z,5.60
2022-12-02T14:11:36.631Z,5.70
2022-12-02T14:14:03.290Z,5.70
2022-12-02T14:16:30.237Z,5.70
2022-12-02T14:18:57.630Z,5.70
2022-12-02T14:21:25.321Z,5.80
2022-12-02T14:23:52.072Z,5.80
2022-12-02T14:26:18.788Z,5.90
2022-12-02T14:28:45.481Z,5.90
2022-12-02T14:31:22.020Z,5.90
2022-12-02T14:34:13.088Z,5.80
2022-12-02T14:36:39.147Z,5.80
2022-12-02T14:39:05.787Z,5.90
2022-12-02T14:41:32.475Z,5.90
2022-12-02T14:43:59.078Z,6.00
2022-12-02T14:46:26.515Z,6.00
2022-12-02T14:49:02.858Z,5.90
2022-12-02T14:51:39.168Z,5.90
2022-12-02T14:54:05.912Z,5.90
2022-12-02T14:56:32.496Z,5.90
2022-12-02T14:58:59.170Z,5.80
2022-12-02T15:01:25.817Z,5.80
2022-12-02T15:03:52.465Z,5.70
2022-12-02T15:06:19.134Z,5.70
2022-12-02T15:08:45.769Z,5.70
2022-12-02T15:11:12.455Z,5.70
2022-12-02T15:13:39.058Z,5.70
2022-12-02T15:16:06.872Z,5.60
2022-12-02T15:18:33.835Z,5.60
2022-12-02T15:21:00.530Z,5.60
2022-12-02T15:23:27.164Z,5.60
2022-12-02T15:25:54.672Z,5.50
2022-12-02T15:28:21.364Z,5.50
2022-12-02T15:30:48.019Z,5.40
2022-12-02T15:33:14.671Z,5.40
2022-12-02T15:35:41.291Z,5.40
2022-12-02T15:38:07.882Z,5.40
2022-12-02T15:40:34.580Z,5.40
2022-12-02T15:43:02.224Z,5.40
2022-12-02T15:45:28.823Z,5.40
2022-12-02T15:47:55.397Z,5.30
2022-12-02T15:50:22.085Z,5.30
2022-12-02T15:52:48.696Z,5.30
2022-12-02T15:55:15.412Z,5.20
2022-12-02T15:57:42.055Z,5.10
2022-12-02T16:00:09.573Z,5.00
2022-12-02T16:02:36.295Z,5.00
2022-12-02T16:05:03.027Z,5.00
2022-12-02T16:07:29.764Z,5.00
2022-12-02T16:09:56.424Z,4.90
2022-12-02T16:12:23.031Z,4.80
2022-12-02T16:14:55.083Z,4.80
2022-12-02T16:17:22.297Z,4.80
2022-12-02T16:19:48.974Z,4.70
2022-12-02T16:22:15.707Z,4.70
2022-12-02T16:24:42.442Z,4.70
2022-12-02T16:27:09.103Z,4.70
2022-12-02T16:29:35.728Z,4.70
2022-12-02T16:32:02.346Z,4.60
2022-12-02T16:34:29.027Z,4.70
2022-12-02T16:36:55.765Z,4.70
2022-12-02T16:39:22.543Z,4.70
2022-12-02T16:41:49.123Z,4.70
2022-12-02T16:44:15.715Z,4.70
2022-12-02T16:46:42.304Z,4.70
2022-12-02T16:49:09.948Z,4.70
2022-12-02T16:51:37.167Z,4.60
2022-12-02T16:54:04.079Z,4.50
2022-12-02T16:56:33.096Z,4.60
2022-12-02T16:59:00.238Z,4.60
2022-12-02T17:01:27.534Z,4.50
2022-12-02T17:03:54.191Z,4.50
2022-12-02T17:06:20.992Z,4.50
2022-12-02T17:08:52.426Z,4.40
2022-12-02T17:11:22.005Z,4.40
2022-12-02T17:13:48.764Z,4.40
2022-12-02T17:16:15.502Z,4.30
2022-12-02T17:18:42.192Z,4.30
2022-12-02T17:21:08.832Z,4.30
2022-12-02T17:23:35.435Z,4.20
2022-12-02T17:26:02.025Z,4.10
2022-12-02T17:28:28.614Z,4.00
2022-12-02T17:30:55.358Z,4.00
2022-12-02T17:33:22.053Z,3.90
2022-12-02T17:35:48.623Z,3.90
2022-12-02T17:38:15.270Z,3.80
2022-12-02T17:40:41.905Z,3.70
2022-12-02T17:43:08.511Z,3.60
2022-12-02T17:45:35.221Z,3.60
2022-12-02T17:48:01.936Z,3.60
2022-12-02T17:50:28.632Z,3.50
2022-12-02T17:52:55.268Z,3.50
2022-12-02T17:55:22.176Z,3.40
2022-12-02T17:57:48.821Z,3.30
2022-12-02T18:00:15.845Z,3.20
2022-12-02T18:02:42.536Z,3.10
2022-12-02T18:05:09.287Z,3.10
2022-12-02T18:07:35.984Z,3.00
2022-12-02T18:10:02.615Z,2.90
2022-12-02T18:12:29.212Z,3.00
2022-12-02T18:14:55.840Z,2.90
2022-12-02T18:17:22.482Z,2.80
2022-12-02T18:19:49.129Z,2.80
2022-12-02T18:22:15.751Z,2.70
2022-12-02T18:24:42.434Z,2.70
2022-12-02T18:27:09.123Z,2.70
2022-12-02T18:29:35.846Z,2.80
2022-12-02T18:32:02.506Z,2.80
2022-12-02T18:34:29.139Z,2.80
2022-12-02T18:36:55.793Z,2.80
2022-12-02T18:39:22.489Z,2.80
2022-12-02T18:41:49.422Z,2.70
2022-12-02T18:44:16.014Z,2.70
2022-12-02T18:46:42.736Z,2.70
2022-12-02T18:49:09.397Z,2.70
2022-12-02T18:51:36.079Z,2.70
2022-12-02T18:54:02.760Z,2.60
2022-12-02T18:56:29.394Z,2.50
2022-12-02T18:58:56.516Z,2.50
2022-12-02T19:01:23.278Z,2.50
2022-12-02T19:03:50.157Z,2.50
2022-12-02T19:06:17.628Z,2.40
2022-12-02T19:08:44.284Z,2.40
2022-12-02T19:11:10.949Z,2.40
2022-12-02T19:13:37.596Z,2.40
2022-12-02T19:16:04.578Z,2.50
2022-12-02T19:18:31.314Z,2.40
2022-12-02T19:20:57.919Z,2.30
2022-12-02T19:23:24.930Z,2.30
2022-12-02T19:25:51.561Z,2.30
2022-12-02T19:28:18.246Z,2.30
2022-12-02T19:30:44.978Z,2.20
2022-12-02T19:33:11.625Z,2.20
2022-12-02T19:35:38.293Z,2.10
2022-12-02T19:38:07.932Z,2.10
2022-12-02T19:40:44.689Z,2.10
2022-12-02T19:43:11.985Z,2.10
2022-12-02T19:45:38.693Z,2.00
2022-12-02T19:48:05.495Z,2.00
2022-12-02T19:50:32.133Z,2.00
2022-12-02T19:52:58.823Z,2.00
2022-12-02T19:55:25.436Z,2.00
2022-12-02T19:57:52.058Z,1.90
2022-12-02T20:00:19.484Z,1.90
2022-12-02T20:02:46.240Z,1.90
2022-12-02T20:05:15.944Z,1.80
2022-12-02T20:07:42.924Z,1.80
2022-12-02T20:10:10.649Z,1.80
2022-12-02T20:12:37.444Z,1.80
2022-12-02T20:15:05.649Z,1.70
2022-12-02T20:17:32.386Z,1.70
2022-12-02T20:19:58.981Z,1.70
2022-12-02T20:22:25.558Z,1.70
2022-12-02T20:24:52.487Z,1.70
2022-12-02T20:27:19.337Z,1.60
2022-12-02T20:29:45.930Z,1.60
2022-12-02T20:32:12.640Z,1.60
2022-12-02T20:34:40.906Z,1.60
2022-12-02T20:37:08.257Z,1.60
2022-12-02T20:39:35.028Z,1.60
2022-12-02T20:42:01.860Z,1.50
2022-12-02T20:44:29.127Z,1.50
2022-12-02T20:46:55.857Z,1.50
2022-12-02T20:49:22.527Z,1.40
2022-12-02T20:51:49.178Z,1.50
2022-12-02T20:54:16.013Z,1.50
2022-12-02T20:56:42.680Z,1.50
2022-12-02T20:59:09.305Z,1.40
2022-12-02T21:01:35.957Z,1.40
2022-12-02T21:04:02.758Z,1.50
2022-12-02T21:06:29.604Z,1.50
2022-12-02T21:08:56.214Z,1.40
2022-12-02T21:11:23.589Z,1.50
2022-12-02T21:13:50.970Z,1.40
2022-12-02T21:16:20.933Z,1.40
2022-12-02T21:18:48.286Z,1.40
2022-12-02T21:21:14.927Z,1.50
2022-12-02T21:23:41.498Z,1.40
2022-12-02T21:26:08.168Z,1.50
2022-12-02T21:28:34.837Z,1.40
2022-12-02T21:31:01.482Z,1.40
2022-12-02T21:33:28.266Z,1.40
2022-12-02T21:35:54.892Z,1.40
2022-12-02T21:38:21.517Z,1.30
2022-12-02T21:40:48.204Z,1.30
2022-12-02T21:43:16.548Z,1.30
2022-12-02T21:45:43.505Z,1.40
2022-12-02T21:48:10.194Z,1.30
2022-12-02T21:50:36.870Z,1.30
2022-12-02T21:53:03.817Z,1.30
2022-12-02T21:55:30.967Z,1.40
2022-12-02T21:57:57.610Z,1.40
2022-12-02T22:00:24.292Z,1.40
2022-12-02T22:02:50.962Z,1.40
2022-12-02T22:05:18.273Z,1.40
2022-12-02T22:07:45.912Z,1.40
2022-12-02T22:10:19.576Z,1.50
2022-12-02T22:12:46.552Z,1.50
2022-12-02T22:15:15.215Z,1.50
2022-12-02T22:17:41.917Z,1.60
2022-12-02T22:20:10.223Z,1.60
2022-12-02T22:22:36.878Z,1.50
2022-12-02T22:25:04.316Z,1.60
2022-12-02T22:27:31.063Z,1.60
2022-12-02T22:29:57.898Z,1.60
2022-12-02T22:32:24.657Z,1.50
2022-12-02T22:34:51.892Z,1.50
2022-12-02T22:37:18.955Z,1.50
2022-12-02T22:39:45.610Z,1.50
2022-12-02T22:42:12.203Z,1.50
2022-12-02T22:44:39.166Z,1.50
2022-12-02T22:47:06.218Z,1.50
2022-12-02T22:49:32.868Z,1.50
2022-12-02T22:51:59.604Z,1.50
2022-12-02T22:54:26.248Z,1.60
2022-12-02T22:56:52.844Z,1.50
2022-12-02T22:59:19.422Z,1.40
2022-12-02T23:01:46.180Z,1.30
2022-12-02T23:04:14.322Z,1.30
2022-12-02T23:06:41.103Z,1.30
2022-12-02T23:09:07.750Z,1.40
2022-12-02T23:11:34.319Z,1.40
2022-12-02T23:14:01.030Z,1.30
2022-12-02T23:16:28.388Z,1.30
2022-12-02T23:18:55.071Z,1.20
2022-12-02T23:21:21.647Z,1.20
2022-12-02T23:23:48.288Z,1.30
2022-12-02T23:26:14.894Z,1.30
2022-12-02T23:28:41.549Z,1.20
2022-12-02T23:31:08.240Z,1.30
2022-12-02T23:33:34.916Z,1.30
2022-12-02T23:36:01.541Z,1.30
2022-12-02T23:38:28.186Z,1.30
2022-12-02T23:40:54.864Z,1.30
2022-12-02T23:43:21.588Z,1.20
2022-12-02T23:45:48.433Z,1.10
2022-12-02T23:48:15.197Z,1.10
2022-12-02T23:50:41.861Z,1.10
2022-12-02T23:53:08.554Z,1.10
2022-12-02T23:55:35.150Z,1.30
2022-12-02T23:58:01.813Z,1.30
