createdAt,value
2018-08-07T00:00:15.283Z,4.73
2018-08-07T00:02:44.446Z,5.47
2018-08-07T00:05:13.243Z,5.30
2018-08-07T00:07:42.096Z,5.03
2018-08-07T00:10:13.935Z,4.93
2018-08-07T00:12:42.419Z,4.93
2018-08-07T00:15:12.404Z,4.40
2018-08-07T00:17:40.938Z,5.20
2018-08-07T00:20:10.002Z,4.60
2018-08-07T00:22:38.116Z,5.07
2018-08-07T00:25:06.804Z,4.80
2018-08-07T00:27:35.034Z,5.07
2018-08-07T00:30:03.206Z,4.80
2018-08-07T00:32:31.322Z,4.80
2018-08-07T00:34:59.460Z,4.60
2018-08-07T00:37:27.702Z,5.00
2018-08-07T00:39:55.940Z,4.77
2018-08-07T00:42:24.144Z,4.93
2018-08-07T00:44:52.316Z,5.63
2018-08-07T00:47:20.506Z,5.70
2018-08-07T00:49:48.731Z,6.83
2018-08-07T00:52:17.020Z,6.60
2018-08-07T00:54:45.327Z,6.30
2018-08-07T00:57:13.529Z,6.70
2018-08-07T00:59:41.808Z,7.00
2018-08-07T01:02:10.078Z,6.53
2018-08-07T01:04:38.299Z,6.83
2018-08-07T01:07:06.931Z,7.60
2018-08-07T01:09:35.156Z,8.43
2018-08-07T01:12:03.411Z,8.17
2018-08-07T01:14:31.625Z,9.03
2018-08-07T01:16:59.746Z,8.93
2018-08-07T01:19:27.887Z,10.20
2018-08-07T01:21:56.200Z,10.97
2018-08-07T01:24:24.355Z,10.67
2018-08-07T01:26:52.600Z,10.87
2018-08-07T01:29:20.766Z,10.53
2018-08-07T01:31:48.948Z,10.30
2018-08-07T01:34:17.063Z,11.80
2018-08-07T01:36:45.252Z,12.30
2018-08-07T01:39:13.444Z,12.80
2018-08-07T01:41:41.658Z,13.50
2018-08-07T01:44:09.751Z,13.00
2018-08-07T01:46:38.081Z,12.97
2018-08-07T01:49:06.226Z,13.83
2018-08-07T01:51:34.412Z,13.63
2018-08-07T01:54:03.947Z,14.10
2018-08-07T01:56:32.092Z,14.53
2018-08-07T01:59:00.264Z,13.37
2018-08-07T02:01:28.431Z,13.70
2018-08-07T02:03:56.640Z,13.80
2018-08-07T02:06:24.840Z,13.90
2018-08-07T02:08:52.985Z,13.53
2018-08-07T02:11:21.400Z,15.20
2018-08-07T02:13:49.588Z,15.90
2018-08-07T02:16:17.916Z,15.53
2018-08-07T02:18:46.797Z,15.10
2018-08-07T02:21:15.216Z,14.20
2018-08-07T02:23:43.738Z,13.80
2018-08-07T02:26:12.144Z,14.17
2018-08-07T02:28:40.407Z,16.27
2018-08-07T02:31:08.662Z,15.40
2018-08-07T02:33:36.856Z,14.83
2018-08-07T02:36:05.035Z,14.97
2018-08-07T02:38:33.168Z,15.27
2018-08-07T02:41:01.568Z,15.40
2018-08-07T02:43:29.728Z,14.90
2018-08-07T02:45:57.971Z,14.23
2018-08-07T02:48:26.181Z,13.17
2018-08-07T02:50:54.351Z,12.93
2018-08-07T02:53:22.647Z,13.57
2018-08-07T02:55:51.644Z,12.50
2018-08-07T02:58:19.853Z,13.27
2018-08-07T03:00:48.026Z,13.20
2018-08-07T03:03:16.173Z,14.00
2018-08-07T03:05:44.298Z,13.60
2018-08-07T03:08:12.520Z,11.57
2018-08-07T03:10:40.756Z,12.43
2018-08-07T03:13:08.942Z,12.47
2018-08-07T03:15:37.203Z,11.13
2018-08-07T03:18:05.684Z,13.00
2018-08-07T03:20:33.909Z,12.87
2018-08-07T03:23:02.088Z,11.20
2018-08-07T03:25:30.211Z,10.67
2018-08-07T03:27:58.398Z,10.07
2018-08-07T03:30:27.526Z,10.20
2018-08-07T03:32:55.806Z,11.93
2018-08-07T03:35:24.070Z,13.67
2018-08-07T03:37:52.549Z,10.57
2018-08-07T03:40:20.780Z,10.30
2018-08-07T03:42:48.993Z,10.80
2018-08-07T03:45:18.483Z,11.33
2018-08-07T03:47:47.472Z,11.23
2018-08-07T03:50:15.651Z,13.60
2018-08-07T03:52:43.847Z,12.50
2018-08-07T03:55:14.376Z,12.00
2018-08-07T03:57:43.370Z,11.73
2018-08-07T04:00:13.217Z,12.33
2018-08-07T04:02:41.418Z,13.40
2018-08-07T04:05:09.615Z,12.37
2018-08-07T04:07:38.372Z,12.47
2018-08-07T04:10:07.785Z,12.63
2018-08-07T04:12:35.970Z,12.20
2018-08-07T04:15:04.712Z,11.97
2018-08-07T04:17:32.864Z,12.33
2018-08-07T04:20:01.482Z,12.93
2018-08-07T04:22:29.677Z,14.27
2018-08-07T04:24:57.921Z,13.13
2018-08-07T04:27:26.142Z,15.70
2018-08-07T04:32:29.108Z,16.10
2018-08-07T04:34:57.755Z,15.80
2018-08-07T04:37:26.120Z,16.63
2018-08-07T04:39:54.293Z,15.30
2018-08-07T04:42:22.714Z,14.63
2018-08-07T04:44:50.913Z,13.23
2018-08-07T04:47:19.558Z,13.93
2018-08-07T04:49:47.921Z,13.63
2018-08-07T04:52:16.135Z,13.83
2018-08-07T04:54:44.361Z,13.30
2018-08-07T04:57:12.536Z,14.73
2018-08-07T04:59:40.951Z,14.93
2018-08-07T05:02:09.163Z,14.57
2018-08-07T05:04:37.721Z,14.83
2018-08-07T05:07:06.064Z,14.40
2018-08-07T05:09:34.848Z,13.30
2018-08-07T05:12:03.108Z,12.80
2018-08-07T05:14:31.308Z,13.67
2018-08-07T05:16:59.974Z,12.57
2018-08-07T05:19:28.199Z,13.40
2018-08-07T05:21:56.388Z,14.57
2018-08-07T05:24:24.715Z,13.43
2018-08-07T05:26:53.365Z,14.07
2018-08-07T05:29:21.507Z,14.10
2018-08-07T05:31:49.704Z,13.03
2018-08-07T05:34:17.898Z,11.87
2018-08-07T05:36:46.069Z,11.63
2018-08-07T05:39:14.212Z,12.67
2018-08-07T05:41:42.358Z,11.70
2018-08-07T05:44:10.540Z,10.90
2018-08-07T05:46:38.706Z,11.23
2018-08-07T05:49:07.211Z,10.20
2018-08-07T05:51:36.920Z,10.37
2018-08-07T05:54:08.961Z,10.60
2018-08-07T05:56:37.592Z,9.93
2018-08-07T05:59:07.008Z,9.93
2018-08-07T06:01:35.862Z,10.80
2018-08-07T06:04:04.486Z,9.47
2018-08-07T06:06:32.954Z,8.93
2018-08-07T06:09:01.591Z,9.30
2018-08-07T06:11:30.094Z,8.60
2018-08-07T06:13:58.249Z,8.47
2018-08-07T06:16:26.745Z,8.80
2018-08-07T06:18:58.340Z,9.13
2018-08-07T06:21:26.913Z,9.97
2018-08-07T06:23:55.404Z,8.73
2018-08-07T06:26:23.604Z,9.77
2018-08-07T06:28:52.412Z,9.33
2018-08-07T06:31:20.982Z,8.73
2018-08-07T06:33:49.589Z,9.00
2018-08-07T06:36:18.118Z,9.90
2018-08-07T06:38:46.640Z,9.17
2018-08-07T06:41:15.189Z,8.23
2018-08-07T06:43:43.757Z,8.57
2018-08-07T06:46:12.340Z,8.47
2018-08-07T06:48:40.789Z,8.03
2018-08-07T06:51:09.274Z,8.27
2018-08-07T06:53:37.776Z,7.77
2018-08-07T06:56:07.049Z,7.67
2018-08-07T06:58:35.624Z,7.03
2018-08-07T07:01:04.120Z,7.53
2018-08-07T07:03:32.936Z,6.97
2018-08-07T07:06:01.473Z,6.23
2018-08-07T07:08:30.572Z,7.27
2018-08-07T07:10:59.023Z,6.43
2018-08-07T07:13:28.209Z,5.80
2018-08-07T07:15:56.763Z,5.53
2018-08-07T07:18:29.799Z,5.93
2018-08-07T07:20:58.581Z,5.87
2018-08-07T07:23:27.056Z,5.67
2018-08-07T07:25:56.372Z,5.03
2018-08-07T07:28:24.964Z,5.23
2018-08-07T07:30:53.502Z,5.20
2018-08-07T07:33:21.969Z,5.17
2018-08-07T07:35:50.457Z,4.77
2018-08-07T07:38:18.939Z,4.50
2018-08-07T07:40:47.577Z,4.40
2018-08-07T07:43:15.988Z,3.70
2018-08-07T07:45:44.433Z,3.73
2018-08-07T07:48:12.931Z,4.63
2018-08-07T07:50:41.399Z,3.37
2018-08-07T07:53:09.910Z,3.53
2018-08-07T07:55:38.334Z,4.83
2018-08-07T07:58:06.904Z,4.90
2018-08-07T08:00:35.421Z,4.80
2018-08-07T08:03:04.053Z,4.93
2018-08-07T08:05:32.635Z,5.17
2018-08-07T08:08:01.114Z,5.13
2018-08-07T08:10:29.620Z,5.90
2018-08-07T08:12:58.691Z,4.80
2018-08-07T08:15:27.159Z,5.53
2018-08-07T08:17:55.635Z,5.77
2018-08-07T08:20:25.262Z,5.67
2018-08-07T08:22:54.478Z,6.13
2018-08-07T08:25:22.985Z,5.23
2018-08-07T08:27:52.120Z,4.60
2018-08-07T08:30:20.665Z,5.03
2018-08-07T08:32:49.346Z,5.20
2018-08-07T08:35:18.856Z,4.43
2018-08-07T08:37:47.846Z,4.30
2018-08-07T08:40:19.684Z,4.30
2018-08-07T08:42:48.168Z,4.60
2018-08-07T08:45:21.369Z,3.70
2018-08-07T08:47:52.079Z,2.87
2018-08-07T08:50:21.440Z,2.70
2018-08-07T08:52:49.973Z,3.10
2018-08-07T08:55:18.384Z,2.63
2018-08-07T08:57:46.962Z,3.47
2018-08-07T09:00:21.829Z,3.20
2018-08-07T09:02:50.351Z,4.77
2018-08-07T09:05:18.558Z,4.37
2018-08-07T09:07:46.995Z,4.60
2018-08-07T09:10:19.836Z,4.47
2018-08-07T09:12:48.692Z,3.33
2018-08-07T09:15:17.514Z,2.73
2018-08-07T09:17:46.088Z,2.90
2018-08-07T09:20:18.876Z,3.00
2018-08-07T09:22:47.451Z,2.87
2018-08-07T09:25:16.180Z,2.87
2018-08-07T09:27:44.888Z,2.60
2018-08-07T09:30:16.894Z,3.00
2018-08-07T09:32:46.678Z,2.50
2018-08-07T09:35:15.764Z,2.63
2018-08-07T09:37:44.531Z,2.53
2018-08-07T09:40:16.823Z,2.53
2018-08-07T09:42:47.029Z,2.90
2018-08-07T09:45:18.066Z,2.60
2018-08-07T09:47:46.656Z,2.87
2018-08-07T09:50:16.134Z,3.53
2018-08-07T09:52:46.144Z,3.47
2018-08-07T09:55:15.010Z,3.20
2018-08-07T09:57:43.714Z,3.30
2018-08-07T10:00:23.785Z,4.27
2018-08-07T10:02:54.350Z,2.63
2018-08-07T10:05:25.041Z,3.60
2018-08-07T10:07:53.517Z,3.60
2018-08-07T10:10:22.304Z,4.83
2018-08-07T10:12:52.468Z,5.27
2018-08-07T10:15:20.937Z,4.70
2018-08-07T10:17:49.492Z,4.33
2018-08-07T10:20:17.720Z,4.43
2018-08-07T10:22:46.199Z,4.50
2018-08-07T10:25:16.913Z,4.10
2018-08-07T10:27:46.251Z,3.13
2018-08-07T10:30:20.327Z,3.63
2018-08-07T10:32:49.272Z,2.93
2018-08-07T10:35:18.498Z,3.40
2018-08-07T10:37:47.300Z,3.27
2018-08-07T10:40:20.633Z,2.80
2018-08-07T10:42:49.241Z,2.80
2018-08-07T10:45:19.304Z,2.40
2018-08-07T10:47:48.533Z,3.00
2018-08-07T10:50:20.361Z,2.77
2018-08-07T10:52:49.159Z,2.70
2018-08-07T10:55:17.829Z,2.47
2018-08-07T10:57:47.580Z,2.80
2018-08-07T11:00:19.273Z,2.20
2018-08-07T11:02:49.049Z,3.10
2018-08-07T11:05:17.977Z,2.40
2018-08-07T11:07:46.490Z,2.87
2018-08-07T11:10:15.378Z,2.60
2018-08-07T11:12:43.872Z,2.80
2018-08-07T11:15:17.089Z,2.27
2018-08-07T11:17:45.828Z,2.70
2018-08-07T11:20:14.985Z,2.57
2018-08-07T11:22:45.153Z,2.70
2018-08-07T11:25:13.799Z,2.80
2018-08-07T11:27:42.553Z,2.23
2018-08-07T11:30:14.114Z,2.70
2018-08-07T11:32:42.905Z,2.27
2018-08-07T11:35:11.920Z,2.50
2018-08-07T11:37:40.446Z,3.07
2018-08-07T11:40:11.818Z,2.50
2018-08-07T11:42:40.874Z,2.87
2018-08-07T11:45:11.401Z,2.47
2018-08-07T11:47:39.946Z,2.40
2018-08-07T11:50:10.887Z,2.27
2018-08-07T11:52:39.726Z,2.20
2018-08-07T11:55:09.687Z,2.37
2018-08-07T11:57:38.166Z,2.57
2018-08-07T12:00:15.003Z,2.77
2018-08-07T12:02:43.695Z,2.23
2018-08-07T12:05:12.236Z,2.60
2018-08-07T12:07:41.027Z,3.07
2018-08-07T12:10:11.025Z,2.60
2018-08-07T12:12:40.105Z,2.57
2018-08-07T12:15:10.685Z,2.30
2018-08-07T12:17:39.463Z,2.57
2018-08-07T12:20:08.231Z,2.17
2018-08-07T12:22:36.770Z,2.60
2018-08-07T12:25:06.085Z,2.40
2018-08-07T12:27:34.601Z,2.57
2018-08-07T12:30:03.245Z,2.50
2018-08-07T12:32:31.723Z,2.60
2018-08-07T12:34:59.877Z,2.60
2018-08-07T12:37:28.446Z,2.50
2018-08-07T12:39:56.939Z,2.83
2018-08-07T12:42:25.108Z,2.70
2018-08-07T12:44:54.769Z,3.10
2018-08-07T12:47:23.412Z,2.80
2018-08-07T12:49:52.049Z,3.00
2018-08-07T12:52:20.583Z,2.73
2018-08-07T12:54:49.224Z,2.30
2018-08-07T12:57:17.742Z,2.47
2018-08-07T12:59:46.680Z,2.70
2018-08-07T13:02:15.163Z,2.40
2018-08-07T13:04:43.611Z,2.17
2018-08-07T13:07:12.072Z,2.20
2018-08-07T13:09:40.613Z,2.47
2018-08-07T13:12:09.151Z,2.30
2018-08-07T13:14:38.277Z,2.43
2018-08-07T13:17:06.773Z,2.20
2018-08-07T13:19:35.277Z,2.50
2018-08-07T13:22:03.849Z,2.60
2018-08-07T13:24:32.325Z,2.50
2018-08-07T13:27:00.828Z,2.60
2018-08-07T13:29:29.313Z,2.57
2018-08-07T13:31:57.790Z,2.60
2018-08-07T13:34:26.265Z,2.77
2018-08-07T13:36:54.945Z,2.60
2018-08-07T13:39:23.518Z,2.33
2018-08-07T13:41:52.079Z,2.53
2018-08-07T13:44:20.774Z,2.27
2018-08-07T13:46:50.628Z,2.23
2018-08-07T13:49:19.149Z,2.20
2018-08-07T13:51:47.705Z,2.30
2018-08-07T13:54:16.155Z,2.30
2018-08-07T13:56:45.016Z,2.33
2018-08-07T13:59:13.624Z,2.30
2018-08-07T14:01:42.056Z,2.30
2018-08-07T14:04:11.402Z,2.63
2018-08-07T14:06:40.026Z,2.53
2018-08-07T14:09:09.236Z,2.73
2018-08-07T14:11:37.766Z,2.23
2018-08-07T14:14:06.323Z,2.87
2018-08-07T14:16:34.948Z,2.60
2018-08-07T14:19:03.565Z,2.60
2018-08-07T14:21:32.040Z,2.30
2018-08-07T14:24:00.589Z,2.67
2018-08-07T14:26:29.110Z,2.77
2018-08-07T14:28:57.641Z,2.60
2018-08-07T14:31:26.254Z,2.30
2018-08-07T14:33:54.813Z,2.63
2018-08-07T14:36:23.585Z,2.47
2018-08-07T14:38:52.089Z,2.20
2018-08-07T14:41:20.544Z,2.47
2018-08-07T14:43:49.040Z,2.40
2018-08-07T14:46:18.278Z,2.60
2018-08-07T14:48:46.700Z,2.40
2018-08-07T14:51:15.238Z,2.93
2018-08-07T14:53:43.741Z,2.40
2018-08-07T14:56:12.339Z,2.37
2018-08-07T14:58:40.811Z,2.70
2018-08-07T15:01:09.359Z,2.83
2018-08-07T15:03:37.880Z,2.63
2018-08-07T15:06:06.100Z,2.70
2018-08-07T15:08:34.771Z,2.80
2018-08-07T15:11:03.229Z,2.77
2018-08-07T15:13:31.735Z,2.63
2018-08-07T15:16:00.379Z,2.43
2018-08-07T15:18:28.876Z,2.97
2018-08-07T15:20:57.763Z,2.63
2018-08-07T15:23:26.336Z,3.03
2018-08-07T15:25:54.845Z,2.90
2018-08-07T15:28:25.144Z,2.37
2018-08-07T15:30:53.908Z,2.90
2018-08-07T15:33:23.918Z,2.90
2018-08-07T15:35:52.437Z,3.13
2018-08-07T15:38:20.955Z,2.60
2018-08-07T15:40:49.656Z,3.00
2018-08-07T15:43:18.227Z,2.80
2018-08-07T15:45:46.702Z,3.20
2018-08-07T15:48:15.316Z,2.90
2018-08-07T15:50:43.834Z,2.50
2018-08-07T15:53:12.350Z,2.80
2018-08-07T15:55:41.025Z,2.50
2018-08-07T15:58:09.929Z,2.87
2018-08-07T16:00:38.488Z,2.93
2018-08-07T16:03:07.341Z,3.10
2018-08-07T16:05:35.878Z,2.63
2018-08-07T16:08:04.484Z,2.70
2018-08-07T16:10:32.993Z,3.13
2018-08-07T16:13:01.560Z,3.03
2018-08-07T16:15:30.483Z,2.80
2018-08-07T16:17:59.115Z,2.90
2018-08-07T16:20:28.408Z,3.00
2018-08-07T16:22:56.936Z,2.67
2018-08-07T16:25:25.884Z,3.00
2018-08-07T16:27:54.991Z,3.20
2018-08-07T16:30:26.461Z,3.50
2018-08-07T16:32:55.692Z,3.47
2018-08-07T16:35:24.324Z,3.47
2018-08-07T16:37:52.869Z,3.00
2018-08-07T16:40:23.714Z,3.40
2018-08-07T16:42:53.792Z,2.83
2018-08-07T16:45:23.189Z,3.50
2018-08-07T16:47:55.001Z,3.20
2018-08-07T16:50:27.022Z,3.13
2018-08-07T16:52:56.737Z,3.17
2018-08-07T16:55:26.824Z,3.07
2018-08-07T16:57:55.089Z,3.10
2018-08-07T17:00:24.698Z,3.13
2018-08-07T17:02:53.297Z,3.33
2018-08-07T17:05:21.782Z,3.10
2018-08-07T17:07:50.663Z,3.03
2018-08-07T17:10:22.854Z,2.90
2018-08-07T17:12:51.424Z,2.83
2018-08-07T17:15:20.401Z,3.10
2018-08-07T17:17:49.184Z,3.20
2018-08-07T17:20:19.925Z,3.60
2018-08-07T17:22:48.711Z,3.67
2018-08-07T17:25:18.446Z,3.50
2018-08-07T17:27:48.445Z,3.00
2018-08-07T17:30:20.554Z,3.80
2018-08-07T17:32:49.347Z,4.00
2018-08-07T17:35:19.989Z,4.17
2018-08-07T17:37:48.808Z,4.43
2018-08-07T17:40:17.900Z,3.40
2018-08-07T17:42:46.650Z,3.67
2018-08-07T17:45:15.176Z,3.23
2018-08-07T17:47:43.617Z,3.53
2018-08-07T17:50:14.718Z,4.57
2018-08-07T17:52:43.342Z,4.07
2018-08-07T17:55:11.869Z,3.60
2018-08-07T17:57:40.412Z,4.07
2018-08-07T18:00:13.939Z,4.00
2018-08-07T18:02:43.050Z,3.63
2018-08-07T18:05:11.645Z,3.60
2018-08-07T18:07:41.500Z,3.17
2018-08-07T18:10:10.838Z,3.33
2018-08-07T18:12:39.474Z,3.17
2018-08-07T18:15:11.437Z,3.70
2018-08-07T18:17:39.821Z,3.03
2018-08-07T18:20:10.006Z,3.47
2018-08-07T18:22:39.469Z,3.17
2018-08-07T18:25:08.813Z,3.77
2018-08-07T18:27:37.489Z,3.70
2018-08-07T18:30:10.908Z,2.83
2018-08-07T18:32:40.239Z,3.60
2018-08-07T18:35:10.759Z,2.90
2018-08-07T18:37:39.284Z,3.73
2018-08-07T18:40:08.756Z,3.33
2018-08-07T18:42:37.681Z,3.60
2018-08-07T18:45:09.519Z,3.60
2018-08-07T18:47:38.411Z,3.77
2018-08-07T18:50:07.167Z,3.90
2018-08-07T18:52:35.647Z,3.40
2018-08-07T18:55:05.063Z,3.83
2018-08-07T18:57:33.643Z,3.60
2018-08-07T19:00:02.147Z,3.70
2018-08-07T19:02:30.634Z,4.00
2018-08-07T19:04:59.074Z,4.03
2018-08-07T19:07:27.729Z,3.70
2018-08-07T19:09:56.509Z,4.43
2018-08-07T19:12:24.702Z,4.20
2018-08-07T19:14:53.179Z,4.37
2018-08-07T19:17:22.014Z,4.10
2018-08-07T19:19:50.450Z,4.07
2018-08-07T19:22:18.735Z,5.20
2018-08-07T19:24:47.574Z,4.70
2018-08-07T19:27:16.568Z,4.60
2018-08-07T19:29:46.094Z,4.53
2018-08-07T19:32:14.868Z,4.03
2018-08-07T19:34:43.463Z,4.90
2018-08-07T19:37:11.691Z,4.30
2018-08-07T19:39:39.970Z,4.60
2018-08-07T19:42:08.161Z,4.10
2018-08-07T19:44:36.557Z,4.20
2018-08-07T19:47:05.289Z,4.10
2018-08-07T19:49:33.980Z,3.73
2018-08-07T19:52:03.067Z,4.30
2018-08-07T19:54:31.538Z,4.17
2018-08-07T19:56:59.700Z,4.07
2018-08-07T19:59:28.034Z,4.43
2018-08-07T20:01:56.252Z,4.30
2018-08-07T20:04:24.418Z,6.17
2018-08-07T20:06:53.264Z,4.37
2018-08-07T20:09:21.504Z,4.23
2018-08-07T20:11:49.676Z,3.93
2018-08-07T20:14:18.049Z,4.30
2018-08-07T20:16:46.334Z,4.17
2018-08-07T20:19:14.537Z,4.63
2018-08-07T20:21:42.848Z,4.53
2018-08-07T20:24:11.394Z,5.00
2018-08-07T20:26:39.627Z,5.13
2018-08-07T20:29:08.137Z,4.57
2018-08-07T20:31:36.270Z,4.63
2018-08-07T20:34:04.544Z,4.17
2018-08-07T20:36:32.746Z,4.27
2018-08-07T20:39:00.937Z,4.00
2018-08-07T20:41:29.284Z,4.07
2018-08-07T20:43:57.708Z,4.33
2018-08-07T20:46:26.005Z,4.53
2018-08-07T20:48:54.188Z,4.10
2018-08-07T20:51:22.356Z,4.13
2018-08-07T20:53:50.733Z,4.33
2018-08-07T20:56:19.030Z,6.87
2018-08-07T20:58:48.090Z,7.13
2018-08-07T21:01:16.331Z,5.20
2018-08-07T21:03:45.340Z,4.67
2018-08-07T21:06:13.486Z,4.73
2018-08-07T21:08:41.673Z,3.83
2018-08-07T21:11:09.954Z,4.17
2018-08-07T21:13:38.200Z,4.40
2018-08-07T21:16:06.498Z,4.27
2018-08-07T21:18:35.665Z,4.07
2018-08-07T21:23:42.689Z,6.50
2018-08-07T21:26:10.840Z,5.73
2018-08-07T21:28:39.290Z,5.23
2018-08-07T21:31:07.674Z,5.30
2018-08-07T21:33:36.030Z,4.90
2018-08-07T21:36:04.862Z,5.00
2018-08-07T21:38:33.072Z,4.37
2018-08-07T21:41:01.243Z,4.93
2018-08-07T21:46:03.984Z,4.33
2018-08-07T21:48:32.299Z,4.13
2018-08-07T21:51:00.512Z,4.40
2018-08-07T21:53:28.836Z,5.33
2018-08-07T21:55:57.025Z,4.80
2018-08-07T21:58:25.163Z,4.63
2018-08-07T22:00:53.319Z,3.80
2018-08-07T22:03:21.531Z,4.40
2018-08-07T22:05:50.054Z,4.27
2018-08-07T22:08:18.271Z,4.00
2018-08-07T22:10:46.441Z,5.37
2018-08-07T22:13:15.512Z,4.87
2018-08-07T22:15:43.712Z,3.97
2018-08-07T22:18:12.253Z,4.10
2018-08-07T22:20:40.396Z,4.83
2018-08-07T22:23:09.227Z,5.07
2018-08-07T22:25:37.802Z,4.30
2018-08-07T22:31:54.641Z,4.77
2018-08-07T22:34:23.086Z,4.20
2018-08-07T22:36:51.700Z,4.37
2018-08-07T22:39:20.181Z,5.47
2018-08-07T22:41:48.782Z,5.37
2018-08-07T22:44:17.472Z,4.90
2018-08-07T22:46:46.000Z,4.33
2018-08-07T22:49:14.516Z,5.53
2018-08-07T22:51:43.061Z,5.40
2018-08-07T22:54:11.604Z,6.13
2018-08-07T22:56:40.022Z,6.10
2018-08-07T22:59:08.435Z,6.23
2018-08-07T23:01:36.995Z,6.33
2018-08-07T23:04:05.828Z,7.33
2018-08-07T23:06:34.412Z,8.13
2018-08-07T23:09:02.883Z,7.90
2018-08-07T23:11:31.401Z,6.93
2018-08-07T23:13:59.849Z,8.13
2018-08-07T23:16:28.600Z,9.70
2018-08-07T23:18:57.109Z,10.00
2018-08-07T23:21:25.592Z,9.03
2018-08-07T23:23:54.138Z,8.63
2018-08-07T23:26:22.699Z,7.73
2018-08-07T23:28:51.204Z,7.67
2018-08-07T23:31:22.679Z,7.63
2018-08-07T23:33:51.176Z,7.50
2018-08-07T23:36:19.623Z,7.67
2018-08-07T23:38:48.169Z,7.03
2018-08-07T23:41:16.755Z,7.77
2018-08-07T23:43:45.225Z,7.20
2018-08-07T23:46:13.698Z,8.17
2018-08-07T23:48:42.229Z,8.10
2018-08-07T23:51:10.727Z,8.73
2018-08-07T23:53:39.274Z,7.87
2018-08-07T23:56:08.021Z,7.57
2018-08-07T23:58:36.539Z,6.43
