createdAt,value
2022-08-11T00:02:15.200Z,99.90
2022-08-11T00:04:43.430Z,99.90
2022-08-11T00:07:10.697Z,99.90
2022-08-11T00:09:45.647Z,99.90
2022-08-11T00:12:15.395Z,99.90
2022-08-11T00:14:50.638Z,99.90
2022-08-11T00:17:18.046Z,99.90
2022-08-11T00:20:11.561Z,99.90
2022-08-11T00:22:42.869Z,99.90
2022-08-11T00:25:21.651Z,99.90
2022-08-11T00:27:49.352Z,99.90
2022-08-11T00:30:22.662Z,99.90
2022-08-11T00:32:58.625Z,99.90
2022-08-11T00:35:54.744Z,99.90
2022-08-11T00:38:26.341Z,99.90
2022-08-11T00:41:30.684Z,99.90
2022-08-11T00:44:54.626Z,99.90
2022-08-11T00:47:37.641Z,99.90
2022-08-11T00:50:30.548Z,99.90
2022-08-11T00:53:33.692Z,99.90
2022-08-11T00:56:29.058Z,99.90
2022-08-11T00:59:35.605Z,99.90
2022-08-11T01:02:11.427Z,99.90
2022-08-11T01:05:13.643Z,99.90
2022-08-11T01:08:03.766Z,99.90
2022-08-11T01:10:56.102Z,99.90
2022-08-11T01:13:47.637Z,99.90
2022-08-11T01:16:39.314Z,99.90
2022-08-11T01:19:33.660Z,99.90
2022-08-11T01:22:54.009Z,99.90
2022-08-11T01:25:57.157Z,99.90
2022-08-11T01:28:37.300Z,99.90
2022-08-11T01:31:30.691Z,99.90
2022-08-11T01:34:33.306Z,99.90
2022-08-11T01:37:25.647Z,99.90
2022-08-11T01:40:30.553Z,99.90
2022-08-11T01:43:49.708Z,99.90
2022-08-11T01:46:50.640Z,99.90
2022-08-11T01:50:01.051Z,99.90
2022-08-11T01:52:34.797Z,99.90
2022-08-11T01:55:30.661Z,99.90
2022-08-11T01:58:40.821Z,99.90
2022-08-11T02:01:50.367Z,99.90
2022-08-11T02:04:42.636Z,99.90
2022-08-11T02:07:37.649Z,99.90
2022-08-11T02:10:57.670Z,99.90
2022-08-11T02:14:02.682Z,99.90
2022-08-11T02:16:37.369Z,99.90
2022-08-11T02:20:00.700Z,99.90
2022-08-11T02:22:59.764Z,99.90
2022-08-11T02:25:50.661Z,99.90
2022-08-11T02:28:17.247Z,99.90
2022-08-11T02:32:24.374Z,99.90
2022-08-11T02:34:35.666Z,99.90
2022-08-11T02:37:16.341Z,99.90
2022-08-11T02:40:06.674Z,99.90
2022-08-11T02:43:04.390Z,99.90
2022-08-11T02:45:53.719Z,99.90
2022-08-11T02:49:04.435Z,99.90
2022-08-11T02:52:20.669Z,99.90
2022-08-11T02:55:55.747Z,99.90
2022-08-11T02:58:34.815Z,99.90
2022-08-11T03:01:17.725Z,99.90
2022-08-11T03:03:54.715Z,99.90
2022-08-11T03:06:44.653Z,99.90
2022-08-11T03:09:40.438Z,99.90
2022-08-11T03:12:40.715Z,99.90
2022-08-11T03:15:36.690Z,99.90
2022-08-11T03:18:26.769Z,99.90
2022-08-11T03:21:08.656Z,99.90
2022-08-11T03:23:53.306Z,99.90
2022-08-11T03:26:44.652Z,99.90
2022-08-11T03:29:35.746Z,99.90
2022-08-11T03:32:19.322Z,99.90
2022-08-11T03:34:54.692Z,99.90
2022-08-11T03:37:51.636Z,99.90
2022-08-11T03:40:58.696Z,99.90
2022-08-11T03:43:45.702Z,99.90
2022-08-11T03:47:05.665Z,99.90
2022-08-11T03:50:03.269Z,99.90
2022-08-11T03:53:08.744Z,99.90
2022-08-11T03:56:03.664Z,99.90
2022-08-11T03:59:01.729Z,99.90
2022-08-11T04:02:26.182Z,99.90
2022-08-11T04:05:32.658Z,99.90
2022-08-11T04:08:42.665Z,99.90
2022-08-11T04:11:45.115Z,99.90
2022-08-11T04:14:48.661Z,99.90
2022-08-11T04:17:42.676Z,99.90
2022-08-11T04:20:57.777Z,99.90
2022-08-11T04:24:34.525Z,99.90
2022-08-11T04:27:20.741Z,99.90
2022-08-11T04:30:14.754Z,99.90
2022-08-11T04:33:34.357Z,99.90
2022-08-11T04:36:09.529Z,99.90
2022-08-11T04:39:31.750Z,99.90
2022-08-11T04:42:51.780Z,99.90
2022-08-11T04:45:53.706Z,99.90
2022-08-11T04:49:33.148Z,99.90
2022-08-11T04:52:52.759Z,99.90
2022-08-11T04:56:18.110Z,99.90
2022-08-11T04:59:43.710Z,99.90
2022-08-11T05:03:07.742Z,99.90
2022-08-11T05:05:54.629Z,99.90
2022-08-11T05:09:20.711Z,99.90
2022-08-11T05:12:09.712Z,99.90
2022-08-11T05:15:24.686Z,99.90
2022-08-11T05:18:19.237Z,99.90
2022-08-11T05:21:23.699Z,99.90
2022-08-11T05:24:49.673Z,99.90
2022-08-11T05:27:36.386Z,99.90
2022-08-11T05:30:34.411Z,99.90
2022-08-11T05:33:27.816Z,99.90
2022-08-11T05:36:21.759Z,99.90
2022-08-11T05:39:20.397Z,99.90
2022-08-11T05:42:31.755Z,99.90
2022-08-11T05:45:58.122Z,99.90
2022-08-11T05:49:01.724Z,99.90
2022-08-11T05:52:16.485Z,99.90
2022-08-11T05:55:09.781Z,99.90
2022-08-11T05:57:50.995Z,99.90
2022-08-11T06:00:26.816Z,99.90
2022-08-11T06:02:56.196Z,99.90
2022-08-11T06:05:30.685Z,99.90
2022-08-11T06:08:09.932Z,99.90
2022-08-11T06:10:45.669Z,99.90
2022-08-11T06:13:16.498Z,99.90
2022-08-11T06:15:54.668Z,99.90
2022-08-11T06:18:21.569Z,99.90
2022-08-11T06:20:57.702Z,99.90
2022-08-11T06:23:37.764Z,99.90
2022-08-11T06:26:16.755Z,99.90
2022-08-11T06:28:45.876Z,99.90
2022-08-11T06:31:30.660Z,99.90
2022-08-11T06:34:41.723Z,99.90
2022-08-11T06:37:36.508Z,99.90
2022-08-11T06:40:50.681Z,99.90
2022-08-11T06:43:24.274Z,99.90
2022-08-11T06:46:10.725Z,99.90
2022-08-11T06:48:51.718Z,99.90
2022-08-11T06:51:18.960Z,99.90
2022-08-11T06:54:06.729Z,99.90
2022-08-11T07:00:13.686Z,99.90
2022-08-11T07:03:10.404Z,99.90
2022-08-11T07:05:55.708Z,99.90
2022-08-11T07:09:02.740Z,99.90
2022-08-11T07:12:29.589Z,99.90
2022-08-11T07:15:23.781Z,99.90
2022-08-11T07:18:19.671Z,99.90
2022-08-11T07:21:05.230Z,99.90
2022-08-11T07:24:19.703Z,99.90
2022-08-11T07:27:34.956Z,99.90
2022-08-11T07:30:09.220Z,99.90
2022-08-11T07:32:59.697Z,99.90
2022-08-11T07:35:42.554Z,99.90
2022-08-11T07:38:25.356Z,99.90
2022-08-11T07:40:58.762Z,99.90
2022-08-11T07:43:25.487Z,99.90
2022-08-11T07:46:23.735Z,99.90
2022-08-11T07:49:17.085Z,99.90
2022-08-11T07:52:09.685Z,99.90
2022-08-11T07:54:47.364Z,99.90
2022-08-11T07:57:56.980Z,99.90
2022-08-11T08:00:51.731Z,99.90
2022-08-11T08:03:54.454Z,99.90
2022-08-11T08:06:41.658Z,99.90
2022-08-11T08:09:35.703Z,99.90
2022-08-11T08:12:23.391Z,99.90
2022-08-11T08:15:19.677Z,99.90
2022-08-11T08:18:09.549Z,99.90
2022-08-11T08:20:53.697Z,99.90
2022-08-11T08:23:41.679Z,99.90
2022-08-11T08:26:30.551Z,99.90
2022-08-11T08:29:27.672Z,99.90
2022-08-11T08:31:56.575Z,99.90
2022-08-11T08:34:23.562Z,99.90
2022-08-11T08:36:58.675Z,99.90
2022-08-11T08:39:31.773Z,99.90
2022-08-11T08:42:00.385Z,99.90
2022-08-11T08:44:45.029Z,99.90
2022-08-11T08:47:42.265Z,99.90
2022-08-11T08:50:21.357Z,99.90
2022-08-11T08:53:11.754Z,99.90
2022-08-11T08:55:47.674Z,99.90
2022-08-11T08:58:22.749Z,99.90
2022-08-11T09:00:52.770Z,99.90
2022-08-11T09:04:02.998Z,99.90
2022-08-11T09:06:18.774Z,99.90
2022-08-11T09:08:52.683Z,99.90
2022-08-11T09:11:42.476Z,99.90
2022-08-11T09:14:16.776Z,99.90
2022-08-11T09:16:44.315Z,99.90
2022-08-11T09:19:13.935Z,99.90
2022-08-11T09:21:49.847Z,99.90
2022-08-11T09:24:37.694Z,99.90
2022-08-11T09:27:13.692Z,99.90
2022-08-11T09:29:40.386Z,99.90
2022-08-11T09:32:14.801Z,99.90
2022-08-11T09:34:41.581Z,99.90
2022-08-11T09:37:55.398Z,99.90
2022-08-11T09:40:30.722Z,99.90
2022-08-11T09:43:30.776Z,99.90
2022-08-11T09:46:04.768Z,99.90
2022-08-11T09:48:50.711Z,99.90
2022-08-11T09:51:17.521Z,99.90
2022-08-11T09:54:02.646Z,99.90
2022-08-11T09:56:56.708Z,99.90
2022-08-11T09:59:30.744Z,99.90
2022-08-11T10:02:06.701Z,99.90
2022-08-11T10:04:48.696Z,99.90
2022-08-11T10:07:16.807Z,99.90
2022-08-11T10:10:05.789Z,99.90
2022-08-11T10:12:40.738Z,99.90
2022-08-11T10:15:41.606Z,99.90
2022-08-11T10:18:58.703Z,99.90
2022-08-11T10:21:30.087Z,99.90
2022-08-11T10:24:24.702Z,99.60
2022-08-11T10:27:00.601Z,99.30
2022-08-11T10:29:52.762Z,99.70
2022-08-11T10:32:57.401Z,99.70
2022-08-11T10:35:28.606Z,99.90
2022-08-11T10:38:08.818Z,99.00
2022-08-11T10:40:39.455Z,98.80
2022-08-11T10:44:02.045Z,98.20
2022-08-11T10:46:34.518Z,98.50
2022-08-11T10:49:15.747Z,98.70
2022-08-11T10:52:01.565Z,97.90
2022-08-11T10:54:53.806Z,97.30
2022-08-11T10:57:39.409Z,97.00
2022-08-11T11:00:13.753Z,96.70
2022-08-11T11:02:41.560Z,96.90
2022-08-11T11:05:26.706Z,96.40
2022-08-11T11:08:11.000Z,95.60
2022-08-11T11:10:41.057Z,96.20
2022-08-11T11:13:32.774Z,95.70
2022-08-11T11:16:24.982Z,95.30
2022-08-11T11:19:01.227Z,95.60
2022-08-11T11:21:35.932Z,95.40
2022-08-11T11:24:16.465Z,93.80
2022-08-11T11:27:02.934Z,95.50
2022-08-11T11:29:56.697Z,93.70
2022-08-11T11:32:43.504Z,94.20
2022-08-11T11:35:31.124Z,93.70
2022-08-11T11:38:07.487Z,92.30
2022-08-11T11:40:37.420Z,92.80
2022-08-11T11:43:05.295Z,91.80
2022-08-11T11:45:38.811Z,93.20
2022-08-11T11:48:19.761Z,92.70
2022-08-11T11:50:46.788Z,92.10
2022-08-11T11:53:20.805Z,92.50
2022-08-11T11:55:47.665Z,93.70
2022-08-11T11:58:39.780Z,91.60
2022-08-11T12:01:22.801Z,91.70
2022-08-11T12:03:51.938Z,91.20
2022-08-11T12:06:22.607Z,90.50
2022-08-11T12:08:58.710Z,88.30
2022-08-11T12:11:46.419Z,90.10
2022-08-11T12:14:23.785Z,90.20
2022-08-11T12:16:51.255Z,87.90
2022-08-11T12:19:27.871Z,91.70
2022-08-11T12:22:23.730Z,87.80
2022-08-11T12:25:09.301Z,87.10
2022-08-11T12:27:42.776Z,89.00
2022-08-11T12:30:16.718Z,86.80
2022-08-11T12:32:50.774Z,84.70
2022-08-11T12:35:17.566Z,85.50
2022-08-11T12:38:07.368Z,84.30
2022-08-11T12:41:15.147Z,83.50
2022-08-11T12:44:05.031Z,82.40
2022-08-11T12:46:47.839Z,84.30
2022-08-11T12:49:44.730Z,79.90
2022-08-11T12:52:25.821Z,79.70
2022-08-11T12:55:38.804Z,77.10
2022-08-11T12:58:24.837Z,83.60
2022-08-11T13:01:12.853Z,82.40
2022-08-11T13:04:05.787Z,80.90
2022-08-11T13:06:34.016Z,80.80
2022-08-11T13:09:14.741Z,83.20
2022-08-11T13:12:00.864Z,75.50
2022-08-11T13:14:34.727Z,75.00
2022-08-11T13:17:40.295Z,74.80
2022-08-11T13:20:13.114Z,75.00
2022-08-11T13:22:51.769Z,74.30
2022-08-11T13:25:27.932Z,72.70
2022-08-11T13:28:00.345Z,72.70
2022-08-11T13:30:57.793Z,73.60
2022-08-11T13:33:26.253Z,73.70
2022-08-11T13:36:00.746Z,75.00
2022-08-11T13:38:34.770Z,73.90
2022-08-11T13:41:01.924Z,73.80
2022-08-11T13:43:29.294Z,72.40
2022-08-11T13:46:22.745Z,72.00
2022-08-11T13:49:00.931Z,71.10
2022-08-11T13:51:39.779Z,72.50
2022-08-11T13:54:11.960Z,73.30
2022-08-11T13:56:48.761Z,71.50
2022-08-11T13:59:30.375Z,71.70
2022-08-11T14:02:28.250Z,70.80
2022-08-11T14:05:00.851Z,70.00
2022-08-11T14:07:41.877Z,67.50
2022-08-11T14:10:18.811Z,67.70
2022-08-11T14:13:18.776Z,65.60
2022-08-11T14:15:48.376Z,64.80
2022-08-11T14:18:26.784Z,65.60
2022-08-11T14:21:18.541Z,67.00
2022-08-11T14:23:54.856Z,69.00
2022-08-11T14:26:28.638Z,67.40
2022-08-11T14:29:09.901Z,67.50
2022-08-11T14:31:45.295Z,67.70
2022-08-11T14:34:20.752Z,65.50
2022-08-11T14:36:52.253Z,65.20
2022-08-11T14:39:37.793Z,65.10
2022-08-11T14:42:31.765Z,65.00
2022-08-11T14:45:03.417Z,65.60
2022-08-11T14:47:40.951Z,65.60
2022-08-11T14:50:14.062Z,65.30
2022-08-11T14:52:55.748Z,65.30
2022-08-11T14:55:43.990Z,65.60
2022-08-11T14:58:19.744Z,64.40
2022-08-11T15:00:47.355Z,63.80
2022-08-11T15:03:25.011Z,63.10
2022-08-11T15:05:58.386Z,63.50
2022-08-11T15:08:59.773Z,60.60
2022-08-11T15:11:49.927Z,61.00
2022-08-11T15:14:49.766Z,61.00
2022-08-11T15:17:23.020Z,60.60
2022-08-11T15:20:22.749Z,60.40
2022-08-11T15:23:08.295Z,60.40
2022-08-11T15:25:43.943Z,62.60
2022-08-11T15:28:34.367Z,58.70
2022-08-11T15:31:28.857Z,59.90
2022-08-11T15:34:24.770Z,61.20
2022-08-11T15:37:16.264Z,61.70
2022-08-11T15:40:32.837Z,61.50
2022-08-11T15:43:30.897Z,61.00
2022-08-11T15:46:02.232Z,62.60
2022-08-11T15:48:59.847Z,61.50
2022-08-11T15:51:50.586Z,62.80
2022-08-11T15:54:27.768Z,61.40
2022-08-11T15:57:03.760Z,62.60
2022-08-11T15:59:52.610Z,62.00
2022-08-11T16:02:48.815Z,60.80
2022-08-11T16:05:44.950Z,62.60
2022-08-11T16:08:13.223Z,61.50
2022-08-11T16:10:42.785Z,62.30
2022-08-11T16:13:21.789Z,61.50
2022-08-11T16:16:13.360Z,61.10
2022-08-11T16:19:04.092Z,61.40
2022-08-11T16:21:36.227Z,62.10
2022-08-11T16:27:06.116Z,61.30
2022-08-11T16:27:13.533Z,61.30
2022-08-11T16:29:53.770Z,61.00
2022-08-11T16:32:23.623Z,62.40
2022-08-11T16:35:23.771Z,61.80
2022-08-11T16:38:18.754Z,62.70
2022-08-11T16:40:49.210Z,62.00
2022-08-11T16:43:44.834Z,63.80
2022-08-11T16:46:38.771Z,64.30
2022-08-11T16:49:27.831Z,63.60
2022-08-11T16:52:04.862Z,63.60
2022-08-11T16:54:40.803Z,63.20
2022-08-11T16:57:39.094Z,64.30
2022-08-11T17:00:14.781Z,65.40
2022-08-11T17:03:11.481Z,64.60
2022-08-11T17:06:16.838Z,65.40
2022-08-11T17:09:13.931Z,65.90
2022-08-11T17:12:18.807Z,65.70
2022-08-11T17:15:04.788Z,66.40
2022-08-11T17:17:42.798Z,67.20
2022-08-11T17:20:40.429Z,67.90
2022-08-11T17:23:26.798Z,68.20
2022-08-11T17:25:59.694Z,68.90
2022-08-11T17:28:37.779Z,69.50
2022-08-11T17:31:30.847Z,69.20
2022-08-11T17:34:18.227Z,69.80
2022-08-11T17:36:51.859Z,70.10
2022-08-11T17:39:19.761Z,70.50
2022-08-11T17:42:16.794Z,70.50
2022-08-11T17:45:20.137Z,70.60
2022-08-11T17:48:19.796Z,71.00
2022-08-11T17:50:54.353Z,70.60
2022-08-11T17:54:16.932Z,71.40
2022-08-11T17:56:54.501Z,72.10
2022-08-11T17:59:49.180Z,73.10
2022-08-11T18:02:45.246Z,74.30
2022-08-11T18:05:24.831Z,74.00
2022-08-11T18:08:13.631Z,74.70
2022-08-11T18:11:06.833Z,76.30
2022-08-11T18:13:59.338Z,77.10
2022-08-11T18:16:51.828Z,77.70
2022-08-11T18:19:37.232Z,78.10
2022-08-11T18:22:42.813Z,79.20
2022-08-11T18:25:32.288Z,80.10
2022-08-11T18:28:25.880Z,80.80
2022-08-11T18:31:17.357Z,81.60
2022-08-11T18:34:14.903Z,82.70
2022-08-11T18:37:19.952Z,83.40
2022-08-11T18:40:25.923Z,84.60
2022-08-11T18:43:26.513Z,85.00
2022-08-11T18:46:19.071Z,85.40
2022-08-11T18:49:22.796Z,86.10
2022-08-11T18:52:17.803Z,87.10
2022-08-11T18:55:07.506Z,87.40
2022-08-11T18:58:05.798Z,88.30
2022-08-11T19:00:54.362Z,89.30
2022-08-11T19:03:49.273Z,89.80
2022-08-11T19:06:45.786Z,89.90
2022-08-11T19:09:41.818Z,90.20
2022-08-11T19:12:35.805Z,90.40
2022-08-11T19:15:29.866Z,90.70
2022-08-11T19:18:16.465Z,91.00
2022-08-11T19:21:08.885Z,91.30
2022-08-11T19:24:02.518Z,91.50
2022-08-11T19:26:55.787Z,91.80
2022-08-11T19:30:04.753Z,91.90
2022-08-11T19:32:55.795Z,92.10
2022-08-11T19:35:41.462Z,92.10
2022-08-11T19:38:33.814Z,92.40
2022-08-11T19:41:52.098Z,92.80
2022-08-11T19:44:39.797Z,93.10
2022-08-11T19:47:45.805Z,93.70
2022-08-11T19:50:40.042Z,94.40
2022-08-11T19:53:27.689Z,94.80
2022-08-11T19:56:21.838Z,95.10
2022-08-11T19:59:14.810Z,95.10
2022-08-11T20:02:06.022Z,95.50
2022-08-11T20:05:06.806Z,95.40
2022-08-11T20:07:53.235Z,95.50
2022-08-11T20:10:46.857Z,95.70
2022-08-11T20:13:33.907Z,96.00
2022-08-11T20:16:28.829Z,96.20
2022-08-11T20:19:15.520Z,96.10
2022-08-11T20:22:08.676Z,96.40
2022-08-11T20:24:56.854Z,96.70
2022-08-11T20:27:55.110Z,96.90
2022-08-11T20:30:41.348Z,97.10
2022-08-11T20:33:34.815Z,97.30
2022-08-11T20:36:27.801Z,97.30
2022-08-11T20:39:14.385Z,97.50
2022-08-11T20:42:26.135Z,97.60
2022-08-11T20:45:24.239Z,97.80
2022-08-11T20:48:23.822Z,98.30
2022-08-11T20:51:10.106Z,98.70
2022-08-11T20:54:10.862Z,98.90
2022-08-11T20:57:02.792Z,99.00
2022-08-11T21:00:04.815Z,98.80
2022-08-11T21:02:54.749Z,99.00
2022-08-11T21:06:08.778Z,98.20
2022-08-11T21:09:02.801Z,98.20
2022-08-11T21:11:52.308Z,97.90
2022-08-11T21:14:46.823Z,97.90
2022-08-11T21:17:48.777Z,98.00
2022-08-11T21:20:48.026Z,98.20
2022-08-11T21:23:42.815Z,98.40
2022-08-11T21:26:34.403Z,98.60
2022-08-11T21:29:26.812Z,98.90
2022-08-11T21:32:14.303Z,99.30
2022-08-11T21:35:07.825Z,99.70
2022-08-11T21:37:53.361Z,99.90
2022-08-11T21:40:46.812Z,99.90
2022-08-11T21:43:41.806Z,99.90
2022-08-11T21:46:29.032Z,99.90
2022-08-11T21:49:33.805Z,99.90
2022-08-11T21:52:19.198Z,99.90
2022-08-11T21:55:10.805Z,99.90
2022-08-11T21:57:57.240Z,99.90
2022-08-11T22:00:49.818Z,99.90
2022-08-11T22:03:49.373Z,99.90
2022-08-11T22:06:42.811Z,99.90
2022-08-11T22:09:28.169Z,99.90
2022-08-11T22:12:35.197Z,99.90
2022-08-11T22:15:22.100Z,99.90
2022-08-11T22:18:13.819Z,99.90
2022-08-11T22:21:01.468Z,99.90
2022-08-11T22:23:56.826Z,99.90
2022-08-11T22:26:42.771Z,99.90
2022-08-11T22:29:51.315Z,99.90
2022-08-11T22:32:37.727Z,99.90
2022-08-11T22:35:30.809Z,99.90
2022-08-11T22:38:18.327Z,99.90
2022-08-11T22:41:10.948Z,99.90
2022-08-11T22:44:02.873Z,99.90
2022-08-11T22:46:55.815Z,99.90
2022-08-11T22:49:58.575Z,99.90
2022-08-11T22:52:52.829Z,99.90
2022-08-11T22:55:45.807Z,99.90
2022-08-11T22:58:32.558Z,99.90
2022-08-11T23:01:25.149Z,99.90
2022-08-11T23:04:11.325Z,99.90
2022-08-11T23:07:06.820Z,99.90
2022-08-11T23:09:52.241Z,99.90
2022-08-11T23:12:46.934Z,99.90
2022-08-11T23:15:33.500Z,99.90
2022-08-11T23:18:30.825Z,99.90
2022-08-11T23:21:17.139Z,99.90
2022-08-11T23:24:09.834Z,99.90
2022-08-11T23:26:56.922Z,99.90
2022-08-11T23:29:49.837Z,99.90
2022-08-11T23:32:41.883Z,99.90
2022-08-11T23:35:40.478Z,99.90
2022-08-11T23:38:39.328Z,99.90
2022-08-11T23:41:31.861Z,99.90
2022-08-11T23:44:18.454Z,99.90
2022-08-11T23:47:12.824Z,99.90
2022-08-11T23:50:05.858Z,99.90
2022-08-11T23:52:58.869Z,99.90
2022-08-11T23:55:44.338Z,99.90
2022-08-11T23:58:36.879Z,99.90
