createdAt,value
2022-10-20T00:02:11.888Z,12.50
2022-10-20T00:04:42.021Z,12.50
2022-10-20T00:07:15.156Z,12.50
2022-10-20T00:09:52.555Z,12.50
2022-10-20T00:12:22.731Z,12.50
2022-10-20T00:14:55.448Z,12.50
2022-10-20T00:17:25.628Z,12.50
2022-10-20T00:19:55.680Z,12.50
2022-10-20T00:22:25.763Z,12.50
2022-10-20T00:24:55.838Z,12.50
2022-10-20T00:27:25.913Z,12.50
2022-10-20T00:30:01.557Z,12.60
2022-10-20T00:32:32.526Z,12.60
2022-10-20T00:35:02.839Z,12.60
2022-10-20T00:37:36.282Z,12.60
2022-10-20T00:40:07.291Z,12.60
2022-10-20T00:42:37.823Z,12.60
2022-10-20T00:45:18.101Z,12.60
2022-10-20T00:47:56.506Z,12.60
2022-10-20T00:50:35.342Z,12.60
2022-10-20T00:53:09.268Z,12.50
2022-10-20T00:55:44.931Z,12.50
2022-10-20T00:58:15.369Z,12.50
2022-10-20T01:00:51.356Z,12.50
2022-10-20T01:03:27.484Z,12.40
2022-10-20T01:05:57.508Z,12.40
2022-10-20T01:08:27.571Z,12.40
2022-10-20T01:11:16.451Z,12.40
2022-10-20T01:14:03.243Z,12.40
2022-10-20T01:16:53.096Z,12.40
2022-10-20T01:20:10.171Z,12.40
2022-10-20T01:23:22.231Z,12.30
2022-10-20T01:26:17.724Z,12.30
2022-10-20T01:29:00.593Z,12.30
2022-10-20T01:31:50.746Z,12.30
2022-10-20T01:34:33.365Z,12.30
2022-10-20T01:37:28.361Z,12.20
2022-10-20T01:40:25.046Z,12.20
2022-10-20T01:42:59.456Z,12.20
2022-10-20T01:45:36.494Z,12.20
2022-10-20T01:48:15.141Z,12.10
2022-10-20T01:50:51.034Z,12.10
2022-10-20T01:53:27.248Z,12.10
2022-10-20T01:56:01.778Z,12.10
2022-10-20T01:59:21.672Z,12.10
2022-10-20T02:02:23.443Z,12.10
2022-10-20T02:05:20.702Z,12.10
2022-10-20T02:07:51.450Z,12.10
2022-10-20T02:10:27.914Z,12.10
2022-10-20T02:13:08.412Z,12.00
2022-10-20T02:15:44.743Z,12.00
2022-10-20T02:18:23.579Z,12.10
2022-10-20T02:21:01.191Z,12.00
2022-10-20T02:23:36.621Z,12.00
2022-10-20T02:26:12.109Z,12.00
2022-10-20T02:28:49.316Z,12.00
2022-10-20T02:31:21.749Z,12.00
2022-10-20T02:33:57.726Z,12.00
2022-10-20T02:36:32.378Z,12.00
2022-10-20T02:39:02.584Z,11.90
2022-10-20T02:41:32.671Z,11.90
2022-10-20T02:44:03.116Z,11.90
2022-10-20T02:46:33.440Z,11.90
2022-10-20T02:49:09.361Z,12.00
2022-10-20T02:51:42.642Z,11.90
2022-10-20T02:54:12.714Z,11.90
2022-10-20T02:56:45.585Z,11.90
2022-10-20T02:59:17.846Z,11.90
2022-10-20T03:01:48.257Z,11.90
2022-10-20T03:04:23.403Z,11.90
2022-10-20T03:06:53.643Z,11.90
2022-10-20T03:09:23.939Z,11.90
2022-10-20T03:11:56.862Z,11.90
2022-10-20T03:14:26.911Z,11.90
2022-10-20T03:16:56.983Z,11.90
2022-10-20T03:19:37.028Z,11.90
2022-10-20T03:22:07.164Z,11.90
2022-10-20T03:24:39.958Z,11.90
2022-10-20T03:27:13.167Z,11.90
2022-10-20T03:29:45.694Z,11.90
2022-10-20T03:32:15.817Z,11.90
2022-10-20T03:34:48.446Z,11.90
2022-10-20T03:37:18.532Z,11.90
2022-10-20T03:39:48.698Z,11.80
2022-10-20T03:42:19.453Z,11.80
2022-10-20T03:44:52.363Z,11.80
2022-10-20T03:47:28.750Z,11.80
2022-10-20T03:52:54.517Z,11.80
2022-10-20T03:55:24.555Z,11.80
2022-10-20T03:57:57.016Z,11.80
2022-10-20T04:00:27.135Z,11.80
2022-10-20T04:02:57.236Z,11.70
2022-10-20T04:05:29.937Z,11.70
2022-10-20T04:08:04.246Z,11.70
2022-10-20T04:10:36.747Z,11.70
2022-10-20T04:13:09.512Z,11.70
2022-10-20T04:15:45.691Z,11.70
2022-10-20T04:18:21.646Z,11.70
2022-10-20T04:20:54.299Z,11.70
2022-10-20T04:23:24.422Z,11.80
2022-10-20T04:25:59.773Z,11.80
2022-10-20T04:28:31.845Z,11.70
2022-10-20T04:31:03.532Z,11.80
2022-10-20T04:33:33.631Z,11.70
2022-10-20T04:36:11.420Z,11.70
2022-10-20T04:38:41.522Z,11.80
2022-10-20T04:41:16.027Z,11.80
2022-10-20T04:43:54.798Z,11.70
2022-10-20T04:46:33.272Z,11.80
2022-10-20T04:49:03.544Z,11.70
2022-10-20T04:51:37.660Z,11.70
2022-10-20T04:54:13.252Z,11.70
2022-10-20T04:56:43.406Z,11.70
2022-10-20T04:59:16.395Z,11.70
2022-10-20T05:01:46.519Z,11.60
2022-10-20T05:04:21.022Z,11.60
2022-10-20T05:07:00.735Z,11.60
2022-10-20T05:09:31.540Z,11.60
2022-10-20T05:12:02.132Z,11.60
2022-10-20T05:14:35.367Z,11.60
2022-10-20T05:17:10.891Z,11.50
2022-10-20T05:19:40.961Z,11.50
2022-10-20T05:22:16.108Z,11.50
2022-10-20T05:24:46.349Z,11.40
2022-10-20T05:27:19.410Z,11.40
2022-10-20T05:29:51.842Z,11.40
2022-10-20T05:32:21.839Z,11.40
2022-10-20T05:34:51.925Z,11.40
2022-10-20T05:37:27.333Z,11.40
2022-10-20T05:40:02.848Z,11.40
2022-10-20T05:42:39.220Z,11.40
2022-10-20T05:45:14.575Z,11.40
2022-10-20T05:47:47.512Z,11.40
2022-10-20T05:50:17.642Z,11.40
2022-10-20T05:53:02.503Z,11.50
2022-10-20T05:55:32.638Z,11.50
2022-10-20T05:58:05.392Z,11.50
2022-10-20T06:00:41.728Z,11.50
2022-10-20T06:03:13.925Z,11.50
2022-10-20T06:05:47.499Z,11.50
2022-10-20T06:08:20.145Z,11.50
2022-10-20T06:10:50.236Z,11.40
2022-10-20T06:13:28.008Z,11.40
2022-10-20T06:15:58.075Z,11.40
2022-10-20T06:18:31.068Z,11.40
2022-10-20T06:21:06.644Z,11.50
2022-10-20T06:23:44.490Z,11.50
2022-10-20T06:26:17.704Z,11.50
2022-10-20T06:28:49.848Z,11.40
2022-10-20T06:31:24.931Z,11.50
2022-10-20T06:33:55.970Z,11.50
2022-10-20T06:36:32.414Z,11.60
2022-10-20T06:39:14.235Z,11.70
2022-10-20T06:41:46.416Z,11.70
2022-10-20T06:44:19.921Z,11.70
2022-10-20T06:46:52.365Z,11.70
2022-10-20T06:49:23.316Z,11.80
2022-10-20T06:51:53.571Z,11.90
2022-10-20T06:54:26.236Z,11.90
2022-10-20T06:56:56.412Z,11.90
2022-10-20T06:59:26.453Z,11.90
2022-10-20T07:01:56.949Z,11.90
2022-10-20T07:04:27.248Z,12.00
2022-10-20T07:07:00.072Z,11.90
2022-10-20T07:09:34.940Z,12.00
2022-10-20T07:12:05.566Z,12.00
2022-10-20T07:14:38.531Z,12.00
2022-10-20T07:17:08.606Z,12.10
2022-10-20T07:19:41.123Z,12.10
2022-10-20T07:22:11.249Z,12.10
2022-10-20T07:24:43.979Z,12.20
2022-10-20T07:27:14.040Z,12.30
2022-10-20T07:29:44.179Z,12.40
2022-10-20T07:32:16.327Z,12.50
2022-10-20T07:34:49.191Z,12.50
2022-10-20T07:37:19.222Z,12.50
2022-10-20T07:40:01.794Z,12.50
2022-10-20T07:42:32.384Z,12.60
2022-10-20T07:45:02.479Z,12.50
2022-10-20T07:47:38.103Z,12.50
2022-10-20T07:50:12.992Z,12.60
2022-10-20T07:52:45.900Z,12.70
2022-10-20T07:55:37.595Z,12.70
2022-10-20T07:58:09.636Z,12.80
2022-10-20T08:00:42.639Z,12.70
2022-10-20T08:03:12.849Z,12.80
2022-10-20T08:05:42.945Z,12.70
2022-10-20T08:08:12.966Z,12.80
2022-10-20T08:10:47.748Z,12.70
2022-10-20T08:13:17.837Z,13.00
2022-10-20T08:15:52.395Z,13.10
2022-10-20T08:21:18.928Z,13.20
2022-10-20T08:23:51.647Z,13.20
2022-10-20T08:26:27.267Z,13.30
2022-10-20T08:28:58.319Z,13.30
2022-10-20T08:31:28.696Z,13.30
2022-10-20T08:34:01.641Z,13.30
2022-10-20T08:36:34.100Z,13.20
2022-10-20T08:39:09.820Z,13.00
2022-10-20T08:42:06.850Z,13.00
2022-10-20T08:44:41.081Z,13.00
2022-10-20T08:47:35.662Z,12.90
2022-10-20T08:50:12.492Z,12.90
2022-10-20T08:52:45.692Z,13.00
2022-10-20T08:55:27.410Z,13.00
2022-10-20T08:58:05.500Z,13.10
2022-10-20T09:00:39.650Z,13.10
2022-10-20T09:03:21.906Z,13.00
2022-10-20T09:05:58.857Z,12.90
2022-10-20T09:08:41.296Z,12.90
2022-10-20T09:11:18.999Z,12.90
2022-10-20T09:13:54.523Z,12.90
2022-10-20T09:16:42.179Z,12.80
2022-10-20T09:19:24.567Z,12.80
2022-10-20T09:21:59.626Z,12.70
2022-10-20T09:24:34.509Z,12.80
2022-10-20T09:27:24.875Z,12.80
2022-10-20T09:29:57.617Z,13.00
2022-10-20T09:32:52.663Z,13.10
2022-10-20T09:35:31.340Z,13.20
2022-10-20T09:38:07.739Z,13.00
2022-10-20T09:40:40.633Z,13.00
2022-10-20T09:43:18.140Z,13.10
2022-10-20T09:45:58.883Z,13.00
2022-10-20T09:48:34.949Z,12.90
2022-10-20T09:51:05.831Z,12.80
2022-10-20T09:53:42.271Z,12.70
2022-10-20T09:56:15.137Z,12.80
2022-10-20T09:58:49.281Z,12.60
2022-10-20T10:01:29.805Z,12.60
2022-10-20T10:04:04.969Z,12.70
2022-10-20T10:06:46.315Z,12.80
2022-10-20T10:09:34.621Z,12.70
2022-10-20T10:12:19.795Z,12.70
2022-10-20T10:14:58.611Z,12.70
2022-10-20T10:17:38.697Z,12.70
2022-10-20T10:20:38.749Z,12.70
2022-10-20T10:23:23.768Z,12.60
2022-10-20T10:25:59.216Z,12.60
2022-10-20T10:28:40.294Z,12.60
2022-10-20T10:31:23.719Z,12.60
2022-10-20T10:34:32.075Z,12.70
2022-10-20T10:37:02.620Z,12.70
2022-10-20T10:39:38.528Z,12.70
2022-10-20T10:42:28.959Z,12.80
2022-10-20T10:45:14.071Z,12.90
2022-10-20T10:48:24.701Z,13.00
2022-10-20T10:51:03.391Z,13.00
2022-10-20T10:53:55.480Z,13.00
2022-10-20T10:56:38.588Z,13.00
2022-10-20T10:59:21.841Z,13.00
2022-10-20T11:02:28.730Z,12.90
2022-10-20T11:06:08.166Z,12.90
2022-10-20T11:09:30.690Z,12.90
2022-10-20T11:12:28.456Z,12.90
2022-10-20T11:15:22.241Z,12.80
2022-10-20T11:18:08.570Z,12.80
2022-10-20T11:20:54.119Z,12.80
2022-10-20T11:24:07.880Z,12.80
2022-10-20T11:26:52.217Z,12.80
2022-10-20T11:29:41.581Z,12.90
2022-10-20T11:32:25.668Z,12.90
2022-10-20T11:35:07.200Z,12.90
2022-10-20T11:37:50.424Z,12.90
2022-10-20T11:40:37.084Z,12.90
2022-10-20T11:43:23.233Z,12.90
2022-10-20T11:45:58.648Z,12.90
2022-10-20T11:48:38.380Z,12.90
2022-10-20T11:51:39.831Z,12.80
2022-10-20T11:54:33.802Z,12.90
2022-10-20T11:57:19.892Z,12.90
2022-10-20T12:00:41.456Z,12.90
2022-10-20T12:04:02.033Z,12.90
2022-10-20T12:07:09.301Z,13.00
2022-10-20T12:10:07.236Z,13.00
2022-10-20T12:12:53.992Z,13.10
2022-10-20T12:15:30.874Z,13.10
2022-10-20T12:18:09.258Z,13.10
2022-10-20T12:21:05.406Z,13.10
2022-10-20T12:24:15.331Z,13.20
2022-10-20T12:27:30.583Z,13.20
2022-10-20T12:30:04.631Z,13.20
2022-10-20T12:33:18.739Z,13.30
2022-10-20T12:36:16.617Z,13.30
2022-10-20T12:38:48.915Z,13.40
2022-10-20T12:41:32.881Z,13.40
2022-10-20T12:44:18.757Z,13.40
2022-10-20T12:46:58.751Z,13.60
2022-10-20T12:49:37.652Z,13.70
2022-10-20T12:52:13.788Z,13.60
2022-10-20T12:54:48.712Z,13.60
2022-10-20T12:57:35.589Z,13.70
2022-10-20T13:00:09.153Z,13.70
2022-10-20T13:02:58.358Z,13.70
2022-10-20T13:05:52.733Z,13.70
2022-10-20T13:08:30.741Z,13.70
2022-10-20T13:11:48.560Z,13.80
2022-10-20T13:14:39.849Z,13.80
2022-10-20T13:17:51.390Z,13.70
2022-10-20T13:20:39.439Z,13.80
2022-10-20T13:23:16.727Z,13.80
2022-10-20T13:25:54.000Z,13.80
2022-10-20T13:28:27.059Z,13.70
2022-10-20T13:31:18.806Z,13.80
2022-10-20T13:34:06.748Z,13.80
2022-10-20T13:37:10.240Z,13.80
2022-10-20T13:39:58.160Z,13.90
2022-10-20T13:43:03.623Z,14.00
2022-10-20T13:45:58.794Z,14.10
2022-10-20T13:48:49.830Z,14.10
2022-10-20T13:51:26.535Z,14.10
2022-10-20T13:54:04.409Z,14.10
2022-10-20T13:56:42.259Z,14.10
2022-10-20T13:59:25.725Z,14.30
2022-10-20T14:01:59.467Z,14.30
2022-10-20T14:04:36.316Z,14.40
2022-10-20T14:07:16.058Z,14.30
2022-10-20T14:09:48.381Z,14.30
2022-10-20T14:12:29.655Z,14.30
2022-10-20T14:15:04.838Z,14.30
2022-10-20T14:17:38.527Z,14.30
2022-10-20T14:20:24.017Z,14.20
2022-10-20T14:22:56.527Z,14.30
2022-10-20T14:25:28.314Z,14.30
2022-10-20T14:28:06.560Z,14.30
2022-10-20T14:30:44.735Z,14.30
2022-10-20T14:33:19.502Z,14.30
2022-10-20T14:36:07.143Z,14.30
2022-10-20T14:38:39.946Z,14.40
2022-10-20T14:41:14.193Z,14.40
2022-10-20T14:44:06.456Z,14.40
2022-10-20T14:46:49.619Z,14.30
2022-10-20T14:49:30.128Z,14.30
2022-10-20T14:52:04.388Z,14.20
2022-10-20T14:54:39.355Z,14.30
2022-10-20T14:57:47.245Z,14.30
2022-10-20T15:00:37.570Z,14.30
2022-10-20T15:03:12.525Z,14.40
2022-10-20T15:05:50.414Z,14.40
2022-10-20T15:08:30.225Z,14.50
2022-10-20T15:11:01.808Z,14.50
2022-10-20T15:13:35.371Z,14.40
2022-10-20T15:16:11.773Z,14.40
2022-10-20T15:18:41.983Z,14.40
2022-10-20T15:21:15.165Z,14.30
2022-10-20T15:23:45.459Z,14.30
2022-10-20T15:26:17.724Z,14.30
2022-10-20T15:28:49.469Z,14.20
2022-10-20T15:31:25.736Z,14.20
2022-10-20T15:34:02.058Z,14.30
2022-10-20T15:36:41.716Z,14.30
2022-10-20T15:39:12.738Z,14.30
2022-10-20T15:42:09.867Z,14.20
2022-10-20T15:44:51.325Z,14.20
2022-10-20T15:47:31.098Z,14.20
2022-10-20T15:53:17.870Z,14.10
2022-10-20T15:55:48.308Z,14.10
2022-10-20T15:58:21.381Z,14.20
2022-10-20T16:00:51.547Z,14.10
2022-10-20T16:03:24.221Z,14.10
2022-10-20T16:05:54.601Z,14.00
2022-10-20T16:08:29.926Z,14.00
2022-10-20T16:11:00.274Z,14.00
2022-10-20T16:13:30.302Z,14.00
2022-10-20T16:16:06.235Z,14.00
2022-10-20T16:18:41.039Z,13.90
2022-10-20T16:21:11.615Z,13.90
2022-10-20T16:23:44.948Z,13.80
2022-10-20T16:26:17.124Z,13.70
2022-10-20T16:28:47.178Z,13.70
2022-10-20T16:31:19.272Z,13.70
2022-10-20T16:33:51.995Z,13.70
2022-10-20T16:36:25.186Z,13.70
2022-10-20T16:39:00.838Z,13.60
2022-10-20T16:41:31.041Z,13.60
2022-10-20T16:44:01.406Z,13.70
2022-10-20T16:46:32.869Z,13.70
2022-10-20T16:49:05.742Z,13.70
2022-10-20T16:51:38.547Z,13.60
2022-10-20T16:54:08.727Z,13.60
2022-10-20T16:56:38.803Z,13.60
2022-10-20T16:59:11.708Z,13.70
2022-10-20T17:01:41.780Z,13.70
2022-10-20T17:04:17.488Z,13.70
2022-10-20T17:06:50.629Z,13.70
2022-10-20T17:09:20.723Z,13.70
2022-10-20T17:11:50.810Z,13.70
2022-10-20T17:14:20.983Z,13.70
2022-10-20T17:16:51.438Z,13.80
2022-10-20T17:19:26.511Z,13.70
2022-10-20T17:21:59.329Z,13.70
2022-10-20T17:24:29.521Z,13.70
2022-10-20T17:27:01.912Z,13.70
2022-10-20T17:29:31.974Z,13.70
2022-10-20T17:32:02.150Z,13.70
2022-10-20T17:34:35.158Z,13.60
2022-10-20T17:37:05.319Z,13.70
2022-10-20T17:39:35.443Z,13.60
2022-10-20T17:42:08.056Z,13.60
2022-10-20T17:44:41.171Z,13.60
2022-10-20T17:47:11.245Z,13.60
2022-10-20T17:49:46.527Z,13.50
2022-10-20T17:52:19.624Z,13.60
2022-10-20T17:54:55.139Z,13.70
2022-10-20T17:57:25.199Z,13.60
2022-10-20T17:59:57.656Z,13.60
2022-10-20T18:02:29.459Z,13.60
2022-10-20T18:05:07.998Z,13.60
2022-10-20T18:07:38.135Z,13.70
2022-10-20T18:10:09.114Z,13.70
2022-10-20T18:12:47.044Z,13.70
2022-10-20T18:15:17.087Z,13.70
2022-10-20T18:17:47.156Z,13.70
2022-10-20T18:20:22.254Z,13.70
2022-10-20T18:22:55.454Z,13.60
2022-10-20T18:25:25.536Z,13.60
2022-10-20T18:28:01.455Z,13.60
2022-10-20T18:30:31.511Z,13.60
2022-10-20T18:33:01.585Z,13.70
2022-10-20T18:35:37.297Z,13.70
2022-10-20T18:38:08.079Z,13.70
2022-10-20T18:40:38.174Z,13.70
2022-10-20T18:43:08.225Z,13.70
2022-10-20T18:45:38.315Z,13.70
2022-10-20T18:48:09.036Z,13.70
2022-10-20T18:50:43.778Z,13.80
2022-10-20T18:53:13.845Z,13.80
2022-10-20T18:55:43.861Z,13.70
2022-10-20T18:58:18.845Z,13.70
2022-10-20T19:01:00.782Z,13.80
2022-10-20T19:03:32.085Z,13.80
2022-10-20T19:06:10.731Z,13.80
2022-10-20T19:08:44.566Z,13.80
2022-10-20T19:11:16.674Z,13.70
2022-10-20T19:13:49.732Z,13.70
2022-10-20T19:16:22.551Z,13.70
2022-10-20T19:18:57.596Z,13.70
2022-10-20T19:21:31.841Z,13.70
2022-10-20T19:24:05.620Z,13.80
2022-10-20T19:26:40.756Z,13.70
2022-10-20T19:29:14.847Z,13.70
2022-10-20T19:31:50.543Z,13.60
2022-10-20T19:34:24.589Z,13.60
2022-10-20T19:36:58.145Z,13.60
2022-10-20T19:39:33.335Z,13.60
2022-10-20T19:42:07.543Z,13.50
2022-10-20T19:44:38.450Z,13.50
2022-10-20T19:47:08.898Z,13.50
2022-10-20T19:49:40.265Z,13.40
2022-10-20T19:52:26.555Z,13.40
2022-10-20T19:54:56.669Z,13.50
2022-10-20T19:57:29.904Z,13.50
2022-10-20T20:00:02.914Z,13.40
2022-10-20T20:02:32.949Z,13.40
2022-10-20T20:05:03.082Z,13.30
2022-10-20T20:07:37.950Z,13.30
2022-10-20T20:10:10.527Z,13.30
2022-10-20T20:12:40.592Z,13.40
2022-10-20T20:15:10.947Z,13.40
2022-10-20T20:17:41.045Z,13.40
2022-10-20T20:20:11.568Z,13.50
2022-10-20T20:22:47.336Z,13.50
2022-10-20T20:25:17.679Z,13.50
2022-10-20T20:27:49.815Z,13.50
2022-10-20T20:30:20.113Z,13.40
2022-10-20T20:32:53.500Z,13.50
2022-10-20T20:35:24.455Z,13.50
2022-10-20T20:37:57.311Z,13.50
2022-10-20T20:40:27.410Z,13.60
2022-10-20T20:43:03.408Z,13.70
2022-10-20T20:45:33.524Z,13.70
2022-10-20T20:48:03.583Z,13.80
2022-10-20T20:50:33.676Z,13.80
2022-10-20T20:53:06.420Z,13.70
2022-10-20T20:55:41.903Z,13.70
2022-10-20T20:58:14.971Z,13.70
2022-10-20T21:00:47.510Z,13.70
2022-10-20T21:03:17.782Z,13.70
2022-10-20T21:05:58.167Z,13.80
2022-10-20T21:08:34.950Z,13.80
2022-10-20T21:11:13.903Z,13.80
2022-10-20T21:13:45.982Z,13.80
2022-10-20T21:16:26.436Z,13.80
2022-10-20T21:19:04.869Z,13.70
2022-10-20T21:21:43.466Z,13.70
2022-10-20T21:24:20.458Z,13.70
2022-10-20T21:26:50.562Z,13.80
2022-10-20T21:29:20.877Z,13.80
2022-10-20T21:31:58.070Z,13.80
2022-10-20T21:34:28.687Z,13.80
2022-10-20T21:36:58.804Z,13.80
2022-10-20T21:39:34.561Z,13.80
2022-10-20T21:42:04.665Z,13.80
2022-10-20T21:44:34.819Z,13.80
2022-10-20T21:47:04.875Z,13.80
2022-10-20T21:49:35.001Z,13.90
2022-10-20T21:52:05.095Z,13.90
2022-10-20T21:54:40.868Z,13.90
2022-10-20T21:57:10.956Z,13.90
2022-10-20T21:59:41.090Z,13.90
2022-10-20T22:02:15.284Z,13.90
2022-10-20T22:04:45.315Z,14.00
2022-10-20T22:07:18.842Z,14.00
2022-10-20T22:09:56.392Z,14.10
2022-10-20T22:12:28.841Z,14.10
2022-10-20T22:14:58.972Z,14.10
2022-10-20T22:17:29.019Z,14.20
2022-10-20T22:19:59.021Z,14.20
2022-10-20T22:22:31.002Z,14.30
2022-10-20T22:25:06.311Z,14.30
2022-10-20T22:27:42.379Z,14.40
2022-10-20T22:30:14.568Z,14.40
2022-10-20T22:32:44.744Z,14.40
2022-10-20T22:35:14.979Z,14.40
2022-10-20T22:37:45.023Z,14.50
2022-10-20T22:40:26.031Z,14.40
2022-10-20T22:42:56.108Z,14.40
2022-10-20T22:45:26.242Z,14.50
2022-10-20T22:48:01.491Z,14.50
2022-10-20T22:50:31.613Z,14.50
2022-10-20T22:53:07.283Z,14.40
2022-10-20T22:55:40.027Z,14.30
2022-10-20T22:58:12.471Z,14.30
2022-10-20T23:00:43.656Z,14.20
2022-10-20T23:03:14.016Z,14.30
2022-10-20T23:05:44.225Z,14.20
2022-10-20T23:08:14.290Z,14.20
2022-10-20T23:11:00.268Z,14.20
2022-10-20T23:13:30.303Z,14.30
2022-10-20T23:16:00.465Z,14.30
2022-10-20T23:18:31.325Z,14.40
2022-10-20T23:21:01.412Z,14.50
2022-10-20T23:23:32.423Z,14.50
2022-10-20T23:26:07.451Z,14.50
2022-10-20T23:28:38.869Z,14.50
2022-10-20T23:31:15.268Z,14.60
2022-10-20T23:33:47.734Z,14.60
2022-10-20T23:36:19.459Z,14.70
2022-10-20T23:38:49.722Z,14.80
2022-10-20T23:41:22.467Z,14.80
2022-10-20T23:43:52.531Z,14.80
2022-10-20T23:46:23.442Z,14.80
2022-10-20T23:48:57.907Z,14.80
2022-10-20T23:51:30.387Z,14.80
2022-10-20T23:54:00.852Z,14.80
2022-10-20T23:56:40.835Z,14.90
2022-10-20T23:59:10.956Z,14.80
