createdAt,value
2022-11-04T09:09:30.611Z,96164.19
2022-11-04T09:11:58.694Z,96154.94
2022-11-04T09:14:26.716Z,96154.94
2022-11-04T09:16:55.122Z,96147.84
2022-11-04T09:19:23.114Z,96146.63
2022-11-04T09:21:51.136Z,96146.13
2022-11-04T09:24:19.222Z,96129.44
2022-11-04T09:26:48.631Z,96126.19
2022-11-04T09:29:16.665Z,96121.31
2022-11-04T09:31:44.695Z,96119.59
2022-11-04T09:34:12.732Z,96124.38
2022-11-04T09:36:40.774Z,96129.09
2022-11-04T09:39:08.766Z,96133.28
2022-11-04T09:42:15.093Z,96137.25
2022-11-04T09:45:19.326Z,96124.38
2022-11-04T09:47:39.856Z,96117.31
2022-11-04T09:50:12.225Z,96127.16
2022-11-04T09:52:43.080Z,96126.53
2022-11-04T09:55:16.095Z,96131.31
2022-11-04T09:57:45.617Z,96135.31
2022-11-04T10:00:16.451Z,96136.44
2022-11-04T10:02:53.378Z,96135.97
2022-11-04T10:05:32.185Z,96137.94
2022-11-04T10:08:15.864Z,96137.00
2022-11-04T10:10:47.886Z,96151.84
2022-11-04T10:13:26.807Z,96149.41
2022-11-04T10:16:03.481Z,96154.50
2022-11-04T10:18:45.613Z,96145.91
2022-11-04T10:21:21.449Z,96139.75
2022-11-04T10:24:00.998Z,96139.59
2022-11-04T10:26:33.489Z,96138.50
2022-11-04T10:29:06.032Z,96140.06
2022-11-04T10:31:38.479Z,96138.31
2022-11-04T10:34:09.690Z,96129.81
2022-11-04T10:36:39.307Z,96121.78
2022-11-04T10:39:22.024Z,96118.94
2022-11-04T10:41:50.299Z,96123.06
2022-11-04T10:44:22.444Z,96123.41
2022-11-04T10:46:56.671Z,96110.16
2022-11-04T10:50:06.832Z,96095.00
2022-11-04T10:52:35.294Z,96103.53
2022-11-04T10:55:03.404Z,96097.56
2022-11-04T10:57:32.794Z,96099.78
2022-11-04T11:00:05.225Z,96102.97
2022-11-04T11:02:47.330Z,96092.88
2022-11-04T11:05:22.290Z,96101.88
2022-11-04T11:07:52.097Z,96086.56
2022-11-04T11:10:22.744Z,96095.41
2022-11-04T11:12:55.612Z,96086.44
2022-11-04T11:15:32.648Z,96095.13
2022-11-04T11:18:17.431Z,96091.66
2022-11-04T11:20:50.686Z,96084.06
2022-11-04T11:23:35.067Z,96091.81
2022-11-04T11:26:04.543Z,96103.19
2022-11-04T11:28:38.052Z,96096.22
2022-11-04T11:31:37.218Z,96091.66
2022-11-04T11:34:07.136Z,96096.41
2022-11-04T11:36:38.292Z,96104.91
2022-11-04T11:39:07.947Z,96111.25
2022-11-04T11:41:52.958Z,96113.06
2022-11-04T11:44:27.231Z,96123.06
2022-11-04T11:46:57.922Z,96119.84
2022-11-04T11:49:29.054Z,96126.47
2022-11-04T11:51:57.593Z,96124.44
2022-11-04T11:54:33.532Z,96128.81
2022-11-04T11:57:24.929Z,96123.78
2022-11-04T12:02:53.189Z,96102.78
2022-11-04T12:11:19.810Z,96108.91
2022-11-04T12:13:51.738Z,96121.25
2022-11-04T12:16:30.915Z,96128.22
2022-11-04T12:19:08.367Z,96117.75
2022-11-04T12:21:39.662Z,96120.31
2022-11-04T12:24:18.192Z,96125.84
2022-11-04T12:26:52.216Z,96122.84
2022-11-04T12:29:33.031Z,96121.56
2022-11-04T12:32:06.457Z,96127.09
2022-11-04T12:34:46.436Z,96129.31
2022-11-04T12:37:23.528Z,96131.22
2022-11-04T12:40:04.703Z,96133.63
2022-11-04T12:42:40.329Z,96137.13
2022-11-04T12:45:19.599Z,96128.13
2022-11-04T12:47:48.608Z,96126.72
2022-11-04T12:50:35.550Z,96128.28
2022-11-04T12:53:18.224Z,96113.78
2022-11-04T12:55:51.406Z,96114.84
2022-11-04T12:58:33.868Z,96130.34
2022-11-04T13:01:05.083Z,96139.66
2022-11-04T13:03:37.607Z,96153.22
2022-11-04T13:06:11.252Z,96158.13
2022-11-04T13:08:42.206Z,96160.03
2022-11-04T13:11:23.623Z,96166.66
2022-11-04T13:14:01.892Z,96163.97
2022-11-04T13:16:31.912Z,96174.38
2022-11-04T13:19:00.673Z,96176.97
2022-11-04T13:21:34.637Z,96174.03
2022-11-04T13:24:05.453Z,96185.22
2022-11-04T13:26:33.749Z,96167.06
2022-11-04T13:29:09.020Z,96167.22
2022-11-04T13:31:48.013Z,96169.25
2022-11-04T13:34:26.329Z,96163.75
2022-11-04T13:37:07.289Z,96166.44
2022-11-04T13:39:40.382Z,96162.75
2022-11-04T13:42:43.512Z,96161.69
2022-11-04T13:45:14.138Z,96159.44
2022-11-04T13:47:47.027Z,96155.19
2022-11-04T13:50:40.849Z,96158.66
2022-11-04T13:53:11.597Z,96162.44
2022-11-04T13:55:49.841Z,96171.94
2022-11-04T13:58:22.627Z,96157.88
2022-11-04T14:01:12.025Z,96165.59
2022-11-04T14:03:48.839Z,96164.31
2022-11-04T14:06:16.879Z,96171.22
2022-11-04T14:09:26.110Z,96170.47
2022-11-04T14:12:20.092Z,96170.59
2022-11-04T14:14:49.947Z,96170.31
2022-11-04T14:17:51.224Z,96167.03
