createdAt,value
2022-11-20T00:01:31.784Z,-9.70
2022-11-20T00:04:00.729Z,-9.70
2022-11-20T00:06:29.887Z,-9.70
2022-11-20T00:08:59.351Z,-9.80
2022-11-20T00:11:29.127Z,-9.80
2022-11-20T00:13:59.137Z,-9.80
2022-11-20T00:16:30.726Z,-9.90
2022-11-20T00:18:58.836Z,-9.90
2022-11-20T00:21:28.482Z,-9.90
2022-11-20T00:23:58.053Z,-9.80
2022-11-20T00:26:27.929Z,-9.80
2022-11-20T00:28:58.355Z,-9.80
2022-11-20T00:31:29.507Z,-9.80
2022-11-20T00:33:57.705Z,-9.90
2022-11-20T00:36:27.813Z,-9.90
2022-11-20T00:38:57.303Z,-9.90
2022-11-20T00:41:26.490Z,-9.90
2022-11-20T00:43:55.699Z,-9.90
2022-11-20T00:46:25.595Z,-10.00
2022-11-20T00:48:55.100Z,-9.90
2022-11-20T00:51:26.550Z,-10.00
2022-11-20T00:53:56.725Z,-10.00
2022-11-20T00:56:25.079Z,-10.00
2022-11-20T00:58:53.385Z,-10.00
2022-11-20T01:01:25.088Z,-9.90
2022-11-20T01:03:57.152Z,-10.00
2022-11-20T01:06:27.374Z,-10.00
2022-11-20T01:08:57.222Z,-10.00
2022-11-20T01:11:28.378Z,-10.00
2022-11-20T01:13:57.734Z,-10.00
2022-11-20T01:16:27.532Z,-10.00
2022-11-20T01:18:59.950Z,-9.90
2022-11-20T01:21:30.030Z,-9.90
2022-11-20T01:23:58.547Z,-9.90
2022-11-20T01:26:28.358Z,-9.90
2022-11-20T01:28:57.443Z,-9.90
2022-11-20T01:31:27.558Z,-9.90
2022-11-20T01:33:59.990Z,-10.00
2022-11-20T01:36:30.086Z,-10.00
2022-11-20T01:39:00.398Z,-10.00
2022-11-20T01:41:48.441Z,-10.00
2022-11-20T01:44:19.764Z,-10.00
2022-11-20T01:46:57.202Z,-10.00
2022-11-20T01:49:34.396Z,-10.00
2022-11-20T01:52:07.258Z,-10.00
2022-11-20T01:54:38.188Z,-10.00
2022-11-20T01:57:08.785Z,-10.00
2022-11-20T01:59:41.101Z,-10.00
2022-11-20T02:02:09.299Z,-10.10
2022-11-20T02:04:39.130Z,-10.10
2022-11-20T02:07:08.417Z,-10.10
2022-11-20T02:09:36.497Z,-10.10
2022-11-20T02:12:05.942Z,-10.00
2022-11-20T02:14:33.126Z,-9.90
2022-11-20T02:17:01.608Z,-10.00
2022-11-20T02:19:32.431Z,-10.00
2022-11-20T02:22:08.128Z,-10.10
2022-11-20T02:24:37.778Z,-10.00
2022-11-20T02:27:11.132Z,-10.10
2022-11-20T02:29:44.573Z,-10.10
2022-11-20T02:32:20.919Z,-10.10
2022-11-20T02:34:49.481Z,-10.00
2022-11-20T02:37:21.464Z,-9.90
2022-11-20T02:39:53.640Z,-9.90
2022-11-20T02:42:21.673Z,-9.90
2022-11-20T02:44:49.770Z,-9.90
2022-11-20T02:47:17.805Z,-9.90
2022-11-20T02:49:45.938Z,-9.90
2022-11-20T02:52:14.046Z,-10.00
2022-11-20T02:54:42.025Z,-9.90
2022-11-20T02:57:11.524Z,-9.90
2022-11-20T02:59:39.489Z,-9.80
2022-11-20T03:02:07.743Z,-9.90
2022-11-20T03:04:35.780Z,-9.90
2022-11-20T03:07:04.813Z,-9.90
2022-11-20T03:09:33.198Z,-9.90
2022-11-20T03:12:01.330Z,-9.90
2022-11-20T03:14:30.809Z,-9.80
2022-11-20T03:16:59.110Z,-9.80
2022-11-20T03:19:27.094Z,-9.80
2022-11-20T03:21:55.114Z,-9.90
2022-11-20T03:24:23.094Z,-9.90
2022-11-20T03:26:51.271Z,-9.80
2022-11-20T03:29:19.537Z,-9.80
2022-11-20T03:31:49.257Z,-9.90
2022-11-20T03:34:17.226Z,-9.90
2022-11-20T03:36:45.362Z,-10.00
2022-11-20T03:39:13.835Z,-10.00
2022-11-20T03:41:44.396Z,-10.00
2022-11-20T03:44:13.317Z,-10.00
2022-11-20T03:46:41.411Z,-10.10
2022-11-20T03:49:10.934Z,-10.10
2022-11-20T03:51:38.954Z,-10.10
2022-11-20T03:54:08.316Z,-10.10
2022-11-20T03:56:37.884Z,-10.10
2022-11-20T03:59:06.344Z,-10.10
2022-11-20T04:01:36.234Z,-10.10
2022-11-20T04:04:04.823Z,-10.10
2022-11-20T04:06:37.659Z,-10.10
2022-11-20T04:09:06.128Z,-10.20
2022-11-20T04:11:35.512Z,-10.20
2022-11-20T04:14:05.312Z,-10.20
2022-11-20T04:16:35.012Z,-10.20
2022-11-20T04:19:05.408Z,-10.30
2022-11-20T04:21:34.903Z,-10.20
2022-11-20T04:24:03.273Z,-10.30
2022-11-20T04:26:32.299Z,-10.20
2022-11-20T04:29:02.649Z,-10.20
2022-11-20T04:31:32.578Z,-10.20
2022-11-20T04:34:02.226Z,-10.20
2022-11-20T04:36:31.749Z,-10.10
2022-11-20T04:39:02.572Z,-10.20
2022-11-20T04:41:32.982Z,-10.20
2022-11-20T04:44:04.108Z,-10.20
2022-11-20T04:46:33.902Z,-10.20
2022-11-20T04:49:02.165Z,-10.10
2022-11-20T04:51:30.656Z,-10.10
2022-11-20T04:54:00.042Z,-10.00
2022-11-20T04:56:28.259Z,-10.10
2022-11-20T04:58:56.522Z,-10.00
2022-11-20T05:01:26.244Z,-10.00
2022-11-20T05:03:54.479Z,-10.00
2022-11-20T05:06:23.471Z,-10.00
2022-11-20T05:08:51.796Z,-10.00
2022-11-20T05:11:23.159Z,-10.10
2022-11-20T05:13:51.370Z,-10.10
2022-11-20T05:16:21.211Z,-10.10
2022-11-20T05:18:50.309Z,-10.10
2022-11-20T05:21:19.368Z,-10.20
2022-11-20T05:23:48.093Z,-10.20
2022-11-20T05:26:18.030Z,-10.20
2022-11-20T05:28:47.956Z,-10.20
2022-11-20T05:31:22.016Z,-10.20
2022-11-20T05:33:53.605Z,-10.20
2022-11-20T05:36:21.768Z,-10.30
2022-11-20T05:38:51.040Z,-10.20
2022-11-20T05:41:21.510Z,-10.20
2022-11-20T05:43:52.260Z,-10.20
2022-11-20T05:46:27.814Z,-10.20
2022-11-20T05:48:56.995Z,-10.20
2022-11-20T05:51:26.139Z,-10.30
2022-11-20T05:53:54.290Z,-10.30
2022-11-20T05:56:23.954Z,-10.30
2022-11-20T05:58:53.286Z,-10.30
2022-11-20T06:01:23.052Z,-10.30
2022-11-20T06:03:51.943Z,-10.30
2022-11-20T06:06:20.764Z,-10.20
2022-11-20T06:08:49.673Z,-10.20
2022-11-20T06:11:19.262Z,-10.10
2022-11-20T06:13:47.838Z,-10.00
2022-11-20T06:16:19.474Z,-10.00
2022-11-20T06:18:47.966Z,-10.00
2022-11-20T06:21:17.777Z,-10.00
2022-11-20T06:23:46.199Z,-10.00
2022-11-20T06:26:16.502Z,-10.00
2022-11-20T06:28:44.746Z,-10.00
2022-11-20T06:31:14.386Z,-10.00
2022-11-20T06:33:44.761Z,-10.00
2022-11-20T06:36:14.144Z,-9.90
2022-11-20T06:38:42.433Z,-9.80
2022-11-20T06:41:14.144Z,-9.70
2022-11-20T06:43:42.438Z,-9.70
2022-11-20T06:46:11.673Z,-9.70
2022-11-20T06:48:39.809Z,-9.70
2022-11-20T06:51:10.423Z,-9.60
2022-11-20T06:53:39.282Z,-9.70
2022-11-20T06:56:08.258Z,-9.70
2022-11-20T06:58:37.079Z,-9.60
2022-11-20T07:01:07.297Z,-9.50
2022-11-20T07:03:35.468Z,-9.50
2022-11-20T07:06:05.183Z,-9.50
2022-11-20T07:08:35.450Z,-9.40
2022-11-20T07:11:05.793Z,-9.30
2022-11-20T07:13:34.967Z,-9.20
2022-11-20T07:16:04.211Z,-9.00
2022-11-20T07:18:32.298Z,-8.80
2022-11-20T07:21:02.908Z,-8.70
2022-11-20T07:23:31.261Z,-8.30
2022-11-20T07:26:05.072Z,-7.80
2022-11-20T07:28:33.288Z,-7.40
2022-11-20T07:31:01.642Z,-7.10
2022-11-20T07:33:29.785Z,-6.90
2022-11-20T07:35:57.903Z,-6.70
2022-11-20T07:38:25.895Z,-6.50
2022-11-20T07:40:56.706Z,-6.30
2022-11-20T07:43:26.995Z,-6.10
2022-11-20T07:45:57.361Z,-6.00
2022-11-20T07:48:25.456Z,-5.80
2022-11-20T07:50:56.101Z,-5.50
2022-11-20T07:53:24.398Z,-5.40
2022-11-20T07:55:53.630Z,-5.30
2022-11-20T07:58:22.013Z,-5.10
2022-11-20T08:00:51.542Z,-5.00
2022-11-20T08:03:24.628Z,-4.80
2022-11-20T08:05:53.559Z,-4.60
2022-11-20T08:08:21.742Z,-4.50
2022-11-20T08:10:50.267Z,-4.30
2022-11-20T08:13:35.678Z,-4.20
2022-11-20T08:16:05.509Z,-4.00
2022-11-20T08:18:33.661Z,-3.80
2022-11-20T08:21:05.764Z,-3.70
2022-11-20T08:23:33.844Z,-3.60
2022-11-20T08:26:01.866Z,-3.40
2022-11-20T08:28:29.865Z,-3.20
2022-11-20T08:31:01.161Z,-3.10
2022-11-20T08:33:31.069Z,-2.90
2022-11-20T08:36:01.902Z,-2.80
2022-11-20T08:38:30.234Z,-2.70
2022-11-20T08:41:16.854Z,-2.60
2022-11-20T08:43:45.022Z,-2.50
2022-11-20T08:46:13.887Z,-2.30
2022-11-20T08:48:43.314Z,-2.10
2022-11-20T08:51:11.556Z,-2.10
2022-11-20T08:53:39.574Z,-1.90
2022-11-20T08:56:08.131Z,-1.80
2022-11-20T08:58:55.341Z,-1.70
2022-11-20T09:01:25.646Z,-1.60
2022-11-20T09:03:56.873Z,-1.50
2022-11-20T09:06:25.047Z,-1.40
2022-11-20T09:08:54.573Z,-1.40
2022-11-20T09:11:22.800Z,-1.40
2022-11-20T09:13:51.153Z,-1.30
2022-11-20T09:16:19.229Z,-1.20
2022-11-20T09:18:53.961Z,-1.00
2022-11-20T09:21:31.478Z,-0.90
2022-11-20T09:23:59.808Z,-0.90
2022-11-20T09:26:27.936Z,-0.80
2022-11-20T09:28:58.073Z,-0.90
2022-11-20T09:31:27.626Z,-0.90
2022-11-20T09:33:55.857Z,-1.00
2022-11-20T09:36:23.866Z,-1.00
2022-11-20T09:38:53.327Z,-1.00
2022-11-20T09:41:37.344Z,-1.00
2022-11-20T09:44:29.353Z,-1.00
2022-11-20T09:47:03.752Z,-1.00
2022-11-20T09:49:44.464Z,-1.00
2022-11-20T09:52:24.427Z,-1.00
2022-11-20T09:54:56.119Z,-0.90
2022-11-20T09:57:32.435Z,-0.90
2022-11-20T10:00:03.475Z,-0.90
2022-11-20T10:02:44.444Z,-0.80
2022-11-20T10:05:19.769Z,-0.80
2022-11-20T10:07:57.053Z,-0.80
2022-11-20T10:10:39.676Z,-0.80
2022-11-20T10:13:32.844Z,-0.70
2022-11-20T10:16:13.947Z,-0.70
2022-11-20T10:18:55.300Z,-0.60
2022-11-20T10:21:31.530Z,-0.70
2022-11-20T10:24:24.958Z,-0.60
2022-11-20T10:27:00.230Z,-0.50
2022-11-20T10:29:35.345Z,-0.40
2022-11-20T10:32:06.516Z,-0.30
2022-11-20T10:34:40.958Z,-0.20
2022-11-20T10:37:15.814Z,-0.10
2022-11-20T10:39:49.815Z,-0.10
2022-11-20T10:42:30.260Z,-0.10
2022-11-20T10:45:12.162Z,-0.10
2022-11-20T10:47:40.202Z,-0.10
2022-11-20T10:50:19.014Z,-0.10
2022-11-20T10:52:58.422Z,-0.10
2022-11-20T10:55:35.260Z,-0.20
2022-11-20T10:58:13.349Z,-0.20
2022-11-20T11:00:41.423Z,-0.20
2022-11-20T11:03:24.828Z,-0.20
2022-11-20T11:05:57.209Z,-0.20
2022-11-20T11:08:26.969Z,-0.20
2022-11-20T11:10:58.236Z,-0.10
2022-11-20T11:13:29.298Z,-0.10
2022-11-20T11:15:57.870Z,-0.20
2022-11-20T11:18:28.085Z,-0.10
2022-11-20T11:20:58.022Z,-0.10
2022-11-20T11:23:34.514Z,-0.10
2022-11-20T11:26:04.041Z,-0.10
2022-11-20T11:28:33.945Z,-0.10
2022-11-20T11:31:02.147Z,0.00
2022-11-20T11:33:31.492Z,-0.10
2022-11-20T11:36:02.219Z,-0.10
2022-11-20T11:38:36.465Z,-0.10
2022-11-20T11:41:05.702Z,-0.20
2022-11-20T11:43:55.367Z,-0.20
2022-11-20T11:46:33.705Z,-0.20
2022-11-20T11:49:04.336Z,-0.20
2022-11-20T11:51:38.563Z,-0.20
2022-11-20T11:54:18.601Z,-0.10
2022-11-20T11:56:47.843Z,-0.20
2022-11-20T11:59:25.796Z,-0.10
2022-11-20T12:01:57.434Z,-0.10
2022-11-20T12:04:45.676Z,-0.20
2022-11-20T12:07:44.950Z,-0.20
2022-11-20T12:10:08.418Z,-0.10
2022-11-20T12:12:41.618Z,-0.10
2022-11-20T12:15:15.050Z,-0.10
2022-11-20T12:17:43.333Z,-0.10
2022-11-20T12:20:16.120Z,-0.10
2022-11-20T12:22:55.250Z,-0.10
2022-11-20T12:25:26.731Z,-0.10
2022-11-20T12:28:19.669Z,-0.10
2022-11-20T12:31:00.991Z,0.00
2022-11-20T12:33:56.613Z,0.00
2022-11-20T12:36:32.023Z,0.10
2022-11-20T12:39:29.950Z,0.10
2022-11-20T12:42:33.234Z,0.10
2022-11-20T12:45:26.859Z,0.10
2022-11-20T12:48:13.470Z,0.20
2022-11-20T12:51:14.053Z,0.20
2022-11-20T12:53:50.049Z,0.20
2022-11-20T12:56:28.991Z,0.20
2022-11-20T12:59:09.114Z,0.20
2022-11-20T13:01:50.652Z,0.20
2022-11-20T13:04:35.035Z,0.20
2022-11-20T13:07:04.571Z,0.30
2022-11-20T13:09:53.060Z,0.20
2022-11-20T13:12:29.508Z,0.20
2022-11-20T13:15:07.166Z,0.20
2022-11-20T13:17:42.685Z,0.10
2022-11-20T13:20:17.831Z,0.10
2022-11-20T13:22:48.094Z,0.00
2022-11-20T13:25:26.121Z,0.00
2022-11-20T13:27:55.060Z,0.00
2022-11-20T13:30:25.018Z,0.00
2022-11-20T13:32:55.768Z,0.00
2022-11-20T13:35:31.290Z,0.00
2022-11-20T13:38:08.377Z,0.00
2022-11-20T13:40:39.516Z,0.00
2022-11-20T13:43:20.281Z,0.00
2022-11-20T13:45:58.561Z,0.00
2022-11-20T13:48:29.988Z,0.00
2022-11-20T13:51:09.272Z,0.00
2022-11-20T13:53:57.195Z,0.00
2022-11-20T13:56:32.271Z,0.10
2022-11-20T13:59:12.059Z,0.10
2022-11-20T14:01:46.656Z,0.10
2022-11-20T14:04:19.604Z,0.10
2022-11-20T14:06:50.977Z,0.00
2022-11-20T14:09:28.961Z,0.00
2022-11-20T14:11:57.744Z,0.00
2022-11-20T14:14:27.166Z,0.00
2022-11-20T14:17:07.106Z,0.00
2022-11-20T14:19:38.047Z,0.00
2022-11-20T14:22:17.962Z,-0.10
2022-11-20T14:24:46.437Z,-0.10
2022-11-20T14:27:16.913Z,-0.10
2022-11-20T14:29:46.746Z,-0.10
2022-11-20T14:32:18.548Z,-0.10
2022-11-20T14:34:49.725Z,-0.10
2022-11-20T14:37:25.269Z,-0.10
2022-11-20T14:39:55.587Z,-0.20
2022-11-20T14:42:25.558Z,-0.20
2022-11-20T14:44:57.676Z,-0.20
2022-11-20T14:47:28.483Z,-0.20
2022-11-20T14:49:59.232Z,-0.20
2022-11-20T14:52:32.239Z,-0.30
2022-11-20T14:55:02.031Z,-0.30
2022-11-20T14:57:31.699Z,-0.30
2022-11-20T15:00:20.653Z,-0.30
2022-11-20T15:02:50.649Z,-0.30
2022-11-20T15:05:20.598Z,-0.30
2022-11-20T15:07:53.481Z,-0.30
2022-11-20T15:10:27.788Z,-0.40
2022-11-20T15:12:57.957Z,-0.40
2022-11-20T15:15:33.530Z,-0.50
2022-11-20T15:18:02.590Z,-0.40
2022-11-20T15:20:34.396Z,-0.40
2022-11-20T15:23:11.117Z,-0.50
2022-11-20T15:25:40.665Z,-0.50
2022-11-20T15:28:18.006Z,-0.50
2022-11-20T15:30:47.017Z,-0.60
2022-11-20T15:33:16.410Z,-0.60
2022-11-20T15:35:48.712Z,-0.60
2022-11-20T15:38:18.454Z,-0.60
2022-11-20T15:40:46.942Z,-0.70
2022-11-20T15:43:15.857Z,-0.70
2022-11-20T15:45:46.974Z,-0.70
2022-11-20T15:48:18.753Z,-0.80
2022-11-20T15:50:54.810Z,-0.80
2022-11-20T15:53:24.374Z,-0.80
2022-11-20T15:55:53.184Z,-0.90
2022-11-20T15:58:21.559Z,-0.90
2022-11-20T16:00:49.698Z,-0.90
2022-11-20T16:03:18.709Z,-0.90
2022-11-20T16:05:47.735Z,-1.00
2022-11-20T16:08:16.208Z,-1.00
2022-11-20T16:10:46.174Z,-1.10
2022-11-20T16:13:33.761Z,-1.20
2022-11-20T16:16:06.170Z,-1.30
2022-11-20T16:18:35.456Z,-1.50
2022-11-20T16:21:03.585Z,-1.60
2022-11-20T16:23:32.095Z,-1.70
2022-11-20T16:26:01.723Z,-1.80
2022-11-20T16:28:29.810Z,-2.10
2022-11-20T16:30:57.960Z,-2.20
2022-11-20T16:33:26.011Z,-2.30
2022-11-20T16:35:54.123Z,-2.40
2022-11-20T16:38:22.330Z,-2.60
2022-11-20T16:40:52.431Z,-2.70
2022-11-20T16:43:21.943Z,-2.80
2022-11-20T16:45:49.989Z,-2.90
2022-11-20T16:48:18.539Z,-3.00
2022-11-20T16:50:51.969Z,-3.20
2022-11-20T16:53:21.160Z,-3.30
2022-11-20T16:55:49.495Z,-3.30
2022-11-20T16:58:17.984Z,-3.40
2022-11-20T17:00:51.695Z,-3.50
2022-11-20T17:03:21.193Z,-3.50
2022-11-20T17:05:49.350Z,-3.60
2022-11-20T17:08:17.488Z,-3.60
2022-11-20T17:10:45.645Z,-3.60
2022-11-20T17:13:13.773Z,-3.70
2022-11-20T17:15:41.870Z,-3.70
2022-11-20T17:18:11.319Z,-3.70
2022-11-20T17:20:39.419Z,-3.80
2022-11-20T17:23:07.596Z,-3.80
2022-11-20T17:25:35.812Z,-3.70
2022-11-20T17:28:03.836Z,-3.60
2022-11-20T17:30:32.005Z,-3.70
2022-11-20T17:33:00.089Z,-3.80
2022-11-20T17:35:29.756Z,-4.00
2022-11-20T17:37:57.863Z,-4.10
2022-11-20T17:40:27.616Z,-4.20
2022-11-20T17:42:56.226Z,-4.40
2022-11-20T17:45:24.995Z,-4.50
2022-11-20T17:47:53.108Z,-4.50
2022-11-20T17:50:21.243Z,-4.60
2022-11-20T17:52:50.827Z,-4.70
2022-11-20T17:55:18.984Z,-4.70
2022-11-20T17:57:56.758Z,-4.80
2022-11-20T18:00:26.117Z,-4.80
2022-11-20T18:02:54.203Z,-4.80
2022-11-20T18:05:22.305Z,-4.90
2022-11-20T18:07:55.781Z,-4.90
2022-11-20T18:10:24.092Z,-4.90
2022-11-20T18:12:53.842Z,-4.80
2022-11-20T18:15:22.027Z,-4.80
2022-11-20T18:17:50.167Z,-4.60
2022-11-20T18:20:29.504Z,-4.40
2022-11-20T18:23:00.171Z,-4.30
2022-11-20T18:25:28.310Z,-4.20
2022-11-20T18:27:56.534Z,-4.10
2022-11-20T18:30:24.750Z,-4.00
2022-11-20T18:32:53.171Z,-3.90
2022-11-20T18:35:21.302Z,-3.70
2022-11-20T18:37:49.417Z,-3.60
2022-11-20T18:40:21.402Z,-3.50
2022-11-20T18:43:06.801Z,-3.40
2022-11-20T18:45:35.268Z,-3.30
2022-11-20T18:48:03.559Z,-3.20
2022-11-20T18:50:31.621Z,-3.20
2022-11-20T18:52:59.661Z,-3.20
2022-11-20T18:55:29.108Z,-3.20
2022-11-20T18:57:57.153Z,-3.20
2022-11-20T19:00:25.331Z,-3.20
2022-11-20T19:02:55.360Z,-3.10
2022-11-20T19:05:23.508Z,-3.10
2022-11-20T19:07:51.644Z,-3.10
2022-11-20T19:10:20.723Z,-3.10
2022-11-20T19:12:50.083Z,-3.10
2022-11-20T19:15:18.199Z,-3.20
2022-11-20T19:17:46.407Z,-3.20
2022-11-20T19:20:14.757Z,-3.30
2022-11-20T19:22:42.831Z,-3.40
2022-11-20T19:25:11.006Z,-3.40
2022-11-20T19:27:39.028Z,-3.30
2022-11-20T19:30:09.801Z,-3.40
2022-11-20T19:32:37.805Z,-3.40
2022-11-20T19:35:06.611Z,-3.40
2022-11-20T19:37:35.535Z,-3.40
2022-11-20T19:40:05.353Z,-3.40
2022-11-20T19:42:33.866Z,-3.50
2022-11-20T19:45:01.974Z,-3.50
2022-11-20T19:48:00.597Z,-3.50
2022-11-20T19:50:19.631Z,-3.50
2022-11-20T19:52:47.674Z,-3.40
2022-11-20T19:55:15.919Z,-3.20
2022-11-20T19:57:43.974Z,-3.00
2022-11-20T20:00:15.939Z,-2.90
2022-11-20T20:02:49.489Z,-2.80
2022-11-20T20:05:17.620Z,-2.60
2022-11-20T20:07:45.688Z,-2.50
2022-11-20T20:10:13.776Z,-2.30
2022-11-20T20:12:42.050Z,-2.10
2022-11-20T20:15:10.941Z,-2.00
2022-11-20T20:17:39.038Z,-2.00
2022-11-20T20:20:09.701Z,-1.80
2022-11-20T20:22:37.692Z,-1.70
2022-11-20T20:25:06.686Z,-1.60
2022-11-20T20:27:36.697Z,-1.50
2022-11-20T20:30:05.065Z,-1.40
2022-11-20T20:32:33.540Z,-1.30
2022-11-20T20:35:01.582Z,-1.20
2022-11-20T20:37:31.001Z,-1.10
2022-11-20T20:39:59.478Z,-1.00
2022-11-20T20:42:27.562Z,-0.90
2022-11-20T20:45:07.511Z,-0.80
2022-11-20T20:47:37.031Z,-0.80
2022-11-20T20:50:06.258Z,-0.70
2022-11-20T20:52:36.266Z,-0.60
2022-11-20T20:55:05.169Z,-0.60
2022-11-20T20:57:34.069Z,-0.60
2022-11-20T21:00:02.112Z,-0.50
2022-11-20T21:02:31.252Z,-0.50
2022-11-20T21:05:00.009Z,-0.50
2022-11-20T21:07:28.195Z,-0.40
2022-11-20T21:09:57.738Z,-0.30
2022-11-20T21:12:25.848Z,-0.30
2022-11-20T21:14:53.946Z,-0.20
2022-11-20T21:17:21.995Z,-0.20
2022-11-20T21:19:50.040Z,-0.10
2022-11-20T21:22:17.128Z,-0.10
2022-11-20T21:24:45.106Z,-0.10
2022-11-20T21:27:14.489Z,-0.10
2022-11-20T21:29:42.662Z,0.00
2022-11-20T21:32:10.709Z,0.10
2022-11-20T21:34:38.750Z,0.10
2022-11-20T21:37:06.841Z,0.10
2022-11-20T21:39:34.833Z,0.10
2022-11-20T21:42:02.872Z,0.20
2022-11-20T21:44:32.358Z,0.20
2022-11-20T21:47:00.602Z,0.30
2022-11-20T21:49:28.705Z,0.30
2022-11-20T21:51:57.090Z,0.30
2022-11-20T21:54:25.378Z,0.40
2022-11-20T21:56:53.579Z,0.50
2022-11-20T21:59:22.173Z,0.50
2022-11-20T22:01:51.755Z,0.60
2022-11-20T22:04:20.056Z,0.60
2022-11-20T22:06:48.759Z,0.70
2022-11-20T22:09:16.792Z,0.70
2022-11-20T22:11:44.802Z,0.70
2022-11-20T22:14:21.171Z,0.70
2022-11-20T22:16:52.098Z,0.80
2022-11-20T22:19:21.530Z,0.80
2022-11-20T22:21:50.666Z,0.80
2022-11-20T22:24:20.735Z,0.90
2022-11-20T22:26:49.303Z,0.90
2022-11-20T22:29:19.171Z,0.90
2022-11-20T22:31:47.828Z,0.90
2022-11-20T22:34:17.340Z,0.90
2022-11-20T22:36:45.874Z,1.00
2022-11-20T22:39:14.024Z,1.00
2022-11-20T22:41:42.092Z,0.90
2022-11-20T22:44:10.165Z,0.90
2022-11-20T22:46:39.049Z,0.90
2022-11-20T22:49:09.470Z,0.90
2022-11-20T22:51:40.737Z,1.10
2022-11-20T22:54:09.821Z,1.10
2022-11-20T22:56:37.899Z,1.10
2022-11-20T22:59:06.117Z,1.20
2022-11-20T23:01:36.740Z,1.20
2022-11-20T23:04:07.251Z,1.10
2022-11-20T23:06:35.423Z,1.20
2022-11-20T23:09:05.539Z,1.10
2022-11-20T23:11:34.214Z,1.10
2022-11-20T23:14:04.772Z,1.10
2022-11-20T23:16:34.202Z,1.20
2022-11-20T23:19:04.738Z,1.20
2022-11-20T23:21:33.214Z,1.20
2022-11-20T23:24:01.685Z,1.30
2022-11-20T23:26:32.804Z,1.30
2022-11-20T23:29:01.620Z,1.30
2022-11-20T23:31:31.675Z,1.30
2022-11-20T23:34:00.565Z,1.30
2022-11-20T23:36:28.937Z,1.30
2022-11-20T23:38:57.229Z,1.30
2022-11-20T23:41:25.443Z,1.30
2022-11-20T23:43:55.383Z,1.30
2022-11-20T23:46:23.755Z,1.40
2022-11-20T23:48:51.900Z,1.40
2022-11-20T23:51:20.112Z,1.40
2022-11-20T23:53:48.276Z,1.50
2022-11-20T23:56:16.696Z,1.50
2022-11-20T23:58:44.847Z,1.50
