createdAt,value
2019-02-18T00:00:43.961Z,25.97
2019-02-18T00:03:10.570Z,4.57
2019-02-18T00:05:37.094Z,2.27
2019-02-18T00:08:03.665Z,5.10
2019-02-18T00:10:30.075Z,3.10
2019-02-18T00:12:56.585Z,2.13
2019-02-18T00:15:22.948Z,3.20
2019-02-18T00:17:49.406Z,6.63
2019-02-18T00:20:15.792Z,2.53
2019-02-18T00:22:42.302Z,6.17
2019-02-18T00:25:08.901Z,2.50
2019-02-18T00:27:35.369Z,9.57
2019-02-18T00:30:02.068Z,3.60
2019-02-18T00:32:28.386Z,6.03
2019-02-18T00:34:54.770Z,6.83
2019-02-18T00:37:24.338Z,4.27
2019-02-18T00:39:49.251Z,4.40
2019-02-18T00:42:15.517Z,2.83
2019-02-18T00:44:41.917Z,5.07
2019-02-18T00:47:08.183Z,7.47
2019-02-18T00:49:34.744Z,3.50
2019-02-18T00:52:01.231Z,5.10
2019-02-18T00:54:27.616Z,5.30
2019-02-18T00:56:53.998Z,2.83
2019-02-18T00:59:20.387Z,4.77
2019-02-18T01:01:46.856Z,4.77
2019-02-18T01:04:13.367Z,3.00
2019-02-18T01:06:39.751Z,6.37
2019-02-18T01:09:06.352Z,6.00
2019-02-18T01:11:32.944Z,6.00
2019-02-18T01:13:59.416Z,4.63
2019-02-18T01:16:25.788Z,4.80
2019-02-18T01:18:52.111Z,1.93
2019-02-18T01:21:18.469Z,4.63
2019-02-18T01:23:44.918Z,6.37
2019-02-18T01:26:11.287Z,2.90
2019-02-18T01:28:37.862Z,8.70
2019-02-18T01:31:05.096Z,4.23
2019-02-18T01:33:31.549Z,4.93
2019-02-18T01:35:58.048Z,2.87
2019-02-18T01:38:24.442Z,4.13
2019-02-18T01:40:51.011Z,4.80
2019-02-18T01:43:17.513Z,3.73
2019-02-18T01:45:44.146Z,3.00
2019-02-18T01:48:10.600Z,3.70
2019-02-18T01:50:37.193Z,8.80
2019-02-18T01:53:03.777Z,6.30
2019-02-18T01:55:30.147Z,3.77
2019-02-18T01:57:56.530Z,5.90
2019-02-18T02:00:23.010Z,4.77
2019-02-18T02:02:49.501Z,3.80
2019-02-18T02:05:16.096Z,6.37
2019-02-18T02:07:42.641Z,7.60
2019-02-18T02:10:11.016Z,10.80
2019-02-18T02:12:37.507Z,6.93
2019-02-18T02:15:19.227Z,6.33
2019-02-18T02:17:45.581Z,11.43
2019-02-18T02:20:12.066Z,7.67
2019-02-18T02:22:38.656Z,5.53
2019-02-18T02:25:05.342Z,8.27
2019-02-18T02:27:31.926Z,14.70
2019-02-18T02:29:58.474Z,13.23
2019-02-18T02:32:25.034Z,9.13
2019-02-18T02:34:51.471Z,14.30
2019-02-18T02:37:17.893Z,9.20
2019-02-18T02:39:44.425Z,11.67
2019-02-18T02:42:10.982Z,13.53
2019-02-18T02:44:37.460Z,8.27
2019-02-18T02:47:03.942Z,19.07
2019-02-18T02:49:30.307Z,12.40
2019-02-18T02:51:56.776Z,14.40
2019-02-18T02:54:23.232Z,14.20
2019-02-18T02:56:49.631Z,15.73
2019-02-18T02:59:16.109Z,13.60
2019-02-18T03:01:42.474Z,20.80
2019-02-18T03:04:08.855Z,17.30
2019-02-18T03:06:35.243Z,11.43
2019-02-18T03:09:01.639Z,17.67
2019-02-18T03:11:28.295Z,18.53
2019-02-18T03:13:54.743Z,20.33
2019-02-18T03:16:21.231Z,18.50
2019-02-18T03:18:47.657Z,19.47
2019-02-18T03:21:14.279Z,15.00
2019-02-18T03:23:40.777Z,15.50
2019-02-18T03:26:08.407Z,14.57
2019-02-18T03:28:44.565Z,19.73
2019-02-18T03:31:17.434Z,13.87
2019-02-18T03:33:47.563Z,15.33
2019-02-18T03:36:13.955Z,17.10
2019-02-18T03:38:40.656Z,15.40
2019-02-18T03:41:07.136Z,18.33
2019-02-18T03:43:33.738Z,11.80
2019-02-18T03:46:00.224Z,22.63
2019-02-18T03:48:26.711Z,20.97
2019-02-18T03:50:53.010Z,15.27
2019-02-18T03:53:19.392Z,19.70
2019-02-18T03:55:45.904Z,15.40
2019-02-18T03:58:12.302Z,14.00
2019-02-18T04:00:38.776Z,13.83
2019-02-18T04:03:05.270Z,11.60
2019-02-18T04:05:31.687Z,15.17
2019-02-18T04:07:58.260Z,15.93
2019-02-18T04:10:24.729Z,11.73
2019-02-18T04:12:51.138Z,14.53
2019-02-18T04:15:17.756Z,12.40
2019-02-18T04:17:44.261Z,14.50
2019-02-18T04:20:10.836Z,17.30
2019-02-18T04:22:37.247Z,15.20
2019-02-18T04:25:05.444Z,14.73
2019-02-18T04:27:31.865Z,12.80
2019-02-18T04:29:58.231Z,13.47
2019-02-18T04:32:24.757Z,17.23
2019-02-18T04:34:51.147Z,14.17
2019-02-18T04:37:17.650Z,14.30
2019-02-18T04:39:44.045Z,14.37
2019-02-18T04:42:10.535Z,20.83
2019-02-18T04:44:37.043Z,13.57
2019-02-18T04:47:03.533Z,18.77
2019-02-18T04:49:30.004Z,19.93
2019-02-18T04:51:56.368Z,18.43
2019-02-18T04:54:22.877Z,17.03
2019-02-18T04:56:49.372Z,18.03
2019-02-18T04:59:15.762Z,19.27
2019-02-18T05:01:42.262Z,17.13
2019-02-18T05:04:08.547Z,13.13
2019-02-18T05:06:35.040Z,18.23
2019-02-18T05:09:05.416Z,17.23
2019-02-18T05:11:29.841Z,13.80
2019-02-18T05:13:56.225Z,14.97
2019-02-18T05:16:22.622Z,23.27
2019-02-18T05:18:49.189Z,16.13
2019-02-18T05:21:15.628Z,15.57
2019-02-18T05:23:41.969Z,20.23
2019-02-18T05:26:08.455Z,17.77
2019-02-18T05:28:35.039Z,16.13
2019-02-18T05:31:01.512Z,15.60
2019-02-18T05:33:28.170Z,19.03
2019-02-18T05:35:55.933Z,12.07
2019-02-18T05:38:22.462Z,13.30
2019-02-18T05:40:49.026Z,15.47
2019-02-18T05:43:15.546Z,15.33
2019-02-18T05:45:43.525Z,12.27
2019-02-18T05:48:10.095Z,19.10
2019-02-18T05:50:36.489Z,16.90
2019-02-18T05:53:02.850Z,17.03
2019-02-18T05:55:31.049Z,21.00
2019-02-18T05:57:57.518Z,13.30
2019-02-18T06:00:24.163Z,12.93
2019-02-18T06:02:50.689Z,13.20
2019-02-18T06:05:16.954Z,12.93
2019-02-18T06:07:43.483Z,16.43
2019-02-18T06:10:10.020Z,12.00
2019-02-18T06:12:36.430Z,13.43
2019-02-18T06:15:04.266Z,16.33
2019-02-18T06:17:30.737Z,16.50
2019-02-18T06:19:57.394Z,11.73
2019-02-18T06:22:23.760Z,10.90
2019-02-18T06:24:50.328Z,11.07
2019-02-18T06:27:17.875Z,13.40
2019-02-18T06:29:44.130Z,14.40
2019-02-18T06:32:10.623Z,10.13
2019-02-18T06:34:37.197Z,11.50
2019-02-18T06:37:03.853Z,26.60
2019-02-18T06:39:40.917Z,12.17
2019-02-18T06:41:58.948Z,11.50
2019-02-18T06:44:27.458Z,10.83
2019-02-18T06:46:55.750Z,10.50
2019-02-18T06:49:22.096Z,8.00
2019-02-18T06:51:48.610Z,11.60
2019-02-18T06:54:15.106Z,10.00
2019-02-18T06:56:55.778Z,11.40
2019-02-18T06:59:24.049Z,9.13
2019-02-18T07:02:07.161Z,9.60
2019-02-18T07:04:35.529Z,8.67
2019-02-18T07:07:06.705Z,6.30
2019-02-18T07:09:34.986Z,11.87
2019-02-18T07:12:05.248Z,10.93
2019-02-18T07:14:31.838Z,8.33
2019-02-18T07:17:00.176Z,10.67
2019-02-18T07:19:26.664Z,10.43
2019-02-18T07:21:53.282Z,7.90
2019-02-18T07:24:19.684Z,7.37
2019-02-18T07:26:46.114Z,6.93
2019-02-18T07:29:12.485Z,10.17
2019-02-18T07:31:38.981Z,9.77
2019-02-18T07:34:07.195Z,11.73
2019-02-18T07:36:35.111Z,7.93
2019-02-18T07:39:03.605Z,9.43
2019-02-18T07:41:30.111Z,6.87
2019-02-18T07:43:56.696Z,6.73
2019-02-18T07:46:23.055Z,7.40
2019-02-18T07:48:49.562Z,6.57
2019-02-18T07:51:15.949Z,7.17
2019-02-18T07:53:42.460Z,16.47
2019-02-18T07:56:08.828Z,6.87
2019-02-18T07:58:35.341Z,5.93
2019-02-18T08:01:01.903Z,8.53
2019-02-18T08:03:28.375Z,9.03
2019-02-18T08:05:54.818Z,6.50
2019-02-18T08:08:21.323Z,9.77
2019-02-18T08:10:47.721Z,6.70
2019-02-18T08:13:15.512Z,5.67
2019-02-18T08:15:41.775Z,5.23
2019-02-18T08:18:08.156Z,5.03
2019-02-18T08:20:34.556Z,12.60
2019-02-18T08:23:01.042Z,6.37
2019-02-18T08:25:27.517Z,9.07
2019-02-18T08:27:53.973Z,14.93
2019-02-18T08:30:20.455Z,6.90
2019-02-18T08:32:47.062Z,13.60
2019-02-18T08:35:13.605Z,8.27
2019-02-18T08:37:40.223Z,4.73
2019-02-18T08:40:08.498Z,4.53
2019-02-18T08:42:34.787Z,3.97
2019-02-18T08:45:01.282Z,3.57
2019-02-18T08:47:27.644Z,4.60
2019-02-18T08:49:54.259Z,4.70
2019-02-18T08:52:22.390Z,9.97
2019-02-18T08:54:56.215Z,4.80
2019-02-18T08:57:17.237Z,5.67
2019-02-18T08:59:43.737Z,6.30
2019-02-18T09:02:10.334Z,6.10
2019-02-18T09:04:36.730Z,4.53
2019-02-18T09:07:03.260Z,4.43
2019-02-18T09:09:29.815Z,4.93
2019-02-18T09:11:57.159Z,4.33
2019-02-18T09:14:23.562Z,6.23
2019-02-18T09:16:50.584Z,18.00
2019-02-18T09:19:18.023Z,4.03
2019-02-18T09:21:46.179Z,8.07
2019-02-18T09:24:21.115Z,7.57
2019-02-18T09:26:49.960Z,5.20
2019-02-18T09:29:17.340Z,7.67
2019-02-18T09:31:46.397Z,5.87
2019-02-18T09:34:12.964Z,9.27
2019-02-18T09:36:39.374Z,21.07
2019-02-18T09:39:09.587Z,12.33
2019-02-18T09:41:36.094Z,10.23
2019-02-18T09:44:02.591Z,3.63
2019-02-18T09:46:29.258Z,4.47
2019-02-18T09:48:55.841Z,8.73
2019-02-18T09:51:22.282Z,4.97
2019-02-18T09:53:48.853Z,5.00
2019-02-18T09:56:15.520Z,5.83
2019-02-18T09:58:41.971Z,6.43
2019-02-18T10:01:08.555Z,4.90
2019-02-18T10:03:35.068Z,6.70
2019-02-18T10:06:01.593Z,5.30
2019-02-18T10:08:28.134Z,4.57
2019-02-18T10:10:56.213Z,4.90
2019-02-18T10:13:22.715Z,3.20
2019-02-18T10:15:49.255Z,5.67
2019-02-18T10:18:15.808Z,5.20
2019-02-18T10:20:42.380Z,6.30
2019-02-18T10:23:08.819Z,5.67
2019-02-18T10:25:35.466Z,14.33
2019-02-18T10:28:01.983Z,17.20
2019-02-18T10:30:31.270Z,7.77
2019-02-18T10:32:57.794Z,11.60
2019-02-18T10:35:26.445Z,7.03
2019-02-18T10:37:55.020Z,6.70
2019-02-18T10:40:21.089Z,3.87
2019-02-18T10:42:47.573Z,7.20
2019-02-18T10:45:16.981Z,4.13
2019-02-18T10:47:43.496Z,6.63
2019-02-18T10:50:10.680Z,6.57
2019-02-18T10:52:37.190Z,6.83
2019-02-18T10:55:05.451Z,5.83
2019-02-18T10:57:32.409Z,6.73
2019-02-18T10:59:59.309Z,7.27
2019-02-18T11:02:25.900Z,13.03
2019-02-18T11:04:52.402Z,6.87
2019-02-18T11:07:18.832Z,9.37
2019-02-18T11:09:45.317Z,12.23
2019-02-18T11:12:11.881Z,11.67
2019-02-18T11:14:38.240Z,9.17
2019-02-18T11:17:04.777Z,10.00
2019-02-18T11:19:31.299Z,15.17
2019-02-18T11:21:57.918Z,15.57
2019-02-18T11:24:24.488Z,12.00
2019-02-18T11:26:51.252Z,14.90
2019-02-18T11:29:17.748Z,12.53
2019-02-18T11:31:44.207Z,16.77
2019-02-18T11:34:10.645Z,16.13
2019-02-18T11:36:37.293Z,29.50
2019-02-18T11:39:07.424Z,12.67
2019-02-18T11:41:33.846Z,19.90
2019-02-18T11:44:00.675Z,22.10
2019-02-18T11:46:27.090Z,17.63
2019-02-18T11:48:53.556Z,27.03
2019-02-18T11:51:20.187Z,26.20
2019-02-18T11:53:46.712Z,22.73
2019-02-18T11:56:13.456Z,19.93
2019-02-18T11:58:39.958Z,18.20
2019-02-18T12:01:06.845Z,18.07
2019-02-18T12:03:33.469Z,25.03
2019-02-18T12:06:08.677Z,22.93
2019-02-18T12:08:35.182Z,24.63
2019-02-18T12:11:01.633Z,26.80
2019-02-18T12:13:28.058Z,23.57
2019-02-18T12:15:54.667Z,25.13
2019-02-18T12:18:21.030Z,22.30
2019-02-18T12:20:47.654Z,23.33
2019-02-18T12:23:14.295Z,24.90
2019-02-18T12:25:40.897Z,24.83
2019-02-18T12:28:07.467Z,18.03
2019-02-18T12:30:34.095Z,23.60
2019-02-18T12:33:00.466Z,20.17
2019-02-18T12:35:30.869Z,20.50
2019-02-18T12:37:55.742Z,24.27
2019-02-18T12:40:22.582Z,20.20
2019-02-18T12:42:49.083Z,23.73
2019-02-18T12:45:15.674Z,28.03
2019-02-18T12:47:42.266Z,26.00
2019-02-18T12:50:09.874Z,23.40
2019-02-18T12:52:36.354Z,24.00
2019-02-18T12:55:04.118Z,25.93
2019-02-18T12:57:31.120Z,31.50
2019-02-18T12:59:57.953Z,23.87
2019-02-18T13:02:24.579Z,28.37
2019-02-18T13:04:51.086Z,27.27
2019-02-18T13:07:17.547Z,25.70
2019-02-18T13:09:43.962Z,25.93
2019-02-18T13:12:10.260Z,31.13
2019-02-18T13:14:36.731Z,25.80
2019-02-18T13:17:03.628Z,23.20
2019-02-18T13:19:30.046Z,23.50
2019-02-18T13:21:56.825Z,25.83
2019-02-18T13:24:23.386Z,30.00
2019-02-18T13:26:49.773Z,25.97
2019-02-18T13:29:16.163Z,23.97
2019-02-18T13:31:42.763Z,25.70
2019-02-18T13:34:09.052Z,28.83
2019-02-18T13:36:35.576Z,27.73
2019-02-18T13:39:04.015Z,27.63
2019-02-18T13:41:30.705Z,26.10
2019-02-18T13:43:57.046Z,31.80
2019-02-18T13:46:23.684Z,21.77
2019-02-18T13:48:50.439Z,29.13
2019-02-18T13:51:24.095Z,28.57
2019-02-18T13:53:45.283Z,29.93
2019-02-18T13:56:11.764Z,35.27
2019-02-18T13:58:38.174Z,26.70
2019-02-18T14:01:05.178Z,25.53
2019-02-18T14:03:31.656Z,25.73
2019-02-18T14:05:58.146Z,30.23
2019-02-18T14:08:24.869Z,30.70
2019-02-18T14:10:51.464Z,25.53
2019-02-18T14:13:18.099Z,34.30
2019-02-18T14:15:45.465Z,23.80
2019-02-18T14:18:11.941Z,28.00
2019-02-18T14:20:38.545Z,32.33
2019-02-18T14:23:05.095Z,24.10
2019-02-18T14:25:31.617Z,32.17
2019-02-18T14:27:58.214Z,23.47
2019-02-18T14:30:24.812Z,30.73
2019-02-18T14:32:51.530Z,27.43
2019-02-18T14:35:18.063Z,27.93
2019-02-18T14:37:44.738Z,26.23
2019-02-18T14:40:13.219Z,33.93
2019-02-18T14:42:39.726Z,30.57
2019-02-18T14:45:07.085Z,30.03
2019-02-18T14:47:33.618Z,29.53
2019-02-18T14:50:00.051Z,26.30
2019-02-18T14:52:27.075Z,27.50
2019-02-18T14:54:53.816Z,29.93
2019-02-18T14:57:20.583Z,29.23
2019-02-18T14:59:47.224Z,26.20
2019-02-18T15:02:13.910Z,27.10
2019-02-18T15:04:40.394Z,27.27
2019-02-18T15:07:06.916Z,28.40
2019-02-18T15:09:33.538Z,27.57
2019-02-18T15:12:00.039Z,25.47
2019-02-18T15:14:26.648Z,28.03
2019-02-18T15:16:53.446Z,26.97
2019-02-18T15:19:20.066Z,29.50
2019-02-18T15:21:46.614Z,28.97
2019-02-18T15:24:13.082Z,28.50
2019-02-18T15:26:39.722Z,29.43
2019-02-18T15:29:06.266Z,35.33
2019-02-18T15:31:32.865Z,30.43
2019-02-18T15:33:59.334Z,27.50
2019-02-18T15:36:25.863Z,25.23
2019-02-18T15:38:52.475Z,25.30
2019-02-18T15:41:20.059Z,31.40
2019-02-18T15:43:46.615Z,30.50
2019-02-18T15:46:13.147Z,34.97
2019-02-18T15:48:39.652Z,31.13
2019-02-18T15:51:06.267Z,28.27
2019-02-18T15:53:32.984Z,33.57
2019-02-18T15:55:59.334Z,29.87
2019-02-18T15:58:25.884Z,26.30
2019-02-18T16:00:52.397Z,34.77
2019-02-18T16:03:18.755Z,31.33
2019-02-18T16:05:45.571Z,26.60
2019-02-18T16:08:12.155Z,29.23
2019-02-18T16:10:38.848Z,31.60
2019-02-18T16:13:05.433Z,28.53
2019-02-18T16:15:32.022Z,32.63
2019-02-18T16:17:58.549Z,26.97
2019-02-18T16:20:25.083Z,38.13
2019-02-18T16:22:51.717Z,34.73
2019-02-18T16:25:21.000Z,34.93
2019-02-18T16:27:47.526Z,29.17
2019-02-18T16:30:14.242Z,31.70
2019-02-18T16:32:41.131Z,28.27
2019-02-18T16:35:08.380Z,28.60
2019-02-18T16:37:36.158Z,26.73
2019-02-18T16:40:05.953Z,33.70
2019-02-18T16:42:32.500Z,26.47
2019-02-18T16:44:59.477Z,26.67
2019-02-18T16:47:25.921Z,31.00
2019-02-18T16:49:52.350Z,29.57
2019-02-18T16:52:19.048Z,25.43
2019-02-18T16:54:45.623Z,34.30
2019-02-18T16:57:12.244Z,30.87
2019-02-18T16:59:38.742Z,30.70
2019-02-18T17:02:05.412Z,35.40
2019-02-18T17:04:32.418Z,34.97
2019-02-18T17:06:59.145Z,33.73
2019-02-18T17:09:25.398Z,28.83
2019-02-18T17:11:51.981Z,27.73
2019-02-18T17:14:18.509Z,28.40
2019-02-18T17:16:45.011Z,23.83
2019-02-18T17:19:11.549Z,27.00
2019-02-18T17:21:38.218Z,24.60
2019-02-18T17:24:04.894Z,27.73
2019-02-18T17:26:31.595Z,35.33
2019-02-18T17:28:58.186Z,25.50
2019-02-18T17:31:24.767Z,21.60
2019-02-18T17:33:51.249Z,26.50
2019-02-18T17:36:17.671Z,26.13
2019-02-18T17:38:44.125Z,24.43
2019-02-18T17:41:10.685Z,22.27
2019-02-18T17:43:37.177Z,28.07
2019-02-18T17:46:03.861Z,24.97
2019-02-18T17:48:30.581Z,21.77
2019-02-18T17:50:57.150Z,21.43
2019-02-18T17:53:23.681Z,20.27
2019-02-18T17:55:50.274Z,22.80
2019-02-18T17:58:16.766Z,21.70
2019-02-18T18:00:45.174Z,21.17
2019-02-18T18:03:11.565Z,27.03
2019-02-18T18:05:38.441Z,22.00
2019-02-18T18:08:04.952Z,21.70
2019-02-18T18:10:31.548Z,23.67
2019-02-18T18:12:57.998Z,27.70
2019-02-18T18:15:24.508Z,21.80
2019-02-18T18:17:50.990Z,23.00
2019-02-18T18:20:17.458Z,26.70
2019-02-18T18:22:43.877Z,20.57
2019-02-18T18:25:11.874Z,20.47
2019-02-18T18:27:39.494Z,22.67
2019-02-18T18:30:09.540Z,20.67
2019-02-18T18:32:36.127Z,21.63
2019-02-18T18:35:03.743Z,25.03
2019-02-18T18:37:30.307Z,19.33
2019-02-18T18:39:56.756Z,23.90
2019-02-18T18:42:23.674Z,19.27
2019-02-18T18:44:50.130Z,23.00
2019-02-18T18:47:16.753Z,21.47
2019-02-18T18:49:43.233Z,23.33
2019-02-18T18:52:09.652Z,21.47
2019-02-18T18:54:36.320Z,25.17
2019-02-18T18:57:02.902Z,19.80
2019-02-18T18:59:29.583Z,23.10
2019-02-18T19:01:56.125Z,20.53
2019-02-18T19:04:22.613Z,22.67
2019-02-18T19:06:49.016Z,20.47
2019-02-18T19:09:15.810Z,21.63
2019-02-18T19:11:42.209Z,22.27
2019-02-18T19:14:08.620Z,23.87
2019-02-18T19:16:34.991Z,24.10
2019-02-18T19:19:02.938Z,22.77
2019-02-18T19:21:29.633Z,22.33
2019-02-18T19:23:57.557Z,22.33
2019-02-18T19:26:24.104Z,24.03
2019-02-18T19:28:50.499Z,21.80
2019-02-18T19:31:16.857Z,24.00
2019-02-18T19:33:43.463Z,20.13
2019-02-18T19:36:10.218Z,23.40
2019-02-18T19:38:36.882Z,21.70
2019-02-18T19:41:03.362Z,22.17
2019-02-18T19:43:29.836Z,21.47
2019-02-18T19:45:56.431Z,24.63
2019-02-18T19:48:22.916Z,20.50
2019-02-18T19:50:51.232Z,26.97
2019-02-18T19:53:17.690Z,26.00
2019-02-18T19:55:44.282Z,27.37
2019-02-18T19:58:10.775Z,24.50
2019-02-18T20:00:37.263Z,22.63
2019-02-18T20:03:03.948Z,24.87
2019-02-18T20:05:30.551Z,22.73
2019-02-18T20:07:57.148Z,22.73
2019-02-18T20:10:24.521Z,25.67
2019-02-18T20:12:51.665Z,19.87
2019-02-18T20:15:18.237Z,24.30
2019-02-18T20:17:44.713Z,22.33
2019-02-18T20:20:15.412Z,41.73
2019-02-18T20:22:41.952Z,21.73
2019-02-18T20:25:08.808Z,20.33
2019-02-18T20:27:35.290Z,22.60
2019-02-18T20:30:02.247Z,20.33
2019-02-18T20:32:28.632Z,24.97
2019-02-18T20:34:55.162Z,24.13
2019-02-18T20:37:21.692Z,23.20
2019-02-18T20:39:49.426Z,19.67
2019-02-18T20:42:17.088Z,23.30
2019-02-18T20:44:43.799Z,25.60
2019-02-18T20:47:10.535Z,22.00
2019-02-18T20:49:37.146Z,20.87
2019-02-18T20:52:03.885Z,21.70
2019-02-18T20:54:31.136Z,22.97
2019-02-18T20:56:57.638Z,22.93
2019-02-18T20:59:24.170Z,23.57
2019-02-18T21:01:50.764Z,24.30
2019-02-18T21:04:17.298Z,22.17
2019-02-18T21:06:44.032Z,23.40
2019-02-18T21:09:10.764Z,22.80
2019-02-18T21:11:37.220Z,21.77
2019-02-18T21:14:03.852Z,25.10
2019-02-18T21:16:30.496Z,24.30
2019-02-18T21:18:57.094Z,24.27
2019-02-18T21:21:24.051Z,24.00
2019-02-18T21:23:50.532Z,20.17
2019-02-18T21:26:17.210Z,32.20
2019-02-18T21:28:43.577Z,28.30
2019-02-18T21:31:10.634Z,24.40
2019-02-18T21:33:38.913Z,24.33
2019-02-18T21:36:05.669Z,25.03
2019-02-18T21:38:32.365Z,27.60
2019-02-18T21:40:58.781Z,28.10
2019-02-18T21:43:25.569Z,23.37
2019-02-18T21:45:52.010Z,26.00
2019-02-18T21:48:18.511Z,27.53
2019-02-18T21:50:44.925Z,26.27
2019-02-18T21:53:11.592Z,26.27
2019-02-18T21:55:38.182Z,23.73
2019-02-18T21:58:04.624Z,25.00
2019-02-18T22:00:31.056Z,25.30
2019-02-18T22:02:57.817Z,24.00
2019-02-18T22:05:24.290Z,22.70
2019-02-18T22:07:50.847Z,23.37
2019-02-18T22:10:17.457Z,21.73
2019-02-18T22:12:43.919Z,23.10
2019-02-18T22:15:12.420Z,25.30
2019-02-18T22:17:39.082Z,24.23
2019-02-18T22:20:08.176Z,23.70
2019-02-18T22:22:34.773Z,24.93
2019-02-18T22:25:01.339Z,23.33
2019-02-18T22:27:27.948Z,22.80
2019-02-18T22:29:56.543Z,25.00
2019-02-18T22:32:24.810Z,21.53
2019-02-18T22:34:51.388Z,27.73
2019-02-18T22:37:17.982Z,23.67
2019-02-18T22:39:44.564Z,25.57
2019-02-18T22:42:12.782Z,22.57
2019-02-18T22:44:41.871Z,28.27
2019-02-18T22:47:07.693Z,23.90
2019-02-18T22:49:34.376Z,23.33
2019-02-18T22:52:00.766Z,26.70
2019-02-18T22:54:27.411Z,21.33
2019-02-18T22:56:53.895Z,23.13
2019-02-18T22:59:20.542Z,26.13
2019-02-18T23:01:47.346Z,35.90
2019-02-18T23:04:13.822Z,21.23
2019-02-18T23:06:40.295Z,30.30
2019-02-18T23:09:08.681Z,21.60
2019-02-18T23:11:35.152Z,24.40
2019-02-18T23:14:01.846Z,27.37
2019-02-18T23:16:28.225Z,33.47
2019-02-18T23:18:54.801Z,25.63
2019-02-18T23:21:21.719Z,23.80
2019-02-18T23:23:48.108Z,29.77
2019-02-18T23:26:14.491Z,27.30
2019-02-18T23:28:41.277Z,29.33
2019-02-18T23:31:07.764Z,28.27
2019-02-18T23:33:34.426Z,23.57
2019-02-18T23:36:01.039Z,24.87
2019-02-18T23:38:27.442Z,24.30
2019-02-18T23:40:55.399Z,27.70
2019-02-18T23:43:21.919Z,24.33
2019-02-18T23:45:48.409Z,22.00
2019-02-18T23:48:14.915Z,24.23
2019-02-18T23:50:41.419Z,26.03
2019-02-18T23:53:07.898Z,22.27
2019-02-18T23:55:34.382Z,29.17
2019-02-18T23:58:00.789Z,28.17
