createdAt,value
2022-09-26T00:01:16.387Z,5.22
2022-09-26T00:03:45.104Z,4.20
2022-09-26T00:06:12.616Z,5.10
2022-09-26T00:08:40.090Z,5.10
2022-09-26T00:11:09.378Z,5.47
2022-09-26T00:13:38.535Z,5.80
2022-09-26T00:16:06.008Z,5.55
2022-09-26T00:18:33.335Z,6.00
2022-09-26T00:21:09.962Z,6.63
2022-09-26T00:23:37.913Z,6.13
2022-09-26T00:26:06.041Z,6.32
2022-09-26T00:28:33.386Z,6.68
2022-09-26T00:31:05.810Z,6.63
2022-09-26T00:33:32.797Z,5.95
2022-09-26T00:36:00.244Z,6.18
2022-09-26T00:38:27.071Z,6.18
2022-09-26T00:40:54.011Z,6.88
2022-09-26T00:43:39.816Z,6.55
2022-09-26T00:46:40.207Z,6.50
2022-09-26T00:49:28.192Z,6.63
2022-09-26T00:52:05.533Z,6.53
2022-09-26T00:54:35.299Z,6.40
2022-09-26T00:57:07.477Z,6.38
2022-09-26T00:59:43.305Z,6.78
2022-09-26T01:02:10.309Z,6.40
2022-09-26T01:04:40.476Z,6.93
2022-09-26T01:07:12.858Z,7.95
2022-09-26T01:09:39.879Z,7.18
2022-09-26T01:12:08.877Z,6.65
2022-09-26T01:14:38.717Z,6.20
2022-09-26T01:17:05.915Z,6.85
2022-09-26T01:19:57.061Z,6.80
2022-09-26T01:22:54.398Z,6.50
2022-09-26T01:25:36.531Z,6.80
2022-09-26T01:28:42.403Z,6.45
2022-09-26T01:31:33.935Z,5.97
2022-09-26T01:34:27.167Z,7.13
2022-09-26T01:37:31.851Z,8.07
2022-09-26T01:40:22.106Z,8.18
2022-09-26T01:43:22.051Z,8.27
2022-09-26T01:45:53.525Z,8.65
2022-09-26T01:48:30.916Z,7.97
2022-09-26T01:51:19.652Z,7.68
2022-09-26T01:53:52.781Z,7.88
2022-09-26T01:56:24.841Z,9.93
2022-09-26T01:58:56.791Z,9.48
2022-09-26T02:01:27.425Z,8.02
2022-09-26T02:03:58.492Z,9.45
2022-09-26T02:06:39.272Z,8.45
2022-09-26T02:09:16.126Z,8.32
2022-09-26T02:11:49.041Z,9.05
2022-09-26T02:14:27.316Z,8.68
2022-09-26T02:17:00.197Z,8.20
2022-09-26T02:19:52.648Z,8.15
2022-09-26T02:22:19.855Z,7.38
2022-09-26T02:24:46.737Z,7.63
2022-09-26T02:27:14.215Z,7.32
2022-09-26T02:29:41.031Z,7.20
2022-09-26T02:32:16.063Z,7.43
2022-09-26T02:34:45.353Z,7.53
2022-09-26T02:37:13.504Z,6.85
2022-09-26T02:39:45.220Z,8.35
2022-09-26T02:42:31.386Z,10.10
2022-09-26T02:45:08.102Z,10.07
2022-09-26T02:47:59.895Z,7.93
2022-09-26T02:50:35.948Z,6.70
2022-09-26T02:53:24.101Z,7.43
2022-09-26T02:56:06.684Z,6.47
2022-09-26T02:59:11.564Z,5.93
2022-09-26T03:01:49.098Z,5.32
2022-09-26T03:04:23.896Z,6.55
2022-09-26T03:06:57.896Z,6.70
2022-09-26T03:09:25.857Z,7.05
2022-09-26T03:11:53.896Z,7.40
2022-09-26T03:14:23.559Z,7.00
2022-09-26T03:16:51.924Z,7.97
2022-09-26T03:19:27.657Z,7.10
2022-09-26T03:21:55.577Z,7.30
2022-09-26T03:24:24.604Z,7.40
2022-09-26T03:26:51.949Z,8.30
2022-09-26T03:29:20.098Z,6.38
2022-09-26T03:31:50.339Z,7.20
2022-09-26T03:34:19.007Z,7.03
2022-09-26T03:36:47.289Z,7.80
2022-09-26T03:39:14.973Z,7.30
2022-09-26T03:42:03.955Z,6.68
2022-09-26T03:44:31.538Z,6.65
2022-09-26T03:47:04.837Z,7.10
2022-09-26T03:49:36.199Z,6.90
2022-09-26T03:52:03.956Z,7.07
2022-09-26T03:54:30.968Z,7.50
2022-09-26T03:56:57.767Z,6.60
2022-09-26T03:59:24.749Z,6.80
2022-09-26T04:01:52.367Z,6.65
2022-09-26T04:04:19.348Z,6.45
2022-09-26T04:06:46.565Z,7.00
2022-09-26T04:09:17.619Z,6.55
2022-09-26T04:11:51.660Z,6.38
2022-09-26T04:14:19.978Z,7.50
2022-09-26T04:16:51.298Z,6.40
2022-09-26T04:19:29.030Z,7.03
2022-09-26T04:21:57.960Z,7.88
2022-09-26T04:24:24.925Z,7.60
2022-09-26T04:26:54.148Z,7.28
2022-09-26T04:29:21.193Z,7.82
2022-09-26T04:31:57.099Z,7.32
2022-09-26T04:34:30.920Z,7.40
2022-09-26T04:37:00.569Z,6.40
2022-09-26T04:39:27.778Z,7.22
2022-09-26T04:41:54.753Z,7.40
2022-09-26T04:44:21.830Z,6.97
2022-09-26T04:46:48.792Z,8.00
2022-09-26T04:49:17.402Z,6.20
2022-09-26T04:51:44.555Z,6.82
2022-09-26T04:54:11.606Z,8.18
2022-09-26T04:56:41.324Z,7.82
2022-09-26T04:59:09.250Z,7.07
2022-09-26T05:01:45.388Z,8.13
2022-09-26T05:04:17.831Z,8.43
2022-09-26T05:06:44.878Z,16.95
2022-09-26T05:09:24.412Z,12.77
2022-09-26T05:11:57.249Z,14.90
2022-09-26T05:14:25.088Z,14.75
2022-09-26T05:16:52.076Z,11.18
2022-09-26T05:19:21.351Z,7.07
2022-09-26T05:22:06.479Z,5.95
2022-09-26T05:24:51.885Z,6.65
2022-09-26T05:27:21.239Z,5.20
2022-09-26T05:29:48.224Z,6.55
2022-09-26T05:32:17.006Z,5.80
2022-09-26T05:34:43.918Z,5.97
2022-09-26T05:37:14.878Z,4.85
2022-09-26T05:40:00.733Z,4.63
2022-09-26T05:42:28.968Z,4.13
2022-09-26T05:44:55.758Z,4.53
2022-09-26T05:47:23.413Z,4.55
2022-09-26T05:49:50.329Z,4.10
2022-09-26T05:52:20.080Z,4.00
2022-09-26T05:54:46.968Z,4.45
2022-09-26T05:57:36.287Z,4.20
2022-09-26T06:00:04.300Z,4.35
2022-09-26T06:02:46.372Z,4.40
2022-09-26T06:05:27.151Z,4.63
2022-09-26T06:07:59.709Z,4.30
2022-09-26T06:10:38.557Z,4.85
2022-09-26T06:13:08.008Z,4.13
2022-09-26T06:15:50.005Z,4.63
2022-09-26T06:18:17.035Z,4.82
2022-09-26T06:20:44.077Z,4.43
2022-09-26T06:23:12.248Z,3.80
2022-09-26T06:25:40.109Z,3.30
2022-09-26T06:28:07.222Z,3.30
2022-09-26T06:30:36.459Z,3.17
2022-09-26T06:33:18.168Z,2.83
2022-09-26T06:36:11.251Z,2.65
2022-09-26T06:38:38.624Z,2.40
2022-09-26T06:41:16.538Z,2.10
2022-09-26T06:43:45.378Z,2.95
2022-09-26T06:46:48.000Z,2.03
2022-09-26T06:49:19.483Z,1.60
2022-09-26T06:52:02.636Z,1.63
2022-09-26T06:54:29.841Z,2.67
2022-09-26T06:56:56.784Z,2.22
2022-09-26T06:59:23.599Z,2.83
2022-09-26T07:02:08.495Z,1.52
2022-09-26T07:04:54.111Z,1.65
2022-09-26T07:07:30.366Z,1.48
2022-09-26T07:09:57.985Z,1.20
2022-09-26T07:12:40.829Z,1.10
2022-09-26T07:15:08.387Z,1.10
2022-09-26T07:17:35.176Z,1.58
2022-09-26T07:20:42.905Z,2.25
2022-09-26T07:23:39.081Z,1.55
2022-09-26T07:26:06.518Z,1.45
2022-09-26T07:28:34.075Z,1.55
2022-09-26T07:31:01.799Z,1.77
2022-09-26T07:33:44.645Z,1.30
2022-09-26T07:36:12.134Z,1.10
2022-09-26T07:38:39.927Z,1.67
2022-09-26T07:41:11.269Z,1.45
2022-09-26T07:46:45.973Z,1.00
2022-09-26T07:49:31.553Z,0.98
2022-09-26T07:52:11.337Z,1.10
2022-09-26T07:54:47.553Z,1.30
2022-09-26T07:57:50.056Z,1.98
2022-09-26T08:00:46.271Z,2.35
2022-09-26T08:03:26.241Z,2.97
2022-09-26T08:05:59.156Z,2.28
2022-09-26T08:08:26.271Z,2.25
2022-09-26T08:11:03.712Z,2.88
2022-09-26T08:13:37.419Z,2.25
2022-09-26T08:16:25.875Z,2.38
2022-09-26T08:18:56.314Z,2.00
2022-09-26T08:21:25.182Z,1.90
2022-09-26T08:23:55.928Z,1.92
2022-09-26T08:26:31.711Z,1.88
2022-09-26T08:29:12.373Z,1.80
2022-09-26T08:31:40.218Z,1.70
2022-09-26T08:34:08.697Z,1.83
2022-09-26T08:36:37.066Z,1.90
2022-09-26T08:39:06.686Z,1.77
2022-09-26T08:42:19.386Z,2.30
2022-09-26T08:45:24.129Z,2.05
2022-09-26T08:48:45.097Z,1.85
2022-09-26T08:51:34.798Z,1.73
2022-09-26T08:54:11.181Z,1.85
2022-09-26T08:56:43.566Z,1.40
2022-09-26T08:59:16.721Z,1.50
2022-09-26T09:01:46.800Z,1.83
2022-09-26T09:04:49.157Z,1.50
2022-09-26T09:07:23.603Z,1.52
2022-09-26T09:09:53.763Z,1.70
2022-09-26T09:13:05.531Z,1.45
2022-09-26T09:16:02.886Z,1.92
2022-09-26T09:19:17.678Z,1.58
2022-09-26T09:22:46.339Z,1.45
2022-09-26T09:25:23.329Z,1.20
2022-09-26T09:28:08.656Z,1.40
2022-09-26T09:30:46.315Z,1.08
2022-09-26T09:33:39.668Z,1.15
2022-09-26T09:36:44.580Z,1.30
2022-09-26T09:39:42.306Z,1.33
2022-09-26T09:42:48.424Z,1.17
2022-09-26T09:45:50.277Z,0.80
2022-09-26T09:48:17.583Z,1.10
2022-09-26T09:51:05.967Z,0.90
2022-09-26T09:53:41.249Z,0.77
2022-09-26T09:56:41.663Z,0.65
2022-09-26T10:00:09.034Z,0.70
2022-09-26T10:03:15.968Z,0.70
2022-09-26T10:05:48.163Z,0.80
2022-09-26T10:08:31.342Z,0.73
2022-09-26T10:11:42.109Z,0.80
2022-09-26T10:14:51.849Z,0.65
2022-09-26T10:18:25.576Z,0.98
2022-09-26T10:21:16.379Z,0.65
2022-09-26T10:23:47.221Z,0.80
2022-09-26T10:26:36.000Z,0.82
2022-09-26T10:29:23.366Z,0.70
2022-09-26T10:31:56.156Z,0.80
2022-09-26T10:34:38.018Z,0.93
2022-09-26T10:37:28.847Z,0.80
2022-09-26T10:40:42.611Z,0.65
2022-09-26T10:43:22.805Z,0.60
2022-09-26T10:45:56.222Z,0.98
2022-09-26T10:48:51.749Z,0.50
2022-09-26T10:51:54.586Z,0.55
2022-09-26T10:54:33.012Z,0.50
2022-09-26T10:57:00.922Z,0.60
2022-09-26T10:59:34.616Z,0.75
2022-09-26T11:02:03.978Z,0.60
2022-09-26T11:04:53.662Z,0.80
2022-09-26T11:07:59.014Z,0.57
2022-09-26T11:10:42.083Z,0.73
2022-09-26T11:13:48.166Z,0.90
2022-09-26T11:16:19.286Z,0.70
2022-09-26T11:19:06.563Z,0.70
2022-09-26T11:21:58.600Z,1.00
2022-09-26T11:24:41.484Z,1.00
2022-09-26T11:27:31.350Z,0.50
2022-09-26T11:30:12.593Z,0.60
2022-09-26T11:32:51.597Z,0.52
2022-09-26T11:35:54.923Z,0.40
2022-09-26T11:38:38.966Z,0.57
2022-09-26T11:41:36.939Z,0.80
2022-09-26T11:44:32.658Z,0.65
2022-09-26T11:47:51.896Z,0.77
2022-09-26T11:51:00.452Z,0.50
2022-09-26T11:54:02.593Z,0.95
2022-09-26T11:57:12.916Z,0.82
2022-09-26T11:59:53.705Z,0.80
2022-09-26T12:02:47.206Z,0.70
2022-09-26T12:05:39.693Z,0.73
2022-09-26T12:08:06.429Z,0.80
2022-09-26T12:11:07.984Z,1.00
2022-09-26T12:14:01.801Z,1.02
2022-09-26T12:16:52.497Z,1.00
2022-09-26T12:19:32.521Z,0.65
2022-09-26T12:22:28.561Z,1.25
2022-09-26T12:25:03.315Z,1.00
2022-09-26T12:27:50.419Z,1.08
2022-09-26T12:30:25.334Z,0.98
2022-09-26T12:33:29.883Z,1.10
2022-09-26T12:36:39.922Z,1.10
2022-09-26T12:39:12.871Z,1.33
2022-09-26T12:41:57.835Z,1.08
2022-09-26T12:44:32.143Z,1.00
2022-09-26T12:47:37.587Z,1.05
2022-09-26T12:50:36.240Z,1.27
2022-09-26T12:53:19.187Z,1.05
2022-09-26T12:55:49.121Z,1.13
2022-09-26T12:58:43.441Z,1.20
2022-09-26T13:01:32.542Z,1.13
2022-09-26T13:04:08.387Z,1.10
2022-09-26T13:07:17.716Z,1.00
2022-09-26T13:10:12.140Z,1.50
2022-09-26T13:13:02.568Z,1.00
2022-09-26T13:15:35.655Z,0.90
2022-09-26T13:18:35.302Z,0.93
2022-09-26T13:21:09.013Z,1.48
2022-09-26T13:24:00.762Z,1.20
2022-09-26T13:26:32.601Z,0.90
2022-09-26T13:29:33.732Z,0.80
2022-09-26T13:32:35.796Z,1.30
2022-09-26T13:35:13.454Z,0.82
2022-09-26T13:37:49.960Z,0.77
2022-09-26T13:40:23.684Z,1.05
2022-09-26T13:43:19.232Z,1.02
2022-09-26T13:46:16.240Z,1.17
2022-09-26T13:49:25.164Z,1.42
2022-09-26T13:52:19.995Z,1.15
2022-09-26T13:55:01.528Z,1.02
2022-09-26T13:58:03.978Z,0.98
2022-09-26T14:00:31.426Z,1.05
2022-09-26T14:03:12.558Z,1.40
2022-09-26T14:05:42.378Z,1.10
2022-09-26T14:08:48.186Z,2.00
2022-09-26T14:11:30.387Z,1.50
2022-09-26T14:14:18.957Z,2.20
2022-09-26T14:16:50.132Z,0.93
2022-09-26T14:19:36.325Z,1.42
2022-09-26T14:22:18.342Z,1.05
2022-09-26T14:24:46.284Z,1.40
2022-09-26T14:27:33.979Z,1.08
2022-09-26T14:30:22.643Z,1.27
2022-09-26T14:32:53.416Z,1.10
2022-09-26T14:35:32.072Z,0.98
2022-09-26T14:38:15.968Z,0.90
2022-09-26T14:40:58.804Z,3.28
2022-09-26T14:43:30.006Z,5.78
2022-09-26T14:46:04.027Z,0.70
2022-09-26T14:48:32.111Z,1.00
2022-09-26T14:51:11.147Z,1.10
2022-09-26T14:53:40.269Z,1.08
2022-09-26T14:56:11.686Z,0.95
2022-09-26T14:58:38.600Z,1.05
2022-09-26T15:01:28.499Z,1.10
2022-09-26T15:04:03.180Z,0.93
2022-09-26T15:06:35.657Z,0.95
2022-09-26T15:09:18.170Z,0.75
2022-09-26T15:11:52.414Z,0.82
2022-09-26T15:14:43.315Z,0.70
2022-09-26T15:17:27.576Z,0.85
2022-09-26T15:19:57.601Z,1.00
2022-09-26T15:22:28.936Z,0.82
2022-09-26T15:25:07.861Z,1.30
2022-09-26T15:27:34.863Z,1.05
2022-09-26T15:30:18.000Z,0.80
2022-09-26T15:32:49.129Z,1.00
2022-09-26T15:35:16.960Z,1.48
2022-09-26T15:37:44.053Z,0.95
2022-09-26T15:40:23.401Z,0.93
2022-09-26T15:43:08.005Z,0.70
2022-09-26T15:45:40.870Z,1.02
2022-09-26T15:48:19.629Z,0.90
2022-09-26T15:51:00.720Z,0.90
2022-09-26T15:53:44.881Z,1.20
2022-09-26T15:56:32.140Z,1.92
2022-09-26T15:59:12.575Z,1.27
2022-09-26T16:01:44.807Z,1.30
2022-09-26T16:04:22.635Z,0.95
2022-09-26T16:07:05.550Z,1.13
2022-09-26T16:09:43.105Z,1.80
2022-09-26T16:12:15.942Z,0.90
2022-09-26T16:14:48.032Z,0.88
2022-09-26T16:17:37.524Z,0.70
2022-09-26T16:20:13.508Z,0.93
2022-09-26T16:22:46.992Z,1.20
2022-09-26T16:25:19.973Z,1.10
2022-09-26T16:28:11.055Z,1.13
2022-09-26T16:30:41.683Z,1.23
2022-09-26T16:33:08.488Z,1.13
2022-09-26T16:35:37.467Z,1.40
2022-09-26T16:38:25.757Z,1.33
2022-09-26T16:40:54.968Z,1.30
2022-09-26T16:43:25.414Z,1.80
2022-09-26T16:46:00.661Z,1.20
2022-09-26T16:48:46.996Z,1.70
2022-09-26T16:51:22.008Z,1.02
2022-09-26T16:53:54.092Z,1.10
2022-09-26T16:56:23.464Z,0.88
2022-09-26T16:59:01.630Z,1.02
2022-09-26T17:01:47.823Z,1.10
2022-09-26T17:04:17.997Z,0.70
2022-09-26T17:06:46.429Z,0.98
2022-09-26T17:09:19.110Z,1.50
2022-09-26T17:11:47.994Z,1.48
2022-09-26T17:14:19.313Z,1.13
2022-09-26T17:16:47.797Z,0.88
2022-09-26T17:19:17.401Z,1.23
2022-09-26T17:21:46.407Z,1.08
2022-09-26T17:24:15.915Z,1.10
2022-09-26T17:27:01.322Z,0.90
2022-09-26T17:29:39.712Z,1.02
2022-09-26T17:32:17.383Z,1.00
2022-09-26T17:34:44.692Z,1.20
2022-09-26T17:37:18.120Z,1.25
2022-09-26T17:39:44.907Z,1.52
2022-09-26T17:42:12.487Z,1.30
2022-09-26T17:44:39.263Z,1.23
2022-09-26T17:47:07.179Z,1.15
2022-09-26T17:49:36.935Z,1.63
2022-09-26T17:52:11.715Z,1.40
2022-09-26T17:54:42.544Z,1.10
2022-09-26T17:57:14.209Z,1.50
2022-09-26T17:59:42.240Z,1.10
2022-09-26T18:02:30.516Z,2.78
2022-09-26T18:05:00.343Z,1.40
2022-09-26T18:07:36.727Z,1.00
2022-09-26T18:10:16.810Z,1.33
2022-09-26T18:12:45.266Z,1.25
2022-09-26T18:15:16.621Z,0.90
2022-09-26T18:17:43.552Z,1.13
2022-09-26T18:20:10.505Z,0.98
2022-09-26T18:22:37.557Z,1.27
2022-09-26T18:25:07.975Z,1.20
2022-09-26T18:27:39.600Z,1.40
2022-09-26T18:30:08.022Z,1.23
2022-09-26T18:32:38.989Z,1.20
2022-09-26T18:35:15.120Z,1.20
2022-09-26T18:37:42.104Z,1.42
2022-09-26T18:40:13.383Z,1.52
2022-09-26T18:42:41.290Z,1.35
2022-09-26T18:45:12.326Z,1.80
2022-09-26T18:47:45.118Z,1.95
2022-09-26T18:50:27.092Z,1.83
2022-09-26T18:52:53.891Z,1.50
2022-09-26T18:55:43.073Z,1.50
2022-09-26T18:58:26.639Z,2.10
2022-09-26T19:00:59.844Z,2.38
2022-09-26T19:03:48.409Z,2.25
2022-09-26T19:06:19.861Z,2.08
2022-09-26T19:09:08.185Z,3.30
2022-09-26T19:11:35.231Z,2.17
2022-09-26T19:14:26.029Z,1.83
2022-09-26T19:16:53.177Z,1.52
2022-09-26T19:19:21.139Z,2.60
2022-09-26T19:21:57.839Z,2.03
2022-09-26T19:24:34.337Z,1.70
2022-09-26T19:27:18.251Z,1.65
2022-09-26T19:30:03.409Z,1.40
2022-09-26T19:32:38.582Z,1.40
2022-09-26T19:35:29.364Z,1.52
2022-09-26T19:37:57.122Z,1.30
2022-09-26T19:40:25.126Z,1.10
2022-09-26T19:42:52.150Z,1.77
2022-09-26T19:45:19.912Z,1.50
2022-09-26T19:47:49.007Z,2.40
2022-09-26T19:50:18.385Z,1.80
2022-09-26T19:52:45.160Z,1.70
2022-09-26T19:55:17.867Z,1.63
2022-09-26T19:57:44.885Z,2.03
2022-09-26T20:00:12.579Z,1.80
2022-09-26T20:02:39.979Z,3.63
2022-09-26T20:05:18.440Z,1.52
2022-09-26T20:07:45.946Z,1.63
2022-09-26T20:10:15.838Z,2.22
2022-09-26T20:12:46.899Z,1.77
2022-09-26T20:15:15.681Z,1.90
2022-09-26T20:17:45.353Z,3.35
2022-09-26T20:20:22.213Z,1.67
2022-09-26T20:22:51.086Z,1.92
2022-09-26T20:25:27.159Z,2.60
2022-09-26T20:27:55.232Z,2.03
2022-09-26T20:30:41.521Z,2.38
2022-09-26T20:33:09.311Z,1.08
2022-09-26T20:35:44.512Z,1.38
2022-09-26T20:38:19.352Z,1.02
2022-09-26T20:40:46.453Z,1.50
2022-09-26T20:43:25.853Z,1.23
2022-09-26T20:45:52.755Z,1.20
2022-09-26T20:48:24.908Z,0.70
2022-09-26T20:50:51.732Z,0.68
2022-09-26T20:53:20.428Z,0.90
2022-09-26T20:55:47.969Z,0.65
2022-09-26T20:58:15.088Z,0.70
2022-09-26T21:00:42.839Z,0.63
2022-09-26T21:03:17.265Z,0.68
2022-09-26T21:05:44.426Z,0.77
2022-09-26T21:08:29.089Z,0.73
2022-09-26T21:10:56.424Z,0.57
2022-09-26T21:13:23.725Z,0.85
2022-09-26T21:15:52.335Z,0.70
2022-09-26T21:18:29.216Z,0.82
2022-09-26T21:21:04.475Z,0.55
2022-09-26T21:23:44.411Z,0.68
2022-09-26T21:26:23.060Z,0.55
2022-09-26T21:28:50.982Z,0.98
2022-09-26T21:31:25.889Z,0.63
2022-09-26T21:33:53.396Z,0.60
2022-09-26T21:36:23.449Z,0.60
2022-09-26T21:38:52.506Z,0.68
2022-09-26T21:41:19.717Z,0.98
2022-09-26T21:43:52.823Z,0.70
2022-09-26T21:46:19.785Z,0.63
2022-09-26T21:48:46.721Z,0.63
2022-09-26T21:51:16.529Z,0.63
2022-09-26T21:53:49.494Z,0.80
2022-09-26T21:56:21.236Z,0.95
2022-09-26T21:58:49.519Z,0.50
2022-09-26T22:01:16.803Z,0.75
2022-09-26T22:03:43.722Z,0.63
2022-09-26T22:06:11.026Z,0.60
2022-09-26T22:08:38.316Z,0.65
2022-09-26T22:11:06.744Z,0.70
2022-09-26T22:13:35.674Z,0.70
2022-09-26T22:16:07.956Z,0.63
2022-09-26T22:18:35.816Z,0.60
2022-09-26T22:21:04.750Z,0.85
2022-09-26T22:23:33.435Z,0.70
2022-09-26T22:26:00.865Z,0.40
2022-09-26T22:28:27.908Z,0.50
2022-09-26T22:30:55.227Z,0.50
2022-09-26T22:33:22.646Z,0.40
2022-09-26T22:35:50.470Z,0.40
2022-09-26T22:38:18.226Z,0.65
2022-09-26T22:40:46.264Z,0.47
2022-09-26T22:43:13.108Z,0.50
2022-09-26T22:45:40.093Z,0.60
2022-09-26T22:48:06.970Z,0.50
2022-09-26T22:50:33.758Z,0.70
2022-09-26T22:53:00.487Z,0.70
2022-09-26T22:55:27.397Z,0.50
2022-09-26T22:57:54.150Z,0.80
2022-09-26T23:00:20.876Z,0.93
2022-09-26T23:02:47.689Z,0.80
2022-09-26T23:05:14.741Z,0.90
2022-09-26T23:07:41.591Z,0.73
2022-09-26T23:10:10.414Z,0.70
2022-09-26T23:12:38.232Z,0.60
2022-09-26T23:15:05.492Z,0.50
2022-09-26T23:17:33.064Z,0.70
2022-09-26T23:19:59.890Z,0.63
2022-09-26T23:22:26.888Z,0.52
2022-09-26T23:24:53.682Z,0.60
2022-09-26T23:27:20.470Z,0.52
2022-09-26T23:29:47.207Z,0.70
2022-09-26T23:32:13.959Z,0.60
2022-09-26T23:34:40.773Z,0.50
2022-09-26T23:37:07.704Z,0.50
2022-09-26T23:39:34.466Z,0.60
2022-09-26T23:42:01.293Z,0.60
2022-09-26T23:44:28.145Z,0.60
2022-09-26T23:46:54.897Z,0.68
2022-09-26T23:49:21.810Z,0.47
2022-09-26T23:51:48.801Z,0.60
2022-09-26T23:54:18.780Z,0.60
2022-09-26T23:56:45.566Z,0.60
2022-09-26T23:59:12.517Z,0.57
