createdAt,value
2018-09-14T00:00:43.805Z,98369.45
2018-09-14T00:03:13.242Z,98373.72
2018-09-14T00:05:42.595Z,98365.17
2018-09-14T00:08:12.014Z,98363.00
2018-09-14T00:10:41.439Z,98359.08
2018-09-14T00:13:10.825Z,98363.05
2018-09-14T00:15:40.249Z,98366.27
2018-09-14T00:18:09.648Z,98362.58
2018-09-14T00:20:39.017Z,98364.81
2018-09-14T00:23:08.434Z,98359.38
2018-09-14T00:25:37.812Z,98361.63
2018-09-14T00:28:07.303Z,98351.39
2018-09-14T00:30:36.674Z,98356.84
2018-09-14T00:33:06.663Z,98354.01
2018-09-14T00:35:36.218Z,98357.84
2018-09-14T00:38:05.703Z,98351.08
2018-09-14T00:40:35.925Z,98351.08
2018-09-14T00:43:05.442Z,98352.80
2018-09-14T00:45:34.868Z,98354.06
2018-09-14T00:48:04.330Z,98349.87
2018-09-14T00:50:33.710Z,98353.25
2018-09-14T00:53:03.135Z,98354.91
2018-09-14T00:55:32.517Z,98355.42
2018-09-14T00:58:01.942Z,98358.03
2018-09-14T01:00:31.316Z,98349.47
2018-09-14T01:03:00.723Z,98349.98
2018-09-14T01:05:30.123Z,98354.64
2018-09-14T01:07:59.537Z,98355.86
2018-09-14T01:10:28.920Z,98361.36
2018-09-14T01:12:58.344Z,98363.24
2018-09-14T01:15:27.713Z,98362.76
2018-09-14T01:17:57.113Z,98364.19
2018-09-14T01:20:26.543Z,98364.24
2018-09-14T01:22:55.972Z,98367.20
2018-09-14T01:25:25.339Z,98370.64
2018-09-14T01:27:54.760Z,98366.88
2018-09-14T01:30:24.152Z,98366.47
2018-09-14T01:32:53.571Z,98366.02
2018-09-14T01:35:28.230Z,98367.36
2018-09-14T01:37:57.638Z,98366.13
2018-09-14T01:40:27.018Z,98369.20
2018-09-14T01:42:56.378Z,98361.16
2018-09-14T01:45:25.788Z,98362.71
2018-09-14T01:47:55.165Z,98367.86
2018-09-14T01:50:24.628Z,98360.09
2018-09-14T01:52:53.995Z,98359.03
2018-09-14T01:55:23.414Z,98348.77
2018-09-14T01:57:52.816Z,98354.32
2018-09-14T02:00:22.226Z,98351.05
2018-09-14T02:02:51.616Z,98352.51
2018-09-14T02:05:21.050Z,98354.67
2018-09-14T02:07:50.427Z,98351.72
2018-09-14T02:10:23.960Z,98355.16
2018-09-14T02:12:54.187Z,98351.27
2018-09-14T02:15:23.647Z,98353.16
2018-09-14T02:17:53.030Z,98346.89
2018-09-14T02:20:22.407Z,98349.05
2018-09-14T02:22:51.876Z,98344.78
2018-09-14T02:25:21.239Z,98346.11
2018-09-14T02:27:50.660Z,98342.30
2018-09-14T02:30:20.035Z,98343.95
2018-09-14T02:32:49.554Z,98342.23
2018-09-14T02:35:18.871Z,98340.63
2018-09-14T02:37:48.277Z,98341.89
2018-09-14T02:40:17.666Z,98340.72
2018-09-14T02:42:47.116Z,98336.85
2018-09-14T02:45:16.502Z,98341.85
2018-09-14T02:47:46.007Z,98335.79
2018-09-14T02:50:15.399Z,98341.13
2018-09-14T02:52:44.780Z,98338.09
2018-09-14T02:55:14.174Z,98338.09
2018-09-14T02:57:43.613Z,98341.46
2018-09-14T03:00:13.066Z,98331.19
2018-09-14T03:02:42.400Z,98327.25
2018-09-14T03:05:11.798Z,98327.59
2018-09-14T03:07:41.211Z,98325.91
2018-09-14T03:10:10.601Z,98325.91
2018-09-14T03:12:40.010Z,98321.70
2018-09-14T03:15:09.377Z,98322.64
2018-09-14T03:17:38.814Z,98333.30
2018-09-14T03:20:08.199Z,98336.30
2018-09-14T03:22:37.612Z,98325.25
2018-09-14T03:25:06.980Z,98327.69
2018-09-14T03:27:36.432Z,98326.47
2018-09-14T03:30:05.945Z,98325.91
2018-09-14T03:32:35.464Z,98327.30
2018-09-14T03:35:04.839Z,98339.36
2018-09-14T03:37:34.219Z,98339.84
2018-09-14T03:40:03.579Z,98340.79
2018-09-14T03:42:33.045Z,98350.16
2018-09-14T03:45:02.417Z,98348.34
2018-09-14T03:47:31.856Z,98355.09
2018-09-14T03:50:01.237Z,98359.02
2018-09-14T03:52:30.670Z,98363.73
2018-09-14T03:55:00.060Z,98359.03
2018-09-14T03:57:30.491Z,98359.77
2018-09-14T03:59:59.886Z,98361.03
2018-09-14T04:02:29.280Z,98358.77
2018-09-14T04:04:58.655Z,98361.27
2018-09-14T04:07:28.094Z,98355.70
2018-09-14T04:09:57.493Z,98360.42
2018-09-14T04:12:26.845Z,98353.12
2018-09-14T04:14:56.199Z,98354.38
2018-09-14T04:17:25.596Z,98353.50
2018-09-14T04:19:54.975Z,98350.94
2018-09-14T04:22:24.409Z,98353.16
2018-09-14T04:24:53.831Z,98347.18
2018-09-14T04:27:23.314Z,98351.83
2018-09-14T04:29:52.696Z,98345.90
2018-09-14T04:32:22.120Z,98355.66
2018-09-14T04:34:51.486Z,98353.45
2018-09-14T04:37:20.926Z,98354.34
2018-09-14T04:39:50.310Z,98359.88
2018-09-14T04:42:19.708Z,98361.93
2018-09-14T04:44:49.089Z,98367.52
2018-09-14T04:47:18.535Z,98373.02
2018-09-14T04:49:47.913Z,98373.86
2018-09-14T04:52:17.368Z,98373.06
2018-09-14T04:54:46.730Z,98376.47
2018-09-14T04:57:16.199Z,98378.58
2018-09-14T04:59:45.525Z,98380.77
2018-09-14T05:02:14.941Z,98379.52
2018-09-14T05:04:44.331Z,98378.63
2018-09-14T05:07:13.755Z,98379.39
2018-09-14T05:09:43.152Z,98379.02
2018-09-14T05:12:12.565Z,98378.13
2018-09-14T05:14:41.914Z,98377.19
2018-09-14T05:17:11.356Z,98375.47
2018-09-14T05:19:40.764Z,98380.86
2018-09-14T05:22:10.165Z,98372.80
2018-09-14T05:24:39.699Z,98374.40
2018-09-14T05:27:08.973Z,98377.69
2018-09-14T05:29:38.518Z,98373.36
2018-09-14T05:32:07.984Z,98368.63
2018-09-14T05:34:37.355Z,98377.69
2018-09-14T05:37:06.782Z,98378.94
2018-09-14T05:39:36.209Z,98378.56
2018-09-14T05:42:05.697Z,98382.00
2018-09-14T05:44:35.080Z,98389.72
2018-09-14T05:47:04.514Z,98390.66
2018-09-14T05:49:33.897Z,98391.95
2018-09-14T05:52:03.395Z,98394.48
2018-09-14T05:54:32.775Z,98401.27
2018-09-14T05:57:02.197Z,98399.16
2018-09-14T05:59:31.564Z,98401.71
2018-09-14T06:02:01.027Z,98408.09
2018-09-14T06:04:30.407Z,98409.65
2018-09-14T06:06:59.841Z,98414.80
2018-09-14T06:09:29.231Z,98413.09
2018-09-14T06:11:58.626Z,98417.69
2018-09-14T06:14:28.034Z,98423.80
2018-09-14T06:16:57.447Z,98418.78
2018-09-14T06:19:26.815Z,98413.19
2018-09-14T06:21:56.174Z,98417.36
2018-09-14T06:24:25.645Z,98419.41
2018-09-14T06:26:55.020Z,98424.84
2018-09-14T06:29:24.439Z,98425.13
2018-09-14T06:31:53.816Z,98423.01
2018-09-14T06:34:23.254Z,98425.13
2018-09-14T06:36:52.838Z,98423.30
2018-09-14T06:39:22.268Z,98430.39
2018-09-14T06:41:51.647Z,98423.42
2018-09-14T06:44:21.068Z,98434.94
2018-09-14T06:46:50.434Z,98430.13
2018-09-14T06:49:19.868Z,98429.84
2018-09-14T06:51:49.253Z,98439.27
2018-09-14T06:54:18.675Z,98432.20
2018-09-14T06:56:48.046Z,98436.03
2018-09-14T06:59:17.485Z,98440.38
2018-09-14T07:01:46.860Z,98438.65
2018-09-14T07:04:16.270Z,98446.37
2018-09-14T07:06:45.643Z,98442.16
2018-09-14T07:09:15.070Z,98443.55
2018-09-14T07:11:44.468Z,98446.53
2018-09-14T07:14:13.914Z,98448.64
2018-09-14T07:16:43.296Z,98448.66
2018-09-14T07:19:12.673Z,98448.30
2018-09-14T07:21:42.089Z,98455.52
2018-09-14T07:24:11.642Z,98453.25
2018-09-14T07:26:41.041Z,98466.46
2018-09-14T07:29:10.662Z,98463.64
2018-09-14T07:31:39.957Z,98465.69
2018-09-14T07:34:09.317Z,98467.08
2018-09-14T07:36:38.773Z,98468.84
2018-09-14T07:39:10.502Z,98463.92
2018-09-14T07:41:39.881Z,98464.45
2018-09-14T07:44:09.266Z,98466.09
2018-09-14T07:46:38.642Z,98471.23
2018-09-14T07:49:08.080Z,98473.83
2018-09-14T07:51:37.469Z,98475.04
2018-09-14T07:54:06.888Z,98475.23
2018-09-14T07:56:36.269Z,98477.90
2018-09-14T07:59:05.762Z,98477.39
2018-09-14T08:01:35.143Z,98483.78
2018-09-14T08:04:04.634Z,98483.61
2018-09-14T08:06:34.003Z,98486.69
2018-09-14T08:09:03.550Z,98484.37
2018-09-14T08:11:32.916Z,98484.01
2018-09-14T08:14:02.318Z,98487.30
2018-09-14T08:16:31.662Z,98487.00
2018-09-14T08:19:01.118Z,98486.85
2018-09-14T08:21:31.154Z,98490.86
2018-09-14T08:24:00.579Z,98495.73
2018-09-14T08:26:29.947Z,98486.86
2018-09-14T08:28:59.326Z,98488.28
2018-09-14T08:31:28.685Z,98499.34
2018-09-14T08:33:58.127Z,98502.89
2018-09-14T08:36:27.515Z,98504.63
2018-09-14T08:38:56.946Z,98500.54
2018-09-14T08:41:26.301Z,98499.64
2018-09-14T08:43:55.751Z,98494.16
2018-09-14T08:46:25.162Z,98495.55
2018-09-14T08:48:54.558Z,98495.55
2018-09-14T08:51:23.945Z,98494.44
2018-09-14T08:53:53.372Z,98498.53
2018-09-14T08:56:22.749Z,98494.37
2018-09-14T08:58:52.143Z,98497.44
2018-09-14T09:01:21.547Z,98498.78
2018-09-14T09:03:51.056Z,98507.19
2018-09-14T09:06:20.350Z,98505.97
2018-09-14T09:08:49.726Z,98508.09
2018-09-14T09:11:19.162Z,98506.80
2018-09-14T09:13:48.604Z,98512.99
2018-09-14T09:16:17.954Z,98514.39
2018-09-14T09:18:47.575Z,98513.02
2018-09-14T09:21:16.988Z,98510.62
2018-09-14T09:23:46.344Z,98514.41
2018-09-14T09:26:15.765Z,98515.68
2018-09-14T09:28:45.214Z,98515.44
2018-09-14T09:31:14.587Z,98514.80
2018-09-14T09:33:44.010Z,98513.34
2018-09-14T09:36:13.387Z,98511.92
2018-09-14T09:38:42.823Z,98510.41
2018-09-14T09:41:12.386Z,98507.68
2018-09-14T09:43:41.904Z,98505.81
2018-09-14T09:46:11.211Z,98505.77
2018-09-14T09:48:40.640Z,98496.22
2018-09-14T09:51:10.096Z,98497.83
2018-09-14T09:53:39.450Z,98498.72
2018-09-14T09:56:08.819Z,98496.31
2018-09-14T09:58:38.248Z,98492.28
2018-09-14T10:01:12.854Z,98487.16
2018-09-14T10:03:45.700Z,98493.14
2018-09-14T10:06:20.211Z,98495.06
2018-09-14T10:08:49.638Z,98491.84
2018-09-14T10:11:19.070Z,98495.52
2018-09-14T10:13:48.722Z,98492.57
2018-09-14T10:16:18.100Z,98493.17
2018-09-14T10:18:47.494Z,98496.42
2018-09-14T10:21:17.025Z,98494.58
2018-09-14T10:23:46.641Z,98492.70
2018-09-14T10:26:16.015Z,98490.22
2018-09-14T10:28:45.398Z,98489.47
2018-09-14T10:31:14.776Z,98490.33
2018-09-14T10:33:44.199Z,98483.71
2018-09-14T10:36:13.557Z,98487.23
2018-09-14T10:38:42.999Z,98481.63
2018-09-14T10:41:12.373Z,98484.29
2018-09-14T10:43:41.804Z,98482.80
2018-09-14T10:46:11.182Z,98475.81
2018-09-14T10:48:40.641Z,98475.55
2018-09-14T10:51:10.015Z,98470.37
2018-09-14T10:53:39.422Z,98466.88
2018-09-14T10:56:08.812Z,98465.39
2018-09-14T10:58:44.076Z,98458.56
2018-09-14T11:01:15.477Z,98453.19
2018-09-14T11:03:45.255Z,98453.34
2018-09-14T11:06:15.298Z,98437.03
2018-09-14T11:08:44.727Z,98447.09
2018-09-14T11:11:14.092Z,98446.02
2018-09-14T11:13:43.550Z,98449.62
2018-09-14T11:16:12.918Z,98448.75
2018-09-14T11:18:42.430Z,98450.05
2018-09-14T11:21:11.733Z,98453.68
2018-09-14T11:23:41.087Z,98449.87
2018-09-14T11:26:10.449Z,98438.91
2018-09-14T11:28:39.876Z,98439.41
2018-09-14T11:31:09.244Z,98435.27
2018-09-14T11:33:38.668Z,98430.37
2018-09-14T11:36:08.169Z,98430.19
2018-09-14T11:38:37.723Z,98427.73
2018-09-14T11:41:06.974Z,98421.67
2018-09-14T11:43:36.402Z,98423.31
2018-09-14T11:46:05.848Z,98432.58
2018-09-14T11:48:35.190Z,98428.44
2018-09-14T11:51:04.563Z,98424.75
2018-09-14T11:53:33.946Z,98423.61
2018-09-14T11:56:03.308Z,98424.83
2018-09-14T11:58:32.707Z,98421.13
2018-09-14T12:01:02.063Z,98414.52
2018-09-14T12:03:31.510Z,98421.08
2018-09-14T12:06:01.142Z,98412.51
2018-09-14T12:08:30.643Z,98411.47
2018-09-14T12:11:00.019Z,98414.73
2018-09-14T12:13:29.483Z,98413.45
2018-09-14T12:15:58.821Z,98412.72
2018-09-14T12:18:28.214Z,98409.55
2018-09-14T12:20:57.573Z,98414.16
2018-09-14T12:23:26.953Z,98417.14
2018-09-14T12:25:56.325Z,98408.48
2018-09-14T12:28:25.863Z,98410.62
2018-09-14T12:30:55.126Z,98406.10
2018-09-14T12:33:24.537Z,98411.04
2018-09-14T12:35:53.895Z,98406.45
2018-09-14T12:38:23.377Z,98398.77
2018-09-14T12:40:52.722Z,98400.99
2018-09-14T12:43:22.156Z,98402.02
2018-09-14T12:45:51.524Z,98398.66
2018-09-14T12:48:20.975Z,98406.98
2018-09-14T12:50:50.329Z,98399.19
2018-09-14T12:53:19.702Z,98396.12
2018-09-14T12:55:49.079Z,98399.77
2018-09-14T12:58:18.463Z,98396.27
2018-09-14T13:00:47.830Z,98388.89
2018-09-14T13:03:17.276Z,98386.27
2018-09-14T13:05:46.794Z,98387.17
2018-09-14T13:08:16.199Z,98394.57
2018-09-14T13:10:45.569Z,98389.02
2018-09-14T13:13:15.035Z,98382.16
2018-09-14T13:15:44.391Z,98378.03
2018-09-14T13:18:13.786Z,98374.84
2018-09-14T13:20:43.255Z,98372.24
2018-09-14T13:23:12.690Z,98362.41
2018-09-14T13:25:42.246Z,98359.58
2018-09-14T13:28:11.702Z,98358.62
2018-09-14T13:30:41.083Z,98364.53
2018-09-14T13:33:10.502Z,98356.91
2018-09-14T13:35:39.924Z,98361.52
2018-09-14T13:38:09.315Z,98353.25
2018-09-14T13:40:38.699Z,98340.88
2018-09-14T13:43:08.118Z,98337.81
2018-09-14T13:45:37.486Z,98332.62
2018-09-14T13:48:06.915Z,98338.16
2018-09-14T13:50:36.293Z,98330.30
2018-09-14T13:53:05.719Z,98333.63
2018-09-14T13:55:35.167Z,98332.01
2018-09-14T13:58:04.534Z,98336.53
2018-09-14T14:00:33.921Z,98334.35
2018-09-14T14:03:03.287Z,98332.22
2018-09-14T14:05:32.670Z,98339.28
2018-09-14T14:08:02.167Z,98333.66
2018-09-14T14:10:31.591Z,98337.47
2018-09-14T14:13:01.078Z,98341.86
2018-09-14T14:15:30.422Z,98336.19
2018-09-14T14:17:59.786Z,98338.66
2018-09-14T14:20:29.272Z,98335.92
2018-09-14T14:22:58.649Z,98340.89
2018-09-14T14:25:28.058Z,98336.67
2018-09-14T14:27:57.431Z,98330.03
2018-09-14T14:30:26.799Z,98334.36
2018-09-14T14:32:56.298Z,98329.08
2018-09-14T14:35:25.667Z,98323.80
2018-09-14T14:37:55.094Z,98321.16
2018-09-14T14:40:24.459Z,98322.45
2018-09-14T14:42:53.898Z,98324.01
2018-09-14T14:45:23.258Z,98316.20
2018-09-14T14:47:52.618Z,98315.69
2018-09-14T14:50:22.246Z,98316.84
2018-09-14T14:52:51.695Z,98316.98
2018-09-14T14:55:21.095Z,98318.72
2018-09-14T14:57:50.470Z,98316.46
2018-09-14T15:00:19.924Z,98313.62
2018-09-14T15:02:49.314Z,98314.75
2018-09-14T15:05:18.739Z,98306.64
2018-09-14T15:07:48.095Z,98309.67
2018-09-14T15:10:17.528Z,98305.75
2018-09-14T15:12:46.926Z,98300.25
2018-09-14T15:15:16.332Z,98306.38
2018-09-14T15:17:45.693Z,98312.92
2018-09-14T15:20:15.085Z,98302.91
2018-09-14T15:22:44.626Z,98304.84
2018-09-14T15:25:13.987Z,98303.45
2018-09-14T15:27:43.448Z,98302.35
2018-09-14T15:30:12.822Z,98306.91
2018-09-14T15:32:42.253Z,98299.82
2018-09-14T15:35:11.676Z,98298.91
2018-09-14T15:37:41.038Z,98304.53
2018-09-14T15:40:10.466Z,98296.66
2018-09-14T15:42:39.824Z,98304.50
2018-09-14T15:45:09.266Z,98305.55
2018-09-14T15:47:38.630Z,98299.88
2018-09-14T15:50:08.072Z,98301.22
2018-09-14T15:52:37.466Z,98296.36
2018-09-14T15:55:06.861Z,98294.00
2018-09-14T15:57:36.219Z,98290.80
2018-09-14T16:00:06.438Z,98295.48
2018-09-14T16:02:35.817Z,98297.41
2018-09-14T16:05:05.278Z,98290.62
2018-09-14T16:07:34.657Z,98293.26
2018-09-14T16:10:04.114Z,98297.62
2018-09-14T16:12:33.503Z,98295.56
2018-09-14T16:15:02.978Z,98294.23
2018-09-14T16:17:32.356Z,98298.34
2018-09-14T16:20:01.832Z,98293.29
2018-09-14T16:22:31.462Z,98288.77
2018-09-14T16:25:00.901Z,98296.48
2018-09-14T16:27:30.358Z,98300.39
2018-09-14T16:29:59.740Z,98302.00
2018-09-14T16:32:29.146Z,98300.61
2018-09-14T16:34:58.521Z,98303.48
2018-09-14T16:37:27.967Z,98300.95
2018-09-14T16:39:57.325Z,98298.98
2018-09-14T16:42:26.738Z,98295.52
2018-09-14T16:44:56.120Z,98300.84
2018-09-14T16:47:25.561Z,98300.41
2018-09-14T16:49:54.932Z,98306.12
2018-09-14T16:52:24.360Z,98308.67
2018-09-14T16:54:53.744Z,98308.16
2018-09-14T16:57:23.151Z,98309.25
2018-09-14T16:59:52.538Z,98308.56
2018-09-14T17:02:22.028Z,98314.66
2018-09-14T17:04:51.411Z,98306.08
2018-09-14T17:07:20.868Z,98306.44
2018-09-14T17:09:50.245Z,98309.65
2018-09-14T17:12:19.936Z,98312.37
2018-09-14T17:14:49.429Z,98310.28
2018-09-14T17:17:18.955Z,98315.97
2018-09-14T17:19:48.310Z,98312.23
2018-09-14T17:22:17.690Z,98318.16
2018-09-14T17:24:47.054Z,98316.39
2018-09-14T17:27:16.444Z,98320.41
2018-09-14T17:29:45.905Z,98328.97
2018-09-14T17:32:15.271Z,98333.78
2018-09-14T17:34:44.640Z,98336.62
2018-09-14T17:37:14.012Z,98336.68
2018-09-14T17:39:43.425Z,98337.45
2018-09-14T17:42:12.802Z,98339.70
2018-09-14T17:44:42.277Z,98349.54
2018-09-14T17:47:11.599Z,98348.61
2018-09-14T17:49:41.018Z,98349.00
2018-09-14T17:52:10.412Z,98348.80
2018-09-14T17:54:39.855Z,98346.98
2018-09-14T17:57:09.214Z,98351.24
2018-09-14T17:59:38.650Z,98346.11
2018-09-14T18:02:08.287Z,98343.99
2018-09-14T18:04:37.762Z,98340.11
2018-09-14T18:07:07.332Z,98346.78
2018-09-14T18:09:36.751Z,98345.41
2018-09-14T18:12:06.114Z,98348.39
2018-09-14T18:14:35.559Z,98347.97
2018-09-14T18:17:04.929Z,98358.84
2018-09-14T18:19:34.311Z,98361.34
2018-09-14T18:22:03.719Z,98361.78
2018-09-14T18:24:33.174Z,98370.05
2018-09-14T18:27:02.530Z,98366.20
2018-09-14T18:29:32.023Z,98368.48
2018-09-14T18:32:01.406Z,98369.34
2018-09-14T18:34:30.799Z,98373.90
2018-09-14T18:37:00.174Z,98376.08
2018-09-14T18:39:29.602Z,98382.07
2018-09-14T18:41:58.974Z,98379.09
2018-09-14T18:44:28.416Z,98380.38
2018-09-14T18:46:57.780Z,98380.38
2018-09-14T18:49:27.203Z,98377.55
2018-09-14T18:51:56.579Z,98380.94
2018-09-14T18:54:26.022Z,98382.31
2018-09-14T18:56:55.416Z,98385.39
2018-09-14T18:59:24.842Z,98388.46
2018-09-14T19:01:54.200Z,98387.50
2018-09-14T19:04:23.627Z,98395.28
2018-09-14T19:06:53.168Z,98392.78
2018-09-14T19:09:22.632Z,98391.77
2018-09-14T19:11:51.994Z,98401.40
2018-09-14T19:14:21.395Z,98398.27
2018-09-14T19:16:50.765Z,98393.59
2018-09-14T19:19:20.324Z,98401.97
2018-09-14T19:21:49.670Z,98403.60
2018-09-14T19:24:19.183Z,98401.88
2018-09-14T19:26:48.555Z,98403.03
2018-09-14T19:29:17.943Z,98403.59
2018-09-14T19:31:47.299Z,98401.92
2018-09-14T19:34:16.761Z,98390.64
2018-09-14T19:36:46.195Z,98392.14
2018-09-14T19:39:15.651Z,98395.94
2018-09-14T19:41:45.029Z,98398.69
2018-09-14T19:44:14.465Z,98396.39
2018-09-14T19:46:43.856Z,98396.66
2018-09-14T19:49:13.472Z,98394.72
2018-09-14T19:51:42.848Z,98394.48
2018-09-14T19:54:12.318Z,98392.52
2018-09-14T19:56:41.733Z,98394.75
2018-09-14T19:59:11.101Z,98396.50
2018-09-14T20:01:40.455Z,98398.64
2018-09-14T20:04:09.884Z,98393.26
2018-09-14T20:06:39.258Z,98389.42
2018-09-14T20:09:12.299Z,98393.16
2018-09-14T20:11:42.014Z,98395.55
2018-09-14T20:14:11.397Z,98405.02
2018-09-14T20:16:40.943Z,98402.32
2018-09-14T20:19:10.404Z,98399.38
2018-09-14T20:21:39.766Z,98401.17
2018-09-14T20:24:09.245Z,98394.35
2018-09-14T20:26:38.861Z,98404.59
2018-09-14T20:29:08.328Z,98397.24
2018-09-14T20:31:37.706Z,98401.79
2018-09-14T20:34:07.240Z,98401.44
2018-09-14T20:36:36.650Z,98393.77
2018-09-14T20:39:09.550Z,98392.25
2018-09-14T20:41:39.026Z,98388.92
2018-09-14T20:44:08.699Z,98393.77
2018-09-14T20:46:38.066Z,98389.92
2018-09-14T20:49:07.514Z,98390.00
2018-09-14T20:51:36.901Z,98389.02
2018-09-14T20:54:06.411Z,98391.72
2018-09-14T20:56:35.810Z,98387.05
2018-09-14T20:59:05.261Z,98386.44
2018-09-14T21:01:34.623Z,98387.27
2018-09-14T21:04:04.017Z,98384.71
2018-09-14T21:06:33.481Z,98381.84
2018-09-14T21:09:02.951Z,98383.21
2018-09-14T21:11:32.318Z,98383.01
2018-09-14T21:14:01.765Z,98387.36
2018-09-14T21:16:31.145Z,98390.53
2018-09-14T21:19:00.507Z,98385.42
2018-09-14T21:21:29.959Z,98389.69
2018-09-14T21:23:59.747Z,98386.06
2018-09-14T21:26:29.219Z,98389.77
2018-09-14T21:28:58.624Z,98393.91
2018-09-14T21:31:28.138Z,98392.23
2018-09-14T21:33:57.762Z,98390.89
2018-09-14T21:36:27.190Z,98397.80
2018-09-14T21:38:56.651Z,98400.45
2018-09-14T21:41:26.056Z,98398.89
2018-09-14T21:43:55.856Z,98398.89
2018-09-14T21:46:25.371Z,98396.95
2018-09-14T21:48:54.838Z,98391.77
2018-09-14T21:51:24.214Z,98389.31
2018-09-14T21:53:53.699Z,98393.36
2018-09-14T21:56:23.126Z,98397.45
2018-09-14T21:58:52.567Z,98396.52
2018-09-14T22:01:24.014Z,98400.77
2018-09-14T22:03:53.434Z,98407.17
2018-09-14T22:06:22.929Z,98407.55
2018-09-14T22:08:52.546Z,98405.20
2018-09-14T22:11:22.040Z,98407.97
2018-09-14T22:13:51.937Z,98406.22
2018-09-14T22:16:21.796Z,98415.84
2018-09-14T22:18:51.178Z,98414.61
2018-09-14T22:21:20.567Z,98415.73
2018-09-14T22:23:49.960Z,98418.29
2018-09-14T22:26:19.335Z,98408.06
2018-09-14T22:28:48.841Z,98406.24
2018-09-14T22:31:18.246Z,98408.06
2018-09-14T22:33:47.752Z,98406.92
2018-09-14T22:36:17.135Z,98408.27
2018-09-14T22:38:46.511Z,98404.87
2018-09-14T22:41:16.014Z,98413.39
2018-09-14T22:43:45.722Z,98410.95
2018-09-14T22:46:15.340Z,98422.41
2018-09-14T22:48:44.714Z,98427.07
2018-09-14T22:51:14.094Z,98430.91
2018-09-14T22:53:43.498Z,98433.00
2018-09-14T22:56:12.880Z,98436.66
2018-09-14T22:58:42.308Z,98432.81
2018-09-14T23:01:18.203Z,98433.58
2018-09-14T23:03:48.621Z,98428.69
2018-09-14T23:06:18.093Z,98426.13
2018-09-14T23:08:47.449Z,98423.94
2018-09-14T23:11:17.924Z,98423.94
2018-09-14T23:13:47.320Z,98424.90
2018-09-14T23:16:16.743Z,98426.17
2018-09-14T23:18:46.138Z,98419.36
2018-09-14T23:21:15.514Z,98419.11
2018-09-14T23:23:44.922Z,98423.45
2018-09-14T23:26:16.122Z,98421.22
2018-09-14T23:28:45.577Z,98429.13
2018-09-14T23:31:14.945Z,98433.84
2018-09-14T23:33:44.322Z,98437.08
2018-09-14T23:36:13.793Z,98436.31
2018-09-14T23:38:43.153Z,98435.66
2018-09-14T23:41:12.602Z,98447.11
2018-09-14T23:43:41.961Z,98448.84
2018-09-14T23:46:11.401Z,98443.66
2018-09-14T23:48:40.762Z,98450.87
2018-09-14T23:51:10.202Z,98450.34
2018-09-14T23:53:39.555Z,98449.53
2018-09-14T23:56:09.028Z,98448.44
2018-09-14T23:58:38.407Z,98446.66
