createdAt,value
2018-01-13T00:00:14.896Z,99.99
2018-01-13T00:01:14.953Z,99.99
2018-01-13T00:03:07.953Z,99.99
2018-01-13T00:04:07.993Z,99.99
2018-01-13T00:06:00.992Z,99.99
2018-01-13T00:07:01.029Z,99.99
2018-01-13T00:08:54.011Z,99.99
2018-01-13T00:09:54.065Z,99.99
2018-01-13T00:11:47.075Z,99.99
2018-01-13T00:12:47.113Z,99.99
2018-01-13T00:14:40.092Z,99.99
2018-01-13T00:15:40.146Z,99.99
2018-01-13T00:17:33.141Z,99.99
2018-01-13T00:18:33.177Z,99.99
2018-01-13T00:20:26.158Z,99.99
2018-01-13T00:21:26.219Z,99.99
2018-01-13T00:23:19.226Z,99.99
2018-01-13T00:24:19.263Z,99.99
2018-01-13T00:26:12.263Z,99.99
2018-01-13T00:27:12.300Z,99.99
2018-01-13T00:29:05.279Z,99.99
2018-01-13T00:30:05.331Z,99.99
2018-01-13T00:31:58.327Z,99.99
2018-01-13T00:32:58.362Z,99.99
2018-01-13T00:34:51.347Z,99.99
2018-01-13T00:35:51.398Z,99.99
2018-01-13T00:37:44.406Z,99.99
2018-01-13T00:38:44.433Z,99.99
2018-01-13T00:40:37.417Z,99.99
2018-01-13T00:41:37.468Z,99.99
2018-01-13T00:43:30.466Z,99.99
2018-01-13T00:44:30.503Z,99.99
2018-01-13T00:46:23.501Z,99.99
2018-01-13T00:47:23.536Z,99.99
2018-01-13T00:49:16.512Z,99.99
2018-01-13T00:50:16.568Z,99.99
2018-01-13T00:52:09.566Z,99.99
2018-01-13T00:53:09.603Z,99.99
2018-01-13T00:55:02.577Z,99.99
2018-01-13T00:56:02.634Z,99.99
2018-01-13T00:57:55.641Z,99.99
2018-01-13T00:58:55.675Z,99.99
2018-01-13T01:00:48.656Z,99.99
2018-01-13T01:01:48.731Z,99.99
2018-01-13T01:03:41.710Z,99.99
2018-01-13T01:04:41.747Z,99.99
2018-01-13T01:06:34.742Z,99.99
2018-01-13T01:07:34.778Z,99.99
2018-01-13T01:09:27.762Z,99.99
2018-01-13T01:10:27.812Z,99.99
2018-01-13T01:12:20.868Z,99.99
2018-01-13T01:13:20.908Z,99.99
2018-01-13T01:15:13.882Z,99.99
2018-01-13T01:16:13.939Z,99.99
2018-01-13T01:18:06.937Z,99.99
2018-01-13T01:19:06.979Z,99.99
2018-01-13T01:20:59.956Z,99.99
2018-01-13T01:22:00.014Z,99.99
2018-01-13T01:23:53.011Z,99.99
2018-01-13T01:24:53.044Z,99.99
2018-01-13T01:26:46.040Z,99.99
2018-01-13T01:27:46.076Z,99.99
2018-01-13T01:29:39.050Z,99.99
2018-01-13T01:30:39.189Z,99.99
2018-01-13T01:32:32.103Z,99.99
2018-01-13T01:33:32.140Z,99.99
2018-01-13T01:35:25.116Z,99.99
2018-01-13T01:36:25.177Z,99.99
2018-01-13T01:38:18.169Z,99.99
2018-01-13T01:39:18.205Z,99.99
2018-01-13T01:41:11.182Z,99.99
2018-01-13T01:42:11.240Z,99.99
2018-01-13T01:44:04.242Z,99.99
2018-01-13T01:45:04.279Z,99.99
2018-01-13T01:46:57.278Z,99.99
2018-01-13T01:47:57.313Z,99.99
2018-01-13T01:49:50.295Z,99.99
2018-01-13T01:50:50.359Z,99.99
2018-01-13T01:52:43.346Z,99.99
2018-01-13T01:53:43.385Z,99.99
2018-01-13T01:55:36.360Z,99.99
2018-01-13T01:56:36.415Z,99.99
2018-01-13T01:58:29.414Z,99.99
2018-01-13T01:59:29.449Z,99.99
2018-01-13T02:01:22.425Z,99.99
2018-01-13T02:02:22.484Z,99.99
2018-01-13T02:04:15.480Z,99.99
2018-01-13T02:05:15.519Z,99.99
2018-01-13T02:07:08.515Z,99.99
2018-01-13T02:08:08.549Z,99.99
2018-01-13T02:10:02.029Z,99.99
2018-01-13T02:11:02.087Z,99.99
2018-01-13T02:12:55.088Z,99.99
2018-01-13T02:13:55.124Z,99.99
2018-01-13T02:15:48.105Z,99.99
2018-01-13T02:16:48.158Z,99.99
2018-01-13T02:18:41.154Z,99.99
2018-01-13T02:19:41.190Z,99.99
2018-01-13T02:21:34.177Z,99.99
2018-01-13T02:22:34.231Z,99.99
2018-01-13T02:24:27.229Z,99.99
2018-01-13T02:25:27.266Z,99.99
2018-01-13T02:27:20.262Z,99.99
2018-01-13T02:28:20.299Z,99.99
2018-01-13T02:30:13.275Z,99.99
2018-01-13T02:31:13.332Z,99.99
2018-01-13T02:33:06.327Z,99.99
2018-01-13T02:34:06.362Z,99.99
2018-01-13T02:35:59.345Z,99.99
2018-01-13T02:36:59.396Z,99.99
2018-01-13T02:38:52.395Z,99.99
2018-01-13T02:39:52.431Z,99.99
2018-01-13T02:41:45.412Z,99.99
2018-01-13T02:42:45.483Z,99.99
2018-01-13T02:44:38.468Z,99.99
2018-01-13T02:45:38.504Z,99.99
2018-01-13T02:47:31.509Z,99.99
2018-01-13T02:48:31.544Z,99.99
2018-01-13T02:50:24.527Z,99.99
2018-01-13T02:51:24.580Z,99.99
2018-01-13T02:53:17.579Z,99.99
2018-01-13T02:54:17.612Z,99.99
2018-01-13T02:56:10.629Z,99.99
2018-01-13T02:57:10.645Z,99.99
2018-01-13T02:59:03.643Z,99.99
2018-01-13T03:00:03.679Z,99.99
2018-01-13T03:01:56.674Z,99.99
2018-01-13T03:02:56.713Z,99.99
2018-01-13T03:04:49.708Z,99.99
2018-01-13T03:05:49.747Z,99.99
2018-01-13T03:07:42.746Z,99.99
2018-01-13T03:08:42.775Z,99.99
2018-01-13T03:10:35.753Z,99.99
2018-01-13T03:11:35.808Z,99.99
2018-01-13T03:13:29.316Z,99.99
2018-01-13T03:14:29.350Z,99.99
2018-01-13T03:16:22.324Z,99.99
2018-01-13T03:17:22.380Z,99.99
2018-01-13T03:19:15.380Z,99.99
2018-01-13T03:20:15.411Z,99.99
2018-01-13T03:22:08.387Z,99.99
2018-01-13T03:23:08.445Z,99.99
2018-01-13T03:25:01.439Z,99.99
2018-01-13T03:26:01.476Z,99.99
2018-01-13T03:27:54.475Z,99.99
2018-01-13T03:28:54.516Z,99.99
2018-01-13T03:30:47.507Z,99.99
2018-01-13T03:31:47.547Z,99.99
2018-01-13T03:33:40.546Z,99.99
2018-01-13T03:34:40.578Z,99.99
2018-01-13T03:36:33.555Z,99.99
2018-01-13T03:37:33.611Z,99.99
2018-01-13T03:39:26.608Z,99.99
2018-01-13T03:40:26.642Z,99.99
2018-01-13T03:42:19.625Z,99.99
2018-01-13T03:43:19.679Z,99.99
2018-01-13T03:45:12.672Z,99.99
2018-01-13T03:46:12.709Z,99.99
2018-01-13T03:48:05.708Z,99.99
2018-01-13T03:49:05.747Z,99.99
2018-01-13T03:50:58.724Z,99.99
2018-01-13T03:51:58.783Z,99.99
2018-01-13T03:53:51.776Z,99.99
2018-01-13T03:54:51.814Z,99.99
2018-01-13T03:56:44.788Z,99.99
2018-01-13T03:57:44.844Z,99.99
2018-01-13T03:59:37.845Z,99.99
2018-01-13T04:00:37.879Z,99.99
2018-01-13T04:02:30.858Z,99.99
2018-01-13T04:03:30.913Z,99.99
2018-01-13T04:05:23.908Z,99.99
2018-01-13T04:06:23.944Z,99.99
2018-01-13T04:08:16.945Z,99.99
2018-01-13T04:09:16.977Z,99.99
2018-01-13T04:11:09.951Z,99.99
2018-01-13T04:12:10.008Z,99.99
2018-01-13T04:14:03.532Z,99.99
2018-01-13T04:15:03.549Z,99.99
2018-01-13T04:16:56.530Z,99.99
2018-01-13T04:17:56.582Z,99.99
2018-01-13T04:19:49.593Z,99.99
2018-01-13T04:20:49.632Z,99.99
2018-01-13T04:22:42.613Z,99.99
2018-01-13T04:23:42.665Z,99.99
2018-01-13T04:25:35.660Z,99.99
2018-01-13T04:26:35.696Z,99.99
2018-01-13T04:28:28.690Z,99.99
2018-01-13T04:29:28.726Z,99.99
2018-01-13T04:31:21.709Z,99.99
2018-01-13T04:32:21.764Z,99.99
2018-01-13T04:34:14.762Z,99.99
2018-01-13T04:35:14.832Z,99.99
2018-01-13T04:37:07.772Z,99.99
2018-01-13T04:38:07.832Z,99.99
2018-01-13T04:40:00.826Z,99.99
2018-01-13T04:41:00.863Z,99.99
2018-01-13T04:42:53.847Z,99.99
2018-01-13T04:43:53.902Z,99.99
2018-01-13T04:45:46.902Z,99.99
2018-01-13T04:46:46.936Z,99.99
2018-01-13T04:48:39.930Z,99.99
2018-01-13T04:49:39.967Z,99.99
2018-01-13T04:51:32.943Z,99.99
2018-01-13T04:52:33.007Z,99.99
2018-01-13T04:54:25.995Z,99.99
2018-01-13T04:55:26.030Z,99.99
2018-01-13T04:57:19.005Z,99.99
2018-01-13T04:58:19.061Z,99.99
2018-01-13T05:00:12.058Z,99.99
2018-01-13T05:01:12.094Z,99.99
2018-01-13T05:03:05.070Z,99.99
2018-01-13T05:04:05.124Z,99.99
2018-01-13T05:05:58.120Z,99.99
2018-01-13T05:06:58.158Z,99.99
2018-01-13T05:08:51.155Z,99.99
2018-01-13T05:09:51.194Z,99.99
2018-01-13T05:11:44.166Z,99.99
2018-01-13T05:12:44.223Z,99.99
2018-01-13T05:14:37.218Z,99.99
2018-01-13T05:15:37.253Z,99.99
2018-01-13T05:17:30.228Z,99.99
2018-01-13T05:18:30.285Z,99.99
2018-01-13T05:20:23.281Z,99.99
2018-01-13T05:21:23.317Z,99.99
2018-01-13T05:23:16.299Z,99.99
2018-01-13T05:24:16.351Z,99.99
2018-01-13T05:26:09.347Z,99.99
2018-01-13T05:27:09.382Z,99.99
2018-01-13T05:29:02.558Z,99.99
2018-01-13T05:30:02.429Z,99.99
2018-01-13T05:31:55.412Z,99.99
2018-01-13T05:32:55.464Z,99.99
2018-01-13T05:34:48.460Z,99.99
2018-01-13T05:35:48.496Z,99.99
2018-01-13T05:37:41.470Z,99.99
2018-01-13T05:38:41.528Z,99.99
2018-01-13T05:40:34.530Z,99.99
2018-01-13T05:41:34.569Z,99.99
2018-01-13T05:43:27.552Z,99.99
2018-01-13T05:44:27.603Z,99.99
2018-01-13T05:46:20.601Z,99.99
2018-01-13T05:47:20.639Z,99.99
2018-01-13T05:49:13.640Z,99.99
2018-01-13T05:50:13.670Z,99.99
2018-01-13T05:52:06.645Z,99.99
2018-01-13T05:53:06.702Z,99.99
2018-01-13T05:54:59.699Z,99.99
2018-01-13T05:55:59.735Z,99.99
2018-01-13T05:57:52.719Z,99.99
2018-01-13T05:58:52.772Z,99.99
2018-01-13T06:00:45.766Z,99.99
2018-01-13T06:01:45.802Z,99.99
2018-01-13T06:03:38.779Z,99.99
2018-01-13T06:04:38.834Z,99.99
2018-01-13T06:06:31.883Z,99.99
2018-01-13T06:07:31.877Z,99.99
2018-01-13T06:09:24.882Z,99.99
2018-01-13T06:10:24.914Z,99.99
2018-01-13T06:12:17.904Z,99.99
2018-01-13T06:13:17.961Z,99.99
2018-01-13T06:15:10.956Z,99.99
2018-01-13T06:16:10.997Z,99.99
2018-01-13T06:18:03.967Z,99.99
2018-01-13T06:19:04.023Z,99.99
2018-01-13T06:20:57.024Z,99.99
2018-01-13T06:21:57.062Z,99.99
2018-01-13T06:23:50.048Z,99.99
2018-01-13T06:24:50.103Z,99.99
2018-01-13T06:26:43.607Z,99.99
2018-01-13T06:27:43.637Z,99.99
2018-01-13T06:29:36.644Z,99.99
2018-01-13T06:30:36.673Z,99.99
2018-01-13T06:32:29.649Z,99.99
2018-01-13T06:33:29.700Z,99.99
2018-01-13T06:35:22.701Z,99.99
2018-01-13T06:36:22.739Z,99.99
2018-01-13T06:38:15.715Z,99.99
2018-01-13T06:39:15.771Z,99.99
2018-01-13T06:41:08.764Z,99.99
2018-01-13T06:42:08.800Z,99.99
2018-01-13T06:44:01.775Z,99.99
2018-01-13T06:45:01.832Z,99.99
2018-01-13T06:46:54.830Z,99.99
2018-01-13T06:47:54.869Z,99.99
2018-01-13T06:49:47.871Z,99.99
2018-01-13T06:50:47.896Z,99.99
2018-01-13T06:52:40.880Z,99.99
2018-01-13T06:53:40.939Z,99.99
2018-01-13T06:55:33.933Z,99.99
2018-01-13T06:56:33.968Z,99.99
2018-01-13T06:58:26.954Z,99.99
2018-01-13T06:59:27.010Z,99.99
2018-01-13T07:01:20.012Z,99.99
2018-01-13T07:02:20.046Z,99.99
2018-01-13T07:04:13.023Z,99.99
2018-01-13T07:05:13.079Z,99.99
2018-01-13T07:07:06.077Z,99.99
2018-01-13T07:08:06.127Z,99.99
2018-01-13T07:09:59.116Z,99.99
2018-01-13T07:10:59.149Z,99.99
2018-01-13T07:12:52.123Z,99.99
2018-01-13T07:13:52.179Z,99.99
2018-01-13T07:15:45.178Z,99.99
2018-01-13T07:16:45.215Z,99.99
2018-01-13T07:18:38.188Z,99.99
2018-01-13T07:19:38.245Z,99.99
2018-01-13T07:21:31.292Z,99.99
2018-01-13T07:22:31.275Z,99.99
2018-01-13T07:24:24.268Z,99.99
2018-01-13T07:25:24.325Z,99.99
2018-01-13T07:27:17.323Z,99.99
2018-01-13T07:28:17.358Z,99.99
2018-01-13T07:30:10.517Z,99.99
2018-01-13T07:31:10.396Z,99.99
2018-01-13T07:33:03.403Z,99.99
2018-01-13T07:34:03.459Z,99.99
2018-01-13T07:35:56.453Z,99.99
2018-01-13T07:36:56.490Z,99.99
2018-01-13T07:38:49.471Z,99.99
2018-01-13T07:39:49.520Z,99.99
2018-01-13T07:41:42.525Z,99.99
2018-01-13T07:42:42.631Z,99.99
2018-01-13T07:44:35.535Z,99.99
2018-01-13T07:45:35.591Z,99.99
2018-01-13T07:47:28.587Z,99.99
2018-01-13T07:48:28.623Z,99.99
2018-01-13T07:50:21.634Z,99.99
2018-01-13T07:51:21.655Z,99.99
2018-01-13T07:53:14.632Z,99.99
2018-01-13T07:54:14.687Z,99.99
2018-01-13T07:56:07.689Z,99.99
2018-01-13T07:57:07.722Z,99.99
2018-01-13T07:59:00.735Z,99.99
2018-01-13T08:00:00.791Z,99.99
2018-01-13T08:01:53.815Z,99.99
2018-01-13T08:02:53.826Z,99.99
2018-01-13T08:04:46.815Z,99.99
2018-01-13T08:05:46.862Z,99.99
2018-01-13T08:07:40.377Z,99.99
2018-01-13T08:08:40.412Z,99.99
2018-01-13T08:10:33.413Z,99.99
2018-01-13T08:11:33.443Z,99.99
2018-01-13T08:13:26.427Z,99.99
2018-01-13T08:14:26.483Z,99.99
2018-01-13T08:16:19.483Z,99.99
2018-01-13T08:17:19.518Z,99.99
2018-01-13T08:19:12.495Z,99.99
2018-01-13T08:20:12.553Z,99.99
2018-01-13T08:22:05.555Z,99.99
2018-01-13T08:23:05.588Z,99.99
2018-01-13T08:24:58.569Z,99.99
2018-01-13T08:25:58.625Z,99.99
2018-01-13T08:27:51.625Z,99.99
2018-01-13T08:28:51.660Z,99.99
2018-01-13T08:30:44.667Z,99.99
2018-01-13T08:31:44.695Z,99.99
2018-01-13T08:33:37.681Z,99.99
2018-01-13T08:34:37.743Z,99.99
2018-01-13T08:36:30.735Z,99.99
2018-01-13T08:37:30.772Z,99.99
2018-01-13T08:39:23.752Z,99.99
2018-01-13T08:40:23.806Z,99.99
2018-01-13T08:42:16.804Z,99.99
2018-01-13T08:43:16.841Z,99.99
2018-01-13T08:45:09.824Z,99.99
2018-01-13T08:46:09.894Z,99.99
2018-01-13T08:48:02.875Z,99.99
2018-01-13T08:49:02.911Z,99.99
2018-01-13T08:50:55.906Z,99.99
2018-01-13T08:51:55.942Z,99.99
2018-01-13T08:53:48.946Z,99.99
2018-01-13T08:54:48.977Z,99.99
2018-01-13T08:56:41.969Z,99.99
2018-01-13T08:57:42.005Z,99.99
2018-01-13T08:59:34.982Z,99.99
2018-01-13T09:00:35.037Z,99.99
2018-01-13T09:02:28.033Z,99.99
2018-01-13T09:03:28.069Z,99.99
2018-01-13T09:05:21.066Z,99.99
2018-01-13T09:06:21.103Z,99.99
2018-01-13T09:08:14.610Z,99.99
2018-01-13T09:09:14.649Z,99.99
2018-01-13T09:11:08.163Z,99.99
2018-01-13T09:12:08.188Z,99.99
2018-01-13T09:14:01.164Z,99.99
2018-01-13T09:15:01.216Z,99.99
2018-01-13T09:16:54.214Z,99.99
2018-01-13T09:17:54.251Z,99.99
2018-01-13T09:19:47.228Z,99.99
2018-01-13T09:20:47.283Z,99.99
2018-01-13T09:22:40.297Z,99.99
2018-01-13T09:23:40.332Z,99.99
2018-01-13T09:25:33.308Z,99.99
2018-01-13T09:26:33.365Z,99.99
2018-01-13T09:28:26.387Z,99.99
2018-01-13T09:29:26.396Z,99.99
2018-01-13T09:31:19.558Z,99.99
2018-01-13T09:32:19.432Z,99.99
2018-01-13T09:34:12.455Z,99.99
2018-01-13T09:35:12.468Z,99.99
2018-01-13T09:37:05.466Z,99.99
2018-01-13T09:38:05.507Z,99.99
2018-01-13T09:39:58.476Z,99.99
2018-01-13T09:40:58.533Z,99.99
2018-01-13T09:42:51.531Z,99.99
2018-01-13T09:43:51.568Z,99.99
2018-01-13T09:45:44.550Z,99.99
2018-01-13T09:46:44.620Z,99.99
2018-01-13T09:48:37.607Z,99.99
2018-01-13T09:49:37.640Z,99.99
2018-01-13T09:51:30.635Z,99.99
2018-01-13T09:52:30.673Z,99.99
2018-01-13T09:54:23.670Z,99.99
2018-01-13T09:55:23.706Z,99.99
2018-01-13T09:57:16.707Z,99.99
2018-01-13T09:58:16.739Z,99.99
2018-01-13T10:00:09.728Z,99.99
2018-01-13T10:01:09.788Z,99.99
2018-01-13T10:03:02.794Z,99.99
2018-01-13T10:04:02.824Z,99.99
2018-01-13T10:05:55.836Z,99.99
2018-01-13T10:06:55.855Z,99.99
2018-01-13T10:08:48.854Z,99.99
2018-01-13T10:09:48.889Z,99.99
2018-01-13T10:11:42.406Z,99.99
2018-01-13T10:12:42.429Z,99.99
2018-01-13T10:14:35.414Z,99.99
2018-01-13T10:15:35.469Z,99.99
2018-01-13T10:17:28.502Z,99.99
2018-01-13T10:18:28.500Z,99.99
2018-01-13T10:20:21.475Z,99.99
2018-01-13T10:21:21.533Z,99.99
2018-01-13T10:23:14.531Z,99.99
2018-01-13T10:24:14.571Z,99.99
2018-01-13T10:26:07.550Z,99.99
2018-01-13T10:27:07.602Z,99.99
2018-01-13T10:29:00.602Z,99.99
2018-01-13T10:30:00.636Z,99.99
2018-01-13T10:31:53.647Z,99.99
2018-01-13T10:32:53.675Z,99.99
2018-01-13T10:34:46.671Z,99.99
2018-01-13T10:35:46.721Z,99.99
2018-01-13T10:37:39.727Z,99.99
2018-01-13T10:38:39.794Z,99.99
2018-01-13T10:40:32.757Z,99.99
2018-01-13T10:41:32.802Z,99.99
2018-01-13T10:43:25.821Z,99.99
2018-01-13T10:44:25.865Z,99.99
2018-01-13T10:46:18.836Z,99.99
2018-01-13T10:47:18.884Z,99.99
2018-01-13T10:49:11.882Z,99.99
2018-01-13T10:50:11.918Z,99.99
2018-01-13T10:52:04.922Z,99.99
2018-01-13T10:53:04.964Z,99.99
2018-01-13T10:54:57.960Z,99.99
2018-01-13T10:55:57.998Z,99.99
2018-01-13T10:57:52.498Z,99.99
2018-01-13T10:58:52.537Z,99.99
2018-01-13T11:00:45.515Z,99.99
2018-01-13T11:01:45.580Z,99.99
2018-01-13T11:03:38.583Z,99.99
2018-01-13T11:04:38.621Z,99.99
2018-01-13T11:06:31.598Z,99.99
2018-01-13T11:07:31.656Z,99.99
2018-01-13T11:09:24.668Z,99.99
2018-01-13T11:10:24.718Z,99.99
2018-01-13T11:12:18.221Z,99.99
2018-01-13T11:13:18.252Z,99.99
2018-01-13T11:15:11.227Z,99.99
2018-01-13T11:16:11.283Z,99.99
2018-01-13T11:18:04.283Z,99.99
2018-01-13T11:19:04.319Z,99.99
2018-01-13T11:20:57.298Z,99.99
2018-01-13T11:21:57.355Z,99.99
2018-01-13T11:23:50.365Z,99.99
2018-01-13T11:24:50.395Z,99.99
2018-01-13T11:26:43.375Z,99.99
2018-01-13T11:27:43.429Z,99.99
2018-01-13T11:29:36.453Z,99.99
2018-01-13T11:30:36.479Z,99.99
2018-01-13T11:32:29.644Z,99.99
2018-01-13T11:33:29.510Z,99.99
2018-01-13T11:35:22.502Z,99.99
2018-01-13T11:36:22.563Z,99.99
2018-01-13T11:38:15.554Z,99.99
2018-01-13T11:39:15.590Z,99.99
2018-01-13T11:41:08.573Z,99.99
2018-01-13T11:42:08.624Z,99.99
2018-01-13T11:44:01.639Z,99.99
2018-01-13T11:45:01.662Z,99.99
2018-01-13T11:46:54.654Z,99.99
2018-01-13T11:47:54.700Z,99.99
2018-01-13T11:49:47.700Z,99.99
2018-01-13T11:50:47.737Z,99.99
2018-01-13T11:52:40.746Z,99.99
2018-01-13T11:53:40.776Z,99.99
2018-01-13T11:55:33.761Z,99.99
2018-01-13T11:56:33.810Z,99.99
2018-01-13T11:58:26.817Z,99.99
2018-01-13T11:59:26.884Z,99.99
2018-01-13T12:01:20.035Z,99.99
2018-01-13T12:02:19.952Z,99.99
2018-01-13T12:04:12.910Z,99.99
2018-01-13T12:05:13.098Z,99.99
2018-01-13T12:07:05.967Z,99.99
2018-01-13T12:08:05.982Z,99.99
2018-01-13T12:09:59.042Z,99.99
2018-01-13T12:10:59.044Z,99.99
2018-01-13T12:12:51.987Z,99.99
2018-01-13T12:13:52.028Z,99.99
2018-01-13T12:15:45.083Z,99.99
2018-01-13T12:16:45.066Z,99.99
2018-01-13T12:18:38.085Z,99.99
2018-01-13T12:19:38.100Z,99.99
2018-01-13T12:21:31.077Z,99.99
2018-01-13T12:22:31.154Z,99.99
2018-01-13T12:24:24.145Z,99.99
2018-01-13T12:25:24.173Z,99.99
2018-01-13T12:27:17.161Z,99.99
2018-01-13T12:28:17.206Z,99.64
2018-01-13T12:30:10.251Z,99.26
2018-01-13T12:31:10.242Z,99.07
2018-01-13T12:33:03.248Z,99.16
2018-01-13T12:34:03.321Z,99.07
2018-01-13T12:35:56.271Z,98.59
2018-01-13T12:36:56.350Z,98.40
2018-01-13T12:38:49.835Z,98.36
2018-01-13T12:39:49.907Z,97.83
2018-01-13T12:41:42.845Z,98.97
2018-01-13T12:42:42.908Z,98.55
2018-01-13T12:44:35.899Z,99.02
2018-01-13T12:45:35.939Z,98.17
2018-01-13T12:47:28.930Z,97.69
2018-01-13T12:48:28.971Z,98.36
2018-01-13T12:50:21.977Z,97.74
2018-01-13T12:51:22.021Z,97.31
2018-01-13T12:53:15.013Z,97.12
2018-01-13T12:54:15.057Z,97.12
2018-01-13T12:56:08.090Z,97.50
2018-01-13T12:57:08.078Z,97.03
2018-01-13T12:59:01.082Z,97.69
2018-01-13T13:00:01.115Z,97.60
2018-01-13T13:01:54.104Z,97.88
2018-01-13T13:02:54.151Z,97.78
2018-01-13T13:04:47.169Z,97.50
2018-01-13T13:05:47.198Z,97.12
2018-01-13T13:07:40.181Z,97.22
2018-01-13T13:08:40.234Z,96.36
2018-01-13T13:10:33.232Z,96.12
2018-01-13T13:11:33.269Z,96.26
2018-01-13T13:13:26.272Z,96.36
2018-01-13T13:14:26.302Z,96.12
2018-01-13T13:16:19.285Z,95.41
2018-01-13T13:17:19.339Z,95.75
2018-01-13T13:19:12.377Z,94.27
2018-01-13T13:20:12.375Z,93.79
2018-01-13T13:22:05.353Z,93.32
2018-01-13T13:23:05.410Z,92.66
2018-01-13T13:24:58.443Z,92.75
2018-01-13T13:25:58.445Z,92.18
2018-01-13T13:27:51.426Z,91.71
2018-01-13T13:28:51.479Z,91.71
2018-01-13T13:30:44.479Z,92.27
2018-01-13T13:31:44.516Z,91.99
2018-01-13T13:33:37.518Z,92.46
2018-01-13T13:34:37.558Z,92.18
2018-01-13T13:36:30.553Z,92.56
2018-01-13T13:37:30.590Z,92.75
2018-01-13T13:39:24.106Z,92.46
2018-01-13T13:40:24.133Z,93.04
2018-01-13T13:42:17.121Z,91.99
2018-01-13T13:43:17.174Z,91.89
2018-01-13T13:45:10.176Z,90.42
2018-01-13T13:46:10.212Z,91.13
2018-01-13T13:48:03.198Z,90.85
2018-01-13T13:49:03.249Z,90.66
2018-01-13T13:50:56.248Z,90.94
2018-01-13T13:51:56.283Z,90.85
2018-01-13T13:53:49.285Z,90.85
2018-01-13T13:54:49.317Z,90.66
2018-01-13T13:56:42.323Z,90.37
2018-01-13T13:57:42.360Z,90.19
2018-01-13T13:59:35.359Z,89.52
2018-01-13T14:00:35.397Z,90.00
2018-01-13T14:02:28.374Z,89.90
2018-01-13T14:03:28.442Z,89.71
2018-01-13T14:05:21.434Z,88.47
2018-01-13T14:06:21.466Z,88.47
2018-01-13T14:08:14.947Z,89.14
2018-01-13T14:09:15.006Z,89.04
2018-01-13T14:11:08.026Z,90.47
2018-01-13T14:12:08.038Z,91.23
2018-01-13T14:14:01.037Z,92.37
2018-01-13T14:15:01.073Z,93.32
2018-01-13T14:16:54.082Z,93.60
2018-01-13T14:17:54.106Z,93.51
2018-01-13T14:19:47.204Z,94.27
2018-01-13T14:20:47.145Z,94.23
2018-01-13T14:22:40.631Z,94.74
2018-01-13T14:23:40.737Z,94.51
2018-01-13T14:25:33.702Z,94.23
2018-01-13T14:26:33.733Z,95.27
2018-01-13T14:28:26.701Z,96.50
2018-01-13T14:29:26.758Z,97.17
2018-01-13T14:31:19.760Z,98.31
2018-01-13T14:32:19.793Z,99.07
2018-01-13T14:34:12.789Z,99.83
2018-01-13T14:35:12.829Z,99.99
2018-01-13T14:37:05.831Z,99.99
2018-01-13T14:38:05.869Z,99.99
2018-01-13T14:39:58.867Z,99.99
2018-01-13T14:40:58.901Z,99.99
2018-01-13T14:42:51.881Z,99.99
2018-01-13T14:43:51.937Z,99.99
2018-01-13T14:45:44.957Z,99.99
2018-01-13T14:46:44.977Z,99.99
2018-01-13T14:48:37.958Z,99.99
2018-01-13T14:49:38.013Z,99.99
2018-01-13T14:51:31.042Z,99.99
2018-01-13T14:52:31.059Z,99.99
2018-01-13T14:54:24.055Z,99.99
2018-01-13T14:55:24.094Z,99.99
2018-01-13T14:57:17.087Z,99.99
2018-01-13T14:58:17.124Z,99.99
2018-01-13T15:00:10.120Z,99.99
2018-01-13T15:01:10.155Z,99.99
2018-01-13T15:03:03.134Z,99.99
2018-01-13T15:04:03.190Z,99.99
2018-01-13T15:05:56.194Z,99.99
2018-01-13T15:06:56.225Z,99.99
2018-01-13T15:08:49.220Z,99.99
2018-01-13T15:09:49.262Z,99.99
2018-01-13T15:11:42.262Z,99.99
2018-01-13T15:12:42.299Z,99.99
2018-01-13T15:14:35.299Z,99.99
2018-01-13T15:15:35.335Z,99.99
2018-01-13T15:17:28.338Z,99.99
2018-01-13T15:18:28.374Z,99.99
2018-01-13T15:20:21.887Z,99.99
2018-01-13T15:21:21.922Z,99.99
2018-01-13T15:23:14.901Z,99.99
2018-01-13T15:24:14.959Z,99.99
2018-01-13T15:26:07.959Z,99.99
2018-01-13T15:27:07.995Z,99.99
2018-01-13T15:29:00.972Z,99.99
2018-01-13T15:30:01.030Z,99.99
2018-01-13T15:31:54.027Z,99.99
2018-01-13T15:32:54.063Z,99.99
2018-01-13T15:34:47.088Z,99.99
2018-01-13T15:35:47.100Z,99.99
2018-01-13T15:37:40.608Z,99.99
2018-01-13T15:38:40.643Z,99.99
2018-01-13T15:40:33.639Z,99.99
2018-01-13T15:41:33.677Z,99.99
2018-01-13T15:43:26.663Z,99.99
2018-01-13T15:44:26.720Z,99.68
2018-01-13T15:46:19.719Z,99.58
2018-01-13T15:47:19.756Z,99.30
2018-01-13T15:49:12.738Z,99.97
2018-01-13T15:50:12.796Z,99.99
2018-01-13T15:52:05.797Z,99.68
2018-01-13T15:53:05.830Z,99.11
2018-01-13T15:54:58.828Z,99.11
2018-01-13T15:55:58.864Z,98.73
2018-01-13T15:57:51.860Z,99.49
2018-01-13T15:58:51.898Z,99.02
2018-01-13T16:00:44.897Z,98.64
2018-01-13T16:01:44.933Z,98.26
2018-01-13T16:03:37.916Z,97.60
2018-01-13T16:04:37.970Z,98.07
2018-01-13T16:06:30.964Z,98.16
2018-01-13T16:07:30.999Z,97.78
2018-01-13T16:09:23.983Z,98.45
2018-01-13T16:10:24.034Z,98.54
2018-01-13T16:12:17.034Z,98.45
2018-01-13T16:13:17.072Z,98.35
2018-01-13T16:15:10.069Z,98.54
2018-01-13T16:16:10.107Z,97.97
2018-01-13T16:18:03.172Z,97.88
2018-01-13T16:19:03.141Z,97.78
2018-01-13T16:20:56.137Z,98.07
2018-01-13T16:21:56.194Z,98.16
2018-01-13T16:23:49.151Z,97.31
2018-01-13T16:24:49.210Z,97.31
2018-01-13T16:26:42.211Z,96.93
2018-01-13T16:27:43.215Z,96.74
2018-01-13T16:29:35.229Z,96.83
2018-01-13T16:30:35.278Z,97.02
2018-01-13T16:32:28.276Z,96.64
2018-01-13T16:33:28.313Z,96.83
2018-01-13T16:35:21.311Z,96.26
2018-01-13T16:36:21.348Z,96.26
2018-01-13T16:38:14.867Z,96.17
2018-01-13T16:39:14.896Z,96.26
2018-01-13T16:41:07.897Z,95.98
2018-01-13T16:42:07.936Z,95.60
2018-01-13T16:44:00.918Z,96.45
2018-01-13T16:45:00.970Z,96.17
2018-01-13T16:46:53.969Z,96.26
2018-01-13T16:47:54.003Z,95.60
2018-01-13T16:49:46.982Z,96.08
2018-01-13T16:50:47.037Z,96.08
2018-01-13T16:52:40.051Z,95.51
2018-01-13T16:53:40.080Z,95.70
2018-01-13T16:55:33.059Z,95.60
2018-01-13T16:56:33.113Z,95.31
2018-01-13T16:58:26.127Z,95.79
2018-01-13T16:59:26.146Z,95.41
2018-01-13T17:01:19.147Z,95.31
2018-01-13T17:02:19.183Z,96.12
2018-01-13T17:04:12.159Z,96.69
2018-01-13T17:05:12.215Z,96.69
2018-01-13T17:07:05.238Z,96.69
2018-01-13T17:08:05.275Z,96.31
2018-01-13T17:09:58.250Z,95.93
2018-01-13T17:10:58.306Z,96.78
2018-01-13T17:12:51.305Z,96.97
2018-01-13T17:13:51.341Z,96.59
2018-01-13T17:15:44.318Z,97.17
2018-01-13T17:16:44.372Z,97.07
2018-01-13T17:18:37.370Z,97.07
2018-01-13T17:19:37.404Z,97.36
2018-01-13T17:21:30.411Z,96.97
2018-01-13T17:22:30.447Z,96.78
2018-01-13T17:24:23.430Z,96.97
2018-01-13T17:25:23.481Z,97.36
2018-01-13T17:27:16.478Z,97.26
2018-01-13T17:28:16.518Z,97.83
2018-01-13T17:30:09.511Z,97.55
2018-01-13T17:31:09.559Z,97.64
2018-01-13T17:33:02.547Z,98.02
2018-01-13T17:34:02.606Z,97.17
2018-01-13T17:35:55.555Z,97.55
2018-01-13T17:36:55.612Z,97.74
2018-01-13T17:38:48.634Z,98.30
2018-01-13T17:39:48.671Z,97.92
2018-01-13T17:41:41.685Z,97.55
2018-01-13T17:42:41.736Z,97.64
2018-01-13T17:44:34.702Z,97.74
2018-01-13T17:45:34.752Z,98.02
2018-01-13T17:47:28.018Z,97.92
2018-01-13T17:48:27.819Z,97.64
2018-01-13T17:50:20.763Z,97.64
2018-01-13T17:51:20.816Z,97.64
2018-01-13T17:53:15.582Z,97.83
2018-01-13T17:54:15.346Z,98.11
2018-01-13T17:56:08.338Z,97.55
2018-01-13T17:57:08.376Z,97.55
2018-01-13T17:59:01.392Z,98.11
2018-01-13T18:00:01.409Z,97.83
2018-01-13T18:01:54.405Z,97.45
2018-01-13T18:02:54.451Z,97.74
2018-01-13T18:04:47.416Z,97.55
2018-01-13T18:05:47.471Z,98.02
2018-01-13T18:07:40.469Z,98.30
2018-01-13T18:08:40.506Z,98.02
2018-01-13T18:10:33.514Z,97.92
2018-01-13T18:11:33.540Z,97.92
2018-01-13T18:13:26.562Z,98.59
2018-01-13T18:14:26.570Z,98.68
2018-01-13T18:16:19.587Z,98.02
2018-01-13T18:17:19.611Z,98.30
2018-01-13T18:19:12.601Z,97.74
2018-01-13T18:20:12.634Z,98.59
2018-01-13T18:22:05.643Z,98.49
2018-01-13T18:23:05.672Z,99.26
2018-01-13T18:24:58.660Z,98.97
2018-01-13T18:25:58.702Z,98.68
2018-01-13T18:27:51.695Z,98.78
2018-01-13T18:28:51.730Z,98.30
2018-01-13T18:30:44.801Z,98.49
2018-01-13T18:31:44.762Z,98.11
2018-01-13T18:33:37.772Z,98.21