createdAt,value
2018-01-31T01:52:20.700Z,0.00
2018-01-31T01:52:30.366Z,0.00
2018-01-31T01:53:30.341Z,0.00
2018-01-31T01:54:30.283Z,0.00
2018-01-31T01:55:30.316Z,0.00
2018-01-31T01:56:30.201Z,0.00
2018-01-31T01:57:30.359Z,0.00
2018-01-31T01:58:30.120Z,0.00
2018-01-31T01:59:30.082Z,0.00
2018-01-31T02:00:30.144Z,0.00
2018-01-31T02:01:29.995Z,0.00
2018-01-31T02:02:29.958Z,0.00
2018-01-31T02:03:29.916Z,0.00
2018-01-31T02:04:29.894Z,0.00
2018-01-31T02:05:29.837Z,0.00
2018-01-31T02:06:29.966Z,0.00
2018-01-31T02:07:29.755Z,0.00
2018-01-31T02:08:29.713Z,0.00
2018-01-31T02:09:30.721Z,0.00
2018-01-31T02:10:29.631Z,0.00
2018-01-31T02:11:29.591Z,0.00
2018-01-31T02:12:29.551Z,0.00
2018-01-31T02:13:29.509Z,0.00
2018-01-31T02:14:29.466Z,0.00
2018-01-31T02:15:29.447Z,0.00
2018-01-31T02:16:29.390Z,0.00
2018-01-31T02:17:29.346Z,0.00
2018-01-31T02:18:29.302Z,0.00
2018-01-31T02:19:29.489Z,0.00
2018-01-31T02:20:29.223Z,0.00
2018-01-31T02:21:29.182Z,0.00
2018-01-31T02:22:29.142Z,0.00
2018-01-31T02:23:29.102Z,0.00
2018-01-31T02:24:29.081Z,0.00
2018-01-31T02:25:29.019Z,0.00
2018-01-31T02:26:29.189Z,0.00
2018-01-31T02:27:28.937Z,0.00
2018-01-31T02:28:28.942Z,0.00
2018-01-31T02:29:28.856Z,0.00
2018-01-31T02:30:28.817Z,0.00
2018-01-31T02:31:28.777Z,0.00
2018-01-31T02:32:28.734Z,0.00
2018-01-31T02:33:28.885Z,0.00
2018-01-31T02:34:28.699Z,0.00
2018-01-31T02:35:28.611Z,0.00
2018-01-31T02:36:28.572Z,0.00
2018-01-31T02:37:28.530Z,0.00
2018-01-31T02:38:28.502Z,0.00
2018-01-31T02:39:28.452Z,0.00
2018-01-31T02:40:28.594Z,0.00
2018-01-31T02:41:28.368Z,0.00
2018-01-31T02:42:28.328Z,0.00
2018-01-31T02:43:28.287Z,0.00
2018-01-31T02:44:28.250Z,0.00
2018-01-31T02:45:28.208Z,0.00
2018-01-31T02:46:28.166Z,0.00
2018-01-31T02:47:28.124Z,0.00
2018-01-31T02:48:28.084Z,0.00
2018-01-31T02:49:28.204Z,0.00
2018-01-31T02:50:28.009Z,0.00
2018-01-31T02:51:27.959Z,0.00
2018-01-31T02:52:28.041Z,0.00
2018-01-31T02:53:27.884Z,0.00
2018-01-31T02:54:27.868Z,0.00
2018-01-31T02:55:27.802Z,0.00
2018-01-31T02:56:27.781Z,0.00
2018-01-31T02:57:27.719Z,0.00
2018-01-31T02:58:27.921Z,0.00
2018-01-31T02:59:27.636Z,0.00
2018-01-31T03:00:27.596Z,0.00
2018-01-31T03:01:27.556Z,0.00
2018-01-31T03:02:27.517Z,0.00
2018-01-31T03:03:27.474Z,0.00
2018-01-31T03:04:27.439Z,0.00
2018-01-31T03:05:27.608Z,0.00
2018-01-31T03:06:27.351Z,0.00
2018-01-31T03:07:27.312Z,0.00
2018-01-31T03:08:27.293Z,0.00
2018-01-31T03:09:27.230Z,0.00
2018-01-31T03:10:27.189Z,0.00
2018-01-31T03:11:27.148Z,0.00
2018-01-31T03:12:27.314Z,0.00
2018-01-31T03:13:27.152Z,0.00
2018-01-31T03:14:27.027Z,0.00
2018-01-31T03:15:26.988Z,0.00
2018-01-31T03:16:26.945Z,0.00
2018-01-31T03:17:26.904Z,0.00
2018-01-31T03:18:26.863Z,0.00
2018-01-31T03:19:27.020Z,0.00
2018-01-31T03:20:26.783Z,0.00
2018-01-31T03:21:26.744Z,0.00
2018-01-31T03:22:26.798Z,0.00
2018-01-31T03:23:26.661Z,0.00
2018-01-31T03:24:26.620Z,0.00
2018-01-31T03:25:26.625Z,0.00
2018-01-31T03:26:26.546Z,0.00
2018-01-31T03:27:26.501Z,0.00
2018-01-31T03:28:26.638Z,0.00
2018-01-31T03:29:26.417Z,0.00
2018-01-31T03:30:26.377Z,0.00
2018-01-31T03:31:26.451Z,0.00
2018-01-31T03:32:26.295Z,0.00
2018-01-31T03:33:26.362Z,0.00
2018-01-31T03:34:26.212Z,0.00
2018-01-31T03:35:26.181Z,0.00
2018-01-31T03:36:26.140Z,0.00
2018-01-31T03:37:26.091Z,0.00
2018-01-31T03:38:26.049Z,0.00
2018-01-31T03:39:26.232Z,0.00
2018-01-31T03:40:25.970Z,0.00
2018-01-31T03:41:25.928Z,0.00
2018-01-31T03:42:25.889Z,0.00
2018-01-31T03:43:25.847Z,0.00
2018-01-31T03:44:25.803Z,0.00
2018-01-31T03:45:25.766Z,0.00
2018-01-31T03:46:25.725Z,0.00
2018-01-31T03:47:25.684Z,0.00
2018-01-31T03:48:25.648Z,0.00
2018-01-31T03:49:25.604Z,0.00
2018-01-31T03:50:25.565Z,0.00
2018-01-31T03:51:25.560Z,0.00
2018-01-31T03:52:25.487Z,0.00
2018-01-31T03:53:25.440Z,0.00
2018-01-31T03:54:25.399Z,0.00
2018-01-31T03:55:25.360Z,0.00
2018-01-31T03:56:25.319Z,0.00
2018-01-31T03:57:25.448Z,0.00
2018-01-31T03:58:25.238Z,0.00
2018-01-31T03:59:25.195Z,0.00
2018-01-31T04:00:25.207Z,0.00
2018-01-31T04:01:25.114Z,0.00
2018-01-31T04:02:25.074Z,0.00
2018-01-31T04:03:25.033Z,0.00
2018-01-31T04:04:24.994Z,0.00
2018-01-31T04:05:24.951Z,0.00
2018-01-31T04:06:25.158Z,0.00
2018-01-31T04:07:24.870Z,0.00
2018-01-31T04:08:24.830Z,0.00
2018-01-31T04:09:25.888Z,0.00
2018-01-31T04:10:24.748Z,0.00
2018-01-31T04:11:24.706Z,0.00
2018-01-31T04:12:24.667Z,0.00
2018-01-31T04:13:24.625Z,0.00
2018-01-31T04:14:24.584Z,0.00
2018-01-31T04:15:24.545Z,0.00
2018-01-31T04:16:24.505Z,0.00
2018-01-31T04:17:24.462Z,0.00
2018-01-31T04:18:24.418Z,0.00
2018-01-31T04:19:24.563Z,0.00
2018-01-31T04:20:24.338Z,0.00
2018-01-31T04:21:24.301Z,0.00
2018-01-31T04:22:24.266Z,0.00
2018-01-31T04:23:24.217Z,0.00
2018-01-31T04:24:24.176Z,0.00
2018-01-31T04:25:24.136Z,0.00
2018-01-31T04:26:24.095Z,0.00
2018-01-31T04:27:24.055Z,0.00
2018-01-31T04:28:24.163Z,0.00
2018-01-31T04:29:23.972Z,0.00
2018-01-31T04:30:23.931Z,0.00
2018-01-31T04:31:23.890Z,0.00
2018-01-31T04:32:23.851Z,0.00
2018-01-31T04:33:23.809Z,0.00
2018-01-31T04:34:23.773Z,0.00
2018-01-31T04:35:23.727Z,0.00
2018-01-31T04:36:23.685Z,0.00
2018-01-31T04:37:23.883Z,0.00
2018-01-31T04:38:23.604Z,0.00
2018-01-31T04:39:23.564Z,0.00
2018-01-31T04:40:23.635Z,0.00
2018-01-31T04:41:23.482Z,0.00
2018-01-31T04:42:23.441Z,0.00
2018-01-31T04:43:23.399Z,0.00
2018-01-31T04:44:23.362Z,0.00
2018-01-31T04:45:23.318Z,0.00
2018-01-31T04:46:23.276Z,0.00
2018-01-31T04:47:23.237Z,0.00
2018-01-31T04:48:23.374Z,0.00
2018-01-31T04:49:23.151Z,0.00
2018-01-31T04:50:23.113Z,0.00
2018-01-31T04:51:23.094Z,0.00
2018-01-31T04:52:23.036Z,0.00
2018-01-31T04:53:22.990Z,0.00
2018-01-31T04:54:22.951Z,0.00
2018-01-31T04:55:22.929Z,0.00
2018-01-31T04:56:22.868Z,0.00
2018-01-31T04:57:22.991Z,0.00
2018-01-31T04:58:22.785Z,0.00
2018-01-31T04:59:22.746Z,0.00
2018-01-31T05:00:22.746Z,0.00
2018-01-31T05:01:22.661Z,0.00
2018-01-31T05:02:22.622Z,0.00
2018-01-31T05:03:22.581Z,0.00
2018-01-31T05:04:22.547Z,0.00
2018-01-31T05:05:22.500Z,0.00
2018-01-31T05:06:22.702Z,0.00
2018-01-31T05:07:22.419Z,0.00
2018-01-31T05:08:22.377Z,0.00
2018-01-31T05:09:22.337Z,0.00
2018-01-31T05:10:22.296Z,0.00
2018-01-31T05:11:22.255Z,0.00
2018-01-31T05:12:22.212Z,0.00
2018-01-31T05:13:22.173Z,0.00
2018-01-31T05:14:22.134Z,0.00
2018-01-31T05:15:22.296Z,0.00
2018-01-31T05:16:22.051Z,0.00
2018-01-31T05:17:22.011Z,0.00
2018-01-31T05:18:21.971Z,0.00
2018-01-31T05:19:21.928Z,0.00
2018-01-31T05:20:24.004Z,0.00
2018-01-31T05:21:21.848Z,0.00
2018-01-31T05:22:21.827Z,0.00
2018-01-31T05:23:21.766Z,0.00
2018-01-31T05:24:21.858Z,0.00
2018-01-31T05:25:21.690Z,0.00
2018-01-31T05:26:21.645Z,0.00
2018-01-31T05:27:22.720Z,0.00
2018-01-31T05:28:21.564Z,0.00
2018-01-31T05:29:21.522Z,0.00
2018-01-31T05:30:21.482Z,0.00
2018-01-31T05:31:21.440Z,0.00
2018-01-31T05:32:21.400Z,0.00
2018-01-31T05:33:21.616Z,0.00
2018-01-31T05:34:21.322Z,0.00
2018-01-31T05:35:21.279Z,0.00
2018-01-31T05:36:21.346Z,0.00
2018-01-31T05:37:21.196Z,0.00
2018-01-31T05:38:21.168Z,0.00
2018-01-31T05:39:21.115Z,0.00
2018-01-31T05:40:21.096Z,0.00
2018-01-31T05:41:21.034Z,0.00
2018-01-31T05:42:21.221Z,0.00
2018-01-31T05:43:20.954Z,0.00
2018-01-31T05:44:20.913Z,0.00
2018-01-31T05:45:20.895Z,0.00
2018-01-31T05:46:20.831Z,0.00
2018-01-31T05:47:20.791Z,0.00
2018-01-31T05:48:20.752Z,0.00
2018-01-31T05:49:20.726Z,0.00
2018-01-31T05:50:20.670Z,0.00
2018-01-31T05:51:20.817Z,0.00
2018-01-31T05:52:20.589Z,0.00
2018-01-31T05:53:20.546Z,0.00
2018-01-31T05:54:20.507Z,0.00
2018-01-31T05:55:20.467Z,0.00
2018-01-31T05:56:20.427Z,0.00
2018-01-31T05:57:20.385Z,0.00
2018-01-31T05:58:20.364Z,0.00
2018-01-31T05:59:20.335Z,0.00
2018-01-31T06:00:20.403Z,0.00
2018-01-31T06:01:20.223Z,0.00
2018-01-31T06:02:20.426Z,0.00
2018-01-31T06:03:20.142Z,0.00
2018-01-31T06:04:20.102Z,0.00
2018-01-31T06:05:20.065Z,0.00
2018-01-31T06:06:20.022Z,0.00
2018-01-31T06:07:19.980Z,0.00
2018-01-31T06:08:19.941Z,0.00
2018-01-31T06:09:19.905Z,0.00
2018-01-31T06:10:19.866Z,8.00
2018-01-31T06:11:19.819Z,16.00
2018-01-31T06:12:19.778Z,20.00
2018-01-31T06:13:19.737Z,24.00
2018-01-31T06:14:19.697Z,24.00
2018-01-31T06:15:19.663Z,24.00
2018-01-31T06:16:19.616Z,24.00
2018-01-31T06:17:19.582Z,24.00
2018-01-31T06:18:19.535Z,24.00
2018-01-31T06:19:19.496Z,24.00
2018-01-31T06:20:19.463Z,28.00
2018-01-31T06:21:19.643Z,24.00
2018-01-31T06:22:19.373Z,28.00
2018-01-31T06:23:19.334Z,28.00
2018-01-31T06:24:19.294Z,28.00
2018-01-31T06:25:19.258Z,32.00
2018-01-31T06:26:19.213Z,32.00
2018-01-31T06:27:19.177Z,36.00
2018-01-31T06:28:19.146Z,36.00
2018-01-31T06:29:19.098Z,36.00
2018-01-31T06:30:19.058Z,40.00
2018-01-31T06:31:19.017Z,44.00
2018-01-31T06:32:18.972Z,48.00
2018-01-31T06:33:18.930Z,48.00
2018-01-31T06:34:18.894Z,56.00
2018-01-31T06:35:18.856Z,56.00
2018-01-31T06:36:18.817Z,68.00
2018-01-31T06:37:18.772Z,72.00
2018-01-31T06:38:18.737Z,80.00
2018-01-31T06:39:18.689Z,88.00
2018-01-31T06:40:18.652Z,96.00
2018-01-31T06:41:18.608Z,104.00
2018-01-31T06:42:18.561Z,112.00
2018-01-31T06:43:18.533Z,124.00
2018-01-31T06:44:18.487Z,132.00
2018-01-31T06:45:18.448Z,140.00
2018-01-31T06:46:18.662Z,152.00
2018-01-31T06:47:18.375Z,164.00
2018-01-31T06:48:18.327Z,176.00
2018-01-31T06:49:18.339Z,188.00
2018-01-31T06:50:18.254Z,204.00
2018-01-31T06:51:18.212Z,220.00
2018-01-31T06:52:18.172Z,236.00
2018-01-31T06:53:18.133Z,248.00
2018-01-31T06:54:18.097Z,268.00
2018-01-31T06:55:18.057Z,284.00
2018-01-31T06:56:18.019Z,304.00
2018-01-31T06:57:17.970Z,324.00
2018-01-31T06:58:17.931Z,340.00
2018-01-31T06:59:17.892Z,360.00
2018-01-31T07:00:17.864Z,384.00
2018-01-31T07:01:17.816Z,408.00
2018-01-31T07:02:17.771Z,432.00
2018-01-31T07:03:17.732Z,452.00
2018-01-31T07:04:17.692Z,476.00
2018-01-31T07:05:17.640Z,500.00
2018-01-31T07:06:17.609Z,524.00
2018-01-31T07:07:17.578Z,544.00
2018-01-31T07:08:17.533Z,576.00
2018-01-31T07:09:17.493Z,628.00
2018-01-31T07:10:17.449Z,696.00
2018-01-31T07:11:17.416Z,752.00
2018-01-31T07:12:17.376Z,792.00
2018-01-31T07:15:05.970Z,904.00
2018-01-31T07:15:47.824Z,944.00
2018-01-31T07:17:39.637Z,1024.00
2018-01-31T07:18:39.590Z,1092.00
2018-01-31T07:20:31.412Z,1220.00
2018-01-31T07:21:31.350Z,1280.00
2018-01-31T07:23:23.168Z,1420.00
2018-01-31T07:24:23.104Z,1496.00
2018-01-31T07:26:14.920Z,1652.00
2018-01-31T07:27:14.865Z,1776.00
2018-01-31T07:29:06.685Z,1928.00
2018-01-31T07:30:06.618Z,2028.00
2018-01-31T07:31:58.423Z,2200.00
2018-01-31T07:32:58.374Z,2280.00
2018-01-31T07:34:50.190Z,2428.00
2018-01-31T07:35:50.127Z,2508.00
2018-01-31T07:37:41.935Z,2692.00
2018-01-31T07:38:41.886Z,2760.00
2018-01-31T07:40:33.703Z,2860.00
2018-01-31T07:41:33.642Z,2836.00
2018-01-31T07:43:25.445Z,2528.00
2018-01-31T07:45:37.251Z,2676.00
2018-01-31T07:46:37.191Z,2728.00
2018-01-31T07:48:28.999Z,2712.00
2018-01-31T07:49:28.955Z,2664.00
2018-01-31T07:51:20.802Z,2720.00
2018-01-31T07:52:20.724Z,2768.00
2018-01-31T07:54:12.531Z,3012.00
2018-01-31T07:55:12.480Z,3088.00
2018-01-31T07:57:04.307Z,3256.00
2018-01-31T07:58:04.245Z,3268.00
2018-01-31T07:59:56.072Z,3700.00
2018-01-31T08:03:03.841Z,5036.00
2018-01-31T08:04:03.798Z,5336.00
2018-01-31T08:06:06.137Z,5452.00
2018-01-31T08:07:06.073Z,5412.00
2018-01-31T08:08:57.884Z,5188.00
2018-01-31T08:09:57.833Z,4984.00
2018-01-31T08:11:49.663Z,4688.00
2018-01-31T08:12:49.596Z,4512.00
2018-01-31T08:14:41.406Z,4780.00
2018-01-31T08:15:41.360Z,4396.00
2018-01-31T08:17:33.189Z,3424.00
2018-01-31T08:18:33.124Z,3064.00
2018-01-31T08:20:24.944Z,2960.00
2018-01-31T08:21:24.897Z,2820.00
2018-01-31T08:23:16.718Z,2080.00
2018-01-31T08:24:16.657Z,2080.00
2018-01-31T08:26:08.469Z,1940.00
2018-01-31T08:27:08.420Z,2000.00
2018-01-31T08:29:00.240Z,2768.00
2018-01-31T08:30:00.173Z,2964.00
2018-01-31T08:31:52.017Z,2820.00
2018-01-31T08:32:51.949Z,2776.00
2018-01-31T08:34:43.758Z,2492.00
2018-01-31T08:35:43.707Z,2388.00
2018-01-31T08:37:35.533Z,2572.00
2018-01-31T08:38:35.472Z,2544.00
2018-01-31T08:40:27.274Z,2144.00
2018-01-31T08:41:27.232Z,2084.00
2018-01-31T08:43:19.052Z,2496.00
2018-01-31T08:44:18.995Z,3196.00
2018-01-31T08:46:11.798Z,4096.00
2018-01-31T08:47:11.749Z,4152.00
2018-01-31T08:49:03.581Z,4156.00
2018-01-31T08:50:03.512Z,4276.00
2018-01-31T08:51:55.314Z,4540.00
2018-01-31T08:52:55.270Z,4640.00
2018-01-31T08:54:47.101Z,4496.00
2018-01-31T08:55:47.035Z,4748.00
2018-01-31T08:57:38.870Z,4400.00
2018-01-31T08:58:38.806Z,4036.00
2018-01-31T09:00:30.624Z,3628.00
2018-01-31T09:01:30.568Z,3480.00
2018-01-31T09:03:22.398Z,3224.00
2018-01-31T09:04:22.320Z,3128.00
2018-01-31T09:06:14.128Z,3036.00
2018-01-31T09:07:14.080Z,3036.00
2018-01-31T09:09:05.916Z,3096.00
2018-01-31T09:10:05.846Z,3120.00
2018-01-31T09:11:57.649Z,3160.00
2018-01-31T09:12:57.604Z,3212.00
2018-01-31T09:14:50.420Z,3384.00
2018-01-31T09:15:50.358Z,3500.00
2018-01-31T09:17:42.168Z,3484.00
2018-01-31T09:18:42.118Z,3560.00
2018-01-31T09:20:33.955Z,3848.00
2018-01-31T09:21:33.887Z,3896.00
2018-01-31T09:23:25.713Z,4000.00
2018-01-31T09:24:25.664Z,4012.00
2018-01-31T09:26:17.494Z,3932.00
2018-01-31T09:27:17.432Z,3864.00
2018-01-31T09:29:09.246Z,3708.00
2018-01-31T09:30:09.198Z,3624.00
2018-01-31T09:32:01.485Z,3516.00
2018-01-31T09:33:00.964Z,3484.00
2018-01-31T09:34:52.786Z,3360.00
2018-01-31T09:35:52.731Z,3332.00
2018-01-31T09:37:44.531Z,3556.00
2018-01-31T09:38:44.623Z,3796.00
2018-01-31T09:40:36.326Z,4184.00
2018-01-31T09:41:36.247Z,4128.00
2018-01-31T09:43:28.058Z,4020.00
2018-01-31T09:44:28.012Z,4040.00
2018-01-31T09:46:19.845Z,4104.00
2018-01-31T09:47:19.776Z,4280.00
2018-01-31T09:49:12.594Z,4196.00
2018-01-31T09:50:12.548Z,4112.00
2018-01-31T09:52:04.369Z,3888.00
2018-01-31T09:53:04.308Z,3836.00
2018-01-31T09:54:56.505Z,4416.00
2018-01-31T09:55:56.241Z,4236.00
2018-01-31T09:57:47.946Z,3648.00
2018-01-31T09:58:47.998Z,3452.00
2018-01-31T10:00:39.689Z,3388.00
2018-01-31T10:01:39.644Z,3412.00
2018-01-31T10:03:31.666Z,3048.00
2018-01-31T10:04:31.402Z,2956.00
2018-01-31T10:06:23.348Z,3456.00
2018-01-31T10:07:23.161Z,3764.00
2018-01-31T10:10:45.488Z,3192.00
2018-01-31T10:11:45.445Z,2960.00
2018-01-31T10:13:37.270Z,2756.00
2018-01-31T10:14:37.207Z,3044.00
2018-01-31T10:16:29.019Z,4340.00
2018-01-31T10:17:28.972Z,4548.00
2018-01-31T10:19:21.801Z,4928.00
2018-01-31T10:20:21.745Z,5012.00
2018-01-31T10:22:13.548Z,5120.00
2018-01-31T10:23:13.501Z,5264.00
2018-01-31T10:25:05.324Z,5184.00
2018-01-31T10:26:05.261Z,5064.00
2018-01-31T10:27:57.095Z,4788.00
2018-01-31T10:28:57.027Z,4656.00
2018-01-31T10:30:48.828Z,4500.00
2018-01-31T10:31:48.782Z,4452.00
2018-01-31T10:33:40.604Z,4352.00
2018-01-31T10:34:40.538Z,4444.00
2018-01-31T10:36:32.363Z,4620.00
2018-01-31T10:38:44.159Z,4604.00
2018-01-31T10:39:44.094Z,4608.00
2018-01-31T10:41:36.894Z,4492.00
2018-01-31T10:42:37.005Z,4504.00
2018-01-31T10:44:28.688Z,4428.00
2018-01-31T10:45:28.608Z,4364.00
2018-01-31T10:47:20.410Z,4164.00
2018-01-31T10:48:20.363Z,4064.00
2018-01-31T10:50:13.232Z,3756.00
2018-01-31T10:51:13.173Z,3960.00
2018-01-31T10:53:04.980Z,4404.00
2018-01-31T10:58:48.499Z,4980.00
2018-01-31T10:59:48.451Z,5004.00
2018-01-31T11:01:40.269Z,5028.00
2018-01-31T11:02:40.206Z,4952.00
2018-01-31T11:04:35.145Z,4964.00
2018-01-31T11:05:31.976Z,5016.00
2018-01-31T11:07:23.872Z,5100.00
2018-01-31T11:08:23.751Z,5140.00
2018-01-31T11:10:15.582Z,5200.00
2018-01-31T11:11:15.514Z,4976.00
2018-01-31T11:13:07.328Z,4820.00
2018-01-31T11:14:07.276Z,4848.00
2018-01-31T11:15:59.102Z,4780.00
2018-01-31T11:16:59.037Z,4868.00
2018-01-31T11:18:50.843Z,4932.00
2018-01-31T11:19:50.790Z,4896.00
2018-01-31T11:21:42.629Z,4788.00
2018-01-31T11:22:42.565Z,4756.00
2018-01-31T11:24:34.372Z,4744.00
2018-01-31T11:25:34.326Z,4720.00
2018-01-31T11:27:26.156Z,4520.00
2018-01-31T11:28:26.086Z,4416.00
2018-01-31T11:30:18.020Z,4304.00
2018-01-31T11:31:17.841Z,4264.00
2018-01-31T11:33:12.758Z,4120.00
2018-01-31T11:34:09.600Z,4060.00
2018-01-31T11:36:01.423Z,4212.00
2018-01-31T11:37:01.363Z,4240.00
2018-01-31T11:38:53.187Z,4408.00
2018-01-31T11:39:53.125Z,4540.00
2018-01-31T11:41:44.945Z,4676.00
2018-01-31T11:42:44.905Z,4680.00
2018-01-31T11:44:36.891Z,4676.00
2018-01-31T11:45:36.645Z,4676.00
2018-01-31T11:47:28.464Z,4720.00
2018-01-31T11:48:28.402Z,4744.00
2018-01-31T11:50:20.221Z,4808.00
2018-01-31T11:51:20.167Z,4752.00
2018-01-31T11:52:20.126Z,4664.00
2018-01-31T11:53:20.085Z,4344.00
2018-01-31T11:54:20.049Z,3592.00
2018-01-31T11:55:20.012Z,2884.00
2018-01-31T11:56:19.971Z,2364.00
2018-01-31T11:57:19.942Z,2152.00
2018-01-31T11:58:19.895Z,2040.00
2018-01-31T11:59:19.876Z,2052.00
2018-01-31T12:00:19.822Z,2032.00
2018-01-31T12:01:19.970Z,2024.00
2018-01-31T12:02:19.753Z,1984.00
2018-01-31T12:03:19.705Z,1924.00
2018-01-31T12:04:19.765Z,1736.00
2018-01-31T12:05:19.628Z,1592.00
2018-01-31T12:06:19.590Z,1548.00
2018-01-31T12:07:19.558Z,1540.00
2018-01-31T12:08:19.511Z,1544.00
2018-01-31T12:09:19.476Z,1576.00
2018-01-31T12:10:19.438Z,1600.00
2018-01-31T12:11:19.428Z,1836.00
2018-01-31T12:12:19.366Z,2144.00
2018-01-31T12:13:19.325Z,2496.00
2018-01-31T12:14:19.286Z,2800.00
2018-01-31T12:15:19.245Z,3148.00
2018-01-31T12:16:19.209Z,3380.00
2018-01-31T12:17:19.170Z,3436.00
2018-01-31T12:18:19.372Z,2988.00
2018-01-31T12:19:19.097Z,2520.00
2018-01-31T12:20:19.103Z,2140.00
2018-01-31T12:21:19.018Z,1996.00
2018-01-31T12:22:18.989Z,2292.00
2018-01-31T12:23:18.945Z,2796.00
2018-01-31T12:24:18.902Z,3000.00
2018-01-31T12:25:18.961Z,2956.00
2018-01-31T12:26:18.986Z,3112.00
2018-01-31T12:27:18.790Z,3172.00
2018-01-31T12:28:18.750Z,2980.00
2018-01-31T12:29:18.712Z,2796.00
2018-01-31T12:30:18.673Z,2460.00
2018-01-31T12:31:18.645Z,2264.00
2018-01-31T12:32:18.598Z,2240.00
2018-01-31T12:33:18.565Z,2328.00
2018-01-31T12:34:18.529Z,2572.00
2018-01-31T12:35:18.482Z,2900.00
2018-01-31T12:36:18.454Z,3128.00
2018-01-31T12:37:18.408Z,3372.00
2018-01-31T12:38:18.368Z,3660.00
2018-01-31T12:39:18.328Z,3832.00
2018-01-31T12:40:18.288Z,3948.00
2018-01-31T12:41:18.276Z,3976.00
2018-01-31T12:42:18.215Z,3792.00
2018-01-31T12:43:18.199Z,3536.00
2018-01-31T12:44:18.138Z,3448.00
2018-01-31T12:45:18.291Z,3476.00
2018-01-31T12:46:18.064Z,3472.00
2018-01-31T12:47:18.023Z,3424.00
2018-01-31T12:48:18.004Z,3368.00
2018-01-31T12:49:17.952Z,3284.00
2018-01-31T12:50:17.913Z,3080.00
2018-01-31T12:51:17.880Z,3036.00
2018-01-31T12:52:17.837Z,3044.00
2018-01-31T12:53:17.800Z,2940.00
2018-01-31T12:54:17.762Z,2980.00
2018-01-31T12:55:17.728Z,3080.00
2018-01-31T12:56:17.684Z,3120.00
2018-01-31T12:57:17.658Z,3060.00
2018-01-31T12:58:17.612Z,2912.00
2018-01-31T12:59:17.562Z,2620.00
2018-01-31T13:00:17.542Z,2440.00
2018-01-31T13:01:17.486Z,2608.00
2018-01-31T13:02:17.450Z,3112.00
2018-01-31T13:03:17.410Z,3760.00
2018-01-31T13:04:17.374Z,4104.00
2018-01-31T13:05:17.334Z,3940.00
2018-01-31T13:06:17.296Z,3864.00
2018-01-31T13:07:17.259Z,3720.00
2018-01-31T13:08:17.887Z,3528.00
2018-01-31T13:09:17.178Z,3412.00
2018-01-31T13:10:17.151Z,3316.00
2018-01-31T13:11:17.105Z,3404.00
2018-01-31T13:12:17.062Z,3648.00
2018-01-31T13:13:17.032Z,3768.00
2018-01-31T13:14:16.993Z,3936.00
2018-01-31T13:15:16.981Z,3796.00
2018-01-31T13:16:16.910Z,3560.00
2018-01-31T13:17:16.869Z,3480.00
2018-01-31T13:18:16.837Z,3460.00
2018-01-31T13:20:47.368Z,3304.00
2018-01-31T13:21:47.305Z,3124.00
2018-01-31T13:23:39.133Z,3504.00
2018-01-31T13:24:39.312Z,3732.00
2018-01-31T13:26:30.871Z,3540.00
2018-01-31T13:27:30.827Z,3612.00
2018-01-31T13:29:22.648Z,3496.00
2018-01-31T13:30:22.584Z,3180.00
2018-01-31T13:32:14.395Z,2600.00
2018-01-31T13:33:14.342Z,2324.00
2018-01-31T13:35:06.168Z,2068.00
2018-01-31T13:36:06.100Z,2068.00
2018-01-31T13:37:57.903Z,2164.00
2018-01-31T13:38:57.855Z,2212.00
2018-01-31T13:40:49.683Z,2356.00
2018-01-31T13:41:49.617Z,2536.00
2018-01-31T13:43:41.430Z,2644.00
2018-01-31T13:44:41.384Z,2664.00
2018-01-31T13:46:33.208Z,2520.00
2018-01-31T13:47:33.143Z,2448.00
2018-01-31T13:49:24.955Z,2280.00
2018-01-31T13:50:24.908Z,2392.00
2018-01-31T13:52:16.730Z,2632.00
2018-01-31T13:53:16.665Z,2620.00
2018-01-31T13:55:08.486Z,2420.00
2018-01-31T13:56:08.441Z,2320.00
2018-01-31T13:58:00.267Z,2304.00
2018-01-31T13:59:00.202Z,2268.00
2018-01-31T14:00:52.016Z,2064.00
2018-01-31T14:01:51.964Z,1988.00
2018-01-31T14:03:43.788Z,1716.00
2018-01-31T14:04:43.722Z,1584.00
2018-01-31T14:06:35.533Z,1528.00
2018-01-31T14:07:35.495Z,1356.00
2018-01-31T14:09:27.316Z,1124.00
2018-01-31T14:10:27.331Z,1088.00
2018-01-31T14:12:19.126Z,1116.00
2018-01-31T14:13:19.081Z,1156.00
2018-01-31T14:15:10.828Z,1268.00
2018-01-31T14:16:10.765Z,1332.00
2018-01-31T14:18:02.660Z,1368.00
2018-01-31T14:19:02.617Z,1264.00
2018-01-31T14:20:54.684Z,972.00
2018-01-31T14:21:54.383Z,924.00
2018-01-31T14:23:46.190Z,852.00
2018-01-31T14:24:46.144Z,776.00
2018-01-31T14:26:38.034Z,764.00
2018-01-31T14:27:37.921Z,908.00
2018-01-31T14:29:29.736Z,1088.00
2018-01-31T14:30:29.660Z,1028.00
2018-01-31T14:32:21.486Z,1004.00
2018-01-31T14:33:21.444Z,904.00
2018-01-31T14:35:13.260Z,936.00
2018-01-31T14:36:13.198Z,968.00
2018-01-31T14:38:05.396Z,924.00
2018-01-31T14:39:04.956Z,856.00
2018-01-31T14:40:56.781Z,748.00
2018-01-31T14:41:56.720Z,660.00
2018-01-31T14:43:48.522Z,620.00
2018-01-31T14:44:48.480Z,600.00
2018-01-31T14:46:40.302Z,572.00
2018-01-31T14:47:40.237Z,548.00
2018-01-31T14:49:32.047Z,500.00
2018-01-31T14:50:32.002Z,508.00
2018-01-31T14:52:23.829Z,496.00
2018-01-31T14:53:23.806Z,532.00
2018-01-31T14:55:15.563Z,568.00
2018-01-31T14:56:15.513Z,592.00
2018-01-31T14:58:07.362Z,560.00
2018-01-31T14:59:07.327Z,536.00
2018-01-31T15:00:59.115Z,572.00
2018-01-31T15:01:59.067Z,608.00
2018-01-31T15:03:51.048Z,772.00
2018-01-31T15:04:51.180Z,736.00
2018-01-31T15:06:42.794Z,632.00
2018-01-31T15:07:42.747Z,612.00
2018-01-31T15:09:34.585Z,592.00
2018-01-31T15:10:34.502Z,612.00
2018-01-31T15:12:26.340Z,692.00
2018-01-31T15:13:26.275Z,588.00
2018-01-31T15:15:18.082Z,636.00
2018-01-31T15:17:29.892Z,528.00
2018-01-31T15:18:29.982Z,476.00
2018-01-31T15:19:29.781Z,420.00
2018-01-31T15:20:30.818Z,376.00
2018-01-31T15:21:29.705Z,320.00
2018-01-31T15:22:29.668Z,304.00
2018-01-31T15:23:29.627Z,344.00
2018-01-31T15:24:29.598Z,360.00
2018-01-31T15:25:29.550Z,308.00
2018-01-31T15:26:29.514Z,244.00
2018-01-31T15:27:29.472Z,212.00
2018-01-31T15:28:29.435Z,196.00
2018-01-31T15:29:29.399Z,208.00
2018-01-31T15:30:29.357Z,256.00
2018-01-31T15:31:29.318Z,304.00
2018-01-31T15:32:29.279Z,308.00
2018-01-31T15:33:29.242Z,296.00
2018-01-31T15:34:29.200Z,352.00
2018-01-31T15:35:29.421Z,376.00
2018-01-31T15:36:29.123Z,344.00
2018-01-31T15:37:29.089Z,308.00
2018-01-31T15:38:29.097Z,296.00
2018-01-31T15:39:29.006Z,332.00
2018-01-31T15:40:28.969Z,344.00
2018-01-31T15:41:28.929Z,328.00
2018-01-31T15:42:28.890Z,288.00
2018-01-31T15:43:28.851Z,260.00
2018-01-31T15:44:28.812Z,232.00
2018-01-31T15:45:28.776Z,192.00
2018-01-31T15:46:28.737Z,160.00
2018-01-31T15:47:28.695Z,140.00
2018-01-31T15:48:28.657Z,144.00
2018-01-31T15:49:28.615Z,156.00
2018-01-31T15:50:28.579Z,168.00
2018-01-31T15:51:28.539Z,164.00
2018-01-31T15:52:28.501Z,156.00
2018-01-31T15:53:28.461Z,140.00
2018-01-31T15:54:28.609Z,128.00
2018-01-31T15:55:28.383Z,120.00
2018-01-31T15:56:28.344Z,116.00
2018-01-31T15:57:28.306Z,112.00
2018-01-31T15:58:28.268Z,100.00
2018-01-31T15:59:28.227Z,96.00
2018-01-31T16:00:28.188Z,92.00
2018-01-31T16:01:28.148Z,88.00
2018-01-31T16:02:28.109Z,84.00
2018-01-31T16:03:28.070Z,76.00
2018-01-31T16:04:28.030Z,72.00
2018-01-31T16:05:27.992Z,56.00
2018-01-31T16:06:27.953Z,36.00
2018-01-31T16:07:27.914Z,28.00
2018-01-31T16:08:27.874Z,24.00
2018-01-31T16:09:27.835Z,24.00
2018-01-31T16:10:27.797Z,20.00
2018-01-31T16:11:27.756Z,16.00
2018-01-31T16:12:27.731Z,16.00
2018-01-31T16:13:27.679Z,20.00
2018-01-31T16:14:27.639Z,20.00
2018-01-31T16:15:27.602Z,24.00
2018-01-31T16:16:27.562Z,24.00
2018-01-31T16:17:27.522Z,20.00
2018-01-31T16:18:27.481Z,24.00
2018-01-31T16:19:27.443Z,20.00
2018-01-31T16:20:27.404Z,16.00
2018-01-31T16:21:27.368Z,12.00
2018-01-31T16:22:27.327Z,8.00
2018-01-31T16:23:27.288Z,8.00
2018-01-31T16:24:27.249Z,12.00
2018-01-31T16:25:27.208Z,12.00
2018-01-31T16:26:27.174Z,12.00
2018-01-31T16:27:27.129Z,12.00
2018-01-31T16:28:27.088Z,8.00
2018-01-31T16:29:27.056Z,4.00
2018-01-31T16:30:27.012Z,4.00
2018-01-31T16:31:26.975Z,0.00
2018-01-31T16:32:26.932Z,4.00
2018-01-31T16:33:26.895Z,4.00
2018-01-31T16:34:26.855Z,0.00
2018-01-31T16:35:26.809Z,0.00
2018-01-31T16:36:26.790Z,0.00