createdAt,value
2018-06-02T00:01:25.260Z,100951.20
2018-06-02T00:03:51.161Z,100954.92
2018-06-02T00:06:17.505Z,100953.91
2018-06-02T00:08:43.510Z,100955.28
2018-06-02T00:11:09.574Z,100957.59
2018-06-02T00:13:35.589Z,100945.67
2018-06-02T00:16:01.472Z,100947.31
2018-06-02T00:18:27.362Z,100949.27
2018-06-02T00:20:53.386Z,100953.82
2018-06-02T00:23:21.343Z,100955.08
2018-06-02T00:25:47.264Z,100961.86
2018-06-02T00:28:13.194Z,100959.70
2018-06-02T00:30:39.084Z,100957.97
2018-06-02T00:33:05.075Z,100954.12
2018-06-02T00:35:31.088Z,100958.20
2018-06-02T00:37:56.975Z,100958.44
2018-06-02T00:40:22.843Z,100962.67
2018-06-02T00:42:48.780Z,100956.98
2018-06-02T00:45:14.740Z,100965.39
2018-06-02T00:47:40.713Z,100970.91
2018-06-02T00:50:06.631Z,100975.49
2018-06-02T00:52:32.560Z,100979.49
2018-06-02T00:55:04.613Z,100975.02
2018-06-02T00:57:30.677Z,100977.26
2018-06-02T00:59:56.631Z,100987.02
2018-06-02T01:02:22.506Z,100976.58
2018-06-02T01:04:49.430Z,100981.73
2018-06-02T01:07:15.335Z,100979.19
2018-06-02T01:09:41.283Z,100974.62
2018-06-02T01:12:07.578Z,100973.88
2018-06-02T01:14:33.462Z,100974.94
2018-06-02T01:16:59.333Z,100973.64
2018-06-02T01:19:25.278Z,100974.62
2018-06-02T01:21:51.297Z,100978.77
2018-06-02T01:24:17.267Z,100976.28
2018-06-02T01:26:43.499Z,100972.61
2018-06-02T01:29:09.389Z,100976.22
2018-06-02T01:31:35.280Z,100982.11
2018-06-02T01:34:02.128Z,100976.78
2018-06-02T01:36:28.145Z,100982.66
2018-06-02T01:38:54.034Z,100979.20
2018-06-02T01:41:20.260Z,100978.27
2018-06-02T01:43:46.132Z,100977.91
2018-06-02T01:46:12.129Z,100982.32
2018-06-02T01:48:38.217Z,100973.78
2018-06-02T01:51:04.102Z,100983.54
2018-06-02T01:53:30.001Z,100984.98
2018-06-02T01:55:55.986Z,100986.72
2018-06-02T01:58:22.017Z,100979.66
2018-06-02T02:00:47.979Z,100982.64
2018-06-02T02:03:13.912Z,100985.78
2018-06-02T02:05:39.812Z,100984.72
2018-06-02T02:08:05.693Z,100986.48
2018-06-02T02:10:31.718Z,100981.08
2018-06-02T02:12:57.721Z,100982.38
2018-06-02T02:15:23.633Z,100989.66
2018-06-02T02:17:49.864Z,100990.20
2018-06-02T02:20:15.761Z,100983.73
2018-06-02T02:22:41.769Z,100985.42
2018-06-02T02:25:07.784Z,100990.03
2018-06-02T02:27:33.753Z,100991.36
2018-06-02T02:29:59.645Z,100991.25
2018-06-02T02:32:25.591Z,100995.28
2018-06-02T02:34:51.572Z,101001.12
2018-06-02T02:37:18.245Z,100994.31
2018-06-02T02:39:44.205Z,100998.23
2018-06-02T02:42:10.118Z,100999.95
2018-06-02T02:44:36.016Z,100998.23
2018-06-02T02:47:02.323Z,100998.20
2018-06-02T02:49:28.287Z,100994.39
2018-06-02T02:51:54.167Z,101000.62
2018-06-02T02:54:20.099Z,101001.41
2018-06-02T02:56:46.960Z,100991.15
2018-06-02T02:59:12.936Z,100995.55
2018-06-02T03:01:38.996Z,100992.34
2018-06-02T03:04:04.903Z,100994.50
2018-06-02T03:06:30.799Z,100998.75
2018-06-02T03:08:56.754Z,101000.13
2018-06-02T03:11:22.727Z,100993.67
2018-06-02T03:13:48.720Z,100994.25
2018-06-02T03:16:14.975Z,101000.55
2018-06-02T03:18:40.920Z,100995.30
2018-06-02T03:21:06.803Z,100995.41
2018-06-02T03:23:32.830Z,100992.17
2018-06-02T03:25:58.783Z,101003.25
2018-06-02T03:28:24.663Z,101000.88
2018-06-02T03:30:50.903Z,101003.91
2018-06-02T03:33:16.787Z,100996.87
2018-06-02T03:35:42.778Z,101000.05
2018-06-02T03:38:09.092Z,101000.91
2018-06-02T03:40:34.996Z,101000.05
2018-06-02T03:43:01.696Z,101002.06
2018-06-02T03:45:27.791Z,101005.38
2018-06-02T03:47:53.782Z,101005.63
2018-06-02T03:50:19.782Z,101015.20
2018-06-02T03:52:45.687Z,101015.98
2018-06-02T03:55:11.613Z,101010.74
2018-06-02T03:57:37.490Z,101010.73
2018-06-02T04:00:03.536Z,101012.77
2018-06-02T04:02:29.514Z,101010.20
2018-06-02T04:04:55.414Z,101000.17
2018-06-02T04:07:21.320Z,101009.44
2018-06-02T04:09:47.230Z,101014.78
2018-06-02T04:12:13.174Z,101005.54
2018-06-02T04:14:39.150Z,101013.04
2018-06-02T04:17:05.023Z,101014.38
2018-06-02T04:19:30.917Z,101017.70
2018-06-02T04:21:56.830Z,101010.57
2018-06-02T04:24:22.730Z,101019.33
2018-06-02T04:26:48.645Z,101017.20
2018-06-02T04:29:14.572Z,101018.84
2018-06-02T04:31:40.480Z,101021.05
2018-06-02T04:34:06.370Z,101022.92
2018-06-02T04:36:32.309Z,101018.80
2018-06-02T04:38:58.213Z,101019.94
2018-06-02T04:41:24.954Z,101019.11
2018-06-02T04:43:50.874Z,101023.98
2018-06-02T04:46:16.780Z,101031.39
2018-06-02T04:48:42.663Z,101029.27
2018-06-02T04:51:08.618Z,101027.82
2018-06-02T04:53:34.551Z,101024.24
2018-06-02T04:56:00.392Z,101028.67
2018-06-02T04:58:26.431Z,101030.83
2018-06-02T05:00:52.301Z,101023.67
2018-06-02T05:03:18.216Z,101029.36
2018-06-02T05:05:44.146Z,101026.05
2018-06-02T05:08:10.866Z,101027.11
2018-06-02T05:10:36.852Z,101028.85
2018-06-02T05:13:02.801Z,101031.05
2018-06-02T05:15:28.694Z,101030.55
2018-06-02T05:17:54.610Z,101038.06
2018-06-02T05:20:20.568Z,101038.09
2018-06-02T05:22:46.552Z,101033.87
2018-06-02T05:25:12.666Z,101045.53
2018-06-02T05:27:38.583Z,101047.70
2018-06-02T05:30:05.305Z,101053.39
2018-06-02T05:32:31.188Z,101053.17
2018-06-02T05:34:57.224Z,101049.68
2018-06-02T05:37:23.149Z,101055.08
2018-06-02T05:39:49.025Z,101054.18
2018-06-02T05:42:15.868Z,101057.19
2018-06-02T05:44:41.759Z,101052.74
2018-06-02T05:47:08.361Z,101057.66
2018-06-02T05:49:34.299Z,101052.97
2018-06-02T05:52:00.177Z,101047.02
2018-06-02T05:54:26.073Z,101051.64
2018-06-02T05:56:52.039Z,101045.41
2018-06-02T05:59:17.999Z,101051.84
2018-06-02T06:01:44.015Z,101048.53
2018-06-02T06:04:09.928Z,101052.93
2018-06-02T06:06:35.836Z,101053.43
2018-06-02T06:09:01.732Z,101054.77
2018-06-02T06:11:29.165Z,101055.38
2018-06-02T06:13:55.039Z,101047.97
2018-06-02T06:16:20.943Z,101052.83
2018-06-02T06:18:47.193Z,101055.03
2018-06-02T06:21:13.109Z,101057.25
2018-06-02T06:23:39.100Z,101056.25
2018-06-02T06:26:05.029Z,101052.24
2018-06-02T06:28:30.919Z,101054.41
2018-06-02T06:30:56.821Z,101051.05
2018-06-02T06:33:22.748Z,101055.92
2018-06-02T06:35:48.708Z,101060.63
2018-06-02T06:38:14.598Z,101053.58
2018-06-02T06:40:40.528Z,101057.02
2018-06-02T06:43:06.435Z,101057.84
2018-06-02T06:45:32.353Z,101054.23
2018-06-02T06:47:58.556Z,101051.13
2018-06-02T06:50:24.496Z,101048.02
2018-06-02T06:52:50.393Z,101046.08
2018-06-02T06:55:16.607Z,101039.47
2018-06-02T06:57:42.482Z,101041.95
2018-06-02T07:00:09.257Z,101044.54
2018-06-02T07:02:35.200Z,101050.00
2018-06-02T07:05:01.091Z,101045.80
2018-06-02T07:07:27.034Z,101044.70
2018-06-02T07:09:52.991Z,101049.34
2018-06-02T07:12:19.814Z,101051.01
2018-06-02T07:14:45.676Z,101053.60
2018-06-02T07:17:11.619Z,101061.78
2018-06-02T07:19:37.505Z,101053.04
2018-06-02T07:22:03.398Z,101062.83
2018-06-02T07:24:29.414Z,101062.34
2018-06-02T07:26:55.301Z,101068.95
2018-06-02T07:29:21.190Z,101070.88
2018-06-02T07:31:47.111Z,101074.57
2018-06-02T07:34:13.063Z,101083.81
2018-06-02T07:36:39.029Z,101082.31
2018-06-02T07:39:04.997Z,101087.84
2018-06-02T07:41:31.536Z,101081.08
2018-06-02T07:43:57.408Z,101080.92
2018-06-02T07:46:23.368Z,101078.86
2018-06-02T07:48:49.348Z,101086.41
2018-06-02T07:51:15.249Z,101088.27
2018-06-02T07:53:41.164Z,101086.06
2018-06-02T07:56:07.040Z,101090.80
2018-06-02T07:58:32.918Z,101090.90
2018-06-02T08:00:58.962Z,101084.98
2018-06-02T08:03:24.900Z,101084.56
2018-06-02T08:05:50.768Z,101088.67
2018-06-02T08:08:16.708Z,101090.98
2018-06-02T08:10:42.614Z,101085.64
2018-06-02T08:13:08.625Z,101089.36
2018-06-02T08:15:34.548Z,101093.31
2018-06-02T08:18:00.446Z,101088.02
2018-06-02T08:20:26.456Z,101082.96
2018-06-02T08:22:52.393Z,101084.63
2018-06-02T08:25:18.365Z,101096.19
2018-06-02T08:27:44.261Z,101087.00
2018-06-02T08:30:10.571Z,101092.55
2018-06-02T08:32:36.449Z,101091.42
2018-06-02T08:35:02.399Z,101092.23
2018-06-02T08:37:28.419Z,101097.05
2018-06-02T08:39:54.454Z,101095.98
2018-06-02T08:42:20.339Z,101093.69
2018-06-02T08:44:46.293Z,101103.47
2018-06-02T08:47:12.188Z,101099.86
2018-06-02T08:49:38.175Z,101106.02
2018-06-02T08:52:04.133Z,101111.65
2018-06-02T08:54:30.068Z,101100.30
2018-06-02T08:56:55.942Z,101096.81
2018-06-02T08:59:21.892Z,101099.03
2018-06-02T09:01:47.917Z,101106.05
2018-06-02T09:04:13.809Z,101105.77
2018-06-02T09:06:39.756Z,101104.18
2018-06-02T09:09:05.706Z,101100.45
2018-06-02T09:11:31.575Z,101109.62
2018-06-02T09:13:57.620Z,101104.68
2018-06-02T09:16:23.497Z,101101.23
2018-06-02T09:18:49.390Z,101109.34
2018-06-02T09:21:15.344Z,101110.31
2018-06-02T09:23:41.203Z,101105.45
2018-06-02T09:26:07.401Z,101107.91
2018-06-02T09:28:33.529Z,101112.47
2018-06-02T09:30:59.420Z,101104.71
2018-06-02T09:33:25.347Z,101104.34
2018-06-02T09:35:51.294Z,101105.43
2018-06-02T09:38:17.279Z,101102.70
2018-06-02T09:40:43.171Z,101104.08
2018-06-02T09:43:09.151Z,101109.26
2018-06-02T09:45:35.055Z,101112.00
2018-06-02T09:48:00.949Z,101112.11
2018-06-02T09:50:26.980Z,101110.27
2018-06-02T09:52:52.899Z,101109.59
2018-06-02T09:55:18.769Z,101101.37
2018-06-02T09:57:45.061Z,101101.30
2018-06-02T10:00:10.965Z,101090.87
2018-06-02T10:02:36.924Z,101101.40
2018-06-02T10:05:02.894Z,101101.26
2018-06-02T10:07:28.775Z,101100.73
2018-06-02T10:09:54.680Z,101103.69
2018-06-02T10:12:20.638Z,101098.28
2018-06-02T10:14:46.611Z,101102.31
2018-06-02T10:17:12.530Z,101108.06
2018-06-02T10:19:38.447Z,101104.03
2018-06-02T10:22:04.355Z,101101.92
2018-06-02T10:24:30.232Z,101101.84
2018-06-02T10:26:56.659Z,101100.72
2018-06-02T10:29:22.575Z,101109.31
2018-06-02T10:31:48.478Z,101102.88
2018-06-02T10:34:14.974Z,101109.39
2018-06-02T10:36:40.894Z,101103.49
2018-06-02T10:39:06.879Z,101098.20
2018-06-02T10:41:32.853Z,101097.70
2018-06-02T10:43:58.811Z,101092.06
2018-06-02T10:46:24.722Z,101095.30
2018-06-02T10:48:50.713Z,101087.66
2018-06-02T10:51:16.749Z,101091.84
2018-06-02T10:53:42.626Z,101086.48
2018-06-02T10:56:08.576Z,101091.98
2018-06-02T10:58:34.469Z,101096.89
2018-06-02T11:01:00.338Z,101092.17
2018-06-02T11:03:26.645Z,101090.03
2018-06-02T11:05:52.549Z,101096.03
2018-06-02T11:08:18.437Z,101090.41
2018-06-02T11:10:44.375Z,101095.92
2018-06-02T11:13:10.268Z,101100.70
2018-06-02T11:15:36.313Z,101099.50
2018-06-02T11:18:02.498Z,101091.76
2018-06-02T11:20:28.377Z,101095.72
2018-06-02T11:22:54.286Z,101099.86
2018-06-02T11:25:20.218Z,101097.34
2018-06-02T11:27:46.204Z,101097.34
2018-06-02T11:30:12.067Z,101094.09
2018-06-02T11:32:38.282Z,101089.27
2018-06-02T11:35:04.228Z,101094.14
2018-06-02T11:37:30.136Z,101090.77
2018-06-02T11:39:56.949Z,101087.32
2018-06-02T11:42:22.835Z,101082.52
2018-06-02T11:44:48.721Z,101082.15
2018-06-02T11:47:14.661Z,101078.97
2018-06-02T11:49:40.526Z,101081.19
2018-06-02T11:52:06.559Z,101080.09
2018-06-02T11:54:32.519Z,101083.12
2018-06-02T11:56:58.435Z,101093.02
2018-06-02T11:59:24.299Z,101091.63
2018-06-02T12:01:50.271Z,101094.50
2018-06-02T12:04:16.227Z,101090.37
2018-06-02T12:06:42.108Z,101094.73
2018-06-02T12:09:08.075Z,101092.68
2018-06-02T12:11:34.005Z,101088.66
2018-06-02T12:13:59.886Z,101089.45
2018-06-02T12:16:25.930Z,101084.59
2018-06-02T12:18:51.819Z,101088.69
2018-06-02T12:21:17.726Z,101085.03
2018-06-02T12:23:43.659Z,101082.40
2018-06-02T12:26:09.543Z,101079.83
2018-06-02T12:28:35.508Z,101080.48
2018-06-02T12:31:01.893Z,101069.89
2018-06-02T12:33:27.807Z,101070.39
2018-06-02T12:35:53.761Z,101067.19
2018-06-02T12:38:19.716Z,101068.70
2018-06-02T12:40:46.620Z,101076.38
2018-06-02T12:43:12.519Z,101073.17
2018-06-02T12:45:38.455Z,101079.31
2018-06-02T12:48:04.363Z,101081.09
2018-06-02T12:50:30.875Z,101076.12
2018-06-02T12:52:56.868Z,101073.39
2018-06-02T12:55:22.759Z,101078.75
2018-06-02T12:57:48.649Z,101087.11
2018-06-02T13:00:14.901Z,101077.30
2018-06-02T13:02:40.833Z,101084.19
2018-06-02T13:05:06.891Z,101081.20
2018-06-02T13:07:32.836Z,101082.70
2018-06-02T13:09:58.704Z,101084.00
2018-06-02T13:12:24.632Z,101072.73
2018-06-02T13:14:51.359Z,101074.05
2018-06-02T13:17:17.330Z,101082.91
2018-06-02T13:19:43.203Z,101089.22
2018-06-02T13:22:09.137Z,101096.00
2018-06-02T13:24:35.011Z,101098.39
2018-06-02T13:27:00.888Z,101087.38
2018-06-02T13:29:27.708Z,101089.37
2018-06-02T13:31:53.590Z,101087.66
2018-06-02T13:34:20.323Z,101078.25
2018-06-02T13:36:46.597Z,101077.96
2018-06-02T13:39:12.476Z,101066.44
2018-06-02T13:41:39.070Z,101056.64
2018-06-02T13:44:04.995Z,101058.80
2018-06-02T13:46:30.901Z,101058.14
2018-06-02T13:48:56.772Z,101052.54
2018-06-02T13:51:22.952Z,101058.07
2018-06-02T13:53:48.915Z,101052.64
2018-06-02T13:56:14.936Z,101061.83
2018-06-02T13:58:40.907Z,101062.25
2018-06-02T14:01:06.816Z,101064.89
2018-06-02T14:03:32.694Z,101064.16
2018-06-02T14:05:58.722Z,101062.78
2018-06-02T14:08:24.664Z,101064.39
2018-06-02T14:10:50.534Z,101076.03
2018-06-02T14:13:16.490Z,101078.49
2018-06-02T14:15:42.440Z,101081.77
2018-06-02T14:18:08.413Z,101070.16
2018-06-02T14:20:34.487Z,101073.09
2018-06-02T14:23:00.390Z,101078.11
2018-06-02T14:25:26.373Z,101073.20
2018-06-02T14:27:52.369Z,101077.43
2018-06-02T14:30:18.352Z,101080.48
2018-06-02T14:32:44.309Z,101071.25
2018-06-02T14:35:10.541Z,101080.99
2018-06-02T14:37:36.420Z,101083.29
2018-06-02T14:40:02.342Z,101080.64
2018-06-02T14:42:28.401Z,101075.53
2018-06-02T14:44:54.330Z,101067.73
2018-06-02T14:47:20.211Z,101064.87
2018-06-02T14:49:46.154Z,101059.91
2018-06-02T14:52:12.037Z,101061.69
2018-06-02T14:54:38.044Z,101059.53
2018-06-02T14:57:04.045Z,101062.52
2018-06-02T14:59:29.920Z,101056.11
2018-06-02T15:01:55.803Z,101055.81
2018-06-02T15:04:22.351Z,101053.64
2018-06-02T15:06:48.291Z,101052.30
2018-06-02T15:09:14.257Z,101055.41
2018-06-02T15:11:41.137Z,101061.52
2018-06-02T15:14:07.018Z,101066.33
2018-06-02T15:16:32.962Z,101061.56
2018-06-02T15:18:58.995Z,101064.48
2018-06-02T15:21:26.265Z,101063.59
2018-06-02T15:23:52.240Z,101068.59
2018-06-02T15:26:18.218Z,101068.78
2018-06-02T15:28:44.120Z,101068.77
2018-06-02T15:31:10.145Z,101066.63
2018-06-02T15:33:36.380Z,101069.45
2018-06-02T15:36:02.512Z,101068.92
2018-06-02T15:38:28.443Z,101075.53
2018-06-02T15:40:54.360Z,101073.25
2018-06-02T15:43:20.250Z,101075.30
2018-06-02T15:45:46.144Z,101078.05
2018-06-02T15:48:12.129Z,101081.03
2018-06-02T15:50:38.020Z,101078.88
2018-06-02T15:53:03.937Z,101077.17
2018-06-02T15:55:29.940Z,101076.73
2018-06-02T15:57:55.842Z,101074.06
2018-06-02T16:00:21.789Z,101077.42
2018-06-02T16:02:47.711Z,101077.95
2018-06-02T16:05:13.599Z,101085.51
2018-06-02T16:07:39.463Z,101093.72
2018-06-02T16:10:05.388Z,101095.07
2018-06-02T16:12:31.278Z,101114.41
2018-06-02T16:14:57.140Z,101110.78
2018-06-02T16:17:23.154Z,101109.28
2018-06-02T16:19:49.152Z,101107.94
2018-06-02T16:22:15.023Z,101109.86
2018-06-02T16:24:40.948Z,101107.04
2018-06-02T16:27:07.018Z,101100.97
2018-06-02T16:29:33.036Z,101102.31
2018-06-02T16:31:59.004Z,101100.43
2018-06-02T16:34:24.875Z,101099.13
2018-06-02T16:36:50.854Z,101104.09
2018-06-02T16:39:17.088Z,101105.98
2018-06-02T16:41:42.957Z,101120.42
2018-06-02T16:44:08.833Z,101118.57
2018-06-02T16:46:34.804Z,101115.05
2018-06-02T16:49:00.705Z,101130.59
2018-06-02T16:51:27.253Z,101138.13
2018-06-02T16:53:53.164Z,101138.59
2018-06-02T16:56:19.050Z,101142.05
2018-06-02T16:58:44.941Z,101128.44
2018-06-02T17:01:11.220Z,101141.23
2018-06-02T17:03:37.103Z,101135.09
2018-06-02T17:06:03.016Z,101133.92
2018-06-02T17:08:29.022Z,101136.29
2018-06-02T17:10:54.905Z,101137.95
2018-06-02T17:13:20.789Z,101143.47
2018-06-02T17:15:46.733Z,101143.84
2018-06-02T17:18:12.699Z,101139.01
2018-06-02T17:20:38.556Z,101136.27
2018-06-02T17:23:05.360Z,101136.08
2018-06-02T17:25:31.255Z,101139.32
2018-06-02T17:27:58.160Z,101125.27
2018-06-02T17:30:24.223Z,101128.12
2018-06-02T17:32:50.112Z,101130.33
2018-06-02T17:35:16.005Z,101138.77
2018-06-02T17:37:41.927Z,101144.12
2018-06-02T17:40:08.713Z,101150.31
2018-06-02T17:42:34.694Z,101152.02
2018-06-02T17:45:00.887Z,101158.08
2018-06-02T17:47:26.768Z,101157.84
2018-06-02T17:49:52.676Z,101156.42
2018-06-02T17:52:18.592Z,101154.26
2018-06-02T17:54:44.504Z,101152.83
2018-06-02T17:57:11.119Z,101163.80
2018-06-02T17:59:37.071Z,101162.88
2018-06-02T18:02:02.960Z,101163.52
2018-06-02T18:04:28.847Z,101165.61
2018-06-02T18:06:54.792Z,101173.19
2018-06-02T18:09:20.788Z,101167.44
2018-06-02T18:11:46.749Z,101165.19
2018-06-02T18:14:12.671Z,101170.75
2018-06-02T18:16:38.564Z,101177.41
2018-06-02T18:19:04.532Z,101172.14
2018-06-02T18:21:30.532Z,101178.60
2018-06-02T18:23:56.428Z,101182.44
2018-06-02T18:26:23.099Z,101173.72
2018-06-02T18:28:49.033Z,101178.80
2018-06-02T18:31:14.930Z,101174.09
2018-06-02T18:33:40.803Z,101174.28
2018-06-02T18:36:06.708Z,101178.97
2018-06-02T18:38:32.719Z,101177.77
2018-06-02T18:40:58.594Z,101183.48
2018-06-02T18:43:25.470Z,101179.39
2018-06-02T18:45:51.386Z,101180.25
2018-06-02T18:48:17.308Z,101176.25
2018-06-02T18:50:43.240Z,101178.77
2018-06-02T18:53:09.146Z,101170.21
2018-06-02T18:55:35.033Z,101166.59
2018-06-02T18:58:01.015Z,101169.92
2018-06-02T19:00:26.913Z,101173.94
2018-06-02T19:02:52.816Z,101175.72
2018-06-02T19:05:18.813Z,101176.86
2018-06-02T19:07:44.730Z,101180.72
2018-06-02T19:10:10.600Z,101178.42
2018-06-02T19:12:36.558Z,101181.77
2018-06-02T19:15:02.551Z,101187.67
2018-06-02T19:17:28.531Z,101184.06
2018-06-02T19:19:54.777Z,101188.89
2018-06-02T19:22:20.687Z,101184.15
2018-06-02T19:24:46.561Z,101182.17
2018-06-02T19:27:13.052Z,101185.56
2018-06-02T19:29:38.981Z,101187.60
2018-06-02T19:32:04.860Z,101186.80
2018-06-02T19:34:30.788Z,101195.96
2018-06-02T19:36:56.659Z,101196.84
2018-06-02T19:39:23.459Z,101191.59
2018-06-02T19:41:49.452Z,101189.83
2018-06-02T19:44:15.333Z,101192.78
2018-06-02T19:46:42.137Z,101196.29
2018-06-02T19:49:08.139Z,101194.47
2018-06-02T19:51:34.003Z,101192.27
2018-06-02T19:53:59.893Z,101195.89
2018-06-02T19:56:25.855Z,101182.76
2018-06-02T19:58:51.706Z,101183.20
2018-06-02T20:01:17.619Z,101185.48
2018-06-02T20:03:43.512Z,101183.72
2018-06-02T20:06:09.384Z,101189.80
2018-06-02T20:08:35.356Z,101192.19
2018-06-02T20:11:01.279Z,101195.56
2018-06-02T20:13:27.544Z,101196.34
2018-06-02T20:15:53.420Z,101195.70
2018-06-02T20:18:19.676Z,101201.44
2018-06-02T20:20:46.730Z,101196.69
2018-06-02T20:23:12.632Z,101193.88
2018-06-02T20:25:38.552Z,101197.03
2018-06-02T20:28:04.516Z,101197.20
2018-06-02T20:30:30.621Z,101191.55
2018-06-02T20:32:56.569Z,101192.72
2018-06-02T20:35:22.500Z,101192.84
2018-06-02T20:37:48.404Z,101188.40
2018-06-02T20:40:14.323Z,101194.17
2018-06-02T20:42:40.295Z,101197.63
2018-06-02T20:45:06.193Z,101200.52
2018-06-02T20:47:33.480Z,101200.00
2018-06-02T20:49:59.356Z,101196.17
2018-06-02T20:52:25.367Z,101197.63
2018-06-02T20:54:51.291Z,101201.12
2018-06-02T20:57:17.231Z,101203.59
2018-06-02T20:59:43.133Z,101199.79
2018-06-02T21:02:09.054Z,101193.99
2018-06-02T21:04:34.928Z,101197.68
2018-06-02T21:07:00.817Z,101190.29
2018-06-02T21:09:26.753Z,101192.97
2018-06-02T21:11:52.770Z,101192.50
2018-06-02T21:14:18.654Z,101196.81
2018-06-02T21:16:44.563Z,101204.28
2018-06-02T21:19:10.525Z,101196.20
2018-06-02T21:21:36.482Z,101204.97
2018-06-02T21:24:02.400Z,101199.92
2018-06-02T21:26:29.087Z,101208.98
2018-06-02T21:28:55.570Z,101209.97
2018-06-02T21:31:21.516Z,101214.11
2018-06-02T21:33:47.457Z,101212.82
2018-06-02T21:36:13.356Z,101216.95
2018-06-02T21:38:39.269Z,101215.92
2018-06-02T21:41:05.153Z,101216.06
2018-06-02T21:43:32.038Z,101211.30
2018-06-02T21:45:57.996Z,101210.58
2018-06-02T21:48:23.876Z,101212.46
2018-06-02T21:50:49.783Z,101215.55
2018-06-02T21:53:16.753Z,101210.59
2018-06-02T21:55:42.652Z,101217.16
2018-06-02T21:58:08.821Z,101224.23
2018-06-02T22:00:34.733Z,101224.35
2018-06-02T22:03:00.619Z,101227.06
2018-06-02T22:05:26.502Z,101228.13
2018-06-02T22:07:52.452Z,101229.16
2018-06-02T22:10:18.324Z,101231.58
2018-06-02T22:12:44.244Z,101227.70
2018-06-02T22:15:10.205Z,101237.68
2018-06-02T22:17:36.651Z,101231.91
2018-06-02T22:20:02.558Z,101238.25
2018-06-02T22:22:28.522Z,101238.95
2018-06-02T22:24:54.431Z,101237.86
2018-06-02T22:27:20.317Z,101242.55
2018-06-02T22:29:47.360Z,101242.31
2018-06-02T22:32:13.252Z,101235.78
2018-06-02T22:34:39.126Z,101239.28
2018-06-02T22:37:05.043Z,101237.39
2018-06-02T22:39:30.924Z,101247.05
2018-06-02T22:41:56.802Z,101243.29
2018-06-02T22:44:22.811Z,101248.20
2018-06-02T22:46:48.698Z,101244.67
2018-06-02T22:49:14.583Z,101244.98
2018-06-02T22:51:52.935Z,101244.86
2018-06-02T22:54:18.875Z,101248.20
2018-06-02T22:56:45.048Z,101249.24
2018-06-02T22:59:11.009Z,101255.80
2018-06-02T23:01:36.993Z,101254.51
2018-06-02T23:04:02.873Z,101257.45
2018-06-02T23:06:28.842Z,101258.39
2018-06-02T23:08:54.800Z,101260.98
2018-06-02T23:11:20.710Z,101263.30
2018-06-02T23:13:46.634Z,101262.64
2018-06-02T23:16:12.536Z,101259.18
2018-06-02T23:18:38.413Z,101268.31
2018-06-02T23:21:04.419Z,101266.73
2018-06-02T23:23:30.380Z,101269.37
2018-06-02T23:25:56.518Z,101271.84
2018-06-02T23:28:22.407Z,101268.19
2018-06-02T23:30:48.317Z,101265.09
2018-06-02T23:33:14.196Z,101261.11
2018-06-02T23:35:40.385Z,101256.64
2018-06-02T23:38:06.300Z,101259.63
2018-06-02T23:40:32.180Z,101257.89
2018-06-02T23:42:58.117Z,101260.17
2018-06-02T23:45:24.013Z,101255.94
2018-06-02T23:47:49.922Z,101253.97
2018-06-02T23:50:15.852Z,101255.42
2018-06-02T23:52:41.749Z,101253.78
2018-06-02T23:55:07.633Z,101257.39
2018-06-02T23:57:33.571Z,101253.70
2018-06-02T23:59:59.473Z,101255.62
