createdAt,value
2022-09-23T00:00:32.999Z,7.74
2022-09-23T00:01:33.017Z,7.72
2022-09-23T00:02:33.058Z,7.71
2022-09-23T00:03:32.971Z,7.71
2022-09-23T00:04:32.960Z,7.67
2022-09-23T00:05:32.942Z,7.66
2022-09-23T00:06:32.963Z,7.66
2022-09-23T00:07:32.947Z,7.66
2022-09-23T00:08:32.912Z,7.62
2022-09-23T00:09:32.902Z,7.60
2022-09-23T00:10:32.890Z,7.59
2022-09-23T00:11:32.886Z,7.56
2022-09-23T00:12:32.862Z,7.59
2022-09-23T00:13:32.882Z,7.58
2022-09-23T00:14:32.929Z,7.56
2022-09-23T00:15:32.840Z,7.53
2022-09-23T00:16:39.955Z,7.50
2022-09-23T00:17:32.819Z,7.50
2022-09-23T00:18:32.805Z,7.47
2022-09-23T00:19:32.816Z,7.45
2022-09-23T00:20:32.784Z,7.44
2022-09-23T00:21:32.768Z,7.41
2022-09-23T00:22:32.756Z,7.41
2022-09-23T00:23:32.748Z,7.40
2022-09-23T00:24:32.766Z,7.38
2022-09-23T00:25:32.727Z,7.37
2022-09-23T00:26:32.717Z,7.35
2022-09-23T00:27:32.707Z,7.34
2022-09-23T00:28:32.696Z,7.32
2022-09-23T00:29:32.685Z,7.32
2022-09-23T00:30:32.780Z,7.32
2022-09-23T00:31:32.666Z,7.32
2022-09-23T00:32:32.646Z,7.35
2022-09-23T00:33:32.640Z,7.37
2022-09-23T00:34:32.645Z,7.38
2022-09-23T00:35:32.633Z,7.37
2022-09-23T00:36:32.597Z,7.37
2022-09-23T00:37:32.594Z,7.37
2022-09-23T00:38:32.608Z,7.34
2022-09-23T00:39:32.576Z,7.32
2022-09-23T00:40:32.618Z,7.32
2022-09-23T00:41:32.550Z,7.32
2022-09-23T00:42:32.538Z,7.31
2022-09-23T00:43:32.526Z,7.32
2022-09-23T00:44:32.537Z,7.34
2022-09-23T00:45:32.516Z,7.37
2022-09-23T00:46:32.545Z,7.40
2022-09-23T00:47:32.489Z,7.37
2022-09-23T00:48:32.476Z,7.35
2022-09-23T00:49:32.488Z,7.35
2022-09-23T00:50:32.453Z,7.35
2022-09-23T00:51:32.448Z,7.37
2022-09-23T00:52:32.429Z,7.37
2022-09-23T00:53:32.426Z,7.40
2022-09-23T00:54:32.427Z,7.40
2022-09-23T00:55:32.398Z,7.41
2022-09-23T00:56:32.393Z,7.41
2022-09-23T00:57:32.397Z,7.42
2022-09-23T00:58:32.367Z,7.42
2022-09-23T00:59:32.360Z,7.44
2022-09-23T01:00:32.339Z,7.41
2022-09-23T01:01:32.357Z,7.44
2022-09-23T01:02:32.380Z,7.45
2022-09-23T01:03:32.310Z,7.50
2022-09-23T01:04:32.317Z,7.53
2022-09-23T01:05:32.287Z,7.50
2022-09-23T01:06:32.276Z,7.47
2022-09-23T01:07:32.269Z,7.45
2022-09-23T01:08:32.249Z,7.44
2022-09-23T01:09:32.269Z,7.44
2022-09-23T01:10:32.230Z,7.42
2022-09-23T01:11:32.218Z,7.42
2022-09-23T01:12:32.237Z,7.42
2022-09-23T01:13:32.205Z,7.42
2022-09-23T01:14:32.209Z,7.42
2022-09-23T01:15:32.179Z,7.45
2022-09-23T01:16:32.186Z,7.49
2022-09-23T01:17:32.157Z,7.50
2022-09-23T01:18:32.140Z,7.52
2022-09-23T01:19:32.150Z,7.53
2022-09-23T01:20:32.119Z,7.53
2022-09-23T01:21:32.119Z,7.50
2022-09-23T01:22:32.099Z,7.50
2022-09-23T01:23:32.090Z,7.50
2022-09-23T01:24:32.100Z,7.49
2022-09-23T01:25:32.069Z,7.49
2022-09-23T01:26:32.051Z,7.50
2022-09-23T01:27:32.045Z,7.50
2022-09-23T01:28:32.031Z,7.49
2022-09-23T01:29:32.021Z,7.49
2022-09-23T01:30:32.037Z,7.49
2022-09-23T01:31:32.010Z,7.50
2022-09-23T01:32:31.992Z,7.47
2022-09-23T01:33:31.990Z,7.49
2022-09-23T01:34:31.970Z,7.47
2022-09-23T01:35:31.998Z,7.47
2022-09-23T01:36:31.972Z,7.47
2022-09-23T01:37:31.941Z,7.45
2022-09-23T01:38:31.930Z,7.45
2022-09-23T01:39:31.910Z,7.47
2022-09-23T01:40:31.917Z,7.49
2022-09-23T01:41:31.910Z,7.49
2022-09-23T01:42:31.878Z,7.50
2022-09-23T01:43:31.871Z,7.49
2022-09-23T01:44:31.859Z,7.47
2022-09-23T01:45:31.873Z,7.47
2022-09-23T01:46:31.848Z,7.50
2022-09-23T01:47:31.829Z,7.52
2022-09-23T01:48:31.857Z,7.52
2022-09-23T01:49:31.810Z,7.52
2022-09-23T01:50:31.813Z,7.49
2022-09-23T01:51:31.807Z,7.47
2022-09-23T01:52:31.770Z,7.47
2022-09-23T01:53:31.762Z,7.49
2022-09-23T01:54:31.748Z,7.49
2022-09-23T01:55:31.739Z,7.49
2022-09-23T01:56:31.741Z,7.49
2022-09-23T01:57:31.711Z,7.49
2022-09-23T01:58:31.702Z,7.47
2022-09-23T01:59:31.692Z,7.44
2022-09-23T02:00:31.689Z,7.47
2022-09-23T02:01:31.756Z,7.45
2022-09-23T02:02:31.693Z,7.45
2022-09-23T02:03:31.651Z,7.45
2022-09-23T02:04:31.640Z,7.42
2022-09-23T02:05:31.633Z,7.47
2022-09-23T02:06:31.639Z,7.45
2022-09-23T02:07:31.609Z,7.45
2022-09-23T02:08:31.593Z,7.49
2022-09-23T02:09:31.589Z,7.47
2022-09-23T02:10:31.571Z,7.45
2022-09-23T02:11:31.582Z,7.45
2022-09-23T02:12:31.551Z,7.44
2022-09-23T02:13:31.541Z,7.44
2022-09-23T02:14:31.535Z,7.42
2022-09-23T02:15:31.523Z,7.44
2022-09-23T02:16:31.586Z,7.47
2022-09-23T02:17:31.515Z,7.47
2022-09-23T02:18:31.482Z,7.44
2022-09-23T02:19:31.472Z,7.42
2022-09-23T02:20:31.461Z,7.42
2022-09-23T02:21:31.503Z,7.42
2022-09-23T02:22:31.443Z,7.41
2022-09-23T02:23:31.431Z,7.40
2022-09-23T02:24:31.413Z,7.38
2022-09-23T02:25:31.412Z,7.40
2022-09-23T02:26:31.394Z,7.37
2022-09-23T02:27:31.407Z,7.37
2022-09-23T02:28:31.381Z,7.37
2022-09-23T02:29:31.365Z,7.35
2022-09-23T02:30:31.353Z,7.37
2022-09-23T02:31:31.362Z,7.37
2022-09-23T02:32:31.353Z,7.37
2022-09-23T02:33:31.323Z,7.37
2022-09-23T02:34:31.315Z,7.41
2022-09-23T02:35:31.312Z,7.40
2022-09-23T02:36:31.285Z,7.41
2022-09-23T02:37:31.275Z,7.44
2022-09-23T02:38:31.283Z,7.49
2022-09-23T02:39:31.256Z,7.50
2022-09-23T02:40:31.280Z,7.47
2022-09-23T02:41:31.233Z,7.50
2022-09-23T02:42:31.214Z,7.45
2022-09-23T02:43:31.234Z,7.44
2022-09-23T02:44:31.193Z,7.42
2022-09-23T02:45:31.257Z,7.41
2022-09-23T02:46:31.194Z,7.38
2022-09-23T02:47:31.173Z,7.37
2022-09-23T02:48:31.181Z,7.38
2022-09-23T02:49:31.147Z,7.38
2022-09-23T02:50:31.134Z,7.37
2022-09-23T02:51:31.123Z,7.37
2022-09-23T02:52:31.112Z,7.35
2022-09-23T02:53:31.127Z,7.34
2022-09-23T02:54:31.093Z,7.34
2022-09-23T02:55:31.076Z,7.32
2022-09-23T02:56:31.064Z,7.32
2022-09-23T02:57:31.053Z,7.31
2022-09-23T02:58:31.053Z,7.29
2022-09-23T02:59:31.055Z,7.29
2022-09-23T03:00:31.025Z,7.29
2022-09-23T03:01:31.055Z,7.29
2022-09-23T03:02:31.086Z,7.27
2022-09-23T03:03:31.014Z,7.26
2022-09-23T03:04:30.985Z,7.23
2022-09-23T03:05:30.963Z,7.22
2022-09-23T03:06:30.955Z,7.20
2022-09-23T03:07:30.944Z,7.17
2022-09-23T03:08:30.963Z,7.19
2022-09-23T03:09:30.925Z,7.16
2022-09-23T03:10:30.915Z,7.16
2022-09-23T03:11:30.903Z,7.16
2022-09-23T03:12:30.894Z,7.16
2022-09-23T03:13:30.883Z,7.17
2022-09-23T03:14:30.895Z,7.15
2022-09-23T03:15:30.855Z,7.15
2022-09-23T03:16:30.914Z,7.15
2022-09-23T03:17:30.836Z,7.13
2022-09-23T03:18:30.827Z,7.13
2022-09-23T03:19:30.815Z,7.13
2022-09-23T03:20:30.826Z,7.13
2022-09-23T03:21:30.794Z,7.09
2022-09-23T03:22:30.786Z,7.09
2022-09-23T03:23:30.775Z,7.09
2022-09-23T03:24:30.767Z,7.08
2022-09-23T03:25:30.773Z,7.07
2022-09-23T03:26:30.745Z,7.08
2022-09-23T03:27:30.724Z,7.12
2022-09-23T03:28:30.717Z,7.15
2022-09-23T03:29:30.703Z,7.15
2022-09-23T03:30:30.696Z,7.17
2022-09-23T03:31:30.810Z,7.15
2022-09-23T03:32:30.681Z,7.17
2022-09-23T03:33:30.655Z,7.15
2022-09-23T03:34:30.655Z,7.15
2022-09-23T03:35:30.636Z,7.13
2022-09-23T03:36:30.653Z,7.13
2022-09-23T03:37:30.616Z,7.15
2022-09-23T03:38:30.606Z,7.12
2022-09-23T03:39:30.618Z,7.13
2022-09-23T03:40:30.622Z,7.13
2022-09-23T03:41:30.574Z,7.13
2022-09-23T03:42:30.567Z,7.12
2022-09-23T03:43:30.557Z,7.12
2022-09-23T03:44:30.566Z,7.08
2022-09-23T03:45:30.577Z,7.08
2022-09-23T03:46:30.516Z,7.09
2022-09-23T03:47:30.509Z,7.12
2022-09-23T03:48:30.498Z,7.13
2022-09-23T03:49:30.505Z,7.15
2022-09-23T03:50:30.484Z,7.16
2022-09-23T03:51:30.463Z,7.15
2022-09-23T03:52:30.454Z,7.13
2022-09-23T03:53:30.437Z,7.12
2022-09-23T03:54:30.453Z,7.12
2022-09-23T03:55:30.423Z,7.08
2022-09-23T03:56:30.408Z,7.04
2022-09-23T03:57:30.396Z,7.01
2022-09-23T03:58:30.386Z,7.01
2022-09-23T03:59:30.405Z,6.99
2022-09-23T04:00:30.370Z,6.98
2022-09-23T04:01:30.347Z,6.99
2022-09-23T04:02:30.398Z,7.01
2022-09-23T04:03:30.326Z,6.98
2022-09-23T04:04:30.345Z,6.98
2022-09-23T04:05:30.329Z,6.98
2022-09-23T04:06:30.326Z,6.99
2022-09-23T04:07:30.286Z,6.95
2022-09-23T04:08:30.278Z,6.90
2022-09-23T04:09:30.264Z,6.87
2022-09-23T04:10:30.278Z,6.84
2022-09-23T04:11:30.248Z,6.83
2022-09-23T04:12:30.237Z,6.81
2022-09-23T04:13:30.217Z,6.77
2022-09-23T04:14:30.214Z,6.76
2022-09-23T04:15:30.200Z,6.73
2022-09-23T04:16:30.241Z,6.72
2022-09-23T04:17:30.180Z,6.71
2022-09-23T04:18:30.168Z,6.68
2022-09-23T04:19:30.198Z,6.69
2022-09-23T04:20:30.148Z,6.68
2022-09-23T04:21:30.168Z,6.68
2022-09-23T04:22:30.156Z,6.68
2022-09-23T04:23:30.117Z,6.69
2022-09-23T04:24:30.107Z,6.66
2022-09-23T04:25:30.331Z,6.65
2022-09-23T04:26:30.110Z,6.63
2022-09-23T04:27:33.081Z,6.62
2022-09-23T04:28:31.057Z,6.63
2022-09-23T04:29:30.049Z,6.61
2022-09-23T04:30:30.036Z,6.61
2022-09-23T04:31:30.112Z,6.59
2022-09-23T04:32:30.018Z,6.56
2022-09-23T04:33:30.047Z,6.54
2022-09-23T04:34:29.998Z,6.53
2022-09-23T04:35:29.980Z,6.54
2022-09-23T04:36:29.977Z,6.53
2022-09-23T04:37:29.960Z,6.51
2022-09-23T04:38:29.948Z,6.53
2022-09-23T04:39:29.957Z,6.53
2022-09-23T04:40:29.974Z,6.54
2022-09-23T04:41:29.918Z,6.53
2022-09-23T04:42:29.911Z,6.51
2022-09-23T04:43:29.900Z,6.51
2022-09-23T04:44:29.890Z,6.53
2022-09-23T04:45:29.897Z,6.51
2022-09-23T04:46:29.906Z,6.51
2022-09-23T04:47:29.850Z,6.50
2022-09-23T04:48:29.840Z,6.48
2022-09-23T04:49:29.837Z,6.47
2022-09-23T04:50:30.149Z,6.44
2022-09-23T04:51:29.834Z,6.46
2022-09-23T04:52:29.800Z,6.46
2022-09-23T04:53:29.787Z,6.44
2022-09-23T04:54:29.810Z,6.47
2022-09-23T04:55:29.791Z,6.44
2022-09-23T04:56:29.758Z,6.40
2022-09-23T04:57:29.738Z,6.36
2022-09-23T04:58:29.738Z,6.33
2022-09-23T04:59:29.719Z,6.30
2022-09-23T05:00:29.816Z,6.29
2022-09-23T05:01:29.748Z,6.28
2022-09-23T05:02:29.738Z,6.28
2022-09-23T05:03:29.678Z,6.30
2022-09-23T05:04:29.669Z,6.30
2022-09-23T05:05:29.679Z,6.29
2022-09-23T05:06:29.649Z,6.29
2022-09-23T05:07:29.631Z,6.29
2022-09-23T05:08:29.630Z,6.26
2022-09-23T05:09:29.608Z,6.25
2022-09-23T05:10:29.628Z,6.25
2022-09-23T05:11:29.588Z,6.25
2022-09-23T05:12:29.590Z,6.25
2022-09-23T05:13:29.568Z,6.26
2022-09-23T05:14:29.700Z,6.29
2022-09-23T05:15:29.548Z,6.32
2022-09-23T05:16:29.636Z,6.35
2022-09-23T05:17:29.526Z,6.36
2022-09-23T05:18:29.519Z,6.40
2022-09-23T05:19:29.508Z,6.40
2022-09-23T05:20:29.491Z,6.38
2022-09-23T05:21:29.510Z,6.38
2022-09-23T05:22:29.491Z,6.38
2022-09-23T05:23:29.960Z,6.40
2022-09-23T05:24:29.450Z,6.43
2022-09-23T05:25:29.439Z,6.43
2022-09-23T05:26:29.484Z,6.40
2022-09-23T05:27:29.419Z,6.41
2022-09-23T05:28:29.410Z,6.41
2022-09-23T05:29:29.398Z,6.38
2022-09-23T05:30:29.390Z,6.36
2022-09-23T05:31:29.487Z,6.36
2022-09-23T05:32:29.390Z,6.36
2022-09-23T05:33:29.352Z,6.36
2022-09-23T05:34:29.348Z,6.35
2022-09-23T05:35:29.330Z,6.38
2022-09-23T05:36:31.217Z,6.36
2022-09-23T05:37:30.309Z,6.36
2022-09-23T05:38:29.322Z,6.38
2022-09-23T05:39:29.283Z,6.38
2022-09-23T05:40:29.349Z,6.40
2022-09-23T05:41:29.305Z,6.38
2022-09-23T05:42:29.261Z,6.38
2022-09-23T05:43:29.285Z,6.36
2022-09-23T05:44:29.239Z,6.41
2022-09-23T05:45:29.220Z,6.43
2022-09-23T05:46:29.289Z,6.43
2022-09-23T05:47:29.199Z,6.47
2022-09-23T05:48:29.191Z,6.51
2022-09-23T05:49:48.239Z,6.54
2022-09-23T05:50:30.179Z,6.56
2022-09-23T05:51:31.194Z,6.58
2022-09-23T05:52:29.148Z,6.61
2022-09-23T05:53:29.139Z,6.66
2022-09-23T05:54:29.124Z,6.66
2022-09-23T05:55:29.110Z,6.66
2022-09-23T05:56:29.101Z,6.71
2022-09-23T05:57:29.119Z,6.73
2022-09-23T05:58:29.086Z,6.76
2022-09-23T05:59:29.071Z,6.76
2022-09-23T06:00:29.136Z,6.79
2022-09-23T06:01:29.092Z,6.80
2022-09-23T06:02:29.116Z,6.80
2022-09-23T06:03:29.079Z,6.81
2022-09-23T06:04:29.053Z,6.84
2022-09-23T06:05:29.011Z,6.90
2022-09-23T06:06:29.002Z,6.98
2022-09-23T06:07:28.982Z,7.05
2022-09-23T06:08:28.990Z,7.12
2022-09-23T06:09:32.828Z,7.12
2022-09-23T06:10:29.951Z,7.13
2022-09-23T06:11:28.941Z,7.12
2022-09-23T06:12:28.951Z,7.08
2022-09-23T06:13:28.923Z,7.08
2022-09-23T06:14:28.909Z,7.09
2022-09-23T06:15:28.900Z,7.12
2022-09-23T06:16:28.949Z,7.13
2022-09-23T06:17:28.892Z,7.16
2022-09-23T06:18:28.869Z,7.16
2022-09-23T06:19:28.874Z,7.20
2022-09-23T06:20:28.843Z,7.23
2022-09-23T06:21:28.828Z,7.26
2022-09-23T06:22:28.831Z,7.31
2022-09-23T06:23:28.812Z,7.37
2022-09-23T06:24:31.624Z,7.40
2022-09-23T06:25:28.783Z,7.40
2022-09-23T06:26:28.784Z,7.41
2022-09-23T06:27:28.762Z,7.41
2022-09-23T06:28:28.761Z,7.45
2022-09-23T06:29:28.772Z,7.47
2022-09-23T06:30:28.733Z,7.53
2022-09-23T06:31:28.770Z,7.55
2022-09-23T06:32:28.720Z,7.59
2022-09-23T06:33:35.651Z,7.60
2022-09-23T06:34:30.650Z,7.59
2022-09-23T06:35:28.671Z,7.60
2022-09-23T06:36:40.362Z,7.63
2022-09-23T06:37:29.652Z,7.62
2022-09-23T06:38:28.653Z,7.63
2022-09-23T06:39:28.660Z,7.67
2022-09-23T06:40:28.673Z,7.69
2022-09-23T06:41:28.612Z,7.72
2022-09-23T06:42:28.631Z,7.74
2022-09-23T06:43:28.592Z,7.77
2022-09-23T06:44:28.583Z,7.78
2022-09-23T06:45:28.565Z,7.82
2022-09-23T06:46:28.607Z,7.85
2022-09-23T06:47:28.541Z,7.90
2022-09-23T06:48:28.567Z,7.94
2022-09-23T06:49:28.543Z,7.99
2022-09-23T06:50:28.513Z,8.03
2022-09-23T06:51:28.503Z,8.08
2022-09-23T06:52:28.494Z,8.11
2022-09-23T06:53:28.489Z,8.15
2022-09-23T06:54:28.475Z,8.21
2022-09-23T06:55:28.482Z,8.25
2022-09-23T06:56:28.457Z,8.28
2022-09-23T06:57:28.432Z,8.33
2022-09-23T06:58:28.425Z,8.37
2022-09-23T06:59:28.413Z,8.44
2022-09-23T07:00:28.425Z,8.47
2022-09-23T07:01:28.451Z,8.50
2022-09-23T07:02:28.453Z,8.57
2022-09-23T07:03:28.366Z,8.63
2022-09-23T07:04:29.432Z,8.68
2022-09-23T07:05:28.375Z,8.75
2022-09-23T07:06:28.357Z,8.83
2022-09-23T07:07:28.325Z,8.88
2022-09-23T07:08:28.326Z,8.93
2022-09-23T07:09:28.309Z,8.97
2022-09-23T07:10:28.317Z,9.04
2022-09-23T07:11:28.303Z,9.12
2022-09-23T07:12:28.265Z,9.20
2022-09-23T07:13:28.264Z,9.25
2022-09-23T07:14:28.246Z,9.31
2022-09-23T07:15:28.243Z,9.39
2022-09-23T07:16:28.286Z,9.45
2022-09-23T07:17:28.215Z,9.50
2022-09-23T07:18:29.468Z,9.58
2022-09-23T07:19:28.193Z,9.68
2022-09-23T07:20:28.184Z,9.75
2022-09-23T07:21:28.201Z,9.81
2022-09-23T07:22:28.196Z,9.86
2022-09-23T07:23:28.182Z,9.89
2022-09-23T07:24:28.134Z,9.97
2022-09-23T07:25:28.125Z,10.03
2022-09-23T07:26:28.115Z,10.10
2022-09-23T07:27:28.126Z,10.21
2022-09-23T07:28:28.221Z,10.30
2022-09-23T07:29:29.121Z,10.37
2022-09-23T07:30:28.076Z,10.44
2022-09-23T07:31:38.760Z,10.55
2022-09-23T07:32:34.126Z,10.63
2022-09-23T07:33:32.533Z,10.74
2022-09-23T07:34:28.032Z,10.81
2022-09-23T07:35:28.029Z,10.92
2022-09-23T07:36:28.030Z,11.01
2022-09-23T07:37:28.006Z,11.07
2022-09-23T07:38:27.993Z,11.17
2022-09-23T07:39:28.010Z,11.25
2022-09-23T07:40:27.996Z,11.34
2022-09-23T07:41:27.965Z,11.41
2022-09-23T07:42:27.947Z,11.50
2022-09-23T07:43:27.936Z,11.57
2022-09-23T07:44:27.946Z,11.65
2022-09-23T07:45:27.919Z,11.71
2022-09-23T07:46:27.960Z,11.80
2022-09-23T07:47:27.906Z,11.90
2022-09-23T07:48:31.939Z,11.97
2022-09-23T07:49:28.887Z,12.08
2022-09-23T07:50:27.856Z,12.16
2022-09-23T07:51:31.924Z,12.26
2022-09-23T07:52:28.838Z,12.33
2022-09-23T07:53:27.828Z,12.41
2022-09-23T07:54:27.854Z,12.46
2022-09-23T07:55:27.810Z,12.54
2022-09-23T07:56:27.787Z,12.60
2022-09-23T07:57:27.779Z,12.64
2022-09-23T07:58:27.775Z,12.71
2022-09-23T07:59:27.760Z,12.81
2022-09-23T08:00:27.767Z,12.88
2022-09-23T08:01:27.788Z,12.96
2022-09-23T08:02:27.803Z,13.00
2022-09-23T08:03:27.716Z,13.06
2022-09-23T08:04:27.704Z,13.12
2022-09-23T08:05:27.709Z,13.20
2022-09-23T08:06:27.679Z,13.25
2022-09-23T08:07:27.679Z,13.37
2022-09-23T08:08:27.658Z,13.47
2022-09-23T08:09:27.650Z,13.55
2022-09-23T08:10:27.660Z,13.61
2022-09-23T08:11:27.628Z,13.65
2022-09-23T08:12:27.617Z,13.73
2022-09-23T08:13:27.606Z,13.79
2022-09-23T08:14:27.591Z,13.89
2022-09-23T08:15:27.643Z,13.98
2022-09-23T08:16:27.639Z,14.09
2022-09-23T08:17:27.561Z,14.12
2022-09-23T08:18:27.550Z,14.20
2022-09-23T08:19:27.543Z,14.21
2022-09-23T08:20:27.551Z,14.28
2022-09-23T08:21:27.541Z,14.37
2022-09-23T08:22:27.509Z,14.42
2022-09-23T08:23:27.528Z,14.39
2022-09-23T08:24:27.491Z,14.46
2022-09-23T08:25:27.522Z,14.57
2022-09-23T08:26:27.480Z,14.62
2022-09-23T08:27:27.467Z,14.53
2022-09-23T08:28:27.442Z,14.57
2022-09-23T08:29:27.431Z,14.65
2022-09-23T08:30:27.420Z,14.67
2022-09-23T08:31:27.531Z,14.71
2022-09-23T08:32:27.393Z,14.72
2022-09-23T08:33:27.382Z,14.80
2022-09-23T08:34:27.383Z,14.86
2022-09-23T08:35:27.363Z,14.95
2022-09-23T08:36:27.380Z,15.02
2022-09-23T08:37:27.375Z,15.06
2022-09-23T08:38:27.335Z,15.13
2022-09-23T08:39:27.325Z,15.17
2022-09-23T08:40:27.342Z,15.23
2022-09-23T08:41:27.301Z,15.27
2022-09-23T08:42:27.284Z,15.33
2022-09-23T08:43:27.307Z,15.45
2022-09-23T08:44:27.268Z,15.57
2022-09-23T08:45:27.258Z,15.63
2022-09-23T08:46:27.271Z,15.67
2022-09-23T08:47:27.255Z,15.78
2022-09-23T08:48:27.224Z,15.84
2022-09-23T08:49:27.216Z,15.93
2022-09-23T08:50:27.198Z,15.99
2022-09-23T08:51:27.215Z,16.06
2022-09-23T08:52:27.176Z,16.11
2022-09-23T08:53:27.196Z,16.18
2022-09-23T08:54:27.156Z,16.20
2022-09-23T08:55:27.147Z,16.18
2022-09-23T08:56:27.134Z,16.26
2022-09-23T08:57:27.127Z,16.33
2022-09-23T08:58:27.267Z,16.40
2022-09-23T08:59:27.265Z,16.45
2022-09-23T09:00:27.088Z,16.49
2022-09-23T09:01:27.150Z,16.52
2022-09-23T09:02:27.101Z,16.50
2022-09-23T09:03:27.058Z,16.55
2022-09-23T09:04:27.047Z,16.56
2022-09-23T09:05:27.059Z,16.58
2022-09-23T09:06:27.029Z,16.52
2022-09-23T09:07:42.479Z,16.53
2022-09-23T09:08:28.020Z,16.48
2022-09-23T09:09:26.990Z,16.49
2022-09-23T09:10:27.000Z,16.55
2022-09-23T09:11:26.969Z,16.67
2022-09-23T09:12:26.957Z,16.70
2022-09-23T09:13:26.970Z,16.73
2022-09-23T09:14:26.942Z,16.70
2022-09-23T09:15:26.977Z,16.73
2022-09-23T09:16:48.337Z,16.74
2022-09-23T09:17:31.722Z,16.75
2022-09-23T09:18:27.891Z,16.80
2022-09-23T09:19:26.881Z,16.88
2022-09-23T09:20:26.881Z,16.93
2022-09-23T09:21:26.873Z,16.99
2022-09-23T09:22:26.919Z,17.04
2022-09-23T09:23:26.841Z,17.07
2022-09-23T09:24:26.822Z,17.03
2022-09-23T09:25:30.856Z,17.07
2022-09-23T09:26:27.814Z,17.13
2022-09-23T09:27:26.825Z,17.10
2022-09-23T09:28:26.781Z,17.11
2022-09-23T09:29:35.894Z,17.15
2022-09-23T09:30:27.753Z,17.22
2022-09-23T09:31:26.832Z,17.23
2022-09-23T09:32:26.733Z,17.28
2022-09-23T09:33:26.753Z,17.32
2022-09-23T09:34:26.743Z,17.32
2022-09-23T09:35:26.704Z,17.30
2022-09-23T09:36:26.712Z,17.36
2022-09-23T09:37:26.685Z,17.46
2022-09-23T09:38:26.683Z,17.44
2022-09-23T09:39:26.664Z,17.48
2022-09-23T09:40:26.744Z,17.54
2022-09-23T09:41:26.646Z,17.62
2022-09-23T09:42:26.626Z,17.70
2022-09-23T09:43:26.625Z,17.78
2022-09-23T09:44:26.640Z,17.88
2022-09-23T09:45:26.610Z,17.97
2022-09-23T09:46:26.647Z,18.04
2022-09-23T09:47:26.575Z,18.10
2022-09-23T09:48:26.585Z,18.18
2022-09-23T09:49:26.598Z,18.25
2022-09-23T09:50:26.818Z,18.36
2022-09-23T09:51:26.536Z,18.46
2022-09-23T09:52:26.517Z,18.55
2022-09-23T09:53:26.482Z,18.67
2022-09-23T09:54:26.469Z,18.74
2022-09-23T09:55:26.452Z,18.82
2022-09-23T09:56:26.480Z,18.86
2022-09-23T09:57:26.956Z,18.84
2022-09-23T09:58:26.413Z,18.90
2022-09-23T09:59:26.411Z,18.90
2022-09-23T10:00:26.384Z,18.95
2022-09-23T10:01:26.437Z,19.02
2022-09-23T10:02:26.410Z,19.15
2022-09-23T10:03:26.342Z,19.20
2022-09-23T10:04:26.392Z,19.17
2022-09-23T10:05:26.325Z,19.18
2022-09-23T10:06:26.356Z,19.17
2022-09-23T10:07:26.302Z,19.24
2022-09-23T10:08:26.282Z,19.38
2022-09-23T10:09:26.284Z,19.46
2022-09-23T10:10:32.748Z,19.39
2022-09-23T10:11:27.273Z,19.47
2022-09-23T10:12:26.243Z,19.55
2022-09-23T10:13:26.234Z,19.72
2022-09-23T10:14:26.219Z,19.76
2022-09-23T10:15:26.211Z,19.63
2022-09-23T10:16:26.243Z,19.70
2022-09-23T10:17:26.193Z,19.76
2022-09-23T10:18:26.172Z,19.78
2022-09-23T10:19:26.172Z,19.70
2022-09-23T10:20:26.180Z,19.78
2022-09-23T10:21:28.060Z,19.76
2022-09-23T10:22:26.163Z,19.78
2022-09-23T10:23:26.122Z,19.73
2022-09-23T10:24:26.148Z,19.75
2022-09-23T10:25:26.104Z,19.76
2022-09-23T10:26:26.111Z,19.83
2022-09-23T10:27:26.106Z,19.80
2022-09-23T10:28:26.074Z,19.80
2022-09-23T10:29:26.082Z,19.84
2022-09-23T10:30:26.045Z,19.90
2022-09-23T10:31:26.067Z,19.91
2022-09-23T10:32:26.035Z,19.94
2022-09-23T10:33:26.015Z,19.90
2022-09-23T10:34:26.070Z,19.79
2022-09-23T10:35:26.067Z,19.70
2022-09-23T10:36:25.978Z,19.68
2022-09-23T10:37:26.066Z,19.55
2022-09-23T10:38:26.001Z,19.57
2022-09-23T10:39:25.958Z,19.47
2022-09-23T10:40:25.968Z,19.46
2022-09-23T10:41:34.541Z,19.42
2022-09-23T10:42:25.939Z,19.51
2022-09-23T10:43:26.022Z,19.58
2022-09-23T10:44:25.900Z,19.61
2022-09-23T10:45:25.893Z,19.61
2022-09-23T10:46:25.932Z,19.54
2022-09-23T10:47:25.872Z,19.51
2022-09-23T10:48:25.893Z,19.54
2022-09-23T10:49:25.850Z,19.61
2022-09-23T10:50:25.843Z,19.61
2022-09-23T10:51:26.389Z,19.65
2022-09-23T10:52:25.836Z,19.54
2022-09-23T10:53:25.818Z,19.58
2022-09-23T10:54:25.819Z,19.63
2022-09-23T10:55:25.790Z,19.70
2022-09-23T10:56:25.777Z,19.72
2022-09-23T10:57:25.771Z,19.68
2022-09-23T10:58:25.779Z,19.61
2022-09-23T10:59:25.770Z,19.65
2022-09-23T11:00:25.731Z,19.69
2022-09-23T11:01:25.764Z,19.69
2022-09-23T11:02:25.721Z,19.60
2022-09-23T11:03:25.702Z,19.63
2022-09-23T11:04:25.737Z,19.66
2022-09-23T11:05:25.684Z,19.60
2022-09-23T11:06:25.666Z,19.58
2022-09-23T11:07:25.662Z,19.63
2022-09-23T11:08:25.645Z,19.70
2022-09-23T11:09:25.666Z,19.70
2022-09-23T11:10:44.933Z,19.70
2022-09-23T11:11:26.618Z,19.76
2022-09-23T11:12:25.618Z,19.79
2022-09-23T11:13:25.601Z,19.90
2022-09-23T11:14:25.591Z,19.98
2022-09-23T11:15:25.599Z,20.05
2022-09-23T11:16:25.616Z,20.06
2022-09-23T11:17:25.551Z,20.03
2022-09-23T11:18:25.543Z,19.98
2022-09-23T11:19:25.534Z,19.97
2022-09-23T11:20:25.564Z,20.00
2022-09-23T11:21:25.531Z,20.08
2022-09-23T11:22:25.533Z,20.08
2022-09-23T11:23:25.505Z,20.09
2022-09-23T11:24:25.485Z,20.15
2022-09-23T11:25:25.467Z,20.18
2022-09-23T11:26:30.466Z,20.24
2022-09-23T11:27:26.475Z,20.20
2022-09-23T11:28:25.447Z,20.27
2022-09-23T11:29:25.436Z,20.27
2022-09-23T11:30:25.448Z,20.30
2022-09-23T11:31:25.408Z,20.35
2022-09-23T11:32:25.410Z,20.12
2022-09-23T11:33:25.409Z,20.12
2022-09-23T11:34:25.381Z,20.18
2022-09-23T11:35:25.377Z,20.20
2022-09-23T11:36:25.365Z,20.31
2022-09-23T11:37:25.343Z,20.34
2022-09-23T11:38:25.361Z,20.49
2022-09-23T11:39:25.325Z,20.74
2022-09-23T11:40:25.360Z,20.95
2022-09-23T11:41:25.307Z,21.30
2022-09-23T11:42:25.303Z,21.61
2022-09-23T11:43:25.277Z,21.98
2022-09-23T11:44:25.294Z,22.25
2022-09-23T11:45:25.268Z,22.31
2022-09-23T11:46:25.290Z,22.38
2022-09-23T11:47:26.749Z,22.38
2022-09-23T11:48:25.373Z,22.31
2022-09-23T11:49:25.274Z,22.53
2022-09-23T11:50:25.218Z,22.80
2022-09-23T11:51:25.202Z,23.01
2022-09-23T11:52:25.200Z,23.02
2022-09-23T11:53:25.193Z,23.27
2022-09-23T11:54:25.210Z,23.43
2022-09-23T11:55:25.155Z,23.35
2022-09-23T11:56:33.644Z,23.38
2022-09-23T11:57:26.213Z,23.15
2022-09-23T11:58:26.149Z,23.14
2022-09-23T11:59:36.890Z,23.20
2022-09-23T12:00:26.102Z,23.15
2022-09-23T12:01:35.646Z,23.26
2022-09-23T12:02:30.629Z,23.26
2022-09-23T12:03:37.516Z,23.35
2022-09-23T12:04:26.390Z,23.61
2022-09-23T12:05:25.143Z,23.92
2022-09-23T12:06:25.056Z,24.02
2022-09-23T12:07:25.026Z,24.16
2022-09-23T12:08:25.017Z,24.20
2022-09-23T12:09:47.089Z,24.16
2022-09-23T12:10:25.990Z,24.07
2022-09-23T12:11:25.049Z,23.87
2022-09-23T12:12:27.110Z,23.75
2022-09-23T12:13:24.968Z,23.39
2022-09-23T12:14:24.958Z,23.05
2022-09-23T12:15:24.937Z,22.92
2022-09-23T12:16:25.009Z,22.82
2022-09-23T12:17:24.941Z,22.82
2022-09-23T12:18:24.907Z,22.78
2022-09-23T12:19:24.923Z,22.68
2022-09-23T12:20:24.894Z,22.62
2022-09-23T12:21:46.281Z,22.59
2022-09-23T12:22:25.893Z,22.60
2022-09-23T12:23:24.862Z,22.60
2022-09-23T12:24:24.844Z,22.43
2022-09-23T12:25:24.825Z,22.12
2022-09-23T12:26:24.826Z,22.14
2022-09-23T12:27:24.834Z,21.92
2022-09-23T12:28:24.825Z,21.95
2022-09-23T12:29:24.859Z,21.85
2022-09-23T12:30:24.825Z,21.74
2022-09-23T12:31:24.759Z,21.64
2022-09-23T12:32:24.762Z,21.42
2022-09-23T12:33:24.859Z,21.36
2022-09-23T12:34:24.729Z,21.50
2022-09-23T12:35:24.730Z,21.56
2022-09-23T12:36:24.730Z,21.63
2022-09-23T12:37:24.712Z,21.67
2022-09-23T12:38:24.700Z,21.74
2022-09-23T12:39:24.700Z,21.69
2022-09-23T12:40:24.728Z,21.72
2022-09-23T12:41:24.662Z,21.66
2022-09-23T12:42:28.895Z,21.54
2022-09-23T12:43:25.666Z,21.53
2022-09-23T12:44:24.634Z,21.51
2022-09-23T12:45:24.632Z,21.39
2022-09-23T12:46:24.664Z,21.23
2022-09-23T12:47:24.596Z,21.09
2022-09-23T12:48:24.586Z,21.05
2022-09-23T12:49:24.597Z,21.01
2022-09-23T12:50:24.638Z,20.91
2022-09-23T12:51:24.553Z,20.91
2022-09-23T12:52:24.652Z,20.95
2022-09-23T12:53:24.527Z,20.84
2022-09-23T12:54:24.552Z,20.86
2022-09-23T12:55:24.506Z,20.93
2022-09-23T12:56:24.495Z,20.99
2022-09-23T12:57:24.487Z,21.01
2022-09-23T12:58:24.468Z,20.98
2022-09-23T12:59:24.486Z,20.93
2022-09-23T13:00:24.459Z,20.96
2022-09-23T13:01:24.584Z,20.91
2022-09-23T13:02:24.585Z,20.83
2022-09-23T13:03:24.420Z,20.81
2022-09-23T13:04:24.413Z,20.76
2022-09-23T13:05:24.421Z,20.79
2022-09-23T13:06:24.390Z,20.72
2022-09-23T13:07:24.383Z,20.76