createdAt,value
2018-09-14T00:00:38.041Z,1012.70
2018-09-14T00:02:31.353Z,1012.73
2018-09-14T00:03:31.307Z,1012.69
2018-09-14T00:05:24.598Z,1012.71
2018-09-14T00:06:24.573Z,1012.69
2018-09-14T00:08:17.373Z,1012.69
2018-09-14T00:09:17.337Z,1012.70
2018-09-14T00:11:10.645Z,1012.75
2018-09-14T00:12:10.597Z,1012.75
2018-09-14T00:14:03.933Z,1012.71
2018-09-14T00:15:03.872Z,1012.70
2018-09-14T00:16:57.199Z,1012.72
2018-09-14T00:17:57.157Z,1012.74
2018-09-14T00:19:50.453Z,1012.74
2018-09-14T00:20:50.413Z,1012.75
2018-09-14T00:22:43.728Z,1012.70
2018-09-14T00:23:43.677Z,1012.67
2018-09-14T00:25:36.482Z,1012.65
2018-09-14T00:26:36.449Z,1012.65
2018-09-14T00:28:29.764Z,1012.62
2018-09-14T00:29:29.714Z,1012.63
2018-09-14T00:31:23.014Z,1012.61
2018-09-14T00:32:22.973Z,1012.61
2018-09-14T00:34:16.283Z,1012.58
2018-09-14T00:35:16.242Z,1012.54
2018-09-14T00:37:09.559Z,1012.59
2018-09-14T00:38:09.518Z,1012.61
2018-09-14T00:40:02.818Z,1012.58
2018-09-14T00:41:02.773Z,1012.60
2018-09-14T00:42:55.608Z,1012.59
2018-09-14T00:43:55.557Z,1012.59
2018-09-14T00:45:48.842Z,1012.54
2018-09-14T00:46:48.818Z,1012.57
2018-09-14T00:48:42.118Z,1012.56
2018-09-14T00:49:42.079Z,1012.55
2018-09-14T00:51:35.374Z,1012.60
2018-09-14T00:52:35.344Z,1012.57
2018-09-14T00:54:28.649Z,1012.59
2018-09-14T00:55:28.606Z,1012.55
2018-09-14T00:57:21.905Z,1012.55
2018-09-14T00:58:21.874Z,1012.58
2018-09-14T01:00:15.193Z,1012.57
2018-09-14T01:01:15.130Z,1012.56
2018-09-14T01:03:08.448Z,1012.56
2018-09-14T01:04:08.405Z,1012.59
2018-09-14T01:06:01.216Z,1012.56
2018-09-14T01:07:01.169Z,1012.54
2018-09-14T01:08:54.474Z,1012.54
2018-09-14T01:09:54.434Z,1012.52
2018-09-14T01:11:47.744Z,1012.55
2018-09-14T01:12:47.696Z,1012.53
2018-09-14T01:14:41.014Z,1012.49
2018-09-14T01:15:40.964Z,1012.50
2018-09-14T01:17:33.769Z,1012.55
2018-09-14T01:18:33.756Z,1012.51
2018-09-14T01:20:26.555Z,1012.48
2018-09-14T01:21:26.506Z,1012.50
2018-09-14T01:23:19.817Z,1012.50
2018-09-14T01:24:19.766Z,1012.49
2018-09-14T01:26:13.077Z,1012.51
2018-09-14T01:27:13.025Z,1012.47
2018-09-14T01:29:05.860Z,1012.48
2018-09-14T01:30:05.795Z,1012.50
2018-09-14T01:31:58.617Z,1012.47
2018-09-14T01:32:58.552Z,1012.47
2018-09-14T01:34:51.879Z,1012.47
2018-09-14T01:35:51.825Z,1012.44
2018-09-14T01:37:44.646Z,1012.49
2018-09-14T01:38:44.589Z,1012.51
2018-09-14T01:40:37.901Z,1012.55
2018-09-14T01:41:37.857Z,1012.54
2018-09-14T01:43:31.156Z,1012.56
2018-09-14T01:44:31.111Z,1012.53
2018-09-14T01:46:24.432Z,1012.51
2018-09-14T01:47:24.382Z,1012.49
2018-09-14T01:49:17.186Z,1012.50
2018-09-14T01:50:17.151Z,1012.47
2018-09-14T01:52:09.965Z,1012.45
2018-09-14T01:53:09.919Z,1012.44
2018-09-14T01:55:03.212Z,1012.45
2018-09-14T01:56:03.173Z,1012.46
2018-09-14T01:57:55.997Z,1012.43
2018-09-14T01:58:55.947Z,1012.41
2018-09-14T02:00:49.260Z,1012.42
2018-09-14T02:01:49.207Z,1012.42
2018-09-14T02:03:42.030Z,1012.42
2018-09-14T02:04:41.978Z,1012.41
2018-09-14T02:06:34.791Z,1012.40
2018-09-14T02:07:34.747Z,1012.42
2018-09-14T02:09:27.559Z,1012.43
2018-09-14T02:10:27.520Z,1012.41
2018-09-14T02:12:20.327Z,1012.39
2018-09-14T02:13:20.278Z,1012.37
2018-09-14T02:15:13.593Z,1012.39
2018-09-14T02:16:13.551Z,1012.42
2018-09-14T02:18:06.369Z,1012.41
2018-09-14T02:19:06.326Z,1012.39
2018-09-14T02:20:59.116Z,1012.42
2018-09-14T02:21:59.087Z,1012.41
2018-09-14T02:23:51.913Z,1012.39
2018-09-14T02:24:51.851Z,1012.37
2018-09-14T02:26:45.163Z,1012.35
2018-09-14T02:27:45.112Z,1012.29
2018-09-14T02:29:37.937Z,1012.26
2018-09-14T02:30:37.879Z,1012.25
2018-09-14T02:32:30.697Z,1012.25
2018-09-14T02:33:30.647Z,1012.28
2018-09-14T02:35:23.944Z,1012.27
2018-09-14T02:36:23.908Z,1012.26
2018-09-14T02:38:16.724Z,1012.30
2018-09-14T02:39:16.672Z,1012.27
2018-09-14T02:41:09.971Z,1012.29
2018-09-14T02:42:09.937Z,1012.25
2018-09-14T02:44:02.752Z,1012.30
2018-09-14T02:45:02.702Z,1012.30
2018-09-14T02:46:56.008Z,1012.28
2018-09-14T02:47:55.969Z,1012.27
2018-09-14T02:49:49.284Z,1012.28
2018-09-14T02:50:49.228Z,1012.27
2018-09-14T02:52:42.563Z,1012.25
2018-09-14T02:53:42.504Z,1012.27
2018-09-14T02:55:35.795Z,1012.33
2018-09-14T02:56:35.760Z,1012.32
2018-09-14T02:58:29.070Z,1012.29
2018-09-14T02:59:29.020Z,1012.31
2018-09-14T03:01:22.320Z,1012.32
2018-09-14T03:02:22.285Z,1012.34
2018-09-14T03:04:15.586Z,1012.30
2018-09-14T03:05:15.544Z,1012.31
2018-09-14T03:07:08.840Z,1012.30
2018-09-14T03:08:08.808Z,1012.29
2018-09-14T03:10:02.114Z,1012.27
2018-09-14T03:11:02.064Z,1012.24
2018-09-14T03:12:54.975Z,1012.23
2018-09-14T03:13:54.829Z,1012.24
2018-09-14T03:15:48.139Z,1012.22
2018-09-14T03:16:48.089Z,1012.23
2018-09-14T03:18:41.405Z,1012.23
2018-09-14T03:19:41.341Z,1012.23
2018-09-14T03:21:34.673Z,1012.21
2018-09-14T03:22:34.605Z,1012.21
2018-09-14T03:24:27.440Z,1012.18
2018-09-14T03:25:27.385Z,1012.16
2018-09-14T03:27:20.195Z,1012.17
2018-09-14T03:28:20.144Z,1012.13
2018-09-14T03:30:12.973Z,1012.13
2018-09-14T03:31:12.911Z,1012.12
2018-09-14T03:33:05.716Z,1012.10
2018-09-14T03:34:05.675Z,1012.13
2018-09-14T03:35:58.990Z,1012.14
2018-09-14T03:36:58.939Z,1012.15
2018-09-14T03:38:51.753Z,1012.15
2018-09-14T03:39:51.713Z,1012.16
2018-09-14T03:41:44.539Z,1012.17
2018-09-14T03:42:44.486Z,1012.17
2018-09-14T03:44:37.782Z,1012.16
2018-09-14T03:45:37.741Z,1012.20
2018-09-14T03:47:30.564Z,1012.17
2018-09-14T03:48:30.510Z,1012.17
2018-09-14T03:50:23.315Z,1012.14
2018-09-14T03:51:23.280Z,1012.12
2018-09-14T03:53:16.093Z,1012.12
2018-09-14T03:54:16.046Z,1012.12
2018-09-14T03:56:09.355Z,1012.16
2018-09-14T03:57:09.343Z,1012.17
2018-09-14T03:59:02.119Z,1012.21
2018-09-14T04:00:02.077Z,1012.23
2018-09-14T04:01:54.889Z,1012.23
2018-09-14T04:02:54.836Z,1012.24
2018-09-14T04:04:47.636Z,1012.21
2018-09-14T04:05:47.645Z,1012.19
2018-09-14T04:07:40.439Z,1012.19
2018-09-14T04:08:40.369Z,1012.15
2018-09-14T04:10:33.180Z,1012.22
2018-09-14T04:11:33.136Z,1012.21
2018-09-14T04:13:25.960Z,1012.19
2018-09-14T04:14:25.907Z,1012.15
2018-09-14T04:16:19.203Z,1012.15
2018-09-14T04:17:19.175Z,1012.14
2018-09-14T04:19:11.981Z,1012.16
2018-09-14T04:20:11.926Z,1012.17
2018-09-14T04:22:05.221Z,1012.17
2018-09-14T04:23:05.195Z,1012.17
2018-09-14T04:24:58.496Z,1012.14
2018-09-14T04:25:58.454Z,1012.12
2018-09-14T04:27:51.269Z,1012.13
2018-09-14T04:28:51.221Z,1012.13
2018-09-14T04:30:44.023Z,1012.11
2018-09-14T04:31:43.984Z,1012.14
2018-09-14T04:33:36.817Z,1012.12
2018-09-14T04:34:36.746Z,1012.12
2018-09-14T04:36:30.042Z,1012.14
2018-09-14T04:37:30.013Z,1012.10
2018-09-14T04:39:23.327Z,1012.13
2018-09-14T04:40:23.278Z,1012.12
2018-09-14T04:42:16.077Z,1012.10
2018-09-14T04:43:16.048Z,1012.09
2018-09-14T04:45:08.852Z,1012.08
2018-09-14T04:46:08.831Z,1012.12
2018-09-14T04:48:02.124Z,1012.18
2018-09-14T04:49:02.089Z,1012.18
2018-09-14T04:50:55.404Z,1012.15
2018-09-14T04:51:55.352Z,1012.12
2018-09-14T04:53:48.255Z,1012.14
2018-09-14T04:54:48.150Z,1012.18
2018-09-14T04:56:41.439Z,1012.18
2018-09-14T04:57:41.398Z,1012.17
2018-09-14T04:59:34.714Z,1012.15
2018-09-14T05:00:34.655Z,1012.13
2018-09-14T05:02:27.953Z,1012.16
2018-09-14T05:03:27.923Z,1012.13
2018-09-14T05:05:20.739Z,1012.13
2018-09-14T05:06:20.689Z,1012.13
2018-09-14T05:08:13.998Z,1012.12
2018-09-14T05:09:13.951Z,1012.09
2018-09-14T05:11:06.771Z,1012.09
2018-09-14T05:12:06.729Z,1012.09
2018-09-14T05:14:00.020Z,1012.07
2018-09-14T05:14:59.993Z,1012.11
2018-09-14T05:16:52.789Z,1012.07
2018-09-14T05:17:52.744Z,1012.08
2018-09-14T05:19:45.561Z,1012.10
2018-09-14T05:20:45.536Z,1012.12
2018-09-14T05:22:38.810Z,1012.18
2018-09-14T05:23:38.770Z,1012.17
2018-09-14T05:25:32.076Z,1012.16
2018-09-14T05:26:32.026Z,1012.18
2018-09-14T05:28:24.825Z,1012.20
2018-09-14T05:29:24.796Z,1012.21
2018-09-14T05:31:17.616Z,1012.26
2018-09-14T05:32:17.556Z,1012.25
2018-09-14T05:34:10.370Z,1012.32
2018-09-14T05:35:10.329Z,1012.29
2018-09-14T05:37:03.635Z,1012.30
2018-09-14T05:38:03.604Z,1012.30
2018-09-14T05:39:56.421Z,1012.35
2018-09-14T05:40:56.366Z,1012.35
2018-09-14T05:42:49.175Z,1012.37
2018-09-14T05:43:49.135Z,1012.37
2018-09-14T05:45:42.497Z,1012.39
2018-09-14T05:46:42.416Z,1012.39
2018-09-14T05:48:35.712Z,1012.41
2018-09-14T05:49:35.681Z,1012.44
2018-09-14T05:51:29.006Z,1012.43
2018-09-14T05:52:28.948Z,1012.44
2018-09-14T05:54:21.769Z,1012.47
2018-09-14T05:55:21.697Z,1012.46
2018-09-14T05:57:14.535Z,1012.46
2018-09-14T05:58:14.478Z,1012.49
2018-09-14T06:00:07.785Z,1012.48
2018-09-14T06:01:07.754Z,1012.47
2018-09-14T06:03:01.062Z,1012.46
2018-09-14T06:04:01.008Z,1012.46
2018-09-14T06:05:54.310Z,1012.44
2018-09-14T06:06:54.264Z,1012.47
2018-09-14T06:08:47.591Z,1012.50
2018-09-14T06:09:47.536Z,1012.45
2018-09-14T06:11:40.853Z,1012.49
2018-09-14T06:12:40.801Z,1012.47
2018-09-14T06:14:34.089Z,1012.47
2018-09-14T06:15:34.062Z,1012.46
2018-09-14T06:17:26.969Z,1012.50
2018-09-14T06:18:26.867Z,1012.50
2018-09-14T06:20:20.113Z,1012.48
2018-09-14T06:21:20.089Z,1012.47
2018-09-14T06:23:13.400Z,1012.51
2018-09-14T06:24:13.353Z,1012.52
2018-09-14T06:26:07.644Z,1012.50
2018-09-14T06:27:07.608Z,1012.53
2018-09-14T06:29:00.937Z,1012.52
2018-09-14T06:30:00.878Z,1012.51
2018-09-14T06:31:54.183Z,1012.57
2018-09-14T06:32:54.151Z,1012.57
2018-09-14T06:34:46.974Z,1012.60
2018-09-14T06:35:46.916Z,1012.60
2018-09-14T06:37:40.240Z,1012.57
2018-09-14T06:38:40.187Z,1012.60
2018-09-14T06:40:32.998Z,1012.66
2018-09-14T06:41:32.944Z,1012.61
2018-09-14T06:43:26.289Z,1012.63
2018-09-14T06:44:26.243Z,1012.61
2018-09-14T06:46:19.047Z,1012.61
2018-09-14T06:47:19.017Z,1012.61
2018-09-14T06:49:11.832Z,1012.65
2018-09-14T06:50:11.787Z,1012.64
2018-09-14T06:52:05.160Z,1012.66
2018-09-14T06:53:05.040Z,1012.69
2018-09-14T06:54:57.873Z,1012.68
2018-09-14T06:55:57.814Z,1012.69
2018-09-14T06:57:50.629Z,1012.64
2018-09-14T06:58:50.575Z,1012.66
2018-09-14T07:00:43.876Z,1012.67
2018-09-14T07:01:43.843Z,1012.69
2018-09-14T07:03:37.150Z,1012.65
2018-09-14T07:04:37.105Z,1012.67
2018-09-14T07:06:30.049Z,1012.65
2018-09-14T07:07:29.935Z,1012.63
2018-09-14T07:09:23.255Z,1012.65
2018-09-14T07:10:23.207Z,1012.67
2018-09-14T07:12:16.499Z,1012.69
2018-09-14T07:13:16.488Z,1012.65
2018-09-14T07:15:09.298Z,1012.65
2018-09-14T07:16:09.235Z,1012.70
2018-09-14T07:18:02.044Z,1012.66
2018-09-14T07:19:02.003Z,1012.69
2018-09-14T07:20:55.345Z,1012.74
2018-09-14T07:21:55.398Z,1012.73
2018-09-14T07:23:48.092Z,1012.75
2018-09-14T07:24:48.227Z,1012.74
2018-09-14T07:26:40.872Z,1012.73
2018-09-14T07:27:40.828Z,1012.77
2018-09-14T07:29:33.634Z,1012.80
2018-09-14T07:30:33.586Z,1012.81
2018-09-14T07:32:26.926Z,1012.80
2018-09-14T07:33:26.850Z,1012.83
2018-09-14T07:35:20.179Z,1012.83
2018-09-14T07:36:20.121Z,1012.87
2018-09-14T07:38:13.449Z,1012.91
2018-09-14T07:39:13.399Z,1012.88
2018-09-14T07:41:06.221Z,1012.89
2018-09-14T07:42:06.158Z,1012.89
2018-09-14T07:43:58.985Z,1012.91
2018-09-14T07:44:58.940Z,1012.89
2018-09-14T07:46:51.756Z,1012.88
2018-09-14T07:47:51.710Z,1012.89
2018-09-14T07:49:45.001Z,1012.90
2018-09-14T07:50:44.970Z,1012.92
2018-09-14T07:52:37.792Z,1012.93
2018-09-14T07:53:37.734Z,1012.96
2018-09-14T07:55:31.106Z,1012.98
2018-09-14T07:56:31.016Z,1013.01
2018-09-14T07:58:24.337Z,1012.99
2018-09-14T07:59:24.287Z,1013.03
2018-09-14T08:01:17.163Z,1013.00
2018-09-14T08:02:17.057Z,1013.01
2018-09-14T08:04:10.356Z,1013.03
2018-09-14T08:05:10.321Z,1013.06
2018-09-14T08:07:03.136Z,1013.04
2018-09-14T08:08:03.091Z,1013.06
2018-09-14T08:09:55.896Z,1013.06
2018-09-14T08:10:55.857Z,1013.07
2018-09-14T08:12:48.688Z,1013.03
2018-09-14T08:13:48.646Z,1013.03
2018-09-14T08:15:41.943Z,1013.02
2018-09-14T08:16:41.907Z,1013.06
2018-09-14T08:18:35.255Z,1013.06
2018-09-14T08:19:35.197Z,1013.04
2018-09-14T08:21:28.564Z,1013.06
2018-09-14T08:22:28.462Z,1013.07
2018-09-14T08:24:21.769Z,1013.08
2018-09-14T08:25:21.744Z,1013.08
2018-09-14T08:27:15.075Z,1013.05
2018-09-14T08:28:15.004Z,1013.04
2018-09-14T08:30:08.303Z,1013.07
2018-09-14T08:31:08.267Z,1013.10
2018-09-14T08:33:01.083Z,1013.11
2018-09-14T08:34:01.032Z,1013.10
2018-09-14T08:35:54.337Z,1013.12
2018-09-14T08:36:54.307Z,1013.11
2018-09-14T08:38:47.642Z,1013.12
2018-09-14T08:39:47.583Z,1013.13
2018-09-14T08:41:40.391Z,1013.15
2018-09-14T08:42:40.366Z,1013.18
2018-09-14T08:44:33.678Z,1013.16
2018-09-14T08:45:33.624Z,1013.19
2018-09-14T08:47:26.957Z,1013.20
2018-09-14T08:48:26.892Z,1013.21
2018-09-14T08:50:20.199Z,1013.21
2018-09-14T08:51:20.179Z,1013.23
2018-09-14T08:53:13.480Z,1013.22
2018-09-14T08:54:13.443Z,1013.24
2018-09-14T08:56:06.743Z,1013.22
2018-09-14T08:57:06.703Z,1013.23
2018-09-14T08:59:00.025Z,1013.20
2018-09-14T08:59:59.975Z,1013.20
2018-09-14T09:01:53.297Z,1013.22
2018-09-14T09:02:53.245Z,1013.21
2018-09-14T09:04:46.578Z,1013.20
2018-09-14T09:05:46.514Z,1013.20
2018-09-14T09:07:39.347Z,1013.19
2018-09-14T09:08:39.314Z,1013.23
2018-09-14T09:10:32.613Z,1013.23
2018-09-14T09:11:32.636Z,1013.24
2018-09-14T09:13:25.883Z,1013.22
2018-09-14T09:14:25.845Z,1013.22
2018-09-14T09:16:19.164Z,1013.25
2018-09-14T09:17:19.115Z,1013.24
2018-09-14T09:19:12.472Z,1013.22
2018-09-14T09:20:12.390Z,1013.29
2018-09-14T09:22:05.708Z,1013.25
2018-09-14T09:23:05.665Z,1013.26
2018-09-14T09:24:59.013Z,1013.22
2018-09-14T09:25:58.964Z,1013.27
2018-09-14T09:27:52.278Z,1013.25
2018-09-14T09:28:52.240Z,1013.23
2018-09-14T09:30:45.556Z,1013.26
2018-09-14T09:31:45.523Z,1013.21
2018-09-14T09:33:38.828Z,1013.29
2018-09-14T09:34:38.805Z,1013.23
2018-09-14T09:36:31.609Z,1013.24
2018-09-14T09:37:31.580Z,1013.26
2018-09-14T09:39:24.958Z,1013.30
2018-09-14T09:40:24.865Z,1013.29
2018-09-14T09:42:18.183Z,1013.25
2018-09-14T09:43:18.273Z,1013.23
2018-09-14T09:45:11.471Z,1013.50
2018-09-14T09:46:11.425Z,1013.52
2018-09-14T09:48:04.243Z,1013.55
2018-09-14T09:49:04.216Z,1013.56
2018-09-14T09:50:57.612Z,1013.62
2018-09-14T09:51:57.499Z,1013.61
2018-09-14T09:53:50.825Z,1013.58
2018-09-14T09:54:50.779Z,1013.60
2018-09-14T09:56:44.150Z,1013.56
2018-09-14T09:57:44.070Z,1013.58
2018-09-14T09:59:37.386Z,1013.60
2018-09-14T10:00:37.346Z,1013.60
2018-09-14T10:02:30.689Z,1013.60
2018-09-14T10:03:30.659Z,1013.57
2018-09-14T10:05:23.977Z,1013.56
2018-09-14T10:06:23.945Z,1013.61
2018-09-14T10:08:17.252Z,1013.60
2018-09-14T10:09:17.225Z,1013.64
2018-09-14T10:11:10.569Z,1013.55
2018-09-14T10:12:10.526Z,1013.63
2018-09-14T10:14:03.904Z,1013.56
2018-09-14T10:15:03.853Z,1013.58
2018-09-14T10:16:57.172Z,1013.65
2018-09-14T10:17:57.121Z,1013.65
2018-09-14T10:19:50.543Z,1013.11
2018-09-14T10:20:50.553Z,1013.19
2018-09-14T10:22:43.762Z,1013.10
2018-09-14T10:23:43.721Z,1013.47
2018-09-14T10:25:37.052Z,1013.09
2018-09-14T10:26:37.024Z,1013.64
2018-09-14T10:28:30.373Z,1013.56
2018-09-14T10:29:30.322Z,1013.56
2018-09-14T10:31:24.667Z,1012.95
2018-09-14T10:32:24.622Z,1013.01
2018-09-14T10:34:17.963Z,1013.44
2018-09-14T10:35:17.941Z,1013.52
2018-09-14T10:37:11.277Z,1012.87
2018-09-14T10:38:11.238Z,1012.85
2018-09-14T10:40:05.573Z,1012.88
2018-09-14T10:41:05.545Z,1012.96
2018-09-14T10:42:58.883Z,1013.38
2018-09-14T10:43:58.843Z,1013.36
2018-09-14T10:45:52.153Z,1013.21
2018-09-14T10:46:52.137Z,1012.91
2018-09-14T10:48:45.525Z,1012.82
2018-09-14T10:49:45.428Z,1013.07
2018-09-14T10:51:38.756Z,1012.78
2018-09-14T10:52:38.733Z,1012.76
2018-09-14T10:54:32.213Z,1012.81
2018-09-14T10:55:32.166Z,1012.76
2018-09-14T10:57:25.482Z,1012.76
2018-09-14T10:58:25.460Z,1012.75
2018-09-14T11:00:18.794Z,1012.75
2018-09-14T11:01:18.752Z,1012.76
2018-09-14T11:03:12.103Z,1012.85
2018-09-14T11:04:12.048Z,1013.22
2018-09-14T11:06:05.398Z,1013.06
2018-09-14T11:07:05.441Z,1013.26
2018-09-14T11:08:59.684Z,1012.86
2018-09-14T11:09:59.695Z,1013.17
2018-09-14T11:11:52.973Z,1013.19
2018-09-14T11:12:52.969Z,1013.20
2018-09-14T11:14:46.303Z,1012.74
2018-09-14T11:15:46.247Z,1012.74
2018-09-14T11:17:39.559Z,1012.80
2018-09-14T11:18:39.596Z,1012.79
2018-09-14T11:20:32.926Z,1012.97
2018-09-14T11:21:32.823Z,1013.12
2018-09-14T11:23:26.150Z,1013.13
2018-09-14T11:24:26.118Z,1013.16
2018-09-14T11:26:19.459Z,1013.06
2018-09-14T11:27:19.423Z,1013.02
2018-09-14T11:29:12.764Z,1012.87
2018-09-14T11:30:12.745Z,1012.67
2018-09-14T11:32:06.068Z,1012.55
2018-09-14T11:33:06.049Z,1012.62
2018-09-14T11:34:59.403Z,1012.62
2018-09-14T11:35:59.341Z,1012.61
2018-09-14T11:37:52.707Z,1012.62
2018-09-14T11:38:52.689Z,1012.69
2018-09-14T11:40:46.004Z,1012.66
2018-09-14T11:41:45.949Z,1012.69
2018-09-14T11:43:39.250Z,1012.72
2018-09-14T11:44:39.240Z,1012.95
2018-09-14T11:46:32.611Z,1012.68
2018-09-14T11:47:32.568Z,1012.89
2018-09-14T11:49:25.884Z,1012.79
2018-09-14T11:50:25.845Z,1012.79
2018-09-14T11:52:19.296Z,1012.73
2018-09-14T11:53:19.134Z,1012.66
2018-09-14T11:55:12.475Z,1012.74
2018-09-14T11:56:12.435Z,1012.68
2018-09-14T11:58:05.772Z,1012.64
2018-09-14T11:59:05.728Z,1012.64
2018-09-14T12:00:59.075Z,1012.61
2018-09-14T12:01:59.046Z,1012.67
2018-09-14T12:03:52.364Z,1012.64
2018-09-14T12:04:52.344Z,1012.64
2018-09-14T12:06:45.684Z,1012.62
2018-09-14T12:07:45.655Z,1012.13
2018-09-14T12:09:38.961Z,1012.17
2018-09-14T12:10:38.946Z,1012.24
2018-09-14T12:12:32.309Z,1012.35
2018-09-14T12:13:32.294Z,1012.50
2018-09-14T12:15:25.593Z,1012.45
2018-09-14T12:16:25.555Z,1012.50
2018-09-14T12:18:18.881Z,1012.47
2018-09-14T12:19:18.850Z,1012.31
2018-09-14T12:21:12.195Z,1012.38
2018-09-14T12:22:12.209Z,1012.46
2018-09-14T12:24:05.496Z,1012.34
2018-09-14T12:25:05.477Z,1012.26
2018-09-14T12:26:58.794Z,1012.15
2018-09-14T12:27:58.780Z,1012.18
2018-09-14T12:29:52.081Z,1012.25
2018-09-14T12:30:52.057Z,1012.15
2018-09-14T12:32:45.400Z,1012.04
2018-09-14T12:33:45.367Z,1012.04
2018-09-14T12:35:38.761Z,1012.06
2018-09-14T12:36:38.672Z,1012.09
2018-09-14T12:38:32.021Z,1011.85
2018-09-14T12:39:31.968Z,1012.11
2018-09-14T12:41:25.298Z,1012.09
2018-09-14T12:42:25.288Z,1011.89
2018-09-14T12:44:18.595Z,1011.93
2018-09-14T12:45:18.557Z,1012.13
2018-09-14T12:47:11.888Z,1012.08
2018-09-14T12:48:11.877Z,1011.95
2018-09-14T12:50:05.188Z,1011.94
2018-09-14T12:51:05.152Z,1011.96
2018-09-14T12:52:58.477Z,1011.90
2018-09-14T12:53:58.429Z,1011.84
2018-09-14T12:55:51.892Z,1011.77
2018-09-14T12:56:51.748Z,1011.74
2018-09-14T12:58:45.085Z,1011.82
2018-09-14T12:59:45.039Z,1011.83
2018-09-14T13:01:38.368Z,1011.81
2018-09-14T13:02:38.338Z,1011.80
2018-09-14T13:04:31.663Z,1011.79
2018-09-14T13:05:31.663Z,1011.83
2018-09-14T13:07:24.953Z,1011.79
2018-09-14T13:08:24.918Z,1011.75
2018-09-14T13:10:18.235Z,1011.71
2018-09-14T13:11:18.209Z,1011.71
2018-09-14T13:13:12.589Z,1011.74
2018-09-14T13:14:12.521Z,1011.76
2018-09-14T13:16:06.826Z,1011.78
2018-09-14T13:17:06.838Z,1011.72
2018-09-14T13:19:01.153Z,1011.70
2018-09-14T13:20:01.114Z,1011.72
2018-09-14T13:21:55.421Z,1011.67
2018-09-14T13:22:55.408Z,1011.70
2018-09-14T13:24:48.715Z,1011.73
2018-09-14T13:25:48.679Z,1011.72
2018-09-14T13:27:41.990Z,1011.72
2018-09-14T13:28:41.969Z,1011.68
2018-09-14T13:30:35.353Z,1011.70
2018-09-14T13:31:35.268Z,1011.74
2018-09-14T13:33:28.616Z,1011.65
2018-09-14T13:34:28.575Z,1011.55
2018-09-14T13:36:22.894Z,1011.59
2018-09-14T13:37:22.855Z,1011.57
2018-09-14T13:39:16.200Z,1011.63
2018-09-14T13:40:16.150Z,1011.63
2018-09-14T13:42:09.476Z,1011.76
2018-09-14T13:43:09.443Z,1011.70
2018-09-14T13:45:02.821Z,1011.64
2018-09-14T13:46:02.750Z,1011.66
2018-09-14T13:47:56.086Z,1011.70
2018-09-14T13:48:56.074Z,1011.69
2018-09-14T13:50:49.393Z,1011.74
2018-09-14T13:51:49.344Z,1011.58
2018-09-14T13:53:42.741Z,1011.68
2018-09-14T13:54:42.661Z,1011.71
2018-09-14T13:56:35.979Z,1011.70
2018-09-14T13:57:35.946Z,1011.70
2018-09-14T13:59:29.310Z,1011.66
2018-09-14T14:00:29.239Z,1011.69
2018-09-14T14:02:22.580Z,1011.60
2018-09-14T14:03:22.546Z,1011.63
2018-09-14T14:05:15.911Z,1011.69
2018-09-14T14:06:15.859Z,1011.65
2018-09-14T14:08:09.223Z,1011.68
2018-09-14T14:09:09.181Z,1011.64
2018-09-14T14:11:02.514Z,1011.59
2018-09-14T14:12:02.469Z,1011.64
2018-09-14T14:13:56.805Z,1011.62
2018-09-14T14:14:56.765Z,1011.66
2018-09-14T14:16:50.127Z,1011.49
2018-09-14T14:17:50.080Z,1011.58
2018-09-14T14:19:43.412Z,1011.59
2018-09-14T14:20:43.379Z,1011.64
2018-09-14T14:22:36.737Z,1011.62
2018-09-14T14:23:36.671Z,1011.59
2018-09-14T14:25:31.986Z,1011.59
2018-09-14T14:26:31.971Z,1011.58
2018-09-14T14:28:25.307Z,1011.55
2018-09-14T14:29:25.343Z,1011.54
2018-09-14T14:31:18.606Z,1011.62
2018-09-14T14:32:18.563Z,1011.61
2018-09-14T14:34:11.883Z,1011.58
2018-09-14T14:35:11.868Z,1011.54
2018-09-14T14:37:05.198Z,1011.50
2018-09-14T14:38:05.156Z,1011.56
2018-09-14T14:39:58.490Z,1011.52
2018-09-14T14:40:58.487Z,1011.45
2018-09-14T14:42:51.812Z,1011.52
2018-09-14T14:43:51.781Z,1011.59
2018-09-14T14:45:45.084Z,1011.48
2018-09-14T14:46:45.091Z,1011.52
2018-09-14T14:48:38.382Z,1011.53
2018-09-14T14:49:38.348Z,1011.56
2018-09-14T14:51:31.658Z,1011.57
2018-09-14T14:52:31.642Z,1011.52
2018-09-14T14:54:24.974Z,1011.53
2018-09-14T14:55:24.921Z,1011.52
2018-09-14T14:57:18.279Z,1011.48
2018-09-14T14:58:18.237Z,1011.57
2018-09-14T15:00:11.579Z,1011.49
2018-09-14T15:01:11.514Z,1011.55
2018-09-14T15:03:05.897Z,1011.56
2018-09-14T15:04:05.808Z,1011.53
2018-09-14T15:05:59.122Z,1011.57
2018-09-14T15:06:59.113Z,1011.62
2018-09-14T15:08:52.431Z,1011.51
2018-09-14T15:09:52.507Z,1011.55
2018-09-14T15:11:45.733Z,1011.54
2018-09-14T15:12:45.705Z,1011.58
2018-09-14T15:14:39.045Z,1011.49
2018-09-14T15:15:38.988Z,1011.53
2018-09-14T15:17:32.347Z,1011.55
2018-09-14T15:18:32.310Z,1011.51
2018-09-14T15:20:25.603Z,1011.49
2018-09-14T15:21:25.585Z,1011.49
2018-09-14T15:23:18.917Z,1011.49
2018-09-14T15:24:18.867Z,1011.46
2018-09-14T15:26:12.195Z,1011.50
2018-09-14T15:27:12.171Z,1011.49
2018-09-14T15:29:05.547Z,1011.42
2018-09-14T15:30:05.469Z,1011.38
2018-09-14T15:31:58.785Z,1011.36
2018-09-14T15:32:58.758Z,1011.41
2018-09-14T15:34:52.124Z,1011.38
2018-09-14T15:35:52.045Z,1011.45
2018-09-14T15:37:45.364Z,1011.45
2018-09-14T15:38:45.341Z,1011.39
2018-09-14T15:40:38.698Z,1011.45
2018-09-14T15:41:38.635Z,1011.47
2018-09-14T15:43:31.958Z,1011.50
2018-09-14T15:44:31.920Z,1011.54
2018-09-14T15:46:25.258Z,1011.52
2018-09-14T15:47:25.240Z,1011.50
2018-09-14T15:49:18.592Z,1011.46
2018-09-14T15:50:18.503Z,1011.45
2018-09-14T15:52:11.824Z,1011.48
2018-09-14T15:53:11.820Z,1011.47
2018-09-14T15:55:05.130Z,1011.43
2018-09-14T15:56:05.085Z,1011.44
2018-09-14T15:57:58.403Z,1011.46
2018-09-14T15:58:58.370Z,1011.50
2018-09-14T16:00:51.719Z,1011.52
2018-09-14T16:01:51.665Z,1011.51
2018-09-14T16:03:45.011Z,1011.54
2018-09-14T16:04:44.984Z,1011.46
2018-09-14T16:06:38.295Z,1011.49
2018-09-14T16:07:38.261Z,1011.52
2018-09-14T16:09:32.589Z,1011.51
2018-09-14T16:10:32.531Z,1011.52
2018-09-14T16:12:25.882Z,1011.52
2018-09-14T16:13:25.852Z,1011.50
2018-09-14T16:15:19.166Z,1011.52
2018-09-14T16:16:19.146Z,1011.52
2018-09-14T16:18:12.437Z,1011.51
2018-09-14T16:19:12.401Z,1011.51
2018-09-14T16:21:05.751Z,1011.49
2018-09-14T16:22:05.716Z,1011.46
2018-09-14T16:23:59.022Z,1011.45
2018-09-14T16:24:58.985Z,1011.41
2018-09-14T16:26:52.315Z,1011.45
2018-09-14T16:27:52.267Z,1011.47
2018-09-14T16:29:45.588Z,1011.50
2018-09-14T16:30:45.555Z,1011.50
2018-09-14T16:32:38.886Z,1011.51
2018-09-14T16:33:38.850Z,1011.52
2018-09-14T16:35:32.173Z,1011.47
2018-09-14T16:36:32.117Z,1011.49
2018-09-14T16:38:25.451Z,1011.47
2018-09-14T16:39:25.410Z,1011.46
2018-09-14T16:41:18.769Z,1011.48
2018-09-14T16:42:18.717Z,1011.43
2018-09-14T16:44:12.043Z,1011.46
2018-09-14T16:45:12.013Z,1011.46
2018-09-14T16:47:05.337Z,1011.48
2018-09-14T16:48:05.291Z,1011.49
2018-09-14T16:49:58.598Z,1011.43
2018-09-14T16:50:58.579Z,1011.45
2018-09-14T16:52:51.887Z,1011.43
2018-09-14T16:53:51.867Z,1011.45
2018-09-14T16:55:45.176Z,1011.45
2018-09-14T16:56:45.138Z,1011.41
2018-09-14T16:58:38.472Z,1011.47
2018-09-14T16:59:38.423Z,1011.45
2018-09-14T17:01:31.762Z,1011.38
2018-09-14T17:02:31.724Z,1011.45
2018-09-14T17:04:25.013Z,1011.48
2018-09-14T17:05:25.001Z,1011.45
2018-09-14T17:07:18.336Z,1011.47
2018-09-14T17:08:18.287Z,1011.48
2018-09-14T17:10:11.596Z,1011.49
2018-09-14T17:11:11.558Z,1011.49
2018-09-14T17:13:04.877Z,1011.47
2018-09-14T17:14:04.839Z,1011.46
2018-09-14T17:15:58.168Z,1011.46
2018-09-14T17:16:58.127Z,1011.44
2018-09-14T17:18:51.459Z,1011.44
2018-09-14T17:19:51.432Z,1011.45
2018-09-14T17:21:44.741Z,1011.43
2018-09-14T17:22:44.709Z,1011.44
2018-09-14T17:24:38.056Z,1011.44
2018-09-14T17:25:37.997Z,1011.43
2018-09-14T17:27:31.355Z,1011.44