createdAt,value
2022-08-09T00:02:06.746Z,68.83
2022-08-09T00:06:18.144Z,68.85
2022-08-09T00:08:39.059Z,69.04
2022-08-09T00:11:58.690Z,69.01
2022-08-09T00:15:14.740Z,69.13
2022-08-09T00:18:21.110Z,69.15
2022-08-09T00:21:28.052Z,69.21
2022-08-09T00:24:35.015Z,69.24
2022-08-09T00:27:44.176Z,69.34
2022-08-09T00:30:56.767Z,69.31
2022-08-09T00:34:03.085Z,69.38
2022-08-09T00:37:09.010Z,69.37
2022-08-09T00:40:17.393Z,69.42
2022-08-09T00:44:10.467Z,69.48
2022-08-09T00:46:56.882Z,69.66
2022-08-09T00:50:14.647Z,69.60
2022-08-09T00:53:24.006Z,69.74
2022-08-09T00:56:30.953Z,69.77
2022-08-09T00:59:41.102Z,69.83
2022-08-09T01:02:51.181Z,69.91
2022-08-09T01:06:17.576Z,70.11
2022-08-09T01:09:36.978Z,70.19
2022-08-09T01:12:52.922Z,70.32
2022-08-09T01:16:00.842Z,70.24
2022-08-09T01:19:42.701Z,70.15
2022-08-09T01:23:04.770Z,70.22
2022-08-09T01:26:55.959Z,70.17
2022-08-09T01:30:05.582Z,70.25
2022-08-09T01:33:15.823Z,70.16
2022-08-09T01:36:27.314Z,70.21
2022-08-09T01:39:36.722Z,70.20
2022-08-09T01:42:43.747Z,70.36
2022-08-09T01:45:51.429Z,70.21
2022-08-09T01:49:10.392Z,70.35
2022-08-09T01:52:21.088Z,70.37
2022-08-09T01:55:31.257Z,70.49
2022-08-09T01:58:40.226Z,70.56
2022-08-09T02:01:59.382Z,70.50
2022-08-09T02:05:15.309Z,70.55
2022-08-09T02:08:39.588Z,70.64
2022-08-09T02:11:50.191Z,70.68
2022-08-09T02:14:57.958Z,70.55
2022-08-09T02:18:10.521Z,70.66
2022-08-09T02:21:22.133Z,70.64
2022-08-09T02:24:35.602Z,70.76
2022-08-09T02:28:00.199Z,70.80
2022-08-09T02:31:12.575Z,70.86
2022-08-09T02:34:25.888Z,70.76
2022-08-09T02:37:51.279Z,70.79
2022-08-09T02:41:03.409Z,70.76
2022-08-09T02:44:25.562Z,70.82
2022-08-09T02:47:57.362Z,70.95
2022-08-09T02:51:05.638Z,70.82
2022-08-09T02:54:15.030Z,71.04
2022-08-09T02:57:23.963Z,70.98
2022-08-09T03:00:32.372Z,71.10
2022-08-09T03:04:17.475Z,71.05
2022-08-09T03:07:14.032Z,71.18
2022-08-09T03:10:22.053Z,71.36
2022-08-09T03:13:43.984Z,71.32
2022-08-09T03:16:58.248Z,71.21
2022-08-09T03:20:11.601Z,71.19
2022-08-09T03:23:24.688Z,71.40
2022-08-09T03:26:32.448Z,71.41
2022-08-09T03:29:57.373Z,71.35
2022-08-09T03:33:17.877Z,71.60
2022-08-09T03:36:27.352Z,71.51
2022-08-09T03:39:37.808Z,71.57
2022-08-09T03:42:44.599Z,71.70
2022-08-09T03:46:05.019Z,71.66
2022-08-09T03:49:19.224Z,71.80
2022-08-09T03:52:31.093Z,71.75
2022-08-09T03:55:40.828Z,71.92
2022-08-09T03:58:50.136Z,71.94
2022-08-09T04:01:59.139Z,71.98
2022-08-09T04:05:26.559Z,72.08
2022-08-09T04:08:33.160Z,72.13
2022-08-09T04:12:08.704Z,72.22
2022-08-09T04:15:42.552Z,72.30
2022-08-09T04:18:45.866Z,72.28
2022-08-09T04:21:52.550Z,72.42
2022-08-09T04:24:59.010Z,72.53
2022-08-09T04:28:05.482Z,72.57
2022-08-09T04:31:13.015Z,72.60
2022-08-09T04:34:30.593Z,72.56
2022-08-09T04:37:46.055Z,72.98
2022-08-09T04:40:56.368Z,73.79
2022-08-09T04:44:05.680Z,74.55
2022-08-09T04:47:12.477Z,74.18
2022-08-09T04:50:20.169Z,73.29
2022-08-09T04:53:26.362Z,72.83
2022-08-09T04:56:32.486Z,72.61
2022-08-09T04:59:40.923Z,72.51
2022-08-09T05:02:52.477Z,72.76
2022-08-09T05:06:06.526Z,72.58
2022-08-09T05:09:13.427Z,72.56
2022-08-09T05:12:22.626Z,72.36
2022-08-09T05:15:38.765Z,72.29
2022-08-09T05:18:57.344Z,72.26
2022-08-09T05:22:05.784Z,71.99
2022-08-09T05:25:32.709Z,71.83
2022-08-09T05:28:38.846Z,71.71
2022-08-09T05:31:46.587Z,71.66
2022-08-09T05:34:55.524Z,71.38
2022-08-09T05:38:02.003Z,71.28
2022-08-09T05:41:12.803Z,71.22
2022-08-09T05:44:22.075Z,71.05
2022-08-09T05:47:35.186Z,70.92
2022-08-09T05:51:12.098Z,70.56
2022-08-09T05:54:18.074Z,70.44
2022-08-09T05:57:25.012Z,70.21
2022-08-09T06:00:50.682Z,70.00
2022-08-09T06:03:58.926Z,69.91
2022-08-09T06:07:05.770Z,69.73
2022-08-09T06:10:18.114Z,69.48
2022-08-09T06:13:28.396Z,69.21
2022-08-09T06:16:40.435Z,69.08
2022-08-09T06:19:47.523Z,69.07
2022-08-09T06:22:55.543Z,69.08
2022-08-09T06:26:02.223Z,68.78
2022-08-09T06:29:09.489Z,68.79
2022-08-09T06:32:59.429Z,68.61
2022-08-09T06:35:56.902Z,68.36
2022-08-09T06:39:09.290Z,67.98
2022-08-09T06:42:19.847Z,67.87
2022-08-09T06:46:04.720Z,67.88
2022-08-09T07:02:13.408Z,67.17
2022-08-09T07:05:22.373Z,66.74
2022-08-09T07:08:27.865Z,66.59
2022-08-09T07:11:51.971Z,66.30
2022-08-09T07:14:59.099Z,66.23
2022-08-09T07:18:22.943Z,66.07
2022-08-09T07:21:30.975Z,65.97
2022-08-09T07:24:40.766Z,66.00
2022-08-09T07:27:55.470Z,66.04
2022-08-09T07:31:01.503Z,65.96
2022-08-09T07:34:08.302Z,65.61
2022-08-09T07:37:25.769Z,65.33
2022-08-09T07:40:54.179Z,64.99
2022-08-09T07:43:56.752Z,64.75
2022-08-09T07:47:02.178Z,64.63
2022-08-09T07:50:09.268Z,64.54
2022-08-09T07:53:15.065Z,64.29
2022-08-09T07:56:48.946Z,64.20
2022-08-09T08:00:02.727Z,63.89
2022-08-09T08:03:09.819Z,63.72
2022-08-09T08:06:21.175Z,63.76
2022-08-09T08:09:35.249Z,63.62
2022-08-09T08:12:50.003Z,63.14
2022-08-09T08:15:55.519Z,63.08
2022-08-09T08:19:04.824Z,63.29
2022-08-09T08:22:10.329Z,63.25
2022-08-09T08:25:15.965Z,63.02
2022-08-09T08:28:32.001Z,63.00
2022-08-09T08:31:56.464Z,63.04
2022-08-09T08:35:02.818Z,62.64
2022-08-09T08:38:11.592Z,62.77
2022-08-09T08:41:17.460Z,62.90
2022-08-09T08:44:28.766Z,62.77
2022-08-09T08:47:38.551Z,62.33
2022-08-09T08:50:51.956Z,62.31
2022-08-09T08:54:03.881Z,62.23
2022-08-09T08:57:12.016Z,61.85
2022-08-09T09:00:27.361Z,61.70
2022-08-09T09:03:37.910Z,61.60
2022-08-09T09:06:46.344Z,61.49
2022-08-09T09:10:01.919Z,61.17
2022-08-09T09:13:11.584Z,60.87
2022-08-09T09:16:30.369Z,60.14
2022-08-09T09:19:41.131Z,60.08
2022-08-09T09:23:01.470Z,59.76
2022-08-09T09:26:12.242Z,59.40
2022-08-09T09:29:40.966Z,59.51
2022-08-09T09:33:15.863Z,59.31
2022-08-09T09:36:23.072Z,58.74
2022-08-09T09:39:55.342Z,58.52
2022-08-09T09:42:59.266Z,58.14
2022-08-09T09:50:13.313Z,58.23
2022-08-09T09:52:58.505Z,57.80
2022-08-09T09:56:05.791Z,57.44
2022-08-09T09:59:13.058Z,57.73
2022-08-09T10:02:23.301Z,57.33
2022-08-09T10:06:03.598Z,57.27
2022-08-09T10:09:21.897Z,56.88
2022-08-09T10:12:31.641Z,56.60
2022-08-09T10:16:08.952Z,56.53
2022-08-09T10:19:15.728Z,55.80
2022-08-09T10:22:33.080Z,55.80
2022-08-09T10:26:06.219Z,55.56
2022-08-09T10:29:22.705Z,54.99
2022-08-09T10:32:42.532Z,54.75
2022-08-09T10:35:49.589Z,54.39
2022-08-09T10:38:59.791Z,53.83
2022-08-09T10:42:06.609Z,53.83
2022-08-09T10:45:16.504Z,53.55
2022-08-09T10:48:30.045Z,53.38
2022-08-09T10:51:56.324Z,53.21
2022-08-09T10:55:22.787Z,53.00
2022-08-09T11:15:50.919Z,51.45
2022-08-09T11:19:01.498Z,50.49
2022-08-09T11:22:18.837Z,50.85
2022-08-09T11:25:54.738Z,50.66
2022-08-09T11:29:01.139Z,50.58
2022-08-09T11:32:08.282Z,50.69
2022-08-09T11:35:18.873Z,49.94
2022-08-09T11:38:35.063Z,50.08
2022-08-09T11:41:48.781Z,49.85
2022-08-09T11:44:57.287Z,49.61
2022-08-09T11:48:26.154Z,49.26
2022-08-09T11:52:59.188Z,49.13
2022-08-09T11:55:53.660Z,48.48
2022-08-09T11:59:05.642Z,48.51
2022-08-09T12:02:16.904Z,48.66
2022-08-09T12:05:34.468Z,48.39
2022-08-09T12:08:51.018Z,47.88
2022-08-09T12:12:04.091Z,47.58
2022-08-09T12:15:50.323Z,47.88
2022-08-09T12:18:53.809Z,47.28
2022-08-09T12:22:03.206Z,47.10
2022-08-09T12:25:17.118Z,46.70
2022-08-09T12:29:12.311Z,46.53
2022-08-09T12:32:03.391Z,46.45
2022-08-09T12:35:13.446Z,46.34
2022-08-09T12:38:38.133Z,46.38
2022-08-09T12:41:44.861Z,46.58
2022-08-09T12:44:52.342Z,46.77
2022-08-09T12:48:01.071Z,46.85
2022-08-09T12:51:10.719Z,46.55
2022-08-09T12:54:17.960Z,46.69
2022-08-09T12:57:41.802Z,46.67
2022-08-09T13:00:48.723Z,46.74
2022-08-09T13:04:03.364Z,46.58
2022-08-09T13:07:19.899Z,46.29
2022-08-09T13:10:44.534Z,46.14
2022-08-09T13:14:42.348Z,46.46
2022-08-09T13:17:58.682Z,46.60
2022-08-09T13:22:33.434Z,46.82
2022-08-09T13:24:53.329Z,46.73
2022-08-09T13:28:03.158Z,46.88
2022-08-09T13:32:16.568Z,46.68
2022-08-09T13:34:42.294Z,46.38
2022-08-09T13:37:51.367Z,46.83
2022-08-09T13:41:46.954Z,46.90
2022-08-09T13:44:29.219Z,46.63
2022-08-09T13:47:49.564Z,46.39
2022-08-09T13:50:58.920Z,46.11
2022-08-09T13:54:05.218Z,46.51
2022-08-09T13:57:14.490Z,46.48
2022-08-09T14:00:44.822Z,46.58
2022-08-09T14:04:02.792Z,46.32
2022-08-09T14:07:11.500Z,45.58
2022-08-09T14:10:37.748Z,45.94
2022-08-09T14:14:24.822Z,45.49
2022-08-09T14:17:12.156Z,45.43
2022-08-09T14:20:18.905Z,45.25
2022-08-09T14:23:53.748Z,45.00
2022-08-09T14:26:53.517Z,45.04
2022-08-09T14:30:34.503Z,45.05
2022-08-09T14:33:26.338Z,45.15
2022-08-09T14:36:35.320Z,44.99
2022-08-09T14:39:48.558Z,44.82
2022-08-09T14:42:55.020Z,44.91
2022-08-09T14:46:54.552Z,44.83
2022-08-09T14:49:34.673Z,44.62
2022-08-09T14:52:55.421Z,44.80
2022-08-09T14:56:01.553Z,44.87
2022-08-09T14:59:09.039Z,44.86
2022-08-09T15:02:20.700Z,44.91
2022-08-09T15:05:27.274Z,44.97
2022-08-09T15:08:35.742Z,45.19
2022-08-09T15:11:48.657Z,45.18
2022-08-09T15:14:56.035Z,45.36
2022-08-09T15:18:02.276Z,45.62
2022-08-09T15:22:01.454Z,45.68
2022-08-09T15:24:35.023Z,45.90
2022-08-09T15:27:47.998Z,45.99
2022-08-09T15:31:08.644Z,45.98
2022-08-09T15:34:33.408Z,46.08
2022-08-09T15:37:57.133Z,46.16
2022-08-09T15:41:09.777Z,46.42
2022-08-09T15:44:16.190Z,46.54
2022-08-09T15:47:31.888Z,46.73
2022-08-09T15:50:52.428Z,46.72
2022-08-09T15:54:05.973Z,46.75
2022-08-09T15:57:14.152Z,46.60
2022-08-09T16:00:26.793Z,46.62
2022-08-09T16:03:37.951Z,46.88
2022-08-09T16:06:50.631Z,47.09
2022-08-09T16:10:03.976Z,47.41
2022-08-09T16:13:21.067Z,47.34
2022-08-09T16:16:41.758Z,47.49
2022-08-09T16:20:04.829Z,47.72
2022-08-09T16:23:15.145Z,48.07
2022-08-09T16:26:33.552Z,48.04
2022-08-09T16:29:50.540Z,48.21
2022-08-09T16:33:16.122Z,48.54
2022-08-09T16:36:22.634Z,48.35
2022-08-09T16:39:31.747Z,48.29
2022-08-09T16:42:54.551Z,48.41
2022-08-09T16:46:01.895Z,48.65
2022-08-09T16:49:17.731Z,48.62
2022-08-09T16:52:35.835Z,48.57
2022-08-09T16:56:01.407Z,48.43
2022-08-09T16:59:10.607Z,48.23
2022-08-09T17:02:17.791Z,48.02
2022-08-09T17:06:06.974Z,47.94
2022-08-09T17:08:58.926Z,48.02
2022-08-09T17:12:11.666Z,48.11
2022-08-09T17:15:31.082Z,48.15
2022-08-09T17:18:45.362Z,48.07
2022-08-09T17:21:54.448Z,48.11
2022-08-09T17:25:03.754Z,48.14
2022-08-09T17:28:10.983Z,48.19
2022-08-09T17:31:20.047Z,48.17
2022-08-09T17:35:00.827Z,48.25
2022-08-09T17:38:12.992Z,48.37
2022-08-09T17:41:21.485Z,48.50
2022-08-09T17:44:47.946Z,48.59
2022-08-09T17:48:02.696Z,48.58
2022-08-09T17:51:18.041Z,48.64
2022-08-09T17:54:29.592Z,48.76
2022-08-09T17:58:03.730Z,49.00
2022-08-09T18:01:02.252Z,49.03
2022-08-09T18:04:08.618Z,49.38
2022-08-09T18:07:22.979Z,49.69
2022-08-09T18:10:31.134Z,49.70
2022-08-09T18:13:56.514Z,50.17
2022-08-09T18:17:04.958Z,50.50
2022-08-09T18:20:54.060Z,50.76
2022-08-09T18:24:09.674Z,50.92
2022-08-09T18:27:06.849Z,51.42
2022-08-09T18:30:41.576Z,51.62
2022-08-09T18:33:44.278Z,51.86
2022-08-09T18:36:59.670Z,52.04
2022-08-09T18:40:07.218Z,52.33
2022-08-09T18:43:13.811Z,52.46
2022-08-09T18:46:46.759Z,52.78
2022-08-09T18:49:48.601Z,53.06
2022-08-09T18:53:00.767Z,53.13
2022-08-09T18:56:10.229Z,53.47
2022-08-09T18:59:16.614Z,53.58
2022-08-09T19:02:31.802Z,53.78
2022-08-09T19:06:02.270Z,54.02
2022-08-09T19:09:07.860Z,54.34
2022-08-09T19:12:21.832Z,54.45
2022-08-09T19:15:28.703Z,54.66
2022-08-09T19:18:38.690Z,54.94
2022-08-09T19:22:04.913Z,55.08
2022-08-09T19:25:41.754Z,55.14
2022-08-09T19:28:42.684Z,55.39
2022-08-09T19:31:59.863Z,55.64
2022-08-09T19:35:07.435Z,55.77
2022-08-09T19:38:13.658Z,55.97
2022-08-09T19:41:33.391Z,56.20
2022-08-09T19:44:42.142Z,56.42
2022-08-09T19:47:48.279Z,56.61
2022-08-09T19:50:54.544Z,56.61
2022-08-09T19:54:01.242Z,56.77
2022-08-09T19:57:08.513Z,56.97
2022-08-09T20:00:18.015Z,57.20
2022-08-09T20:04:26.567Z,57.31
2022-08-09T20:06:50.279Z,57.35
2022-08-09T20:09:56.434Z,57.58
2022-08-09T20:13:03.094Z,57.67
2022-08-09T20:16:34.006Z,57.91
2022-08-09T20:19:47.596Z,58.03
2022-08-09T20:22:56.329Z,58.05
2022-08-09T20:26:03.080Z,58.26
2022-08-09T20:29:19.054Z,58.27
2022-08-09T20:32:30.750Z,58.42
2022-08-09T20:35:40.200Z,58.67
2022-08-09T20:39:28.695Z,58.81
2022-08-09T20:42:17.820Z,58.90
2022-08-09T20:45:59.836Z,59.04
2022-08-09T20:48:51.615Z,59.22
2022-08-09T20:51:57.821Z,59.34
2022-08-09T20:55:09.075Z,59.36
2022-08-09T20:58:20.211Z,59.40
2022-08-09T21:01:34.274Z,59.56
2022-08-09T21:05:56.670Z,59.70
2022-08-09T21:08:20.287Z,59.82
2022-08-09T21:14:57.412Z,60.20
2022-08-09T21:18:22.453Z,60.24
2022-08-09T21:21:46.365Z,60.52
2022-08-09T21:25:13.622Z,60.43
2022-08-09T21:28:20.758Z,60.55
2022-08-09T21:31:49.364Z,60.69
2022-08-09T21:34:56.363Z,60.78
2022-08-09T21:38:03.026Z,60.81
2022-08-09T21:41:09.219Z,60.88
2022-08-09T21:44:33.307Z,61.06
2022-08-09T21:47:42.463Z,61.08
2022-08-09T21:50:51.330Z,61.17
2022-08-09T21:53:58.135Z,61.35
2022-08-09T21:57:05.833Z,61.55
2022-08-09T22:00:15.703Z,61.54
2022-08-09T22:03:25.489Z,61.66
2022-08-09T22:06:32.359Z,61.81
2022-08-09T22:09:38.531Z,61.99
2022-08-09T22:12:50.334Z,62.03
2022-08-09T22:15:56.406Z,62.08
2022-08-09T22:19:01.040Z,62.21
2022-08-09T22:22:07.485Z,62.39
2022-08-09T22:26:08.247Z,62.47
2022-08-09T22:28:47.364Z,62.43
2022-08-09T22:32:00.507Z,62.64
2022-08-09T22:36:02.260Z,62.60
2022-08-09T22:38:33.964Z,62.72
2022-08-09T22:41:43.702Z,62.69
2022-08-09T22:48:05.088Z,62.77
2022-08-09T22:48:35.919Z,62.92
2022-08-09T22:51:43.510Z,63.00
2022-08-09T22:54:56.249Z,63.24
2022-08-09T22:58:02.361Z,63.12
2022-08-09T23:01:11.591Z,63.33
2022-08-09T23:04:19.306Z,63.43
2022-08-09T23:08:27.353Z,63.39
2022-08-09T23:11:11.154Z,63.54
2022-08-09T23:14:17.735Z,63.61
2022-08-09T23:17:43.528Z,63.79
2022-08-09T23:20:48.055Z,63.68
2022-08-09T23:24:05.276Z,63.84
2022-08-09T23:27:13.283Z,63.87
2022-08-09T23:30:20.068Z,63.82
2022-08-09T23:33:26.629Z,64.01
2022-08-09T23:36:32.816Z,63.99
2022-08-09T23:39:39.064Z,64.01
2022-08-09T23:42:45.214Z,64.12
2022-08-09T23:45:49.612Z,64.24
2022-08-09T23:48:55.825Z,64.34
2022-08-09T23:52:01.945Z,64.41
2022-08-09T23:55:06.689Z,64.51
2022-08-09T23:58:26.102Z,64.68
