createdAt,value
2017-10-09T00:02:28.677Z,67.60
2017-10-09T00:04:57.390Z,67.70
2017-10-09T00:07:26.251Z,67.90
2017-10-09T00:09:56.122Z,67.90
2017-10-09T00:12:24.952Z,67.90
2017-10-09T00:14:53.906Z,68.10
2017-10-09T00:17:22.696Z,68.30
2017-10-09T00:19:51.417Z,68.40
2017-10-09T00:22:20.258Z,69.10
2017-10-09T00:24:51.128Z,68.30
2017-10-09T00:27:20.721Z,68.10
2017-10-09T00:29:51.115Z,68.20
2017-10-09T00:32:20.737Z,68.10
2017-10-09T00:34:50.228Z,68.10
2017-10-09T00:37:22.528Z,68.30
2017-10-09T00:39:53.442Z,68.40
2017-10-09T00:42:22.811Z,68.40
2017-10-09T00:44:52.376Z,68.60
2017-10-09T00:47:22.005Z,68.60
2017-10-09T00:49:50.906Z,68.60
2017-10-09T00:52:20.037Z,68.90
2017-10-09T00:54:49.711Z,69.20
2017-10-09T00:57:18.534Z,69.20
2017-10-09T00:59:48.158Z,69.10
2017-10-09T01:02:17.125Z,69.00
2017-10-09T01:04:45.852Z,69.20
2017-10-09T01:07:15.280Z,69.60
2017-10-09T01:09:43.981Z,69.50
2017-10-09T01:12:13.045Z,69.70
2017-10-09T01:14:43.579Z,69.90
2017-10-09T01:17:13.112Z,69.90
2017-10-09T01:19:42.807Z,69.90
2017-10-09T01:22:11.622Z,69.90
2017-10-09T01:24:40.356Z,70.10
2017-10-09T01:27:09.078Z,70.40
2017-10-09T01:29:38.437Z,70.60
2017-10-09T01:32:07.989Z,70.60
2017-10-09T01:34:36.581Z,70.60
2017-10-09T01:37:05.302Z,70.60
2017-10-09T01:39:34.086Z,70.60
2017-10-09T01:42:03.863Z,70.50
2017-10-09T01:44:32.508Z,70.50
2017-10-09T01:47:02.274Z,70.50
2017-10-09T01:49:31.006Z,70.50
2017-10-09T01:51:59.688Z,70.40
2017-10-09T01:54:28.364Z,70.40
2017-10-09T01:56:57.001Z,70.40
2017-10-09T01:59:25.807Z,70.30
2017-10-09T02:01:54.589Z,70.50
2017-10-09T02:04:23.545Z,70.50
2017-10-09T02:06:52.300Z,70.50
2017-10-09T02:09:21.390Z,70.60
2017-10-09T02:11:50.454Z,70.70
2017-10-09T02:14:19.407Z,70.80
2017-10-09T02:16:48.281Z,70.60
2017-10-09T02:19:17.016Z,70.50
2017-10-09T02:21:45.839Z,70.60
2017-10-09T02:24:14.598Z,70.70
2017-10-09T02:26:44.117Z,70.70
2017-10-09T02:29:12.817Z,70.60
2017-10-09T02:31:41.621Z,70.80
2017-10-09T02:34:10.210Z,70.80
2017-10-09T02:36:38.994Z,71.10
2017-10-09T02:39:07.889Z,71.20
2017-10-09T02:41:37.541Z,71.60
2017-10-09T02:44:06.958Z,71.90
2017-10-09T02:46:35.699Z,71.90
2017-10-09T02:49:05.275Z,72.10
2017-10-09T02:51:35.000Z,72.20
2017-10-09T02:54:03.753Z,72.40
2017-10-09T02:56:32.532Z,72.50
2017-10-09T02:59:02.069Z,72.80
2017-10-09T03:01:31.602Z,72.80
2017-10-09T03:04:00.192Z,72.80
2017-10-09T03:06:29.699Z,73.00
2017-10-09T03:08:58.386Z,73.00
2017-10-09T03:11:27.120Z,73.40
2017-10-09T03:13:55.804Z,73.50
2017-10-09T03:16:24.571Z,74.00
2017-10-09T03:18:53.225Z,74.30
2017-10-09T03:21:23.285Z,74.80
2017-10-09T03:24:07.848Z,75.00
2017-10-09T03:26:39.630Z,75.10
2017-10-09T03:32:10.597Z,75.30
2017-10-09T03:34:39.363Z,75.30
2017-10-09T03:37:08.094Z,75.30
2017-10-09T03:39:36.824Z,74.70
2017-10-09T03:42:05.694Z,74.50
2017-10-09T03:44:35.190Z,74.20
2017-10-09T03:47:03.940Z,74.80
2017-10-09T03:49:32.628Z,74.20
2017-10-09T03:52:01.384Z,74.50
2017-10-09T03:54:30.051Z,74.50
2017-10-09T03:56:58.783Z,74.50
2017-10-09T03:59:27.411Z,74.60
2017-10-09T04:01:56.161Z,74.70
2017-10-09T04:04:25.427Z,74.90
2017-10-09T04:06:55.219Z,75.30
2017-10-09T04:09:25.154Z,76.20
2017-10-09T04:11:53.948Z,76.10
2017-10-09T04:14:23.627Z,76.80
2017-10-09T04:16:53.520Z,76.70
2017-10-09T04:19:23.314Z,76.60
2017-10-09T04:21:52.056Z,76.80
2017-10-09T04:24:21.761Z,77.00
2017-10-09T04:26:50.489Z,76.90
2017-10-09T04:29:19.299Z,77.20
2017-10-09T04:31:48.012Z,77.10
2017-10-09T04:34:17.553Z,77.50
2017-10-09T04:36:46.366Z,77.40
2017-10-09T04:39:15.139Z,77.70
2017-10-09T04:41:44.626Z,77.60
2017-10-09T04:44:13.513Z,77.60
2017-10-09T04:46:42.265Z,77.50
2017-10-09T04:49:11.001Z,77.70
2017-10-09T04:51:39.776Z,77.50
2017-10-09T04:54:08.574Z,77.80
2017-10-09T04:56:38.328Z,77.80
2017-10-09T04:59:07.007Z,77.80
2017-10-09T05:01:37.749Z,78.00
2017-10-09T05:04:06.553Z,78.00
2017-10-09T05:06:35.274Z,78.00
2017-10-09T05:09:04.180Z,78.00
2017-10-09T05:11:32.889Z,78.10
2017-10-09T05:14:01.614Z,78.00
2017-10-09T05:16:30.347Z,78.20
2017-10-09T05:18:59.421Z,78.60
2017-10-09T05:21:29.503Z,78.30
2017-10-09T05:23:59.302Z,78.30
2017-10-09T05:26:29.165Z,78.10
2017-10-09T05:28:57.911Z,78.10
2017-10-09T05:31:28.010Z,78.00
2017-10-09T05:33:56.685Z,78.00
2017-10-09T05:36:25.682Z,77.90
2017-10-09T05:38:54.357Z,78.00
2017-10-09T05:41:23.463Z,78.00
2017-10-09T05:43:52.281Z,77.90
2017-10-09T05:46:21.115Z,77.90
2017-10-09T05:48:49.894Z,78.00
2017-10-09T05:51:18.535Z,77.90
2017-10-09T05:53:48.239Z,77.90
2017-10-09T05:56:17.025Z,78.10
2017-10-09T05:58:45.967Z,77.90
2017-10-09T06:01:14.770Z,77.70
2017-10-09T06:03:43.426Z,77.50
2017-10-09T06:06:12.213Z,77.50
2017-10-09T06:08:40.890Z,77.50
2017-10-09T06:11:09.641Z,77.50
2017-10-09T06:13:38.423Z,77.60
2017-10-09T06:16:07.246Z,77.80
2017-10-09T06:18:35.983Z,77.80
2017-10-09T06:21:04.727Z,77.90
2017-10-09T06:23:33.467Z,77.70
2017-10-09T06:26:03.202Z,75.90
2017-10-09T06:28:32.382Z,75.90
2017-10-09T06:31:01.629Z,75.70
2017-10-09T06:33:31.429Z,75.40
2017-10-09T06:36:00.971Z,75.20
2017-10-09T06:38:29.671Z,75.20
2017-10-09T06:40:59.046Z,74.70
2017-10-09T06:43:27.726Z,74.60
2017-10-09T06:45:56.466Z,74.70
2017-10-09T06:48:25.244Z,75.00
2017-10-09T06:50:53.890Z,75.20
2017-10-09T06:53:22.694Z,74.90
2017-10-09T06:55:51.652Z,75.50
2017-10-09T06:58:21.140Z,74.40
2017-10-09T07:00:49.823Z,74.40
2017-10-09T07:03:18.712Z,73.90
2017-10-09T07:05:47.535Z,73.60
2017-10-09T07:08:16.268Z,73.40
2017-10-09T07:10:45.879Z,71.30
2017-10-09T07:13:14.903Z,71.30
2017-10-09T07:15:43.673Z,68.10
2017-10-09T07:18:12.517Z,64.30
2017-10-09T07:20:41.684Z,61.00
2017-10-09T07:23:10.356Z,58.60
2017-10-09T07:25:39.082Z,57.00
2017-10-09T07:28:07.834Z,55.90
2017-10-09T07:30:42.460Z,55.80
2017-10-09T07:33:11.173Z,54.90
2017-10-09T07:35:41.398Z,55.80
2017-10-09T07:38:10.809Z,54.70
2017-10-09T07:40:40.399Z,54.70
2017-10-09T07:43:09.209Z,52.80
2017-10-09T07:45:38.189Z,53.30
2017-10-09T07:48:07.226Z,53.60
2017-10-09T07:50:36.168Z,54.80
2017-10-09T07:53:05.608Z,55.00
2017-10-09T07:55:35.917Z,56.30
2017-10-09T07:58:04.843Z,56.30
2017-10-09T08:00:34.472Z,57.60
2017-10-09T08:03:04.178Z,61.10
2017-10-09T08:05:32.977Z,61.10
2017-10-09T08:08:02.728Z,60.20
2017-10-09T08:10:31.827Z,59.70
2017-10-09T08:13:00.803Z,60.10
2017-10-09T08:15:29.763Z,61.50
2017-10-09T08:17:59.620Z,62.60
2017-10-09T08:20:28.467Z,62.90
2017-10-09T08:22:57.258Z,62.80
2017-10-09T08:25:25.918Z,61.60
2017-10-09T08:27:54.674Z,61.00
2017-10-09T08:30:23.359Z,62.00
2017-10-09T08:32:52.394Z,62.80
2017-10-09T08:35:21.093Z,63.10
2017-10-09T08:37:49.767Z,63.20
2017-10-09T08:40:19.350Z,64.70
2017-10-09T08:42:48.135Z,64.70
2017-10-09T08:45:18.452Z,65.10
2017-10-09T08:47:51.544Z,65.10
2017-10-09T08:50:21.191Z,67.30
2017-10-09T08:52:50.493Z,66.90
2017-10-09T08:55:19.525Z,67.30
2017-10-09T08:57:48.330Z,65.80
2017-10-09T09:00:17.659Z,65.40
2017-10-09T09:02:47.326Z,66.60
2017-10-09T09:05:16.224Z,66.60
2017-10-09T09:07:45.443Z,66.50
2017-10-09T09:10:14.658Z,66.90
2017-10-09T09:12:44.291Z,66.20
2017-10-09T09:15:13.029Z,66.20
2017-10-09T09:17:41.933Z,65.80
2017-10-09T09:20:11.713Z,64.90
2017-10-09T09:22:40.924Z,65.00
2017-10-09T09:25:10.305Z,65.70
2017-10-09T09:27:39.083Z,65.60
2017-10-09T09:30:07.909Z,65.50
2017-10-09T09:32:38.015Z,65.80
2017-10-09T09:35:08.144Z,65.00
2017-10-09T09:37:37.171Z,65.00
2017-10-09T09:40:07.203Z,65.20
2017-10-09T09:42:36.961Z,65.10
2017-10-09T09:45:07.761Z,64.80
2017-10-09T09:47:36.738Z,65.70
2017-10-09T09:50:05.487Z,65.60
2017-10-09T09:52:34.269Z,65.20
2017-10-09T09:55:03.011Z,66.10
2017-10-09T09:57:31.869Z,64.70
2017-10-09T10:00:00.656Z,64.40
2017-10-09T10:02:32.722Z,64.10
2017-10-09T10:05:01.589Z,64.10
2017-10-09T10:07:30.470Z,63.20
2017-10-09T10:09:59.219Z,63.90
2017-10-09T10:12:28.769Z,65.70
2017-10-09T10:14:57.713Z,65.60
2017-10-09T10:17:27.531Z,65.30
2017-10-09T10:19:56.423Z,65.20
2017-10-09T10:22:26.256Z,64.30
2017-10-09T10:24:55.133Z,64.20
2017-10-09T10:27:23.947Z,64.70
2017-10-09T10:29:52.713Z,65.30
2017-10-09T10:32:21.524Z,65.20
2017-10-09T10:34:50.438Z,65.20
2017-10-09T10:37:20.060Z,65.80
2017-10-09T10:39:48.838Z,65.80
2017-10-09T10:42:17.715Z,64.80
2017-10-09T10:44:46.889Z,65.30
2017-10-09T10:47:16.042Z,65.90
2017-10-09T10:49:45.530Z,66.00
2017-10-09T10:52:14.711Z,65.80
2017-10-09T10:54:43.592Z,65.90
2017-10-09T10:57:12.274Z,66.30
2017-10-09T10:59:41.268Z,66.20
2017-10-09T11:02:11.658Z,66.90
2017-10-09T11:04:40.986Z,66.90
2017-10-09T11:07:09.784Z,66.90
2017-10-09T11:09:38.582Z,66.70
2017-10-09T11:12:07.385Z,67.00
2017-10-09T11:14:35.985Z,67.90
2017-10-09T11:17:04.717Z,68.30
2017-10-09T11:19:33.481Z,68.40
2017-10-09T11:22:03.129Z,68.00
2017-10-09T11:24:31.954Z,68.60
2017-10-09T11:27:00.759Z,68.70
2017-10-09T11:29:30.283Z,68.00
2017-10-09T11:32:00.257Z,67.80
2017-10-09T11:34:29.076Z,67.40
2017-10-09T11:36:57.855Z,67.60
2017-10-09T11:39:26.584Z,68.20
2017-10-09T11:41:55.371Z,68.20
2017-10-09T11:44:24.017Z,68.00
2017-10-09T11:46:52.778Z,67.90
2017-10-09T11:49:21.492Z,68.20
2017-10-09T11:51:50.237Z,68.00
2017-10-09T11:54:19.130Z,67.90
2017-10-09T11:56:47.981Z,67.20
2017-10-09T11:59:16.916Z,68.20
2017-10-09T12:01:46.349Z,66.90
2017-10-09T12:04:16.195Z,66.30
2017-10-09T12:06:46.375Z,66.70
2017-10-09T12:09:17.327Z,66.50
2017-10-09T12:11:47.354Z,65.80
2017-10-09T12:14:18.247Z,65.60
2017-10-09T12:16:47.138Z,65.60
2017-10-09T12:19:16.174Z,66.70
2017-10-09T12:21:45.748Z,65.90
2017-10-09T12:24:15.935Z,66.30
2017-10-09T12:26:45.086Z,66.10
2017-10-09T12:29:14.602Z,65.50
2017-10-09T12:31:43.649Z,66.30
2017-10-09T12:34:12.414Z,65.90
2017-10-09T12:36:42.587Z,65.50
2017-10-09T12:39:11.378Z,65.90
2017-10-09T12:41:40.113Z,65.30
2017-10-09T12:44:09.241Z,64.30
2017-10-09T12:46:38.334Z,65.10
2017-10-09T12:49:07.303Z,65.40
2017-10-09T12:51:35.904Z,65.00
2017-10-09T12:54:04.807Z,65.50
2017-10-09T12:56:33.514Z,66.60
2017-10-09T12:59:02.366Z,66.60
2017-10-09T13:01:31.136Z,65.80
2017-10-09T13:03:59.948Z,67.10
2017-10-09T13:06:28.702Z,67.60
2017-10-09T13:08:57.407Z,67.90
2017-10-09T13:11:26.111Z,67.20
2017-10-09T13:13:54.826Z,67.70
2017-10-09T13:16:23.619Z,68.80
2017-10-09T13:18:52.467Z,69.70
2017-10-09T13:21:21.215Z,70.30
2017-10-09T13:23:50.010Z,71.00
2017-10-09T13:26:19.155Z,70.60
2017-10-09T13:28:47.842Z,72.00
2017-10-09T13:31:16.578Z,73.00
2017-10-09T13:33:45.422Z,72.60
2017-10-09T13:36:14.202Z,75.60
2017-10-09T13:38:43.036Z,75.20
2017-10-09T13:41:12.499Z,71.20
2017-10-09T13:43:41.389Z,70.70
2017-10-09T13:46:10.846Z,69.20
2017-10-09T13:48:40.868Z,66.80
2017-10-09T13:51:09.663Z,66.10
2017-10-09T13:53:38.515Z,67.30
2017-10-09T13:56:08.135Z,67.70
2017-10-09T13:58:37.625Z,66.90
2017-10-09T14:01:06.301Z,66.80
2017-10-09T14:03:35.002Z,65.50
2017-10-09T14:06:03.698Z,66.20
2017-10-09T14:08:32.568Z,67.50
2017-10-09T14:11:01.674Z,67.60
2017-10-09T14:13:30.382Z,67.60
2017-10-09T14:16:00.074Z,68.40
2017-10-09T14:18:28.839Z,67.80
2017-10-09T14:20:57.468Z,67.70
2017-10-09T14:23:26.309Z,67.50
2017-10-09T14:25:55.617Z,68.00
2017-10-09T14:28:25.467Z,68.60
2017-10-09T14:30:55.658Z,68.60
2017-10-09T14:40:51.309Z,67.40
2017-10-09T14:43:20.210Z,67.60
2017-10-09T14:45:48.993Z,67.70
2017-10-09T14:48:17.731Z,68.10
2017-10-09T14:50:47.138Z,68.40
2017-10-09T14:53:15.945Z,68.30
2017-10-09T14:55:44.686Z,68.00
2017-10-09T14:58:14.260Z,68.20
2017-10-09T15:00:49.926Z,68.10
2017-10-09T15:03:26.144Z,67.90
2017-10-09T15:05:56.507Z,67.90
2017-10-09T15:08:26.832Z,69.20
2017-10-09T15:10:59.385Z,69.20
2017-10-09T15:13:30.220Z,69.50
2017-10-09T15:15:59.470Z,69.30
2017-10-09T15:18:28.767Z,69.30
2017-10-09T15:20:59.363Z,69.30
2017-10-09T15:26:32.584Z,69.40
2017-10-09T15:29:03.480Z,69.40
2017-10-09T15:31:36.798Z,69.70
2017-10-09T15:34:07.261Z,69.70
2017-10-09T15:36:36.042Z,70.10
2017-10-09T15:39:05.670Z,70.10
2017-10-09T15:41:37.802Z,70.10
2017-10-09T15:44:06.868Z,70.50
2017-10-09T15:46:35.961Z,70.30
2017-10-09T15:49:05.206Z,70.40
2017-10-09T15:51:34.513Z,70.30
2017-10-09T15:54:03.526Z,70.70
2017-10-09T15:56:37.575Z,70.40
2017-10-09T15:59:12.980Z,71.30
2017-10-09T16:01:42.956Z,71.20
2017-10-09T16:04:13.209Z,71.20
2017-10-09T16:06:46.217Z,71.10
2017-10-09T16:09:15.959Z,71.60
2017-10-09T16:11:46.415Z,71.40
2017-10-09T16:14:18.324Z,71.80
2017-10-09T16:16:48.313Z,71.80
2017-10-09T16:19:23.596Z,72.20
2017-10-09T16:21:52.612Z,72.20
2017-10-09T16:24:21.375Z,72.30
2017-10-09T16:26:50.622Z,72.40
2017-10-09T16:29:19.511Z,72.90
2017-10-09T16:31:50.843Z,73.30
2017-10-09T16:34:22.429Z,73.00
2017-10-09T16:36:51.447Z,72.80
2017-10-09T16:39:20.943Z,72.80
2017-10-09T16:41:50.340Z,72.80
2017-10-09T16:44:24.349Z,72.80
2017-10-09T16:46:56.026Z,72.90
2017-10-09T16:49:24.743Z,73.10
2017-10-09T16:51:53.598Z,73.60
2017-10-09T16:54:22.318Z,73.20
2017-10-09T16:56:57.012Z,73.30
2017-10-09T16:59:27.112Z,73.50
2017-10-09T17:01:59.321Z,73.60
2017-10-09T17:04:33.637Z,73.90
2017-10-09T17:07:03.438Z,74.10
2017-10-09T17:09:32.302Z,74.10
2017-10-09T17:12:03.605Z,73.70
2017-10-09T17:14:32.787Z,73.00
2017-10-09T17:17:03.064Z,73.70
2017-10-09T17:19:44.897Z,73.70
2017-10-09T17:22:17.906Z,73.60
2017-10-09T17:24:51.793Z,73.60
2017-10-09T17:27:21.394Z,73.80
2017-10-09T17:29:51.418Z,74.20
2017-10-09T17:32:23.808Z,74.30
2017-10-09T17:34:56.021Z,74.40
2017-10-09T17:37:32.566Z,74.20
2017-10-09T17:40:04.087Z,74.10
2017-10-09T17:42:33.918Z,74.00
2017-10-09T17:45:03.978Z,74.20
2017-10-09T17:47:33.243Z,74.10
2017-10-09T17:50:03.788Z,74.30
2017-10-09T17:52:39.144Z,74.50
2017-10-09T17:55:10.778Z,74.70
2017-10-09T17:57:51.569Z,74.70
2017-10-09T18:00:21.791Z,74.80
2017-10-09T18:02:50.971Z,74.60
2017-10-09T18:05:20.044Z,74.80
2017-10-09T18:07:52.430Z,75.00
2017-10-09T18:10:24.081Z,74.70
2017-10-09T18:12:54.103Z,74.70
2017-10-09T18:15:23.916Z,74.90
2017-10-09T18:17:52.877Z,75.20
2017-10-09T18:20:22.366Z,75.50
2017-10-09T18:23:21.263Z,75.90
2017-10-09T18:25:51.230Z,76.00
2017-10-09T18:28:20.212Z,76.10
2017-10-09T18:30:49.581Z,76.60
2017-10-09T18:33:18.566Z,76.70
2017-10-09T18:35:47.651Z,76.90
2017-10-09T18:38:16.460Z,76.70
2017-10-09T18:40:45.323Z,77.10
2017-10-09T18:43:14.993Z,77.70
2017-10-09T18:45:44.781Z,77.70
2017-10-09T18:48:13.717Z,77.80
2017-10-09T18:50:42.710Z,78.00
2017-10-09T18:53:12.543Z,78.40
2017-10-09T18:55:41.851Z,77.80
2017-10-09T18:58:10.607Z,77.70
2017-10-09T19:00:45.795Z,77.80
2017-10-09T19:03:23.457Z,77.60
2017-10-09T19:05:58.936Z,77.70
2017-10-09T19:08:37.334Z,78.00
2017-10-09T19:11:24.637Z,78.10
2017-10-09T19:13:56.438Z,78.10
2017-10-09T19:16:25.400Z,78.40
2017-10-09T19:19:00.166Z,78.60
2017-10-09T19:21:32.625Z,78.50
2017-10-09T19:24:04.348Z,79.00
2017-10-09T19:26:38.139Z,78.70
2017-10-09T19:29:08.498Z,78.60
2017-10-09T19:31:37.346Z,78.70
2017-10-09T19:34:19.599Z,78.70
2017-10-09T19:36:49.965Z,78.80
2017-10-09T19:39:21.732Z,79.10
2017-10-09T19:41:50.601Z,78.80
2017-10-09T19:44:19.533Z,79.00
2017-10-09T19:47:04.995Z,78.90
2017-10-09T19:49:40.282Z,78.80
2017-10-09T19:52:10.920Z,78.80
2017-10-09T19:54:39.717Z,79.20
2017-10-09T19:57:09.201Z,79.20
2017-10-09T19:59:38.030Z,79.20
2017-10-09T20:02:06.764Z,79.20
2017-10-09T20:04:35.397Z,79.00
2017-10-09T20:07:04.854Z,78.90
2017-10-09T20:09:33.487Z,78.90
2017-10-09T20:12:02.195Z,79.20
2017-10-09T20:14:30.904Z,79.50
2017-10-09T20:16:59.591Z,79.60
2017-10-09T20:19:29.670Z,79.30
2017-10-09T20:21:58.671Z,79.30
2017-10-09T20:24:28.642Z,79.60
2017-10-09T20:26:59.058Z,79.70
2017-10-09T20:29:30.703Z,79.70
2017-10-09T20:32:03.125Z,79.60
2017-10-09T20:34:33.342Z,79.60
2017-10-09T20:37:03.178Z,80.30
2017-10-09T20:39:33.300Z,79.60
2017-10-09T20:42:02.459Z,79.60
2017-10-09T20:44:31.588Z,79.70
2017-10-09T20:47:01.147Z,79.70
2017-10-09T20:49:31.862Z,79.90
2017-10-09T20:52:01.240Z,79.90
2017-10-09T20:54:30.438Z,80.20
2017-10-09T20:57:00.071Z,80.50
2017-10-09T20:59:28.726Z,80.80
2017-10-09T21:01:57.895Z,80.90
2017-10-09T21:04:26.822Z,81.10
2017-10-09T21:06:56.411Z,81.10
2017-10-09T21:09:25.469Z,81.00
2017-10-09T21:11:54.980Z,81.20
2017-10-09T21:14:23.999Z,81.50
2017-10-09T21:16:56.086Z,81.80
2017-10-09T21:19:25.422Z,81.80
2017-10-09T21:21:54.078Z,82.00
2017-10-09T21:24:24.562Z,82.00
2017-10-09T21:26:53.525Z,81.90
2017-10-09T21:29:23.918Z,82.00
2017-10-09T21:31:52.640Z,82.10
2017-10-09T21:34:21.386Z,81.90
2017-10-09T21:36:50.227Z,81.70
2017-10-09T21:39:18.993Z,81.60
2017-10-09T21:41:47.852Z,81.70
2017-10-09T21:44:17.746Z,82.00
2017-10-09T21:46:47.642Z,81.90
2017-10-09T21:49:17.717Z,82.00
2017-10-09T21:51:46.797Z,82.00
2017-10-09T21:54:15.532Z,82.00
2017-10-09T21:56:44.271Z,82.00
2017-10-09T21:59:13.287Z,81.90
2017-10-09T22:01:43.416Z,81.60
2017-10-09T22:04:12.220Z,81.30
2017-10-09T22:06:41.070Z,81.30
2017-10-09T22:09:10.750Z,81.30
2017-10-09T22:11:41.910Z,80.80
2017-10-09T22:14:11.786Z,80.80
2017-10-09T22:16:40.744Z,80.90
2017-10-09T22:19:09.550Z,80.90
2017-10-09T22:21:39.278Z,81.40
2017-10-09T22:24:09.790Z,81.90
2017-10-09T22:26:38.679Z,82.00
2017-10-09T22:29:09.062Z,82.30
2017-10-09T22:31:38.641Z,82.40
2017-10-09T22:34:07.956Z,82.40
2017-10-09T22:36:36.960Z,82.50
2017-10-09T22:39:06.026Z,82.70
2017-10-09T22:41:35.256Z,82.40
2017-10-09T22:44:04.628Z,82.30
2017-10-09T22:46:33.655Z,82.80
2017-10-09T22:49:02.867Z,82.50
2017-10-09T22:51:31.502Z,82.70
2017-10-09T22:54:01.201Z,82.70
2017-10-09T22:56:31.736Z,83.00
2017-10-09T22:59:00.726Z,83.20
2017-10-09T23:01:29.425Z,83.20
2017-10-09T23:04:00.058Z,83.10
2017-10-09T23:06:28.807Z,83.00
2017-10-09T23:08:57.658Z,83.20
2017-10-09T23:11:27.657Z,83.10
2017-10-09T23:13:56.610Z,83.20
2017-10-09T23:16:25.439Z,83.10
2017-10-09T23:18:57.246Z,83.10
2017-10-09T23:21:26.300Z,83.10
2017-10-09T23:23:55.116Z,83.60
2017-10-09T23:26:23.941Z,83.50
2017-10-09T23:28:53.050Z,83.30
2017-10-09T23:31:22.004Z,83.40
2017-10-09T23:33:51.371Z,83.20
2017-10-09T23:36:20.056Z,83.10
2017-10-09T23:38:49.390Z,83.00
2017-10-09T23:41:18.236Z,83.00
2017-10-09T23:43:47.445Z,83.00
2017-10-09T23:46:16.082Z,83.30
2017-10-09T23:48:45.493Z,82.70
2017-10-09T23:51:15.506Z,82.80
2017-10-09T23:53:45.095Z,83.00
2017-10-09T23:56:14.218Z,83.10
2017-10-09T23:58:43.544Z,83.30
