createdAt,value
2022-08-03T00:04:37.339Z,207.7551
2022-08-03T00:09:38.958Z,211.13275
2022-08-03T00:14:40.543Z,189.2669
2022-08-03T00:19:42.260Z,179.9636
2022-08-03T00:24:43.920Z,170.4825
2022-08-03T00:29:59.351Z,187.2521
2022-08-03T00:35:07.852Z,205.32545
2022-08-03T00:40:10.645Z,73.8936
2022-08-03T00:45:12.246Z,111.75875
2022-08-03T00:50:13.847Z,181.03
2022-08-03T00:55:15.480Z,173.3265
2022-08-03T01:00:17.327Z,76.3823
2022-08-03T01:05:18.913Z,46.27975
2022-08-03T01:10:20.505Z,53.7461
2022-08-03T01:15:22.350Z,57.9534
2022-08-03T01:20:24.002Z,100.38095
2022-08-03T01:25:25.628Z,93.38865
2022-08-03T01:30:27.257Z,88.5296
2022-08-03T01:35:29.371Z,60.205
2022-08-03T01:40:31.000Z,83.90755
2022-08-03T01:45:33.864Z,82.18915
2022-08-03T01:50:35.741Z,43.7909
2022-08-03T01:55:37.404Z,27.25875
2022-08-03T02:00:39.056Z,29.1394
2022-08-03T02:05:40.789Z,27.60865
2022-08-03T02:10:42.458Z,25.709
2022-08-03T02:15:44.057Z,23.9938
2022-08-03T02:20:45.782Z,24.6023
2022-08-03T02:25:47.440Z,20.13935
2022-08-03T02:30:53.811Z,17.6312
2022-08-03T02:35:55.705Z,13.16825
2022-08-03T02:40:57.326Z,12.79935
2022-08-03T02:45:58.913Z,10.2912
2022-08-03T02:51:00.524Z,8.53305
2022-08-03T02:56:02.146Z,8.11825
2022-08-03T03:01:03.746Z,6.69605
2022-08-03T03:06:05.701Z,5.6887
2022-08-03T03:11:07.491Z,5.03685
2022-08-03T03:16:09.099Z,3.79245
2022-08-03T03:21:10.715Z,3.3184
2022-08-03T03:26:12.330Z,2.311
2022-08-03T03:31:13.947Z,1.54065
2022-08-03T03:36:15.719Z,0.47405
2022-08-03T03:41:17.323Z,0
2022-08-03T03:46:18.941Z,0
2022-08-03T03:51:20.766Z,0
2022-08-03T03:56:22.651Z,0
2022-08-03T04:01:24.395Z,0
2022-08-03T04:06:26.042Z,0
2022-08-03T04:11:29.094Z,0
2022-08-03T04:16:32.266Z,0
2022-08-03T04:21:33.842Z,0
2022-08-03T04:26:40.490Z,0
2022-08-03T04:31:42.096Z,0
2022-08-03T04:36:43.816Z,0
2022-08-03T04:42:04.447Z,0
2022-08-03T04:47:10.252Z,0
2022-08-03T04:52:11.865Z,0
2022-08-03T04:57:22.401Z,0
2022-08-03T05:02:25.049Z,0
2022-08-03T05:07:34.162Z,0
2022-08-03T05:12:37.942Z,0
2022-08-03T05:17:39.570Z,0
2022-08-03T05:22:41.110Z,0
2022-08-03T05:27:42.955Z,0
2022-08-03T05:32:44.564Z,0
2022-08-03T05:37:54.539Z,0
2022-08-03T05:42:56.605Z,0
2022-08-03T05:47:59.671Z,0
2022-08-03T05:53:01.252Z,0
2022-08-03T05:58:02.886Z,0
2022-08-03T06:03:04.524Z,0
2022-08-03T06:08:06.113Z,0
2022-08-03T06:13:07.794Z,0
2022-08-03T06:18:09.403Z,0
2022-08-03T06:23:16.015Z,0
2022-08-03T06:28:51.253Z,0
2022-08-03T06:34:33.405Z,0
2022-08-03T06:39:37.047Z,0
2022-08-03T06:44:38.682Z,0
2022-08-03T06:49:40.405Z,0
2022-08-03T06:54:42.078Z,0
2022-08-03T07:00:09.005Z,0
2022-08-03T07:05:12.830Z,0
2022-08-03T07:10:14.495Z,0
2022-08-03T07:15:20.171Z,0
2022-08-03T07:20:22.407Z,0
2022-08-03T07:25:24.032Z,0
2022-08-03T07:30:25.978Z,0
2022-08-03T07:35:27.679Z,0
2022-08-03T07:40:31.645Z,0
2022-08-03T07:45:34.009Z,0
2022-08-03T07:50:35.689Z,0
2022-08-03T07:55:37.326Z,0
2022-08-03T08:00:39.088Z,0
2022-08-03T08:05:40.686Z,0
2022-08-03T08:10:42.353Z,0
2022-08-03T08:15:59.714Z,0
2022-08-03T08:21:01.304Z,0
2022-08-03T08:26:03.177Z,0
2022-08-03T08:31:04.783Z,0
2022-08-03T08:36:06.574Z,0
2022-08-03T08:41:08.209Z,0
2022-08-03T08:46:09.792Z,0
2022-08-03T08:51:11.431Z,0
2022-08-03T08:56:13.027Z,0
2022-08-03T09:01:14.705Z,0
2022-08-03T09:06:16.372Z,0
2022-08-03T09:11:18.005Z,0
2022-08-03T09:16:23.978Z,0
2022-08-03T09:21:32.114Z,0
2022-08-03T09:26:34.511Z,0
2022-08-03T09:31:36.122Z,0
2022-08-03T09:36:37.791Z,0
2022-08-03T09:41:39.423Z,0
2022-08-03T09:46:41.005Z,0
2022-08-03T09:52:32.259Z,0
2022-08-03T09:57:40.324Z,0
2022-08-03T10:02:46.277Z,0
2022-08-03T10:07:47.859Z,0
2022-08-03T10:12:49.494Z,0
2022-08-03T10:17:51.073Z,0
2022-08-03T10:22:52.898Z,0
2022-08-03T10:27:54.589Z,0
2022-08-03T10:32:56.234Z,0
2022-08-03T10:37:58.920Z,0
2022-08-03T10:43:00.714Z,0
2022-08-03T10:48:02.355Z,0
2022-08-03T10:53:04.110Z,0
2022-08-03T10:58:11.024Z,0
2022-08-03T11:03:13.081Z,0
2022-08-03T11:08:14.891Z,0
2022-08-03T11:13:16.883Z,0
2022-08-03T11:18:18.636Z,0
2022-08-03T11:23:20.254Z,0
2022-08-03T11:29:05.446Z,0
2022-08-03T11:34:07.037Z,0
2022-08-03T11:39:08.665Z,0
2022-08-03T11:44:10.268Z,0
2022-08-03T11:49:12.164Z,0
2022-08-03T11:54:13.793Z,0
2022-08-03T11:59:20.193Z,0
2022-08-03T12:04:23.295Z,0
2022-08-03T12:09:25.060Z,0
2022-08-03T12:14:49.683Z,0
2022-08-03T12:19:53.362Z,0.47405
2022-08-03T12:24:54.997Z,0.8296
2022-08-03T12:29:58.570Z,1.7152
2022-08-03T12:35:01.698Z,2.4888
2022-08-03T12:40:07.756Z,3.7332
2022-08-03T12:45:11.548Z,4.5628
2022-08-03T12:50:13.367Z,5.33315
2022-08-03T12:55:15.016Z,6.8608
2022-08-03T13:00:21.742Z,6.99235
2022-08-03T13:05:30.981Z,8.76045
2022-08-03T13:10:32.610Z,10.47565
2022-08-03T13:15:38.532Z,21.03615
2022-08-03T13:20:49.592Z,30.6949
2022-08-03T13:25:55.592Z,31.2875
2022-08-03T13:30:57.968Z,35.61325
2022-08-03T13:35:59.606Z,41.65745
2022-08-03T13:41:01.264Z,45.3314
2022-08-03T13:46:06.920Z,48.3535
2022-08-03T13:51:21.788Z,57.4198
2022-08-03T13:56:24.712Z,56.1754
2022-08-03T14:01:54.065Z,59.73075
2022-08-03T14:06:57.118Z,62.5751
2022-08-03T14:12:04.067Z,65.30095
2022-08-03T14:17:10.222Z,82.48545
2022-08-03T14:22:13.598Z,98.0701
2022-08-03T14:27:15.219Z,87.641
2022-08-03T14:32:16.814Z,75.8487
2022-08-03T14:37:18.803Z,82.90035
2022-08-03T14:42:20.645Z,98.3072
2022-08-03T14:47:22.514Z,100.6773
2022-08-03T14:52:24.329Z,111.16575
2022-08-03T14:57:25.989Z,126.454
2022-08-03T15:02:27.626Z,143.4608
2022-08-03T15:07:29.310Z,106.0105
2022-08-03T15:12:30.899Z,82.12985
2022-08-03T15:17:32.510Z,91.137
2022-08-03T15:22:35.235Z,106.6624
2022-08-03T15:27:36.882Z,171.1341
2022-08-03T15:33:06.064Z,218.18415
2022-08-03T15:38:09.649Z,253.61965
2022-08-03T15:43:11.643Z,283.01115
2022-08-03T15:48:13.273Z,291.5441
2022-08-03T15:53:14.880Z,306.59535
2022-08-03T15:59:11.421Z,309.55825
2022-08-03T16:04:15.473Z,306.4176
2022-08-03T16:09:23.728Z,321.0542
2022-08-03T16:14:52.252Z,311.98805
2022-08-03T16:19:55.363Z,294.3888
2022-08-03T16:24:56.993Z,274.0044
2022-08-03T16:29:58.665Z,254.7459
2022-08-03T16:35:00.287Z,260.49385
2022-08-03T16:40:01.905Z,273.4118
2022-08-03T16:45:03.574Z,298.35905
2022-08-03T16:50:12.825Z,309.381
2022-08-03T16:55:42.850Z,299.48515
2022-08-03T17:00:46.343Z,263.3974
2022-08-03T17:05:48.289Z,250.12365
2022-08-03T17:10:51.511Z,246.8052
2022-08-03T17:16:01.504Z,256.34555
2022-08-03T17:21:03.624Z,271.45615
2022-08-03T17:26:08.921Z,279.0411
2022-08-03T17:31:22.873Z,284.67055
2022-08-03T17:37:02.278Z,262.27135
2022-08-03T17:42:04.704Z,248.70145
2022-08-03T17:47:41.770Z,230.68725
2022-08-03T17:52:48.245Z,245.62005
2022-08-03T17:58:01.985Z,240.87945
2022-08-03T18:03:04.846Z,240.109
2022-08-03T18:08:11.182Z,252.6123
2022-08-03T18:13:13.705Z,259.96025
2022-08-03T18:18:15.410Z,270.33035
2022-08-03T18:23:24.818Z,284.67065
2022-08-03T18:28:38.669Z,290.2409
2022-08-03T18:34:20.337Z,291.07045
2022-08-03T18:39:35.769Z,283.78175
2022-08-03T18:44:53.953Z,259.01235
2022-08-03T18:49:57.650Z,241.94625
2022-08-03T18:55:07.398Z,222.6284
2022-08-03T19:00:16.030Z,210.00645
2022-08-03T19:05:17.731Z,195.96245
2022-08-03T19:10:19.488Z,211.2509
2022-08-03T19:15:36.652Z,191.281
2022-08-03T19:20:43.449Z,187.8441
2022-08-03T19:25:48.681Z,187.7256
2022-08-03T19:30:53.336Z,199.9919
2022-08-03T19:35:57.101Z,180.61485
2022-08-03T19:40:59.722Z,184.28885
2022-08-03T21:13:02.898Z,174.33365
2022-08-03T21:18:13.545Z,325.55665
2022-08-03T21:23:34.880Z,327.74915
2022-08-03T21:28:47.194Z,328.10475
2022-08-03T21:33:48.820Z,328.9344
2022-08-03T21:38:56.262Z,329.3493
2022-08-03T21:43:59.008Z,331.3642
2022-08-03T21:50:04.303Z,329.7643
2022-08-03T21:55:07.826Z,330.8311
2022-08-03T22:00:09.386Z,328.63865
2022-08-03T22:05:16.274Z,327.8091
2022-08-03T22:10:18.241Z,333.0238
2022-08-03T22:15:19.831Z,330.0017
2022-08-03T22:20:22.293Z,307.72115
2022-08-03T22:25:23.991Z,329.2907
2022-08-03T22:30:25.617Z,301.6178
2022-08-03T22:35:27.216Z,316.1358
2022-08-03T22:40:28.979Z,304.81775
2022-08-03T22:46:07.979Z,242.42035
2022-08-03T22:51:13.069Z,286.7444
2022-08-03T22:56:14.725Z,119.0474
2022-08-03T23:01:16.341Z,186.3634
2022-08-03T23:06:17.967Z,184.4079
2022-08-03T23:11:19.567Z,161.7125
2022-08-03T23:16:29.313Z,180.8525
2022-08-03T23:22:00.031Z,222.8657
2022-08-03T23:27:03.925Z,178.7193
2022-08-03T23:32:05.650Z,268.612
2022-08-03T23:37:07.263Z,281.52995
2022-08-03T23:42:08.905Z,178.1267
2022-08-03T23:47:10.510Z,176.94155
2022-08-03T23:52:12.088Z,278.3301
2022-08-03T23:57:13.689Z,265.11585
