createdAt,value
2022-09-01T00:00:01.673Z,16.28
2022-09-01T00:02:30.918Z,16.30
2022-09-01T00:05:00.549Z,16.25
2022-09-01T00:07:30.764Z,16.32
2022-09-01T00:09:59.311Z,16.10
2022-09-01T00:12:27.884Z,16.24
2022-09-01T00:14:55.860Z,16.29
2022-09-01T00:17:24.286Z,16.27
2022-09-01T00:19:52.237Z,16.29
2022-09-01T00:22:21.635Z,16.25
2022-09-01T00:24:50.330Z,16.24
2022-09-01T00:27:18.629Z,16.22
2022-09-01T00:29:46.958Z,16.25
2022-09-01T00:32:15.056Z,16.20
2022-09-01T00:34:43.208Z,16.25
2022-09-01T00:37:11.076Z,16.28
2022-09-01T00:39:40.461Z,16.23
2022-09-01T00:42:08.736Z,16.18
2022-09-01T00:44:38.466Z,16.19
2022-09-01T00:47:07.781Z,16.21
2022-09-01T00:49:39.665Z,16.24
2022-09-01T00:52:10.959Z,16.19
2022-09-01T00:54:44.636Z,16.16
2022-09-01T00:57:14.051Z,16.09
2022-09-01T00:59:47.635Z,16.04
2022-09-01T01:02:15.966Z,16.09
2022-09-01T01:04:44.488Z,16.01
2022-09-01T01:07:13.492Z,16.01
2022-09-01T01:09:45.269Z,16.00
2022-09-01T01:12:18.511Z,15.93
2022-09-01T01:14:50.567Z,15.91
2022-09-01T01:17:23.004Z,15.92
2022-09-01T01:20:11.749Z,15.98
2022-09-01T01:23:05.689Z,15.81
2022-09-01T01:25:39.931Z,15.87
2022-09-01T01:28:11.769Z,15.88
2022-09-01T01:30:43.092Z,15.92
2022-09-01T01:33:11.799Z,15.94
2022-09-01T01:35:40.108Z,15.88
2022-09-01T01:38:08.801Z,15.78
2022-09-01T01:40:39.466Z,15.77
2022-09-01T01:43:07.561Z,15.70
2022-09-01T01:45:36.331Z,15.77
2022-09-01T01:48:06.098Z,15.72
2022-09-01T01:50:35.981Z,15.74
2022-09-01T01:53:11.054Z,15.74
2022-09-01T01:55:43.952Z,15.75
2022-09-01T01:58:15.062Z,15.70
2022-09-01T02:00:44.866Z,15.72
2022-09-01T02:03:17.238Z,15.73
2022-09-01T02:05:45.824Z,15.62
2022-09-01T02:08:15.663Z,15.58
2022-09-01T02:10:47.384Z,15.56
2022-09-01T02:13:17.544Z,15.55
2022-09-01T02:15:48.102Z,15.52
2022-09-01T02:18:18.865Z,15.46
2022-09-01T02:20:49.559Z,15.45
2022-09-01T02:23:23.481Z,15.43
2022-09-01T02:28:54.341Z,15.36
2022-09-01T02:31:23.290Z,15.28
2022-09-01T02:33:53.822Z,15.22
2022-09-01T02:36:22.967Z,15.22
2022-09-01T02:38:53.163Z,15.27
2022-09-01T02:41:29.364Z,15.32
2022-09-01T02:43:57.743Z,15.23
2022-09-01T02:46:26.221Z,15.29
2022-09-01T02:48:54.777Z,15.26
2022-09-01T02:51:25.727Z,15.30
2022-09-01T02:53:54.323Z,15.28
2022-09-01T02:56:25.951Z,15.28
2022-09-01T02:58:54.490Z,15.26
2022-09-01T03:01:25.044Z,15.28
2022-09-01T03:03:57.245Z,15.27
2022-09-01T03:06:26.628Z,15.23
2022-09-01T03:08:56.591Z,15.17
2022-09-01T03:11:25.939Z,15.09
2022-09-01T03:13:54.261Z,15.09
2022-09-01T03:16:23.622Z,15.16
2022-09-01T03:18:51.834Z,15.15
2022-09-01T03:21:21.010Z,15.12
2022-09-01T03:23:50.140Z,15.10
2022-09-01T03:26:22.222Z,15.09
2022-09-01T03:28:52.599Z,15.09
2022-09-01T03:31:21.272Z,15.05
2022-09-01T03:33:51.117Z,15.06
2022-09-01T03:36:20.243Z,15.03
2022-09-01T03:38:49.790Z,14.98
2022-09-01T03:41:21.661Z,14.96
2022-09-01T03:43:51.231Z,14.83
2022-09-01T03:46:22.070Z,14.85
2022-09-01T03:48:52.377Z,14.88
2022-09-01T03:51:22.302Z,14.84
2022-09-01T03:53:54.566Z,14.81
2022-09-01T03:56:25.296Z,14.71
2022-09-01T03:58:56.258Z,14.68
2022-09-01T04:01:25.980Z,14.68
2022-09-01T04:03:54.312Z,14.71
2022-09-01T04:06:24.422Z,14.64
2022-09-01T04:09:03.413Z,14.69
2022-09-01T04:11:33.479Z,14.66
2022-09-01T04:14:03.391Z,14.70
2022-09-01T04:16:51.294Z,14.75
2022-09-01T04:19:25.324Z,14.74
2022-09-01T04:21:55.111Z,14.73
2022-09-01T04:24:26.901Z,14.66
2022-09-01T04:26:56.447Z,14.61
2022-09-01T04:29:28.281Z,14.61
2022-09-01T04:31:57.206Z,14.67
2022-09-01T04:34:26.370Z,14.73
2022-09-01T04:36:55.454Z,14.78
2022-09-01T04:39:24.225Z,14.82
2022-09-01T04:41:52.683Z,14.82
2022-09-01T04:44:20.693Z,14.81
2022-09-01T04:46:50.949Z,14.85
2022-09-01T04:49:22.449Z,14.85
2022-09-01T04:51:54.149Z,14.83
2022-09-01T04:54:23.626Z,14.83
2022-09-01T04:56:55.146Z,14.82
2022-09-01T04:59:27.249Z,14.75
2022-09-01T05:01:57.614Z,14.75
2022-09-01T05:04:28.261Z,14.74
2022-09-01T05:06:59.922Z,14.74
2022-09-01T05:09:29.979Z,14.68
2022-09-01T05:11:58.678Z,14.70
2022-09-01T05:14:27.258Z,14.65
2022-09-01T05:16:59.816Z,14.73
2022-09-01T05:19:31.092Z,14.73
2022-09-01T05:22:00.041Z,14.77
2022-09-01T05:24:30.486Z,14.78
2022-09-01T05:27:00.640Z,14.83
2022-09-01T05:29:29.724Z,14.96
2022-09-01T05:32:00.592Z,15.09
2022-09-01T05:34:29.767Z,15.16
2022-09-01T05:37:01.963Z,15.18
2022-09-01T05:39:30.256Z,15.18
2022-09-01T05:41:59.828Z,15.18
2022-09-01T05:44:27.814Z,15.08
2022-09-01T05:46:56.136Z,15.19
2022-09-01T05:49:26.837Z,15.29
2022-09-01T05:51:57.964Z,15.35
2022-09-01T05:54:27.948Z,15.42
2022-09-01T05:57:02.170Z,15.49
2022-09-01T05:59:36.400Z,15.54
2022-09-01T06:02:08.941Z,15.57
2022-09-01T06:04:40.764Z,15.67
2022-09-01T06:07:11.883Z,15.76
2022-09-01T06:09:43.374Z,15.86
2022-09-01T06:12:17.862Z,15.92
2022-09-01T06:14:47.311Z,15.98
2022-09-01T06:17:16.688Z,16.04
2022-09-01T06:19:46.813Z,16.08
2022-09-01T06:22:14.888Z,16.15
2022-09-01T06:24:43.811Z,16.17
2022-09-01T06:27:12.954Z,16.27
2022-09-01T06:29:41.842Z,16.38
2022-09-01T06:32:12.531Z,16.46
2022-09-01T06:34:42.743Z,16.58
2022-09-01T06:37:15.645Z,16.71
2022-09-01T06:39:44.091Z,16.83
2022-09-01T06:42:13.798Z,16.98
2022-09-01T06:44:41.649Z,17.05
2022-09-01T06:47:09.843Z,17.16
2022-09-01T06:49:40.145Z,17.24
2022-09-01T06:52:08.589Z,17.27
2022-09-01T06:54:39.790Z,17.39
2022-09-01T06:59:56.716Z,17.69
2022-09-01T07:02:27.084Z,17.81
2022-09-01T07:04:56.051Z,17.92
2022-09-01T07:10:21.353Z,18.06
2022-09-01T07:13:06.630Z,18.22
2022-09-01T07:18:26.290Z,19.22
2022-09-01T07:21:07.676Z,21.58
2022-09-01T07:24:07.582Z,23.97
2022-09-01T07:26:35.745Z,25.86
2022-09-01T07:29:06.448Z,25.92
2022-09-01T07:38:48.091Z,28.64
2022-09-01T07:42:31.700Z,27.81
2022-09-01T07:45:31.246Z,30.10
2022-09-01T07:48:06.673Z,30.65
2022-09-01T07:51:07.591Z,30.52
2022-09-01T07:53:26.389Z,30.18
2022-09-01T07:55:57.077Z,30.55
2022-09-01T07:58:28.081Z,30.50
2022-09-01T08:00:55.977Z,30.75
2022-09-01T08:03:26.665Z,30.18
2022-09-01T08:05:57.866Z,30.13
2022-09-01T08:08:28.966Z,31.04
2022-09-01T08:11:05.094Z,31.07
2022-09-01T08:13:41.160Z,30.71
2022-09-01T08:16:18.171Z,30.82
2022-09-01T08:18:49.179Z,30.74
2022-09-01T08:21:21.973Z,31.92
2022-09-01T08:23:50.359Z,31.60
2022-09-01T08:26:21.491Z,31.80
2022-09-01T08:28:58.198Z,31.90
2022-09-01T08:31:30.516Z,31.64
2022-09-01T08:34:00.312Z,31.52
2022-09-01T08:36:28.408Z,32.40
2022-09-01T08:38:56.275Z,33.23
2022-09-01T08:41:37.981Z,33.31
2022-09-01T08:44:18.145Z,32.02
2022-09-01T08:46:46.585Z,32.13
2022-09-01T08:49:27.802Z,33.48
2022-09-01T08:52:03.583Z,33.49
2022-09-01T08:54:41.177Z,32.61
2022-09-01T08:57:15.501Z,32.74
2022-09-01T08:59:45.069Z,32.02
2022-09-01T09:02:46.165Z,31.20
2022-09-01T09:05:32.047Z,32.25
2022-09-01T09:08:18.425Z,33.02
2022-09-01T09:10:56.148Z,33.39
2022-09-01T09:13:32.300Z,32.87
2022-09-01T09:16:08.324Z,32.42
2022-09-01T09:18:59.612Z,32.54
2022-09-01T09:21:33.665Z,32.20
2022-09-01T09:24:08.460Z,32.36
2022-09-01T09:26:43.494Z,33.05
2022-09-01T09:29:11.671Z,32.67
2022-09-01T09:31:50.476Z,31.51
2022-09-01T09:34:32.855Z,31.08
2022-09-01T09:37:16.976Z,30.51
2022-09-01T09:39:45.486Z,28.71
2022-09-01T09:42:16.095Z,28.33
2022-09-01T09:44:46.759Z,28.30
2022-09-01T09:47:45.055Z,28.18
2022-09-01T09:50:20.148Z,28.10
2022-09-01T09:52:48.836Z,27.98
2022-09-01T09:55:24.286Z,28.08
2022-09-01T09:57:56.187Z,27.84
2022-09-01T10:00:26.576Z,27.88
2022-09-01T10:03:01.038Z,27.83
2022-09-01T10:05:40.624Z,28.07
2022-09-01T10:08:10.464Z,27.50
2022-09-01T10:10:41.687Z,26.99
2022-09-01T10:13:12.414Z,26.21
2022-09-01T10:15:41.595Z,25.71
2022-09-01T10:18:28.940Z,25.28
2022-09-01T10:21:01.901Z,25.15
2022-09-01T10:23:31.689Z,24.97
2022-09-01T10:26:06.384Z,24.60
2022-09-01T10:28:47.243Z,24.42
2022-09-01T10:31:19.200Z,24.29
2022-09-01T10:33:49.676Z,24.29
2022-09-01T10:36:19.942Z,24.05
2022-09-01T10:38:53.746Z,23.97
2022-09-01T10:42:07.537Z,23.95
2022-09-01T10:44:38.856Z,23.96
2022-09-01T10:47:14.613Z,24.62
2022-09-01T10:50:01.717Z,24.90
2022-09-01T10:53:05.127Z,24.68
2022-09-01T10:55:41.529Z,24.58
2022-09-01T11:01:21.705Z,24.41
2022-09-01T11:04:02.955Z,24.68
2022-09-01T11:07:13.321Z,24.80
2022-09-01T11:09:43.884Z,24.53
2022-09-01T11:12:40.569Z,24.34
2022-09-01T11:15:36.943Z,24.13
2022-09-01T11:18:11.106Z,24.13
2022-09-01T11:20:42.841Z,23.98
2022-09-01T11:23:22.296Z,24.00
2022-09-01T11:26:19.139Z,23.94
2022-09-01T11:28:45.433Z,23.91
2022-09-01T11:31:27.020Z,24.01
2022-09-01T11:34:04.276Z,24.15
2022-09-01T11:36:35.969Z,24.06
2022-09-01T11:39:20.665Z,24.09
2022-09-01T11:41:57.483Z,24.12
2022-09-01T11:44:32.848Z,24.37
2022-09-01T11:47:05.569Z,24.42
2022-09-01T11:49:36.053Z,24.31
2022-09-01T11:52:06.008Z,24.40
2022-09-01T11:54:43.021Z,23.94
2022-09-01T11:57:24.083Z,24.13
2022-09-01T11:59:52.132Z,24.42
2022-09-01T12:02:23.183Z,24.35
2022-09-01T12:04:51.954Z,24.25
2022-09-01T12:07:31.526Z,24.23
2022-09-01T12:10:00.998Z,24.51
2022-09-01T12:12:33.312Z,24.22
2022-09-01T12:15:06.919Z,24.24
2022-09-01T12:17:35.242Z,24.06
2022-09-01T12:20:26.692Z,24.20
2022-09-01T12:22:56.974Z,24.26
2022-09-01T12:25:28.567Z,24.44
2022-09-01T12:27:56.892Z,24.40
2022-09-01T12:30:27.179Z,24.36
2022-09-01T12:35:45.536Z,24.32
2022-09-01T12:38:29.914Z,24.52
2022-09-01T12:41:00.027Z,24.58
2022-09-01T12:43:34.633Z,24.72
2022-09-01T12:46:04.697Z,24.87
2022-09-01T12:48:35.232Z,24.46
2022-09-01T12:51:05.164Z,24.88
2022-09-01T12:53:36.948Z,25.00
2022-09-01T12:56:18.857Z,25.02
2022-09-01T12:58:54.710Z,24.89
2022-09-01T13:01:31.690Z,25.01
2022-09-01T13:04:28.330Z,25.00
2022-09-01T13:06:58.960Z,25.04
2022-09-01T13:09:26.901Z,25.07
2022-09-01T13:12:11.259Z,25.24
2022-09-01T13:14:39.152Z,25.13
2022-09-01T13:17:14.226Z,25.21
2022-09-01T13:19:42.639Z,25.02
2022-09-01T13:22:10.668Z,25.07
2022-09-01T13:24:39.687Z,24.79
2022-09-01T13:27:24.670Z,24.75
2022-09-01T13:29:53.362Z,24.85
2022-09-01T13:32:23.968Z,25.03
2022-09-01T13:34:53.522Z,24.94
2022-09-01T13:37:23.310Z,24.59
2022-09-01T13:39:52.069Z,24.63
2022-09-01T13:42:21.616Z,24.49
2022-09-01T13:44:52.604Z,24.59
2022-09-01T13:47:31.818Z,24.46
2022-09-01T13:50:10.341Z,24.39
2022-09-01T13:52:39.427Z,24.55
2022-09-01T13:55:09.753Z,24.65
2022-09-01T13:57:39.509Z,24.69
2022-09-01T14:00:11.893Z,24.74
2022-09-01T14:02:40.420Z,24.50
2022-09-01T14:05:09.292Z,24.42
2022-09-01T14:07:37.321Z,24.40
2022-09-01T14:10:07.359Z,24.30
2022-09-01T14:12:35.460Z,24.11
2022-09-01T14:15:16.081Z,24.17
2022-09-01T14:17:46.450Z,24.17
2022-09-01T14:20:18.518Z,24.17
2022-09-01T14:22:46.995Z,24.20
2022-09-01T14:25:16.191Z,24.12
2022-09-01T14:27:44.944Z,24.12
2022-09-01T14:30:18.608Z,24.09
2022-09-01T14:32:47.525Z,24.01
2022-09-01T14:35:16.256Z,24.06
2022-09-01T14:37:45.625Z,24.24
2022-09-01T14:40:16.963Z,24.04
2022-09-01T14:42:49.545Z,24.29
2022-09-01T14:45:20.653Z,24.58
2022-09-01T14:47:49.487Z,24.45
2022-09-01T14:50:22.942Z,24.57
2022-09-01T14:52:54.049Z,24.81
2022-09-01T14:55:22.830Z,24.85
2022-09-01T14:57:51.151Z,24.73
2022-09-01T15:00:20.931Z,24.51
2022-09-01T15:02:49.623Z,24.34
2022-09-01T15:05:17.718Z,23.96
2022-09-01T15:07:46.404Z,23.96
2022-09-01T15:10:24.335Z,23.89
2022-09-01T15:12:53.079Z,23.98
2022-09-01T15:15:23.600Z,23.89
2022-09-01T15:17:51.517Z,23.64
2022-09-01T15:20:36.878Z,23.49
2022-09-01T15:23:05.376Z,23.35
2022-09-01T15:25:33.488Z,23.34
2022-09-01T15:28:01.737Z,23.23
2022-09-01T15:30:31.162Z,23.32
2022-09-01T15:32:59.343Z,23.43
2022-09-01T15:35:29.579Z,23.45
2022-09-01T15:37:58.175Z,23.56
2022-09-01T15:40:27.263Z,23.57
2022-09-01T15:42:55.971Z,23.61
2022-09-01T15:45:26.008Z,23.53
2022-09-01T15:47:55.717Z,23.52
2022-09-01T15:50:27.730Z,23.57
2022-09-01T15:52:57.604Z,23.87
2022-09-01T15:55:27.827Z,24.03
2022-09-01T15:57:55.701Z,24.13
2022-09-01T16:00:27.193Z,23.86
2022-09-01T16:02:57.800Z,23.61
2022-09-01T16:05:26.334Z,23.50
2022-09-01T16:10:33.511Z,23.12
2022-09-01T16:13:03.834Z,23.07
2022-09-01T16:15:32.734Z,22.97
2022-09-01T16:18:27.197Z,22.81
2022-09-01T16:21:00.391Z,22.73
2022-09-01T16:23:41.518Z,22.71
2022-09-01T16:26:11.945Z,22.69
2022-09-01T16:28:40.607Z,22.64
2022-09-01T16:31:13.370Z,22.66
2022-09-01T16:33:48.418Z,22.46
2022-09-01T16:36:30.121Z,22.52
2022-09-01T16:39:08.505Z,22.45
2022-09-01T16:41:45.416Z,22.47
2022-09-01T16:44:25.994Z,22.42
2022-09-01T16:47:03.678Z,22.36
2022-09-01T16:49:40.728Z,22.24
2022-09-01T16:52:13.941Z,22.21
2022-09-01T16:54:59.091Z,22.09
2022-09-01T16:57:36.114Z,22.16
2022-09-01T17:00:09.265Z,22.11
2022-09-01T17:02:47.910Z,22.04
2022-09-01T17:05:25.463Z,21.96
2022-09-01T17:07:58.666Z,22.03
2022-09-01T17:10:34.590Z,21.97
2022-09-01T17:13:17.452Z,21.98
2022-09-01T17:15:50.462Z,21.90
2022-09-01T17:18:26.179Z,21.83
2022-09-01T17:21:02.280Z,21.84
2022-09-01T17:23:38.203Z,21.79
2022-09-01T17:26:13.798Z,21.65
2022-09-01T17:28:48.957Z,21.63
2022-09-01T17:31:32.030Z,21.59
2022-09-01T17:34:11.370Z,21.51
2022-09-01T17:36:52.710Z,21.46
2022-09-01T17:39:37.097Z,21.31
2022-09-01T17:42:12.269Z,21.32
2022-09-01T17:44:46.463Z,21.24
2022-09-01T17:47:23.750Z,21.06
2022-09-01T17:49:57.484Z,21.04
2022-09-01T17:52:42.600Z,20.99
2022-09-01T17:55:32.156Z,20.95
2022-09-01T17:58:08.088Z,20.96
2022-09-01T18:00:44.574Z,20.81
2022-09-01T18:03:36.917Z,20.81
2022-09-01T18:06:08.557Z,20.59
2022-09-01T18:08:42.048Z,20.59
2022-09-01T18:11:14.418Z,20.61
2022-09-01T18:13:53.343Z,20.54
2022-09-01T18:16:24.971Z,20.37
2022-09-01T18:18:53.723Z,20.33
2022-09-01T18:21:25.380Z,20.32
2022-09-01T18:23:59.249Z,20.29
2022-09-01T18:26:32.634Z,20.20
2022-09-01T18:29:01.775Z,20.14
2022-09-01T18:31:53.253Z,20.13
2022-09-01T18:34:34.057Z,20.02
2022-09-01T18:37:10.748Z,19.98
2022-09-01T18:39:49.061Z,19.95
2022-09-01T18:42:26.575Z,19.85
2022-09-01T18:45:05.353Z,19.77
2022-09-01T18:47:36.611Z,19.77
2022-09-01T18:50:12.814Z,19.77
2022-09-01T18:52:57.897Z,19.67
2022-09-01T18:55:35.343Z,19.52
2022-09-01T18:58:08.712Z,19.47
2022-09-01T19:00:44.332Z,19.47
2022-09-01T19:03:23.714Z,19.37
2022-09-01T19:06:09.856Z,19.37
2022-09-01T19:08:51.306Z,19.26
2022-09-01T19:11:27.848Z,19.21
2022-09-01T19:14:06.939Z,19.28
2022-09-01T19:16:49.685Z,19.30
2022-09-01T19:19:30.209Z,19.20
2022-09-01T19:21:58.192Z,19.11
2022-09-01T19:24:32.414Z,19.09
2022-09-01T19:27:08.636Z,19.05
2022-09-01T19:29:45.407Z,19.03
2022-09-01T19:32:18.402Z,19.02
2022-09-01T19:34:50.990Z,18.93
2022-09-01T19:37:18.979Z,18.84
2022-09-01T19:39:53.800Z,18.81
2022-09-01T19:42:31.658Z,18.81
2022-09-01T19:45:08.672Z,18.75
2022-09-01T19:47:45.763Z,18.79
2022-09-01T19:50:20.024Z,18.59
2022-09-01T19:52:56.823Z,18.58
2022-09-01T19:55:31.723Z,18.49
2022-09-01T19:58:05.873Z,18.59
2022-09-01T20:00:50.702Z,18.51
2022-09-01T20:03:23.333Z,18.45
2022-09-01T20:05:55.382Z,18.44
2022-09-01T20:08:29.065Z,18.38
2022-09-01T20:11:03.170Z,18.30
2022-09-01T20:13:52.305Z,18.27
2022-09-01T20:16:30.823Z,18.22
2022-09-01T20:19:04.500Z,18.18
2022-09-01T20:21:38.058Z,18.16
2022-09-01T20:24:12.984Z,18.16
2022-09-01T20:26:47.965Z,18.18
2022-09-01T20:29:25.539Z,18.19
2022-09-01T20:31:57.166Z,18.10
2022-09-01T20:34:30.434Z,18.09
2022-09-01T20:37:05.262Z,18.07
2022-09-01T20:39:57.291Z,18.07
2022-09-01T20:42:34.467Z,18.06
2022-09-01T20:45:11.361Z,17.92
2022-09-01T20:47:39.379Z,17.95
2022-09-01T20:50:12.130Z,17.93
2022-09-01T20:52:55.765Z,17.80
2022-09-01T20:55:30.331Z,17.77
2022-09-01T20:58:07.343Z,17.85
2022-09-01T21:00:48.662Z,17.79
2022-09-01T21:03:33.539Z,17.71
2022-09-01T21:06:10.172Z,17.71
2022-09-01T21:08:46.350Z,17.68
2022-09-01T21:11:25.633Z,17.68
2022-09-01T21:14:06.885Z,17.64
2022-09-01T21:16:48.490Z,17.60
2022-09-01T21:19:21.995Z,17.55
2022-09-01T21:22:05.304Z,17.59
2022-09-01T21:24:33.522Z,17.58
2022-09-01T21:27:05.096Z,17.52
2022-09-01T21:29:47.061Z,17.53
2022-09-01T21:32:16.864Z,17.48
2022-09-01T21:34:50.738Z,17.47
2022-09-01T21:37:19.348Z,17.45
2022-09-01T21:39:47.253Z,17.45
2022-09-01T21:42:15.287Z,17.45
2022-09-01T21:44:44.673Z,17.46
2022-09-01T21:47:13.869Z,17.44
2022-09-01T21:49:43.736Z,17.48
2022-09-01T21:52:12.328Z,17.40
2022-09-01T21:54:40.212Z,17.38
2022-09-01T21:57:08.232Z,17.33
2022-09-01T21:59:36.364Z,17.24
2022-09-01T22:02:07.339Z,17.26
2022-09-01T22:04:37.055Z,17.22
2022-09-01T22:07:09.188Z,17.28
2022-09-01T22:09:37.096Z,17.23
2022-09-01T22:12:05.410Z,17.25
2022-09-01T22:14:33.520Z,17.25
2022-09-01T22:17:04.343Z,17.20
2022-09-01T22:19:34.236Z,17.20
2022-09-01T22:22:02.260Z,17.19
2022-09-01T22:24:31.841Z,17.13
2022-09-01T22:26:59.894Z,17.14
2022-09-01T22:29:27.909Z,17.13
2022-09-01T22:31:55.776Z,17.04
2022-09-01T22:34:23.804Z,17.05
2022-09-01T22:36:51.747Z,17.07
2022-09-01T22:39:22.372Z,17.09
2022-09-01T22:41:54.648Z,17.07
2022-09-01T22:44:22.967Z,17.13
2022-09-01T22:46:50.938Z,17.01
2022-09-01T22:49:18.858Z,16.95
2022-09-01T22:51:46.740Z,16.94
2022-09-01T22:54:14.968Z,16.98
2022-09-01T22:56:43.359Z,16.96
2022-09-01T22:59:15.147Z,16.94
2022-09-01T23:01:45.937Z,16.98
2022-09-01T23:04:15.722Z,16.91
2022-09-01T23:06:46.662Z,16.89
2022-09-01T23:09:15.535Z,16.88
2022-09-01T23:11:44.456Z,16.84
2022-09-01T23:14:14.100Z,16.76
2022-09-01T23:16:42.384Z,16.78
2022-09-01T23:19:10.288Z,16.73
2022-09-01T23:21:39.440Z,16.73
2022-09-01T23:24:08.177Z,16.71
2022-09-01T23:26:36.230Z,16.61
2022-09-01T23:29:05.108Z,16.65
2022-09-01T23:31:37.333Z,16.68
2022-09-01T23:34:07.095Z,16.66
2022-09-01T23:36:35.923Z,16.58
2022-09-01T23:39:04.320Z,16.58
2022-09-01T23:41:35.039Z,16.58
2022-09-01T23:44:05.317Z,16.47
2022-09-01T23:46:37.137Z,16.45
2022-09-01T23:49:06.171Z,16.35
2022-09-01T23:51:34.573Z,16.43
2022-09-01T23:54:02.619Z,16.42
2022-09-01T23:56:31.095Z,16.27
2022-09-01T23:59:00.048Z,16.29
