createdAt,value
2018-10-12T00:01:54.724Z,51.77
2018-10-12T00:04:24.748Z,52.26
2018-10-12T00:06:54.808Z,51.94
2018-10-12T00:09:24.457Z,51.80
2018-10-12T00:11:54.182Z,52.05
2018-10-12T00:14:23.828Z,51.15
2018-10-12T00:16:53.494Z,51.24
2018-10-12T00:19:23.182Z,50.43
2018-10-12T00:21:52.840Z,50.68
2018-10-12T00:24:22.544Z,50.76
2018-10-12T00:26:52.222Z,51.34
2018-10-12T00:29:21.992Z,51.36
2018-10-12T00:31:51.624Z,51.58
2018-10-12T00:34:21.320Z,50.71
2018-10-12T00:36:50.955Z,51.24
2018-10-12T00:39:20.592Z,50.56
2018-10-12T00:41:50.292Z,50.42
2018-10-12T00:44:19.952Z,50.77
2018-10-12T00:46:49.591Z,50.80
2018-10-12T00:49:19.277Z,51.28
2018-10-12T00:51:48.916Z,51.03
2018-10-12T00:54:18.568Z,50.54
2018-10-12T00:56:48.252Z,51.28
2018-10-12T00:59:17.904Z,50.56
2018-10-12T01:01:47.580Z,50.17
2018-10-12T01:04:17.291Z,50.21
2018-10-12T01:06:46.995Z,49.93
2018-10-12T01:09:16.628Z,49.58
2018-10-12T01:11:46.396Z,49.20
2018-10-12T01:14:16.104Z,49.20
2018-10-12T01:16:45.822Z,48.99
2018-10-12T01:19:15.560Z,49.15
2018-10-12T01:21:45.310Z,49.89
2018-10-12T01:24:14.996Z,49.86
2018-10-12T01:26:44.706Z,49.75
2018-10-12T01:29:14.476Z,49.65
2018-10-12T01:31:44.188Z,49.25
2018-10-12T01:34:13.885Z,49.17
2018-10-12T01:36:43.593Z,49.63
2018-10-12T01:39:13.232Z,50.01
2018-10-12T01:41:42.929Z,50.17
2018-10-12T01:44:12.577Z,49.20
2018-10-12T01:46:42.259Z,48.90
2018-10-12T01:49:11.928Z,49.48
2018-10-12T01:51:41.637Z,50.13
2018-10-12T01:54:11.319Z,49.19
2018-10-12T01:56:41.027Z,49.58
2018-10-12T01:59:15.276Z,48.79
2018-10-12T02:01:45.004Z,49.68
2018-10-12T02:04:14.712Z,49.01
2018-10-12T02:06:44.418Z,49.97
2018-10-12T02:09:14.069Z,50.25
2018-10-12T02:11:43.754Z,49.56
2018-10-12T02:14:13.412Z,49.36
2018-10-12T02:16:43.109Z,49.73
2018-10-12T02:19:12.828Z,49.24
2018-10-12T02:21:42.668Z,50.26
2018-10-12T02:24:12.368Z,49.40
2018-10-12T02:26:42.064Z,49.63
2018-10-12T02:29:11.732Z,49.43
2018-10-12T02:31:41.732Z,50.56
2018-10-12T02:34:11.396Z,50.33
2018-10-12T02:36:41.072Z,51.44
2018-10-12T02:39:12.744Z,49.85
2018-10-12T02:41:42.408Z,50.57
2018-10-12T02:44:12.464Z,49.56
2018-10-12T02:46:42.140Z,49.41
2018-10-12T02:49:11.808Z,48.80
2018-10-12T02:51:41.455Z,48.53
2018-10-12T02:54:11.117Z,47.75
2018-10-12T02:56:40.778Z,48.80
2018-10-12T02:59:10.461Z,48.56
2018-10-12T03:01:40.123Z,48.04
2018-10-12T03:04:09.811Z,47.94
2018-10-12T03:06:39.550Z,48.08
2018-10-12T03:09:10.832Z,48.94
2018-10-12T03:11:40.720Z,47.50
2018-10-12T03:14:10.392Z,48.29
2018-10-12T03:16:40.068Z,49.42
2018-10-12T03:19:09.790Z,49.30
2018-10-12T03:21:39.440Z,49.17
2018-10-12T03:24:09.103Z,49.31
2018-10-12T03:26:38.749Z,49.38
2018-10-12T03:29:08.480Z,49.67
2018-10-12T03:31:38.191Z,48.90
2018-10-12T03:34:08.022Z,49.14
2018-10-12T03:36:37.772Z,48.90
2018-10-12T03:39:08.360Z,49.25
2018-10-12T03:41:38.158Z,49.69
2018-10-12T03:44:07.897Z,49.22
2018-10-12T03:46:37.580Z,49.22
2018-10-12T03:49:07.351Z,49.08
2018-10-12T03:51:37.065Z,49.65
2018-10-12T03:54:06.755Z,49.40
2018-10-12T03:56:36.439Z,50.65
2018-10-12T03:59:06.168Z,51.75
2018-10-12T04:01:35.826Z,51.49
2018-10-12T04:04:05.497Z,51.22
2018-10-12T04:06:35.144Z,51.33
2018-10-12T04:09:06.533Z,50.57
2018-10-12T04:11:36.156Z,50.06
2018-10-12T04:14:05.828Z,49.74
2018-10-12T04:16:35.499Z,50.47
2018-10-12T04:19:05.172Z,50.54
2018-10-12T04:21:34.829Z,50.71
2018-10-12T04:24:04.516Z,51.12
2018-10-12T04:26:34.156Z,50.51
2018-10-12T04:29:03.841Z,50.76
2018-10-12T04:31:33.484Z,50.56
2018-10-12T04:34:03.198Z,51.46
2018-10-12T04:36:32.857Z,51.26
2018-10-12T04:39:13.651Z,51.39
2018-10-12T04:41:43.355Z,52.33
2018-10-12T04:44:13.060Z,51.74
2018-10-12T04:46:43.972Z,51.79
2018-10-12T04:49:16.081Z,53.03
2018-10-12T04:51:51.172Z,52.71
2018-10-12T04:54:21.566Z,53.03
2018-10-12T04:56:51.717Z,53.59
2018-10-12T04:59:21.664Z,54.28
2018-10-12T05:01:51.368Z,53.38
2018-10-12T05:04:21.127Z,53.43
2018-10-12T05:06:50.804Z,53.28
2018-10-12T05:09:20.500Z,52.70
2018-10-12T05:11:50.168Z,53.18
2018-10-12T05:14:19.861Z,53.03
2018-10-12T05:16:49.696Z,52.88
2018-10-12T05:19:19.396Z,52.78
2018-10-12T05:21:49.050Z,52.04
2018-10-12T05:24:18.698Z,52.13
2018-10-12T05:26:48.386Z,52.73
2018-10-12T05:29:18.073Z,53.02
2018-10-12T05:31:47.784Z,52.45
2018-10-12T05:34:17.446Z,52.75
2018-10-12T05:36:47.156Z,52.91
2018-10-12T05:39:16.837Z,52.83
2018-10-12T05:41:46.536Z,53.32
2018-10-12T05:44:16.206Z,53.05
2018-10-12T05:46:45.905Z,53.90
2018-10-12T05:49:26.752Z,53.41
2018-10-12T05:51:56.471Z,53.68
2018-10-12T05:54:26.313Z,53.32
2018-10-12T05:56:56.288Z,53.74
2018-10-12T05:59:26.044Z,53.51
2018-10-12T06:01:55.738Z,53.56
2018-10-12T06:04:25.420Z,54.00
2018-10-12T06:06:55.199Z,52.83
2018-10-12T06:09:24.913Z,52.94
2018-10-12T06:11:54.612Z,53.65
2018-10-12T06:14:24.261Z,53.20
2018-10-12T06:16:53.961Z,54.08
2018-10-12T06:19:23.612Z,54.26
2018-10-12T06:21:53.294Z,53.63
2018-10-12T06:24:22.952Z,53.99
2018-10-12T06:26:52.728Z,53.89
2018-10-12T06:29:22.313Z,54.15
2018-10-12T06:31:51.992Z,54.63
2018-10-12T06:34:21.637Z,55.28
2018-10-12T06:36:51.293Z,54.28
2018-10-12T06:39:20.936Z,55.04
2018-10-12T06:41:50.754Z,55.39
2018-10-12T06:44:20.416Z,54.69
2018-10-12T06:46:50.111Z,55.36
2018-10-12T06:49:19.766Z,55.05
2018-10-12T06:51:49.432Z,54.59
2018-10-12T06:54:19.061Z,54.97
2018-10-12T06:56:48.767Z,54.25
2018-10-12T06:59:18.432Z,53.74
2018-10-12T07:01:48.173Z,53.95
2018-10-12T07:04:17.856Z,54.12
2018-10-12T07:06:47.628Z,53.99
2018-10-12T07:09:17.288Z,54.11
2018-10-12T07:11:46.995Z,54.08
2018-10-12T07:14:16.660Z,53.92
2018-10-12T07:16:46.344Z,53.56
2018-10-12T07:19:15.988Z,53.45
2018-10-12T07:21:45.652Z,54.56
2018-10-12T07:24:15.315Z,54.05
2018-10-12T07:26:45.013Z,54.09
2018-10-12T07:29:14.759Z,54.59
2018-10-12T07:31:44.421Z,54.77
2018-10-12T07:34:14.078Z,54.15
2018-10-12T07:36:43.776Z,53.93
2018-10-12T07:39:13.425Z,53.38
2018-10-12T07:41:43.097Z,52.91
2018-10-12T07:44:12.742Z,53.45
2018-10-12T07:46:42.412Z,53.17
2018-10-12T07:49:12.072Z,53.29
2018-10-12T07:51:41.743Z,53.64
2018-10-12T07:54:11.396Z,53.83
2018-10-12T07:56:41.068Z,53.45
2018-10-12T07:59:10.725Z,52.99
2018-10-12T08:01:40.404Z,53.44
2018-10-12T08:04:10.056Z,53.02
2018-10-12T08:06:39.752Z,52.71
2018-10-12T08:09:09.670Z,52.83
2018-10-12T08:11:39.405Z,53.01
2018-10-12T08:14:09.128Z,53.18
2018-10-12T08:16:38.839Z,52.81
2018-10-12T08:19:11.651Z,53.03
2018-10-12T08:21:41.344Z,52.86
2018-10-12T08:24:10.988Z,52.76
2018-10-12T08:26:40.692Z,52.22
2018-10-12T08:29:10.352Z,52.68
2018-10-12T08:31:40.145Z,52.27
2018-10-12T08:34:09.812Z,52.14
2018-10-12T08:36:39.517Z,51.30
2018-10-12T08:39:11.282Z,51.71
2018-10-12T08:41:41.034Z,51.24
2018-10-12T08:44:10.740Z,50.94
2018-10-12T08:46:40.406Z,51.74
2018-10-12T08:49:10.081Z,50.22
2018-10-12T08:51:39.788Z,50.91
2018-10-12T08:54:09.837Z,49.74
2018-10-12T08:56:39.742Z,49.99
2018-10-12T08:59:09.512Z,49.54
2018-10-12T09:01:39.178Z,50.19
2018-10-12T09:04:08.855Z,49.43
2018-10-12T09:06:38.527Z,49.41
2018-10-12T09:09:10.180Z,50.04
2018-10-12T09:11:40.712Z,49.75
2018-10-12T09:14:10.612Z,48.62
2018-10-12T09:16:40.320Z,47.97
2018-10-12T09:19:09.991Z,50.54
2018-10-12T09:21:39.721Z,46.90
2018-10-12T09:24:09.358Z,47.13
2018-10-12T09:26:39.045Z,49.51
2018-10-12T09:29:08.738Z,48.31
2018-10-12T09:31:38.400Z,48.86
2018-10-12T09:34:08.443Z,47.43
2018-10-12T09:36:38.254Z,47.55
2018-10-12T09:39:08.560Z,47.40
2018-10-12T09:41:38.204Z,49.20
2018-10-12T09:44:07.832Z,46.71
2018-10-12T09:46:37.509Z,46.58
2018-10-12T09:49:07.160Z,48.90
2018-10-12T09:51:36.856Z,46.22
2018-10-12T09:54:06.566Z,47.29
2018-10-12T09:56:36.256Z,46.97
2018-10-12T09:59:06.164Z,46.83
2018-10-12T10:01:40.969Z,46.07
2018-10-12T10:04:15.721Z,46.37
2018-10-12T10:06:45.378Z,45.79
2018-10-12T10:09:15.056Z,45.07
2018-10-12T10:11:44.729Z,45.38
2018-10-12T10:14:14.374Z,44.20
2018-10-12T10:16:44.096Z,45.03
2018-10-12T10:19:13.801Z,45.40
2018-10-12T10:21:43.465Z,45.07
2018-10-12T10:24:13.148Z,45.82
2018-10-12T10:26:42.823Z,45.51
2018-10-12T10:29:12.541Z,45.18
2018-10-12T10:31:42.225Z,45.16
2018-10-12T10:34:11.852Z,44.87
2018-10-12T10:36:41.569Z,45.43
2018-10-12T10:39:12.247Z,43.33
2018-10-12T10:41:42.024Z,43.89
2018-10-12T10:44:11.667Z,43.11
2018-10-12T10:46:41.348Z,44.06
2018-10-12T10:49:10.991Z,43.88
2018-10-12T10:51:40.624Z,43.25
2018-10-12T10:54:10.296Z,44.12
2018-10-12T10:56:39.972Z,42.88
2018-10-12T10:59:09.612Z,45.24
2018-10-12T11:01:39.604Z,43.49
2018-10-12T11:04:09.568Z,44.17
2018-10-12T11:06:39.281Z,43.62
2018-10-12T11:09:09.779Z,42.99
2018-10-12T11:11:39.468Z,42.86
2018-10-12T11:14:09.104Z,42.74
2018-10-12T11:16:38.780Z,44.72
2018-10-12T11:19:08.480Z,43.52
2018-10-12T11:21:38.116Z,43.93
2018-10-12T11:24:07.577Z,44.10
2018-10-12T11:26:37.713Z,43.76
2018-10-12T11:29:07.305Z,43.42
2018-10-12T11:31:36.975Z,42.21
2018-10-12T11:34:06.912Z,42.99
2018-10-12T11:36:36.540Z,41.92
2018-10-12T11:39:10.848Z,42.30
2018-10-12T11:41:40.511Z,42.37
2018-10-12T11:44:10.240Z,43.52
2018-10-12T11:46:39.887Z,43.47
2018-10-12T11:49:09.557Z,42.17
2018-10-12T11:51:39.244Z,44.12
2018-10-12T11:54:08.864Z,42.03
2018-10-12T11:56:38.492Z,43.51
2018-10-12T11:59:08.177Z,42.67
2018-10-12T12:01:37.829Z,43.47
2018-10-12T12:04:07.547Z,42.96
2018-10-12T12:06:37.264Z,42.43
2018-10-12T12:09:07.303Z,42.91
2018-10-12T12:11:36.952Z,42.50
2018-10-12T12:14:06.710Z,42.39
2018-10-12T12:16:36.350Z,42.47
2018-10-12T12:19:06.202Z,42.06
2018-10-12T12:21:35.924Z,41.43
2018-10-12T12:24:05.684Z,41.42
2018-10-12T12:26:35.412Z,41.50
2018-10-12T12:29:05.089Z,41.38
2018-10-12T12:31:34.721Z,41.22
2018-10-12T12:34:04.424Z,40.48
2018-10-12T12:36:34.081Z,40.44
2018-10-12T12:39:03.875Z,41.04
2018-10-12T12:41:33.616Z,40.62
2018-10-12T12:44:03.244Z,41.38
2018-10-12T12:46:32.900Z,40.54
2018-10-12T12:49:02.802Z,40.79
2018-10-12T12:51:32.253Z,40.75
2018-10-12T12:54:01.918Z,41.63
2018-10-12T12:56:31.684Z,40.68
2018-10-12T12:59:01.342Z,42.99
2018-10-12T13:01:30.989Z,41.85
2018-10-12T13:04:00.676Z,41.40
2018-10-12T13:06:30.642Z,40.16
2018-10-12T13:09:00.320Z,41.55
2018-10-12T13:11:29.992Z,40.67
2018-10-12T13:13:59.641Z,41.81
2018-10-12T13:16:29.332Z,40.24
2018-10-12T13:18:59.070Z,40.40
2018-10-12T13:21:29.272Z,40.73
2018-10-12T13:23:58.960Z,39.65
2018-10-12T13:26:28.725Z,39.48
2018-10-12T13:28:58.457Z,39.36
2018-10-12T13:31:28.134Z,40.47
2018-10-12T13:33:57.797Z,39.96
2018-10-12T13:36:27.509Z,39.72
2018-10-12T13:38:57.217Z,40.30
2018-10-12T13:41:26.882Z,39.88
2018-10-12T13:43:56.560Z,39.52
2018-10-12T13:46:26.312Z,39.21
2018-10-12T13:48:55.945Z,40.12
2018-10-12T13:51:25.670Z,39.45
2018-10-12T13:53:55.308Z,39.69
2018-10-12T13:56:24.994Z,40.09
2018-10-12T13:58:54.736Z,39.20
2018-10-12T14:01:24.398Z,39.48
2018-10-12T14:03:54.123Z,39.17
2018-10-12T14:06:23.812Z,39.18
2018-10-12T14:08:53.528Z,39.79
2018-10-12T14:11:23.223Z,39.48
2018-10-12T14:13:52.902Z,39.40
2018-10-12T14:16:22.561Z,38.96
2018-10-12T14:18:52.509Z,38.47
2018-10-12T14:21:22.054Z,38.10
2018-10-12T14:23:51.708Z,39.18
2018-10-12T14:26:21.424Z,38.24
2018-10-12T14:28:51.072Z,38.49
2018-10-12T14:31:20.758Z,38.62
2018-10-12T14:33:50.609Z,38.48
2018-10-12T14:36:20.235Z,38.31
2018-10-12T14:38:49.886Z,37.90
2018-10-12T14:41:19.584Z,39.04
2018-10-12T14:43:49.352Z,39.01
2018-10-12T14:46:18.998Z,38.83
2018-10-12T14:48:48.677Z,38.62
2018-10-12T14:51:18.358Z,38.51
2018-10-12T14:53:48.070Z,39.05
2018-10-12T14:56:17.722Z,39.33
2018-10-12T14:58:47.443Z,40.20
2018-10-12T15:01:18.048Z,41.06
2018-10-12T15:03:47.704Z,40.03
2018-10-12T15:06:17.392Z,40.89
2018-10-12T15:08:47.123Z,40.84
2018-10-12T15:11:17.133Z,40.58
2018-10-12T15:13:46.776Z,41.89
2018-10-12T15:16:16.464Z,42.43
2018-10-12T15:18:46.208Z,42.52
2018-10-12T15:21:15.979Z,42.10
2018-10-12T15:23:45.596Z,42.79
2018-10-12T15:26:15.251Z,43.40
2018-10-12T15:28:44.970Z,43.35
2018-10-12T15:31:14.642Z,42.96
2018-10-12T15:33:44.320Z,43.62
2018-10-12T15:36:13.972Z,44.35
2018-10-12T15:38:43.715Z,44.60
2018-10-12T15:41:13.351Z,43.93
2018-10-12T15:43:42.993Z,44.52
2018-10-12T15:46:12.687Z,45.15
2018-10-12T15:48:42.408Z,45.18
2018-10-12T15:51:12.183Z,45.59
2018-10-12T15:53:41.852Z,45.56
2018-10-12T15:56:11.512Z,45.05
2018-10-12T15:58:41.239Z,45.59
2018-10-12T16:01:10.913Z,46.32
2018-10-12T16:03:40.558Z,46.08
2018-10-12T16:06:10.340Z,46.85
2018-10-12T16:08:40.133Z,47.25
2018-10-12T16:11:10.095Z,46.31
2018-10-12T16:13:39.860Z,47.46
2018-10-12T16:16:09.556Z,47.75
2018-10-12T16:18:39.269Z,46.98
2018-10-12T16:21:08.983Z,47.90
2018-10-12T16:23:38.664Z,47.72
2018-10-12T16:26:24.024Z,48.89
2018-10-12T16:28:53.712Z,48.76
2018-10-12T16:31:23.344Z,49.59
2018-10-12T16:33:53.095Z,49.35
2018-10-12T16:36:22.812Z,49.68
2018-10-12T16:38:52.460Z,49.71
2018-10-12T16:41:22.356Z,49.77
2018-10-12T16:43:51.984Z,50.04
2018-10-12T16:46:21.641Z,49.95
2018-10-12T16:48:51.497Z,49.46
2018-10-12T16:51:21.169Z,50.32
2018-10-12T16:53:51.101Z,49.98
2018-10-12T16:56:20.793Z,50.15
2018-10-12T16:58:50.455Z,51.25
2018-10-12T17:01:20.221Z,51.00
2018-10-12T17:03:49.853Z,51.15
2018-10-12T17:06:19.528Z,51.53
2018-10-12T17:08:49.208Z,51.25
2018-10-12T17:11:18.889Z,52.25
2018-10-12T17:13:48.527Z,52.68
2018-10-12T17:16:18.285Z,53.10
2018-10-12T17:18:47.951Z,53.02
2018-10-12T17:21:17.588Z,53.94
2018-10-12T17:23:47.280Z,54.37
2018-10-12T17:26:17.002Z,54.19
2018-10-12T17:28:46.644Z,53.39
2018-10-12T17:31:16.321Z,53.12
2018-10-12T17:33:45.968Z,52.73
2018-10-12T17:36:15.613Z,52.54
2018-10-12T17:38:45.292Z,52.96
2018-10-12T17:41:20.328Z,52.85
2018-10-12T17:43:50.185Z,53.35
2018-10-12T17:46:19.821Z,54.04
2018-10-12T17:48:49.453Z,53.23
2018-10-12T17:51:19.180Z,53.76
2018-10-12T17:53:48.840Z,54.13
2018-10-12T17:56:18.492Z,53.49
2018-10-12T17:58:48.182Z,53.50
2018-10-12T18:01:17.850Z,53.83
2018-10-12T18:03:47.500Z,54.14
2018-10-12T18:06:17.204Z,53.68
2018-10-12T18:08:46.908Z,54.19
2018-10-12T18:11:16.544Z,54.37
2018-10-12T18:13:46.266Z,53.88
2018-10-12T18:16:15.916Z,54.36
2018-10-12T18:18:45.604Z,54.77
2018-10-12T18:21:15.304Z,54.63
2018-10-12T18:23:44.930Z,54.88
2018-10-12T18:26:14.580Z,55.17
2018-10-12T18:28:44.265Z,54.68
2018-10-12T18:31:13.908Z,55.06
2018-10-12T18:33:43.541Z,55.19
2018-10-12T18:36:13.226Z,54.53
2018-10-12T18:38:42.866Z,55.25
2018-10-12T18:41:12.512Z,55.31
2018-10-12T18:43:42.206Z,55.42
2018-10-12T18:46:11.864Z,55.62
2018-10-12T18:48:41.529Z,55.25
2018-10-12T18:51:11.229Z,55.42
2018-10-12T18:53:40.876Z,55.19
2018-10-12T18:56:10.503Z,56.02
2018-10-12T18:58:40.192Z,56.24
2018-10-12T19:01:10.035Z,55.69
2018-10-12T19:03:39.676Z,55.87
2018-10-12T19:06:09.724Z,56.61
2018-10-12T19:08:39.376Z,55.95
2018-10-12T19:11:09.240Z,57.05
2018-10-12T19:13:38.904Z,56.58
2018-10-12T19:16:08.589Z,57.01
2018-10-12T19:18:38.328Z,56.52
2018-10-12T19:21:07.992Z,56.59
2018-10-12T19:23:38.592Z,57.26
2018-10-12T19:26:10.297Z,56.61
2018-10-12T19:28:40.005Z,57.04
2018-10-12T19:31:09.706Z,57.23
2018-10-12T19:33:39.360Z,57.12
2018-10-12T19:36:09.042Z,57.29
2018-10-12T19:38:38.684Z,57.57
2018-10-12T19:41:08.343Z,57.81
2018-10-12T19:43:37.986Z,57.83
2018-10-12T19:46:07.732Z,58.36
2018-10-12T19:48:37.377Z,58.22
2018-10-12T19:51:07.075Z,57.83
2018-10-12T19:53:36.717Z,58.23
2018-10-12T19:56:06.880Z,57.74
2018-10-12T19:58:36.522Z,58.12
2018-10-12T20:01:06.620Z,58.21
2018-10-12T20:03:36.292Z,58.56
2018-10-12T20:06:06.060Z,58.16
2018-10-12T20:08:35.724Z,58.75
2018-10-12T20:11:05.413Z,58.94
2018-10-12T20:13:35.118Z,58.96
2018-10-12T20:16:04.867Z,58.48
2018-10-12T20:18:34.544Z,58.77
2018-10-12T20:21:04.265Z,58.79
2018-10-12T20:23:33.947Z,59.01
2018-10-12T20:26:03.650Z,58.65
2018-10-12T20:28:33.339Z,59.06
2018-10-12T20:31:03.008Z,59.15
2018-10-12T20:33:32.682Z,59.68
2018-10-12T20:36:02.468Z,59.55
2018-10-12T20:38:32.128Z,59.97
2018-10-12T20:41:01.816Z,59.70
2018-10-12T20:43:31.472Z,59.82
2018-10-12T20:46:01.187Z,59.98
2018-10-12T20:48:30.864Z,60.03
2018-10-12T20:51:00.564Z,60.10
2018-10-12T20:53:30.381Z,60.18
2018-10-12T20:56:00.101Z,60.09
2018-10-12T20:58:29.743Z,60.18
2018-10-12T21:00:59.435Z,60.64
2018-10-12T21:03:29.096Z,60.47
2018-10-12T21:05:58.795Z,60.75
2018-10-12T21:08:28.450Z,60.87
2018-10-12T21:10:58.128Z,61.01
2018-10-12T21:13:27.780Z,61.17
2018-10-12T21:15:57.464Z,61.27
2018-10-12T21:18:27.146Z,61.42
2018-10-12T21:20:56.840Z,61.87
2018-10-12T21:23:26.496Z,61.72
2018-10-12T21:25:56.181Z,61.82
2018-10-12T21:28:25.941Z,61.91
2018-10-12T21:30:55.545Z,62.20
2018-10-12T21:33:25.212Z,61.97
2018-10-12T21:35:54.888Z,62.32
2018-10-12T21:38:24.531Z,62.65
2018-10-12T21:40:54.212Z,62.63
2018-10-12T21:43:23.893Z,62.83
2018-10-12T21:45:53.632Z,63.03
2018-10-12T21:48:23.277Z,62.96
2018-10-12T21:50:52.960Z,63.08
2018-10-12T21:53:22.606Z,63.04
2018-10-12T21:55:52.311Z,62.95
2018-10-12T21:58:22.024Z,63.45
2018-10-12T22:00:56.836Z,63.35
2018-10-12T22:03:26.498Z,63.54
2018-10-12T22:05:56.176Z,63.71
2018-10-12T22:08:31.041Z,63.57
2018-10-12T22:11:00.725Z,64.09
2018-10-12T22:13:30.377Z,64.07
2018-10-12T22:16:00.072Z,63.88
2018-10-12T22:18:29.740Z,63.78
2018-10-12T22:20:59.413Z,64.19
2018-10-12T22:23:29.172Z,63.84
2018-10-12T22:25:58.963Z,64.19
2018-10-12T22:28:28.521Z,64.51
2018-10-12T22:30:58.209Z,64.44
2018-10-12T22:33:27.862Z,64.73
2018-10-12T22:35:57.541Z,64.56
2018-10-12T22:38:27.185Z,64.68
2018-10-12T22:40:56.871Z,64.85
2018-10-12T22:43:26.559Z,64.93
2018-10-12T22:45:56.249Z,65.34
2018-10-12T22:48:25.895Z,65.22
2018-10-12T22:50:55.632Z,65.93
2018-10-12T22:53:25.348Z,64.63
2018-10-12T22:55:55.112Z,65.02
2018-10-12T22:58:24.754Z,65.25
2018-10-12T23:00:54.431Z,64.85
2018-10-12T23:03:24.080Z,64.95
2018-10-12T23:05:53.768Z,64.60
2018-10-12T23:08:23.449Z,64.19
2018-10-12T23:10:53.126Z,63.13
2018-10-12T23:13:22.796Z,63.11
2018-10-12T23:15:52.492Z,63.42
2018-10-12T23:18:22.175Z,62.91
2018-10-12T23:20:52.832Z,63.17
2018-10-12T23:23:22.543Z,62.83
2018-10-12T23:25:52.221Z,63.22
2018-10-12T23:28:21.866Z,62.86
2018-10-12T23:30:51.547Z,62.43
2018-10-12T23:33:32.136Z,63.17
2018-10-12T23:36:01.815Z,63.15
2018-10-12T23:38:31.460Z,62.92
2018-10-12T23:41:01.122Z,62.88
2018-10-12T23:43:30.772Z,62.84
2018-10-12T23:46:00.443Z,63.26
2018-10-12T23:48:30.096Z,63.52
2018-10-12T23:50:59.803Z,63.32
2018-10-12T23:53:29.459Z,63.39
2018-10-12T23:55:59.205Z,63.43
2018-10-12T23:58:28.816Z,64.13
