createdAt,value
2023-05-14T00:01:31.378Z,100.00
2023-05-14T00:03:03.268Z,100.00
2023-05-14T00:04:38.512Z,100.00
2023-05-14T00:06:11.142Z,100.00
2023-05-14T00:07:42.928Z,100.00
2023-05-14T00:09:14.781Z,100.00
2023-05-14T00:10:46.597Z,100.00
2023-05-14T00:12:18.387Z,100.00
2023-05-14T00:13:50.627Z,100.00
2023-05-14T00:15:22.525Z,100.00
2023-05-14T00:16:54.379Z,100.00
2023-05-14T00:18:26.304Z,100.00
2023-05-14T00:19:59.717Z,100.00
2023-05-14T00:21:32.151Z,100.00
2023-05-14T00:23:03.988Z,100.00
2023-05-14T00:24:36.148Z,100.00
2023-05-14T00:26:07.896Z,100.00
2023-05-14T00:27:39.763Z,100.00
2023-05-14T00:29:11.855Z,100.00
2023-05-14T00:30:44.092Z,100.00
2023-05-14T00:32:15.944Z,100.00
2023-05-14T00:33:47.769Z,100.00
2023-05-14T00:35:20.758Z,100.00
2023-05-14T00:36:52.631Z,100.00
2023-05-14T00:38:27.877Z,100.00
2023-05-14T00:39:59.715Z,100.00
2023-05-14T00:41:31.580Z,100.00
2023-05-14T00:43:03.994Z,100.00
2023-05-14T00:44:36.023Z,100.00
2023-05-14T00:46:18.559Z,100.00
2023-05-14T00:47:50.382Z,100.00
2023-05-14T00:49:22.316Z,100.00
2023-05-14T00:50:54.185Z,100.00
2023-05-14T00:52:26.134Z,100.00
2023-05-14T00:53:57.964Z,100.00
2023-05-14T00:55:30.385Z,100.00
2023-05-14T00:57:02.414Z,100.00
2023-05-14T00:58:36.354Z,100.00
2023-05-14T01:00:09.149Z,100.00
2023-05-14T01:01:41.000Z,100.00
2023-05-14T01:03:12.993Z,100.00
2023-05-14T01:04:45.026Z,100.00
2023-05-14T01:06:19.175Z,100.00
2023-05-14T01:07:53.797Z,100.00
2023-05-14T01:09:27.039Z,100.00
2023-05-14T01:11:04.520Z,100.00
2023-05-14T01:12:42.183Z,100.00
2023-05-14T01:14:13.974Z,100.00
2023-05-14T01:15:45.805Z,100.00
2023-05-14T01:17:20.388Z,100.00
2023-05-14T01:18:52.855Z,100.00
2023-05-14T01:20:24.863Z,100.00
2023-05-14T01:21:56.871Z,100.00
2023-05-14T01:23:28.679Z,100.00
2023-05-14T01:25:00.494Z,100.00
2023-05-14T01:26:32.406Z,100.00
2023-05-14T01:28:17.702Z,100.00
2023-05-14T01:29:59.589Z,100.00
2023-05-14T01:31:32.599Z,100.00
2023-05-14T01:33:14.789Z,100.00
2023-05-14T01:34:46.882Z,100.00
2023-05-14T01:36:19.221Z,100.00
2023-05-14T01:37:51.272Z,100.00
2023-05-14T01:39:23.481Z,100.00
2023-05-14T01:40:55.281Z,100.00
2023-05-14T01:42:27.127Z,100.00
2023-05-14T01:43:58.971Z,100.00
2023-05-14T01:45:31.250Z,100.00
2023-05-14T01:47:03.818Z,100.00
2023-05-14T01:48:35.719Z,100.00
2023-05-14T01:50:07.630Z,100.00
2023-05-14T01:51:39.457Z,100.00
2023-05-14T01:53:11.285Z,100.00
2023-05-14T01:54:43.081Z,100.00
2023-05-14T01:56:14.854Z,100.00
2023-05-14T01:57:46.635Z,100.00
2023-05-14T01:59:18.519Z,100.00
2023-05-14T02:00:50.280Z,100.00
2023-05-14T02:02:22.168Z,100.00
2023-05-14T02:03:54.150Z,100.00
2023-05-14T02:05:26.965Z,100.00
2023-05-14T02:06:59.410Z,100.00
2023-05-14T02:08:31.289Z,100.00
2023-05-14T02:10:03.171Z,100.00
2023-05-14T02:11:35.142Z,100.00
2023-05-14T02:13:07.040Z,100.00
2023-05-14T02:14:39.088Z,100.00
2023-05-14T02:16:11.008Z,100.00
2023-05-14T02:17:42.987Z,100.00
2023-05-14T02:19:16.038Z,100.00
2023-05-14T02:20:47.923Z,100.00
2023-05-14T02:22:19.684Z,100.00
2023-05-14T02:23:51.821Z,100.00
2023-05-14T02:25:23.627Z,100.00
2023-05-14T02:26:55.694Z,100.00
2023-05-14T02:28:28.263Z,100.00
2023-05-14T02:30:01.080Z,100.00
2023-05-14T02:31:33.045Z,100.00
2023-05-14T02:33:04.983Z,100.00
2023-05-14T02:34:37.013Z,100.00
2023-05-14T02:36:08.907Z,100.00
2023-05-14T02:37:40.794Z,100.00
2023-05-14T02:39:12.536Z,100.00
2023-05-14T02:40:44.347Z,100.00
2023-05-14T02:42:16.104Z,100.00
2023-05-14T02:43:47.973Z,100.00
2023-05-14T02:45:19.866Z,100.00
2023-05-14T02:46:51.712Z,100.00
2023-05-14T02:48:23.623Z,100.00
2023-05-14T02:49:55.404Z,100.00
2023-05-14T02:51:27.523Z,100.00
2023-05-14T02:52:59.360Z,100.00
2023-05-14T02:54:31.148Z,100.00
2023-05-14T02:56:03.011Z,100.00
2023-05-14T02:57:34.849Z,100.00
2023-05-14T02:59:06.668Z,100.00
2023-05-14T03:00:39.019Z,100.00
2023-05-14T03:02:11.114Z,100.00
2023-05-14T03:03:46.482Z,100.00
2023-05-14T03:05:18.496Z,100.00
2023-05-14T03:06:50.272Z,100.00
2023-05-14T03:08:22.213Z,100.00
2023-05-14T03:09:54.008Z,100.00
2023-05-14T03:11:25.841Z,100.00
2023-05-14T03:12:57.709Z,100.00
2023-05-14T03:14:29.643Z,100.00
2023-05-14T03:16:01.441Z,100.00
2023-05-14T03:17:33.257Z,100.00
2023-05-14T03:19:05.161Z,100.00
2023-05-14T03:20:36.945Z,100.00
2023-05-14T03:22:08.766Z,100.00
2023-05-14T03:23:40.567Z,100.00
2023-05-14T03:25:12.434Z,100.00
2023-05-14T03:26:44.206Z,100.00
2023-05-14T03:28:15.984Z,100.00
2023-05-14T03:29:47.780Z,100.00
2023-05-14T03:31:19.702Z,100.00
2023-05-14T03:32:51.688Z,100.00
2023-05-14T03:34:23.614Z,100.00
2023-05-14T03:35:55.400Z,100.00
2023-05-14T03:37:27.202Z,100.00
2023-05-14T03:38:59.013Z,100.00
2023-05-14T03:40:30.795Z,100.00
2023-05-14T03:42:02.609Z,100.00
2023-05-14T03:43:34.430Z,100.00
2023-05-14T03:45:06.797Z,100.00
2023-05-14T03:46:38.560Z,100.00
2023-05-14T03:48:10.591Z,100.00
2023-05-14T03:49:42.898Z,100.00
2023-05-14T03:51:16.404Z,100.00
2023-05-14T03:52:48.243Z,100.00
2023-05-14T03:54:20.024Z,100.00
2023-05-14T03:55:51.802Z,100.00
2023-05-14T03:57:23.607Z,100.00
2023-05-14T03:58:55.350Z,100.00
2023-05-14T04:00:27.251Z,100.00
2023-05-14T04:01:59.111Z,100.00
2023-05-14T04:03:31.497Z,100.00
2023-05-14T04:05:04.514Z,100.00
2023-05-14T04:06:36.547Z,100.00
2023-05-14T04:08:08.332Z,100.00
2023-05-14T04:09:40.186Z,100.00
2023-05-14T04:11:11.929Z,100.00
2023-05-14T04:12:43.729Z,100.00
2023-05-14T04:14:15.636Z,100.00
2023-05-14T04:15:48.297Z,100.00
2023-05-14T04:17:20.113Z,100.00
2023-05-14T04:18:53.640Z,100.00
2023-05-14T04:20:26.199Z,100.00
2023-05-14T04:21:58.392Z,100.00
2023-05-14T04:23:32.065Z,100.00
2023-05-14T04:25:03.883Z,100.00
2023-05-14T04:26:35.739Z,100.00
2023-05-14T04:28:07.584Z,100.00
2023-05-14T04:29:39.439Z,100.00
2023-05-14T04:31:11.234Z,100.00
2023-05-14T04:32:43.126Z,100.00
2023-05-14T04:34:14.958Z,100.00
2023-05-14T04:35:46.731Z,100.00
2023-05-14T04:37:18.519Z,100.00
2023-05-14T04:38:50.305Z,100.00
2023-05-14T04:40:23.035Z,100.00
2023-05-14T04:41:55.090Z,100.00
2023-05-14T04:43:26.912Z,100.00
2023-05-14T04:44:58.985Z,100.00
2023-05-14T04:46:30.831Z,100.00
2023-05-14T04:48:04.025Z,100.00
2023-05-14T04:49:35.864Z,100.00
2023-05-14T04:51:07.733Z,100.00
2023-05-14T04:52:39.524Z,100.00
2023-05-14T04:54:11.550Z,100.00
2023-05-14T04:55:43.309Z,100.00
2023-05-14T04:57:15.049Z,100.00
2023-05-14T04:58:46.812Z,100.00
2023-05-14T05:00:19.417Z,100.00
2023-05-14T05:01:51.993Z,100.00
2023-05-14T05:03:23.890Z,100.00
2023-05-14T05:04:55.713Z,100.00
2023-05-14T05:06:27.538Z,100.00
2023-05-14T05:07:59.314Z,100.00
2023-05-14T05:09:31.206Z,100.00
2023-05-14T05:11:02.955Z,100.00
2023-05-14T05:12:35.608Z,100.00
2023-05-14T05:14:07.368Z,100.00
2023-05-14T05:15:39.178Z,100.00
2023-05-14T05:17:10.996Z,100.00
2023-05-14T05:18:43.095Z,100.00
2023-05-14T05:20:15.158Z,100.00
2023-05-14T05:21:46.960Z,100.00
2023-05-14T05:23:18.715Z,100.00
2023-05-14T05:24:50.645Z,100.00
2023-05-14T05:26:22.546Z,100.00
2023-05-14T05:27:54.320Z,100.00
2023-05-14T05:29:26.974Z,100.00
2023-05-14T05:30:58.755Z,100.00
2023-05-14T05:32:30.947Z,100.00
2023-05-14T05:34:02.922Z,100.00
2023-05-14T05:35:34.781Z,100.00
2023-05-14T05:37:06.737Z,100.00
2023-05-14T05:38:38.625Z,100.00
2023-05-14T05:40:10.609Z,100.00
2023-05-14T05:41:42.772Z,100.00
2023-05-14T05:43:15.261Z,100.00
2023-05-14T05:44:47.044Z,100.00
2023-05-14T05:46:19.315Z,100.00
2023-05-14T05:47:51.221Z,100.00
2023-05-14T05:49:23.040Z,100.00
2023-05-14T05:50:54.838Z,100.00
2023-05-14T05:52:26.745Z,100.00
2023-05-14T05:53:58.556Z,100.00
2023-05-14T05:55:30.512Z,100.00
2023-05-14T05:57:02.361Z,100.00
2023-05-14T05:58:34.162Z,100.00
2023-05-14T06:00:15.480Z,100.00
2023-05-14T06:01:48.456Z,100.00
2023-05-14T06:03:20.362Z,100.00
2023-05-14T06:04:53.360Z,100.00
2023-05-14T06:06:25.141Z,100.00
2023-05-14T06:07:56.973Z,100.00
2023-05-14T06:09:28.820Z,100.00
2023-05-14T06:11:00.631Z,100.00
2023-05-14T06:12:32.461Z,100.00
2023-05-14T06:14:04.872Z,100.00
2023-05-14T06:15:36.734Z,100.00
2023-05-14T06:17:08.682Z,100.00
2023-05-14T06:18:40.521Z,100.00
2023-05-14T06:20:12.558Z,100.00
2023-05-14T06:21:48.262Z,100.00
2023-05-14T06:23:20.002Z,100.00
2023-05-14T06:24:51.847Z,100.00
2023-05-14T06:26:23.740Z,100.00
2023-05-14T06:27:55.512Z,100.00
2023-05-14T06:29:27.306Z,100.00
2023-05-14T06:30:59.070Z,100.00
2023-05-14T06:32:30.848Z,100.00
2023-05-14T06:34:02.627Z,100.00
2023-05-14T06:35:34.923Z,100.00
2023-05-14T06:37:07.320Z,100.00
2023-05-14T06:38:40.230Z,100.00
2023-05-14T06:40:25.223Z,100.00
2023-05-14T06:41:57.087Z,100.00
2023-05-14T06:43:28.901Z,100.00
2023-05-14T06:45:00.782Z,100.00
2023-05-14T06:46:32.675Z,100.00
2023-05-14T06:48:04.789Z,100.00
2023-05-14T06:49:36.737Z,100.00
2023-05-14T06:51:08.514Z,100.00
2023-05-14T06:52:40.441Z,100.00
2023-05-14T06:54:16.267Z,100.00
2023-05-14T06:55:48.355Z,100.00
2023-05-14T06:57:20.194Z,100.00
2023-05-14T06:58:51.942Z,100.00
2023-05-14T07:00:24.024Z,100.00
2023-05-14T07:01:56.028Z,100.00
2023-05-14T07:03:29.423Z,100.00
2023-05-14T07:05:01.244Z,100.00
2023-05-14T07:06:33.085Z,100.00
2023-05-14T07:08:04.962Z,100.00
2023-05-14T07:09:36.855Z,100.00
2023-05-14T07:11:08.706Z,100.00
2023-05-14T07:12:40.558Z,100.00
2023-05-14T07:14:12.345Z,100.00
2023-05-14T07:15:44.194Z,100.00
2023-05-14T07:17:16.134Z,100.00
2023-05-14T07:18:48.042Z,100.00
2023-05-14T07:20:19.959Z,100.00
2023-05-14T07:21:51.755Z,100.00
2023-05-14T07:23:23.655Z,100.00
2023-05-14T07:24:55.672Z,100.00
2023-05-14T07:26:27.543Z,100.00
2023-05-14T07:27:59.420Z,100.00
2023-05-14T07:29:31.495Z,100.00
2023-05-14T07:31:05.254Z,100.00
2023-05-14T07:32:37.111Z,100.00
2023-05-14T07:34:11.113Z,100.00
2023-05-14T07:35:42.928Z,100.00
2023-05-14T07:37:14.783Z,100.00
2023-05-14T07:38:46.561Z,100.00
2023-05-14T07:40:18.472Z,100.00
2023-05-14T07:41:50.576Z,100.00
2023-05-14T07:43:22.403Z,100.00
2023-05-14T07:44:54.300Z,100.00
2023-05-14T07:46:26.212Z,100.00
2023-05-14T07:47:58.208Z,100.00
2023-05-14T07:49:30.257Z,100.00
2023-05-14T07:51:02.174Z,100.00
2023-05-14T07:52:33.960Z,100.00
2023-05-14T07:54:06.017Z,100.00
2023-05-14T07:55:37.804Z,100.00
2023-05-14T07:57:09.673Z,100.00
2023-05-14T07:58:41.683Z,100.00
2023-05-14T08:00:13.824Z,100.00
2023-05-14T08:01:45.831Z,100.00
2023-05-14T08:03:17.789Z,100.00
2023-05-14T08:04:49.634Z,100.00
2023-05-14T08:06:22.203Z,100.00
2023-05-14T08:07:54.003Z,100.00
2023-05-14T08:09:25.746Z,100.00
2023-05-14T08:10:57.623Z,100.00
2023-05-14T08:12:30.146Z,100.00
2023-05-14T08:14:01.959Z,100.00
2023-05-14T08:15:33.951Z,100.00
2023-05-14T08:17:06.404Z,100.00
2023-05-14T08:18:38.467Z,100.00
2023-05-14T08:20:12.209Z,100.00
2023-05-14T08:21:44.077Z,100.00
2023-05-14T08:23:16.106Z,100.00
2023-05-14T08:24:47.887Z,100.00
2023-05-14T08:26:19.687Z,100.00
2023-05-14T08:27:51.513Z,100.00
2023-05-14T08:29:23.365Z,97.20
2023-05-14T08:30:55.250Z,98.53
2023-05-14T08:32:27.408Z,96.90
2023-05-14T08:33:59.323Z,98.06
2023-05-14T08:35:31.135Z,98.07
2023-05-14T08:37:03.235Z,99.08
2023-05-14T08:38:35.035Z,100.00
2023-05-14T08:40:09.032Z,95.36
2023-05-14T08:41:42.181Z,90.82
2023-05-14T08:43:14.038Z,90.11
2023-05-14T08:44:45.755Z,92.05
2023-05-14T08:46:17.572Z,87.70
2023-05-14T08:47:53.186Z,80.93
2023-05-14T08:49:37.084Z,82.33
2023-05-14T08:51:09.390Z,87.37
2023-05-14T08:52:41.231Z,90.45
2023-05-14T08:54:15.598Z,84.87
2023-05-14T08:55:47.430Z,80.64
2023-05-14T08:57:19.253Z,81.16
2023-05-14T08:58:51.204Z,77.50
2023-05-14T09:00:23.718Z,73.21
2023-05-14T09:01:56.781Z,67.96
2023-05-14T09:03:28.853Z,67.24
2023-05-14T09:05:01.180Z,67.60
2023-05-14T09:06:33.365Z,62.03
2023-05-14T09:08:05.211Z,61.86
2023-05-14T09:09:37.100Z,61.09
2023-05-14T09:11:09.044Z,61.97
2023-05-14T09:12:42.139Z,60.37
2023-05-14T09:14:13.962Z,63.91
2023-05-14T09:15:46.594Z,62.42
2023-05-14T09:17:18.853Z,73.13
2023-05-14T09:18:50.943Z,70.99
2023-05-14T09:20:23.821Z,67.09
2023-05-14T09:21:56.838Z,69.24
2023-05-14T09:23:32.131Z,68.66
2023-05-14T09:25:05.192Z,68.72
2023-05-14T09:26:37.094Z,67.34
2023-05-14T09:28:09.332Z,64.56
2023-05-14T09:29:41.168Z,64.68
2023-05-14T09:31:13.112Z,63.80
2023-05-14T09:32:46.250Z,68.23
2023-05-14T09:34:27.677Z,64.83
2023-05-14T09:36:00.728Z,67.09
2023-05-14T09:37:41.107Z,66.25
2023-05-14T09:39:12.935Z,65.65
2023-05-14T09:40:44.768Z,62.39
2023-05-14T09:42:16.655Z,65.85
2023-05-14T09:43:48.450Z,62.72
2023-05-14T09:45:22.403Z,60.84
2023-05-14T09:46:54.641Z,60.28
2023-05-14T09:48:26.828Z,61.45
2023-05-14T09:49:58.759Z,58.75
2023-05-14T09:51:32.050Z,57.70
2023-05-14T09:53:03.966Z,55.22
2023-05-14T09:54:36.204Z,58.13
2023-05-14T09:56:08.203Z,57.06
2023-05-14T09:57:40.202Z,58.28
2023-05-14T09:59:12.205Z,60.27
2023-05-14T10:00:45.131Z,58.20
2023-05-14T10:02:31.023Z,54.04
2023-05-14T10:04:04.129Z,53.02
2023-05-14T10:05:36.828Z,52.11
2023-05-14T10:07:08.740Z,50.69
2023-05-14T10:08:41.782Z,48.32
2023-05-14T10:10:17.295Z,53.27
2023-05-14T10:11:50.404Z,51.92
2023-05-14T10:13:22.972Z,52.76
2023-05-14T10:14:54.907Z,50.18
2023-05-14T10:16:31.764Z,49.79
2023-05-14T10:18:04.732Z,51.39
2023-05-14T10:19:36.614Z,48.36
2023-05-14T10:21:08.880Z,50.39
2023-05-14T10:22:40.820Z,51.26
2023-05-14T10:24:13.229Z,50.60
2023-05-14T10:25:45.132Z,50.29
2023-05-14T10:27:17.766Z,48.50
2023-05-14T10:28:49.776Z,50.06
2023-05-14T10:30:23.418Z,49.07
2023-05-14T10:31:55.717Z,50.48
2023-05-14T10:33:27.754Z,47.21
2023-05-14T10:34:59.642Z,48.74
2023-05-14T10:36:31.621Z,46.97
2023-05-14T10:38:08.018Z,46.18
2023-05-14T10:39:43.732Z,47.09
2023-05-14T10:41:18.188Z,47.24
2023-05-14T10:42:50.108Z,47.32
2023-05-14T10:44:22.015Z,46.58
2023-05-14T10:45:54.024Z,46.81
2023-05-14T10:47:26.588Z,48.53
2023-05-14T10:48:58.380Z,48.34
2023-05-14T10:50:30.208Z,45.90
2023-05-14T10:52:02.160Z,44.79
2023-05-14T10:53:34.925Z,48.31
2023-05-14T10:55:11.028Z,48.51
2023-05-14T10:56:44.095Z,43.13
2023-05-14T10:58:16.473Z,43.34
2023-05-14T10:59:49.392Z,45.69
2023-05-14T11:01:21.284Z,46.90
2023-05-14T11:02:53.086Z,45.54
2023-05-14T11:04:25.355Z,45.63
2023-05-14T11:05:57.214Z,46.71
2023-05-14T11:07:30.182Z,45.89
2023-05-14T11:09:01.986Z,46.04
2023-05-14T11:10:33.833Z,46.94
2023-05-14T11:12:05.829Z,45.89
2023-05-14T11:13:37.678Z,46.49
2023-05-14T11:15:13.341Z,46.51
2023-05-14T11:16:45.194Z,42.38
2023-05-14T11:18:26.833Z,42.43
2023-05-14T11:19:58.901Z,45.89
2023-05-14T11:21:32.001Z,43.19
2023-05-14T11:23:04.124Z,46.97
2023-05-14T11:24:35.912Z,47.50
2023-05-14T11:26:07.745Z,47.26
2023-05-14T11:27:39.726Z,48.52
2023-05-14T11:29:11.556Z,49.44
2023-05-14T11:30:43.625Z,47.45
2023-05-14T11:32:15.863Z,47.68
2023-05-14T11:33:47.691Z,49.85
2023-05-14T11:35:19.560Z,50.52
2023-05-14T11:36:51.510Z,47.53
2023-05-14T11:38:23.374Z,50.25
2023-05-14T11:39:55.784Z,45.39
2023-05-14T11:41:28.423Z,43.88
2023-05-14T11:43:00.262Z,46.47
2023-05-14T11:44:32.391Z,43.24
2023-05-14T11:46:04.272Z,41.76
2023-05-14T11:47:36.126Z,43.86
2023-05-14T11:49:08.027Z,45.88
2023-05-14T11:50:40.770Z,47.30
2023-05-14T11:52:19.702Z,49.19
2023-05-14T11:53:51.622Z,47.79
2023-05-14T11:55:23.408Z,48.40
2023-05-14T11:56:56.238Z,48.28
2023-05-14T11:58:28.020Z,46.59
2023-05-14T11:59:59.781Z,46.32
2023-05-14T12:01:36.074Z,44.69
2023-05-14T12:03:09.299Z,44.99
2023-05-14T12:04:41.978Z,43.60
2023-05-14T12:06:13.866Z,45.43
2023-05-14T12:07:46.457Z,44.25
2023-05-14T12:09:21.854Z,43.86
2023-05-14T12:10:54.012Z,42.84
2023-05-14T12:12:25.850Z,41.18
2023-05-14T12:13:57.865Z,39.76
2023-05-14T12:15:29.743Z,43.94
2023-05-14T12:17:01.653Z,44.43
2023-05-14T12:18:33.785Z,45.13
2023-05-14T12:20:06.794Z,44.45
2023-05-14T12:21:38.771Z,44.64
2023-05-14T12:23:11.345Z,43.30
2023-05-14T12:24:55.458Z,42.82
2023-05-14T12:26:30.023Z,41.52
2023-05-14T12:28:02.218Z,42.46
2023-05-14T12:29:38.965Z,41.40
2023-05-14T12:31:11.077Z,41.17
2023-05-14T12:32:43.097Z,40.13
2023-05-14T12:34:15.231Z,42.89
2023-05-14T12:35:47.368Z,42.16
2023-05-14T12:37:19.359Z,43.96
2023-05-14T12:38:51.266Z,44.48
2023-05-14T12:40:24.051Z,42.21
2023-05-14T12:41:56.035Z,43.76
2023-05-14T12:43:31.765Z,43.59
2023-05-14T12:45:07.420Z,45.25
2023-05-14T12:46:39.386Z,45.28
2023-05-14T12:48:11.251Z,43.13
2023-05-14T12:49:43.386Z,44.73
2023-05-14T12:51:15.353Z,42.54
2023-05-14T12:52:47.216Z,42.31
2023-05-14T12:54:19.119Z,43.42
2023-05-14T12:55:50.964Z,41.15
2023-05-14T12:57:22.790Z,44.63
2023-05-14T12:58:57.568Z,42.59
2023-05-14T13:00:29.471Z,41.16
2023-05-14T13:02:01.322Z,39.06
2023-05-14T13:03:33.182Z,39.36
2023-05-14T13:05:05.238Z,41.03
2023-05-14T13:06:37.056Z,40.42
2023-05-14T13:08:09.479Z,39.93
2023-05-14T13:09:41.275Z,42.06
2023-05-14T13:11:13.159Z,39.56
2023-05-14T13:12:44.941Z,39.80
2023-05-14T13:14:18.234Z,39.30
2023-05-14T13:15:51.042Z,38.76
2023-05-14T13:17:22.852Z,39.87
2023-05-14T13:18:54.986Z,38.55
2023-05-14T13:20:27.805Z,38.20
2023-05-14T13:21:59.644Z,39.45
2023-05-14T13:23:31.439Z,38.74
2023-05-14T13:25:03.424Z,38.70
2023-05-14T13:26:35.186Z,39.07
2023-05-14T13:28:07.046Z,37.44
2023-05-14T13:29:38.839Z,38.43
2023-05-14T13:31:11.564Z,37.81
2023-05-14T13:32:43.454Z,37.89
2023-05-14T13:34:15.327Z,36.96
2023-05-14T13:35:47.153Z,37.31
2023-05-14T13:37:19.022Z,37.49
2023-05-14T13:38:50.776Z,37.44
2023-05-14T13:40:22.651Z,37.51
2023-05-14T13:41:56.987Z,36.81
2023-05-14T13:43:29.612Z,37.50
2023-05-14T13:45:01.629Z,37.69
2023-05-14T13:46:33.650Z,37.28
2023-05-14T13:48:05.691Z,36.83
2023-05-14T13:49:37.551Z,37.41
2023-05-14T13:51:09.450Z,37.56
2023-05-14T13:52:41.350Z,37.08
2023-05-14T13:54:13.300Z,36.73
2023-05-14T13:55:46.728Z,36.16
2023-05-14T13:57:22.347Z,36.69
2023-05-14T13:58:54.215Z,35.85
2023-05-14T14:00:27.434Z,35.89
2023-05-14T14:01:59.380Z,37.20
2023-05-14T14:03:31.393Z,38.15
2023-05-14T14:05:03.407Z,38.72
2023-05-14T14:06:35.303Z,37.44
2023-05-14T14:08:22.151Z,36.45
2023-05-14T14:09:55.057Z,38.26
2023-05-14T14:11:27.154Z,39.65
2023-05-14T14:12:59.004Z,37.91
2023-05-14T14:14:30.956Z,38.17
2023-05-14T14:16:03.902Z,39.58
2023-05-14T14:17:35.777Z,37.80
2023-05-14T14:19:07.830Z,36.92
2023-05-14T14:20:39.798Z,38.23
2023-05-14T14:22:12.848Z,36.62
2023-05-14T14:23:46.159Z,38.32
2023-05-14T14:25:18.073Z,36.58
2023-05-14T14:26:49.916Z,37.66
2023-05-14T14:28:21.716Z,37.69
2023-05-14T14:29:53.635Z,37.16
2023-05-14T14:31:25.722Z,36.26
2023-05-14T14:32:57.944Z,36.86
2023-05-14T14:34:29.851Z,35.63
2023-05-14T14:36:01.690Z,36.94
2023-05-14T14:37:33.545Z,35.29
2023-05-14T14:39:05.381Z,35.64
2023-05-14T14:40:37.326Z,34.60
2023-05-14T14:42:09.256Z,35.55
2023-05-14T14:43:41.358Z,35.69
2023-05-14T14:45:13.281Z,38.14
2023-05-14T14:46:45.190Z,37.27
2023-05-14T14:48:34.238Z,38.06
2023-05-14T14:50:06.516Z,37.35
2023-05-14T14:51:38.348Z,38.45
2023-05-14T14:53:10.217Z,37.83
2023-05-14T14:54:42.276Z,37.78
2023-05-14T14:56:14.325Z,39.21
2023-05-14T14:57:46.240Z,38.36
2023-05-14T14:59:18.257Z,39.98
2023-05-14T15:00:51.554Z,39.65
2023-05-14T15:02:23.571Z,38.04
2023-05-14T15:03:55.451Z,39.10
2023-05-14T15:05:27.351Z,39.02
2023-05-14T15:06:59.349Z,39.31
2023-05-14T15:08:31.454Z,41.81
2023-05-14T15:10:03.365Z,39.58
2023-05-14T15:11:37.163Z,40.20
2023-05-14T15:13:09.433Z,40.52
2023-05-14T15:14:41.439Z,40.25
2023-05-14T15:16:13.928Z,40.72
2023-05-14T15:17:45.830Z,42.61
2023-05-14T15:19:17.847Z,41.69
2023-05-14T15:20:49.831Z,41.53
2023-05-14T15:22:21.776Z,40.36
2023-05-14T15:23:53.786Z,41.00
2023-05-14T15:25:26.628Z,39.81
2023-05-14T15:26:58.626Z,42.63
2023-05-14T15:28:30.512Z,42.21
2023-05-14T15:30:02.866Z,41.28
2023-05-14T15:31:34.980Z,41.15
2023-05-14T15:33:09.887Z,42.00
2023-05-14T15:34:41.784Z,40.95
2023-05-14T15:36:13.785Z,41.02
2023-05-14T15:37:45.686Z,42.06
2023-05-14T15:39:17.558Z,42.49
2023-05-14T15:40:51.176Z,41.83
2023-05-14T15:42:23.089Z,41.92
2023-05-14T15:43:55.403Z,41.38
2023-05-14T15:45:27.364Z,40.44
2023-05-14T15:46:59.211Z,43.09
2023-05-14T15:48:31.310Z,42.38
2023-05-14T15:50:03.282Z,41.86
2023-05-14T15:51:35.230Z,41.25
2023-05-14T15:53:07.150Z,43.60
2023-05-14T15:54:39.193Z,40.67
2023-05-14T15:56:11.116Z,42.72
2023-05-14T15:57:43.058Z,41.94
2023-05-14T15:59:16.752Z,41.01
2023-05-14T16:00:48.650Z,40.94
2023-05-14T16:02:20.663Z,41.68
2023-05-14T16:03:53.010Z,41.16
2023-05-14T16:05:25.037Z,41.35
2023-05-14T16:07:03.543Z,40.91
2023-05-14T16:08:35.447Z,41.91
2023-05-14T16:10:07.667Z,41.47
2023-05-14T16:11:39.560Z,42.53
2023-05-14T16:13:11.415Z,42.98
2023-05-14T16:14:45.428Z,41.92
2023-05-14T16:16:17.391Z,43.79
2023-05-14T16:17:49.300Z,45.53
2023-05-14T16:19:21.198Z,44.58
2023-05-14T16:20:53.720Z,46.37
2023-05-14T16:22:25.610Z,44.71
2023-05-14T16:23:57.579Z,46.30
2023-05-14T16:25:30.290Z,45.42
2023-05-14T16:27:02.132Z,45.59
2023-05-14T16:28:34.040Z,45.67
2023-05-14T16:30:06.261Z,46.34
2023-05-14T16:31:38.334Z,45.18
2023-05-14T16:33:10.587Z,47.35
2023-05-14T16:34:47.700Z,47.98
2023-05-14T16:36:19.552Z,46.24
2023-05-14T16:37:51.517Z,47.33
2023-05-14T16:39:23.471Z,46.24
2023-05-14T16:40:55.474Z,46.62
2023-05-14T16:42:27.855Z,46.73
2023-05-14T16:43:59.837Z,46.08
2023-05-14T16:45:32.965Z,47.02
2023-05-14T16:47:05.071Z,47.66
2023-05-14T16:48:37.033Z,46.92
2023-05-14T16:50:09.091Z,49.91
2023-05-14T16:51:47.957Z,48.56
2023-05-14T16:53:19.906Z,48.59
2023-05-14T16:54:51.813Z,48.11
2023-05-14T16:56:23.812Z,48.61
2023-05-14T16:57:55.676Z,48.13
2023-05-14T16:59:27.631Z,48.13
2023-05-14T17:00:59.492Z,48.41
2023-05-14T17:02:31.539Z,48.68
2023-05-14T17:04:03.587Z,48.56
2023-05-14T17:05:35.712Z,49.72
2023-05-14T17:07:07.764Z,48.48
2023-05-14T17:08:39.683Z,48.74
2023-05-14T17:10:11.683Z,49.07
2023-05-14T17:11:46.598Z,48.46
2023-05-14T17:13:18.458Z,49.14
2023-05-14T17:14:50.342Z,49.08
2023-05-14T17:16:22.289Z,49.32
2023-05-14T17:17:54.831Z,48.66
2023-05-14T17:19:26.889Z,49.04
2023-05-14T17:20:58.756Z,48.69
2023-05-14T17:22:30.932Z,48.77
2023-05-14T17:24:02.709Z,49.38
2023-05-14T17:25:34.801Z,50.95
2023-05-14T17:27:07.584Z,49.26
2023-05-14T17:28:39.542Z,51.35
2023-05-14T17:30:11.714Z,50.41
2023-05-14T17:31:43.717Z,50.35
2023-05-14T17:33:15.684Z,50.33
2023-05-14T17:34:47.733Z,51.72
2023-05-14T17:36:19.628Z,52.06
2023-05-14T17:37:51.616Z,52.01
2023-05-14T17:39:23.475Z,52.55
2023-05-14T17:40:55.390Z,54.61
2023-05-14T17:42:27.253Z,53.43
2023-05-14T17:43:59.772Z,54.11
2023-05-14T17:45:39.315Z,55.17
2023-05-14T17:47:11.701Z,56.16
2023-05-14T17:48:43.725Z,55.79
2023-05-14T17:50:15.935Z,56.88
2023-05-14T17:51:48.166Z,57.57
2023-05-14T17:53:20.368Z,59.36
2023-05-14T17:54:52.370Z,60.13
2023-05-14T17:56:24.267Z,59.98
2023-05-14T17:57:56.241Z,59.43
2023-05-14T17:59:28.173Z,58.47
2023-05-14T18:01:00.223Z,61.10
2023-05-14T18:02:32.241Z,59.69
2023-05-14T18:04:04.365Z,61.50
2023-05-14T18:05:36.346Z,62.17
2023-05-14T18:07:08.731Z,61.10
2023-05-14T18:08:41.334Z,61.45
2023-05-14T18:10:13.151Z,61.92
2023-05-14T18:11:45.258Z,63.54
2023-05-14T18:13:17.230Z,64.65
2023-05-14T18:14:49.134Z,65.00
2023-05-14T18:16:21.115Z,65.79
2023-05-14T18:17:53.219Z,63.12
2023-05-14T18:19:25.396Z,66.04
2023-05-14T18:20:57.366Z,67.12
2023-05-14T18:22:29.428Z,68.57
2023-05-14T18:24:01.420Z,66.00
2023-05-14T18:25:33.385Z,67.18
2023-05-14T18:27:05.339Z,67.03
2023-05-14T18:28:37.323Z,67.24
2023-05-14T18:30:09.638Z,67.92
2023-05-14T18:31:41.568Z,69.04
2023-05-14T18:33:19.429Z,68.59
2023-05-14T18:34:51.264Z,69.63
2023-05-14T18:36:23.193Z,67.25
2023-05-14T18:37:55.251Z,70.25
2023-05-14T18:39:27.081Z,70.11
2023-05-14T18:40:59.031Z,72.15
2023-05-14T18:42:31.044Z,71.13
2023-05-14T18:44:03.101Z,70.85
2023-05-14T18:45:34.985Z,74.78
2023-05-14T18:47:07.253Z,74.56
2023-05-14T18:48:39.067Z,75.02
2023-05-14T18:50:11.238Z,75.05
2023-05-14T18:51:43.017Z,76.45
2023-05-14T18:53:15.094Z,77.65
2023-05-14T18:54:46.959Z,77.01
2023-05-14T18:56:18.842Z,75.83
2023-05-14T18:57:50.646Z,76.45
2023-05-14T18:59:22.483Z,79.98
2023-05-14T19:00:54.317Z,78.86
2023-05-14T19:02:26.279Z,75.07
2023-05-14T19:03:58.224Z,75.77
2023-05-14T19:05:30.436Z,79.19
2023-05-14T19:07:02.417Z,79.31
2023-05-14T19:08:34.294Z,80.97
2023-05-14T19:10:06.539Z,80.97
2023-05-14T19:11:38.355Z,80.93
2023-05-14T19:13:10.199Z,83.02
2023-05-14T19:14:45.568Z,83.71
2023-05-14T19:16:17.544Z,84.69
2023-05-14T19:17:49.568Z,84.31
2023-05-14T19:19:21.482Z,83.37
2023-05-14T19:20:53.303Z,84.92
2023-05-14T19:22:25.182Z,86.42
2023-05-14T19:23:57.209Z,86.64
2023-05-14T19:25:29.285Z,86.17
2023-05-14T19:27:01.282Z,88.18
2023-05-14T19:28:33.878Z,91.44
2023-05-14T19:30:06.491Z,92.85
2023-05-14T19:31:38.508Z,92.80
2023-05-14T19:33:10.447Z,94.29
2023-05-14T19:34:42.311Z,93.37
2023-05-14T19:36:14.098Z,96.50