createdAt,value
2022-12-31T00:00:24.735Z,1.80
2022-12-31T00:01:24.883Z,3.10
2022-12-31T00:02:25.084Z,2.10
2022-12-31T00:03:25.315Z,3.20
2022-12-31T00:04:25.370Z,1.80
2022-12-31T00:05:25.568Z,3.30
2022-12-31T00:06:25.707Z,3.30
2022-12-31T00:07:25.884Z,3.00
2022-12-31T00:08:26.068Z,2.90
2022-12-31T00:09:26.269Z,3.10
2022-12-31T00:10:26.461Z,2.30
2022-12-31T00:11:26.616Z,2.00
2022-12-31T00:12:26.797Z,2.80
2022-12-31T00:13:26.981Z,3.30
2022-12-31T00:14:27.159Z,2.50
2022-12-31T00:15:27.352Z,2.20
2022-12-31T00:16:27.569Z,3.40
2022-12-31T00:17:27.693Z,2.30
2022-12-31T00:18:27.872Z,2.60
2022-12-31T00:19:28.053Z,2.40
2022-12-31T00:20:28.275Z,1.80
2022-12-31T00:21:28.428Z,2.70
2022-12-31T00:22:28.606Z,2.40
2022-12-31T00:23:28.790Z,2.00
2022-12-31T00:24:28.973Z,1.60
2022-12-31T00:25:29.185Z,2.30
2022-12-31T00:26:29.354Z,2.00
2022-12-31T00:27:29.493Z,1.80
2022-12-31T00:28:29.670Z,2.50
2022-12-31T00:29:29.866Z,2.10
2022-12-31T00:30:30.146Z,1.70
2022-12-31T00:31:30.211Z,2.20
2022-12-31T00:32:30.411Z,2.30
2022-12-31T00:33:30.566Z,2.50
2022-12-31T00:34:30.746Z,1.60
2022-12-31T00:35:30.987Z,1.20
2022-12-31T00:36:31.093Z,2.00
2022-12-31T00:37:31.272Z,2.10
2022-12-31T00:38:31.446Z,2.00
2022-12-31T00:39:31.639Z,1.90
2022-12-31T00:40:31.840Z,1.70
2022-12-31T00:41:31.978Z,2.00
2022-12-31T00:42:32.165Z,2.30
2022-12-31T00:43:32.337Z,1.20
2022-12-31T00:44:32.519Z,1.80
2022-12-31T00:45:32.717Z,1.70
2022-12-31T00:46:32.974Z,1.70
2022-12-31T00:47:33.027Z,1.80
2022-12-31T00:48:33.225Z,1.30
2022-12-31T00:49:33.409Z,1.90
2022-12-31T00:50:33.590Z,2.20
2022-12-31T00:51:33.820Z,1.60
2022-12-31T00:52:33.940Z,2.80
2022-12-31T00:53:34.128Z,2.20
2022-12-31T00:54:34.281Z,1.60
2022-12-31T00:55:34.470Z,2.00
2022-12-31T00:56:34.635Z,1.50
2022-12-31T00:57:34.819Z,1.50
2022-12-31T00:58:35.002Z,1.50
2022-12-31T00:59:35.173Z,1.40
2022-12-31T01:00:35.393Z,1.60
2022-12-31T01:01:35.664Z,1.30
2022-12-31T01:02:35.970Z,1.10
2022-12-31T01:03:35.926Z,1.70
2022-12-31T01:04:36.047Z,1.00
2022-12-31T01:05:36.221Z,1.30
2022-12-31T01:06:36.402Z,1.50
2022-12-31T01:07:36.599Z,2.00
2022-12-31T01:08:36.785Z,1.10
2022-12-31T01:09:36.948Z,0.80
2022-12-31T01:10:37.136Z,1.20
2022-12-31T01:11:37.334Z,1.20
2022-12-31T01:12:37.473Z,1.00
2022-12-31T01:13:37.654Z,2.00
2022-12-31T01:14:37.825Z,1.20
2022-12-31T01:15:38.057Z,1.10
2022-12-31T01:16:38.175Z,1.40
2022-12-31T01:17:38.348Z,0.90
2022-12-31T01:18:38.534Z,2.20
2022-12-31T01:19:38.706Z,1.10
2022-12-31T01:20:38.908Z,1.20
2022-12-31T01:21:39.073Z,1.70
2022-12-31T01:22:39.227Z,1.00
2022-12-31T01:23:39.402Z,1.30
2022-12-31T01:24:39.589Z,1.00
2022-12-31T01:25:39.792Z,1.20
2022-12-31T01:26:39.927Z,1.10
2022-12-31T01:27:40.119Z,1.00
2022-12-31T01:28:40.303Z,1.20
2022-12-31T01:29:40.483Z,1.50
2022-12-31T01:30:40.699Z,0.90
2022-12-31T01:31:40.867Z,0.70
2022-12-31T01:32:41.015Z,1.20
2022-12-31T01:33:41.193Z,1.10
2022-12-31T01:34:41.382Z,1.60
2022-12-31T01:35:41.594Z,1.00
2022-12-31T01:36:41.731Z,1.50
2022-12-31T01:37:41.907Z,1.80
2022-12-31T01:38:42.097Z,1.30
2022-12-31T01:39:42.273Z,1.30
2022-12-31T01:40:42.481Z,1.40
2022-12-31T01:41:42.637Z,1.50
2022-12-31T01:42:42.810Z,0.80
2022-12-31T01:43:42.983Z,0.70
2022-12-31T01:44:43.173Z,1.80
2022-12-31T01:45:43.367Z,1.10
2022-12-31T01:46:43.596Z,1.20
2022-12-31T01:47:43.726Z,1.20
2022-12-31T01:48:43.899Z,1.10
2022-12-31T01:49:44.083Z,1.20
2022-12-31T01:50:44.309Z,1.50
2022-12-31T01:51:44.449Z,1.90
2022-12-31T01:52:44.635Z,1.00
2022-12-31T01:53:44.815Z,1.60
2022-12-31T01:54:44.986Z,0.80
2022-12-31T01:55:45.187Z,1.20
2022-12-31T01:56:45.335Z,1.30
2022-12-31T01:57:45.516Z,0.90
2022-12-31T01:58:45.696Z,1.20
2022-12-31T01:59:45.872Z,1.10
2022-12-31T02:00:46.066Z,1.30
2022-12-31T02:01:46.292Z,1.30
2022-12-31T02:02:46.472Z,1.30
2022-12-31T02:03:46.546Z,1.10
2022-12-31T02:04:46.742Z,1.20
2022-12-31T02:05:46.944Z,0.60
2022-12-31T02:06:47.135Z,1.10
2022-12-31T02:07:47.296Z,1.00
2022-12-31T02:08:47.462Z,0.80
2022-12-31T02:09:47.640Z,1.10
2022-12-31T02:10:47.810Z,1.70
2022-12-31T02:11:48.018Z,1.20
2022-12-31T02:12:48.162Z,0.80
2022-12-31T02:13:49.795Z,0.70
2022-12-31T02:14:48.503Z,0.60
2022-12-31T02:15:48.673Z,1.00
2022-12-31T02:16:48.861Z,1.20
2022-12-31T02:17:49.018Z,0.70
2022-12-31T02:18:49.203Z,1.00
2022-12-31T02:19:49.374Z,0.90
2022-12-31T02:20:49.635Z,0.80
2022-12-31T02:21:49.749Z,1.10
2022-12-31T02:22:49.924Z,1.00
2022-12-31T02:23:50.099Z,1.20
2022-12-31T02:24:50.288Z,0.60
2022-12-31T02:25:50.473Z,0.60
2022-12-31T02:26:50.673Z,0.80
2022-12-31T02:27:50.830Z,0.80
2022-12-31T02:28:51.028Z,0.80
2022-12-31T02:29:51.192Z,0.60
2022-12-31T02:30:51.411Z,0.60
2022-12-31T02:31:51.581Z,0.60
2022-12-31T02:32:51.755Z,1.30
2022-12-31T02:33:51.932Z,1.10
2022-12-31T02:34:52.101Z,1.50
2022-12-31T02:35:52.299Z,1.30
2022-12-31T02:36:52.469Z,1.00
2022-12-31T02:37:52.607Z,0.90
2022-12-31T02:38:52.817Z,0.60
2022-12-31T02:39:52.992Z,0.90
2022-12-31T02:40:53.181Z,0.90
2022-12-31T02:41:53.333Z,0.60
2022-12-31T02:42:55.782Z,0.60
2022-12-31T02:43:53.679Z,0.60
2022-12-31T02:44:53.871Z,1.10
2022-12-31T02:45:54.054Z,0.50
2022-12-31T02:46:54.232Z,1.90
2022-12-31T02:47:54.376Z,0.70
2022-12-31T02:48:54.572Z,0.50
2022-12-31T02:49:54.742Z,0.70
2022-12-31T02:50:54.955Z,1.60
2022-12-31T02:51:55.092Z,2.10
2022-12-31T02:52:55.298Z,2.00
2022-12-31T02:53:55.503Z,2.60
2022-12-31T02:54:55.671Z,1.10
2022-12-31T02:55:55.895Z,1.10
2022-12-31T02:56:55.973Z,0.80
2022-12-31T02:57:56.151Z,0.60
2022-12-31T02:58:56.352Z,0.80
2022-12-31T02:59:56.505Z,0.60
2022-12-31T03:00:56.848Z,0.60
2022-12-31T03:01:56.956Z,0.60
2022-12-31T03:02:57.086Z,0.70
2022-12-31T03:03:57.222Z,0.60
2022-12-31T03:04:57.343Z,0.70
2022-12-31T03:05:57.558Z,0.80
2022-12-31T03:06:57.733Z,0.60
2022-12-31T03:07:57.871Z,0.60
2022-12-31T03:08:58.051Z,1.80
2022-12-31T03:09:58.204Z,1.30
2022-12-31T03:10:58.374Z,1.20
2022-12-31T03:11:58.609Z,1.00
2022-12-31T03:12:58.724Z,0.70
2022-12-31T03:13:58.917Z,0.90
2022-12-31T03:14:59.139Z,0.60
2022-12-31T03:15:59.269Z,1.40
2022-12-31T03:16:59.436Z,1.00
2022-12-31T03:17:59.590Z,0.50
2022-12-31T03:18:59.774Z,0.60
2022-12-31T03:19:59.946Z,0.60
2022-12-31T03:21:00.155Z,1.10
2022-12-31T03:22:00.298Z,1.20
2022-12-31T03:23:00.476Z,1.10
2022-12-31T03:24:00.667Z,1.20
2022-12-31T03:25:00.854Z,0.60
2022-12-31T03:26:01.073Z,0.50
2022-12-31T03:27:01.249Z,1.00
2022-12-31T03:28:01.369Z,0.60
2022-12-31T03:29:01.562Z,0.60
2022-12-31T03:30:01.773Z,0.60
2022-12-31T03:31:01.962Z,0.50
2022-12-31T03:32:02.100Z,0.50
2022-12-31T03:33:02.235Z,0.90
2022-12-31T03:34:02.413Z,0.60
2022-12-31T03:35:02.586Z,0.60
2022-12-31T03:36:02.780Z,0.70
2022-12-31T03:37:02.967Z,0.70
2022-12-31T03:38:03.161Z,1.10
2022-12-31T03:39:03.329Z,0.50
2022-12-31T03:40:03.505Z,0.80
2022-12-31T03:41:03.714Z,0.60
2022-12-31T03:42:03.902Z,0.70
2022-12-31T03:43:04.073Z,0.70
2022-12-31T03:44:04.213Z,0.70
2022-12-31T03:45:04.385Z,0.80
2022-12-31T03:46:04.635Z,1.10
2022-12-31T03:47:04.748Z,0.50
2022-12-31T03:48:04.928Z,1.50
2022-12-31T03:49:05.095Z,0.50
2022-12-31T03:50:05.294Z,1.20
2022-12-31T03:51:05.487Z,0.70
2022-12-31T03:52:05.627Z,0.60
2022-12-31T03:53:05.854Z,0.60
2022-12-31T03:54:05.967Z,0.90
2022-12-31T03:55:06.156Z,1.20
2022-12-31T03:56:06.348Z,0.50
2022-12-31T03:57:06.491Z,0.90
2022-12-31T03:58:06.704Z,0.60
2022-12-31T03:59:06.837Z,0.70
2022-12-31T04:00:07.059Z,0.80
2022-12-31T04:01:07.328Z,0.50
2022-12-31T04:02:07.452Z,1.30
2022-12-31T04:03:07.650Z,1.20
2022-12-31T04:04:07.718Z,0.60
2022-12-31T04:05:07.888Z,0.70
2022-12-31T04:06:08.137Z,0.80
2022-12-31T04:07:08.256Z,0.70
2022-12-31T04:08:08.445Z,0.80
2022-12-31T04:09:08.616Z,0.50
2022-12-31T04:10:08.838Z,0.50
2022-12-31T04:11:08.982Z,0.60
2022-12-31T04:12:09.166Z,0.80
2022-12-31T04:13:09.371Z,0.70
2022-12-31T04:14:09.521Z,1.00
2022-12-31T04:15:09.729Z,0.70
2022-12-31T04:16:09.891Z,1.40
2022-12-31T04:17:10.073Z,0.50
2022-12-31T04:18:10.282Z,1.30
2022-12-31T04:19:10.424Z,0.90
2022-12-31T04:20:10.604Z,0.80
2022-12-31T04:21:10.785Z,1.20
2022-12-31T04:22:10.974Z,1.10
2022-12-31T04:23:11.167Z,0.60
2022-12-31T04:24:11.354Z,1.10
2022-12-31T04:25:11.760Z,0.40
2022-12-31T04:26:11.695Z,0.90
2022-12-31T04:27:11.860Z,1.20
2022-12-31T04:28:12.188Z,0.50
2022-12-31T04:29:12.219Z,0.90
2022-12-31T04:30:12.399Z,0.60
2022-12-31T04:31:12.561Z,0.60
2022-12-31T04:32:12.798Z,0.70
2022-12-31T04:33:12.941Z,0.50
2022-12-31T04:34:13.078Z,0.70
2022-12-31T04:35:13.261Z,0.50
2022-12-31T04:36:13.441Z,0.80
2022-12-31T04:37:13.602Z,1.40
2022-12-31T04:38:13.822Z,1.20
2022-12-31T04:39:13.951Z,1.10
2022-12-31T04:40:14.144Z,0.80
2022-12-31T04:41:14.311Z,0.60
2022-12-31T04:42:14.494Z,0.60
2022-12-31T04:43:14.706Z,0.70
2022-12-31T04:44:14.859Z,0.50
2022-12-31T04:45:15.039Z,0.90
2022-12-31T04:46:15.299Z,0.60
2022-12-31T04:47:20.229Z,0.60
2022-12-31T04:48:16.604Z,1.00
2022-12-31T04:49:15.776Z,0.70
2022-12-31T04:50:15.911Z,0.60
2022-12-31T04:51:16.091Z,0.80
2022-12-31T04:52:16.293Z,0.60
2022-12-31T04:53:16.459Z,1.10
2022-12-31T04:54:16.602Z,0.50
2022-12-31T04:55:16.773Z,1.20
2022-12-31T04:56:16.953Z,0.80
2022-12-31T04:57:17.136Z,0.80
2022-12-31T04:58:17.317Z,0.80
2022-12-31T04:59:17.485Z,0.70
2022-12-31T05:00:17.680Z,0.70
2022-12-31T05:01:17.969Z,0.60
2022-12-31T05:02:18.217Z,1.00
2022-12-31T05:03:18.313Z,0.70
2022-12-31T05:04:18.368Z,0.40
2022-12-31T05:05:18.540Z,0.60
2022-12-31T05:06:18.719Z,0.80
2022-12-31T05:07:18.886Z,0.50
2022-12-31T05:08:19.097Z,0.50
2022-12-31T05:09:19.328Z,0.90
2022-12-31T05:10:19.407Z,0.70
2022-12-31T05:11:19.600Z,0.60
2022-12-31T05:12:19.785Z,0.60
2022-12-31T05:13:19.948Z,0.50
2022-12-31T05:14:20.139Z,0.60
2022-12-31T05:15:20.312Z,0.70
2022-12-31T05:16:20.551Z,0.90
2022-12-31T05:17:20.675Z,0.70
2022-12-31T05:18:20.874Z,0.50
2022-12-31T05:19:21.207Z,1.00
2022-12-31T05:20:21.215Z,0.90
2022-12-31T05:21:21.353Z,1.20
2022-12-31T05:22:21.561Z,0.70
2022-12-31T05:23:21.758Z,0.90
2022-12-31T05:24:21.921Z,0.90
2022-12-31T05:25:22.079Z,0.60
2022-12-31T05:26:22.265Z,1.10
2022-12-31T05:27:22.434Z,0.80
2022-12-31T05:28:22.659Z,0.60
2022-12-31T05:29:22.804Z,0.50
2022-12-31T05:30:22.957Z,0.50
2022-12-31T05:31:23.150Z,0.60
2022-12-31T05:32:23.318Z,0.70
2022-12-31T05:33:23.540Z,0.90
2022-12-31T05:34:23.667Z,1.40
2022-12-31T05:35:23.833Z,0.50
2022-12-31T05:36:23.978Z,0.60
2022-12-31T05:37:24.194Z,0.90
2022-12-31T05:38:24.354Z,1.00
2022-12-31T05:39:24.547Z,2.60
2022-12-31T05:40:24.661Z,0.80
2022-12-31T05:41:24.825Z,0.70
2022-12-31T05:42:25.038Z,0.60
2022-12-31T05:43:25.203Z,0.70
2022-12-31T05:44:25.403Z,0.50
2022-12-31T05:45:30.741Z,0.60
2022-12-31T05:46:26.776Z,0.90
2022-12-31T05:47:25.862Z,0.80
2022-12-31T05:48:26.054Z,0.50
2022-12-31T05:49:26.253Z,0.40
2022-12-31T05:50:26.396Z,0.50
2022-12-31T05:51:26.558Z,0.70
2022-12-31T05:52:26.749Z,0.90
2022-12-31T05:53:26.916Z,0.80
2022-12-31T05:54:27.140Z,0.80
2022-12-31T05:55:27.269Z,0.50
2022-12-31T05:56:27.457Z,0.80
2022-12-31T05:57:27.629Z,0.50
2022-12-31T05:58:27.822Z,0.80
2022-12-31T05:59:28.006Z,0.80
2022-12-31T06:00:28.195Z,0.50
2022-12-31T06:01:28.392Z,0.90
2022-12-31T06:02:28.607Z,0.50
2022-12-31T06:03:28.721Z,0.90
2022-12-31T06:04:28.906Z,1.10
2022-12-31T06:05:29.048Z,0.50
2022-12-31T06:06:29.259Z,1.20
2022-12-31T06:07:29.413Z,0.60
2022-12-31T06:08:29.600Z,1.00
2022-12-31T06:09:29.788Z,1.10
2022-12-31T06:10:29.958Z,0.50
2022-12-31T06:11:30.125Z,0.70
2022-12-31T06:12:30.322Z,0.80
2022-12-31T06:13:30.496Z,0.60
2022-12-31T06:14:30.690Z,0.70
2022-12-31T06:15:30.910Z,0.50
2022-12-31T06:16:31.013Z,0.60
2022-12-31T06:17:31.188Z,0.70
2022-12-31T06:18:31.363Z,0.60
2022-12-31T06:19:31.569Z,0.70
2022-12-31T06:20:31.722Z,0.60
2022-12-31T06:21:31.905Z,0.60
2022-12-31T06:22:32.070Z,0.50
2022-12-31T06:23:32.261Z,0.90
2022-12-31T06:24:32.450Z,1.20
2022-12-31T06:25:32.590Z,0.60
2022-12-31T06:26:32.770Z,0.50
2022-12-31T06:27:32.945Z,1.00
2022-12-31T06:28:33.155Z,0.40
2022-12-31T06:29:33.329Z,0.70
2022-12-31T06:30:33.516Z,0.60
2022-12-31T06:31:33.677Z,0.80
2022-12-31T06:32:33.829Z,0.60
2022-12-31T06:33:33.994Z,0.60
2022-12-31T06:34:34.201Z,0.60
2022-12-31T06:35:34.379Z,0.50
2022-12-31T06:36:34.543Z,0.40
2022-12-31T06:37:34.720Z,1.00
2022-12-31T06:38:34.894Z,1.00
2022-12-31T06:39:35.086Z,0.70
2022-12-31T06:40:35.256Z,0.50
2022-12-31T06:41:35.437Z,1.20
2022-12-31T06:42:35.649Z,0.90
2022-12-31T06:43:35.808Z,0.80
2022-12-31T06:44:36.002Z,2.20
2022-12-31T06:45:36.132Z,0.50
2022-12-31T06:46:36.332Z,1.20
2022-12-31T06:47:36.504Z,0.60
2022-12-31T06:48:36.678Z,0.50
2022-12-31T06:49:36.878Z,0.60
2022-12-31T06:50:37.048Z,1.10
2022-12-31T06:51:37.227Z,1.40
2022-12-31T06:52:37.436Z,0.70
2022-12-31T06:53:37.587Z,1.20
2022-12-31T06:54:37.788Z,0.90
2022-12-31T06:55:37.956Z,1.10
2022-12-31T06:56:38.150Z,0.50
2022-12-31T06:57:38.316Z,0.80
2022-12-31T06:58:38.552Z,0.60
2022-12-31T06:59:38.649Z,0.60
2022-12-31T07:00:38.858Z,0.70
2022-12-31T07:01:39.101Z,1.20
2022-12-31T07:02:39.266Z,1.10
2022-12-31T07:03:39.389Z,0.60
2022-12-31T07:04:39.523Z,1.00
2022-12-31T07:05:39.701Z,0.70
2022-12-31T07:06:39.888Z,0.60
2022-12-31T07:07:40.058Z,0.90
2022-12-31T07:08:40.272Z,1.00
2022-12-31T07:09:40.423Z,1.30
2022-12-31T07:10:40.570Z,1.30
2022-12-31T07:11:40.782Z,1.00
2022-12-31T07:12:40.979Z,0.90
2022-12-31T07:13:41.071Z,1.00
2022-12-31T07:14:41.264Z,0.60
2022-12-31T07:15:41.469Z,1.90
2022-12-31T07:16:41.613Z,1.40
2022-12-31T07:17:41.795Z,0.70
2022-12-31T07:18:41.947Z,1.60
2022-12-31T07:19:42.137Z,0.50
2022-12-31T07:20:42.322Z,0.80
2022-12-31T07:21:42.514Z,0.80
2022-12-31T07:22:42.726Z,1.00
2022-12-31T07:23:42.911Z,0.90
2022-12-31T07:24:43.037Z,0.80
2022-12-31T07:25:43.218Z,0.60
2022-12-31T07:26:43.366Z,1.70
2022-12-31T07:27:43.548Z,0.90
2022-12-31T07:28:43.737Z,1.10
2022-12-31T07:29:43.920Z,0.70
2022-12-31T07:30:44.080Z,1.00
2022-12-31T07:31:44.253Z,0.80
2022-12-31T07:32:44.470Z,0.70
2022-12-31T07:33:44.632Z,0.70
2022-12-31T07:34:44.783Z,1.60
2022-12-31T07:35:44.972Z,0.80
2022-12-31T07:36:45.096Z,2.70
2022-12-31T07:37:45.280Z,2.30
2022-12-31T07:38:45.465Z,1.40
2022-12-31T07:39:45.633Z,2.90
2022-12-31T07:40:45.797Z,2.70
2022-12-31T07:41:45.961Z,2.00
2022-12-31T07:42:46.122Z,2.50
2022-12-31T07:43:46.287Z,2.00
2022-12-31T07:44:46.453Z,1.90
2022-12-31T07:45:46.632Z,2.10
2022-12-31T07:46:46.828Z,1.50
2022-12-31T07:47:46.982Z,1.10
2022-12-31T07:48:47.145Z,0.70
2022-12-31T07:49:47.371Z,0.80
2022-12-31T07:50:47.472Z,1.30
2022-12-31T07:51:47.643Z,1.40
2022-12-31T07:52:47.813Z,1.50
2022-12-31T07:53:47.988Z,1.20
2022-12-31T07:54:48.153Z,1.00
2022-12-31T07:55:48.307Z,1.40
2022-12-31T07:56:48.466Z,1.20
2022-12-31T07:57:48.647Z,1.10
2022-12-31T07:58:48.816Z,1.50
2022-12-31T07:59:48.974Z,1.30
2022-12-31T08:00:49.172Z,0.60
2022-12-31T08:01:49.440Z,1.10
2022-12-31T08:02:49.539Z,1.70
2022-12-31T08:03:49.648Z,0.80
2022-12-31T08:04:49.813Z,1.60
2022-12-31T08:05:49.968Z,1.50
2022-12-31T08:06:50.127Z,2.40
2022-12-31T08:07:50.343Z,0.70
2022-12-31T08:08:50.506Z,0.90
2022-12-31T08:09:50.672Z,1.20
2022-12-31T08:10:50.831Z,0.50
2022-12-31T08:11:50.994Z,1.00
2022-12-31T08:12:51.160Z,1.40
2022-12-31T08:13:51.320Z,2.20
2022-12-31T08:14:51.469Z,1.00
2022-12-31T08:15:51.661Z,1.00
2022-12-31T08:16:51.813Z,1.40
2022-12-31T08:17:51.988Z,1.90
2022-12-31T08:18:52.165Z,1.00
2022-12-31T08:19:52.338Z,1.00
2022-12-31T08:20:52.497Z,1.60
2022-12-31T08:21:52.659Z,3.20
2022-12-31T08:22:52.843Z,1.50
2022-12-31T08:23:53.063Z,4.30
2022-12-31T08:24:53.221Z,2.20
2022-12-31T08:25:53.380Z,2.00
2022-12-31T08:26:53.598Z,3.80
2022-12-31T08:27:53.727Z,4.10
2022-12-31T08:28:53.914Z,2.80
2022-12-31T08:29:54.083Z,2.70
2022-12-31T08:30:54.290Z,7.20
2022-12-31T08:31:54.470Z,3.10
2022-12-31T08:32:54.587Z,4.70
2022-12-31T08:33:54.761Z,4.80
2022-12-31T08:34:54.949Z,2.10
2022-12-31T08:35:55.120Z,1.90
2022-12-31T08:36:55.281Z,1.30
2022-12-31T08:37:55.571Z,0.80
2022-12-31T08:38:55.627Z,0.80
2022-12-31T08:39:55.833Z,1.60
2022-12-31T08:40:55.967Z,0.80
2022-12-31T08:41:56.147Z,1.70
2022-12-31T08:42:56.309Z,1.00
2022-12-31T08:43:56.561Z,1.50
2022-12-31T08:44:56.654Z,0.90
2022-12-31T08:45:56.858Z,1.10
2022-12-31T08:46:57.022Z,1.20
2022-12-31T08:48:00.116Z,1.60
2022-12-31T08:48:57.365Z,0.70
2022-12-31T08:49:57.532Z,1.30
2022-12-31T08:50:57.685Z,1.50
2022-12-31T08:51:57.881Z,1.70
2022-12-31T08:52:58.035Z,1.10
2022-12-31T08:53:58.265Z,1.20
2022-12-31T08:54:58.380Z,1.00
2022-12-31T08:55:58.543Z,3.00
2022-12-31T08:56:58.712Z,1.50
2022-12-31T08:57:58.895Z,2.70
2022-12-31T08:58:59.092Z,1.00
2022-12-31T08:59:59.246Z,1.90
2022-12-31T09:00:59.561Z,1.30
2022-12-31T09:01:59.656Z,1.80
2022-12-31T09:02:59.753Z,1.20
2022-12-31T09:04:00.479Z,1.90
2022-12-31T09:05:00.099Z,1.60
2022-12-31T09:06:00.274Z,1.10
2022-12-31T09:07:00.427Z,1.40
2022-12-31T09:08:00.598Z,1.70
2022-12-31T09:09:00.766Z,2.10
2022-12-31T09:10:00.963Z,1.20
2022-12-31T09:11:01.135Z,0.80
2022-12-31T09:12:01.321Z,5.50
2022-12-31T09:13:01.509Z,2.80
2022-12-31T09:14:01.688Z,4.10
2022-12-31T09:15:01.880Z,3.00
2022-12-31T09:16:02.076Z,0.80
2022-12-31T09:17:02.192Z,2.00
2022-12-31T09:18:02.365Z,1.80
2022-12-31T09:19:02.560Z,2.00
2022-12-31T09:20:02.680Z,2.00
2022-12-31T09:21:02.859Z,1.90
2022-12-31T09:22:03.041Z,1.60
2022-12-31T09:23:03.191Z,1.40
2022-12-31T09:24:09.106Z,2.70
2022-12-31T09:25:04.539Z,2.60
2022-12-31T09:26:03.737Z,2.00
2022-12-31T09:27:03.888Z,2.80
2022-12-31T09:28:04.102Z,2.10
2022-12-31T09:29:04.248Z,1.10
2022-12-31T09:30:04.444Z,1.60
2022-12-31T09:31:04.594Z,1.80
2022-12-31T09:32:04.842Z,1.60
2022-12-31T09:33:05.006Z,3.40
2022-12-31T09:34:05.117Z,1.50
2022-12-31T09:35:05.409Z,2.00
2022-12-31T09:36:05.509Z,2.60
2022-12-31T09:37:05.650Z,1.50
2022-12-31T09:38:11.295Z,1.90
2022-12-31T09:39:07.024Z,3.60
2022-12-31T09:40:06.215Z,1.80
2022-12-31T09:41:06.347Z,2.70
2022-12-31T09:42:06.527Z,2.10
2022-12-31T09:43:06.706Z,2.50
2022-12-31T09:44:06.869Z,2.30
2022-12-31T09:45:07.058Z,3.10
2022-12-31T09:46:07.258Z,2.60
2022-12-31T09:47:07.368Z,2.90
2022-12-31T09:48:07.532Z,2.80
2022-12-31T09:49:07.686Z,2.00
2022-12-31T09:50:07.868Z,2.30
2022-12-31T09:51:08.039Z,1.60
2022-12-31T09:52:08.238Z,1.70
2022-12-31T09:53:08.404Z,3.30
2022-12-31T09:54:08.558Z,1.50
2022-12-31T09:55:08.740Z,2.20
2022-12-31T09:56:08.908Z,1.50
2022-12-31T09:57:09.069Z,2.00
2022-12-31T09:58:09.260Z,2.10
2022-12-31T09:59:09.420Z,1.10
2022-12-31T10:00:09.600Z,1.90
2022-12-31T10:01:09.838Z,1.30
2022-12-31T10:02:10.011Z,2.30
2022-12-31T10:03:10.084Z,2.30
2022-12-31T10:04:10.257Z,1.40
2022-12-31T10:05:10.428Z,1.20
2022-12-31T10:06:10.624Z,1.60
2022-12-31T10:07:10.764Z,1.60
2022-12-31T10:08:10.923Z,1.20
2022-12-31T10:09:11.083Z,1.60
2022-12-31T10:10:11.294Z,3.20
2022-12-31T10:11:11.430Z,1.10
2022-12-31T10:12:11.633Z,1.90
2022-12-31T10:13:11.785Z,1.80
2022-12-31T10:14:11.976Z,1.00
2022-12-31T10:15:12.186Z,1.70
2022-12-31T10:16:12.356Z,1.60
2022-12-31T10:17:12.609Z,1.10
2022-12-31T10:18:12.677Z,1.40
2022-12-31T10:19:12.867Z,2.10
2022-12-31T10:20:13.008Z,1.90
2022-12-31T10:21:13.178Z,2.30
2022-12-31T10:22:13.371Z,1.70
2022-12-31T10:23:13.528Z,1.80
2022-12-31T10:24:13.723Z,1.80
2022-12-31T10:25:13.893Z,1.50
2022-12-31T10:26:14.075Z,1.70
2022-12-31T10:27:14.234Z,3.90
2022-12-31T10:28:14.417Z,1.60
2022-12-31T10:29:14.588Z,1.50
2022-12-31T10:30:14.761Z,1.10
2022-12-31T10:31:15.001Z,1.30
2022-12-31T10:32:15.093Z,1.60
2022-12-31T10:33:15.251Z,1.40
2022-12-31T10:34:15.454Z,1.90
2022-12-31T10:35:15.591Z,1.20
2022-12-31T10:36:15.801Z,1.60
2022-12-31T10:37:15.959Z,1.70
2022-12-31T10:38:16.129Z,3.20
2022-12-31T10:39:22.223Z,1.70
2022-12-31T10:40:17.521Z,3.50
2022-12-31T10:41:16.604Z,1.60
2022-12-31T10:42:16.774Z,1.80
2022-12-31T10:43:16.936Z,1.90
2022-12-31T10:44:17.134Z,1.40
2022-12-31T10:45:17.265Z,1.20
2022-12-31T10:46:22.596Z,2.10
2022-12-31T10:47:18.612Z,2.90
2022-12-31T10:48:17.767Z,1.30
2022-12-31T10:49:17.936Z,2.10
2022-12-31T10:50:18.095Z,1.20
2022-12-31T10:51:18.254Z,1.50
2022-12-31T10:52:18.413Z,1.80
2022-12-31T10:53:18.578Z,1.90
2022-12-31T10:54:18.757Z,2.30
2022-12-31T10:55:18.926Z,1.50
2022-12-31T10:56:19.103Z,1.00
2022-12-31T10:57:19.297Z,1.10
2022-12-31T10:58:19.455Z,1.60
2022-12-31T10:59:19.602Z,2.40
2022-12-31T11:00:19.805Z,1.80
2022-12-31T11:01:20.097Z,1.70
2022-12-31T11:02:20.359Z,0.70
2022-12-31T11:03:27.095Z,1.50
2022-12-31T11:04:21.507Z,1.60
2022-12-31T11:05:20.671Z,1.20
2022-12-31T11:06:20.841Z,2.80
2022-12-31T11:07:21.020Z,2.40
2022-12-31T11:08:21.191Z,4.20
2022-12-31T11:09:21.342Z,7.10
2022-12-31T11:10:21.539Z,6.50
2022-12-31T11:11:21.719Z,11.00
2022-12-31T11:12:21.855Z,4.90
2022-12-31T11:13:22.028Z,12.40
2022-12-31T11:14:22.226Z,10.30
2022-12-31T11:15:22.431Z,10.00
2022-12-31T11:16:22.660Z,10.80
2022-12-31T11:17:22.721Z,11.70
2022-12-31T11:18:22.904Z,7.50
2022-12-31T11:19:23.088Z,7.20
2022-12-31T11:20:23.264Z,6.50
2022-12-31T11:21:28.304Z,7.00
2022-12-31T11:22:24.617Z,5.90
2022-12-31T11:23:23.764Z,5.90
2022-12-31T11:24:23.919Z,5.70
2022-12-31T11:25:24.116Z,6.70
2022-12-31T11:26:24.299Z,5.10
2022-12-31T11:27:24.480Z,3.90
2022-12-31T11:28:24.641Z,2.30
2022-12-31T11:29:24.789Z,3.20
2022-12-31T11:30:24.957Z,2.80
2022-12-31T11:31:25.192Z,1.50
2022-12-31T11:32:25.347Z,1.80
2022-12-31T11:33:25.474Z,2.10
2022-12-31T11:34:25.665Z,3.50
2022-12-31T11:35:25.811Z,4.30
2022-12-31T11:36:25.978Z,2.80
2022-12-31T11:37:26.174Z,3.40
2022-12-31T11:38:26.314Z,2.00
2022-12-31T11:39:31.091Z,1.80
2022-12-31T11:40:26.663Z,2.80
2022-12-31T11:41:26.869Z,1.90
2022-12-31T11:42:27.036Z,2.20
2022-12-31T11:43:27.195Z,1.80
2022-12-31T11:44:27.361Z,1.50
2022-12-31T11:45:27.525Z,2.40
2022-12-31T11:46:27.746Z,3.20
2022-12-31T11:47:27.877Z,2.10
2022-12-31T11:48:31.088Z,2.00
2022-12-31T11:49:28.195Z,1.70
2022-12-31T11:50:28.362Z,1.30
2022-12-31T11:51:28.543Z,2.20
2022-12-31T11:52:28.715Z,1.00
2022-12-31T11:53:28.901Z,1.80
2022-12-31T11:54:29.069Z,1.20
2022-12-31T11:55:29.236Z,1.80
2022-12-31T11:56:29.390Z,2.30
2022-12-31T11:57:29.619Z,2.10
2022-12-31T11:58:29.785Z,1.80
2022-12-31T11:59:29.899Z,3.20
2022-12-31T12:00:30.070Z,2.70
2022-12-31T12:01:30.293Z,3.00
2022-12-31T12:02:30.463Z,3.60
2022-12-31T12:03:30.689Z,3.50
2022-12-31T12:04:30.799Z,2.70
2022-12-31T12:05:30.935Z,1.40
2022-12-31T12:06:31.095Z,2.70
2022-12-31T12:07:31.299Z,1.80
2022-12-31T12:08:31.460Z,2.30
2022-12-31T12:09:31.603Z,1.90
2022-12-31T12:10:36.217Z,3.20
2022-12-31T12:11:32.986Z,2.10
2022-12-31T12:12:32.116Z,2.20
2022-12-31T12:13:32.324Z,3.60
2022-12-31T12:14:32.466Z,2.50
2022-12-31T12:15:32.657Z,2.60
2022-12-31T12:16:32.836Z,2.30
2022-12-31T12:17:33.019Z,1.80
2022-12-31T12:18:33.186Z,3.30
2022-12-31T12:19:33.361Z,2.40
2022-12-31T12:20:33.549Z,1.60
2022-12-31T12:21:33.726Z,2.20
2022-12-31T12:22:33.915Z,2.00
2022-12-31T12:23:34.107Z,1.60
2022-12-31T12:24:34.284Z,2.00
2022-12-31T12:25:34.443Z,2.70
2022-12-31T12:26:34.615Z,2.30
2022-12-31T12:27:34.772Z,1.60
2022-12-31T12:28:37.409Z,2.30
2022-12-31T12:29:36.124Z,2.00
2022-12-31T12:30:35.281Z,1.90
2022-12-31T12:31:35.498Z,2.10
2022-12-31T12:32:35.641Z,1.90
2022-12-31T12:33:35.836Z,2.80
2022-12-31T12:34:36.091Z,3.30
2022-12-31T12:35:36.199Z,2.70
2022-12-31T12:36:36.349Z,2.20
2022-12-31T12:37:36.539Z,1.60
2022-12-31T12:38:36.705Z,3.40
2022-12-31T12:39:36.909Z,3.00
2022-12-31T12:40:37.073Z,2.90
2022-12-31T12:41:37.270Z,4.10
2022-12-31T12:42:37.441Z,2.40
2022-12-31T12:43:37.619Z,3.20
2022-12-31T12:44:37.829Z,1.40
2022-12-31T12:45:37.951Z,1.30
2022-12-31T12:46:38.157Z,2.10
2022-12-31T12:47:38.323Z,2.10
2022-12-31T12:48:38.507Z,2.40
2022-12-31T12:49:38.710Z,2.00
2022-12-31T12:50:38.878Z,2.80
2022-12-31T12:51:39.055Z,2.30
2022-12-31T12:52:39.239Z,1.90
2022-12-31T12:53:39.436Z,1.80
2022-12-31T12:54:39.617Z,2.90
2022-12-31T12:55:39.802Z,3.50
2022-12-31T12:56:39.982Z,1.90
2022-12-31T12:57:40.194Z,2.00
2022-12-31T12:58:40.349Z,2.70
2022-12-31T12:59:40.560Z,2.00
2022-12-31T13:00:40.776Z,2.60
2022-12-31T13:01:40.996Z,2.80
2022-12-31T13:02:41.076Z,2.40
2022-12-31T13:03:59.972Z,2.10
2022-12-31T13:04:42.429Z,3.10
2022-12-31T13:05:41.608Z,3.00
2022-12-31T13:06:41.790Z,2.60
2022-12-31T13:07:41.970Z,2.10
2022-12-31T13:08:42.151Z,2.20
2022-12-31T13:09:42.326Z,2.00
2022-12-31T13:10:42.493Z,2.70
2022-12-31T13:11:42.706Z,1.70
2022-12-31T13:13:21.941Z,2.60
2022-12-31T13:13:44.028Z,3.10
2022-12-31T13:14:43.176Z,3.90
2022-12-31T13:15:43.372Z,1.60
2022-12-31T13:16:43.591Z,2.80
2022-12-31T13:17:47.037Z,2.50
2022-12-31T13:18:44.881Z,2.50
2022-12-31T13:19:44.067Z,1.90
2022-12-31T13:20:44.245Z,2.10