createdAt,value
2022-09-28T00:01:07.062Z,27
2022-09-28T00:03:08.869Z,23.6
2022-09-28T00:05:10.553Z,25.9
2022-09-28T00:07:12.282Z,15.5
2022-09-28T00:09:17.392Z,17.3
2022-09-28T00:11:18.996Z,19.7
2022-09-28T00:13:20.743Z,17
2022-09-28T00:15:22.624Z,15
2022-09-28T00:17:24.220Z,17.9
2022-09-28T00:19:25.950Z,28.4
2022-09-28T00:21:27.681Z,22.4
2022-09-28T00:23:32.653Z,38
2022-09-28T00:25:34.395Z,25.3
2022-09-28T00:27:36.131Z,22.8
2022-09-28T00:29:37.866Z,21.3
2022-09-28T00:31:39.699Z,32.4
2022-09-28T00:33:41.362Z,31.7
2022-09-28T00:35:43.198Z,36.8
2022-09-28T00:37:48.036Z,31.1
2022-09-28T00:39:49.760Z,25.2
2022-09-28T00:41:51.487Z,25.9
2022-09-28T00:42:53.992Z,26.4
2022-09-28T00:44:55.700Z,20.7
2022-09-28T00:46:57.439Z,24.8
2022-09-28T00:48:59.200Z,24.1
2022-09-28T00:51:04.165Z,29.1
2022-09-28T00:53:05.878Z,28.1
2022-09-28T00:55:07.613Z,27.6
2022-09-28T00:57:09.356Z,36.3
2022-09-28T00:59:11.068Z,24.3
2022-09-28T01:01:12.899Z,26.1
2022-09-28T01:03:14.542Z,31.4
2022-09-28T01:05:19.489Z,34.5
2022-09-28T01:07:21.222Z,27.2
2022-09-28T01:09:22.946Z,26.5
2022-09-28T01:11:24.653Z,28.5
2022-09-28T01:13:26.403Z,26.4
2022-09-28T01:15:28.128Z,22.2
2022-09-28T01:17:29.856Z,21.2
2022-09-28T01:19:34.811Z,25.2
2022-09-28T01:23:38.251Z,22.2
2022-09-28T01:25:39.995Z,20.1
2022-09-28T01:27:41.712Z,18.6
2022-09-28T01:29:43.445Z,18.4
2022-09-28T01:33:50.146Z,23.4
2022-09-28T01:35:51.897Z,25.7
2022-09-28T01:37:53.608Z,17.8
2022-09-28T01:38:56.108Z,21.2
2022-09-28T01:40:57.846Z,15.9
2022-09-28T01:42:59.591Z,16.1
2022-09-28T01:49:08.069Z,17.5
2022-09-28T01:51:09.775Z,17.1
2022-09-28T01:53:11.531Z,15.4
2022-09-28T01:55:13.268Z,17.1
2022-09-28T01:57:15.020Z,14.7
2022-09-28T02:01:21.775Z,18.1
2022-09-28T02:03:25.008Z,16.4
2022-09-28T02:05:26.728Z,17.5
2022-09-28T02:09:33.663Z,11.3
2022-09-28T02:11:31.941Z,11.3
2022-09-28T02:17:40.379Z,12.8
2022-09-28T02:23:45.596Z,14.6
2022-09-28T02:25:47.327Z,11.9
2022-09-28T02:27:49.062Z,9.8
2022-09-28T02:29:54.056Z,13.3
2022-09-28T02:31:55.863Z,11.9
2022-09-28T02:33:57.533Z,10.6
2022-09-28T02:36:26.247Z,8.3
2022-09-28T02:40:29.752Z,8.6
2022-09-28T02:42:34.696Z,9.8
2022-09-28T02:48:44.100Z,8.6
2022-09-28T02:50:41.651Z,8.9
2022-09-28T02:52:43.407Z,9.8
2022-09-28T02:54:45.140Z,8.7
2022-09-28T02:56:50.128Z,12.2
2022-09-28T02:58:51.856Z,12.2
2022-09-28T03:00:53.671Z,7.1
2022-09-28T03:02:55.342Z,8.4
2022-09-28T03:04:57.093Z,8.1
2022-09-28T03:06:58.838Z,8.3
2022-09-28T03:09:00.555Z,6
2022-09-28T03:11:05.556Z,6.3
2022-09-28T03:13:07.289Z,6
2022-09-28T03:15:09.045Z,7.4
2022-09-28T03:17:10.805Z,7.1
2022-09-28T03:19:12.521Z,7.8
2022-09-28T03:21:14.277Z,7.4
2022-09-28T03:23:25.115Z,5.5
2022-09-28T03:27:22.734Z,5.7
2022-09-28T03:29:24.460Z,6.9
2022-09-28T03:30:26.957Z,7.3
2022-09-28T03:32:28.714Z,6.2
2022-09-28T03:34:30.439Z,6.8
2022-09-28T03:36:32.312Z,5.9
2022-09-28T03:38:37.164Z,13.3
2022-09-28T03:40:39.038Z,6.4
2022-09-28T03:44:42.383Z,9
2022-09-28T03:46:44.129Z,6.1
2022-09-28T03:48:45.906Z,10.7
2022-09-28T03:52:52.608Z,6.7
2022-09-28T03:54:54.339Z,9.7
2022-09-28T03:58:57.828Z,7.5
2022-09-28T04:05:03.061Z,7
2022-09-28T04:11:11.497Z,10.4
2022-09-28T04:17:16.712Z,12.9
2022-09-28T04:21:23.484Z,12.8
2022-09-28T04:25:26.941Z,8.1
2022-09-28T04:26:29.411Z,8.5
2022-09-28T04:28:31.152Z,8.3
2022-09-28T04:30:32.921Z,8.1
2022-09-28T04:32:34.639Z,8.6
2022-09-28T04:34:43.756Z,8.5
2022-09-28T04:38:52.823Z,7.2
2022-09-28T04:40:44.937Z,14.6
2022-09-28T04:42:46.581Z,7.1
2022-09-28T04:44:48.313Z,6.6
2022-09-28T04:46:50.028Z,6
2022-09-28T04:48:54.982Z,7.4
2022-09-28T04:52:58.473Z,11.4
2022-09-28T04:57:01.912Z,7.3
2022-09-28T04:59:03.637Z,7
2022-09-28T05:05:12.077Z,7.5
2022-09-28T05:07:13.797Z,10.6
2022-09-28T05:09:15.627Z,7.6
2022-09-28T05:11:17.251Z,9.5
2022-09-28T05:15:20.685Z,8.4
2022-09-28T05:17:25.632Z,11.1
2022-09-28T05:21:29.101Z,11.4
2022-09-28T05:22:31.572Z,9.1
2022-09-28T05:24:33.297Z,11.2
2022-09-28T05:28:36.741Z,14.3
2022-09-28T05:30:41.695Z,12.4
2022-09-28T05:32:43.438Z,14
2022-09-28T05:34:45.153Z,9.9
2022-09-28T05:36:46.863Z,8.9
2022-09-28T05:38:48.578Z,9.4
2022-09-28T05:40:50.335Z,9.1
2022-09-28T05:42:52.028Z,12.4
2022-09-28T05:44:56.960Z,11.8
2022-09-28T05:46:58.704Z,19
2022-09-28T05:49:00.400Z,14.4
2022-09-28T05:51:02.118Z,14.5
2022-09-28T05:53:03.856Z,18
2022-09-28T05:55:05.570Z,11.7
2022-09-28T05:57:07.262Z,20
2022-09-28T05:59:12.226Z,18.8
2022-09-28T06:01:14.041Z,31.3
2022-09-28T06:03:15.672Z,19
2022-09-28T06:05:17.392Z,11.5
2022-09-28T06:07:19.107Z,21.1
2022-09-28T06:11:22.530Z,13.3
2022-09-28T06:13:27.477Z,12.6
2022-09-28T06:15:29.203Z,20.5
2022-09-28T06:17:30.917Z,12.3
2022-09-28T06:19:59.696Z,15.2
2022-09-28T06:24:03.111Z,10.3
2022-09-28T06:26:08.053Z,11.6
2022-09-28T06:28:09.797Z,12.4
2022-09-28T06:30:11.504Z,9.1
2022-09-28T06:32:13.227Z,8.4
2022-09-28T06:34:14.997Z,7.2
2022-09-28T06:36:16.656Z,7.8
2022-09-28T06:38:18.375Z,8.9
2022-09-28T06:40:23.420Z,3
2022-09-28T06:42:25.070Z,5.6
2022-09-28T06:44:26.787Z,15.2
2022-09-28T06:46:28.695Z,20.2
2022-09-28T06:48:30.259Z,7.3
2022-09-28T06:50:31.938Z,38.4
2022-09-28T06:52:33.651Z,14.9
2022-09-28T06:54:38.609Z,8.7
2022-09-28T06:56:40.322Z,5
2022-09-28T06:58:42.077Z,7.6
2022-09-28T07:00:43.815Z,3.5
2022-09-28T07:02:45.553Z,6.2
2022-09-28T07:04:47.232Z,4.7
2022-09-28T07:06:48.982Z,7
2022-09-28T07:09:03.259Z,8.9
2022-09-28T07:10:55.697Z,5.1
2022-09-28T07:12:57.423Z,5.2
2022-09-28T07:13:59.905Z,7.3
2022-09-28T07:16:01.876Z,4.6
2022-09-28T07:18:03.932Z,3.7
2022-09-28T07:20:16.590Z,4
2022-09-28T07:24:11.864Z,4.2
2022-09-28T07:26:13.618Z,3.4
2022-09-28T07:28:15.385Z,4.2
2022-09-28T07:30:17.148Z,2.8
2022-09-28T07:32:18.997Z,12.6
2022-09-28T07:34:20.742Z,5.2
2022-09-28T07:36:25.771Z,1.9
2022-09-28T07:38:27.553Z,2
2022-09-28T07:40:29.434Z,3
2022-09-28T07:42:31.178Z,1
2022-09-28T07:44:32.975Z,1.9
2022-09-28T07:46:34.784Z,4.1
2022-09-28T07:48:36.596Z,1.8
2022-09-28T07:50:41.676Z,4.7
2022-09-28T07:52:43.518Z,1.2
2022-09-28T07:54:46.867Z,3.1
2022-09-28T07:56:48.644Z,1.5
2022-09-28T07:58:50.460Z,1.8
2022-09-28T08:00:52.377Z,1.1
2022-09-28T08:02:54.156Z,2.3
2022-09-28T08:04:59.214Z,1.5
2022-09-28T08:07:01.021Z,1.6
2022-09-28T08:09:02.861Z,3.4
2022-09-28T08:10:05.397Z,3
2022-09-28T08:12:07.227Z,2.5
2022-09-28T08:18:15.996Z,3.5
2022-09-28T08:20:17.786Z,2.5
2022-09-28T08:22:19.616Z,3.4
2022-09-28T08:24:21.457Z,1.6
2022-09-28T08:26:23.301Z,1.9
2022-09-28T08:28:25.128Z,1.7
2022-09-28T08:30:27.061Z,2.4
2022-09-28T08:32:32.067Z,6.2
2022-09-28T08:34:33.894Z,2
2022-09-28T08:38:37.566Z,4.5
2022-09-28T08:40:39.475Z,1
2022-09-28T08:42:41.247Z,1.2
2022-09-28T08:46:48.180Z,0.6
2022-09-28T08:49:12.940Z,6.8
2022-09-28T08:50:51.855Z,16.7
2022-09-28T08:52:53.693Z,9
2022-09-28T08:54:55.528Z,2.7
2022-09-28T08:56:57.357Z,2
2022-09-28T08:58:59.179Z,0.8
2022-09-28T09:01:04.322Z,1.2
2022-09-28T09:03:06.151Z,4.3
2022-09-28T09:05:07.977Z,1.1
2022-09-28T09:06:11.914Z,3.5
2022-09-28T09:08:12.372Z,2.1
2022-09-28T09:10:14.221Z,0.2
2022-09-28T09:16:23.006Z,0.2
2022-09-28T09:18:24.804Z,2.6
2022-09-28T09:20:26.640Z,1.7
2022-09-28T09:22:28.486Z,0.3
2022-09-28T09:24:30.358Z,5
2022-09-28T09:26:32.266Z,9.9
2022-09-28T09:28:37.247Z,6.1
2022-09-28T09:30:39.119Z,3.4
2022-09-28T09:34:42.780Z,0.6
2022-09-28T09:36:44.613Z,0.8
2022-09-28T09:42:53.400Z,2.9
2022-09-28T09:44:55.253Z,2.1
2022-09-28T09:46:57.093Z,1.7
2022-09-28T09:48:58.931Z,2.1
2022-09-28T09:53:02.591Z,0.6
2022-09-28T10:01:13.276Z,1.1
2022-09-28T10:03:41.892Z,2.1
2022-09-28T10:05:43.748Z,1.2
2022-09-28T10:09:50.685Z,11.6
2022-09-28T10:15:56.178Z,11.3
2022-09-28T10:22:01.711Z,0.2
2022-09-28T10:24:06.796Z,0.4
2022-09-28T10:26:08.902Z,0.9
2022-09-28T10:32:14.164Z,6.6
2022-09-28T10:34:16.105Z,8.2
2022-09-28T10:36:17.854Z,38.7
2022-09-28T10:38:22.966Z,3.2
2022-09-28T10:40:24.860Z,3.9
2022-09-28T10:42:26.620Z,2.6
2022-09-28T10:44:28.470Z,1
2022-09-28T10:46:30.368Z,8.3
2022-09-28T10:48:32.078Z,2.2
2022-09-28T10:50:33.926Z,5.3
2022-09-28T10:52:39.000Z,8
2022-09-28T10:54:40.881Z,2
2022-09-28T10:56:42.672Z,1.7
2022-09-28T10:57:45.239Z,12.7
2022-09-28T10:59:47.070Z,3.2
2022-09-28T11:01:49.005Z,1.5
2022-09-28T11:03:50.758Z,1.8
2022-09-28T11:05:55.851Z,0.1
2022-09-28T11:07:57.680Z,2.9
2022-09-28T11:09:59.527Z,10.3
2022-09-28T11:12:01.367Z,8.1
2022-09-28T11:14:03.189Z,1.9
2022-09-28T11:16:05.022Z,10.8
2022-09-28T11:18:06.895Z,0.7
2022-09-28T11:20:11.968Z,0.1
2022-09-28T11:22:14.068Z,1.2
2022-09-28T11:24:19.055Z,0.3
2022-09-28T11:26:18.761Z,5.7
2022-09-28T11:28:19.326Z,1.1
2022-09-28T11:30:21.173Z,0.7
2022-09-28T11:34:47.782Z,0.3
2022-09-28T11:36:29.921Z,0
2022-09-28T11:38:31.760Z,3.4
2022-09-28T11:40:33.714Z,0.2
2022-09-28T11:42:35.447Z,0.8
2022-09-28T11:44:37.292Z,0.3
2022-09-28T11:46:39.100Z,0.4
2022-09-28T11:48:44.211Z,1.1
2022-09-28T11:50:46.048Z,0.7
2022-09-28T11:52:47.877Z,1.7
2022-09-28T11:53:50.438Z,1.8
2022-09-28T11:55:52.267Z,0.1
2022-09-28T11:57:54.095Z,0.2
2022-09-28T11:59:55.966Z,0.5
2022-09-28T12:02:01.182Z,2.1
2022-09-28T12:04:02.893Z,1
2022-09-28T12:06:04.722Z,1.3
2022-09-28T12:08:06.550Z,0.3
2022-09-28T12:10:08.379Z,0.3
2022-09-28T12:12:10.208Z,0.1
2022-09-28T12:14:12.031Z,1
2022-09-28T12:16:38.843Z,0.2
2022-09-28T12:18:18.964Z,4.3
2022-09-28T12:26:26.314Z,0.4
2022-09-28T12:28:28.168Z,0.7
2022-09-28T12:32:35.114Z,2.1
2022-09-28T12:34:36.945Z,3.1
2022-09-28T12:44:49.399Z,0.7
2022-09-28T12:46:51.303Z,0.6
2022-09-28T12:49:13.303Z,8.9
2022-09-28T12:50:37.024Z,3.5
2022-09-28T12:51:57.464Z,7.8
2022-09-28T12:53:59.299Z,2.7
2022-09-28T12:56:01.148Z,0.4
2022-09-28T12:58:06.242Z,9.4
2022-09-28T13:00:08.080Z,1.7
2022-09-28T13:02:09.977Z,0.3
2022-09-28T13:04:13.489Z,0.1
2022-09-28T13:06:13.593Z,28.3
2022-09-28T13:08:15.444Z,3.9
2022-09-28T13:10:17.281Z,2
2022-09-28T13:12:22.368Z,0.7
2022-09-28T13:14:24.213Z,0
2022-09-28T13:16:26.127Z,0.4
2022-09-28T13:18:27.890Z,0.3
2022-09-28T13:20:29.739Z,2.2
2022-09-28T13:22:31.572Z,0.7
2022-09-28T13:24:33.713Z,1.9
2022-09-28T13:26:38.496Z,4.9
2022-09-28T13:28:40.340Z,2.7
2022-09-28T13:30:42.301Z,1.2
2022-09-28T13:32:44.005Z,1.8
2022-09-28T13:34:45.886Z,8.4
2022-09-28T13:36:48.386Z,25.1
2022-09-28T13:38:49.568Z,6.2
2022-09-28T13:40:54.716Z,0.6
2022-09-28T13:42:56.479Z,1
2022-09-28T13:44:58.334Z,1.5
2022-09-28T13:49:30.388Z,6.8
2022-09-28T13:51:32.236Z,7
2022-09-28T13:55:39.197Z,1
2022-09-28T13:57:41.016Z,2.1
2022-09-28T13:59:42.884Z,1.7
2022-09-28T14:01:44.815Z,2
2022-09-28T14:03:46.550Z,0.2
2022-09-28T14:05:48.385Z,1.9
2022-09-28T14:07:56.577Z,5
2022-09-28T14:09:55.290Z,2.6
2022-09-28T14:11:57.149Z,2
2022-09-28T14:13:58.976Z,7
2022-09-28T14:16:01.098Z,2
2022-09-28T14:18:02.652Z,2
2022-09-28T14:20:04.512Z,1.2
2022-09-28T14:22:09.574Z,3.4
2022-09-28T14:26:13.270Z,5
2022-09-28T14:28:15.109Z,0.8
2022-09-28T14:30:16.942Z,2.8
2022-09-28T14:32:18.791Z,0.3
2022-09-28T14:34:20.648Z,0.4
2022-09-28T14:36:25.716Z,1.1
2022-09-28T14:38:27.559Z,2.6
2022-09-28T14:40:29.441Z,2.5
2022-09-28T14:41:31.932Z,2.5
2022-09-28T14:43:33.766Z,0.9
2022-09-28T14:45:35.616Z,2.5
2022-09-28T14:47:37.422Z,5.8
2022-09-28T14:49:42.542Z,2
2022-09-28T14:51:44.355Z,1.1
2022-09-28T14:53:46.209Z,0.9
2022-09-28T14:55:48.061Z,2.5
2022-09-28T14:57:49.882Z,1.2
2022-09-28T14:59:51.704Z,0.9
2022-09-28T15:01:53.565Z,2.2
2022-09-28T15:03:58.773Z,3.1
2022-09-28T15:06:00.465Z,0.9
2022-09-28T15:08:02.299Z,6.7
2022-09-28T15:10:04.134Z,1.3
2022-09-28T15:12:05.963Z,1
2022-09-28T15:14:07.802Z,3.6
2022-09-28T15:16:09.695Z,1.7
2022-09-28T15:20:16.596Z,0.1
2022-09-28T15:22:18.399Z,1.3
2022-09-28T15:30:25.745Z,0.6
2022-09-28T15:34:32.650Z,0.4
2022-09-28T15:37:40.371Z,0.9
2022-09-28T15:39:38.843Z,0.6
2022-09-28T15:41:40.668Z,0.2
2022-09-28T15:43:42.518Z,0.4
2022-09-28T15:45:47.692Z,1.3
2022-09-28T15:47:49.426Z,0.8
2022-09-28T15:49:51.227Z,0.7
2022-09-28T15:51:53.102Z,4.6
2022-09-28T15:53:54.914Z,2.2
2022-09-28T15:55:56.745Z,4.3
2022-09-28T15:57:58.581Z,0.3
2022-09-28T16:00:03.754Z,0.7
2022-09-28T16:02:08.345Z,0.5
2022-09-28T16:04:07.304Z,2.4
2022-09-28T16:06:09.316Z,3.1
2022-09-28T16:08:10.983Z,1.9
2022-09-28T16:10:12.815Z,2.7
2022-09-28T16:12:14.626Z,1.4
2022-09-28T16:14:19.680Z,3.7
2022-09-28T16:16:21.597Z,1.1
2022-09-28T16:18:23.336Z,12.9
2022-09-28T16:20:25.166Z,4.5
2022-09-28T16:22:28.940Z,7.9
2022-09-28T16:24:28.834Z,21.2
2022-09-28T16:26:30.658Z,22.5
2022-09-28T16:28:35.735Z,9
2022-09-28T16:30:37.566Z,1.8
2022-09-28T16:32:39.390Z,0.5
2022-09-28T16:33:41.947Z,0.9
2022-09-28T16:35:43.768Z,4
2022-09-28T16:37:45.564Z,1.2
2022-09-28T16:41:52.470Z,1.2
2022-09-28T16:43:54.319Z,1.1
2022-09-28T16:45:56.199Z,2.1
2022-09-28T16:47:57.951Z,1.4
2022-09-28T16:49:59.880Z,2.1
2022-09-28T16:52:01.600Z,14
2022-09-28T16:54:03.429Z,2.6
2022-09-28T16:56:08.507Z,0.9
2022-09-28T16:58:10.267Z,0.4
2022-09-28T17:00:12.088Z,0.6
2022-09-28T17:02:20.872Z,0.9
2022-09-28T17:04:15.742Z,1.5
2022-09-28T17:06:17.542Z,1.5
2022-09-28T17:08:19.351Z,5.2
2022-09-28T17:10:24.417Z,1.3
2022-09-28T17:12:26.256Z,6
2022-09-28T17:14:28.055Z,2.2
2022-09-28T17:18:31.703Z,3
2022-09-28T17:20:33.504Z,0.8
2022-09-28T17:22:35.298Z,4.9
2022-09-28T17:24:40.353Z,1.2
2022-09-28T17:26:42.168Z,0.5
2022-09-28T17:28:43.977Z,2.7
2022-09-28T17:31:12.713Z,2.5
2022-09-28T17:33:14.480Z,1.4
2022-09-28T17:35:24.106Z,2.1
2022-09-28T17:37:21.349Z,1.7
2022-09-28T17:39:23.152Z,7.3
2022-09-28T17:41:24.960Z,5.6
2022-09-28T17:43:26.736Z,9.1
2022-09-28T17:45:28.606Z,9
2022-09-28T17:47:34.194Z,6.3
2022-09-28T17:49:32.176Z,3
2022-09-28T17:51:37.221Z,12.2
2022-09-28T17:53:39.003Z,2.5
2022-09-28T17:55:40.820Z,2.3
2022-09-28T17:57:42.604Z,8.8
2022-09-28T17:59:44.403Z,2.8
2022-09-28T18:03:48.034Z,1
2022-09-28T18:05:53.064Z,17.1
2022-09-28T18:07:54.852Z,1.3
2022-09-28T18:09:56.666Z,2.9
2022-09-28T18:14:00.284Z,4.6
2022-09-28T18:16:02.127Z,5
2022-09-28T18:18:03.900Z,9.6
2022-09-28T18:20:08.911Z,7.8
2022-09-28T18:22:10.729Z,6.3
2022-09-28T18:24:12.550Z,2.8
2022-09-28T18:25:15.038Z,10.6
2022-09-28T18:29:18.651Z,3.5
2022-09-28T18:31:20.540Z,3.5
2022-09-28T18:33:25.497Z,5.8
2022-09-28T18:35:27.285Z,7.6
2022-09-28T18:37:29.108Z,6.2
2022-09-28T18:39:30.883Z,3.6
2022-09-28T18:41:32.699Z,5.7
2022-09-28T18:43:36.422Z,3.2
2022-09-28T18:45:36.270Z,7.4
2022-09-28T18:47:41.303Z,4.6
2022-09-28T18:49:46.596Z,7.2
2022-09-28T18:51:44.897Z,25.3
2022-09-28T18:53:46.694Z,4.1
2022-09-28T18:55:48.490Z,3.8
2022-09-28T18:57:50.284Z,7.7
2022-09-28T18:59:52.073Z,4
2022-09-28T19:01:57.180Z,2.4
2022-09-28T19:06:00.707Z,9.5
2022-09-28T19:08:02.509Z,5.2
2022-09-28T19:10:04.295Z,2.9
2022-09-28T19:14:07.865Z,1.4
2022-09-28T19:16:13.113Z,2.8
2022-09-28T19:18:14.684Z,3
2022-09-28T19:20:16.461Z,3
2022-09-28T19:23:20.761Z,1.2
2022-09-28T19:25:22.545Z,3
2022-09-28T19:27:24.318Z,4.1
2022-09-28T19:31:31.137Z,8.8
2022-09-28T19:33:32.899Z,0.8
2022-09-28T19:37:38.024Z,1.5
2022-09-28T19:39:39.761Z,0.9
2022-09-28T19:41:43.087Z,2.1
2022-09-28T19:43:46.553Z,2.6
2022-09-28T19:45:48.396Z,3.5
2022-09-28T19:47:50.089Z,2.1
2022-09-28T19:49:51.857Z,2.4
2022-09-28T19:52:12.179Z,5.3
2022-09-28T19:53:55.398Z,4.2
2022-09-28T19:55:57.185Z,3
2022-09-28T19:58:02.200Z,3.9
2022-09-28T20:00:04.194Z,2.7
2022-09-28T20:02:05.710Z,4.9
2022-09-28T20:04:07.480Z,2.3
2022-09-28T20:06:11.833Z,4.7
2022-09-28T20:08:11.042Z,6.6
2022-09-28T20:10:12.791Z,4.4
2022-09-28T20:12:17.811Z,5.6
2022-09-28T20:14:19.582Z,9.9
2022-09-28T20:16:21.511Z,5.8
2022-09-28T20:17:23.826Z,7
2022-09-28T20:19:25.583Z,3.4
2022-09-28T20:21:27.367Z,6.8
2022-09-28T20:23:29.118Z,5.4
2022-09-28T20:27:35.899Z,8
2022-09-28T20:29:37.665Z,3.2
2022-09-28T20:31:39.423Z,4.3
2022-09-28T20:33:41.181Z,6.4
2022-09-28T20:43:53.231Z,3.8
2022-09-28T20:45:54.990Z,3.8
2022-09-28T20:47:56.741Z,3.1
2022-09-28T20:49:58.520Z,3.5
2022-09-28T20:52:00.263Z,3.2
2022-09-28T20:54:05.254Z,3.1
2022-09-28T20:56:07.027Z,3.5
2022-09-28T20:58:08.790Z,3.1
2022-09-28T21:00:10.525Z,2.6
2022-09-28T21:02:12.300Z,3.7
2022-09-28T21:04:14.065Z,4.4
2022-09-28T21:06:15.973Z,6.4
2022-09-28T21:08:20.810Z,5.1
2022-09-28T21:10:22.564Z,3.1
2022-09-28T21:12:24.309Z,5.6
2022-09-28T21:14:53.016Z,3.8
2022-09-28T21:16:54.772Z,4
2022-09-28T21:18:56.528Z,3.2
2022-09-28T21:21:01.535Z,3.2
2022-09-28T21:23:03.255Z,4.4
2022-09-28T21:25:05.021Z,4.2
2022-09-28T21:27:06.773Z,5.3
2022-09-28T21:29:08.515Z,7.3
2022-09-28T21:31:10.325Z,7.6
2022-09-28T21:33:12.033Z,5.3
2022-09-28T21:35:17.023Z,5.7
2022-09-28T21:37:18.755Z,5.5
2022-09-28T21:41:22.261Z,5.3
2022-09-28T21:45:25.757Z,7.8
2022-09-28T21:47:27.489Z,7.4
2022-09-28T21:49:32.474Z,7.7
2022-09-28T21:51:34.214Z,8.1
2022-09-28T21:53:35.963Z,5.1
2022-09-28T21:55:37.715Z,7.2
2022-09-28T21:57:39.443Z,5.6
2022-09-28T21:59:41.189Z,8.7
2022-09-28T22:01:43.013Z,9.2
2022-09-28T22:03:47.946Z,6.8
2022-09-28T22:05:49.644Z,5.7
2022-09-28T22:07:51.385Z,5.4
2022-09-28T22:08:53.869Z,9
2022-09-28T22:10:55.631Z,7.6
2022-09-28T22:12:57.370Z,10.7
2022-09-28T22:14:59.109Z,5.9
2022-09-28T22:17:04.133Z,7.3
2022-09-28T22:19:05.841Z,7
2022-09-28T22:21:07.567Z,6.7
2022-09-28T22:23:09.307Z,5.9
2022-09-28T22:25:11.089Z,9.1
2022-09-28T22:27:12.803Z,5.6
2022-09-28T22:29:14.558Z,11.7
2022-09-28T22:31:19.654Z,6.9
2022-09-28T22:33:21.298Z,6.5
2022-09-28T22:35:23.045Z,4.9
2022-09-28T22:37:24.797Z,6.7
2022-09-28T22:39:26.533Z,11.8
2022-09-28T22:41:28.308Z,6.8
2022-09-28T22:43:30.036Z,5.7
2022-09-28T22:45:34.993Z,9.8
2022-09-28T22:47:36.749Z,8.9
2022-09-28T22:49:38.499Z,11.1
2022-09-28T22:51:40.233Z,12
2022-09-28T22:53:41.963Z,5
2022-09-28T22:55:43.698Z,6.6
2022-09-28T22:59:50.423Z,7.2
2022-09-28T23:04:56.373Z,7.8
2022-09-28T23:06:58.118Z,6.6
2022-09-28T23:08:59.838Z,8.2
2022-09-28T23:11:01.594Z,7.9
2022-09-28T23:13:06.558Z,9.5
2022-09-28T23:15:08.283Z,10.7
2022-09-28T23:17:10.005Z,6.6
2022-09-28T23:19:11.910Z,10.1
2022-09-28T23:21:13.482Z,9
2022-09-28T23:23:15.208Z,8.8
2022-09-28T23:25:16.936Z,7
2022-09-28T23:27:21.885Z,9
2022-09-28T23:29:23.638Z,7.7
2022-09-28T23:31:25.419Z,7.1
2022-09-28T23:33:27.081Z,7
2022-09-28T23:35:28.817Z,7.9
2022-09-28T23:37:30.557Z,8.2
2022-09-28T23:39:32.273Z,6.9
2022-09-28T23:41:37.258Z,8.1
2022-09-28T23:43:38.989Z,9.1
2022-09-28T23:45:40.746Z,10
2022-09-28T23:47:42.440Z,6.2
2022-09-28T23:51:45.907Z,7.3
2022-09-28T23:53:47.622Z,12.8
2022-09-28T23:55:52.593Z,8.6
2022-09-28T23:57:54.362Z,10.8
2022-09-28T23:59:56.071Z,10.5
