createdAt,value
2018-08-17T00:00:19.268Z,0.00
2018-08-17T00:02:12.205Z,0.00
2018-08-17T00:03:12.205Z,0.00
2018-08-17T00:05:05.118Z,0.00
2018-08-17T00:06:05.140Z,0.00
2018-08-17T00:07:58.078Z,0.00
2018-08-17T00:08:58.085Z,0.00
2018-08-17T00:10:50.997Z,0.00
2018-08-17T00:11:51.043Z,0.00
2018-08-17T00:13:43.959Z,0.00
2018-08-17T00:14:43.959Z,0.00
2018-08-17T00:16:36.866Z,0.00
2018-08-17T00:17:36.889Z,0.00
2018-08-17T00:19:29.820Z,0.00
2018-08-17T00:20:29.824Z,0.00
2018-08-17T00:22:22.761Z,0.00
2018-08-17T00:23:22.758Z,0.00
2018-08-17T00:25:16.162Z,0.00
2018-08-17T00:26:16.189Z,0.00
2018-08-17T00:28:09.124Z,0.00
2018-08-17T00:29:09.121Z,0.00
2018-08-17T00:31:02.035Z,0.00
2018-08-17T00:32:02.060Z,0.00
2018-08-17T00:33:54.994Z,0.00
2018-08-17T00:34:54.996Z,0.00
2018-08-17T00:36:47.912Z,0.00
2018-08-17T00:37:47.938Z,0.00
2018-08-17T00:39:40.877Z,0.00
2018-08-17T00:40:40.881Z,0.00
2018-08-17T00:42:33.813Z,0.00
2018-08-17T00:43:33.822Z,0.00
2018-08-17T00:45:26.729Z,0.00
2018-08-17T00:46:26.754Z,0.00
2018-08-17T00:48:19.683Z,0.00
2018-08-17T00:49:19.686Z,0.00
2018-08-17T00:51:12.599Z,0.00
2018-08-17T00:52:12.621Z,0.00
2018-08-17T00:54:05.551Z,0.00
2018-08-17T00:55:05.553Z,0.00
2018-08-17T00:56:58.476Z,0.00
2018-08-17T00:57:58.497Z,0.00
2018-08-17T00:59:51.430Z,0.00
2018-08-17T01:00:51.432Z,0.00
2018-08-17T01:02:44.505Z,0.00
2018-08-17T01:03:44.509Z,0.00
2018-08-17T01:05:37.637Z,0.00
2018-08-17T01:06:37.659Z,0.00
2018-08-17T01:08:30.593Z,0.00
2018-08-17T01:09:30.596Z,0.00
2018-08-17T01:11:23.509Z,0.00
2018-08-17T01:12:23.528Z,0.00
2018-08-17T01:14:16.465Z,0.00
2018-08-17T01:15:16.465Z,0.00
2018-08-17T01:17:09.374Z,0.00
2018-08-17T01:18:09.398Z,0.00
2018-08-17T01:20:02.341Z,0.00
2018-08-17T01:21:02.341Z,0.00
2018-08-17T01:22:55.273Z,0.00
2018-08-17T01:23:55.276Z,0.00
2018-08-17T01:25:48.187Z,0.00
2018-08-17T01:26:48.210Z,0.00
2018-08-17T01:28:41.142Z,0.00
2018-08-17T01:29:41.147Z,0.00
2018-08-17T01:31:34.057Z,0.00
2018-08-17T01:32:34.078Z,0.00
2018-08-17T01:34:27.011Z,0.00
2018-08-17T01:35:27.014Z,0.00
2018-08-17T01:37:20.123Z,0.00
2018-08-17T01:38:20.152Z,0.00
2018-08-17T01:40:13.082Z,0.00
2018-08-17T01:41:13.081Z,0.00
2018-08-17T01:43:06.015Z,0.00
2018-08-17T01:44:06.019Z,0.00
2018-08-17T01:45:58.929Z,0.00
2018-08-17T01:46:58.953Z,0.00
2018-08-17T01:48:51.886Z,0.00
2018-08-17T01:49:51.887Z,0.00
2018-08-17T01:51:44.799Z,0.00
2018-08-17T01:52:44.822Z,0.00
2018-08-17T01:54:37.759Z,0.00
2018-08-17T01:55:37.756Z,0.00
2018-08-17T01:57:30.668Z,0.00
2018-08-17T01:58:30.690Z,0.00
2018-08-17T02:00:23.623Z,0.00
2018-08-17T02:01:23.627Z,0.00
2018-08-17T02:03:16.560Z,0.00
2018-08-17T02:04:16.560Z,0.00
2018-08-17T02:06:09.479Z,0.00
2018-08-17T02:07:09.505Z,0.00
2018-08-17T02:09:02.437Z,0.00
2018-08-17T02:10:02.440Z,0.00
2018-08-17T02:11:55.352Z,0.00
2018-08-17T02:12:55.377Z,0.00
2018-08-17T02:14:48.364Z,0.00
2018-08-17T02:15:48.310Z,0.00
2018-08-17T02:17:41.223Z,0.00
2018-08-17T02:18:41.248Z,0.00
2018-08-17T02:20:34.179Z,0.00
2018-08-17T02:21:34.181Z,0.00
2018-08-17T02:23:27.121Z,0.00
2018-08-17T02:24:27.178Z,0.00
2018-08-17T02:26:20.030Z,0.00
2018-08-17T02:27:20.053Z,0.00
2018-08-17T02:29:12.995Z,0.00
2018-08-17T02:30:12.994Z,0.00
2018-08-17T02:32:05.902Z,0.00
2018-08-17T02:33:05.923Z,0.00
2018-08-17T02:34:58.864Z,0.00
2018-08-17T02:35:58.866Z,0.00
2018-08-17T02:37:51.774Z,0.00
2018-08-17T02:38:51.793Z,0.00
2018-08-17T02:40:44.731Z,0.00
2018-08-17T02:41:44.732Z,0.00
2018-08-17T02:43:37.670Z,0.00
2018-08-17T02:44:37.662Z,0.00
2018-08-17T02:46:30.576Z,0.00
2018-08-17T02:47:30.597Z,0.00
2018-08-17T02:49:23.532Z,0.00
2018-08-17T02:50:23.534Z,0.00
2018-08-17T02:52:16.450Z,0.00
2018-08-17T02:53:16.469Z,0.00
2018-08-17T02:55:09.400Z,0.00
2018-08-17T02:56:09.403Z,0.00
2018-08-17T02:58:02.314Z,0.00
2018-08-17T02:59:02.338Z,0.00
2018-08-17T03:00:55.267Z,0.00
2018-08-17T03:01:55.269Z,0.00
2018-08-17T03:03:48.211Z,0.00
2018-08-17T03:04:48.202Z,0.00
2018-08-17T03:06:41.117Z,0.00
2018-08-17T03:07:41.136Z,0.00
2018-08-17T03:09:34.068Z,0.00
2018-08-17T03:10:34.071Z,0.00
2018-08-17T03:12:26.983Z,0.00
2018-08-17T03:13:27.010Z,0.00
2018-08-17T03:15:19.941Z,0.00
2018-08-17T03:16:19.943Z,0.00
2018-08-17T03:18:12.849Z,0.00
2018-08-17T03:19:12.872Z,0.00
2018-08-17T03:21:05.814Z,0.00
2018-08-17T03:22:05.814Z,0.00
2018-08-17T03:23:58.720Z,0.00
2018-08-17T03:24:58.739Z,0.00
2018-08-17T03:26:51.669Z,0.00
2018-08-17T03:27:51.669Z,0.00
2018-08-17T03:29:44.610Z,0.00
2018-08-17T03:30:44.603Z,0.00
2018-08-17T03:32:37.513Z,0.00
2018-08-17T03:33:37.536Z,0.00
2018-08-17T03:35:30.468Z,0.00
2018-08-17T03:36:30.469Z,0.00
2018-08-17T03:38:23.379Z,0.00
2018-08-17T03:39:23.401Z,0.00
2018-08-17T03:41:16.334Z,4.00
2018-08-17T03:42:16.335Z,0.00
2018-08-17T03:44:09.243Z,4.00
2018-08-17T03:45:09.267Z,4.00
2018-08-17T03:47:02.198Z,8.00
2018-08-17T03:48:02.199Z,8.00
2018-08-17T03:49:55.130Z,8.00
2018-08-17T03:50:55.131Z,8.00
2018-08-17T03:52:48.041Z,12.00
2018-08-17T03:53:48.062Z,12.00
2018-08-17T03:55:40.994Z,16.00
2018-08-17T03:56:40.997Z,20.00
2018-08-17T03:58:33.953Z,28.00
2018-08-17T03:59:33.925Z,32.00
2018-08-17T04:01:26.857Z,44.00
2018-08-17T04:02:26.857Z,48.00
2018-08-17T04:04:19.773Z,68.00
2018-08-17T04:05:19.790Z,76.00
2018-08-17T04:07:12.732Z,92.00
2018-08-17T04:08:12.735Z,104.00
2018-08-17T04:10:05.658Z,120.00
2018-08-17T04:11:05.661Z,128.00
2018-08-17T04:12:58.569Z,160.00
2018-08-17T04:13:58.592Z,176.00
2018-08-17T04:15:51.523Z,208.00
2018-08-17T04:16:51.528Z,232.00
2018-08-17T04:18:44.484Z,280.00
2018-08-17T04:19:44.457Z,308.00
2018-08-17T04:21:37.391Z,356.00
2018-08-17T04:22:37.395Z,396.00
2018-08-17T04:24:30.448Z,468.00
2018-08-17T04:25:30.468Z,504.00
2018-08-17T04:27:23.620Z,544.00
2018-08-17T04:28:23.625Z,560.00
2018-08-17T04:30:16.554Z,600.00
2018-08-17T04:31:16.556Z,632.00
2018-08-17T04:33:09.466Z,712.00
2018-08-17T04:34:09.488Z,764.00
2018-08-17T04:36:02.431Z,876.00
2018-08-17T04:37:02.426Z,952.00
2018-08-17T04:38:55.331Z,1116.00
2018-08-17T04:39:55.352Z,1192.00
2018-08-17T04:41:48.295Z,1344.00
2018-08-17T04:42:48.296Z,1356.00
2018-08-17T04:44:41.201Z,1428.00
2018-08-17T04:45:41.225Z,1460.00
2018-08-17T04:47:34.155Z,1480.00
2018-08-17T04:48:34.159Z,1496.00
2018-08-17T04:50:27.091Z,1524.00
2018-08-17T04:51:27.108Z,1540.00
2018-08-17T04:53:20.003Z,1692.00
2018-08-17T04:54:20.023Z,1820.00
2018-08-17T04:56:12.965Z,2060.00
2018-08-17T04:57:12.970Z,2112.00
2018-08-17T04:59:05.879Z,2288.00
2018-08-17T05:00:05.906Z,2368.00
2018-08-17T05:01:58.835Z,2412.00
2018-08-17T05:02:58.837Z,2412.00
2018-08-17T05:04:51.910Z,2248.00
2018-08-17T05:05:51.932Z,2256.00
2018-08-17T05:07:44.874Z,2288.00
2018-08-17T05:08:44.906Z,2224.00
2018-08-17T05:10:37.799Z,2400.00
2018-08-17T05:11:37.802Z,2652.00
2018-08-17T05:13:30.715Z,2604.00
2018-08-17T05:14:30.740Z,2140.00
2018-08-17T05:16:23.669Z,1352.00
2018-08-17T05:17:23.692Z,1128.00
2018-08-17T05:19:16.781Z,964.00
2018-08-17T05:20:16.813Z,956.00
2018-08-17T05:22:09.750Z,944.00
2018-08-17T05:23:09.798Z,944.00
2018-08-17T05:25:02.662Z,1064.00
2018-08-17T05:26:02.683Z,1216.00
2018-08-17T05:27:55.617Z,1380.00
2018-08-17T05:28:55.620Z,1360.00
2018-08-17T05:30:48.552Z,1184.00
2018-08-17T05:31:48.555Z,1152.00
2018-08-17T05:33:41.471Z,1188.00
2018-08-17T05:34:41.491Z,1212.00
2018-08-17T05:36:34.509Z,1256.00
2018-08-17T05:37:34.424Z,1356.00
2018-08-17T05:39:27.339Z,1604.00
2018-08-17T05:40:27.367Z,1592.00
2018-08-17T05:42:20.437Z,1712.00
2018-08-17T05:43:20.441Z,1696.00
2018-08-17T05:45:13.380Z,1596.00
2018-08-17T05:46:13.385Z,1456.00
2018-08-17T05:48:06.327Z,1336.00
2018-08-17T05:49:06.321Z,1248.00
2018-08-17T05:50:59.269Z,1220.00
2018-08-17T05:51:59.258Z,1184.00
2018-08-17T05:53:52.176Z,1168.00
2018-08-17T05:54:52.202Z,1152.00
2018-08-17T05:56:45.193Z,1020.00
2018-08-17T05:57:45.135Z,1016.00
2018-08-17T05:59:38.058Z,1080.00
2018-08-17T06:00:38.072Z,1000.00
2018-08-17T06:02:31.006Z,912.00
2018-08-17T06:03:31.011Z,972.00
2018-08-17T06:05:24.139Z,1164.00
2018-08-17T06:06:24.163Z,1392.00
2018-08-17T06:08:17.096Z,2024.00
2018-08-17T06:09:17.098Z,2372.00
2018-08-17T06:11:10.158Z,3276.00
2018-08-17T06:12:10.043Z,3820.00
2018-08-17T06:14:02.951Z,4660.00
2018-08-17T06:15:02.973Z,5200.00
2018-08-17T06:16:55.907Z,5648.00
2018-08-17T06:17:55.916Z,4992.00
2018-08-17T06:19:49.318Z,4788.00
2018-08-17T06:20:49.390Z,4624.00
2018-08-17T06:22:42.286Z,4856.00
2018-08-17T06:23:42.295Z,5032.00
2018-08-17T06:25:35.199Z,6128.00
2018-08-17T06:26:35.220Z,6988.00
2018-08-17T06:28:28.155Z,9016.00
2018-08-17T06:29:28.161Z,10180.00
2018-08-17T06:31:21.096Z,10504.00
2018-08-17T06:32:21.101Z,9308.00
2018-08-17T06:34:14.011Z,7384.00
2018-08-17T06:35:14.034Z,6868.00
2018-08-17T06:37:07.513Z,6992.00
2018-08-17T06:38:07.467Z,7476.00
2018-08-17T06:40:00.406Z,7416.00
2018-08-17T06:41:00.409Z,7024.00
2018-08-17T06:42:53.343Z,5648.00
2018-08-17T06:43:53.350Z,4680.00
2018-08-17T06:45:46.269Z,3160.00
2018-08-17T06:46:46.292Z,2788.00
2018-08-17T06:48:39.222Z,2400.00
2018-08-17T06:49:39.227Z,2332.00
2018-08-17T06:51:32.215Z,2300.00
2018-08-17T06:52:32.172Z,2196.00
2018-08-17T06:54:25.575Z,1852.00
2018-08-17T06:55:25.600Z,1652.00
2018-08-17T06:57:19.110Z,1276.00
2018-08-17T06:58:19.035Z,1116.00
2018-08-17T07:00:11.961Z,984.00
2018-08-17T07:01:12.008Z,932.00
2018-08-17T07:03:04.910Z,848.00
2018-08-17T07:04:04.913Z,808.00
2018-08-17T07:05:57.834Z,848.00
2018-08-17T07:06:57.854Z,848.00
2018-08-17T07:08:51.081Z,832.00
2018-08-17T07:09:51.014Z,836.00
2018-08-17T07:11:43.950Z,912.00
2018-08-17T07:12:43.945Z,1032.00
2018-08-17T07:14:36.860Z,1568.00
2018-08-17T07:15:36.888Z,1776.00
2018-08-17T07:17:29.829Z,1932.00
2018-08-17T07:18:29.830Z,1896.00
2018-08-17T07:20:22.740Z,1576.00
2018-08-17T07:21:22.765Z,1416.00
2018-08-17T07:23:15.699Z,1216.00
2018-08-17T07:24:15.702Z,1208.00
2018-08-17T07:26:08.618Z,1292.00
2018-08-17T07:27:08.638Z,1376.00
2018-08-17T07:29:01.780Z,1728.00
2018-08-17T07:30:01.792Z,1940.00
2018-08-17T07:31:54.728Z,2672.00
2018-08-17T07:32:54.730Z,2852.00
2018-08-17T07:34:47.652Z,2432.00
2018-08-17T07:35:47.706Z,2172.00
2018-08-17T07:37:40.619Z,1904.00
2018-08-17T07:38:40.624Z,1940.00
2018-08-17T07:40:33.538Z,1924.00
2018-08-17T07:41:33.579Z,1772.00
2018-08-17T07:43:26.500Z,1456.00
2018-08-17T07:44:26.503Z,1372.00
2018-08-17T07:46:19.424Z,1304.00
2018-08-17T07:47:19.447Z,1276.00
2018-08-17T07:49:12.559Z,1160.00
2018-08-17T07:50:12.564Z,1128.00
2018-08-17T07:52:05.512Z,1040.00
2018-08-17T07:53:05.509Z,932.00
2018-08-17T07:54:58.424Z,764.00
2018-08-17T07:55:58.453Z,732.00
2018-08-17T07:57:51.529Z,792.00
2018-08-17T07:58:51.536Z,824.00
2018-08-17T08:00:44.447Z,988.00
2018-08-17T08:01:44.478Z,1052.00
2018-08-17T08:03:37.410Z,1136.00
2018-08-17T08:04:37.417Z,1200.00
2018-08-17T08:06:30.326Z,1356.00
2018-08-17T08:07:30.359Z,1516.00
2018-08-17T08:09:23.778Z,1796.00
2018-08-17T08:10:23.784Z,1928.00
2018-08-17T08:12:16.721Z,2164.00
2018-08-17T08:13:16.728Z,2236.00
2018-08-17T08:15:09.639Z,2448.00
2018-08-17T08:16:09.661Z,2668.00
2018-08-17T08:18:02.606Z,2656.00
2018-08-17T08:19:02.606Z,2540.00
2018-08-17T08:20:55.526Z,2640.00
2018-08-17T08:21:55.550Z,2728.00
2018-08-17T08:23:48.481Z,3020.00
2018-08-17T08:24:48.491Z,3136.00
2018-08-17T08:26:41.401Z,2932.00
2018-08-17T08:27:41.424Z,2936.00
2018-08-17T08:29:34.357Z,3272.00
2018-08-17T08:30:34.363Z,3400.00
2018-08-17T08:32:27.317Z,3504.00
2018-08-17T08:33:27.305Z,3588.00
2018-08-17T08:35:20.220Z,3716.00
2018-08-17T08:36:20.245Z,3632.00
2018-08-17T08:38:13.176Z,3516.00
2018-08-17T08:39:13.179Z,3412.00
2018-08-17T08:41:06.098Z,3288.00
2018-08-17T08:42:06.125Z,3216.00
2018-08-17T08:43:59.059Z,3084.00
2018-08-17T08:44:59.061Z,3048.00
2018-08-17T08:46:51.974Z,2968.00
2018-08-17T08:47:52.003Z,2952.00
2018-08-17T08:49:44.934Z,2904.00
2018-08-17T08:50:44.943Z,2876.00
2018-08-17T08:52:37.872Z,2828.00
2018-08-17T08:53:37.880Z,2764.00
2018-08-17T08:55:30.799Z,2816.00
2018-08-17T08:56:30.818Z,2952.00
2018-08-17T08:58:23.747Z,3208.00
2018-08-17T08:59:23.751Z,3476.00
2018-08-17T09:01:16.670Z,4020.00
2018-08-17T09:02:16.696Z,4336.00
2018-08-17T09:04:09.627Z,4916.00
2018-08-17T09:05:09.637Z,5216.00
2018-08-17T09:07:02.545Z,5912.00
2018-08-17T09:08:02.611Z,6348.00
2018-08-17T09:09:55.501Z,7004.00
2018-08-17T09:10:55.506Z,7244.00
2018-08-17T09:12:48.455Z,7788.00
2018-08-17T09:13:48.523Z,8204.00
2018-08-17T09:15:41.365Z,9384.00
2018-08-17T09:16:41.392Z,10124.00
2018-08-17T09:18:34.558Z,11692.00
2018-08-17T09:19:34.564Z,12016.00
2018-08-17T09:21:27.485Z,12796.00
2018-08-17T09:22:27.508Z,13232.00
2018-08-17T09:24:20.442Z,13636.00
2018-08-17T09:25:20.450Z,13596.00
2018-08-17T09:27:13.364Z,13428.00
2018-08-17T09:28:13.390Z,13220.00
2018-08-17T09:30:06.364Z,13260.00
2018-08-17T09:31:06.336Z,13560.00
2018-08-17T09:32:59.289Z,13564.00
2018-08-17T09:33:59.281Z,12780.00
2018-08-17T09:35:52.230Z,10632.00
2018-08-17T09:36:52.226Z,9704.00
2018-08-17T09:38:45.162Z,8876.00
2018-08-17T09:39:45.168Z,8824.00
2018-08-17T09:41:38.134Z,8728.00
2018-08-17T09:42:38.113Z,9000.00
2018-08-17T09:44:31.057Z,9520.00
2018-08-17T09:45:31.058Z,9456.00
2018-08-17T09:47:23.979Z,8832.00
2018-08-17T09:48:24.005Z,8344.00
2018-08-17T09:50:16.947Z,7352.00
2018-08-17T09:51:17.007Z,6996.00
2018-08-17T09:53:09.869Z,6760.00
2018-08-17T09:54:09.895Z,8504.00
2018-08-17T09:56:02.833Z,8416.00
2018-08-17T09:57:02.841Z,7368.00
2018-08-17T09:58:55.787Z,6536.00
2018-08-17T09:59:55.786Z,6880.00
2018-08-17T10:01:48.710Z,6924.00
2018-08-17T10:02:48.735Z,6836.00
2018-08-17T10:04:41.681Z,7692.00
2018-08-17T10:05:41.682Z,7704.00
2018-08-17T10:07:34.603Z,9644.00
2018-08-17T10:08:34.629Z,11916.00
2018-08-17T10:10:27.567Z,13220.00
2018-08-17T10:11:27.576Z,12620.00
2018-08-17T10:13:20.493Z,12480.00
2018-08-17T10:14:20.519Z,11500.00
2018-08-17T10:16:13.457Z,9784.00
2018-08-17T10:17:13.490Z,8916.00
2018-08-17T10:19:06.584Z,8020.00
2018-08-17T10:20:06.591Z,8480.00
2018-08-17T10:22:00.078Z,8592.00
2018-08-17T10:22:59.747Z,9172.00
2018-08-17T10:24:52.694Z,7476.00
2018-08-17T10:25:52.695Z,7024.00
2018-08-17T10:27:45.836Z,5940.00
2018-08-17T10:28:45.867Z,6764.00
2018-08-17T10:30:38.809Z,7156.00
2018-08-17T10:31:38.815Z,6760.00
2018-08-17T10:33:31.728Z,6348.00
2018-08-17T10:34:31.757Z,6544.00
2018-08-17T10:36:24.699Z,7288.00
2018-08-17T10:37:24.702Z,8276.00
2018-08-17T10:39:17.641Z,10020.00
2018-08-17T10:40:17.648Z,9456.00
2018-08-17T10:42:10.572Z,8408.00
2018-08-17T10:43:10.599Z,8832.00
2018-08-17T10:45:03.539Z,9824.00
2018-08-17T10:46:03.546Z,8496.00
2018-08-17T10:47:56.464Z,6656.00
2018-08-17T10:48:56.566Z,6840.00
2018-08-17T10:50:49.432Z,9460.00
2018-08-17T10:51:49.440Z,11064.00
2018-08-17T10:53:42.356Z,12148.00
2018-08-17T10:54:42.384Z,12044.00
2018-08-17T10:56:35.319Z,11412.00
2018-08-17T10:57:35.343Z,12592.00
2018-08-17T10:59:28.265Z,13680.00
2018-08-17T11:00:28.276Z,13532.00
2018-08-17T11:02:21.194Z,12668.00
2018-08-17T11:03:21.220Z,13180.00
2018-08-17T11:05:15.167Z,13608.00
2018-08-17T11:06:15.171Z,13364.00
2018-08-17T11:08:08.094Z,12652.00
2018-08-17T11:09:08.119Z,12320.00
2018-08-17T11:11:01.154Z,11476.00
2018-08-17T11:12:01.070Z,11272.00
2018-08-17T11:13:53.999Z,9196.00
2018-08-17T11:14:54.027Z,8344.00
2018-08-17T11:16:46.975Z,8656.00
2018-08-17T11:17:46.979Z,8900.00
2018-08-17T11:19:39.929Z,9132.00
2018-08-17T11:20:39.933Z,9904.00
2018-08-17T11:22:33.848Z,11244.00
2018-08-17T11:23:33.878Z,11816.00
2018-08-17T11:25:26.890Z,11904.00
2018-08-17T11:26:26.899Z,11612.00
2018-08-17T11:28:19.817Z,11564.00
2018-08-17T11:29:19.849Z,11668.00
2018-08-17T11:31:12.840Z,11920.00
2018-08-17T11:32:12.796Z,12236.00
2018-08-17T11:34:05.717Z,12464.00
2018-08-17T11:35:05.743Z,11996.00
2018-08-17T11:36:58.689Z,11828.00
2018-08-17T11:37:58.692Z,12224.00
2018-08-17T11:39:51.633Z,12744.00
2018-08-17T11:40:51.639Z,12688.00
2018-08-17T11:42:44.564Z,12748.00
2018-08-17T11:43:44.588Z,12672.00
2018-08-17T11:45:37.535Z,12224.00
2018-08-17T11:46:37.537Z,12516.00
2018-08-17T11:48:30.606Z,12152.00
2018-08-17T11:49:30.632Z,11708.00
2018-08-17T11:51:23.575Z,10936.00
2018-08-17T11:52:23.581Z,10244.00
2018-08-17T11:54:16.509Z,10264.00
2018-08-17T11:55:16.531Z,10304.00
2018-08-17T11:57:09.471Z,9480.00
2018-08-17T11:58:09.516Z,9320.00
2018-08-17T12:00:02.428Z,10708.00
2018-08-17T12:01:02.480Z,11024.00
2018-08-17T12:02:55.360Z,11348.00
2018-08-17T12:03:55.435Z,11956.00
2018-08-17T12:05:48.312Z,11608.00
2018-08-17T12:06:48.324Z,11824.00
2018-08-17T12:08:41.363Z,11328.00
2018-08-17T12:09:41.276Z,11128.00
2018-08-17T12:11:34.226Z,13224.00
2018-08-17T12:12:34.223Z,13916.00
2018-08-17T12:14:27.147Z,13444.00
2018-08-17T12:15:27.174Z,12548.00
2018-08-17T12:17:20.123Z,11424.00
2018-08-17T12:18:20.125Z,11056.00
2018-08-17T12:20:13.067Z,11772.00
2018-08-17T12:21:13.079Z,12976.00
2018-08-17T12:23:05.992Z,13000.00
2018-08-17T12:24:06.033Z,11588.00
2018-08-17T12:25:58.961Z,11976.00
2018-08-17T12:26:58.969Z,11280.00
2018-08-17T12:28:51.886Z,11836.00
2018-08-17T12:29:51.916Z,12496.00
2018-08-17T12:31:44.856Z,12916.00
2018-08-17T12:32:44.864Z,12184.00
2018-08-17T12:34:37.786Z,11912.00
2018-08-17T12:35:37.810Z,12192.00
2018-08-17T12:37:30.751Z,13580.00
2018-08-17T12:38:30.761Z,13528.00
2018-08-17T12:40:23.700Z,11164.00
2018-08-17T12:41:23.753Z,10480.00
2018-08-17T12:43:16.662Z,9316.00
2018-08-17T12:44:16.659Z,9292.00
2018-08-17T12:46:09.608Z,10884.00
2018-08-17T12:47:09.608Z,12044.00
2018-08-17T12:49:02.733Z,10392.00
2018-08-17T12:50:02.764Z,10924.00
2018-08-17T12:51:55.717Z,12340.00
2018-08-17T12:52:55.724Z,12988.00
2018-08-17T12:54:48.650Z,14476.00
2018-08-17T12:55:48.672Z,12768.00
2018-08-17T12:57:41.616Z,14184.00
2018-08-17T12:58:41.623Z,14420.00
2018-08-17T13:00:34.602Z,12684.00
2018-08-17T13:01:34.578Z,11484.00
2018-08-17T13:03:27.496Z,10724.00
2018-08-17T13:04:27.537Z,10712.00
2018-08-17T13:06:20.464Z,9464.00
2018-08-17T13:07:20.477Z,9692.00
2018-08-17T13:09:13.396Z,8660.00
2018-08-17T13:10:13.422Z,9416.00
2018-08-17T13:12:06.431Z,12224.00
2018-08-17T13:13:06.376Z,12676.00
2018-08-17T13:14:59.299Z,13680.00
2018-08-17T13:15:59.326Z,13792.00
2018-08-17T13:17:52.265Z,14100.00
2018-08-17T13:18:52.274Z,13844.00
2018-08-17T13:20:45.221Z,13656.00
2018-08-17T13:21:45.223Z,13076.00
2018-08-17T13:23:38.146Z,11788.00
2018-08-17T13:24:38.173Z,11684.00
2018-08-17T13:26:31.126Z,11284.00
2018-08-17T13:27:31.123Z,10616.00
2018-08-17T13:29:24.051Z,8384.00
2018-08-17T13:30:24.077Z,7556.00
2018-08-17T13:32:17.027Z,6964.00
2018-08-17T13:33:17.030Z,6844.00
2018-08-17T13:35:09.955Z,6948.00
2018-08-17T13:36:10.062Z,6988.00
2018-08-17T13:38:02.945Z,6860.00
2018-08-17T13:39:02.971Z,7680.00
2018-08-17T13:40:56.368Z,9480.00
2018-08-17T13:41:56.376Z,9728.00
2018-08-17T13:43:49.295Z,10072.00
2018-08-17T13:44:49.423Z,10516.00
2018-08-17T13:46:42.614Z,10824.00
2018-08-17T13:47:42.299Z,11424.00
2018-08-17T13:49:35.223Z,12720.00
2018-08-17T13:50:35.253Z,12708.00
2018-08-17T13:52:28.230Z,12100.00
2018-08-17T13:53:28.228Z,11768.00
2018-08-17T13:55:21.207Z,11376.00
2018-08-17T13:56:21.201Z,10964.00
2018-08-17T13:58:14.169Z,13108.00
2018-08-17T13:59:14.168Z,13152.00
2018-08-17T14:01:07.147Z,12476.00
2018-08-17T14:02:07.239Z,12380.00
2018-08-17T14:04:00.059Z,11164.00
2018-08-17T14:05:00.105Z,10652.00
2018-08-17T14:06:53.047Z,11524.00
2018-08-17T14:07:53.055Z,11448.00
2018-08-17T14:09:45.979Z,12444.00
2018-08-17T14:10:46.008Z,12228.00
2018-08-17T14:12:39.034Z,11644.00
2018-08-17T14:13:38.984Z,11488.00
2018-08-17T14:15:33.469Z,10688.00
2018-08-17T14:16:33.431Z,10652.00
2018-08-17T14:18:26.405Z,10832.00
2018-08-17T14:19:26.382Z,11000.00
2018-08-17T14:21:19.329Z,10100.00
2018-08-17T14:22:19.334Z,9968.00
2018-08-17T14:24:12.464Z,10080.00
2018-08-17T14:25:12.495Z,10300.00
2018-08-17T14:27:05.433Z,9712.00
2018-08-17T14:28:05.442Z,9688.00
2018-08-17T14:29:58.359Z,9424.00
2018-08-17T14:30:58.391Z,8888.00
2018-08-17T14:32:51.340Z,8204.00
2018-08-17T14:33:51.340Z,7848.00
2018-08-17T14:35:44.268Z,8644.00
2018-08-17T14:36:44.352Z,8440.00
2018-08-17T14:38:37.551Z,7904.00
2018-08-17T14:39:37.553Z,8444.00
2018-08-17T14:41:30.496Z,7944.00
2018-08-17T14:42:30.556Z,7544.00
2018-08-17T14:44:23.423Z,7980.00
2018-08-17T14:45:23.451Z,8664.00
2018-08-17T14:48:16.491Z,8788.00
2018-08-17T14:50:09.324Z,9064.00
2018-08-17T14:51:09.348Z,9140.00
2018-08-17T14:53:02.297Z,9224.00
2018-08-17T14:54:02.359Z,9120.00
2018-08-17T14:55:56.221Z,8964.00
2018-08-17T14:56:56.277Z,8760.00
2018-08-17T14:58:49.186Z,8584.00
2018-08-17T14:59:49.196Z,8256.00
2018-08-17T15:01:42.136Z,7828.00
2018-08-17T15:02:42.143Z,7424.00
2018-08-17T15:04:35.061Z,6700.00
2018-08-17T15:05:35.090Z,6676.00
2018-08-17T15:07:28.032Z,7672.00
2018-08-17T15:08:28.038Z,8352.00
2018-08-17T15:10:20.963Z,9064.00
2018-08-17T15:11:20.983Z,9156.00
2018-08-17T15:13:14.008Z,9108.00
2018-08-17T15:14:13.933Z,9020.00
2018-08-17T15:16:06.855Z,8628.00
2018-08-17T15:17:06.881Z,8380.00
2018-08-17T15:18:59.821Z,8188.00
2018-08-17T15:19:59.833Z,8084.00
2018-08-17T15:21:52.792Z,7872.00
2018-08-17T15:22:52.774Z,7708.00
2018-08-17T15:24:45.692Z,7840.00
2018-08-17T15:25:45.725Z,7648.00
2018-08-17T15:27:41.158Z,7512.00
2018-08-17T15:28:38.685Z,7468.00
2018-08-17T15:30:31.613Z,7532.00
2018-08-17T15:31:31.640Z,7604.00
2018-08-17T15:33:26.932Z,7120.00
2018-08-17T15:34:26.946Z,6708.00
2018-08-17T15:36:19.807Z,6032.00
2018-08-17T15:37:19.833Z,5852.00
2018-08-17T15:39:12.775Z,5364.00
2018-08-17T15:40:12.782Z,5148.00
2018-08-17T15:42:05.720Z,4688.00
2018-08-17T15:43:05.728Z,4400.00
2018-08-17T15:44:58.647Z,4072.00
2018-08-17T15:45:58.676Z,3904.00
2018-08-17T15:47:51.614Z,3624.00
2018-08-17T15:48:51.626Z,3576.00
2018-08-17T15:50:44.539Z,3648.00
2018-08-17T15:51:44.604Z,3776.00
2018-08-17T15:53:37.510Z,3852.00
2018-08-17T15:54:37.515Z,3916.00
2018-08-17T15:56:30.438Z,4476.00
2018-08-17T15:57:30.488Z,4948.00
2018-08-17T15:59:23.400Z,5224.00
2018-08-17T16:00:23.418Z,5280.00
2018-08-17T16:02:16.381Z,4548.00
2018-08-17T16:03:16.355Z,4064.00
2018-08-17T16:05:09.275Z,3368.00
2018-08-17T16:06:09.303Z,3356.00
2018-08-17T16:08:02.249Z,3492.00
2018-08-17T16:09:02.252Z,3328.00
2018-08-17T16:10:55.171Z,3424.00
2018-08-17T16:11:55.197Z,3452.00
2018-08-17T16:13:48.143Z,3536.00
2018-08-17T16:14:48.146Z,3560.00
2018-08-17T16:16:41.066Z,3496.00
2018-08-17T16:17:41.092Z,3460.00
2018-08-17T16:19:34.052Z,3360.00
2018-08-17T16:20:34.038Z,3376.00
2018-08-17T16:22:26.984Z,3692.00
2018-08-17T16:23:26.992Z,3760.00
2018-08-17T16:25:19.911Z,3696.00
2018-08-17T16:26:19.938Z,3592.00
2018-08-17T16:28:12.873Z,3088.00
2018-08-17T16:29:12.884Z,2916.00
2018-08-17T16:31:05.798Z,2692.00
2018-08-17T16:32:05.827Z,2644.00
2018-08-17T16:33:58.758Z,2604.00
2018-08-17T16:34:58.770Z,2644.00
2018-08-17T16:36:51.683Z,2736.00
2018-08-17T16:37:51.713Z,2792.00
2018-08-17T16:39:44.644Z,2788.00
2018-08-17T16:40:44.656Z,2776.00
2018-08-17T16:42:37.599Z,2816.00
2018-08-17T16:43:37.598Z,2760.00
2018-08-17T16:45:30.513Z,2724.00
2018-08-17T16:46:30.556Z,2704.00
2018-08-17T16:48:23.486Z,2712.00
2018-08-17T16:49:23.491Z,2740.00
2018-08-17T16:51:16.408Z,2756.00
2018-08-17T16:52:16.435Z,2720.00
2018-08-17T16:54:09.373Z,2672.00
2018-08-17T16:55:09.386Z,2652.00
2018-08-17T16:57:02.302Z,2628.00
2018-08-17T16:58:02.325Z,2616.00
2018-08-17T16:59:55.255Z,2604.00
2018-08-17T17:00:55.299Z,2608.00
2018-08-17T17:02:48.217Z,2568.00
2018-08-17T17:03:48.210Z,2544.00
2018-08-17T17:05:41.123Z,2512.00
2018-08-17T17:06:41.155Z,2508.00
2018-08-17T17:08:34.096Z,2480.00
2018-08-17T17:09:34.098Z,2456.00
2018-08-17T17:11:28.017Z,2416.00
2018-08-17T17:12:28.045Z,2404.00
2018-08-17T17:14:20.980Z,2388.00
2018-08-17T17:15:20.989Z,2380.00
2018-08-17T17:17:13.900Z,2372.00
2018-08-17T17:18:13.927Z,2372.00
2018-08-17T17:20:06.898Z,2360.00
2018-08-17T17:21:06.876Z,2352.00
2018-08-17T17:22:59.826Z,2316.00
2018-08-17T17:23:59.824Z,2284.00
2018-08-17T17:25:52.736Z,2240.00
2018-08-17T17:26:52.781Z,2216.00
2018-08-17T17:28:45.702Z,2172.00
2018-08-17T17:29:45.710Z,2144.00
2018-08-17T17:31:38.624Z,2112.00
2018-08-17T17:32:38.652Z,2088.00
2018-08-17T17:34:31.597Z,2052.00
2018-08-17T17:35:31.597Z,2028.00
2018-08-17T17:37:24.514Z,1980.00
2018-08-17T17:38:24.542Z,1956.00
2018-08-17T17:40:17.520Z,1904.00
2018-08-17T17:41:17.507Z,1880.00
2018-08-17T17:43:10.455Z,1836.00
2018-08-17T17:44:10.451Z,1812.00