createdAt,value
2019-03-01T00:02:28.117Z,17.37
2019-03-01T00:05:12.813Z,15.00
2019-03-01T00:08:10.040Z,15.30
2019-03-01T00:11:20.449Z,16.20
2019-03-01T00:14:26.492Z,16.87
2019-03-01T00:17:46.026Z,16.37
2019-03-01T00:20:40.151Z,15.00
2019-03-01T00:23:34.433Z,15.87
2019-03-01T00:26:33.937Z,16.10
2019-03-01T00:29:28.105Z,15.50
2019-03-01T00:32:42.918Z,17.30
2019-03-01T00:35:31.972Z,17.40
2019-03-01T00:38:32.165Z,15.37
2019-03-01T00:41:29.680Z,15.57
2019-03-01T00:44:40.805Z,16.33
2019-03-01T00:47:10.834Z,18.60
2019-03-01T00:49:40.549Z,15.17
2019-03-01T00:52:10.669Z,17.42
2019-03-01T00:54:40.080Z,19.43
2019-03-01T00:57:09.624Z,17.57
2019-03-01T00:59:39.090Z,16.23
2019-03-01T01:02:08.585Z,17.55
2019-03-01T01:04:39.498Z,16.90
2019-03-01T01:07:08.900Z,18.37
2019-03-01T01:09:38.335Z,17.20
2019-03-01T01:12:11.166Z,17.07
2019-03-01T01:14:40.578Z,16.35
2019-03-01T01:17:10.092Z,17.00
2019-03-01T01:19:39.578Z,17.20
2019-03-01T01:22:09.065Z,18.03
2019-03-01T01:24:38.533Z,18.10
2019-03-01T01:27:09.417Z,18.55
2019-03-01T01:29:38.830Z,16.97
2019-03-01T01:32:08.272Z,18.98
2019-03-01T01:34:38.852Z,18.10
2019-03-01T01:37:08.281Z,18.50
2019-03-01T01:39:37.792Z,17.10
2019-03-01T01:42:07.192Z,18.30
2019-03-01T01:44:36.615Z,18.47
2019-03-01T01:47:06.161Z,18.30
2019-03-01T01:49:36.749Z,18.00
2019-03-01T01:52:06.269Z,18.52
2019-03-01T01:54:35.756Z,17.37
2019-03-01T01:57:05.179Z,20.10
2019-03-01T01:59:37.582Z,17.17
2019-03-01T02:02:07.068Z,19.55
2019-03-01T02:04:36.547Z,16.57
2019-03-01T02:07:06.037Z,17.45
2019-03-01T02:09:36.889Z,17.20
2019-03-01T02:12:06.462Z,18.05
2019-03-01T02:14:35.880Z,17.37
2019-03-01T02:17:05.369Z,17.67
2019-03-01T02:19:34.812Z,17.90
2019-03-01T02:22:04.317Z,20.60
2019-03-01T02:24:33.732Z,17.62
2019-03-01T02:27:29.451Z,19.10
2019-03-01T02:30:00.048Z,17.57
2019-03-01T02:32:46.641Z,17.85
2019-03-01T02:35:21.138Z,18.75
2019-03-01T02:37:50.554Z,19.35
2019-03-01T02:40:20.243Z,18.57
2019-03-01T02:42:50.851Z,19.85
2019-03-01T02:45:21.571Z,17.12
2019-03-01T02:47:51.147Z,18.57
2019-03-01T02:50:21.008Z,18.65
2019-03-01T02:52:50.501Z,18.90
2019-03-01T02:55:20.749Z,18.23
2019-03-01T02:57:52.001Z,20.40
2019-03-01T03:00:26.369Z,18.75
2019-03-01T03:02:56.980Z,19.80
2019-03-01T03:05:26.423Z,19.15
2019-03-01T03:08:14.823Z,19.62
2019-03-01T03:10:44.338Z,18.62
2019-03-01T03:13:15.101Z,19.52
2019-03-01T03:15:47.841Z,19.32
2019-03-01T03:18:17.316Z,20.82
2019-03-01T03:20:46.750Z,20.30
2019-03-01T03:23:16.327Z,20.40
2019-03-01T03:25:45.813Z,19.85
2019-03-01T03:28:15.310Z,19.52
2019-03-01T03:30:44.831Z,21.90
2019-03-01T03:33:14.392Z,24.32
2019-03-01T03:35:44.979Z,20.23
2019-03-01T03:38:14.596Z,21.85
2019-03-01T03:40:45.889Z,24.10
2019-03-01T03:43:15.597Z,23.92
2019-03-01T03:45:46.834Z,22.87
2019-03-01T03:48:16.322Z,23.50
2019-03-01T03:50:45.839Z,22.90
2019-03-01T03:53:16.446Z,22.75
2019-03-01T03:55:47.395Z,24.02
2019-03-01T03:58:16.865Z,25.37
2019-03-01T04:00:46.294Z,26.27
2019-03-01T04:03:15.766Z,24.20
2019-03-01T04:05:45.494Z,23.90
2019-03-01T04:08:15.138Z,22.95
2019-03-01T04:10:44.627Z,23.83
2019-03-01T04:13:16.543Z,23.67
2019-03-01T04:15:45.249Z,24.20
2019-03-01T04:18:14.724Z,22.45
2019-03-01T04:20:44.259Z,25.17
2019-03-01T04:23:13.734Z,22.77
2019-03-01T04:25:44.313Z,23.38
2019-03-01T04:28:13.781Z,22.50
2019-03-01T04:30:43.197Z,24.77
2019-03-01T04:33:12.676Z,22.75
2019-03-01T04:35:42.112Z,23.62
2019-03-01T04:38:11.513Z,22.37
2019-03-01T04:40:42.713Z,22.58
2019-03-01T04:43:12.137Z,24.25
2019-03-01T04:45:41.667Z,25.55
2019-03-01T04:48:11.177Z,26.48
2019-03-01T04:50:40.596Z,27.45
2019-03-01T04:53:10.089Z,25.32
2019-03-01T04:55:39.568Z,26.42
2019-03-01T04:58:10.458Z,22.37
2019-03-01T05:00:40.937Z,24.85
2019-03-01T05:03:10.444Z,26.97
2019-03-01T05:05:39.944Z,25.25
2019-03-01T05:08:11.225Z,25.95
2019-03-01T05:10:40.741Z,26.05
2019-03-01T05:13:10.219Z,31.10
2019-03-01T05:15:39.784Z,31.17
2019-03-01T05:18:09.240Z,28.70
2019-03-01T05:20:40.041Z,30.90
2019-03-01T05:23:09.706Z,29.25
2019-03-01T05:25:39.181Z,30.50
2019-03-01T05:28:10.044Z,33.20
2019-03-01T05:30:39.549Z,33.20
2019-03-01T05:33:09.079Z,35.65
2019-03-01T05:35:38.584Z,40.00
2019-03-01T05:38:07.993Z,36.13
2019-03-01T05:40:37.400Z,35.15
2019-03-01T05:43:06.891Z,40.55
2019-03-01T05:45:36.289Z,39.03
2019-03-01T05:48:05.712Z,43.02
2019-03-01T05:50:35.190Z,38.02
2019-03-01T05:53:04.741Z,39.67
2019-03-01T05:55:34.239Z,38.92
2019-03-01T05:58:39.335Z,37.48
2019-03-01T06:01:18.910Z,40.65
2019-03-01T06:04:20.842Z,44.13
2019-03-01T06:07:36.250Z,45.05
2019-03-01T06:10:32.968Z,43.65
2019-03-01T06:13:58.886Z,41.00
2019-03-01T06:17:02.418Z,42.20
2019-03-01T06:19:59.069Z,40.83
2019-03-01T06:23:12.625Z,41.02
2019-03-01T06:26:18.865Z,44.63
2019-03-01T06:29:41.157Z,44.00
2019-03-01T06:32:46.085Z,42.50
2019-03-01T06:35:49.633Z,44.18
2019-03-01T06:39:44.928Z,40.75
2019-03-01T06:42:51.133Z,40.43
2019-03-01T06:45:32.909Z,39.70
2019-03-01T06:48:02.315Z,41.77
2019-03-01T06:50:44.874Z,41.18
2019-03-01T06:53:14.288Z,42.75
2019-03-01T06:55:55.006Z,38.33
2019-03-01T06:58:32.782Z,43.13
2019-03-01T07:01:23.775Z,39.45
2019-03-01T07:03:58.044Z,41.10
2019-03-01T07:06:27.534Z,40.03
2019-03-01T07:08:57.048Z,41.50
2019-03-01T07:11:26.477Z,41.05
2019-03-01T07:13:55.992Z,44.98
2019-03-01T07:16:25.493Z,41.88
2019-03-01T07:18:54.910Z,41.23
2019-03-01T07:21:24.358Z,41.73
2019-03-01T07:23:53.929Z,41.08
2019-03-01T07:26:24.447Z,42.20
2019-03-01T07:28:53.950Z,42.35
2019-03-01T07:31:23.426Z,40.20
2019-03-01T07:33:52.960Z,43.17
2019-03-01T07:36:22.408Z,41.15
2019-03-01T07:38:51.816Z,46.37
2019-03-01T07:41:21.332Z,45.12
2019-03-01T07:43:50.817Z,46.15
2019-03-01T07:46:20.229Z,48.85
2019-03-01T07:48:49.681Z,47.53
2019-03-01T07:51:19.157Z,49.00
2019-03-01T07:53:49.741Z,46.28
2019-03-01T07:56:20.345Z,46.55
2019-03-01T07:58:49.748Z,46.50
2019-03-01T08:01:19.510Z,48.02
2019-03-01T08:03:52.307Z,49.38
2019-03-01T08:06:20.243Z,51.50
2019-03-01T08:08:49.750Z,52.62
2019-03-01T08:11:19.243Z,51.80
2019-03-01T08:13:49.451Z,47.25
2019-03-01T08:16:21.271Z,53.95
2019-03-01T08:18:50.961Z,54.40
2019-03-01T08:21:20.556Z,54.23
2019-03-01T08:23:51.181Z,55.95
2019-03-01T08:26:20.602Z,54.40
2019-03-01T08:28:50.024Z,55.05
2019-03-01T08:31:20.977Z,57.08
2019-03-01T08:33:50.676Z,56.42
2019-03-01T08:36:20.167Z,51.02
2019-03-01T08:38:50.655Z,49.58
2019-03-01T08:41:24.936Z,52.78
2019-03-01T08:43:52.720Z,48.87
2019-03-01T08:46:22.229Z,49.42
2019-03-01T08:48:51.681Z,52.27
2019-03-01T08:51:22.622Z,50.00
2019-03-01T08:53:53.525Z,47.48
2019-03-01T08:56:26.078Z,52.25
2019-03-01T08:58:55.301Z,49.15
2019-03-01T09:01:24.896Z,49.00
2019-03-01T09:04:03.530Z,48.08
2019-03-01T09:06:33.041Z,48.73
2019-03-01T09:09:05.601Z,47.85
2019-03-01T09:11:35.317Z,53.02
2019-03-01T09:14:05.237Z,49.50
2019-03-01T09:16:34.649Z,46.17
2019-03-01T09:19:05.635Z,49.17
2019-03-01T09:21:35.221Z,48.27
2019-03-01T09:24:04.731Z,47.93
2019-03-01T09:26:35.722Z,50.97
2019-03-01T09:29:05.771Z,52.10
2019-03-01T09:31:35.265Z,52.50
2019-03-01T09:34:06.160Z,51.10
2019-03-01T09:36:47.493Z,51.27
2019-03-01T09:39:18.033Z,55.37
2019-03-01T09:41:49.560Z,53.93
2019-03-01T09:44:18.969Z,52.80
2019-03-01T09:46:48.407Z,53.80
2019-03-01T09:49:17.892Z,54.50
2019-03-01T09:51:49.888Z,55.27
2019-03-01T09:54:18.584Z,55.03
2019-03-01T09:56:48.020Z,55.10
2019-03-01T09:59:17.541Z,55.50
2019-03-01T10:01:47.054Z,57.13
2019-03-01T10:04:17.565Z,58.50
2019-03-01T10:06:46.985Z,59.40
2019-03-01T10:09:18.287Z,56.80
2019-03-01T10:11:47.864Z,52.27
2019-03-01T10:14:17.381Z,55.67
2019-03-01T10:16:47.086Z,52.07
2019-03-01T10:19:16.573Z,58.23
2019-03-01T10:21:46.110Z,55.37
2019-03-01T10:24:15.637Z,57.43
2019-03-01T10:26:45.148Z,56.07
2019-03-01T10:29:14.610Z,56.50
2019-03-01T10:31:44.112Z,55.30
2019-03-01T10:34:13.698Z,54.80
2019-03-01T10:36:43.145Z,56.13
2019-03-01T10:39:15.346Z,56.40
2019-03-01T10:41:45.864Z,57.87
2019-03-01T10:44:15.300Z,52.87
2019-03-01T10:46:44.889Z,56.83
2019-03-01T10:49:14.309Z,55.13
2019-03-01T10:51:45.560Z,54.93
2019-03-01T10:54:15.005Z,57.47
2019-03-01T10:56:44.591Z,56.30
2019-03-01T10:59:14.089Z,56.73
2019-03-01T11:01:43.702Z,60.67
2019-03-01T11:04:13.188Z,55.47
2019-03-01T11:06:42.706Z,58.60
2019-03-01T11:09:14.009Z,55.43
2019-03-01T11:11:43.590Z,53.27
2019-03-01T11:14:13.079Z,59.07
2019-03-01T11:16:45.486Z,55.23
2019-03-01T11:19:15.001Z,59.27
2019-03-01T11:21:44.759Z,57.53
2019-03-01T11:24:14.614Z,61.33
2019-03-01T11:26:44.369Z,57.63
2019-03-01T11:29:16.893Z,62.33
2019-03-01T11:31:48.358Z,59.23
2019-03-01T11:34:18.050Z,62.37
2019-03-01T11:36:47.600Z,56.77
2019-03-01T11:39:17.395Z,59.10
2019-03-01T11:41:47.285Z,58.83
2019-03-01T11:44:17.134Z,57.93
2019-03-01T11:46:48.033Z,56.20
2019-03-01T11:49:17.997Z,56.93
2019-03-01T11:51:48.342Z,53.80
2019-03-01T11:54:17.825Z,58.07
2019-03-01T11:56:49.153Z,53.07
2019-03-01T11:59:18.647Z,59.53
2019-03-01T12:01:49.137Z,55.40
2019-03-01T12:04:18.675Z,58.97
2019-03-01T12:06:48.585Z,53.87
2019-03-01T12:09:18.186Z,51.40
2019-03-01T12:11:48.801Z,55.20
2019-03-01T12:14:19.330Z,53.57
2019-03-01T12:16:48.783Z,54.70
2019-03-01T12:19:21.183Z,51.37
2019-03-01T12:21:50.749Z,56.13
2019-03-01T12:24:21.234Z,54.30
2019-03-01T12:26:50.656Z,51.73
2019-03-01T12:29:20.067Z,55.13
2019-03-01T12:31:51.186Z,52.37
2019-03-01T12:34:20.682Z,56.67
2019-03-01T12:36:50.472Z,53.00
2019-03-01T12:39:21.442Z,54.87
2019-03-01T12:41:50.930Z,53.13
2019-03-01T12:44:22.227Z,55.23
2019-03-01T12:46:51.773Z,55.07
2019-03-01T12:49:21.266Z,54.43
2019-03-01T12:51:50.705Z,51.73
2019-03-01T12:54:21.925Z,52.00
2019-03-01T12:56:51.435Z,58.20
2019-03-01T12:59:20.861Z,56.50
2019-03-01T13:01:52.159Z,57.70
2019-03-01T13:04:21.641Z,57.17
2019-03-01T13:06:51.065Z,57.97
2019-03-01T13:09:23.399Z,57.07
2019-03-01T13:11:54.203Z,55.33
2019-03-01T13:14:23.617Z,52.50
2019-03-01T13:16:58.531Z,58.80
2019-03-01T13:19:28.675Z,58.03
2019-03-01T13:21:58.493Z,60.43
2019-03-01T13:24:27.916Z,57.63
2019-03-01T13:26:57.336Z,58.47
2019-03-01T13:29:27.936Z,57.83
2019-03-01T13:31:58.553Z,56.83
2019-03-01T13:34:28.136Z,56.27
2019-03-01T13:36:57.658Z,55.17
2019-03-01T13:39:27.145Z,56.73
2019-03-01T13:41:56.984Z,54.47
2019-03-01T13:44:26.485Z,58.57
2019-03-01T13:46:55.902Z,57.67
2019-03-01T13:49:26.820Z,58.03
2019-03-01T13:51:56.692Z,57.40
2019-03-01T13:54:26.105Z,62.20
2019-03-01T13:56:55.624Z,59.33
2019-03-01T13:59:25.136Z,58.43
2019-03-01T14:01:54.654Z,58.70
2019-03-01T14:04:24.172Z,56.37
2019-03-01T14:06:54.686Z,57.43
2019-03-01T14:09:27.077Z,60.23
2019-03-01T14:11:55.822Z,59.90
2019-03-01T14:14:27.877Z,58.63
2019-03-01T14:16:58.038Z,58.70
2019-03-01T14:19:27.465Z,58.07
2019-03-01T14:21:58.172Z,59.80
2019-03-01T14:24:29.556Z,58.63
2019-03-01T14:26:59.261Z,58.57
2019-03-01T14:29:28.824Z,59.10
2019-03-01T14:31:58.269Z,61.33
2019-03-01T14:34:27.795Z,58.70
2019-03-01T14:36:57.393Z,57.10
2019-03-01T14:39:27.853Z,55.43
2019-03-01T14:41:57.268Z,52.07
2019-03-01T14:44:26.685Z,54.57
2019-03-01T14:46:56.984Z,54.27
2019-03-01T14:49:28.080Z,54.80
2019-03-01T14:51:59.401Z,57.27
2019-03-01T14:54:28.873Z,56.43
2019-03-01T14:57:09.912Z,56.37
2019-03-01T14:59:53.610Z,63.00
2019-03-01T15:02:45.104Z,58.00
2019-03-01T15:05:19.539Z,55.20
2019-03-01T15:07:45.864Z,55.77
2019-03-01T15:10:16.492Z,55.13
2019-03-01T15:12:46.000Z,60.10
2019-03-01T15:15:16.889Z,59.00
2019-03-01T15:17:46.328Z,57.13
2019-03-01T15:20:17.230Z,59.30
2019-03-01T15:22:48.789Z,58.67
2019-03-01T15:25:18.138Z,59.77
2019-03-01T15:27:49.100Z,57.93
2019-03-01T15:30:19.849Z,59.97
2019-03-01T15:32:49.401Z,59.90
2019-03-01T15:35:18.809Z,60.67
2019-03-01T15:37:48.241Z,60.17
2019-03-01T15:40:17.734Z,58.70
2019-03-01T15:42:47.148Z,59.63
2019-03-01T15:45:16.684Z,58.07
2019-03-01T15:47:46.200Z,57.53
2019-03-01T15:50:16.950Z,58.90
2019-03-01T15:52:49.844Z,59.23
2019-03-01T15:55:18.688Z,61.50
2019-03-01T15:57:49.306Z,61.40
2019-03-01T16:00:20.948Z,60.80
2019-03-01T16:02:53.239Z,64.40
2019-03-01T16:05:23.408Z,60.93
2019-03-01T16:07:52.861Z,63.50
2019-03-01T16:10:22.286Z,64.57
2019-03-01T16:12:51.797Z,60.83
2019-03-01T16:15:22.313Z,58.43
2019-03-01T16:17:51.760Z,62.23
2019-03-01T16:20:21.248Z,64.67
2019-03-01T16:22:51.146Z,66.27
2019-03-01T16:25:21.894Z,67.23
2019-03-01T16:27:54.337Z,64.87
2019-03-01T16:30:22.022Z,62.40
2019-03-01T16:32:51.560Z,63.60
2019-03-01T16:35:22.254Z,59.50
2019-03-01T16:37:52.397Z,61.67
2019-03-01T16:40:21.816Z,63.23
2019-03-01T16:42:54.315Z,66.30
2019-03-01T16:45:23.449Z,67.30
2019-03-01T16:47:52.868Z,64.53
2019-03-01T16:50:22.288Z,63.80
2019-03-01T16:52:51.733Z,62.50
2019-03-01T16:55:24.364Z,65.90
2019-03-01T16:57:53.609Z,68.20
2019-03-01T17:00:23.541Z,67.47
2019-03-01T17:02:53.233Z,70.10
2019-03-01T17:05:24.457Z,65.43
2019-03-01T17:07:53.941Z,66.10
2019-03-01T17:10:26.556Z,68.60
2019-03-01T17:12:54.655Z,64.77
2019-03-01T17:15:24.085Z,65.00
2019-03-01T17:17:53.609Z,66.77
2019-03-01T17:20:23.026Z,73.17
2019-03-01T17:22:52.560Z,71.23
2019-03-01T17:25:23.366Z,67.50
2019-03-01T17:27:53.287Z,67.17
2019-03-01T17:30:23.217Z,66.50
2019-03-01T17:32:53.716Z,69.90
2019-03-01T17:35:23.661Z,70.57
2019-03-01T17:37:53.093Z,67.87
2019-03-01T17:40:23.949Z,72.00
2019-03-01T17:42:56.607Z,68.63
2019-03-01T17:45:24.708Z,68.27
2019-03-01T17:47:55.436Z,67.50
2019-03-01T17:50:26.360Z,71.13
2019-03-01T17:52:55.805Z,68.07
2019-03-01T17:55:26.356Z,69.40
2019-03-01T17:57:55.944Z,69.62
2019-03-01T18:00:31.122Z,66.33
2019-03-01T18:03:00.688Z,68.90
2019-03-01T18:05:31.917Z,70.37
2019-03-01T18:08:03.755Z,72.47
2019-03-01T18:10:33.060Z,74.20
2019-03-01T18:13:02.618Z,70.72
2019-03-01T18:15:32.151Z,64.87
2019-03-01T18:18:03.496Z,74.70
2019-03-01T18:20:37.467Z,67.50
2019-03-01T18:23:05.072Z,70.50
2019-03-01T18:25:34.552Z,71.77
2019-03-01T18:28:05.196Z,68.80
2019-03-01T18:30:35.825Z,78.62
2019-03-01T18:33:05.260Z,72.85
2019-03-01T18:35:34.791Z,78.10
2019-03-01T18:38:06.156Z,83.10
2019-03-01T18:40:35.582Z,73.45
2019-03-01T18:43:05.093Z,76.60
2019-03-01T18:45:34.586Z,78.75
2019-03-01T18:48:08.905Z,84.03
2019-03-01T18:50:36.833Z,78.12
2019-03-01T18:53:06.351Z,77.07
2019-03-01T18:55:35.865Z,80.80
2019-03-01T18:58:05.282Z,74.12
2019-03-01T19:00:36.969Z,74.90
2019-03-01T19:03:06.817Z,72.25
2019-03-01T19:05:40.230Z,75.13
2019-03-01T19:08:09.265Z,78.30
2019-03-01T19:10:40.858Z,85.40
2019-03-01T19:13:12.385Z,76.15
2019-03-01T19:15:42.992Z,68.47
2019-03-01T19:18:13.566Z,75.28
2019-03-01T19:20:43.804Z,71.57
2019-03-01T19:23:14.723Z,74.37
2019-03-01T19:25:45.420Z,73.05
2019-03-01T19:28:14.879Z,67.32
2019-03-01T19:30:45.845Z,68.17
2019-03-01T19:33:17.209Z,76.77
2019-03-01T19:35:48.306Z,75.45
2019-03-01T19:38:17.792Z,72.95
2019-03-01T19:40:48.069Z,76.47
2019-03-01T19:43:17.602Z,81.47
2019-03-01T19:45:47.200Z,74.53
2019-03-01T19:48:18.485Z,71.05
2019-03-01T19:50:48.104Z,74.10
2019-03-01T19:53:17.537Z,73.35
2019-03-01T19:55:48.521Z,77.17
2019-03-01T19:58:18.013Z,77.92
2019-03-01T20:00:47.553Z,70.67
2019-03-01T20:03:17.062Z,83.47
2019-03-01T20:05:50.576Z,76.28
2019-03-01T20:08:20.021Z,72.37
2019-03-01T20:10:51.981Z,67.97
2019-03-01T20:13:22.877Z,72.82
2019-03-01T20:15:52.321Z,73.52
2019-03-01T20:18:23.644Z,78.17
2019-03-01T20:20:53.216Z,77.95
2019-03-01T20:23:22.704Z,77.62
2019-03-01T20:25:52.213Z,72.32
2019-03-01T20:28:22.732Z,78.70
2019-03-01T20:30:52.157Z,73.02
2019-03-01T20:33:23.386Z,72.87
2019-03-01T20:35:52.804Z,73.20
2019-03-01T20:38:22.298Z,71.62
2019-03-01T20:40:51.884Z,74.50
2019-03-01T20:43:24.093Z,76.60
2019-03-01T20:45:53.617Z,74.80
2019-03-01T20:48:25.642Z,71.82
2019-03-01T20:50:55.191Z,75.83
2019-03-01T20:53:24.721Z,74.25
2019-03-01T20:55:55.397Z,84.28
2019-03-01T20:58:24.936Z,76.77
2019-03-01T21:00:54.496Z,77.72
2019-03-01T21:03:43.077Z,78.52
2019-03-01T21:06:12.648Z,75.28
2019-03-01T21:08:43.975Z,79.60
2019-03-01T21:11:13.473Z,76.55
2019-03-01T21:13:45.731Z,75.78
2019-03-01T21:16:15.667Z,77.45
2019-03-01T21:18:45.260Z,81.80
2019-03-01T21:21:15.684Z,74.05
2019-03-01T21:23:47.635Z,77.15
2019-03-01T21:26:16.874Z,78.60
2019-03-01T21:28:48.304Z,84.28
2019-03-01T21:31:17.791Z,81.20
2019-03-01T21:33:47.315Z,78.80
2019-03-01T21:36:16.826Z,76.15
2019-03-01T21:38:49.224Z,73.15
2019-03-01T21:41:18.492Z,76.85
2019-03-01T21:43:51.213Z,76.42
2019-03-01T21:46:20.703Z,77.40
2019-03-01T21:48:50.182Z,73.80
2019-03-01T21:51:21.408Z,72.12
2019-03-01T21:53:50.906Z,73.65
2019-03-01T21:56:20.527Z,75.52
2019-03-01T21:58:50.025Z,75.75
2019-03-01T22:01:21.293Z,75.28
2019-03-01T22:03:52.198Z,76.70
2019-03-01T22:06:23.858Z,76.97
2019-03-01T22:08:52.745Z,77.22
2019-03-01T22:11:22.333Z,71.15
2019-03-01T22:13:51.777Z,74.60
2019-03-01T22:16:21.206Z,72.97
2019-03-01T22:18:50.700Z,76.12
2019-03-01T22:21:22.614Z,67.80
2019-03-01T22:23:51.707Z,69.92
2019-03-01T22:26:21.990Z,71.87
2019-03-01T22:28:53.272Z,69.50
2019-03-01T22:31:22.663Z,72.53
2019-03-01T22:33:52.634Z,69.40
2019-03-01T22:36:23.350Z,67.95
2019-03-01T22:38:52.822Z,66.57
2019-03-01T22:41:22.260Z,67.25
2019-03-01T22:43:51.675Z,65.08
2019-03-01T22:46:24.787Z,66.28
2019-03-01T22:48:56.363Z,65.25
2019-03-01T22:51:23.497Z,69.45
2019-03-01T22:53:52.997Z,67.32
2019-03-01T22:56:22.669Z,66.67
2019-03-01T22:58:52.252Z,65.75
2019-03-01T23:01:43.560Z,65.40
2019-03-01T23:04:14.312Z,72.60
2019-03-01T23:06:43.804Z,67.58
2019-03-01T23:09:16.374Z,64.37
2019-03-01T23:11:46.181Z,67.60
2019-03-01T23:14:15.614Z,67.95
2019-03-01T23:16:45.088Z,64.67
2019-03-01T23:19:16.150Z,60.08
2019-03-01T23:21:45.658Z,61.00
2019-03-01T23:24:15.146Z,62.38
2019-03-01T23:26:46.144Z,61.53
2019-03-01T23:29:18.816Z,57.05
2019-03-01T23:31:48.922Z,58.58
2019-03-01T23:34:19.977Z,58.52
2019-03-01T23:36:49.378Z,55.35
2019-03-01T23:39:21.631Z,57.27
2019-03-01T23:41:50.346Z,58.15
2019-03-01T23:44:19.828Z,61.15
2019-03-01T23:46:49.254Z,58.17
2019-03-01T23:49:20.658Z,58.10
2019-03-01T23:51:50.249Z,57.58
2019-03-01T23:54:19.648Z,54.40
2019-03-01T23:56:49.055Z,60.30
2019-03-01T23:59:18.479Z,55.83
