createdAt,value
2022-08-09T00:01:54.623Z,20.38
2022-08-09T00:04:34.563Z,20.47
2022-08-09T00:07:07.639Z,20.63
2022-08-09T00:09:40.978Z,20.81
2022-08-09T00:12:22.556Z,20.81
2022-08-09T00:14:56.693Z,21.01
2022-08-09T00:18:10.395Z,20.86
2022-08-09T00:20:16.551Z,20.73
2022-08-09T00:22:47.425Z,20.66
2022-08-09T00:25:23.633Z,20.53
2022-08-09T00:28:04.141Z,20.73
2022-08-09T00:30:34.643Z,20.97
2022-08-09T00:33:04.063Z,20.85
2022-08-09T00:35:42.954Z,20.83
2022-08-09T00:38:15.262Z,20.98
2022-08-09T00:40:52.666Z,20.85
2022-08-09T00:44:13.717Z,20.58
2022-08-09T00:46:55.350Z,20.54
2022-08-09T00:49:04.140Z,20.72
2022-08-09T00:51:34.006Z,20.90
2022-08-09T00:54:12.411Z,20.61
2022-08-09T00:56:45.075Z,20.79
2022-08-09T00:59:14.430Z,20.69
2022-08-09T01:02:04.101Z,20.47
2022-08-09T01:04:49.690Z,20.69
2022-08-09T01:08:00.613Z,20.66
2022-08-09T01:11:20.209Z,20.84
2022-08-09T01:14:30.557Z,21.29
2022-08-09T01:17:48.206Z,21.01
2022-08-09T01:21:17.959Z,21.59
2022-08-09T01:24:40.083Z,22.31
2022-08-09T01:27:17.809Z,23.45
2022-08-09T01:30:28.543Z,22.89
2022-08-09T01:33:01.533Z,22.15
2022-08-09T01:35:51.986Z,22.61
2022-08-09T01:38:27.374Z,22.49
2022-08-09T01:41:26.049Z,22.41
2022-08-09T01:44:04.618Z,22.39
2022-08-09T01:46:47.001Z,23.16
2022-08-09T01:49:24.379Z,22.98
2022-08-09T01:52:07.461Z,24.96
2022-08-09T01:54:55.327Z,28.09
2022-08-09T01:57:46.148Z,30.46
2022-08-09T02:00:34.867Z,31.17
2022-08-09T02:03:11.373Z,31.79
2022-08-09T02:06:03.227Z,32.54
2022-08-09T02:08:58.979Z,32.96
2022-08-09T02:11:42.548Z,33.84
2022-08-09T02:14:25.248Z,34.51
2022-08-09T02:17:14.996Z,35.02
2022-08-09T02:19:48.225Z,35.49
2022-08-09T02:22:38.085Z,36.02
2022-08-09T02:25:42.569Z,36.50
2022-08-09T02:28:44.902Z,37.42
2022-08-09T02:31:34.174Z,38.07
2022-08-09T02:34:26.041Z,38.67
2022-08-09T02:37:12.213Z,39.09
2022-08-09T02:40:01.593Z,39.45
2022-08-09T02:42:44.513Z,40.20
2022-08-09T02:45:30.772Z,40.83
2022-08-09T02:48:19.506Z,41.51
2022-08-09T02:51:03.330Z,41.65
2022-08-09T02:53:39.503Z,41.85
2022-08-09T02:56:13.980Z,42.52
2022-08-09T02:58:45.668Z,42.74
2022-08-09T03:01:21.956Z,43.02
2022-08-09T03:04:17.981Z,43.11
2022-08-09T03:06:50.328Z,43.44
2022-08-09T03:09:22.671Z,43.60
2022-08-09T03:12:06.075Z,43.90
2022-08-09T03:14:43.778Z,44.32
2022-08-09T03:17:26.799Z,44.64
2022-08-09T03:20:05.370Z,44.84
2022-08-09T03:22:45.468Z,45.17
2022-08-09T03:25:57.714Z,45.43
2022-08-09T03:28:19.863Z,45.71
2022-08-09T03:30:51.315Z,46.00
2022-08-09T03:33:22.478Z,46.25
2022-08-09T03:36:16.413Z,46.32
2022-08-09T03:38:44.870Z,46.46
2022-08-09T03:41:18.252Z,46.68
2022-08-09T03:44:02.837Z,46.83
2022-08-09T03:46:38.056Z,47.03
2022-08-09T03:49:10.281Z,46.98
2022-08-09T03:51:58.247Z,47.13
2022-08-09T03:54:38.441Z,47.44
2022-08-09T03:57:20.438Z,47.62
2022-08-09T03:59:55.377Z,47.91
2022-08-09T04:02:32.729Z,48.05
2022-08-09T04:05:06.598Z,48.31
2022-08-09T04:07:53.247Z,48.38
2022-08-09T04:10:28.744Z,48.66
2022-08-09T04:13:04.235Z,48.77
2022-08-09T04:15:52.174Z,48.94
2022-08-09T04:18:24.960Z,49.10
2022-08-09T04:20:54.866Z,49.29
2022-08-09T04:23:25.776Z,49.51
2022-08-09T04:25:57.959Z,49.64
2022-08-09T04:28:33.122Z,49.62
2022-08-09T04:31:07.641Z,49.76
2022-08-09T04:33:47.453Z,49.92
2022-08-09T04:36:28.778Z,49.89
2022-08-09T04:39:02.412Z,50.29
2022-08-09T04:41:33.891Z,50.45
2022-08-09T04:44:14.523Z,50.49
2022-08-09T04:46:59.882Z,50.68
2022-08-09T04:49:53.028Z,50.76
2022-08-09T04:52:27.924Z,51.05
2022-08-09T04:55:00.676Z,51.33
2022-08-09T04:57:58.642Z,51.54
2022-08-09T05:00:20.986Z,51.51
2022-08-09T05:02:52.747Z,51.66
2022-08-09T05:05:32.052Z,51.73
2022-08-09T05:08:13.972Z,51.77
2022-08-09T05:10:44.833Z,51.95
2022-08-09T05:13:16.876Z,52.22
2022-08-09T05:15:48.009Z,52.24
2022-08-09T05:18:38.330Z,52.32
2022-08-09T05:21:23.090Z,52.48
2022-08-09T05:24:01.018Z,52.58
2022-08-09T05:26:36.936Z,52.55
2022-08-09T05:29:24.130Z,52.76
2022-08-09T05:31:57.500Z,53.08
2022-08-09T05:34:30.971Z,53.18
2022-08-09T05:37:11.581Z,53.31
2022-08-09T05:39:44.343Z,53.51
2022-08-09T05:42:21.855Z,53.59
2022-08-09T05:44:57.874Z,53.62
2022-08-09T05:47:33.087Z,53.73
2022-08-09T05:50:25.547Z,53.87
2022-08-09T05:52:53.548Z,54.14
2022-08-09T05:55:24.419Z,54.29
2022-08-09T05:57:57.642Z,54.44
2022-08-09T06:00:33.304Z,54.64
2022-08-09T06:03:10.721Z,54.67
2022-08-09T06:05:50.458Z,54.85
2022-08-09T06:08:29.825Z,55.03
2022-08-09T06:11:00.961Z,55.14
2022-08-09T06:13:33.882Z,55.39
2022-08-09T06:16:05.321Z,55.48
2022-08-09T06:18:36.473Z,55.75
2022-08-09T06:21:07.760Z,55.83
2022-08-09T06:23:58.110Z,55.90
2022-08-09T06:26:28.727Z,56.05
2022-08-09T06:29:03.966Z,56.30
2022-08-09T06:31:39.828Z,56.50
2022-08-09T06:34:29.904Z,56.65
2022-08-09T06:37:00.236Z,56.76
2022-08-09T06:39:48.804Z,56.88
2022-08-09T06:42:24.547Z,57.04
2022-08-09T06:44:58.071Z,57.23
2022-08-09T06:47:30.015Z,57.26
2022-08-09T06:50:13.525Z,57.40
2022-08-09T06:52:49.229Z,57.28
2022-08-09T06:55:23.876Z,57.26
2022-08-09T06:58:02.721Z,57.33
2022-08-09T07:00:50.846Z,57.09
2022-08-09T07:03:28.650Z,57.07
2022-08-09T07:06:03.468Z,57.15
2022-08-09T07:08:36.972Z,57.23
2022-08-09T07:11:07.709Z,57.27
2022-08-09T07:14:00.261Z,57.37
2022-08-09T07:16:42.915Z,57.53
2022-08-09T07:19:23.052Z,57.49
2022-08-09T07:21:55.338Z,57.53
2022-08-09T07:24:31.876Z,57.65
2022-08-09T07:27:03.560Z,57.76
2022-08-09T07:29:42.832Z,57.77
2022-08-09T07:32:12.363Z,57.85
2022-08-09T07:34:41.870Z,57.99
2022-08-09T07:37:15.738Z,58.03
2022-08-09T07:39:46.443Z,58.17
2022-08-09T07:42:16.165Z,58.13
2022-08-09T07:44:51.693Z,58.22
2022-08-09T07:47:23.924Z,58.25
2022-08-09T07:50:08.083Z,58.44
2022-08-09T07:52:39.419Z,58.57
2022-08-09T07:55:12.433Z,58.65
2022-08-09T07:57:46.949Z,58.76
2022-08-09T08:00:36.367Z,58.83
2022-08-09T08:03:08.479Z,58.85
2022-08-09T08:05:57.289Z,58.92
2022-08-09T08:09:01.959Z,59.15
2022-08-09T08:12:10.010Z,59.11
2022-08-09T08:14:07.844Z,59.23
2022-08-09T08:16:39.611Z,59.51
2022-08-09T08:19:20.246Z,59.67
2022-08-09T08:21:53.072Z,59.63
2022-08-09T08:24:22.421Z,59.83
2022-08-09T08:26:55.539Z,59.80
2022-08-09T08:29:27.341Z,60.05
2022-08-09T08:32:04.498Z,60.17
2022-08-09T08:34:36.176Z,60.19
2022-08-09T08:37:06.387Z,60.21
2022-08-09T08:39:45.021Z,60.20
2022-08-09T08:42:15.820Z,60.26
2022-08-09T08:44:46.446Z,60.32
2022-08-09T08:47:16.977Z,60.45
2022-08-09T08:49:49.447Z,60.56
2022-08-09T08:52:57.566Z,60.53
2022-08-09T08:55:23.229Z,60.63
2022-08-09T08:57:56.112Z,60.65
2022-08-09T09:00:35.107Z,60.72
2022-08-09T09:03:11.068Z,60.73
2022-08-09T09:06:00.909Z,60.76
2022-08-09T09:08:40.736Z,60.96
2022-08-09T09:11:13.583Z,60.93
2022-08-09T09:13:56.328Z,61.10
2022-08-09T09:16:35.306Z,61.10
2022-08-09T09:19:40.234Z,61.18
2022-08-09T09:22:16.308Z,61.31
2022-08-09T09:26:00.396Z,61.43
2022-08-09T09:28:06.344Z,61.51
2022-08-09T09:30:55.580Z,61.60
2022-08-09T09:33:44.423Z,61.63
2022-08-09T09:36:20.438Z,61.73
2022-08-09T09:38:57.921Z,61.84
2022-08-09T09:41:33.315Z,61.84
2022-08-09T09:44:12.490Z,61.79
2022-08-09T09:46:46.058Z,61.67
2022-08-09T09:49:50.215Z,61.67
2022-08-09T09:52:36.604Z,61.58
2022-08-09T09:55:24.173Z,61.40
2022-08-09T09:58:18.776Z,61.34
2022-08-09T10:00:59.425Z,61.42
2022-08-09T10:04:00.088Z,61.69
2022-08-09T10:06:46.856Z,61.65
2022-08-09T10:09:23.198Z,61.54
2022-08-09T10:12:14.315Z,61.64
2022-08-09T10:15:17.636Z,61.56
2022-08-09T10:17:56.912Z,61.79
2022-08-09T10:20:32.384Z,61.99
2022-08-09T10:23:24.117Z,62.09
2022-08-09T10:26:07.339Z,62.24
2022-08-09T10:28:49.037Z,62.37
2022-08-09T10:34:33.560Z,62.53
2022-08-09T10:37:09.621Z,62.45
2022-08-09T10:39:49.471Z,62.57
2022-08-09T10:42:19.909Z,62.79
2022-08-09T10:45:10.575Z,62.76
2022-08-09T10:48:29.439Z,62.72
2022-08-09T10:51:19.239Z,62.85
2022-08-09T10:54:13.206Z,63.03
2022-08-09T10:56:45.088Z,63.32
2022-08-09T10:59:55.702Z,63.45
2022-08-09T11:03:14.371Z,63.41
2022-08-09T11:05:32.015Z,63.38
2022-08-09T11:08:47.787Z,63.22
2022-08-09T11:11:20.588Z,63.39
2022-08-09T11:14:48.492Z,63.61
2022-08-09T11:17:19.345Z,63.72
2022-08-09T11:20:22.330Z,63.91
2022-08-09T11:22:56.742Z,64.18
2022-08-09T11:25:46.057Z,64.23
2022-08-09T11:28:56.240Z,64.36
2022-08-09T11:32:02.413Z,64.52
2022-08-09T11:34:53.198Z,64.66
2022-08-09T11:37:41.106Z,64.64
2022-08-09T11:40:17.963Z,64.64
2022-08-09T11:42:51.701Z,64.72
2022-08-09T11:45:37.773Z,65.00
2022-08-09T11:48:25.143Z,65.20
2022-08-09T11:51:38.228Z,65.22
2022-08-09T11:53:59.218Z,65.45
2022-08-09T11:56:42.760Z,65.34
2022-08-09T11:59:33.773Z,65.37
2022-08-09T12:02:34.499Z,65.49
2022-08-09T12:04:58.213Z,65.49
2022-08-09T12:07:34.549Z,65.54
2022-08-09T12:10:14.370Z,65.64
2022-08-09T12:13:03.714Z,65.62
2022-08-09T12:15:53.144Z,65.63
2022-08-09T12:18:30.258Z,65.65
2022-08-09T12:21:26.512Z,65.64
2022-08-09T12:24:09.603Z,65.66
2022-08-09T12:26:44.763Z,65.67
2022-08-09T12:29:43.934Z,65.77
2022-08-09T12:32:12.911Z,65.79
2022-08-09T12:34:45.607Z,65.98
2022-08-09T12:37:24.047Z,66.18
2022-08-09T12:40:09.677Z,66.04
2022-08-09T12:42:45.838Z,66.07
2022-08-09T12:45:34.440Z,65.91
2022-08-09T12:48:20.082Z,65.78
2022-08-09T12:50:58.432Z,65.87
2022-08-09T12:53:52.978Z,65.77
2022-08-09T12:56:43.586Z,65.71
2022-08-09T12:59:23.483Z,65.71
2022-08-09T13:02:03.551Z,65.77
2022-08-09T13:04:37.273Z,65.81
2022-08-09T13:07:19.344Z,65.95
2022-08-09T13:10:02.455Z,65.90
2022-08-09T13:12:32.131Z,65.78
2022-08-09T13:15:10.921Z,65.90
2022-08-09T13:17:58.855Z,66.01
2022-08-09T13:21:04.309Z,66.31
2022-08-09T13:24:15.830Z,66.28
2022-08-09T13:26:49.702Z,66.08
2022-08-09T13:29:28.575Z,66.17
2022-08-09T13:32:20.266Z,66.29
2022-08-09T13:34:56.909Z,66.05
2022-08-09T13:37:51.718Z,65.97
2022-08-09T13:41:56.385Z,65.92
2022-08-09T13:43:10.097Z,65.86
2022-08-09T13:46:42.532Z,65.84
2022-08-09T13:48:30.925Z,65.71
2022-08-09T13:51:00.362Z,65.58
2022-08-09T13:53:41.463Z,65.55
2022-08-09T13:56:14.096Z,65.49
2022-08-09T13:58:43.580Z,65.46
2022-08-09T14:01:13.400Z,65.38
2022-08-09T14:04:05.245Z,65.06
2022-08-09T14:06:46.445Z,65.15
2022-08-09T14:09:16.930Z,65.02
2022-08-09T14:11:47.764Z,65.04
2022-08-09T14:14:23.837Z,65.00
2022-08-09T14:16:55.784Z,65.27
2022-08-09T14:19:26.295Z,65.47
2022-08-09T14:22:02.692Z,65.02
2022-08-09T14:24:33.577Z,64.76
2022-08-09T14:27:03.875Z,64.42
2022-08-09T14:30:35.528Z,64.25
2022-08-09T14:32:40.218Z,63.96
2022-08-09T14:35:11.871Z,63.94
2022-08-09T14:38:02.660Z,63.89
2022-08-09T14:41:01.490Z,63.96
2022-08-09T14:43:20.480Z,63.72
2022-08-09T14:46:56.151Z,63.64
2022-08-09T14:48:38.875Z,63.53
2022-08-09T14:51:08.433Z,63.53
2022-08-09T14:53:39.952Z,63.34
2022-08-09T14:56:16.311Z,63.53
2022-08-09T14:58:46.414Z,63.06
2022-08-09T15:01:16.077Z,62.96
2022-08-09T15:03:49.184Z,63.04
2022-08-09T15:06:27.925Z,63.34
2022-08-09T15:08:59.635Z,62.87
2022-08-09T15:11:29.096Z,62.80
2022-08-09T15:14:04.248Z,62.66
2022-08-09T15:16:43.082Z,62.37
2022-08-09T15:19:18.038Z,62.04
2022-08-09T15:21:54.981Z,61.81
2022-08-09T15:24:31.239Z,61.65
2022-08-09T15:27:02.335Z,61.56
2022-08-09T15:30:58.895Z,61.38
2022-08-09T15:32:28.672Z,61.22
2022-08-09T15:35:02.291Z,61.03
2022-08-09T15:37:56.601Z,60.98
2022-08-09T15:40:43.828Z,60.90
2022-08-09T15:43:14.290Z,60.82
2022-08-09T15:46:07.616Z,60.70
2022-08-09T15:48:34.521Z,60.80
2022-08-09T15:51:30.162Z,60.88
2022-08-09T15:54:05.417Z,60.69
2022-08-09T15:56:38.948Z,60.54
2022-08-09T15:59:08.607Z,60.08
2022-08-09T16:01:37.930Z,59.87
2022-08-09T16:04:13.628Z,59.76
2022-08-09T16:06:44.805Z,59.51
2022-08-09T16:09:32.552Z,58.96
2022-08-09T16:12:11.708Z,59.02
2022-08-09T16:14:41.052Z,58.67
2022-08-09T16:17:12.299Z,58.40
2022-08-09T16:19:49.335Z,58.82
2022-08-09T16:22:34.541Z,59.05
2022-08-09T16:25:08.730Z,58.81
2022-08-09T16:27:41.164Z,58.78
2022-08-09T16:30:14.963Z,58.61
2022-08-09T16:33:07.020Z,57.97
2022-08-09T16:35:56.995Z,57.90
2022-08-09T16:38:29.563Z,57.18
2022-08-09T16:40:59.331Z,56.56
2022-08-09T16:43:33.489Z,56.69
2022-08-09T16:46:12.310Z,56.37
2022-08-09T16:48:53.099Z,55.79
2022-08-09T16:51:28.876Z,55.47
2022-08-09T16:54:25.340Z,55.59
2022-08-09T16:56:49.195Z,55.71
2022-08-09T16:59:18.910Z,55.14
2022-08-09T17:01:51.377Z,54.93
2022-08-09T17:04:28.317Z,55.42
2022-08-09T17:08:41.696Z,55.57
2022-08-09T17:09:51.124Z,54.76
2022-08-09T17:12:20.636Z,54.19
2022-08-09T17:14:54.941Z,53.46
2022-08-09T17:17:28.311Z,53.08
2022-08-09T17:20:30.311Z,52.78
2022-08-09T17:22:52.558Z,52.37
2022-08-09T17:25:24.146Z,52.09
2022-08-09T17:28:06.869Z,51.82
2022-08-09T17:30:36.332Z,51.75
2022-08-09T17:33:22.601Z,51.50
2022-08-09T17:35:52.762Z,51.21
2022-08-09T17:38:24.535Z,51.02
2022-08-09T17:41:03.237Z,51.13
2022-08-09T17:43:36.971Z,50.81
2022-08-09T17:46:10.717Z,50.24
2022-08-09T17:48:51.721Z,49.90
2022-08-09T17:51:22.527Z,49.65
2022-08-09T17:53:55.809Z,49.77
2022-08-09T17:56:35.534Z,48.94
2022-08-09T17:59:11.791Z,48.67
2022-08-09T18:02:06.375Z,48.13
2022-08-09T18:04:36.270Z,48.32
2022-08-09T18:07:07.843Z,48.15
2022-08-09T18:09:41.893Z,47.55
2022-08-09T18:12:19.981Z,46.79
2022-08-09T18:14:56.484Z,46.21
2022-08-09T18:18:02.959Z,46.18
2022-08-09T18:21:01.200Z,45.56
2022-08-09T18:24:08.706Z,44.56
2022-08-09T18:26:00.902Z,43.92
2022-08-09T18:30:41.928Z,44.27
2022-08-09T18:31:32.190Z,43.05
2022-08-09T18:34:12.086Z,42.90
2022-08-09T18:36:41.708Z,43.47
2022-08-09T18:39:18.797Z,42.22
2022-08-09T18:41:52.483Z,41.82
2022-08-09T18:44:26.073Z,41.81
2022-08-09T18:47:04.843Z,40.10
2022-08-09T18:49:46.136Z,40.05
2022-08-09T18:52:25.016Z,39.25
2022-08-09T18:55:05.919Z,38.54
2022-08-09T18:57:46.560Z,37.78
2022-08-09T19:00:20.366Z,37.98
2022-08-09T19:02:54.267Z,37.62
2022-08-09T19:05:41.379Z,37.61
2022-08-09T19:08:18.632Z,37.30
2022-08-09T19:10:50.753Z,36.34
2022-08-09T19:13:50.023Z,36.86
2022-08-09T19:16:13.689Z,35.01
2022-08-09T19:18:50.938Z,34.58
2022-08-09T19:21:21.670Z,34.64
2022-08-09T19:24:33.049Z,34.14
2022-08-09T19:27:00.736Z,34.34
2022-08-09T19:29:30.683Z,34.50
2022-08-09T19:32:20.319Z,34.06
2022-08-09T19:34:53.881Z,34.37
2022-08-09T19:37:23.280Z,33.44
2022-08-09T19:40:04.318Z,32.07
2022-08-09T19:42:35.257Z,31.91
2022-08-09T19:45:05.186Z,31.35
2022-08-09T19:47:38.346Z,30.99
2022-08-09T19:50:49.694Z,31.15
2022-08-09T19:52:58.176Z,31.45
2022-08-09T19:55:52.849Z,30.35
2022-08-09T19:58:17.243Z,29.98
2022-08-09T20:01:00.077Z,29.40
2022-08-09T20:04:12.491Z,29.05
2022-08-09T20:06:23.336Z,28.63
2022-08-09T20:08:57.635Z,28.05
2022-08-09T20:11:33.734Z,27.53
2022-08-09T20:14:15.300Z,27.41
2022-08-09T20:16:53.477Z,28.08
2022-08-09T20:19:48.964Z,28.39
2022-08-09T20:22:14.771Z,27.26
2022-08-09T20:24:53.311Z,26.63
2022-08-09T20:27:24.652Z,26.20
2022-08-09T20:29:59.990Z,25.64
2022-08-09T20:32:33.724Z,25.20
2022-08-09T20:35:04.019Z,25.40
2022-08-09T20:38:18.869Z,25.23
2022-08-09T20:40:27.108Z,25.07
2022-08-09T20:43:18.429Z,24.75
2022-08-09T20:45:57.278Z,24.71
2022-08-09T20:48:31.976Z,24.55
2022-08-09T20:51:03.160Z,24.67
2022-08-09T20:53:37.095Z,24.24
2022-08-09T20:56:20.967Z,24.05
2022-08-09T20:58:59.232Z,23.94
2022-08-09T21:01:49.997Z,24.06
2022-08-09T21:05:52.882Z,24.71
2022-08-09T21:07:14.127Z,23.77
2022-08-09T21:09:56.784Z,22.81
2022-08-09T21:15:23.881Z,22.68
2022-08-09T21:18:21.688Z,23.42
2022-08-09T21:20:56.327Z,22.61
2022-08-09T21:23:26.573Z,22.31
2022-08-09T21:26:15.854Z,22.87
2022-08-09T21:28:55.424Z,22.47
2022-08-09T21:31:48.785Z,21.85
2022-08-09T21:34:28.879Z,21.78
2022-08-09T21:36:59.110Z,21.82
2022-08-09T21:39:42.196Z,21.58
2022-08-09T21:42:13.315Z,21.75
2022-08-09T21:44:43.693Z,21.10
2022-08-09T21:47:18.241Z,21.04
2022-08-09T21:49:50.794Z,21.64
2022-08-09T21:52:23.221Z,21.51
2022-08-09T21:55:03.764Z,21.08
2022-08-09T21:57:59.192Z,21.06
2022-08-09T22:00:33.267Z,20.91
2022-08-09T22:03:07.601Z,20.50
2022-08-09T22:05:51.346Z,20.31
2022-08-09T22:08:24.448Z,20.24
2022-08-09T22:11:26.457Z,20.41
2022-08-09T22:13:48.631Z,20.39
2022-08-09T22:16:20.072Z,20.62
2022-08-09T22:18:54.514Z,20.51
2022-08-09T22:21:50.259Z,20.52
2022-08-09T22:24:24.267Z,20.49
2022-08-09T22:26:56.328Z,20.10
2022-08-09T22:29:38.424Z,20.35
2022-08-09T22:32:29.891Z,20.33
2022-08-09T22:35:06.303Z,20.05
2022-08-09T22:37:40.432Z,20.24
2022-08-09T22:40:19.932Z,20.10
2022-08-09T22:42:49.912Z,19.92
2022-08-09T22:48:10.307Z,19.75
2022-08-09T22:48:34.330Z,19.83
2022-08-09T22:50:57.721Z,20.22
2022-08-09T22:53:33.283Z,20.11
2022-08-09T22:56:31.053Z,19.76
2022-08-09T22:59:55.259Z,19.70
2022-08-09T23:01:57.440Z,19.46
2022-08-09T23:04:26.817Z,19.39
2022-08-09T23:08:09.440Z,19.64
2022-08-09T23:10:10.103Z,19.57
2022-08-09T23:12:39.697Z,19.84
2022-08-09T23:15:09.519Z,19.28
2022-08-09T23:17:38.963Z,19.27
2022-08-09T23:20:08.933Z,19.06
2022-08-09T23:22:38.126Z,18.62
2022-08-09T23:25:08.265Z,18.81
2022-08-09T23:27:37.690Z,18.54
2022-08-09T23:30:26.786Z,18.53
2022-08-09T23:32:56.243Z,18.34
2022-08-09T23:35:25.774Z,18.57
2022-08-09T23:37:55.087Z,19.02
2022-08-09T23:40:24.397Z,18.98
2022-08-09T23:42:53.708Z,18.70
2022-08-09T23:45:37.865Z,18.30
2022-08-09T23:48:09.114Z,18.29
2022-08-09T23:50:38.470Z,18.43
2022-08-09T23:53:07.872Z,18.40
2022-08-09T23:55:39.921Z,18.08
2022-08-09T23:58:25.957Z,18.09
