createdAt,value
2023-03-01T00:01:12.117Z,44.76
2023-03-01T00:03:39.147Z,44.99
2023-03-01T00:06:06.367Z,44.63
2023-03-01T00:08:34.156Z,45.50
2023-03-01T00:11:05.924Z,45.38
2023-03-01T00:13:32.783Z,45.54
2023-03-01T00:15:59.384Z,45.29
2023-03-01T00:18:26.090Z,45.69
2023-03-01T00:20:54.002Z,45.63
2023-03-01T00:23:21.503Z,45.67
2023-03-01T00:25:48.315Z,45.69
2023-03-01T00:28:15.308Z,46.41
2023-03-01T00:30:42.001Z,46.07
2023-03-01T00:33:08.654Z,46.34
2023-03-01T00:35:36.141Z,46.55
2023-03-01T00:38:02.993Z,46.48
2023-03-01T00:40:31.619Z,46.29
2023-03-01T00:42:58.264Z,46.50
2023-03-01T00:45:25.302Z,46.30
2023-03-01T00:47:52.490Z,46.84
2023-03-01T00:50:19.626Z,46.93
2023-03-01T00:52:46.255Z,46.52
2023-03-01T00:55:13.159Z,46.74
2023-03-01T00:57:39.792Z,46.65
2023-03-01T01:00:07.926Z,46.38
2023-03-01T01:02:35.025Z,46.36
2023-03-01T01:05:01.565Z,46.27
2023-03-01T01:07:28.577Z,46.22
2023-03-01T01:09:55.115Z,46.24
2023-03-01T01:12:22.789Z,46.52
2023-03-01T01:14:49.441Z,46.16
2023-03-01T01:17:15.960Z,46.10
2023-03-01T01:19:42.746Z,46.11
2023-03-01T01:22:09.250Z,46.16
2023-03-01T01:24:36.107Z,46.18
2023-03-01T01:27:02.769Z,46.50
2023-03-01T01:29:29.456Z,46.44
2023-03-01T01:31:56.351Z,46.70
2023-03-01T01:34:22.960Z,46.31
2023-03-01T01:36:57.074Z,46.67
2023-03-01T01:39:23.677Z,46.35
2023-03-01T01:41:50.205Z,47.04
2023-03-01T01:44:26.861Z,47.17
2023-03-01T01:47:21.046Z,47.37
2023-03-01T01:49:52.241Z,47.06
2023-03-01T01:52:22.703Z,47.21
2023-03-01T01:54:55.323Z,47.04
2023-03-01T01:57:34.927Z,46.69
2023-03-01T02:00:11.029Z,46.48
2023-03-01T02:02:38.586Z,46.99
2023-03-01T02:05:34.565Z,47.33
2023-03-01T02:08:01.321Z,47.15
2023-03-01T02:10:28.991Z,47.63
2023-03-01T02:12:57.113Z,47.77
2023-03-01T02:15:24.945Z,47.24
2023-03-01T02:17:51.684Z,47.50
2023-03-01T02:20:34.613Z,47.67
2023-03-01T02:23:01.345Z,47.61
2023-03-01T02:25:42.998Z,47.45
2023-03-01T02:28:16.456Z,47.40
2023-03-01T02:31:04.432Z,47.49
2023-03-01T02:33:37.071Z,47.28
2023-03-01T02:36:37.560Z,47.32
2023-03-01T02:39:07.374Z,46.89
2023-03-01T02:41:37.285Z,47.24
2023-03-01T02:44:05.130Z,46.80
2023-03-01T02:46:32.106Z,47.07
2023-03-01T02:48:59.720Z,46.93
2023-03-01T02:51:42.673Z,46.87
2023-03-01T02:54:16.858Z,46.68
2023-03-01T02:56:44.254Z,46.75
2023-03-01T02:59:11.786Z,46.95
2023-03-01T03:01:38.388Z,46.46
2023-03-01T03:04:06.775Z,46.74
2023-03-01T03:06:33.558Z,46.93
2023-03-01T03:09:01.187Z,47.17
2023-03-01T03:11:27.993Z,47.14
2023-03-01T03:13:55.299Z,47.00
2023-03-01T03:16:22.502Z,46.88
2023-03-01T03:18:49.163Z,46.68
2023-03-01T03:21:17.320Z,47.30
2023-03-01T03:23:44.609Z,47.67
2023-03-01T03:26:14.321Z,47.87
2023-03-01T03:28:41.062Z,47.89
2023-03-01T03:31:09.224Z,48.21
2023-03-01T03:33:36.191Z,47.44
2023-03-01T03:36:02.778Z,47.94
2023-03-01T03:38:29.532Z,48.15
2023-03-01T03:41:14.339Z,47.97
2023-03-01T03:43:43.591Z,47.93
2023-03-01T03:46:11.778Z,47.44
2023-03-01T03:48:41.338Z,47.14
2023-03-01T03:51:08.518Z,47.52
2023-03-01T03:53:35.099Z,47.49
2023-03-01T03:56:01.692Z,48.08
2023-03-01T03:58:28.475Z,48.08
2023-03-01T04:00:57.144Z,48.01
2023-03-01T04:03:26.354Z,47.92
2023-03-01T04:05:53.402Z,48.19
2023-03-01T04:08:22.198Z,47.95
2023-03-01T04:10:53.378Z,48.15
2023-03-01T04:13:21.876Z,47.96
2023-03-01T04:15:54.094Z,48.12
2023-03-01T04:18:22.820Z,48.32
2023-03-01T04:20:49.678Z,47.89
2023-03-01T04:23:23.692Z,48.47
2023-03-01T04:25:57.893Z,49.07
2023-03-01T04:28:35.901Z,48.32
2023-03-01T04:31:15.142Z,48.50
2023-03-01T04:34:02.021Z,48.56
2023-03-01T04:36:30.254Z,48.52
2023-03-01T04:38:57.714Z,49.46
2023-03-01T04:41:25.668Z,49.12
2023-03-01T04:43:52.274Z,49.02
2023-03-01T04:46:20.722Z,49.11
2023-03-01T04:48:50.666Z,49.17
2023-03-01T04:51:17.734Z,48.89
2023-03-01T04:53:44.517Z,48.97
2023-03-01T04:56:11.580Z,48.90
2023-03-01T04:58:38.374Z,48.58
2023-03-01T05:01:19.801Z,49.21
2023-03-01T05:03:51.817Z,49.01
2023-03-01T05:06:19.503Z,48.60
2023-03-01T05:08:46.442Z,49.38
2023-03-01T05:11:13.108Z,51.15
2023-03-01T05:13:40.572Z,50.66
2023-03-01T05:16:12.421Z,50.40
2023-03-01T05:18:39.962Z,51.36
2023-03-01T05:21:09.484Z,51.25
2023-03-01T05:23:36.084Z,51.25
2023-03-01T05:26:06.243Z,50.71
2023-03-01T05:28:34.931Z,50.21
2023-03-01T05:31:02.341Z,50.43
2023-03-01T05:33:28.991Z,50.26
2023-03-01T05:35:55.634Z,50.00
2023-03-01T05:38:23.509Z,49.46
2023-03-01T05:40:50.107Z,49.19
2023-03-01T05:43:17.884Z,49.36
2023-03-01T05:45:45.041Z,48.98
2023-03-01T05:48:12.455Z,49.20
2023-03-01T05:50:46.786Z,48.71
2023-03-01T05:53:18.286Z,48.84
2023-03-01T05:55:45.315Z,48.66
2023-03-01T05:58:15.029Z,48.61
2023-03-01T06:00:42.997Z,48.49
2023-03-01T06:03:11.303Z,48.85
2023-03-01T06:05:38.183Z,48.90
2023-03-01T06:08:04.949Z,48.42
2023-03-01T06:10:31.620Z,48.65
2023-03-01T06:12:58.884Z,49.14
2023-03-01T06:15:26.218Z,49.47
2023-03-01T06:17:57.153Z,48.69
2023-03-01T06:20:26.610Z,49.03
2023-03-01T06:22:53.479Z,49.09
2023-03-01T06:25:22.735Z,48.53
2023-03-01T06:27:49.763Z,48.91
2023-03-01T06:30:18.706Z,49.12
2023-03-01T06:32:45.847Z,48.56
2023-03-01T06:35:14.637Z,49.10
2023-03-01T06:37:41.954Z,48.44
2023-03-01T06:40:09.774Z,48.51
2023-03-01T06:42:37.085Z,48.87
2023-03-01T06:45:05.150Z,48.19
2023-03-01T06:47:31.948Z,48.51
2023-03-01T06:49:58.487Z,48.65
2023-03-01T06:52:25.123Z,48.21
2023-03-01T06:54:51.762Z,48.31
2023-03-01T06:57:18.439Z,48.73
2023-03-01T06:59:45.030Z,48.38
2023-03-01T07:02:12.930Z,47.71
2023-03-01T07:04:40.469Z,47.84
2023-03-01T07:07:06.980Z,47.69
2023-03-01T07:09:33.800Z,47.75
2023-03-01T07:12:00.368Z,47.62
2023-03-01T07:14:27.104Z,47.91
2023-03-01T07:16:54.269Z,48.73
2023-03-01T07:19:21.489Z,48.51
2023-03-01T07:21:48.253Z,48.09
2023-03-01T07:24:15.400Z,47.98
2023-03-01T07:26:42.023Z,47.99
2023-03-01T07:29:10.826Z,49.32
2023-03-01T07:31:37.736Z,48.25
2023-03-01T07:34:04.348Z,48.26
2023-03-01T07:36:31.113Z,48.87
2023-03-01T07:38:58.826Z,48.83
2023-03-01T07:41:25.795Z,50.20
2023-03-01T07:43:52.367Z,49.65
2023-03-01T07:46:20.147Z,48.90
2023-03-01T07:48:47.230Z,47.84
2023-03-01T07:51:14.054Z,47.41
2023-03-01T07:53:40.790Z,48.15
2023-03-01T07:56:12.684Z,47.42
2023-03-01T07:58:43.083Z,46.52
2023-03-01T08:01:28.205Z,47.56
2023-03-01T08:04:00.990Z,47.32
2023-03-01T08:06:27.715Z,47.20
2023-03-01T08:08:59.300Z,46.45
2023-03-01T08:11:26.071Z,45.98
2023-03-01T08:13:53.274Z,45.42
2023-03-01T08:16:20.814Z,44.81
2023-03-01T08:18:47.316Z,44.49
2023-03-01T08:21:16.541Z,43.75
2023-03-01T08:23:43.909Z,43.40
2023-03-01T08:26:13.263Z,43.21
2023-03-01T08:28:40.147Z,43.75
2023-03-01T08:31:31.946Z,43.16
2023-03-01T08:34:00.838Z,42.92
2023-03-01T08:36:33.450Z,42.99
2023-03-01T08:39:00.773Z,42.87
2023-03-01T08:41:27.802Z,43.95
2023-03-01T08:43:59.404Z,43.73
2023-03-01T08:46:27.780Z,42.47
2023-03-01T08:48:54.345Z,42.62
2023-03-01T08:51:22.190Z,41.81
2023-03-01T08:53:49.332Z,42.09
2023-03-01T08:56:16.686Z,41.98
2023-03-01T08:58:48.371Z,41.44
2023-03-01T09:01:17.655Z,40.67
2023-03-01T09:03:44.808Z,40.18
2023-03-01T09:06:12.273Z,39.50
2023-03-01T09:08:41.393Z,39.21
2023-03-01T09:11:09.969Z,39.21
2023-03-01T09:13:37.092Z,38.48
2023-03-01T09:16:05.173Z,38.69
2023-03-01T09:18:32.397Z,38.64
2023-03-01T09:21:09.892Z,40.52
2023-03-01T09:23:42.329Z,40.03
2023-03-01T09:26:10.700Z,39.13
2023-03-01T09:28:38.377Z,39.09
2023-03-01T09:31:05.767Z,38.69
2023-03-01T09:33:33.624Z,37.43
2023-03-01T09:36:09.258Z,36.18
2023-03-01T09:38:35.995Z,35.67
2023-03-01T09:41:02.669Z,35.94
2023-03-01T09:43:46.438Z,35.11
2023-03-01T09:46:17.761Z,33.49
2023-03-01T09:48:50.300Z,33.57
2023-03-01T09:51:27.521Z,32.67
2023-03-01T09:53:55.600Z,31.77
2023-03-01T09:56:28.225Z,31.07
2023-03-01T09:59:16.180Z,25.46
2023-03-01T10:01:58.424Z,19.03
2023-03-01T10:04:28.321Z,15.37
2023-03-01T10:07:36.354Z,13.00
2023-03-01T10:10:06.591Z,11.66
2023-03-01T10:12:39.138Z,11.25
2023-03-01T10:15:13.510Z,11.05
2023-03-01T10:18:15.758Z,12.78
2023-03-01T10:21:18.456Z,10.62
2023-03-01T10:23:45.553Z,10.81
2023-03-01T10:26:21.355Z,9.71
2023-03-01T10:28:54.291Z,10.86
2023-03-01T10:31:29.164Z,11.35
2023-03-01T10:33:58.035Z,10.17
2023-03-01T10:36:25.003Z,11.35
2023-03-01T10:38:55.038Z,12.40
2023-03-01T10:41:25.480Z,11.93
2023-03-01T10:44:01.129Z,12.71
2023-03-01T10:46:30.645Z,10.79
2023-03-01T10:49:22.092Z,11.52
2023-03-01T10:51:53.362Z,12.44
2023-03-01T10:54:27.638Z,11.10
2023-03-01T10:56:56.533Z,9.99
2023-03-01T10:59:30.322Z,9.03
2023-03-01T11:02:24.877Z,9.33
2023-03-01T11:05:02.109Z,10.22
2023-03-01T11:07:31.858Z,9.98
2023-03-01T11:09:58.495Z,10.19
2023-03-01T11:12:25.448Z,10.76
2023-03-01T11:14:54.853Z,11.08
2023-03-01T11:17:34.738Z,10.11
2023-03-01T11:20:29.150Z,10.15
2023-03-01T11:22:58.870Z,9.25
2023-03-01T11:25:34.037Z,10.92
2023-03-01T11:28:03.315Z,10.03
2023-03-01T11:31:07.344Z,10.54
2023-03-01T11:33:49.528Z,10.65
2023-03-01T11:36:44.039Z,10.67
2023-03-01T11:39:36.734Z,11.90
2023-03-01T11:42:18.042Z,10.09
2023-03-01T11:44:50.971Z,8.35
2023-03-01T11:47:21.143Z,9.73
2023-03-01T11:50:09.937Z,11.36
2023-03-01T11:52:55.865Z,13.56
2023-03-01T11:55:48.911Z,10.58
2023-03-01T11:58:28.604Z,11.92
2023-03-01T12:01:02.745Z,11.14
2023-03-01T12:03:40.787Z,9.73
2023-03-01T12:06:19.251Z,9.36
2023-03-01T12:09:10.814Z,7.82
2023-03-01T12:11:37.387Z,7.07
2023-03-01T12:14:25.462Z,7.32
2023-03-01T12:17:29.073Z,9.45
2023-03-01T12:20:26.715Z,7.39
2023-03-01T12:23:20.792Z,8.18
2023-03-01T12:26:25.490Z,8.96
2023-03-01T12:29:08.409Z,8.63
2023-03-01T12:31:57.993Z,8.57
2023-03-01T12:35:01.734Z,8.48
2023-03-01T12:37:43.075Z,10.18
2023-03-01T12:40:18.666Z,13.31
2023-03-01T12:43:22.679Z,17.80
2023-03-01T12:45:56.029Z,19.92
2023-03-01T12:48:47.883Z,22.10
2023-03-01T12:51:23.735Z,23.99
2023-03-01T12:53:51.875Z,24.48
2023-03-01T12:56:22.167Z,25.69
2023-03-01T12:59:17.107Z,26.41
2023-03-01T13:01:49.545Z,26.94
2023-03-01T13:04:34.369Z,26.66
2023-03-01T13:07:25.779Z,26.99
2023-03-01T13:09:55.469Z,26.89
2023-03-01T13:12:47.090Z,27.17
2023-03-01T13:15:37.304Z,27.31
2023-03-01T13:18:03.785Z,28.05
2023-03-01T13:20:34.956Z,27.81
2023-03-01T13:23:05.023Z,28.30
2023-03-01T13:25:37.732Z,27.88
2023-03-01T13:28:36.328Z,28.04
2023-03-01T13:31:05.072Z,27.53
2023-03-01T13:33:31.551Z,27.76
2023-03-01T13:35:59.514Z,27.69
2023-03-01T13:38:59.934Z,28.04
2023-03-01T13:41:44.691Z,28.48
2023-03-01T13:44:36.899Z,29.06
2023-03-01T13:47:06.612Z,28.01
2023-03-01T13:49:45.897Z,28.24
2023-03-01T13:52:34.600Z,28.20
2023-03-01T13:55:02.799Z,27.69
2023-03-01T13:57:37.005Z,27.93
2023-03-01T14:00:05.776Z,27.58
2023-03-01T14:02:33.060Z,27.38
2023-03-01T14:05:00.789Z,27.33
2023-03-01T14:07:31.205Z,27.09
2023-03-01T14:10:05.027Z,27.32
2023-03-01T14:13:01.301Z,27.68
2023-03-01T14:15:40.760Z,27.37
2023-03-01T14:18:28.496Z,27.65
2023-03-01T14:20:55.603Z,27.14
2023-03-01T14:23:24.336Z,27.31
2023-03-01T14:26:00.234Z,27.54
2023-03-01T14:28:28.996Z,28.06
2023-03-01T14:31:01.024Z,27.79
2023-03-01T14:33:34.226Z,27.77
2023-03-01T14:36:12.833Z,27.97
2023-03-01T14:38:45.700Z,28.11
2023-03-01T14:41:17.588Z,27.98
2023-03-01T14:43:47.852Z,27.64
2023-03-01T14:46:38.883Z,27.84
2023-03-01T14:49:18.992Z,27.79
2023-03-01T14:51:57.604Z,27.57
2023-03-01T14:54:44.772Z,27.72
2023-03-01T14:57:25.850Z,28.88
2023-03-01T14:59:55.537Z,28.24
2023-03-01T15:02:24.515Z,28.40
2023-03-01T15:04:54.307Z,28.10
2023-03-01T15:07:21.132Z,28.86
2023-03-01T15:09:48.367Z,28.83
2023-03-01T15:12:30.288Z,28.85
2023-03-01T15:15:04.184Z,28.49
2023-03-01T15:17:36.277Z,28.76
2023-03-01T15:20:07.524Z,28.44
2023-03-01T15:22:34.246Z,29.97
2023-03-01T15:25:01.304Z,29.22
2023-03-01T15:27:28.343Z,29.07
2023-03-01T15:29:58.690Z,29.97
2023-03-01T15:32:34.992Z,29.21
2023-03-01T15:35:22.765Z,29.15
2023-03-01T15:37:50.646Z,28.94
2023-03-01T15:40:34.028Z,29.47
2023-03-01T15:43:02.150Z,29.39
2023-03-01T15:45:31.186Z,29.45
2023-03-01T15:48:02.441Z,29.61
2023-03-01T15:50:31.370Z,29.44
2023-03-01T15:52:59.430Z,29.20
2023-03-01T15:55:31.148Z,29.47
2023-03-01T15:58:06.006Z,29.54
2023-03-01T16:00:32.631Z,29.69
2023-03-01T16:02:59.524Z,29.32
2023-03-01T16:05:29.583Z,29.36
2023-03-01T16:07:56.110Z,30.13
2023-03-01T16:10:23.199Z,29.64
2023-03-01T16:12:53.550Z,29.55
2023-03-01T16:15:21.821Z,29.44
2023-03-01T16:17:48.638Z,29.75
2023-03-01T16:20:27.141Z,30.07
2023-03-01T16:22:55.015Z,30.11
2023-03-01T16:25:22.096Z,31.02
2023-03-01T16:27:51.879Z,30.46
2023-03-01T16:30:21.055Z,30.50
2023-03-01T16:32:48.842Z,30.71
2023-03-01T16:35:17.608Z,30.59
2023-03-01T16:37:44.573Z,30.45
2023-03-01T16:40:18.412Z,31.04
2023-03-01T16:42:45.215Z,31.40
2023-03-01T16:45:22.846Z,31.26
2023-03-01T16:47:50.928Z,30.80
2023-03-01T16:50:17.472Z,31.28
2023-03-01T16:52:44.122Z,31.36
2023-03-01T16:55:11.386Z,31.74
2023-03-01T16:57:39.107Z,31.78
2023-03-01T17:00:08.540Z,31.17
2023-03-01T17:02:36.636Z,31.55
2023-03-01T17:05:04.142Z,31.79
2023-03-01T17:07:34.381Z,31.82
2023-03-01T17:10:06.653Z,31.71
2023-03-01T17:12:34.914Z,31.88
2023-03-01T17:15:01.575Z,32.00
2023-03-01T17:17:28.263Z,32.67
2023-03-01T17:19:55.015Z,32.50
2023-03-01T17:22:21.573Z,31.91
2023-03-01T17:24:48.181Z,32.21
2023-03-01T17:27:16.042Z,32.23
2023-03-01T17:29:42.775Z,32.07
2023-03-01T17:32:10.325Z,31.94
2023-03-01T17:34:37.575Z,31.67
2023-03-01T17:37:04.179Z,32.44
2023-03-01T17:39:36.003Z,32.37
2023-03-01T17:42:05.204Z,32.36
2023-03-01T17:44:35.323Z,32.34
2023-03-01T17:47:02.956Z,32.18
2023-03-01T17:49:29.842Z,32.52
2023-03-01T17:51:56.726Z,32.71
2023-03-01T17:54:23.896Z,32.69
2023-03-01T17:56:51.025Z,32.87
2023-03-01T17:59:17.860Z,33.29
2023-03-01T18:01:44.906Z,33.66
2023-03-01T18:04:14.115Z,34.41
2023-03-01T18:06:41.065Z,34.43
2023-03-01T18:09:08.123Z,35.30
2023-03-01T18:11:35.567Z,35.72
2023-03-01T18:14:02.809Z,35.96
2023-03-01T18:16:31.974Z,36.28
2023-03-01T18:18:58.780Z,36.10
2023-03-01T18:21:25.359Z,36.31
2023-03-01T18:23:52.667Z,36.88
2023-03-01T18:26:22.120Z,37.09
2023-03-01T18:28:50.937Z,37.46
2023-03-01T18:31:21.713Z,37.75
2023-03-01T18:33:50.137Z,38.36
2023-03-01T18:36:28.616Z,38.19
2023-03-01T18:38:56.592Z,38.02
2023-03-01T18:41:25.887Z,38.27
2023-03-01T18:43:52.948Z,38.68
2023-03-01T18:46:20.425Z,38.38
2023-03-01T18:48:47.803Z,38.92
2023-03-01T18:51:16.597Z,38.47
2023-03-01T18:53:43.529Z,38.74
2023-03-01T18:56:10.758Z,38.50
2023-03-01T18:58:38.029Z,38.35
2023-03-01T19:01:08.067Z,38.63
2023-03-01T19:03:35.581Z,38.88
2023-03-01T19:06:02.215Z,38.38
2023-03-01T19:08:30.545Z,39.18
2023-03-01T19:11:03.361Z,39.36
2023-03-01T19:13:32.122Z,38.81
2023-03-01T19:16:08.833Z,39.24
2023-03-01T19:18:36.502Z,39.35
2023-03-01T19:21:04.930Z,39.81
2023-03-01T19:23:35.141Z,39.26
2023-03-01T19:26:03.247Z,39.85
2023-03-01T19:28:29.820Z,39.75
2023-03-01T19:31:08.327Z,39.46
2023-03-01T19:33:36.166Z,39.65
2023-03-01T19:36:04.277Z,39.38
2023-03-01T19:38:31.062Z,40.18
2023-03-01T19:40:58.189Z,40.74
2023-03-01T19:43:25.226Z,40.28
2023-03-01T19:45:52.780Z,39.94
2023-03-01T19:48:19.704Z,40.49
2023-03-01T19:50:46.509Z,39.92
2023-03-01T19:53:14.189Z,39.94
2023-03-01T19:55:40.943Z,39.99
2023-03-01T19:58:08.053Z,40.43
2023-03-01T20:00:34.960Z,40.47
2023-03-01T20:03:02.078Z,40.35
2023-03-01T20:05:29.259Z,40.66
2023-03-01T20:07:57.491Z,40.39
2023-03-01T20:10:28.464Z,41.14
2023-03-01T20:12:55.164Z,40.73
2023-03-01T20:15:21.952Z,40.77
2023-03-01T20:17:48.624Z,41.29
2023-03-01T20:20:15.598Z,41.02
2023-03-01T20:22:43.353Z,41.06
2023-03-01T20:25:10.426Z,41.06
2023-03-01T20:27:37.080Z,41.35
2023-03-01T20:30:04.782Z,41.05
2023-03-01T20:32:32.698Z,40.95
2023-03-01T20:34:59.790Z,40.64
2023-03-01T20:37:26.382Z,40.69
2023-03-01T20:39:53.212Z,41.05
2023-03-01T20:42:19.731Z,40.69
2023-03-01T20:44:46.347Z,41.24
2023-03-01T20:47:13.286Z,41.28
2023-03-01T20:49:39.833Z,41.43
2023-03-01T20:52:06.964Z,41.13
2023-03-01T20:54:33.690Z,41.13
2023-03-01T20:57:00.244Z,41.07
2023-03-01T20:59:26.896Z,41.75
2023-03-01T21:01:53.675Z,41.89
2023-03-01T21:04:20.327Z,41.59
2023-03-01T21:06:47.065Z,41.75
2023-03-01T21:09:13.630Z,41.89
2023-03-01T21:11:40.135Z,42.08
2023-03-01T21:14:07.018Z,42.87
2023-03-01T21:16:35.126Z,42.49
2023-03-01T21:19:02.864Z,42.93
2023-03-01T21:21:29.601Z,42.81
2023-03-01T21:23:56.186Z,42.51
2023-03-01T21:26:24.949Z,42.20
2023-03-01T21:28:55.864Z,42.60
2023-03-01T21:31:27.592Z,42.81
2023-03-01T21:33:56.662Z,43.10
2023-03-01T21:36:25.329Z,43.42
2023-03-01T21:38:52.486Z,43.44
2023-03-01T21:41:25.572Z,43.20
2023-03-01T21:43:53.915Z,42.91
2023-03-01T21:46:22.966Z,42.73
2023-03-01T21:48:51.548Z,42.24
2023-03-01T21:51:20.603Z,42.57
2023-03-01T21:53:47.398Z,42.47
2023-03-01T21:56:19.209Z,42.15
2023-03-01T21:58:45.910Z,42.18
2023-03-01T22:01:15.581Z,41.70
2023-03-01T22:03:46.324Z,41.20
2023-03-01T22:06:19.289Z,41.03
2023-03-01T22:08:50.799Z,41.60
2023-03-01T22:11:18.469Z,41.39
2023-03-01T22:13:52.177Z,40.89
2023-03-01T22:16:20.675Z,41.36
2023-03-01T22:18:47.816Z,41.35
2023-03-01T22:21:15.472Z,41.40
2023-03-01T22:23:42.740Z,41.35
2023-03-01T22:26:25.878Z,41.00
2023-03-01T22:28:53.494Z,41.23
2023-03-01T22:31:20.383Z,41.46
2023-03-01T22:33:46.990Z,41.21
2023-03-01T22:36:13.591Z,40.86
2023-03-01T22:38:40.224Z,40.79
2023-03-01T22:41:07.204Z,40.98
2023-03-01T22:43:34.523Z,41.89
2023-03-01T22:46:10.384Z,41.41
2023-03-01T22:48:36.974Z,41.56
2023-03-01T22:51:03.707Z,42.01
2023-03-01T22:53:30.795Z,42.06
2023-03-01T22:55:57.323Z,42.20
2023-03-01T22:58:23.979Z,42.36
2023-03-01T23:00:50.544Z,42.67
2023-03-01T23:03:17.999Z,42.86
2023-03-01T23:05:45.010Z,42.94
2023-03-01T23:08:12.266Z,42.84
2023-03-01T23:10:41.853Z,43.86
2023-03-01T23:13:08.500Z,43.52
2023-03-01T23:15:35.106Z,43.34
2023-03-01T23:18:01.625Z,43.38
2023-03-01T23:20:28.584Z,42.80
2023-03-01T23:23:01.475Z,43.07
2023-03-01T23:25:28.875Z,42.95
2023-03-01T23:27:55.731Z,43.00
2023-03-01T23:30:22.953Z,42.58
2023-03-01T23:32:50.422Z,42.59
2023-03-01T23:35:17.139Z,42.11
2023-03-01T23:37:45.392Z,42.29
2023-03-01T23:40:12.868Z,41.99
2023-03-01T23:42:40.730Z,42.25
2023-03-01T23:45:08.795Z,42.33
2023-03-01T23:47:36.152Z,41.93
2023-03-01T23:50:03.231Z,42.32
2023-03-01T23:52:30.834Z,42.90
2023-03-01T23:54:57.468Z,42.42
2023-03-01T23:57:24.078Z,42.62
2023-03-01T23:59:50.732Z,42.54
