createdAt,value
2023-03-19T00:00:43.139Z,11.60
2023-03-19T00:03:10.018Z,8.90
2023-03-19T00:05:36.894Z,8.70
2023-03-19T00:08:03.912Z,8.57
2023-03-19T00:10:31.065Z,8.53
2023-03-19T00:12:57.799Z,12.00
2023-03-19T00:15:24.552Z,14.37
2023-03-19T00:17:51.642Z,15.23
2023-03-19T00:20:19.876Z,12.27
2023-03-19T00:22:46.707Z,12.57
2023-03-19T00:25:13.761Z,9.97
2023-03-19T00:27:40.650Z,8.17
2023-03-19T00:30:09.029Z,9.50
2023-03-19T00:32:36.998Z,8.27
2023-03-19T00:35:06.393Z,9.60
2023-03-19T00:37:33.655Z,10.10
2023-03-19T00:40:00.437Z,7.53
2023-03-19T00:42:27.216Z,10.90
2023-03-19T00:44:54.029Z,9.97
2023-03-19T00:47:21.271Z,10.40
2023-03-19T00:49:48.102Z,9.03
2023-03-19T00:52:14.932Z,11.63
2023-03-19T00:54:42.032Z,13.87
2023-03-19T00:57:09.365Z,8.63
2023-03-19T00:59:36.113Z,6.27
2023-03-19T01:02:03.796Z,12.67
2023-03-19T01:04:30.795Z,8.00
2023-03-19T01:09:25.592Z,9.90
2023-03-19T01:11:52.536Z,13.43
2023-03-19T01:14:19.309Z,12.43
2023-03-19T01:16:46.294Z,9.80
2023-03-19T01:19:13.594Z,10.53
2023-03-19T01:21:40.478Z,12.10
2023-03-19T01:24:07.233Z,11.07
2023-03-19T01:26:34.025Z,14.80
2023-03-19T01:29:00.803Z,13.60
2023-03-19T01:31:27.689Z,13.33
2023-03-19T01:33:54.506Z,12.33
2023-03-19T01:36:21.321Z,11.20
2023-03-19T01:38:48.277Z,10.50
2023-03-19T01:41:15.345Z,13.93
2023-03-19T01:43:42.138Z,11.83
2023-03-19T01:46:15.810Z,12.87
2023-03-19T01:48:49.988Z,13.47
2023-03-19T01:51:20.738Z,13.33
2023-03-19T01:53:55.926Z,15.63
2023-03-19T01:56:34.700Z,12.27
2023-03-19T01:59:09.472Z,12.27
2023-03-19T02:01:42.325Z,11.07
2023-03-19T02:04:09.757Z,12.47
2023-03-19T02:06:37.735Z,13.97
2023-03-19T02:09:04.711Z,16.60
2023-03-19T02:11:32.224Z,11.60
2023-03-19T02:13:58.979Z,12.80
2023-03-19T02:16:27.166Z,16.73
2023-03-19T02:18:54.295Z,14.50
2023-03-19T02:21:22.128Z,13.70
2023-03-19T02:24:22.972Z,11.90
2023-03-19T02:26:50.712Z,13.97
2023-03-19T02:29:17.620Z,12.17
2023-03-19T02:31:44.406Z,12.53
2023-03-19T02:34:14.333Z,15.97
2023-03-19T02:36:48.953Z,14.27
2023-03-19T02:39:23.840Z,19.20
2023-03-19T02:41:53.286Z,11.63
2023-03-19T02:44:20.790Z,11.50
2023-03-19T02:46:47.685Z,14.87
2023-03-19T02:49:15.287Z,17.03
2023-03-19T02:51:42.156Z,15.03
2023-03-19T02:54:08.932Z,15.70
2023-03-19T02:56:35.826Z,14.33
2023-03-19T02:59:03.026Z,15.43
2023-03-19T03:01:30.080Z,13.73
2023-03-19T03:03:57.150Z,16.57
2023-03-19T03:06:23.951Z,17.50
2023-03-19T03:08:50.651Z,17.40
2023-03-19T03:11:17.488Z,14.37
2023-03-19T03:13:44.644Z,16.57
2023-03-19T03:16:11.550Z,12.20
2023-03-19T03:18:38.322Z,20.03
2023-03-19T03:21:05.249Z,12.07
2023-03-19T03:23:31.991Z,16.00
2023-03-19T03:25:58.759Z,16.73
2023-03-19T03:28:25.552Z,12.63
2023-03-19T03:30:57.992Z,13.10
2023-03-19T03:33:25.392Z,14.27
2023-03-19T03:35:52.501Z,15.17
2023-03-19T03:38:19.249Z,13.37
2023-03-19T03:40:46.064Z,14.50
2023-03-19T03:43:12.761Z,13.43
2023-03-19T03:45:39.551Z,19.03
2023-03-19T03:48:06.494Z,13.70
2023-03-19T03:50:33.603Z,14.50
2023-03-19T03:53:01.020Z,17.90
2023-03-19T03:55:28.312Z,16.57
2023-03-19T03:57:55.051Z,14.17
2023-03-19T04:00:22.039Z,13.83
2023-03-19T04:02:48.818Z,15.47
2023-03-19T04:05:16.429Z,11.87
2023-03-19T04:07:43.440Z,11.87
2023-03-19T04:10:12.002Z,12.40
2023-03-19T04:12:39.943Z,15.07
2023-03-19T04:15:09.139Z,9.90
2023-03-19T04:17:35.874Z,10.80
2023-03-19T04:20:05.504Z,10.83
2023-03-19T04:22:33.524Z,9.47
2023-03-19T04:25:00.576Z,8.93
2023-03-19T04:27:27.620Z,9.10
2023-03-19T04:29:54.840Z,7.57
2023-03-19T04:32:21.847Z,8.10
2023-03-19T04:34:48.644Z,15.27
2023-03-19T04:37:15.497Z,11.97
2023-03-19T04:39:42.347Z,9.63
2023-03-19T04:42:09.216Z,11.50
2023-03-19T04:44:36.636Z,8.70
2023-03-19T04:47:04.358Z,10.07
2023-03-19T04:49:31.506Z,9.90
2023-03-19T04:51:58.445Z,10.73
2023-03-19T04:54:25.844Z,15.30
2023-03-19T04:56:53.270Z,10.63
2023-03-19T04:59:22.578Z,9.50
2023-03-19T05:01:49.816Z,16.47
2023-03-19T05:04:17.812Z,14.33
2023-03-19T05:06:44.713Z,8.20
2023-03-19T05:09:11.503Z,13.67
2023-03-19T05:11:38.314Z,12.93
2023-03-19T05:14:05.685Z,12.37
2023-03-19T05:16:33.064Z,10.23
2023-03-19T05:18:59.743Z,13.23
2023-03-19T05:21:26.788Z,11.50
2023-03-19T05:23:54.772Z,9.73
2023-03-19T05:26:21.783Z,10.13
2023-03-19T05:28:48.601Z,11.47
2023-03-19T05:31:15.544Z,10.87
2023-03-19T05:33:42.396Z,8.83
2023-03-19T05:36:09.334Z,12.03
2023-03-19T05:38:36.428Z,16.53
2023-03-19T05:41:07.328Z,9.90
2023-03-19T05:43:34.120Z,9.00
2023-03-19T05:46:01.736Z,10.40
2023-03-19T05:48:28.466Z,7.90
2023-03-19T05:50:55.405Z,6.47
2023-03-19T05:53:23.112Z,8.23
2023-03-19T05:55:49.917Z,7.60
2023-03-19T05:58:17.036Z,12.13
2023-03-19T06:00:44.047Z,8.97
2023-03-19T06:03:11.140Z,11.17
2023-03-19T06:05:38.168Z,9.60
2023-03-19T06:08:05.635Z,8.40
2023-03-19T06:10:34.376Z,7.90
2023-03-19T06:13:01.296Z,11.60
2023-03-19T06:15:28.086Z,9.40
2023-03-19T06:17:54.828Z,9.03
2023-03-19T06:20:21.928Z,10.27
2023-03-19T06:22:48.688Z,12.90
2023-03-19T06:25:16.127Z,9.40
2023-03-19T06:27:42.875Z,8.30
2023-03-19T06:30:10.436Z,7.87
2023-03-19T06:32:37.274Z,8.90
2023-03-19T06:35:04.798Z,11.53
2023-03-19T06:37:31.644Z,8.90
2023-03-19T06:39:58.782Z,9.40
2023-03-19T06:42:25.699Z,8.10
2023-03-19T06:44:53.743Z,7.97
2023-03-19T06:47:20.640Z,10.97
2023-03-19T06:49:47.473Z,7.10
2023-03-19T06:52:14.545Z,8.33
2023-03-19T06:54:45.463Z,7.33
2023-03-19T06:57:12.256Z,9.07
2023-03-19T06:59:38.969Z,12.37
2023-03-19T07:02:05.760Z,11.07
2023-03-19T07:04:32.648Z,10.60
2023-03-19T07:06:59.466Z,12.13
2023-03-19T07:09:27.328Z,9.10
2023-03-19T07:11:54.176Z,7.00
2023-03-19T07:14:20.905Z,7.50
2023-03-19T07:16:47.738Z,8.10
2023-03-19T07:19:14.464Z,7.23
2023-03-19T07:21:41.819Z,10.27
2023-03-19T07:24:08.763Z,6.43
2023-03-19T07:26:35.517Z,7.20
2023-03-19T07:29:02.698Z,7.60
2023-03-19T07:31:29.508Z,7.10
2023-03-19T07:33:56.994Z,7.10
2023-03-19T07:36:23.784Z,7.77
2023-03-19T07:38:51.002Z,7.77
2023-03-19T07:41:17.887Z,6.50
2023-03-19T07:43:44.623Z,8.40
2023-03-19T07:46:11.810Z,6.30
2023-03-19T07:48:38.619Z,9.43
2023-03-19T07:51:05.784Z,6.20
2023-03-19T07:53:32.635Z,6.57
2023-03-19T07:55:59.507Z,7.80
2023-03-19T07:58:27.032Z,8.47
2023-03-19T08:00:54.462Z,5.87
2023-03-19T08:03:21.343Z,7.23
2023-03-19T08:05:50.053Z,6.50
2023-03-19T08:08:17.479Z,5.97
2023-03-19T08:10:45.109Z,6.90
2023-03-19T08:13:11.848Z,6.50
2023-03-19T08:15:38.588Z,6.37
2023-03-19T08:18:06.261Z,6.90
2023-03-19T08:20:33.518Z,9.90
2023-03-19T08:23:00.434Z,11.23
2023-03-19T08:25:27.643Z,23.40
2023-03-19T08:27:54.479Z,8.17
2023-03-19T08:30:21.361Z,9.50
2023-03-19T08:32:49.269Z,9.67
2023-03-19T08:35:17.235Z,5.83
2023-03-19T08:37:44.065Z,7.03
2023-03-19T08:40:12.411Z,7.03
2023-03-19T08:42:44.445Z,9.47
2023-03-19T08:45:13.603Z,7.70
2023-03-19T08:47:41.238Z,7.53
2023-03-19T08:50:08.990Z,6.80
2023-03-19T08:52:35.899Z,6.20
2023-03-19T08:55:03.551Z,6.37
2023-03-19T08:57:32.205Z,7.20
2023-03-19T08:59:58.962Z,5.90
2023-03-19T09:02:25.979Z,7.20
2023-03-19T09:04:53.133Z,6.00
2023-03-19T09:07:20.104Z,6.50
2023-03-19T09:09:46.911Z,5.60
2023-03-19T09:12:16.835Z,8.30
2023-03-19T09:14:44.141Z,7.33
2023-03-19T09:17:11.690Z,6.93
2023-03-19T09:19:38.501Z,7.20
2023-03-19T09:22:05.364Z,7.73
2023-03-19T09:24:32.113Z,5.83
2023-03-19T09:26:58.847Z,6.23
2023-03-19T09:29:25.663Z,7.10
2023-03-19T09:31:52.556Z,6.93
2023-03-19T09:34:19.390Z,7.30
2023-03-19T09:36:46.492Z,6.70
2023-03-19T09:39:13.334Z,6.80
2023-03-19T09:42:01.188Z,5.53
2023-03-19T09:44:39.878Z,5.57
2023-03-19T09:47:31.359Z,7.80
2023-03-19T09:50:05.324Z,5.90
2023-03-19T09:52:32.336Z,7.23
2023-03-19T09:55:24.205Z,7.60
2023-03-19T09:57:56.358Z,6.10
2023-03-19T10:00:34.767Z,5.93
2023-03-19T10:03:30.971Z,6.10
2023-03-19T10:06:35.690Z,7.33
2023-03-19T10:09:21.453Z,6.73
2023-03-19T10:12:14.364Z,11.33
2023-03-19T10:15:02.317Z,15.93
2023-03-19T10:17:41.243Z,5.60
2023-03-19T10:20:47.388Z,5.10
2023-03-19T10:23:37.621Z,5.73
2023-03-19T10:26:09.264Z,6.20
2023-03-19T10:28:36.718Z,5.37
2023-03-19T10:31:29.836Z,4.80
2023-03-19T10:34:31.363Z,5.57
2023-03-19T10:37:12.568Z,4.77
2023-03-19T10:39:42.092Z,6.20
2023-03-19T10:42:41.295Z,3.47
2023-03-19T10:45:26.930Z,6.10
2023-03-19T10:47:56.099Z,4.13
2023-03-19T10:50:34.303Z,5.13
2023-03-19T10:53:22.052Z,3.93
2023-03-19T10:55:59.882Z,5.50
2023-03-19T10:58:29.653Z,6.97
2023-03-19T11:01:04.148Z,4.80
2023-03-19T11:03:38.292Z,4.87
2023-03-19T11:06:14.274Z,4.70
2023-03-19T11:08:41.138Z,4.37
2023-03-19T11:11:24.717Z,6.67
2023-03-19T11:13:51.726Z,4.90
2023-03-19T11:16:18.663Z,6.50
2023-03-19T11:18:49.581Z,5.70
2023-03-19T11:21:29.487Z,3.90
2023-03-19T11:24:01.269Z,4.53
2023-03-19T11:26:28.785Z,4.80
2023-03-19T11:29:02.567Z,4.37
2023-03-19T11:31:53.526Z,5.40
2023-03-19T11:34:59.297Z,4.50
2023-03-19T11:37:42.004Z,5.43
2023-03-19T11:40:20.545Z,3.90
2023-03-19T11:43:00.294Z,4.23
2023-03-19T11:45:33.587Z,3.77
2023-03-19T11:48:20.701Z,4.50
2023-03-19T11:51:01.207Z,3.27
2023-03-19T11:54:12.341Z,4.30
2023-03-19T11:56:55.734Z,3.67
2023-03-19T11:59:38.155Z,13.83
2023-03-19T12:02:27.405Z,26.10
2023-03-19T12:04:58.303Z,3.77
2023-03-19T12:07:50.963Z,3.50
2023-03-19T12:10:38.749Z,4.00
2023-03-19T12:13:27.190Z,3.97
2023-03-19T12:16:13.667Z,3.60
2023-03-19T12:18:59.814Z,3.50
2023-03-19T12:21:57.044Z,6.50
2023-03-19T12:24:42.414Z,4.00
2023-03-19T12:27:34.411Z,4.07
2023-03-19T12:30:13.360Z,4.40
2023-03-19T12:33:11.642Z,8.50
2023-03-19T12:35:41.021Z,4.33
2023-03-19T12:38:29.022Z,7.10
2023-03-19T12:41:03.780Z,4.80
2023-03-19T12:43:54.094Z,14.37
2023-03-19T12:46:24.863Z,4.43
2023-03-19T12:49:11.224Z,4.83
2023-03-19T12:51:49.499Z,5.73
2023-03-19T12:54:25.399Z,6.77
2023-03-19T12:57:11.331Z,8.90
2023-03-19T12:59:51.081Z,3.90
2023-03-19T13:02:40.998Z,5.73
2023-03-19T13:05:38.570Z,6.50
2023-03-19T13:08:21.083Z,4.33
2023-03-19T13:10:47.906Z,5.23
2023-03-19T13:13:39.313Z,5.67
2023-03-19T13:16:37.708Z,5.23
2023-03-19T13:19:41.967Z,4.20
2023-03-19T13:22:13.415Z,4.97
2023-03-19T13:24:44.265Z,4.87
2023-03-19T13:27:26.191Z,4.60
2023-03-19T13:29:56.315Z,8.07
2023-03-19T13:32:34.449Z,5.93
2023-03-19T13:35:49.233Z,4.40
2023-03-19T13:38:34.358Z,4.93
2023-03-19T13:41:02.059Z,4.50
2023-03-19T13:43:29.235Z,5.63
2023-03-19T13:46:17.555Z,4.43
2023-03-19T13:48:47.716Z,5.23
2023-03-19T13:51:21.873Z,5.50
2023-03-19T13:54:13.152Z,4.57
2023-03-19T13:57:18.567Z,5.13
2023-03-19T13:59:48.220Z,4.90
2023-03-19T14:02:25.362Z,11.93
2023-03-19T14:05:02.499Z,6.10
2023-03-19T14:07:38.455Z,9.00
2023-03-19T14:10:13.721Z,6.57
2023-03-19T14:12:42.871Z,5.10
2023-03-19T14:15:09.916Z,5.60
2023-03-19T14:17:48.589Z,8.17
2023-03-19T14:20:19.910Z,5.17
2023-03-19T14:23:09.225Z,5.53
2023-03-19T14:25:58.353Z,4.70
2023-03-19T14:28:34.208Z,4.90
2023-03-19T14:31:03.617Z,7.70
2023-03-19T14:33:42.085Z,7.90
2023-03-19T14:36:15.415Z,4.77
2023-03-19T14:38:56.772Z,4.27
2023-03-19T14:41:27.696Z,8.03
2023-03-19T14:44:23.179Z,5.23
2023-03-19T14:47:17.430Z,4.93
2023-03-19T14:50:15.570Z,4.90
2023-03-19T14:52:52.047Z,4.43
2023-03-19T14:55:18.943Z,5.97
2023-03-19T14:57:45.904Z,4.50
2023-03-19T15:00:18.423Z,7.20
2023-03-19T15:02:52.744Z,4.07
2023-03-19T15:05:33.209Z,5.87
2023-03-19T15:08:12.609Z,4.47
2023-03-19T15:11:02.509Z,6.03
2023-03-19T15:13:35.302Z,4.83
2023-03-19T15:16:19.904Z,5.67
2023-03-19T15:18:46.845Z,5.20
2023-03-19T15:21:13.889Z,5.33
2023-03-19T15:23:41.839Z,4.90
2023-03-19T15:26:11.788Z,7.20
2023-03-19T15:28:54.046Z,4.47
2023-03-19T15:31:37.507Z,5.83
2023-03-19T15:34:24.391Z,6.20
2023-03-19T15:37:15.484Z,6.07
2023-03-19T15:39:50.382Z,5.70
2023-03-19T15:42:19.774Z,4.87
2023-03-19T15:44:51.839Z,4.80
2023-03-19T15:47:23.297Z,4.53
2023-03-19T15:50:04.265Z,8.30
2023-03-19T15:52:38.390Z,4.90
2023-03-19T15:55:06.797Z,4.17
2023-03-19T15:57:36.849Z,4.67
2023-03-19T16:00:05.253Z,4.87
2023-03-19T16:02:34.015Z,4.67
2023-03-19T16:05:22.446Z,5.37
2023-03-19T16:08:00.408Z,3.40
2023-03-19T16:10:36.302Z,5.10
2023-03-19T16:13:20.675Z,4.63
2023-03-19T16:16:08.139Z,4.50
2023-03-19T16:18:53.074Z,4.70
2023-03-19T16:21:43.098Z,5.63
2023-03-19T16:24:24.176Z,5.90
2023-03-19T16:26:52.182Z,4.23
2023-03-19T16:29:29.897Z,10.37
2023-03-19T16:32:14.369Z,8.13
2023-03-19T16:34:50.169Z,7.13
2023-03-19T16:37:35.021Z,5.53
2023-03-19T16:40:23.591Z,7.40
2023-03-19T16:42:52.552Z,6.70
2023-03-19T16:45:30.553Z,6.40
2023-03-19T16:48:05.297Z,7.37
2023-03-19T16:50:40.380Z,7.57
2023-03-19T16:53:22.511Z,10.60
2023-03-19T16:55:49.877Z,9.23
2023-03-19T16:58:19.949Z,12.80
2023-03-19T17:00:47.817Z,7.87
2023-03-19T17:03:17.490Z,6.47
2023-03-19T17:05:46.204Z,6.07
2023-03-19T17:08:13.647Z,7.50
2023-03-19T17:10:44.756Z,6.77
2023-03-19T17:13:31.513Z,5.63
2023-03-19T17:16:04.986Z,6.10
2023-03-19T17:18:35.408Z,5.60
2023-03-19T17:21:16.999Z,6.63
2023-03-19T17:23:44.873Z,4.83
2023-03-19T17:26:28.371Z,5.97
2023-03-19T17:28:56.375Z,5.77
2023-03-19T17:31:29.601Z,3.63
2023-03-19T17:34:05.940Z,6.20
2023-03-19T17:36:33.682Z,7.10
2023-03-19T17:39:02.375Z,3.40
2023-03-19T17:41:30.461Z,5.83
2023-03-19T17:43:57.483Z,4.27
2023-03-19T17:46:27.552Z,4.00
2023-03-19T17:48:55.467Z,3.43
2023-03-19T17:51:25.975Z,3.97
2023-03-19T17:53:54.623Z,4.50
2023-03-19T17:56:25.387Z,4.70
2023-03-19T17:58:52.732Z,3.87
2023-03-19T18:01:24.610Z,5.50
2023-03-19T18:03:53.485Z,5.37
2023-03-19T18:06:22.773Z,4.20
2023-03-19T18:08:49.668Z,7.47
2023-03-19T18:11:16.602Z,4.17
2023-03-19T18:13:43.541Z,3.90
2023-03-19T18:16:30.480Z,4.53
2023-03-19T18:19:01.158Z,4.03
2023-03-19T18:21:29.185Z,6.90
2023-03-19T18:23:57.375Z,11.97
2023-03-19T18:26:25.421Z,8.70
2023-03-19T18:28:52.274Z,16.50
2023-03-19T18:31:22.893Z,12.60
2023-03-19T18:33:55.305Z,5.13
2023-03-19T18:36:26.835Z,5.50
2023-03-19T18:38:57.470Z,4.80
2023-03-19T18:41:26.230Z,4.87
2023-03-19T18:43:52.983Z,4.83
2023-03-19T18:46:30.893Z,4.70
2023-03-19T18:49:01.305Z,7.80
2023-03-19T18:51:28.566Z,4.40
2023-03-19T18:53:56.092Z,6.30
2023-03-19T18:56:26.315Z,4.30
2023-03-19T18:58:55.211Z,4.70
2023-03-19T19:01:23.110Z,4.60
2023-03-19T19:03:51.100Z,5.30
2023-03-19T19:06:45.879Z,5.00
2023-03-19T19:09:13.872Z,5.00
2023-03-19T19:11:43.919Z,5.17
2023-03-19T19:14:19.504Z,4.57
2023-03-19T19:16:46.480Z,5.10
2023-03-19T19:19:20.306Z,5.47
2023-03-19T19:21:47.056Z,5.23
2023-03-19T19:24:15.009Z,4.20
2023-03-19T19:26:46.697Z,4.90
2023-03-19T19:29:25.271Z,5.30
2023-03-19T19:31:53.423Z,4.90
2023-03-19T19:34:20.558Z,4.60
2023-03-19T19:36:47.392Z,5.63
2023-03-19T19:39:14.174Z,8.00
2023-03-19T19:41:43.719Z,5.80
2023-03-19T19:44:21.419Z,5.90
2023-03-19T19:46:48.409Z,6.53
2023-03-19T19:49:15.458Z,5.70
2023-03-19T19:51:42.284Z,4.83
2023-03-19T19:54:09.038Z,5.93
2023-03-19T19:56:37.343Z,5.30
2023-03-19T19:59:06.535Z,4.80
2023-03-19T20:01:33.353Z,4.50
2023-03-19T20:04:00.416Z,3.67
2023-03-19T20:06:27.654Z,4.37
2023-03-19T20:08:54.396Z,4.83
2023-03-19T20:11:23.974Z,4.20
2023-03-19T20:13:54.606Z,12.47
2023-03-19T20:16:24.402Z,6.93
2023-03-19T20:18:53.812Z,9.43
2023-03-19T20:21:21.601Z,4.67
2023-03-19T20:23:51.268Z,4.73
2023-03-19T20:26:21.946Z,6.27
2023-03-19T20:28:49.526Z,3.83
2023-03-19T20:31:38.596Z,4.90
2023-03-19T20:34:05.388Z,7.63
2023-03-19T20:36:32.362Z,4.70
2023-03-19T20:38:59.216Z,5.37
2023-03-19T20:41:27.289Z,4.00
2023-03-19T20:43:54.745Z,3.73
2023-03-19T20:46:23.335Z,4.70
2023-03-19T20:48:50.229Z,3.90
2023-03-19T20:51:25.044Z,10.33
2023-03-19T20:53:52.765Z,10.73
2023-03-19T20:56:22.546Z,5.00
2023-03-19T20:58:49.629Z,5.07
2023-03-19T21:01:17.842Z,5.13
2023-03-19T21:03:44.699Z,6.00
2023-03-19T21:06:23.029Z,26.63
2023-03-19T21:08:58.784Z,18.30
2023-03-19T21:11:40.890Z,4.67
2023-03-19T21:14:16.010Z,4.20
2023-03-19T21:16:42.963Z,6.17
2023-03-19T21:19:09.740Z,6.07
2023-03-19T21:21:38.803Z,6.40
2023-03-19T21:24:09.979Z,4.23
2023-03-19T21:26:39.150Z,4.80
2023-03-19T21:29:12.060Z,5.07
2023-03-19T21:31:38.799Z,3.97
2023-03-19T21:34:05.825Z,5.10
2023-03-19T21:36:32.524Z,6.20
2023-03-19T21:38:59.270Z,4.53
2023-03-19T21:41:35.879Z,4.93
2023-03-19T21:44:19.588Z,4.17
2023-03-19T21:46:47.803Z,5.00
2023-03-19T21:49:15.321Z,6.03
2023-03-19T21:51:44.949Z,5.67
2023-03-19T21:54:11.982Z,5.60
2023-03-19T21:56:44.948Z,5.00
2023-03-19T21:59:33.872Z,6.13
2023-03-19T22:02:00.714Z,7.20
2023-03-19T22:04:27.502Z,5.63
2023-03-19T22:06:54.289Z,5.07
2023-03-19T22:09:21.518Z,5.67
2023-03-19T22:11:48.454Z,6.57
2023-03-19T22:14:19.357Z,5.33
2023-03-19T22:16:47.515Z,5.20
2023-03-19T22:19:16.332Z,5.03
2023-03-19T22:21:43.638Z,6.77
2023-03-19T22:24:10.730Z,5.40
2023-03-19T22:26:40.543Z,5.90
2023-03-19T22:29:20.342Z,9.70
2023-03-19T22:31:52.152Z,5.83
2023-03-19T22:34:22.212Z,5.20
2023-03-19T22:36:49.496Z,7.70
2023-03-19T22:39:16.368Z,4.77
2023-03-19T22:41:47.820Z,5.57
2023-03-19T22:44:27.925Z,4.83
2023-03-19T22:46:56.491Z,4.50
2023-03-19T22:49:24.747Z,4.90
2023-03-19T22:51:51.837Z,4.50
2023-03-19T22:54:18.632Z,9.07
2023-03-19T22:56:45.549Z,5.70
2023-03-19T22:59:12.345Z,4.83
2023-03-19T23:01:42.015Z,4.67
2023-03-19T23:04:23.819Z,7.27
2023-03-19T23:06:51.892Z,4.03
2023-03-19T23:09:21.875Z,5.20
2023-03-19T23:11:48.789Z,6.37
2023-03-19T23:14:28.504Z,4.83
2023-03-19T23:19:32.765Z,4.17
2023-03-19T23:22:01.264Z,4.80
2023-03-19T23:24:28.159Z,4.80
2023-03-19T23:26:57.448Z,4.00
2023-03-19T23:29:35.309Z,4.53
2023-03-19T23:32:03.384Z,5.17
2023-03-19T23:34:30.414Z,4.60
2023-03-19T23:36:58.086Z,7.23
2023-03-19T23:39:25.667Z,7.73
2023-03-19T23:41:56.862Z,4.90
2023-03-19T23:44:23.730Z,3.90
2023-03-19T23:46:52.174Z,4.13
2023-03-19T23:49:30.855Z,5.23
2023-03-19T23:51:57.976Z,4.47
2023-03-19T23:54:28.276Z,3.63
2023-03-19T23:56:58.371Z,8.87
2023-03-19T23:59:26.716Z,5.30
