createdAt,value
2016-08-06T00:00:03.344Z,23.57
2016-08-06T00:00:13.343Z,23.6
2016-08-06T00:00:23.342Z,23.6
2016-08-06T00:00:33.335Z,23.58
2016-08-06T00:00:43.335Z,23.55
2016-08-06T00:00:53.334Z,23.57
2016-08-06T00:01:03.339Z,23.6
2016-08-06T00:01:13.331Z,23.66
2016-08-06T00:01:23.327Z,23.55
2016-08-06T00:01:33.329Z,23.63
2016-08-06T00:01:43.326Z,23.61
2016-08-06T00:01:53.320Z,23.6
2016-08-06T00:02:03.320Z,23.61
2016-08-06T00:02:13.315Z,23.66
2016-08-06T00:02:23.314Z,23.61
2016-08-06T00:02:33.313Z,23.65
2016-08-06T00:02:43.308Z,23.58
2016-08-06T00:02:53.305Z,23.6
2016-08-06T00:03:03.305Z,23.61
2016-08-06T00:03:13.300Z,23.61
2016-08-06T00:03:23.300Z,23.61
2016-08-06T00:03:33.297Z,23.6
2016-08-06T00:03:43.295Z,23.6
2016-08-06T00:03:53.294Z,23.61
2016-08-06T00:04:03.296Z,23.65
2016-08-06T00:04:13.291Z,23.66
2016-08-06T00:04:23.287Z,23.6
2016-08-06T00:04:33.282Z,23.6
2016-08-06T00:04:43.286Z,23.61
2016-08-06T00:04:53.281Z,23.63
2016-08-06T00:05:03.278Z,23.55
2016-08-06T00:05:13.275Z,23.6
2016-08-06T00:05:23.275Z,23.57
2016-08-06T00:05:33.271Z,23.58
2016-08-06T00:05:43.271Z,23.6
2016-08-06T00:05:53.269Z,23.55
2016-08-06T00:06:03.264Z,23.6
2016-08-06T00:06:13.264Z,23.57
2016-08-06T00:06:22.532Z,23.61
2016-08-06T00:06:33.260Z,23.6
2016-08-06T00:06:43.256Z,23.54
2016-08-06T00:06:53.263Z,23.6
2016-08-06T00:07:03.253Z,23.61
2016-08-06T00:07:13.256Z,23.58
2016-08-06T00:07:23.254Z,23.6
2016-08-06T00:07:33.245Z,23.61
2016-08-06T00:07:43.244Z,23.55
2016-08-06T00:07:53.243Z,23.6
2016-08-06T00:08:03.241Z,23.6
2016-08-06T00:08:13.238Z,23.61
2016-08-06T00:08:23.237Z,23.6
2016-08-06T00:08:33.233Z,23.57
2016-08-06T00:08:43.231Z,23.57
2016-08-06T00:08:53.228Z,23.57
2016-08-06T00:09:03.228Z,23.58
2016-08-06T00:09:13.226Z,23.61
2016-08-06T00:09:23.225Z,23.58
2016-08-06T00:09:33.223Z,23.61
2016-08-06T00:09:43.218Z,23.58
2016-08-06T00:09:53.217Z,23.6
2016-08-06T00:10:03.217Z,23.58
2016-08-06T00:10:13.213Z,23.61
2016-08-06T00:10:23.208Z,23.58
2016-08-06T00:10:33.211Z,23.58
2016-08-06T00:10:43.207Z,23.6
2016-08-06T00:10:53.205Z,23.57
2016-08-06T00:11:03.202Z,23.65
2016-08-06T00:11:13.203Z,23.61
2016-08-06T00:11:23.201Z,23.61
2016-08-06T00:11:33.195Z,23.57
2016-08-06T00:11:43.197Z,23.6
2016-08-06T00:11:53.191Z,23.58
2016-08-06T00:12:03.188Z,23.61
2016-08-06T00:12:13.186Z,23.5
2016-08-06T00:12:23.185Z,23.54
2016-08-06T00:12:33.185Z,23.63
2016-08-06T00:12:43.180Z,23.65
2016-08-06T00:12:53.178Z,23.61
2016-08-06T00:13:03.182Z,23.57
2016-08-06T00:13:13.176Z,23.61
2016-08-06T00:13:23.174Z,23.61
2016-08-06T00:13:33.168Z,23.63
2016-08-06T00:13:43.171Z,23.58
2016-08-06T00:13:53.167Z,23.6
2016-08-06T00:14:03.164Z,23.57
2016-08-06T00:14:13.162Z,23.6
2016-08-06T00:14:23.158Z,23.58
2016-08-06T00:14:33.159Z,23.53
2016-08-06T00:14:43.156Z,23.61
2016-08-06T00:14:53.155Z,23.65
2016-08-06T00:15:13.152Z,23.58
2016-08-06T00:15:23.150Z,23.6
2016-08-06T00:15:33.151Z,23.55
2016-08-06T00:15:43.142Z,23.6
2016-08-06T00:15:53.140Z,23.6
2016-08-06T00:16:03.138Z,23.57
2016-08-06T00:16:13.135Z,23.63
2016-08-06T00:16:23.136Z,23.6
2016-08-06T00:16:33.131Z,23.5
2016-08-06T00:16:43.129Z,23.61
2016-08-06T00:16:53.132Z,23.6
2016-08-06T00:17:03.127Z,23.6
2016-08-06T00:17:13.125Z,23.63
2016-08-06T00:17:23.126Z,23.6
2016-08-06T00:17:33.122Z,23.54
2016-08-06T00:17:43.117Z,23.65
2016-08-06T00:17:53.117Z,23.61
2016-08-06T00:18:03.115Z,23.63
2016-08-06T00:18:13.112Z,23.48
2016-08-06T00:18:23.110Z,23.54
2016-08-06T00:18:33.109Z,23.55
2016-08-06T00:18:43.106Z,23.63
2016-08-06T00:18:53.103Z,23.63
2016-08-06T00:19:03.102Z,23.6
2016-08-06T00:19:13.099Z,23.63
2016-08-06T00:19:23.096Z,23.5
2016-08-06T00:19:33.094Z,23.57
2016-08-06T00:19:52.635Z,23.53
2016-08-06T00:20:03.085Z,23.48
2016-08-06T00:20:13.086Z,23.63
2016-08-06T00:20:23.085Z,23.57
2016-08-06T00:20:33.083Z,23.54
2016-08-06T00:20:43.080Z,23.54
2016-08-06T00:20:53.080Z,23.51
2016-08-06T00:21:03.077Z,23.61
2016-08-06T00:21:13.076Z,23.61
2016-08-06T00:21:23.072Z,23.53
2016-08-06T00:21:33.073Z,23.5
2016-08-06T00:21:43.067Z,23.55
2016-08-06T00:21:53.063Z,23.54
2016-08-06T00:22:03.063Z,23.48
2016-08-06T00:22:13.061Z,23.61
2016-08-06T00:22:23.055Z,23.53
2016-08-06T00:22:33.071Z,23.54
2016-08-06T00:22:43.056Z,23.53
2016-08-06T00:22:53.053Z,23.6
2016-08-06T00:23:03.054Z,23.6
2016-08-06T00:23:12.320Z,23.55
2016-08-06T00:23:23.047Z,23.58
2016-08-06T00:23:33.046Z,23.51
2016-08-06T00:23:43.043Z,23.63
2016-08-06T00:23:53.045Z,23.61
2016-08-06T00:24:03.042Z,23.53
2016-08-06T00:24:13.037Z,23.63
2016-08-06T00:24:23.032Z,23.53
2016-08-06T00:24:33.030Z,23.57
2016-08-06T00:24:43.026Z,23.57
2016-08-06T00:24:53.023Z,23.54
2016-08-06T00:25:03.025Z,23.53
2016-08-06T00:25:13.023Z,23.58
2016-08-06T00:25:23.020Z,23.55
2016-08-06T00:25:33.017Z,23.53
2016-08-06T00:25:42.287Z,23.5
2016-08-06T00:25:53.020Z,23.54
2016-08-06T00:26:03.009Z,23.53
2016-08-06T00:26:13.010Z,23.54
2016-08-06T00:26:23.004Z,23.55
2016-08-06T00:26:33.008Z,23.58
2016-08-06T00:26:43.004Z,23.53
2016-08-06T00:26:53.001Z,23.55
2016-08-06T00:27:03.003Z,23.55
2016-08-06T00:27:12.995Z,23.55
2016-08-06T00:27:22.998Z,23.57
2016-08-06T00:27:32.992Z,23.54
2016-08-06T00:27:42.991Z,23.51
2016-08-06T00:27:52.993Z,23.54
2016-08-06T00:28:02.990Z,23.51
2016-08-06T00:28:12.987Z,23.5
2016-08-06T00:28:22.255Z,23.58
2016-08-06T00:28:32.979Z,23.51
2016-08-06T00:28:42.975Z,23.55
2016-08-06T00:28:52.975Z,23.53
2016-08-06T00:29:02.973Z,23.54
2016-08-06T00:29:12.969Z,23.53
2016-08-06T00:29:22.968Z,23.55
2016-08-06T00:29:32.968Z,23.54
2016-08-06T00:29:42.964Z,23.54
2016-08-06T00:29:52.962Z,23.5
2016-08-06T00:30:12.959Z,23.53
2016-08-06T00:30:22.957Z,23.54
2016-08-06T00:30:32.228Z,23.58
2016-08-06T00:30:42.950Z,23.54
2016-08-06T00:30:52.951Z,23.47
2016-08-06T00:31:02.947Z,23.54
2016-08-06T00:31:12.950Z,23.51
2016-08-06T00:31:22.947Z,23.51
2016-08-06T00:31:32.944Z,23.5
2016-08-06T00:31:42.937Z,23.51
2016-08-06T00:31:52.938Z,23.58
2016-08-06T00:32:02.933Z,23.51
2016-08-06T00:32:12.935Z,23.51
2016-08-06T00:32:22.932Z,23.5
2016-08-06T00:32:32.930Z,23.51
2016-08-06T00:32:42.931Z,23.54
2016-08-06T00:32:52.925Z,23.55
2016-08-06T00:33:02.923Z,23.55
2016-08-06T00:33:12.932Z,23.54
2016-08-06T00:33:22.923Z,23.5
2016-08-06T00:33:32.920Z,23.53
2016-08-06T00:33:42.915Z,23.55
2016-08-06T00:33:52.917Z,23.55
2016-08-06T00:34:02.911Z,23.5
2016-08-06T00:34:12.905Z,23.57
2016-08-06T00:34:22.906Z,23.51
2016-08-06T00:34:32.906Z,23.53
2016-08-06T00:34:42.903Z,23.5
2016-08-06T00:34:52.901Z,23.5
2016-08-06T00:35:02.898Z,23.43
2016-08-06T00:35:12.897Z,23.53
2016-08-06T00:35:22.903Z,23.51
2016-08-06T00:35:32.891Z,23.5
2016-08-06T00:35:42.890Z,23.53
2016-08-06T00:35:52.887Z,23.5
2016-08-06T00:36:02.881Z,23.55
2016-08-06T00:36:12.884Z,23.54
2016-08-06T00:36:22.877Z,23.51
2016-08-06T00:36:32.881Z,23.48
2016-08-06T00:36:42.876Z,23.43
2016-08-06T00:36:52.874Z,23.51
2016-08-06T00:37:02.872Z,23.5
2016-08-06T00:37:12.875Z,23.53
2016-08-06T00:37:22.873Z,23.51
2016-08-06T00:37:32.864Z,23.53
2016-08-06T00:37:42.863Z,23.43
2016-08-06T00:37:52.861Z,23.54
2016-08-06T00:38:02.861Z,23.5
2016-08-06T00:38:12.854Z,23.54
2016-08-06T00:38:22.858Z,23.54
2016-08-06T00:38:32.126Z,23.51
2016-08-06T00:38:42.855Z,23.54
2016-08-06T00:38:52.847Z,23.48
2016-08-06T00:39:02.844Z,23.47
2016-08-06T00:39:12.841Z,23.48
2016-08-06T00:39:22.842Z,23.55
2016-08-06T00:39:32.841Z,23.54
2016-08-06T00:39:42.837Z,23.5
2016-08-06T00:39:52.106Z,23.5
2016-08-06T00:40:02.835Z,23.51
2016-08-06T00:40:12.830Z,23.53
2016-08-06T00:40:22.847Z,23.5
2016-08-06T00:40:32.096Z,23.48
2016-08-06T00:40:42.826Z,23.51
2016-08-06T00:40:52.823Z,23.51
2016-08-06T00:41:02.822Z,23.54
2016-08-06T00:41:12.821Z,23.5
2016-08-06T00:41:22.817Z,23.55
2016-08-06T00:41:32.815Z,23.51
2016-08-06T00:41:42.813Z,23.51
2016-08-06T00:41:52.808Z,23.53
2016-08-06T00:42:02.807Z,23.51
2016-08-06T00:42:12.809Z,23.51
2016-08-06T00:42:22.804Z,23.5
2016-08-06T00:42:32.801Z,23.51
2016-08-06T00:42:42.070Z,23.5
2016-08-06T00:42:52.803Z,23.54
2016-08-06T00:43:02.796Z,23.54
2016-08-06T00:43:12.794Z,23.51
2016-08-06T00:43:22.789Z,23.55
2016-08-06T00:43:32.787Z,23.55
2016-08-06T00:43:42.788Z,23.53
2016-08-06T00:43:52.781Z,23.47
2016-08-06T00:44:02.782Z,23.51
2016-08-06T00:44:12.782Z,23.48
2016-08-06T00:44:22.776Z,23.53
2016-08-06T00:44:32.775Z,23.5
2016-08-06T00:44:42.773Z,23.53
2016-08-06T00:44:52.772Z,23.54
2016-08-06T00:45:02.773Z,23.54
2016-08-06T00:45:22.314Z,23.53
2016-08-06T00:45:32.765Z,23.47
2016-08-06T00:45:42.761Z,23.48
2016-08-06T00:45:52.761Z,23.53
2016-08-06T00:46:02.759Z,23.5
2016-08-06T00:46:12.755Z,23.54
2016-08-06T00:46:22.754Z,23.51
2016-08-06T00:46:32.753Z,23.51
2016-08-06T00:46:42.749Z,23.5
2016-08-06T00:46:52.747Z,23.51
2016-08-06T00:47:02.744Z,23.54
2016-08-06T00:47:12.748Z,23.5
2016-08-06T00:47:22.743Z,23.47
2016-08-06T00:47:32.740Z,23.5
2016-08-06T00:47:42.734Z,23.5
2016-08-06T00:47:52.735Z,23.47
2016-08-06T00:48:02.738Z,23.47
2016-08-06T00:48:12.732Z,23.55
2016-08-06T00:48:22.725Z,23.47
2016-08-06T00:48:32.723Z,23.48
2016-08-06T00:48:42.723Z,23.53
2016-08-06T00:48:52.721Z,23.47
2016-08-06T00:49:02.715Z,23.53
2016-08-06T00:49:12.719Z,23.51
2016-08-06T00:49:22.714Z,23.48
2016-08-06T00:49:32.711Z,23.55
2016-08-06T00:49:42.761Z,23.53
2016-08-06T00:49:52.704Z,23.48
2016-08-06T00:50:02.706Z,23.5
2016-08-06T00:50:12.703Z,23.53
2016-08-06T00:50:22.703Z,23.54
2016-08-06T00:50:32.698Z,23.55
2016-08-06T00:50:42.696Z,23.57
2016-08-06T00:50:52.696Z,23.55
2016-08-06T00:51:02.690Z,23.53
2016-08-06T00:51:12.694Z,23.53
2016-08-06T00:51:22.687Z,23.51
2016-08-06T00:51:32.683Z,23.51
2016-08-06T00:51:42.690Z,23.47
2016-08-06T00:51:52.683Z,23.58
2016-08-06T00:52:02.677Z,23.54
2016-08-06T00:52:12.679Z,23.54
2016-08-06T00:52:22.672Z,23.55
2016-08-06T00:52:32.675Z,23.53
2016-08-06T00:52:42.672Z,23.55
2016-08-06T00:52:52.667Z,23.53
2016-08-06T00:53:02.678Z,23.5
2016-08-06T00:53:12.671Z,23.47
2016-08-06T00:53:22.671Z,23.48
2016-08-06T00:53:32.661Z,23.46
2016-08-06T00:53:42.659Z,23.53
2016-08-06T00:53:52.655Z,23.51
2016-08-06T00:54:02.657Z,23.43
2016-08-06T00:54:12.654Z,23.5
2016-08-06T00:54:22.654Z,23.48
2016-08-06T00:54:32.649Z,23.43
2016-08-06T00:54:42.647Z,23.42
2016-08-06T00:54:52.648Z,23.51
2016-08-06T00:55:02.643Z,23.53
2016-08-06T00:55:12.641Z,23.51
2016-08-06T00:55:22.636Z,23.53
2016-08-06T00:55:32.638Z,23.51
2016-08-06T00:55:42.636Z,23.47
2016-08-06T00:55:52.638Z,23.54
2016-08-06T00:56:02.630Z,23.53
2016-08-06T00:56:12.632Z,23.47
2016-08-06T00:56:22.627Z,23.55
2016-08-06T00:56:32.622Z,23.51
2016-08-06T00:56:42.620Z,23.53
2016-08-06T00:56:52.635Z,23.54
2016-08-06T00:57:02.618Z,23.46
2016-08-06T00:57:12.616Z,23.47
2016-08-06T00:57:22.612Z,23.47
2016-08-06T00:57:32.612Z,23.55
2016-08-06T00:57:42.609Z,23.54
2016-08-06T00:57:52.608Z,23.5
2016-08-06T00:58:02.608Z,23.48
2016-08-06T00:58:12.604Z,23.48
2016-08-06T00:58:21.871Z,23.51
2016-08-06T00:58:32.598Z,23.53
2016-08-06T00:58:42.594Z,23.51
2016-08-06T00:58:52.594Z,23.51
2016-08-06T00:59:02.591Z,23.53
2016-08-06T00:59:12.591Z,23.53
2016-08-06T00:59:22.594Z,23.54
2016-08-06T00:59:32.583Z,23.5
2016-08-06T00:59:42.581Z,23.54
2016-08-06T00:59:52.582Z,23.48
2016-08-06T01:00:02.584Z,23.54
2016-08-06T01:00:32.571Z,23.53
2016-08-06T01:00:42.584Z,23.51
2016-08-06T01:00:52.575Z,23.53
2016-08-06T01:01:02.567Z,23.51
2016-08-06T01:01:12.563Z,23.51
2016-08-06T01:01:22.564Z,23.47
2016-08-06T01:01:32.559Z,23.48
2016-08-06T01:01:42.556Z,23.5
2016-08-06T01:01:52.555Z,23.54
2016-08-06T01:02:02.554Z,23.51
2016-08-06T01:02:12.551Z,23.5
2016-08-06T01:02:21.822Z,23.51
2016-08-06T01:02:32.544Z,23.47
2016-08-06T01:02:42.544Z,23.51
2016-08-06T01:02:52.541Z,23.57
2016-08-06T01:03:02.538Z,23.46
2016-08-06T01:03:12.541Z,23.48
2016-08-06T01:03:22.536Z,23.55
2016-08-06T01:03:32.535Z,23.47
2016-08-06T01:03:42.530Z,23.51
2016-08-06T01:03:52.534Z,23.5
2016-08-06T01:04:02.529Z,23.51
2016-08-06T01:04:12.522Z,23.53
2016-08-06T01:04:22.526Z,23.53
2016-08-06T01:04:32.522Z,23.51
2016-08-06T01:04:42.521Z,23.57
2016-08-06T01:04:52.520Z,23.5
2016-08-06T01:05:02.520Z,23.53
2016-08-06T01:05:12.514Z,23.5
2016-08-06T01:05:22.511Z,23.51
2016-08-06T01:05:32.511Z,23.51
2016-08-06T01:05:42.511Z,23.54
2016-08-06T01:05:52.507Z,23.53
2016-08-06T01:06:02.509Z,23.54
2016-08-06T01:06:11.769Z,23.51
2016-08-06T01:06:22.503Z,23.53
2016-08-06T01:06:32.511Z,23.55
2016-08-06T01:06:42.491Z,23.47
2016-08-06T01:06:52.490Z,23.53
2016-08-06T01:07:02.490Z,23.53
2016-08-06T01:07:12.487Z,23.55
2016-08-06T01:07:22.485Z,23.54
2016-08-06T01:07:32.485Z,23.51
2016-08-06T01:07:42.481Z,23.5
2016-08-06T01:07:52.482Z,23.54
2016-08-06T01:08:02.482Z,23.51
2016-08-06T01:08:12.474Z,23.54
2016-08-06T01:08:21.741Z,23.53
2016-08-06T01:08:32.470Z,23.55
2016-08-06T01:08:42.468Z,23.57
2016-08-06T01:08:52.463Z,23.55
2016-08-06T01:09:02.465Z,23.55
2016-08-06T01:09:12.463Z,23.58
2016-08-06T01:09:22.459Z,23.51
2016-08-06T01:09:32.459Z,23.5
2016-08-06T01:09:42.452Z,23.55
2016-08-06T01:09:52.455Z,23.51
2016-08-06T01:10:02.450Z,23.54
2016-08-06T01:10:12.453Z,23.5
2016-08-06T01:10:22.454Z,23.51
2016-08-06T01:10:32.444Z,23.57
2016-08-06T01:10:42.442Z,23.55
2016-08-06T01:10:51.711Z,23.53
2016-08-06T01:11:02.440Z,23.54
2016-08-06T01:11:12.433Z,23.55
2016-08-06T01:11:22.434Z,23.54
2016-08-06T01:11:32.434Z,23.58
2016-08-06T01:11:42.432Z,23.55
2016-08-06T01:11:52.426Z,23.55
2016-08-06T01:12:02.430Z,23.54
2016-08-06T01:12:12.423Z,23.5
2016-08-06T01:12:22.422Z,23.55
2016-08-06T01:12:32.418Z,23.55
2016-08-06T01:12:42.415Z,23.51
2016-08-06T01:12:52.416Z,23.58
2016-08-06T01:13:02.410Z,23.54
2016-08-06T01:13:12.411Z,23.48
2016-08-06T01:13:22.413Z,23.55
2016-08-06T01:13:32.402Z,23.57
2016-08-06T01:13:42.402Z,23.51
2016-08-06T01:13:51.670Z,23.54
2016-08-06T01:14:02.406Z,23.54
2016-08-06T01:14:12.398Z,23.53
2016-08-06T01:14:22.397Z,23.54
2016-08-06T01:14:32.393Z,23.54
2016-08-06T01:14:42.393Z,23.54
2016-08-06T01:14:52.390Z,23.53
2016-08-06T01:15:02.388Z,23.55
2016-08-06T01:15:12.386Z,23.55
2016-08-06T01:15:32.383Z,23.57
2016-08-06T01:15:42.378Z,23.58
2016-08-06T01:15:52.376Z,23.48
2016-08-06T01:16:01.648Z,23.5
2016-08-06T01:16:12.372Z,23.53
2016-08-06T01:16:22.369Z,23.54
2016-08-06T01:16:32.371Z,23.53
2016-08-06T01:16:42.367Z,23.54
2016-08-06T01:16:52.367Z,23.54
2016-08-06T01:17:02.362Z,23.51
2016-08-06T01:17:12.362Z,23.53
2016-08-06T01:17:22.359Z,23.53
2016-08-06T01:17:32.355Z,23.65
2016-08-06T01:17:42.352Z,23.5
2016-08-06T01:17:52.347Z,23.6
2016-08-06T01:18:02.353Z,23.53
2016-08-06T01:18:12.352Z,23.54
2016-08-06T01:18:22.347Z,23.54
2016-08-06T01:18:32.345Z,23.6
2016-08-06T01:18:41.609Z,23.5
2016-08-06T01:18:52.339Z,23.53
2016-08-06T01:19:02.334Z,23.55
2016-08-06T01:19:12.334Z,23.5
2016-08-06T01:19:22.331Z,23.57
2016-08-06T01:19:32.329Z,23.51
2016-08-06T01:19:42.327Z,23.54
2016-08-06T01:19:52.325Z,23.53
2016-08-06T01:20:02.324Z,23.55
2016-08-06T01:20:12.321Z,23.53
2016-08-06T01:20:22.321Z,23.51
2016-08-06T01:20:32.316Z,23.54
2016-08-06T01:20:42.314Z,23.53
2016-08-06T01:20:52.312Z,23.57
2016-08-06T01:21:02.310Z,23.53
2016-08-06T01:21:12.308Z,23.54
2016-08-06T01:21:22.303Z,23.51
2016-08-06T01:21:32.308Z,23.51
2016-08-06T01:21:42.304Z,23.47
2016-08-06T01:21:52.300Z,23.55
2016-08-06T01:22:02.297Z,23.51
2016-08-06T01:22:12.293Z,23.57
2016-08-06T01:22:22.293Z,23.5
2016-08-06T01:22:32.291Z,23.55
2016-08-06T01:22:42.286Z,23.51
2016-08-06T01:22:52.287Z,23.55
2016-08-06T01:23:02.284Z,23.58
2016-08-06T01:23:11.556Z,23.54
2016-08-06T01:23:22.279Z,23.54
2016-08-06T01:23:32.276Z,23.53
2016-08-06T01:23:42.278Z,23.55
2016-08-06T01:23:52.277Z,23.51
2016-08-06T01:24:02.269Z,23.5
2016-08-06T01:24:12.274Z,23.54
2016-08-06T01:24:21.538Z,23.57
2016-08-06T01:24:32.264Z,23.51
2016-08-06T01:24:42.263Z,23.48
2016-08-06T01:24:52.265Z,23.51
2016-08-06T01:25:02.258Z,23.48
2016-08-06T01:25:12.258Z,23.47
2016-08-06T01:25:22.253Z,23.5
2016-08-06T01:25:32.252Z,23.53
2016-08-06T01:25:42.249Z,23.48
2016-08-06T01:25:52.246Z,23.48
2016-08-06T01:26:02.250Z,23.53
2016-08-06T01:26:12.247Z,23.55
2016-08-06T01:26:22.243Z,23.5
2016-08-06T01:26:32.239Z,23.48
2016-08-06T01:26:42.236Z,23.48
2016-08-06T01:26:52.233Z,23.5
2016-08-06T01:27:02.234Z,23.54
2016-08-06T01:27:12.229Z,23.48
2016-08-06T01:27:22.228Z,23.54
2016-08-06T01:27:32.237Z,23.48
2016-08-06T01:27:42.223Z,23.53
2016-08-06T01:27:52.223Z,23.54
2016-08-06T01:28:02.218Z,23.55
2016-08-06T01:28:12.217Z,23.55
2016-08-06T01:28:22.217Z,23.5
2016-08-06T01:28:32.214Z,23.5
2016-08-06T01:28:42.214Z,23.54
2016-08-06T01:28:52.211Z,23.53
2016-08-06T01:29:02.210Z,23.55
2016-08-06T01:29:12.204Z,23.48
2016-08-06T01:29:22.202Z,23.5
2016-08-06T01:29:32.203Z,23.5
2016-08-06T01:29:42.200Z,23.51
2016-08-06T01:29:52.204Z,23.57
2016-08-06T01:30:02.194Z,23.54
2016-08-06T01:30:12.191Z,23.54
2016-08-06T01:30:32.195Z,23.51
2016-08-06T01:30:42.193Z,23.43
2016-08-06T01:30:51.457Z,23.47
2016-08-06T01:31:02.188Z,23.48
2016-08-06T01:31:12.190Z,23.47
2016-08-06T01:31:22.179Z,23.48
2016-08-06T01:31:32.176Z,23.4
2016-08-06T01:31:42.174Z,23.46
2016-08-06T01:31:52.171Z,23.46
2016-08-06T01:32:02.169Z,23.5
2016-08-06T01:32:12.168Z,23.46
2016-08-06T01:32:22.166Z,23.51
2016-08-06T01:32:32.166Z,23.46
2016-08-06T01:32:42.163Z,23.43
2016-08-06T01:32:52.158Z,23.47
2016-08-06T01:33:02.154Z,23.42
2016-08-06T01:33:12.157Z,23.48
2016-08-06T01:33:22.154Z,23.48
2016-08-06T01:33:32.146Z,23.51
2016-08-06T01:33:42.146Z,23.47
2016-08-06T01:33:52.146Z,23.39
2016-08-06T01:34:02.142Z,23.5
2016-08-06T01:34:12.140Z,23.51
2016-08-06T01:34:22.141Z,23.43
2016-08-06T01:34:32.137Z,23.42
2016-08-06T01:34:42.134Z,23.48
2016-08-06T01:34:52.132Z,23.48
2016-08-06T01:35:02.130Z,23.42
2016-08-06T01:35:12.129Z,23.43
2016-08-06T01:35:22.124Z,23.42
2016-08-06T01:35:32.122Z,23.43
2016-08-06T01:35:42.121Z,23.46
2016-08-06T01:35:52.121Z,23.42
2016-08-06T01:36:02.115Z,23.42
2016-08-06T01:36:12.116Z,23.38
2016-08-06T01:36:22.115Z,23.47
2016-08-06T01:36:32.113Z,23.43
2016-08-06T01:36:42.108Z,23.47
2016-08-06T01:36:52.105Z,23.42
2016-08-06T01:37:02.106Z,23.47
2016-08-06T01:37:12.104Z,23.43
2016-08-06T01:37:22.100Z,23.47
2016-08-06T01:37:32.098Z,23.47
2016-08-06T01:37:42.097Z,23.4
2016-08-06T01:37:52.100Z,23.4
2016-08-06T01:38:02.094Z,23.43
2016-08-06T01:38:12.091Z,23.42
2016-08-06T01:38:22.087Z,23.42
2016-08-06T01:38:32.085Z,23.43
2016-08-06T01:38:42.084Z,23.43
2016-08-06T01:38:52.084Z,23.47
2016-08-06T01:39:02.076Z,23.43
2016-08-06T01:39:12.078Z,23.46
2016-08-06T01:39:22.074Z,23.47
2016-08-06T01:39:32.073Z,23.47
2016-08-06T01:39:42.071Z,23.38
2016-08-06T01:39:52.071Z,23.4
2016-08-06T01:40:02.067Z,23.42
2016-08-06T01:40:12.068Z,23.46
2016-08-06T01:40:22.063Z,23.46
2016-08-06T01:40:32.060Z,23.43
2016-08-06T01:40:42.056Z,23.42
2016-08-06T01:40:52.057Z,23.48
2016-08-06T01:41:02.053Z,23.4
2016-08-06T01:41:12.052Z,23.46
2016-08-06T01:41:22.052Z,23.42
2016-08-06T01:41:32.047Z,23.42
2016-08-06T01:41:42.045Z,23.51
2016-08-06T01:41:52.044Z,23.5
2016-08-06T01:42:02.044Z,23.47
2016-08-06T01:42:12.038Z,23.46
2016-08-06T01:42:22.036Z,23.46
2016-08-06T01:42:32.035Z,23.47
2016-08-06T01:42:42.032Z,23.4
2016-08-06T01:42:52.031Z,23.47
2016-08-06T01:43:02.028Z,23.42
2016-08-06T01:43:12.026Z,23.47
2016-08-06T01:43:22.027Z,23.48
2016-08-06T01:43:32.026Z,23.42
2016-08-06T01:43:42.018Z,23.39
2016-08-06T01:43:52.022Z,23.42
2016-08-06T01:44:02.019Z,23.4
2016-08-06T01:44:12.014Z,23.42
2016-08-06T01:44:22.012Z,23.42
2016-08-06T01:44:32.010Z,23.4
2016-08-06T01:44:42.008Z,23.39
2016-08-06T01:44:52.003Z,23.4
2016-08-06T01:45:02.002Z,23.43
2016-08-06T01:45:12.006Z,23.42
2016-08-06T01:45:31.266Z,23.47
2016-08-06T01:45:41.994Z,23.42
2016-08-06T01:45:51.987Z,23.42
2016-08-06T01:46:01.991Z,23.46
2016-08-06T01:46:11.986Z,23.48
2016-08-06T01:46:21.983Z,23.48
2016-08-06T01:46:31.985Z,23.47
2016-08-06T01:46:41.257Z,23.43
2016-08-06T01:46:51.979Z,23.39
2016-08-06T01:47:01.977Z,23.4
2016-08-06T01:47:11.978Z,23.43
2016-08-06T01:47:21.973Z,23.36
2016-08-06T01:47:31.975Z,23.47
2016-08-06T01:47:41.994Z,23.4
2016-08-06T01:47:51.966Z,23.4
2016-08-06T01:48:01.962Z,23.36
2016-08-06T01:48:11.963Z,23.38
2016-08-06T01:48:21.962Z,23.43
2016-08-06T01:48:31.960Z,23.43
2016-08-06T01:48:41.956Z,23.38
2016-08-06T01:48:51.951Z,23.47
2016-08-06T01:49:01.951Z,23.38
2016-08-06T01:49:11.950Z,23.4
2016-08-06T01:49:21.946Z,23.4
2016-08-06T01:49:31.944Z,23.42
2016-08-06T01:49:41.992Z,23.47
2016-08-06T01:49:51.942Z,23.4
2016-08-06T01:50:01.938Z,23.36
2016-08-06T01:50:11.943Z,23.43
2016-08-06T01:50:21.216Z,23.36
2016-08-06T01:50:31.932Z,23.48
2016-08-06T01:50:41.983Z,23.43
2016-08-06T01:50:51.926Z,23.4
2016-08-06T01:51:01.926Z,23.36
2016-08-06T01:51:11.923Z,23.46
2016-08-06T01:51:21.191Z,23.4
2016-08-06T01:51:31.920Z,23.38
2016-08-06T01:51:41.977Z,23.4
2016-08-06T01:51:51.913Z,23.38
2016-08-06T01:52:01.916Z,23.36
2016-08-06T01:52:11.912Z,23.36
2016-08-06T01:52:21.175Z,23.35
2016-08-06T01:52:31.908Z,23.35
2016-08-06T01:52:41.903Z,23.33
2016-08-06T01:52:51.899Z,23.42
2016-08-06T01:53:01.895Z,23.38
2016-08-06T01:53:11.899Z,23.38
2016-08-06T01:53:21.896Z,23.4
2016-08-06T01:53:31.896Z,23.46
2016-08-06T01:53:41.892Z,23.4
2016-08-06T01:53:51.888Z,23.42
2016-08-06T01:54:01.892Z,23.38
2016-08-06T01:54:11.886Z,23.39
2016-08-06T01:54:21.882Z,23.39
2016-08-06T01:54:31.154Z,23.39
2016-08-06T01:54:41.876Z,23.43
2016-08-06T01:54:51.878Z,23.42
2016-08-06T01:55:01.874Z,23.36
2016-08-06T01:55:11.871Z,23.4
2016-08-06T01:55:21.874Z,23.43
2016-08-06T01:55:31.884Z,23.43
2016-08-06T01:55:41.863Z,23.4
2016-08-06T01:55:51.862Z,23.38
2016-08-06T01:56:01.861Z,23.33
2016-08-06T01:56:11.857Z,23.43
2016-08-06T01:56:21.862Z,23.39
2016-08-06T01:56:31.854Z,23.38
2016-08-06T01:56:41.856Z,23.38
2016-08-06T01:56:51.849Z,23.4
2016-08-06T01:57:01.858Z,23.35
2016-08-06T01:57:11.846Z,23.4
2016-08-06T01:57:21.842Z,23.36
2016-08-06T01:57:31.841Z,23.39
2016-08-06T01:57:41.841Z,23.38
2016-08-06T01:57:51.843Z,23.36
2016-08-06T01:58:01.838Z,23.38
2016-08-06T01:58:11.831Z,23.35
2016-08-06T01:58:21.832Z,23.4
2016-08-06T01:58:31.828Z,23.47
2016-08-06T01:58:41.828Z,23.32
2016-08-06T01:58:51.825Z,23.42
2016-08-06T01:59:01.821Z,23.42
2016-08-06T01:59:11.825Z,23.4
2016-08-06T01:59:21.820Z,23.4
2016-08-06T01:59:31.815Z,23.36
2016-08-06T01:59:41.814Z,23.36
2016-08-06T01:59:51.813Z,23.38
2016-08-06T02:00:01.811Z,23.39
2016-08-06T02:00:11.816Z,23.4
2016-08-06T02:00:31.804Z,23.39
2016-08-06T02:00:41.802Z,23.43
2016-08-06T02:00:51.801Z,23.36
2016-08-06T02:01:01.795Z,23.36
2016-08-06T02:01:11.066Z,23.42
2016-08-06T02:01:21.793Z,23.36
2016-08-06T02:01:31.794Z,23.47
2016-08-06T02:01:41.787Z,23.36
2016-08-06T02:01:51.788Z,23.43
2016-08-06T02:02:01.784Z,23.38
2016-08-06T02:02:11.778Z,23.42
2016-08-06T02:02:21.786Z,23.38
2016-08-06T02:02:31.778Z,23.4
2016-08-06T02:02:41.775Z,23.42
2016-08-06T02:02:51.772Z,23.4
2016-08-06T02:03:01.772Z,23.38
2016-08-06T02:03:11.768Z,23.39
2016-08-06T02:03:21.769Z,23.42
2016-08-06T02:03:31.764Z,23.47
2016-08-06T02:03:41.762Z,23.36
2016-08-06T02:03:51.762Z,23.4
2016-08-06T02:04:01.757Z,23.36
2016-08-06T02:04:11.754Z,23.35
2016-08-06T02:04:21.754Z,23.38
2016-08-06T02:04:31.752Z,23.38
2016-08-06T02:04:41.751Z,23.43
2016-08-06T02:04:51.746Z,23.43
2016-08-06T02:05:01.753Z,23.42
2016-08-06T02:05:11.742Z,23.46
2016-08-06T02:05:21.742Z,23.43
2016-08-06T02:05:31.740Z,23.35
2016-08-06T02:05:41.738Z,23.39
2016-08-06T02:05:51.733Z,23.39
2016-08-06T02:06:01.730Z,23.38
2016-08-06T02:06:11.728Z,23.36
2016-08-06T02:06:21.728Z,23.39
2016-08-06T02:06:31.732Z,23.4
2016-08-06T02:06:41.724Z,23.43
2016-08-06T02:06:51.723Z,23.4
2016-08-06T02:07:00.987Z,23.4
2016-08-06T02:07:11.718Z,23.36
2016-08-06T02:07:20.985Z,23.39
2016-08-06T02:07:31.717Z,23.35
2016-08-06T02:07:41.711Z,23.38
2016-08-06T02:07:51.711Z,23.39
2016-08-06T02:08:01.703Z,23.39
2016-08-06T02:08:11.703Z,23.38
2016-08-06T02:08:21.701Z,23.43
2016-08-06T02:08:31.696Z,23.38
2016-08-06T02:08:41.700Z,23.4
2016-08-06T02:08:51.695Z,23.38
2016-08-06T02:09:01.700Z,23.36
2016-08-06T02:09:11.692Z,23.43
2016-08-06T02:09:21.688Z,23.42
2016-08-06T02:09:31.689Z,23.39
2016-08-06T02:09:41.686Z,23.4
2016-08-06T02:09:51.682Z,23.46
2016-08-06T02:10:01.682Z,23.36
2016-08-06T02:10:11.675Z,23.42
2016-08-06T02:10:21.678Z,23.38
2016-08-06T02:10:31.673Z,23.43
2016-08-06T02:10:41.673Z,23.43
2016-08-06T02:10:51.668Z,23.38
2016-08-06T02:11:01.668Z,23.36