createdAt,value
2023-03-10T00:00:27.723Z,1022.6
2023-03-10T00:02:27.673Z,1022.6
2023-03-10T00:04:27.785Z,1022.6
2023-03-10T00:06:27.718Z,1022.6
2023-03-10T00:08:27.669Z,1022.7
2023-03-10T00:10:27.695Z,1022.6
2023-03-10T00:12:27.694Z,1022.7
2023-03-10T00:14:27.651Z,1022.7
2023-03-10T00:16:27.651Z,1022.7
2023-03-10T00:18:27.705Z,1022.7
2023-03-10T00:20:27.669Z,1022.7
2023-03-10T00:22:27.677Z,1022.7
2023-03-10T00:24:27.661Z,1022.8
2023-03-10T00:26:27.666Z,1022.8
2023-03-10T00:28:27.683Z,1022.8
2023-03-10T00:30:27.657Z,1022.9
2023-03-10T00:32:27.707Z,1022.9
2023-03-10T00:34:27.626Z,1022.9
2023-03-10T00:36:27.774Z,1023
2023-03-10T00:38:27.627Z,1023
2023-03-10T00:40:27.649Z,1023
2023-03-10T00:42:27.642Z,1023.1
2023-03-10T00:44:27.642Z,1023.1
2023-03-10T00:46:27.735Z,1023.1
2023-03-10T00:48:27.625Z,1023.1
2023-03-10T00:50:27.646Z,1023.1
2023-03-10T00:52:27.639Z,1023.2
2023-03-10T00:54:27.667Z,1023.2
2023-03-10T00:56:27.647Z,1023.2
2023-03-10T00:58:27.624Z,1023.3
2023-03-10T01:00:27.640Z,1023.3
2023-03-10T01:02:27.620Z,1023.3
2023-03-10T01:04:27.791Z,1023.3
2023-03-10T01:06:27.611Z,1023.3
2023-03-10T01:08:27.632Z,1023.3
2023-03-10T01:10:27.622Z,1023.3
2023-03-10T01:12:27.634Z,1023.3
2023-03-10T01:14:27.586Z,1023.3
2023-03-10T01:16:27.687Z,1023.3
2023-03-10T01:18:27.620Z,1023.2
2023-03-10T01:20:27.609Z,1023.2
2023-03-10T01:22:27.643Z,1023.2
2023-03-10T01:24:27.587Z,1023.2
2023-03-10T01:26:27.581Z,1023.2
2023-03-10T01:28:27.579Z,1023.1
2023-03-10T01:30:27.607Z,1023.1
2023-03-10T01:32:27.606Z,1023.1
2023-03-10T01:34:27.596Z,1023.1
2023-03-10T01:36:27.580Z,1023
2023-03-10T01:38:27.579Z,1023
2023-03-10T01:40:27.620Z,1023
2023-03-10T01:42:27.572Z,1023
2023-03-10T01:44:27.537Z,1023
2023-03-10T01:46:27.620Z,1023
2023-03-10T01:48:27.577Z,1023
2023-03-10T01:50:27.573Z,1023.1
2023-03-10T01:52:27.535Z,1023.1
2023-03-10T01:54:27.569Z,1023.1
2023-03-10T01:56:27.551Z,1023.1
2023-03-10T01:58:27.588Z,1023.1
2023-03-10T02:00:27.582Z,1023.1
2023-03-10T02:02:27.579Z,1023.1
2023-03-10T02:04:27.546Z,1023.1
2023-03-10T02:06:27.567Z,1023.1
2023-03-10T02:08:27.513Z,1023.1
2023-03-10T02:10:27.537Z,1023.1
2023-03-10T02:12:27.518Z,1023.1
2023-03-10T02:14:27.552Z,1023.1
2023-03-10T02:16:27.597Z,1023.1
2023-03-10T02:18:27.496Z,1023.1
2023-03-10T02:20:27.532Z,1023
2023-03-10T02:22:27.537Z,1023
2023-03-10T02:24:27.576Z,1023
2023-03-10T02:26:27.535Z,1023
2023-03-10T02:28:27.500Z,1023
2023-03-10T02:30:27.509Z,1023
2023-03-10T02:32:27.574Z,1023
2023-03-10T02:34:27.504Z,1023
2023-03-10T02:36:27.526Z,1023
2023-03-10T02:38:27.486Z,1023.1
2023-03-10T02:40:27.486Z,1023.1
2023-03-10T02:42:27.502Z,1023.1
2023-03-10T02:44:27.580Z,1023.1
2023-03-10T02:46:27.497Z,1023.2
2023-03-10T02:48:28.393Z,1023.2
2023-03-10T02:50:27.566Z,1023.2
2023-03-10T02:52:27.541Z,1023.2
2023-03-10T02:54:27.477Z,1023.2
2023-03-10T02:56:27.464Z,1023.2
2023-03-10T02:58:27.892Z,1023.2
2023-03-10T03:00:27.677Z,1023.2
2023-03-10T03:02:27.486Z,1023.1
2023-03-10T03:04:27.440Z,1023.1
2023-03-10T03:06:27.469Z,1023.1
2023-03-10T03:08:27.430Z,1023.1
2023-03-10T03:10:27.491Z,1023.1
2023-03-10T03:12:27.458Z,1023.1
2023-03-10T03:14:27.471Z,1023
2023-03-10T03:16:27.491Z,1023
2023-03-10T03:18:27.465Z,1023
2023-03-10T03:20:27.463Z,1023
2023-03-10T03:22:27.438Z,1023
2023-03-10T03:24:27.429Z,1023
2023-03-10T03:26:27.448Z,1023
2023-03-10T03:28:27.444Z,1023
2023-03-10T03:30:27.419Z,1023
2023-03-10T03:32:27.505Z,1023
2023-03-10T03:34:27.432Z,1023
2023-03-10T03:36:27.471Z,1023
2023-03-10T03:38:27.397Z,1023
2023-03-10T03:40:27.427Z,1023
2023-03-10T03:42:27.399Z,1023
2023-03-10T03:44:27.405Z,1023.1
2023-03-10T03:46:27.636Z,1023
2023-03-10T03:48:27.416Z,1023
2023-03-10T03:50:27.408Z,1023
2023-03-10T03:52:27.382Z,1023
2023-03-10T03:54:27.447Z,1023
2023-03-10T03:56:27.395Z,1023
2023-03-10T03:58:27.386Z,1023
2023-03-10T04:00:27.391Z,1023
2023-03-10T04:02:27.378Z,1023
2023-03-10T04:04:27.448Z,1022.9
2023-03-10T04:06:27.380Z,1022.9
2023-03-10T04:08:27.369Z,1022.9
2023-03-10T04:10:27.371Z,1022.9
2023-03-10T04:12:27.418Z,1022.8
2023-03-10T04:14:27.388Z,1022.9
2023-03-10T04:16:27.359Z,1022.8
2023-03-10T04:18:27.379Z,1022.9
2023-03-10T04:20:27.382Z,1022.8
2023-03-10T04:22:27.402Z,1022.8
2023-03-10T04:24:27.366Z,1022.8
2023-03-10T04:26:27.377Z,1022.9
2023-03-10T04:28:27.357Z,1022.8
2023-03-10T04:30:27.474Z,1022.8
2023-03-10T04:32:27.368Z,1022.8
2023-03-10T04:34:27.349Z,1022.7
2023-03-10T04:36:27.345Z,1022.7
2023-03-10T04:38:27.390Z,1022.7
2023-03-10T04:40:27.336Z,1022.6
2023-03-10T04:42:27.347Z,1022.6
2023-03-10T04:44:31.125Z,1022.5
2023-03-10T04:46:27.374Z,1022.5
2023-03-10T04:48:27.392Z,1022.5
2023-03-10T04:50:27.338Z,1022.5
2023-03-10T04:52:27.337Z,1022.5
2023-03-10T04:54:27.325Z,1022.5
2023-03-10T04:56:27.354Z,1022.5
2023-03-10T04:58:27.314Z,1022.5
2023-03-10T05:00:27.368Z,1022.4
2023-03-10T05:02:27.311Z,1022.3
2023-03-10T05:04:27.388Z,1022.4
2023-03-10T05:06:27.345Z,1022.3
2023-03-10T05:08:27.320Z,1022.3
2023-03-10T05:10:27.283Z,1022.2
2023-03-10T05:12:27.320Z,1022.2
2023-03-10T05:14:27.343Z,1022.3
2023-03-10T05:16:27.358Z,1022.3
2023-03-10T05:18:27.285Z,1022.3
2023-03-10T05:20:27.274Z,1022.2
2023-03-10T05:22:27.337Z,1022.3
2023-03-10T05:24:27.335Z,1022.3
2023-03-10T05:26:27.317Z,1022.3
2023-03-10T05:28:27.284Z,1022.3
2023-03-10T05:30:27.259Z,1022.3
2023-03-10T05:32:27.380Z,1022.3
2023-03-10T05:34:27.255Z,1022.3
2023-03-10T05:36:27.333Z,1022.3
2023-03-10T05:38:27.265Z,1022.3
2023-03-10T05:40:27.243Z,1022.3
2023-03-10T05:42:27.284Z,1022.2
2023-03-10T05:44:27.264Z,1022.2
2023-03-10T05:46:27.297Z,1022.2
2023-03-10T05:48:27.266Z,1022.2
2023-03-10T05:50:27.385Z,1022.2
2023-03-10T05:52:27.242Z,1022.2
2023-03-10T05:54:27.258Z,1022.2
2023-03-10T05:56:27.238Z,1022.2
2023-03-10T05:58:27.272Z,1022.2
2023-03-10T06:00:27.255Z,1022.1
2023-03-10T06:02:27.280Z,1022.1
2023-03-10T06:04:27.298Z,1022.1
2023-03-10T06:06:27.257Z,1022.1
2023-03-10T06:08:27.268Z,1022
2023-03-10T06:10:27.234Z,1021.9
2023-03-10T06:12:27.237Z,1021.9
2023-03-10T06:14:27.207Z,1021.8
2023-03-10T06:16:27.298Z,1021.9
2023-03-10T06:18:27.220Z,1021.9
2023-03-10T06:20:27.208Z,1021.8
2023-03-10T06:22:29.093Z,1021.8
2023-03-10T06:24:27.242Z,1021.9
2023-03-10T06:26:27.269Z,1021.9
2023-03-10T06:28:27.222Z,1021.9
2023-03-10T06:30:27.186Z,1022
2023-03-10T06:32:27.239Z,1022.1
2023-03-10T06:34:27.229Z,1022.1
2023-03-10T06:36:27.217Z,1022
2023-03-10T06:38:27.185Z,1021.9
2023-03-10T06:40:27.198Z,1021.9
2023-03-10T06:42:27.243Z,1021.9
2023-03-10T06:44:27.199Z,1021.9
2023-03-10T06:46:27.193Z,1021.8
2023-03-10T06:48:27.180Z,1021.7
2023-03-10T06:50:28.504Z,1021.7
2023-03-10T06:52:27.207Z,1021.7
2023-03-10T06:54:27.169Z,1021.7
2023-03-10T06:56:27.173Z,1021.6
2023-03-10T06:58:27.185Z,1021.6
2023-03-10T07:00:27.198Z,1021.5
2023-03-10T07:02:27.194Z,1021.5
2023-03-10T07:04:27.201Z,1021.5
2023-03-10T07:06:27.159Z,1021.5
2023-03-10T07:08:27.201Z,1021.4
2023-03-10T07:10:27.145Z,1021.3
2023-03-10T07:12:27.132Z,1021.3
2023-03-10T07:14:27.158Z,1021.3
2023-03-10T07:16:27.172Z,1021.4
2023-03-10T07:18:27.170Z,1021.3
2023-03-10T07:20:27.116Z,1021.4
2023-03-10T07:22:27.141Z,1021.4
2023-03-10T07:24:27.123Z,1021.4
2023-03-10T07:26:27.143Z,1021.4
2023-03-10T07:28:27.138Z,1021.4
2023-03-10T07:30:27.127Z,1021.4
2023-03-10T07:32:27.167Z,1021.4
2023-03-10T07:34:27.134Z,1021.4
2023-03-10T07:36:27.142Z,1021.4
2023-03-10T07:38:27.128Z,1021.4
2023-03-10T07:40:27.110Z,1021.4
2023-03-10T07:42:27.114Z,1021.3
2023-03-10T07:44:27.145Z,1021.3
2023-03-10T07:46:27.225Z,1021.2
2023-03-10T07:48:27.105Z,1021.1
2023-03-10T07:50:27.091Z,1021.1
2023-03-10T07:52:27.084Z,1021.1
2023-03-10T07:54:27.134Z,1021.1
2023-03-10T07:56:27.106Z,1021
2023-03-10T07:58:27.098Z,1021
2023-03-10T08:00:27.102Z,1021
2023-03-10T08:02:27.120Z,1021
2023-03-10T08:04:27.245Z,1021
2023-03-10T08:06:27.094Z,1020.9
2023-03-10T08:08:27.178Z,1020.9
2023-03-10T08:10:27.138Z,1021
2023-03-10T08:12:27.096Z,1021.1
2023-03-10T08:14:27.066Z,1021.1
2023-03-10T08:16:27.124Z,1021.1
2023-03-10T08:18:27.083Z,1021.1
2023-03-10T08:20:27.121Z,1021.1
2023-03-10T08:22:27.047Z,1021.1
2023-03-10T08:24:27.064Z,1021
2023-03-10T08:26:27.063Z,1021
2023-03-10T08:28:27.050Z,1021
2023-03-10T08:30:27.102Z,1021
2023-03-10T08:32:27.129Z,1021
2023-03-10T08:34:27.022Z,1020.9
2023-03-10T08:36:27.049Z,1020.8
2023-03-10T08:38:27.087Z,1020.8
2023-03-10T08:40:27.114Z,1020.7
2023-03-10T08:42:27.054Z,1020.7
2023-03-10T08:44:27.008Z,1020.6
2023-03-10T08:46:27.101Z,1020.7
2023-03-10T08:48:27.058Z,1020.7
2023-03-10T08:50:27.036Z,1020.7
2023-03-10T08:52:27.032Z,1020.7
2023-03-10T08:54:26.995Z,1020.7
2023-03-10T08:56:27.075Z,1020.7
2023-03-10T08:58:27.009Z,1020.7
2023-03-10T09:00:26.991Z,1020.7
2023-03-10T09:02:27.043Z,1020.8
2023-03-10T09:04:27.011Z,1020.8
2023-03-10T09:06:27.033Z,1020.9
2023-03-10T09:08:27.723Z,1021
2023-03-10T09:10:27.046Z,1021
2023-03-10T09:12:32.328Z,1021
2023-03-10T09:14:27.042Z,1020.9
2023-03-10T09:16:27.027Z,1020.9
2023-03-10T09:18:27.090Z,1021
2023-03-10T09:20:29.268Z,1021
2023-03-10T09:22:27.019Z,1020.9
2023-03-10T09:24:27.037Z,1020.8
2023-03-10T09:26:27.074Z,1020.7
2023-03-10T09:28:26.982Z,1020.7
2023-03-10T09:30:26.965Z,1020.8
2023-03-10T09:32:27.063Z,1020.9
2023-03-10T09:34:26.969Z,1021
2023-03-10T09:36:27.038Z,1021
2023-03-10T09:38:26.967Z,1021
2023-03-10T09:40:26.971Z,1021
2023-03-10T09:42:37.225Z,1021
2023-03-10T09:44:26.991Z,1020.9
2023-03-10T09:46:26.955Z,1020.9
2023-03-10T09:48:26.950Z,1020.9
2023-03-10T09:50:27.011Z,1020.8
2023-03-10T09:52:26.945Z,1020.8
2023-03-10T09:54:26.958Z,1020.8
2023-03-10T09:56:28.938Z,1020.8
2023-03-10T09:58:26.958Z,1020.7
2023-03-10T10:00:27.001Z,1020.8
2023-03-10T10:02:26.949Z,1020.8
2023-03-10T10:04:26.981Z,1020.8
2023-03-10T10:06:28.615Z,1020.7
2023-03-10T10:08:28.798Z,1020.7
2023-03-10T10:10:26.957Z,1020.7
2023-03-10T10:12:26.910Z,1020.7
2023-03-10T10:14:30.213Z,1020.7
2023-03-10T10:16:34.155Z,1020.6
2023-03-10T10:18:27.110Z,1020.6
2023-03-10T10:20:26.919Z,1020.7
2023-03-10T10:22:26.896Z,1020.7
2023-03-10T10:24:26.881Z,1020.7
2023-03-10T10:26:26.952Z,1020.6
2023-03-10T10:28:26.926Z,1020.6
2023-03-10T10:30:27.391Z,1020.5
2023-03-10T10:32:26.981Z,1020.5
2023-03-10T10:34:26.908Z,1020.5
2023-03-10T10:36:26.887Z,1020.6
2023-03-10T10:38:26.900Z,1020.6
2023-03-10T10:40:26.905Z,1020.7
2023-03-10T10:42:26.918Z,1020.8
2023-03-10T10:44:26.864Z,1020.8
2023-03-10T10:46:26.959Z,1020.8
2023-03-10T10:48:26.879Z,1020.8
2023-03-10T10:50:26.857Z,1020.9
2023-03-10T10:52:26.917Z,1021.1
2023-03-10T10:54:26.851Z,1020.9
2023-03-10T10:56:26.884Z,1020.8
2023-03-10T10:58:26.858Z,1020.9
2023-03-10T11:00:26.884Z,1020.8
2023-03-10T11:02:26.871Z,1020.7
2023-03-10T11:04:26.859Z,1020.7
2023-03-10T11:06:26.836Z,1020.7
2023-03-10T11:08:26.864Z,1020.6
2023-03-10T11:10:26.900Z,1020.5
2023-03-10T11:12:26.885Z,1020.6
2023-03-10T11:14:26.888Z,1020.5
2023-03-10T11:16:26.849Z,1020.5
2023-03-10T11:18:26.893Z,1020.5
2023-03-10T11:20:26.852Z,1020.4
2023-03-10T11:22:26.841Z,1020.3
2023-03-10T11:24:26.828Z,1020.2
2023-03-10T11:26:26.848Z,1020.2
2023-03-10T11:28:26.843Z,1020.2
2023-03-10T11:30:27.123Z,1020.2
2023-03-10T11:32:26.872Z,1020.2
2023-03-10T11:34:26.795Z,1020.1
2023-03-10T11:36:26.832Z,1020.2
2023-03-10T11:38:26.825Z,1020.2
2023-03-10T11:40:26.788Z,1020.2
2023-03-10T11:42:26.849Z,1020.1
2023-03-10T11:44:26.879Z,1020
2023-03-10T11:46:26.837Z,1020
2023-03-10T11:48:26.822Z,1020
2023-03-10T11:50:26.805Z,1020
2023-03-10T11:52:26.813Z,1020
2023-03-10T11:54:27.133Z,1019.9
2023-03-10T11:56:26.797Z,1019.9
2023-03-10T11:58:26.800Z,1019.9
2023-03-10T12:00:26.794Z,1019.9
2023-03-10T12:02:26.834Z,1019.8
2023-03-10T12:04:26.777Z,1019.7
2023-03-10T12:06:26.927Z,1019.5
2023-03-10T12:08:26.820Z,1019.4
2023-03-10T12:10:26.826Z,1019.3
2023-03-10T12:12:26.808Z,1019.2
2023-03-10T12:14:26.806Z,1019.3
2023-03-10T12:16:26.807Z,1019.4
2023-03-10T12:18:27.063Z,1019.3
2023-03-10T12:20:26.811Z,1019.3
2023-03-10T12:22:26.768Z,1019.3
2023-03-10T12:24:26.734Z,1019.5
2023-03-10T12:26:26.761Z,1019.7
2023-03-10T12:28:26.794Z,1019.7
2023-03-10T12:30:26.765Z,1019.7
2023-03-10T12:32:26.839Z,1019.8
2023-03-10T12:34:26.719Z,1019.7
2023-03-10T12:36:27.852Z,1019.7
2023-03-10T12:38:26.805Z,1019.7
2023-03-10T12:40:26.756Z,1019.6
2023-03-10T12:42:26.720Z,1019.5
2023-03-10T12:44:26.735Z,1019.5
2023-03-10T12:46:26.810Z,1019.4
2023-03-10T12:48:26.731Z,1019.2
2023-03-10T12:50:26.743Z,1019.1
2023-03-10T12:52:26.728Z,1019.1
2023-03-10T12:54:26.754Z,1018.9
2023-03-10T12:56:26.717Z,1018.9
2023-03-10T12:58:26.720Z,1018.9
2023-03-10T13:00:26.730Z,1019
2023-03-10T13:02:26.688Z,1019
2023-03-10T13:04:26.789Z,1019
2023-03-10T13:06:26.711Z,1019.2
2023-03-10T13:08:26.695Z,1019.2
2023-03-10T13:10:26.723Z,1019.2
2023-03-10T13:12:26.738Z,1019.1
2023-03-10T13:14:26.698Z,1019.2
2023-03-10T13:16:26.764Z,1019.3
2023-03-10T13:18:26.688Z,1019.2
2023-03-10T13:20:26.676Z,1019.2
2023-03-10T13:22:26.716Z,1019.1
2023-03-10T13:24:26.684Z,1019.1
2023-03-10T13:26:26.663Z,1019.1
2023-03-10T13:28:26.692Z,1019.1
2023-03-10T13:30:26.733Z,1019.1
2023-03-10T13:32:26.732Z,1019.1
2023-03-10T13:34:26.683Z,1019.1
2023-03-10T13:36:26.687Z,1019.1
2023-03-10T13:38:26.677Z,1019.1
2023-03-10T13:40:26.688Z,1019.1
2023-03-10T13:42:37.264Z,1019
2023-03-10T13:44:26.688Z,1019
2023-03-10T13:46:26.770Z,1019
2023-03-10T13:48:26.688Z,1019
2023-03-10T13:50:26.687Z,1019
2023-03-10T13:52:26.641Z,1019
2023-03-10T13:54:26.635Z,1019
2023-03-10T13:56:26.653Z,1019
2023-03-10T13:58:26.693Z,1018.9
2023-03-10T14:00:26.635Z,1018.9
2023-03-10T14:02:26.676Z,1018.9
2023-03-10T14:04:26.633Z,1018.9
2023-03-10T14:06:26.646Z,1018.9
2023-03-10T14:08:26.615Z,1018.8
2023-03-10T14:10:26.660Z,1018.6
2023-03-10T14:12:26.625Z,1018.5
2023-03-10T14:14:26.668Z,1018.3
2023-03-10T14:16:26.624Z,1018.1
2023-03-10T14:18:26.626Z,1018.1
2023-03-10T14:20:26.596Z,1018
2023-03-10T14:22:26.589Z,1017.9
2023-03-10T14:24:26.654Z,1017.9
2023-03-10T14:26:26.578Z,1017.8
2023-03-10T14:28:26.737Z,1017.9
2023-03-10T14:30:26.596Z,1017.9
2023-03-10T14:32:26.642Z,1017.8
2023-03-10T14:34:26.635Z,1017.7
2023-03-10T14:36:26.602Z,1017.6
2023-03-10T14:38:26.588Z,1017.7
2023-03-10T14:40:26.592Z,1017.7
2023-03-10T14:42:26.628Z,1017.6
2023-03-10T14:44:26.604Z,1017.7
2023-03-10T14:46:26.709Z,1017.8
2023-03-10T14:48:26.650Z,1017.8
2023-03-10T14:50:26.613Z,1017.8
2023-03-10T14:52:26.578Z,1017.7
2023-03-10T14:54:26.550Z,1017.6
2023-03-10T14:56:26.579Z,1017.6
2023-03-10T14:58:26.591Z,1017.6
2023-03-10T15:00:26.620Z,1017.6
2023-03-10T15:02:26.596Z,1017.7
2023-03-10T15:04:26.606Z,1017.6
2023-03-10T15:06:26.643Z,1017.4
2023-03-10T15:08:28.641Z,1017.4
2023-03-10T15:10:26.532Z,1017.5
2023-03-10T15:12:26.572Z,1017.4
2023-03-10T15:14:26.529Z,1017.4
2023-03-10T15:16:26.625Z,1017.4
2023-03-10T15:18:26.563Z,1017.4
2023-03-10T15:20:26.566Z,1017.5
2023-03-10T15:22:26.550Z,1017.5
2023-03-10T15:24:26.569Z,1017.5
2023-03-10T15:26:26.587Z,1017.5
2023-03-10T15:28:26.583Z,1017.5
2023-03-10T15:30:26.561Z,1017.5
2023-03-10T15:32:26.591Z,1017.4
2023-03-10T15:34:26.579Z,1017.4
2023-03-10T15:36:26.678Z,1017.4
2023-03-10T15:38:26.734Z,1017.3
2023-03-10T15:40:26.512Z,1017.3
2023-03-10T15:42:26.576Z,1017.3
2023-03-10T15:44:26.686Z,1017.3
2023-03-10T15:46:26.632Z,1017.3
2023-03-10T15:48:26.526Z,1017.3
2023-03-10T15:50:26.558Z,1017.3
2023-03-10T15:52:26.703Z,1017.3
2023-03-10T15:54:26.489Z,1017.3
2023-03-10T15:56:26.499Z,1017.1
2023-03-10T15:58:26.536Z,1017
2023-03-10T16:00:26.533Z,1017
2023-03-10T16:02:26.639Z,1017
2023-03-10T16:04:26.780Z,1017
2023-03-10T16:06:26.495Z,1017
2023-03-10T16:08:26.476Z,1016.9
2023-03-10T16:10:26.556Z,1016.9
2023-03-10T16:12:26.519Z,1016.9
2023-03-10T16:14:26.501Z,1016.8
2023-03-10T16:16:26.639Z,1016.7
2023-03-10T16:18:26.532Z,1016.6
2023-03-10T16:20:26.467Z,1016.5
2023-03-10T16:22:26.453Z,1016.5
2023-03-10T16:24:26.438Z,1016.4
2023-03-10T16:26:26.474Z,1016.3
2023-03-10T16:28:26.485Z,1016.3
2023-03-10T16:30:26.478Z,1016.2
2023-03-10T16:32:26.472Z,1016.1
2023-03-10T16:34:26.477Z,1016
2023-03-10T16:36:26.688Z,1015.9
2023-03-10T16:38:26.470Z,1016
2023-03-10T16:40:26.425Z,1016.1
2023-03-10T16:42:26.460Z,1016
2023-03-10T16:44:26.483Z,1015.9
2023-03-10T16:46:26.407Z,1015.8
2023-03-10T16:48:26.429Z,1015.8
2023-03-10T16:50:26.420Z,1015.9
2023-03-10T16:52:26.412Z,1015.8
2023-03-10T16:54:26.592Z,1015.7
2023-03-10T16:56:26.464Z,1015.7
2023-03-10T16:58:26.403Z,1015.6
2023-03-10T17:00:26.424Z,1015.5
2023-03-10T17:02:26.448Z,1015.6
2023-03-10T17:04:26.401Z,1015.6
2023-03-10T17:06:26.407Z,1015.5
2023-03-10T17:08:26.536Z,1015.5
2023-03-10T17:10:26.444Z,1015.4
2023-03-10T17:12:26.398Z,1015.4
2023-03-10T17:14:26.412Z,1015.4
2023-03-10T17:16:26.479Z,1015.4
2023-03-10T17:18:26.414Z,1015.3
2023-03-10T17:20:26.516Z,1015.3
2023-03-10T17:22:26.383Z,1015.3
2023-03-10T17:24:26.408Z,1015.3
2023-03-10T17:26:26.375Z,1015.3
2023-03-10T17:28:26.414Z,1015.2
2023-03-10T17:30:26.368Z,1015.2
2023-03-10T17:32:26.381Z,1015.2
2023-03-10T17:34:26.382Z,1015.2
2023-03-10T17:36:26.375Z,1015.1
2023-03-10T17:38:26.426Z,1015
2023-03-10T17:40:26.363Z,1015
2023-03-10T17:42:26.384Z,1014.8
2023-03-10T17:44:26.362Z,1014.7
2023-03-10T17:46:26.421Z,1014.5
2023-03-10T17:48:26.372Z,1014.5
2023-03-10T17:50:26.367Z,1014.5
2023-03-10T17:52:26.366Z,1014.4
2023-03-10T17:54:26.372Z,1014.3
2023-03-10T17:56:26.388Z,1014.2
2023-03-10T17:58:26.346Z,1014.1
2023-03-10T18:00:26.328Z,1014.1
2023-03-10T18:02:26.609Z,1014
2023-03-10T18:04:26.410Z,1014
2023-03-10T18:06:26.363Z,1013.9
2023-03-10T18:08:26.347Z,1013.9
2023-03-10T18:10:26.333Z,1013.9
2023-03-10T18:12:26.325Z,1013.8
2023-03-10T18:14:26.370Z,1013.8
2023-03-10T18:16:26.331Z,1013.7
2023-03-10T18:18:26.356Z,1013.5
2023-03-10T18:20:26.315Z,1013.5
2023-03-10T18:22:26.365Z,1013.4
2023-03-10T18:24:26.306Z,1013.3
2023-03-10T18:26:26.326Z,1013.3
2023-03-10T18:28:26.311Z,1013.3
2023-03-10T18:30:26.347Z,1013.2
2023-03-10T18:32:26.419Z,1013
2023-03-10T18:34:26.289Z,1012.9
2023-03-10T18:36:26.319Z,1012.7
2023-03-10T18:38:26.305Z,1012.7
2023-03-10T18:40:26.326Z,1012.7
2023-03-10T18:42:26.330Z,1012.6
2023-03-10T18:44:26.288Z,1012.6
2023-03-10T18:46:26.373Z,1012.5
2023-03-10T18:48:26.313Z,1012.5
2023-03-10T18:50:26.347Z,1012.3
2023-03-10T18:52:26.271Z,1012.3
2023-03-10T18:54:26.303Z,1012.2
2023-03-10T18:56:26.391Z,1012.1
2023-03-10T18:58:26.310Z,1012
2023-03-10T19:00:26.267Z,1012
2023-03-10T19:02:26.323Z,1011.9
2023-03-10T19:04:26.275Z,1011.9
2023-03-10T19:06:26.292Z,1011.9
2023-03-10T19:08:26.263Z,1011.8
2023-03-10T19:10:26.245Z,1011.7
2023-03-10T19:12:26.254Z,1011.7
2023-03-10T19:14:26.261Z,1011.8
2023-03-10T19:16:26.293Z,1011.7
2023-03-10T19:18:26.281Z,1011.7
2023-03-10T19:20:26.236Z,1011.6
2023-03-10T19:22:26.250Z,1011.4
2023-03-10T19:24:26.267Z,1011.4
2023-03-10T19:26:26.271Z,1011.3
2023-03-10T19:28:26.242Z,1011.3
2023-03-10T19:30:26.285Z,1011.2
2023-03-10T19:32:26.248Z,1011.2
2023-03-10T19:34:26.247Z,1011.2
2023-03-10T19:36:26.280Z,1011.2
2023-03-10T19:38:26.241Z,1011.1
2023-03-10T19:40:26.240Z,1011
2023-03-10T19:42:26.233Z,1011
2023-03-10T19:44:26.267Z,1010.9
2023-03-10T19:46:26.259Z,1010.9
2023-03-10T19:48:26.218Z,1010.9
2023-03-10T19:50:26.261Z,1010.9
2023-03-10T19:52:26.279Z,1011
2023-03-10T19:54:26.275Z,1010.8
2023-03-10T19:56:26.203Z,1010.8
2023-03-10T19:58:26.186Z,1010.8
2023-03-10T20:00:26.203Z,1010.7
2023-03-10T20:02:26.238Z,1010.6
2023-03-10T20:04:26.198Z,1010.6
2023-03-10T20:06:26.223Z,1010.6
2023-03-10T20:08:26.192Z,1010.5
2023-03-10T20:10:26.189Z,1010.4
2023-03-10T20:12:26.258Z,1010.3
2023-03-10T20:14:26.198Z,1010.2
2023-03-10T20:16:26.356Z,1010.2
2023-03-10T20:18:26.198Z,1010.2
2023-03-10T20:20:26.213Z,1010.2
2023-03-10T20:22:26.169Z,1010
2023-03-10T20:24:26.188Z,1010
2023-03-10T20:26:26.169Z,1009.9
2023-03-10T20:28:26.213Z,1009.7
2023-03-10T20:30:26.159Z,1009.7
2023-03-10T20:32:26.204Z,1009.6
2023-03-10T20:34:26.153Z,1009.6
2023-03-10T20:36:26.175Z,1009.6
2023-03-10T20:38:26.194Z,1009.6
2023-03-10T20:40:26.160Z,1009.5
2023-03-10T20:42:26.156Z,1009.5
2023-03-10T20:44:26.138Z,1009.4
2023-03-10T20:46:26.216Z,1009.4
2023-03-10T20:48:26.158Z,1009.4
2023-03-10T20:50:26.142Z,1009.3
2023-03-10T20:52:26.154Z,1009.4
2023-03-10T20:54:26.124Z,1009.4
2023-03-10T20:56:26.209Z,1009.4
2023-03-10T20:58:26.142Z,1009.3
2023-03-10T21:00:26.146Z,1009.3
2023-03-10T21:02:26.166Z,1009.2
2023-03-10T21:04:27.931Z,1009.2
2023-03-10T21:06:26.128Z,1009.2
2023-03-10T21:08:26.141Z,1009.2
2023-03-10T21:10:26.117Z,1009.1
2023-03-10T21:12:26.126Z,1009.1
2023-03-10T21:14:26.177Z,1009
2023-03-10T21:16:26.130Z,1009
2023-03-10T21:18:26.130Z,1008.9
2023-03-10T21:20:26.121Z,1008.9
2023-03-10T21:22:26.153Z,1008.8
2023-03-10T21:24:26.114Z,1008.7
2023-03-10T21:26:26.125Z,1008.8
2023-03-10T21:28:26.086Z,1008.7
2023-03-10T21:30:26.121Z,1008.8
2023-03-10T21:32:26.949Z,1008.7
2023-03-10T21:34:26.084Z,1008.6
2023-03-10T21:36:26.093Z,1008.6
2023-03-10T21:38:26.123Z,1008.5
2023-03-10T21:40:26.135Z,1008.5
2023-03-10T21:42:26.067Z,1008.4
2023-03-10T21:44:26.081Z,1008.4
2023-03-10T21:46:26.235Z,1008.4
2023-03-10T21:48:26.109Z,1008.4
2023-03-10T21:50:26.122Z,1008.5
2023-03-10T21:52:26.089Z,1008.5
2023-03-10T21:54:26.127Z,1008.4
2023-03-10T21:56:26.192Z,1008.3
2023-03-10T21:58:26.095Z,1008.2
2023-03-10T22:00:26.084Z,1008.2
2023-03-10T22:02:26.081Z,1008.1
2023-03-10T22:04:26.119Z,1008.1
2023-03-10T22:06:26.061Z,1008.1
2023-03-10T22:08:26.086Z,1008.1
2023-03-10T22:10:26.038Z,1008.1
2023-03-10T22:12:26.033Z,1008.1
2023-03-10T22:14:26.058Z,1008.1
2023-03-10T22:16:26.116Z,1008.1
2023-03-10T22:18:26.048Z,1008.2
2023-03-10T22:20:26.064Z,1008.2
2023-03-10T22:22:26.042Z,1008.3
2023-03-10T22:24:26.064Z,1008.3
2023-03-10T22:26:26.086Z,1008.3
2023-03-10T22:28:26.047Z,1008.4
2023-03-10T22:30:26.007Z,1008.4
2023-03-10T22:32:26.058Z,1008.4
2023-03-10T22:34:26.044Z,1008.3
2023-03-10T22:36:26.019Z,1008.3
2023-03-10T22:38:26.030Z,1008.2
2023-03-10T22:40:26.028Z,1008.2
2023-03-10T22:42:26.021Z,1008.2
2023-03-10T22:44:26.062Z,1008.1
2023-03-10T22:46:26.036Z,1008.1
2023-03-10T22:48:26.004Z,1008.2
2023-03-10T22:50:26.000Z,1008.1
2023-03-10T22:52:26.039Z,1007.9
2023-03-10T22:54:25.996Z,1007.9
2023-03-10T22:56:25.992Z,1007.9
2023-03-10T22:58:25.980Z,1008
2023-03-10T23:00:25.968Z,1008
2023-03-10T23:02:26.023Z,1008
2023-03-10T23:04:25.992Z,1007.9
2023-03-10T23:06:26.000Z,1007.9
2023-03-10T23:08:25.975Z,1007.9
2023-03-10T23:10:26.041Z,1007.8
2023-03-10T23:12:26.004Z,1007.7
2023-03-10T23:14:25.962Z,1007.6
2023-03-10T23:16:26.015Z,1007.5
2023-03-10T23:18:25.956Z,1007.5
2023-03-10T23:20:26.028Z,1007.6
2023-03-10T23:22:25.984Z,1007.5
2023-03-10T23:24:25.958Z,1007.5
2023-03-10T23:26:25.953Z,1007.5
2023-03-10T23:28:25.995Z,1007.5
2023-03-10T23:30:25.990Z,1007.5
2023-03-10T23:32:26.021Z,1007.4
2023-03-10T23:34:25.964Z,1007.4
2023-03-10T23:36:25.970Z,1007.5
2023-03-10T23:38:25.995Z,1007.5
2023-03-10T23:40:25.948Z,1007.5
2023-03-10T23:42:25.925Z,1007.4
2023-03-10T23:44:25.918Z,1007.4
2023-03-10T23:46:25.946Z,1007.5
2023-03-10T23:48:25.965Z,1007.5
2023-03-10T23:50:25.920Z,1007.5
2023-03-10T23:52:25.925Z,1007.5
2023-03-10T23:54:25.950Z,1007.4
2023-03-10T23:56:25.949Z,1007.4
2023-03-10T23:58:25.920Z,1007.4
