createdAt,value
2019-02-02T00:01:28.455Z,93120.00
2019-02-02T00:06:57.740Z,93097.00
2019-02-02T00:12:27.024Z,93115.00
2019-02-02T00:17:57.305Z,93111.00
2019-02-02T00:23:26.576Z,93090.00
2019-02-02T00:28:55.911Z,93096.00
2019-02-02T00:34:25.182Z,93112.00
2019-02-02T00:39:54.450Z,93123.00
2019-02-02T00:45:24.102Z,93103.00
2019-02-02T00:50:53.443Z,93105.00
2019-02-02T00:56:22.724Z,93117.00
2019-02-02T01:01:52.069Z,93111.00
2019-02-02T01:07:23.109Z,93101.00
2019-02-02T01:12:52.567Z,93092.00
2019-02-02T01:18:21.801Z,93102.00
2019-02-02T01:23:51.090Z,93097.00
2019-02-02T01:29:20.360Z,93108.00
2019-02-02T01:34:49.634Z,93121.00
2019-02-02T01:40:27.876Z,93105.00
2019-02-02T01:45:57.589Z,93094.00
2019-02-02T01:51:26.850Z,93084.00
2019-02-02T01:56:56.129Z,93077.00
2019-02-02T02:02:25.426Z,93079.00
2019-02-02T02:07:55.000Z,93082.00
2019-02-02T02:13:24.340Z,93100.00
2019-02-02T02:18:53.688Z,93091.00
2019-02-02T02:24:23.031Z,93084.00
2019-02-02T02:29:52.410Z,93076.00
2019-02-02T02:35:21.814Z,93088.00
2019-02-02T02:40:51.092Z,93075.00
2019-02-02T02:46:20.397Z,93067.00
2019-02-02T02:51:49.661Z,93078.00
2019-02-02T02:57:18.935Z,93089.00
2019-02-02T03:02:48.271Z,93099.00
2019-02-02T03:08:17.615Z,93113.00
2019-02-02T03:13:46.895Z,93090.00
2019-02-02T03:19:16.185Z,93089.00
2019-02-02T03:24:45.455Z,93099.00
2019-02-02T03:30:18.595Z,93106.00
2019-02-02T03:35:47.847Z,93108.00
2019-02-02T03:41:17.121Z,93110.00
2019-02-02T03:46:46.409Z,93116.00
2019-02-02T03:52:15.699Z,93121.00
2019-02-02T03:57:45.052Z,93111.00
2019-02-02T04:03:14.557Z,93131.00
2019-02-02T04:08:43.895Z,93135.00
2019-02-02T04:14:13.172Z,93144.00
2019-02-02T04:19:42.445Z,93152.00
2019-02-02T04:25:12.083Z,93152.00
2019-02-02T04:30:41.348Z,93153.00
2019-02-02T04:36:10.627Z,93137.00
2019-02-02T04:41:39.898Z,93146.00
2019-02-02T04:47:09.163Z,93155.00
2019-02-02T04:52:38.506Z,93161.00
2019-02-02T04:58:07.786Z,93139.00
2019-02-02T05:03:37.061Z,93161.00
2019-02-02T05:09:08.470Z,93168.00
2019-02-02T05:14:37.762Z,93168.00
2019-02-02T05:20:14.499Z,93155.00
2019-02-02T05:25:43.770Z,93175.00
2019-02-02T05:31:32.478Z,93171.00
2019-02-02T05:37:01.771Z,93165.00
2019-02-02T05:42:31.043Z,93168.00
2019-02-02T05:48:00.389Z,93184.00
2019-02-02T05:53:29.660Z,93193.00
2019-02-02T05:58:59.091Z,93214.00
2019-02-02T06:04:28.341Z,93234.00
2019-02-02T06:09:57.612Z,93245.00
2019-02-02T06:15:28.751Z,93248.00
2019-02-02T06:20:58.099Z,93271.00
2019-02-02T06:26:27.366Z,93273.00
2019-02-02T06:31:56.759Z,93272.00
2019-02-02T06:37:26.034Z,93292.00
2019-02-02T06:42:55.310Z,93305.00
2019-02-02T06:48:24.593Z,93295.00
2019-02-02T06:53:53.856Z,93308.00
2019-02-02T06:59:23.142Z,93316.00
2019-02-02T07:04:52.408Z,93332.00
2019-02-02T07:10:28.290Z,93323.00
2019-02-02T07:15:57.633Z,93353.00
2019-02-02T07:21:26.910Z,93353.00
2019-02-02T07:26:56.204Z,93352.00
2019-02-02T07:32:25.452Z,93357.00
2019-02-02T07:37:54.729Z,93365.00
2019-02-02T07:43:23.985Z,93367.00
2019-02-02T07:48:53.330Z,93372.00
2019-02-02T07:54:25.919Z,93374.00
2019-02-02T08:00:01.159Z,93338.00
2019-02-02T08:05:30.501Z,93366.00
2019-02-02T08:10:59.775Z,93410.00
2019-02-02T08:16:29.054Z,93428.00
2019-02-02T08:21:58.323Z,93439.00
2019-02-02T08:27:27.662Z,93476.00
2019-02-02T08:32:57.179Z,93492.00
2019-02-02T08:38:26.461Z,93486.00
2019-02-02T08:43:55.744Z,93488.00
2019-02-02T08:49:25.051Z,93463.00
2019-02-02T08:54:54.311Z,93448.00
2019-02-02T09:00:23.621Z,93465.00
2019-02-02T09:05:52.910Z,93454.00
2019-02-02T09:11:22.199Z,93480.00
2019-02-02T09:16:51.483Z,93482.00
2019-02-02T09:22:20.743Z,93499.00
2019-02-02T09:27:50.090Z,93528.00
2019-02-02T09:33:19.433Z,93540.00
2019-02-02T09:38:49.653Z,93565.00
2019-02-02T09:44:18.957Z,93556.00
2019-02-02T09:49:48.225Z,93569.00
2019-02-02T09:55:20.591Z,93574.00
2019-02-02T10:00:54.553Z,93583.00
2019-02-02T10:06:27.101Z,93588.00
2019-02-02T10:11:56.836Z,93601.00
2019-02-02T10:17:27.990Z,93589.00
2019-02-02T10:23:00.444Z,93596.00
2019-02-02T10:28:30.148Z,93614.00
2019-02-02T10:34:01.218Z,93601.00
2019-02-02T10:39:36.578Z,93599.00
2019-02-02T10:45:13.619Z,93608.00
2019-02-02T10:50:43.198Z,93624.00
2019-02-02T10:56:14.451Z,93632.00
2019-02-02T11:01:50.851Z,93632.00
2019-02-02T11:07:15.128Z,93640.00
2019-02-02T11:12:44.470Z,93625.00
2019-02-02T11:18:13.717Z,93624.00
2019-02-02T11:23:42.985Z,93619.00
2019-02-02T11:29:12.604Z,93640.00
2019-02-02T11:34:42.845Z,93633.00
2019-02-02T11:40:20.042Z,93645.00
2019-02-02T11:45:49.342Z,93650.00
2019-02-02T11:51:18.622Z,93654.00
2019-02-02T11:56:47.893Z,93667.00
2019-02-02T12:02:17.156Z,93669.00
2019-02-02T12:07:46.621Z,93674.00
2019-02-02T12:13:15.919Z,93692.00
2019-02-02T12:18:46.455Z,93704.00
2019-02-02T12:24:17.893Z,93695.00
2019-02-02T12:29:48.221Z,93705.00
2019-02-02T12:35:20.925Z,93701.00
2019-02-02T12:40:51.332Z,93699.00
2019-02-02T12:46:23.225Z,93710.00
2019-02-02T12:51:52.589Z,93692.00
2019-02-02T12:57:22.144Z,93706.00
2019-02-02T13:02:51.693Z,93694.00
2019-02-02T13:08:21.191Z,93702.00
2019-02-02T13:13:50.633Z,93694.00
2019-02-02T13:19:20.217Z,93719.00
2019-02-02T13:24:49.640Z,93705.00
2019-02-02T13:30:32.000Z,93700.00
2019-02-02T13:36:01.421Z,93691.00
2019-02-02T13:41:31.763Z,93688.00
2019-02-02T13:47:01.183Z,93688.00
2019-02-02T13:52:30.884Z,93696.00
2019-02-02T13:58:00.498Z,93694.00
2019-02-02T14:03:33.169Z,93693.00
2019-02-02T14:09:02.554Z,93703.00
2019-02-02T14:14:31.922Z,93709.00
2019-02-02T14:20:01.334Z,93715.00
2019-02-02T14:25:30.815Z,93722.00
2019-02-02T14:31:00.168Z,93712.00
2019-02-02T14:36:29.493Z,93712.00
2019-02-02T14:41:58.930Z,93721.00
2019-02-02T14:47:28.233Z,93721.00
2019-02-02T14:52:57.819Z,93728.00
2019-02-02T14:58:27.474Z,93738.00
2019-02-02T15:03:57.025Z,93752.00
2019-02-02T15:09:26.649Z,93742.00
2019-02-02T15:14:56.259Z,93754.00
2019-02-02T15:20:30.238Z,93764.00
2019-02-02T15:25:59.560Z,93765.00
2019-02-02T15:31:29.049Z,93754.00
2019-02-02T15:36:58.597Z,93767.00
2019-02-02T15:42:28.015Z,93770.00
2019-02-02T15:47:57.590Z,93769.00
2019-02-02T15:53:26.981Z,93769.00
2019-02-02T15:58:56.465Z,93772.00
2019-02-02T16:04:26.310Z,93780.00
2019-02-02T16:09:55.719Z,93783.00
2019-02-02T16:15:25.242Z,93792.00
2019-02-02T16:20:54.622Z,93800.00
2019-02-02T16:26:24.093Z,93803.00
2019-02-02T16:31:53.719Z,93828.00
2019-02-02T16:37:23.196Z,93835.00
2019-02-02T16:42:53.812Z,93847.00
2019-02-02T16:48:23.630Z,93858.00
2019-02-02T16:53:53.026Z,93859.00
2019-02-02T16:59:22.470Z,93873.00
2019-02-02T17:04:55.215Z,93876.00
2019-02-02T17:10:31.170Z,93878.00
2019-02-02T17:16:00.957Z,93883.00
2019-02-02T17:21:30.777Z,93906.00
2019-02-02T17:27:00.452Z,93902.00
2019-02-02T17:32:29.982Z,93887.00
2019-02-02T17:38:00.016Z,93883.00
2019-02-02T17:43:29.547Z,93894.00
2019-02-02T17:48:59.069Z,93889.00
2019-02-02T17:54:28.547Z,93889.00
2019-02-02T17:59:58.201Z,93922.00
2019-02-02T18:05:27.860Z,93936.00
2019-02-02T18:10:57.797Z,93939.00
2019-02-02T18:16:27.321Z,93942.00
2019-02-02T18:21:57.255Z,93944.00
2019-02-02T18:27:27.083Z,93974.00
2019-02-02T18:32:57.421Z,93980.00
2019-02-02T18:38:27.499Z,93961.00
2019-02-02T18:43:58.429Z,93960.00
2019-02-02T18:49:29.081Z,93966.00
2019-02-02T18:54:58.705Z,93992.00
2019-02-02T19:00:28.433Z,93971.00
2019-02-02T19:05:58.033Z,93989.00
2019-02-02T19:11:27.761Z,93997.00
2019-02-02T19:17:01.092Z,93992.00
2019-02-02T19:22:28.426Z,94007.00
2019-02-02T19:27:58.156Z,93982.00
2019-02-02T19:33:46.750Z,93979.00
2019-02-02T19:39:16.237Z,93985.00
2019-02-02T19:44:45.593Z,93985.00
2019-02-02T19:50:22.019Z,94005.00
2019-02-02T19:55:52.946Z,94009.00
2019-02-02T20:01:22.958Z,94025.00
2019-02-02T20:06:52.223Z,94046.00
2019-02-02T20:12:21.495Z,94063.00
2019-02-02T20:17:50.955Z,94087.00
2019-02-02T20:23:20.331Z,94101.00
2019-02-02T20:28:49.584Z,94101.00
2019-02-02T20:34:18.861Z,94119.00
2019-02-02T20:39:48.137Z,94114.00
2019-02-02T20:45:23.569Z,94119.00
2019-02-02T20:50:52.914Z,94112.00
2019-02-02T20:56:22.191Z,94131.00
2019-02-02T21:01:51.568Z,94120.00
2019-02-02T21:07:22.581Z,94127.00
2019-02-02T21:12:51.865Z,94122.00
2019-02-02T21:18:21.151Z,94129.00
2019-02-02T21:23:54.956Z,94128.00
2019-02-02T21:29:24.551Z,94123.00
2019-02-02T21:34:53.835Z,94111.00
2019-02-02T21:40:26.445Z,94104.00
2019-02-02T21:45:55.729Z,94101.00
2019-02-02T21:51:25.073Z,94106.00
2019-02-02T21:56:54.404Z,94096.00
2019-02-02T22:02:23.698Z,94100.00
2019-02-02T22:07:54.059Z,94098.00
2019-02-02T22:13:23.337Z,94099.00
2019-02-02T22:18:52.633Z,94108.00
2019-02-02T22:24:21.922Z,94111.00
2019-02-02T22:29:51.428Z,94103.00
2019-02-02T22:35:20.965Z,94094.00
2019-02-02T22:40:50.243Z,94093.00
2019-02-02T22:46:21.218Z,94092.00
2019-02-02T22:51:53.103Z,94083.00
2019-02-02T22:57:22.427Z,94101.00
2019-02-02T23:02:55.725Z,94116.00
2019-02-02T23:08:29.684Z,94111.00
2019-02-02T23:14:29.138Z,94112.00
2019-02-02T23:20:03.520Z,94135.00
2019-02-02T23:25:40.624Z,94129.00
2019-02-02T23:31:16.721Z,94144.00
2019-02-02T23:36:51.535Z,94144.00
2019-02-02T23:42:17.703Z,94110.00
2019-02-02T23:48:08.052Z,94130.00
2019-02-02T23:53:39.669Z,94124.00
2019-02-02T23:59:08.875Z,94127.00
