createdAt,value
2023-04-18T00:02:23.139Z,24.23
2023-04-18T00:04:51.075Z,24.55
2023-04-18T00:07:20.040Z,27.65
2023-04-18T00:09:47.561Z,23.70
2023-04-18T00:12:15.322Z,24.02
2023-04-18T00:14:43.589Z,25.00
2023-04-18T00:17:11.340Z,26.42
2023-04-18T00:19:43.225Z,27.95
2023-04-18T00:22:11.053Z,26.43
2023-04-18T00:24:40.902Z,24.73
2023-04-18T00:27:08.434Z,23.55
2023-04-18T00:29:35.966Z,31.05
2023-04-18T00:32:03.538Z,29.30
2023-04-18T00:34:31.445Z,24.57
2023-04-18T00:36:59.003Z,25.33
2023-04-18T00:39:26.671Z,24.65
2023-04-18T00:41:55.854Z,27.27
2023-04-18T00:44:23.383Z,25.67
2023-04-18T00:46:51.079Z,26.47
2023-04-18T00:49:18.864Z,26.58
2023-04-18T00:51:46.993Z,26.48
2023-04-18T00:54:15.785Z,27.23
2023-04-18T00:56:43.692Z,27.17
2023-04-18T00:59:13.201Z,27.00
2023-04-18T01:01:41.644Z,26.13
2023-04-18T01:04:09.677Z,24.63
2023-04-18T01:06:37.459Z,24.13
2023-04-18T01:09:05.634Z,26.20
2023-04-18T01:11:33.407Z,24.13
2023-04-18T01:14:02.244Z,26.83
2023-04-18T01:16:33.457Z,26.73
2023-04-18T01:19:01.533Z,30.35
2023-04-18T01:21:31.112Z,25.98
2023-04-18T01:24:02.256Z,27.23
2023-04-18T01:26:31.175Z,25.15
2023-04-18T01:28:58.704Z,26.90
2023-04-18T01:31:26.312Z,25.98
2023-04-18T01:33:53.930Z,25.65
2023-04-18T01:36:21.736Z,25.47
2023-04-18T01:38:49.312Z,25.17
2023-04-18T01:41:16.842Z,26.23
2023-04-18T01:43:46.014Z,24.40
2023-04-18T01:46:13.615Z,26.15
2023-04-18T01:48:41.145Z,25.93
2023-04-18T01:51:08.748Z,22.63
2023-04-18T01:53:36.304Z,26.15
2023-04-18T01:56:03.966Z,25.92
2023-04-18T01:58:31.580Z,31.13
2023-04-18T02:01:00.538Z,26.90
2023-04-18T02:03:28.347Z,24.27
2023-04-18T02:05:56.623Z,23.83
2023-04-18T02:08:24.163Z,25.88
2023-04-18T02:10:51.799Z,24.35
2023-04-18T02:13:19.324Z,24.40
2023-04-18T02:15:47.027Z,25.25
2023-04-18T02:18:17.342Z,23.98
2023-04-18T02:20:45.264Z,29.38
2023-04-18T02:23:12.873Z,26.67
2023-04-18T02:25:40.436Z,23.50
2023-04-18T02:28:07.991Z,24.52
2023-04-18T02:30:35.559Z,21.55
2023-04-18T02:33:03.355Z,26.10
2023-04-18T02:35:32.222Z,24.50
2023-04-18T02:37:59.728Z,28.83
2023-04-18T02:40:27.313Z,23.33
2023-04-18T02:42:54.869Z,25.38
2023-04-18T02:45:22.679Z,24.08
2023-04-18T02:47:55.385Z,24.15
2023-04-18T02:50:23.910Z,23.10
2023-04-18T02:52:53.540Z,23.02
2023-04-18T02:55:24.311Z,21.98
2023-04-18T02:57:53.376Z,22.63
2023-04-18T03:00:39.337Z,22.92
2023-04-18T03:03:16.270Z,24.70
2023-04-18T03:05:58.156Z,24.40
2023-04-18T03:08:27.260Z,23.63
2023-04-18T03:10:56.311Z,23.48
2023-04-18T03:13:25.609Z,23.83
2023-04-18T03:15:53.640Z,22.60
2023-04-18T03:18:21.656Z,27.00
2023-04-18T03:20:49.706Z,22.65
2023-04-18T03:23:17.885Z,21.17
2023-04-18T03:25:47.746Z,23.45
2023-04-18T03:28:15.389Z,22.93
2023-04-18T03:30:43.013Z,24.45
2023-04-18T03:33:11.099Z,23.90
2023-04-18T03:35:39.264Z,21.63
2023-04-18T03:38:07.780Z,19.42
2023-04-18T03:40:39.557Z,21.07
2023-04-18T03:43:16.036Z,22.73
2023-04-18T03:45:44.175Z,21.50
2023-04-18T03:48:11.815Z,23.25
2023-04-18T03:50:43.014Z,22.88
2023-04-18T03:53:11.598Z,19.40
2023-04-18T03:55:40.056Z,22.27
2023-04-18T03:58:09.212Z,20.60
2023-04-18T04:00:38.478Z,19.27
2023-04-18T04:03:09.724Z,21.27
2023-04-18T04:05:37.452Z,21.80
2023-04-18T04:08:05.755Z,21.08
2023-04-18T04:10:37.002Z,22.05
2023-04-18T04:13:04.968Z,23.17
2023-04-18T04:15:37.250Z,23.20
2023-04-18T04:18:09.050Z,22.40
2023-04-18T04:20:39.806Z,20.20
2023-04-18T04:23:12.939Z,20.17
2023-04-18T04:25:41.949Z,22.75
2023-04-18T04:28:19.019Z,21.27
2023-04-18T04:30:55.345Z,20.87
2023-04-18T04:33:28.479Z,19.23
2023-04-18T04:36:01.123Z,18.30
2023-04-18T04:38:31.358Z,22.08
2023-04-18T04:40:59.689Z,21.05
2023-04-18T04:43:28.619Z,20.80
2023-04-18T04:45:57.617Z,19.98
2023-04-18T04:48:26.946Z,19.13
2023-04-18T04:50:56.553Z,18.88
2023-04-18T04:53:25.437Z,20.55
2023-04-18T04:55:53.741Z,19.67
2023-04-18T04:58:23.250Z,18.45
2023-04-18T05:01:09.098Z,22.77
2023-04-18T05:03:39.562Z,20.42
2023-04-18T05:06:07.426Z,19.95
2023-04-18T05:08:35.096Z,19.20
2023-04-18T05:11:02.848Z,20.02
2023-04-18T05:13:30.413Z,20.58
2023-04-18T05:15:59.206Z,18.63
2023-04-18T05:18:26.792Z,23.08
2023-04-18T05:20:55.771Z,52.10
2023-04-18T05:23:23.387Z,17.90
2023-04-18T05:25:50.996Z,20.58
2023-04-18T05:28:18.601Z,19.70
2023-04-18T05:30:46.824Z,18.13
2023-04-18T05:33:14.441Z,21.07
2023-04-18T05:35:41.985Z,21.80
2023-04-18T05:38:10.888Z,17.00
2023-04-18T05:40:38.413Z,20.30
2023-04-18T05:43:06.067Z,16.73
2023-04-18T05:45:33.696Z,17.20
2023-04-18T05:48:01.396Z,25.75
2023-04-18T05:50:29.012Z,19.02
2023-04-18T05:52:59.091Z,18.75
2023-04-18T05:55:27.980Z,17.27
2023-04-18T05:57:55.757Z,18.87
2023-04-18T06:00:23.840Z,15.88
2023-04-18T06:02:51.673Z,16.48
2023-04-18T06:05:19.801Z,19.50
2023-04-18T06:07:48.100Z,16.63
2023-04-18T06:10:16.168Z,18.03
2023-04-18T06:12:45.229Z,18.02
2023-04-18T06:15:12.906Z,18.25
2023-04-18T06:17:40.477Z,15.55
2023-04-18T06:20:10.888Z,17.92
2023-04-18T06:22:38.430Z,21.47
2023-04-18T06:25:08.726Z,19.48
2023-04-18T06:27:36.349Z,16.58
2023-04-18T06:30:07.021Z,16.00
2023-04-18T06:32:35.013Z,16.60
2023-04-18T06:35:02.983Z,15.93
2023-04-18T06:37:30.596Z,19.40
2023-04-18T06:39:58.583Z,15.35
2023-04-18T06:42:26.170Z,17.67
2023-04-18T06:44:55.695Z,16.38
2023-04-18T06:47:24.839Z,15.23
2023-04-18T06:49:52.473Z,19.17
2023-04-18T06:52:20.027Z,17.40
2023-04-18T06:54:47.547Z,14.10
2023-04-18T06:57:15.091Z,16.27
2023-04-18T06:59:42.667Z,14.30
2023-04-18T07:02:10.331Z,16.88
2023-04-18T07:04:39.351Z,16.45
2023-04-18T07:07:06.984Z,17.05
2023-04-18T07:09:34.607Z,13.98
2023-04-18T07:12:02.185Z,14.87
2023-04-18T07:14:30.137Z,15.85
2023-04-18T07:16:58.851Z,16.23
2023-04-18T07:19:26.415Z,14.15
2023-04-18T07:21:55.915Z,17.25
2023-04-18T07:24:24.480Z,14.27
2023-04-18T07:26:54.508Z,13.48
2023-04-18T07:29:22.833Z,13.43
2023-04-18T07:31:50.580Z,13.30
2023-04-18T07:34:18.389Z,15.18
2023-04-18T07:36:46.084Z,12.80
2023-04-18T07:39:15.050Z,14.55
2023-04-18T07:41:42.650Z,15.30
2023-04-18T07:44:10.715Z,14.18
2023-04-18T07:46:38.465Z,14.02
2023-04-18T07:49:06.163Z,15.73
2023-04-18T07:51:34.894Z,15.95
2023-04-18T07:54:02.569Z,15.27
2023-04-18T07:56:31.472Z,19.10
2023-04-18T07:58:59.051Z,14.60
2023-04-18T08:01:27.464Z,15.97
2023-04-18T08:03:56.578Z,14.07
2023-04-18T08:06:24.378Z,15.32
2023-04-18T08:08:52.337Z,14.18
2023-04-18T08:11:19.939Z,17.85
2023-04-18T08:13:48.905Z,14.67
2023-04-18T08:16:17.463Z,17.88
2023-04-18T08:18:45.350Z,16.70
2023-04-18T08:21:13.189Z,16.60
2023-04-18T08:23:40.842Z,16.38
2023-04-18T08:26:08.502Z,17.03
2023-04-18T08:28:36.153Z,18.70
2023-04-18T08:31:05.748Z,18.33
2023-04-18T08:33:33.444Z,17.35
2023-04-18T08:36:01.202Z,19.42
2023-04-18T08:38:28.783Z,16.13
2023-04-18T08:40:56.450Z,16.55
2023-04-18T08:43:25.193Z,18.30
2023-04-18T08:45:59.115Z,18.10
2023-04-18T08:48:28.775Z,17.27
2023-04-18T08:51:02.054Z,14.93
2023-04-18T08:53:29.752Z,17.08
2023-04-18T08:55:57.948Z,16.30
2023-04-18T08:58:27.266Z,18.88
2023-04-18T09:00:55.799Z,18.05
2023-04-18T09:03:40.943Z,17.47
2023-04-18T09:06:11.432Z,16.95
2023-04-18T09:08:39.147Z,17.40
2023-04-18T09:11:26.591Z,15.85
2023-04-18T09:13:56.266Z,13.95
2023-04-18T09:16:24.703Z,16.80
2023-04-18T09:19:18.875Z,16.52
2023-04-18T09:21:48.752Z,14.50
2023-04-18T09:24:23.541Z,15.25
2023-04-18T09:26:53.675Z,15.68
2023-04-18T09:29:24.022Z,17.43
2023-04-18T09:32:00.828Z,16.25
2023-04-18T09:34:30.328Z,14.80
2023-04-18T09:37:08.981Z,15.57
2023-04-18T09:39:38.582Z,16.38
2023-04-18T09:42:06.826Z,15.47
2023-04-18T09:44:34.432Z,15.45
2023-04-18T09:47:02.078Z,14.55
2023-04-18T09:49:31.007Z,16.63
2023-04-18T09:51:59.375Z,15.57
2023-04-18T09:54:29.039Z,16.97
2023-04-18T09:56:58.722Z,13.60
2023-04-18T09:59:33.786Z,15.55
2023-04-18T10:02:04.035Z,14.77
2023-04-18T10:04:35.027Z,16.25
2023-04-18T10:07:03.489Z,14.77
2023-04-18T10:09:34.420Z,15.32
2023-04-18T10:12:03.303Z,15.40
2023-04-18T10:14:34.494Z,14.20
2023-04-18T10:17:02.376Z,16.15
2023-04-18T10:19:30.646Z,16.30
2023-04-18T10:22:01.645Z,16.58
2023-04-18T10:24:50.258Z,16.98
2023-04-18T10:27:18.769Z,14.60
2023-04-18T10:29:51.663Z,14.75
2023-04-18T10:32:20.101Z,15.33
2023-04-18T10:34:48.190Z,13.57
2023-04-18T10:37:18.782Z,16.38
2023-04-18T10:39:58.037Z,15.32
2023-04-18T10:42:58.719Z,16.13
2023-04-18T10:45:28.407Z,15.40
2023-04-18T10:48:24.664Z,14.65
2023-04-18T10:51:14.910Z,14.18
2023-04-18T10:53:50.128Z,16.17
2023-04-18T10:56:17.810Z,17.23
2023-04-18T10:58:51.569Z,18.90
2023-04-18T11:01:30.297Z,17.10
2023-04-18T11:04:01.076Z,15.52
2023-04-18T11:06:30.276Z,18.08
2023-04-18T11:09:11.630Z,16.73
2023-04-18T11:11:39.276Z,15.00
2023-04-18T11:14:06.861Z,17.63
2023-04-18T11:16:35.334Z,15.35
2023-04-18T11:19:19.840Z,15.15
2023-04-18T11:21:47.505Z,17.38
2023-04-18T11:24:23.989Z,16.70
2023-04-18T11:26:53.491Z,13.55
2023-04-18T11:29:21.128Z,13.07
2023-04-18T11:31:52.127Z,13.98
2023-04-18T11:34:22.756Z,15.45
2023-04-18T11:36:51.472Z,13.60
2023-04-18T11:39:19.287Z,12.82
2023-04-18T11:41:50.535Z,12.43
2023-04-18T11:44:18.668Z,13.30
2023-04-18T11:46:47.572Z,12.02
2023-04-18T11:49:29.177Z,13.97
2023-04-18T11:51:56.980Z,12.55
2023-04-18T11:54:38.396Z,13.20
2023-04-18T11:57:07.850Z,12.60
2023-04-18T11:59:36.238Z,12.13
2023-04-18T12:02:16.372Z,13.23
2023-04-18T12:04:53.068Z,10.90
2023-04-18T12:07:39.887Z,12.50
2023-04-18T12:10:09.188Z,12.05
2023-04-18T12:12:38.096Z,10.40
2023-04-18T12:15:08.871Z,10.60
2023-04-18T12:17:38.069Z,10.25
2023-04-18T12:20:08.404Z,12.18
2023-04-18T12:22:40.363Z,9.35
2023-04-18T12:25:24.215Z,8.73
2023-04-18T12:27:57.880Z,10.97
2023-04-18T12:30:27.383Z,9.77
2023-04-18T12:32:56.392Z,9.23
2023-04-18T12:35:24.626Z,8.50
2023-04-18T12:37:54.038Z,11.40
2023-04-18T12:40:22.904Z,9.13
2023-04-18T12:42:51.747Z,10.68
2023-04-18T12:45:22.042Z,8.98
2023-04-18T12:47:51.010Z,8.18
2023-04-18T12:50:20.852Z,9.18
2023-04-18T12:52:48.685Z,9.93
2023-04-18T12:55:16.618Z,9.63
2023-04-18T12:57:44.517Z,9.85
2023-04-18T13:00:13.675Z,9.18
2023-04-18T13:02:44.263Z,11.02
2023-04-18T13:05:14.358Z,7.90
2023-04-18T13:07:42.973Z,7.22
2023-04-18T13:10:12.399Z,8.57
2023-04-18T13:12:40.689Z,8.82
2023-04-18T13:15:09.259Z,7.90
2023-04-18T13:17:37.339Z,9.83
2023-04-18T13:20:10.412Z,8.05
2023-04-18T13:22:38.013Z,9.85
2023-04-18T13:25:07.128Z,8.60
2023-04-18T13:27:34.979Z,8.68
2023-04-18T13:30:02.903Z,8.53
2023-04-18T13:32:30.486Z,7.90
2023-04-18T13:34:58.118Z,9.10
2023-04-18T13:37:27.399Z,7.40
2023-04-18T13:39:55.085Z,8.38
2023-04-18T13:42:23.245Z,8.57
2023-04-18T13:44:50.973Z,8.07
2023-04-18T13:47:20.064Z,8.20
2023-04-18T13:49:47.659Z,8.20
2023-04-18T13:52:15.318Z,6.90
2023-04-18T13:54:44.595Z,6.90
2023-04-18T13:57:12.347Z,8.23
2023-04-18T13:59:40.642Z,7.57
2023-04-18T14:02:08.654Z,9.88
2023-04-18T14:04:42.535Z,7.10
2023-04-18T14:07:10.568Z,8.47
2023-04-18T14:09:38.122Z,8.07
2023-04-18T14:12:07.426Z,7.72
2023-04-18T14:14:34.973Z,8.60
2023-04-18T14:17:02.612Z,8.18
2023-04-18T14:19:32.919Z,7.93
2023-04-18T14:22:00.706Z,9.65
2023-04-18T14:24:28.232Z,10.60
2023-04-18T14:26:56.457Z,9.10
2023-04-18T14:29:25.478Z,9.90
2023-04-18T14:31:53.009Z,9.10
2023-04-18T14:34:20.799Z,10.10
2023-04-18T14:36:48.350Z,12.38
2023-04-18T14:39:16.005Z,8.95
2023-04-18T14:41:43.742Z,9.80
2023-04-18T14:44:11.418Z,7.83
2023-04-18T14:46:40.435Z,8.55
2023-04-18T14:49:07.970Z,9.40
2023-04-18T14:51:35.510Z,9.48
2023-04-18T14:54:03.257Z,9.32
2023-04-18T14:56:30.979Z,10.07
2023-04-18T14:58:58.728Z,7.72
2023-04-18T15:01:26.348Z,8.57
2023-04-18T15:03:55.482Z,11.73
2023-04-18T15:06:23.490Z,6.53
2023-04-18T15:08:53.516Z,7.73
2023-04-18T15:11:21.290Z,11.43
2023-04-18T15:13:50.056Z,9.15
2023-04-18T15:16:17.695Z,9.05
2023-04-18T15:18:47.346Z,9.32
2023-04-18T15:21:16.285Z,8.40
2023-04-18T15:23:43.791Z,8.73
2023-04-18T15:26:11.390Z,6.47
2023-04-18T15:28:38.916Z,7.38
2023-04-18T15:31:07.083Z,9.45
2023-04-18T15:33:34.779Z,13.73
2023-04-18T15:36:02.319Z,7.65
2023-04-18T15:38:33.038Z,6.55
2023-04-18T15:41:00.966Z,7.22
2023-04-18T15:43:28.528Z,7.53
2023-04-18T15:45:56.105Z,7.83
2023-04-18T15:48:23.781Z,7.85
2023-04-18T15:50:52.048Z,7.93
2023-04-18T15:53:19.691Z,6.30
2023-04-18T15:55:48.672Z,7.70
2023-04-18T15:58:16.293Z,7.37
2023-04-18T16:00:44.240Z,6.85
2023-04-18T16:03:12.200Z,8.73
2023-04-18T16:05:39.950Z,8.20
2023-04-18T16:08:08.859Z,7.30
2023-04-18T16:10:36.505Z,8.57
2023-04-18T16:13:06.598Z,7.28
2023-04-18T16:15:35.772Z,9.02
2023-04-18T16:18:03.428Z,7.70
2023-04-18T16:20:33.392Z,7.50
2023-04-18T16:23:01.148Z,9.80
2023-04-18T16:25:35.909Z,9.02
2023-04-18T16:28:05.187Z,9.18
2023-04-18T16:30:32.716Z,7.88
2023-04-18T16:33:00.384Z,9.63
2023-04-18T16:35:28.178Z,7.63
2023-04-18T16:37:55.718Z,7.57
2023-04-18T16:40:23.369Z,9.15
2023-04-18T16:42:52.655Z,7.57
2023-04-18T16:45:21.766Z,8.88
2023-04-18T16:47:49.434Z,13.27
2023-04-18T16:50:17.229Z,7.60
2023-04-18T16:52:44.986Z,7.70
2023-04-18T16:55:12.596Z,6.88
2023-04-18T16:57:40.179Z,8.27
2023-04-18T17:00:10.139Z,6.40
2023-04-18T17:02:42.812Z,8.70
2023-04-18T17:05:10.855Z,6.82
2023-04-18T17:07:38.343Z,7.95
2023-04-18T17:10:08.799Z,6.57
2023-04-18T17:12:37.438Z,6.70
2023-04-18T17:15:05.753Z,5.80
2023-04-18T17:17:33.511Z,11.25
2023-04-18T17:20:02.593Z,7.10
2023-04-18T17:22:30.231Z,8.23
2023-04-18T17:24:57.723Z,9.73
2023-04-18T17:27:25.246Z,10.27
2023-04-18T17:29:52.811Z,9.63
2023-04-18T17:32:21.005Z,9.48
2023-04-18T17:34:48.546Z,9.27
2023-04-18T17:37:17.646Z,8.50
2023-04-18T17:39:45.161Z,10.35
2023-04-18T17:42:12.702Z,8.85
2023-04-18T17:44:41.219Z,10.48
2023-04-18T17:47:08.812Z,9.95
2023-04-18T17:49:36.356Z,9.90
2023-04-18T17:52:04.143Z,11.77
2023-04-18T17:54:33.639Z,8.85
2023-04-18T17:57:01.847Z,11.68
2023-04-18T17:59:29.407Z,10.18
2023-04-18T18:01:57.126Z,10.03
2023-04-18T18:04:26.641Z,11.82
2023-04-18T18:06:55.340Z,8.98
2023-04-18T18:09:23.113Z,11.27
2023-04-18T18:11:53.975Z,8.93
2023-04-18T18:14:22.903Z,9.23
2023-04-18T18:16:50.500Z,9.57
2023-04-18T18:19:18.022Z,11.75
2023-04-18T18:21:47.015Z,10.85
2023-04-18T18:24:14.577Z,10.82
2023-04-18T18:26:42.119Z,10.20
2023-04-18T18:29:11.467Z,9.48
2023-04-18T18:31:39.725Z,10.00
2023-04-18T18:34:07.669Z,12.60
2023-04-18T18:36:35.218Z,9.73
2023-04-18T18:39:02.726Z,12.63
2023-04-18T18:41:30.492Z,10.10
2023-04-18T18:43:58.097Z,14.27
2023-04-18T18:46:27.194Z,12.00
2023-04-18T18:48:54.831Z,13.57
2023-04-18T18:51:23.659Z,14.93
2023-04-18T18:53:51.209Z,9.27
2023-04-18T18:56:18.817Z,14.55
2023-04-18T18:58:46.354Z,10.40
2023-04-18T19:01:13.938Z,13.00
2023-04-18T19:03:43.068Z,12.50
2023-04-18T19:06:10.900Z,12.85
2023-04-18T19:08:38.406Z,10.63
2023-04-18T19:11:05.977Z,13.73
2023-04-18T19:13:33.642Z,13.73
2023-04-18T19:16:01.249Z,13.33
2023-04-18T19:18:28.832Z,15.65
2023-04-18T19:20:57.699Z,10.45
2023-04-18T19:23:25.274Z,12.18
2023-04-18T19:25:53.092Z,12.30
2023-04-18T19:28:22.485Z,10.43
2023-04-18T19:30:50.479Z,11.13
2023-04-18T19:33:18.205Z,11.80
2023-04-18T19:35:45.751Z,12.50
2023-04-18T19:38:14.587Z,11.27
2023-04-18T19:40:42.246Z,11.50
2023-04-18T19:43:09.863Z,12.57
2023-04-18T19:45:38.090Z,11.60
2023-04-18T19:48:06.053Z,12.85
2023-04-18T19:50:33.732Z,12.73
2023-04-18T19:53:01.387Z,13.63
2023-04-18T19:55:30.392Z,12.18
2023-04-18T19:58:00.347Z,12.52
2023-04-18T20:00:28.044Z,12.75
2023-04-18T20:02:55.750Z,11.88
2023-04-18T20:05:23.708Z,11.20
2023-04-18T20:07:51.341Z,12.77
2023-04-18T20:10:20.571Z,12.43
2023-04-18T20:12:50.196Z,16.10
2023-04-18T20:15:18.066Z,12.23
2023-04-18T20:17:45.696Z,13.97
2023-04-18T20:20:13.836Z,15.55
2023-04-18T20:22:42.933Z,13.60
2023-04-18T20:25:10.711Z,12.55
2023-04-18T20:27:38.294Z,14.75
2023-04-18T20:30:08.423Z,12.20
2023-04-18T20:32:36.718Z,12.38
2023-04-18T20:35:04.885Z,13.98
2023-04-18T20:37:36.387Z,14.25
2023-04-18T20:40:07.870Z,15.63
2023-04-18T20:42:36.601Z,11.70
2023-04-18T20:45:04.295Z,15.32
2023-04-18T20:47:33.356Z,12.13
2023-04-18T20:50:01.071Z,11.82
2023-04-18T20:52:28.677Z,12.63
2023-04-18T20:54:56.197Z,11.67
2023-04-18T20:57:23.722Z,12.32
2023-04-18T20:59:51.224Z,11.73
2023-04-18T21:02:18.820Z,13.68
2023-04-18T21:04:48.571Z,11.27
2023-04-18T21:07:16.406Z,11.73
2023-04-18T21:09:43.941Z,16.40
2023-04-18T21:12:11.469Z,12.13
2023-04-18T21:14:39.643Z,11.55
2023-04-18T21:17:07.208Z,11.25
2023-04-18T21:19:34.839Z,10.30
2023-04-18T21:22:04.218Z,12.13
2023-04-18T21:24:31.905Z,11.68
2023-04-18T21:26:59.464Z,10.13
2023-04-18T21:29:26.973Z,11.70
2023-04-18T21:31:54.803Z,10.00
2023-04-18T21:34:22.419Z,11.95
2023-04-18T21:36:50.005Z,11.10
2023-04-18T21:39:18.925Z,10.65
2023-04-18T21:41:46.528Z,11.88
2023-04-18T21:44:14.339Z,10.90
2023-04-18T21:46:42.101Z,10.05
2023-04-18T21:49:09.602Z,12.93
2023-04-18T21:51:37.214Z,12.35
2023-04-18T21:54:05.277Z,10.05
2023-04-18T21:56:34.181Z,9.50
2023-04-18T21:59:01.690Z,11.77
2023-04-18T22:01:29.286Z,14.55
2023-04-18T22:03:57.059Z,11.25
2023-04-18T22:06:25.865Z,10.00
2023-04-18T22:08:53.906Z,11.87
2023-04-18T22:11:23.387Z,9.95
2023-04-18T22:13:54.031Z,12.45
2023-04-18T22:16:22.838Z,14.63
2023-04-18T22:18:50.468Z,10.52
2023-04-18T22:21:18.064Z,12.47
2023-04-18T22:23:46.518Z,10.88
2023-04-18T22:26:15.156Z,10.95
2023-04-18T22:28:42.722Z,13.05
2023-04-18T22:31:11.607Z,12.35
2023-04-18T22:33:39.226Z,14.00
2023-04-18T22:36:07.264Z,11.13
2023-04-18T22:38:34.882Z,10.32
2023-04-18T22:41:02.488Z,13.20
2023-04-18T22:43:30.551Z,13.75
2023-04-18T22:45:58.147Z,13.20
2023-04-18T22:48:27.134Z,12.95
2023-04-18T22:50:55.183Z,12.32
2023-04-18T22:53:22.698Z,14.20
2023-04-18T22:55:50.237Z,13.85
2023-04-18T22:58:17.822Z,11.43
2023-04-18T23:00:45.481Z,11.77
2023-04-18T23:03:13.062Z,11.20
2023-04-18T23:05:42.076Z,11.35
2023-04-18T23:08:11.742Z,11.93
2023-04-18T23:10:39.666Z,11.03
2023-04-18T23:13:07.303Z,10.88
2023-04-18T23:15:34.976Z,12.10
2023-04-18T23:18:02.627Z,13.65
2023-04-18T23:20:30.170Z,13.18
2023-04-18T23:22:59.081Z,10.20
2023-04-18T23:25:26.647Z,13.50
2023-04-18T23:27:54.210Z,11.32
2023-04-18T23:30:21.777Z,13.52
2023-04-18T23:32:49.390Z,10.32
2023-04-18T23:35:17.313Z,11.77
2023-04-18T23:37:44.873Z,11.63
2023-04-18T23:40:13.763Z,11.75
2023-04-18T23:42:42.010Z,11.20
2023-04-18T23:45:09.911Z,14.80
2023-04-18T23:47:37.528Z,14.03
2023-04-18T23:50:05.945Z,13.55
2023-04-18T23:52:33.516Z,11.73
2023-04-18T23:55:01.518Z,10.75
2023-04-18T23:57:30.669Z,11.27
2023-04-18T23:59:58.290Z,9.90
