createdAt,value
2018-12-02T00:00:17.844Z,12.63
2018-12-02T00:02:45.952Z,13.80
2018-12-02T00:05:14.092Z,14.20
2018-12-02T00:07:42.201Z,15.43
2018-12-02T00:10:12.322Z,17.40
2018-12-02T00:12:40.463Z,17.87
2018-12-02T00:15:12.032Z,19.47
2018-12-02T00:17:40.255Z,20.53
2018-12-02T00:20:10.908Z,24.43
2018-12-02T00:22:39.267Z,27.67
2018-12-02T00:25:13.028Z,29.63
2018-12-02T00:27:42.946Z,30.40
2018-12-02T00:30:12.419Z,34.07
2018-12-02T00:32:40.534Z,35.47
2018-12-02T00:35:10.009Z,39.53
2018-12-02T00:37:38.369Z,43.07
2018-12-02T00:40:09.055Z,44.60
2018-12-02T00:42:37.310Z,45.80
2018-12-02T00:45:22.802Z,49.77
2018-12-02T00:47:50.919Z,54.63
2018-12-02T00:50:19.378Z,57.17
2018-12-02T00:52:49.784Z,59.50
2018-12-02T00:55:22.247Z,60.70
2018-12-02T00:57:50.419Z,61.80
2018-12-02T01:00:18.504Z,63.77
2018-12-02T01:02:47.688Z,67.07
2018-12-02T01:05:17.911Z,71.03
2018-12-02T01:07:46.043Z,70.27
2018-12-02T01:10:16.164Z,70.37
2018-12-02T01:12:44.559Z,76.30
2018-12-02T01:15:14.807Z,74.07
2018-12-02T01:17:42.900Z,73.50
2018-12-02T01:20:15.053Z,77.90
2018-12-02T01:22:43.230Z,77.33
2018-12-02T01:25:12.204Z,78.70
2018-12-02T01:27:40.397Z,77.63
2018-12-02T01:30:12.565Z,84.47
2018-12-02T01:32:40.818Z,81.53
2018-12-02T01:35:09.364Z,82.20
2018-12-02T01:37:37.452Z,78.70
2018-12-02T01:40:07.614Z,82.63
2018-12-02T01:42:35.728Z,83.33
2018-12-02T01:45:04.227Z,86.57
2018-12-02T01:47:32.327Z,86.33
2018-12-02T01:50:00.467Z,83.17
2018-12-02T01:52:28.567Z,86.90
2018-12-02T01:54:56.639Z,85.27
2018-12-02T01:57:24.825Z,92.23
2018-12-02T01:59:52.963Z,88.97
2018-12-02T02:02:21.059Z,90.47
2018-12-02T02:04:49.171Z,91.70
2018-12-02T02:07:17.292Z,89.80
2018-12-02T02:09:45.456Z,91.77
2018-12-02T02:12:13.547Z,88.57
2018-12-02T02:14:41.695Z,87.60
2018-12-02T02:17:09.811Z,85.67
2018-12-02T02:19:37.899Z,88.37
2018-12-02T02:22:06.080Z,83.90
2018-12-02T02:24:34.170Z,88.37
2018-12-02T02:27:02.259Z,87.17
2018-12-02T02:29:30.376Z,89.43
2018-12-02T02:31:58.472Z,88.53
2018-12-02T02:34:26.575Z,92.37
2018-12-02T02:36:54.772Z,88.03
2018-12-02T02:39:22.862Z,87.83
2018-12-02T02:41:50.978Z,85.13
2018-12-02T02:44:19.091Z,83.80
2018-12-02T02:46:47.384Z,87.33
2018-12-02T02:49:15.472Z,83.50
2018-12-02T02:51:43.659Z,82.07
2018-12-02T02:54:11.777Z,80.97
2018-12-02T02:56:39.895Z,81.50
2018-12-02T02:59:08.032Z,77.93
2018-12-02T03:01:36.214Z,75.30
2018-12-02T03:04:04.308Z,70.93
2018-12-02T03:06:32.416Z,69.80
2018-12-02T03:09:00.517Z,68.33
2018-12-02T03:11:28.592Z,68.07
2018-12-02T03:13:56.687Z,66.43
2018-12-02T03:16:24.767Z,66.67
2018-12-02T03:18:53.024Z,65.37
2018-12-02T03:21:21.095Z,64.13
2018-12-02T03:23:49.302Z,62.53
2018-12-02T03:26:17.396Z,62.80
2018-12-02T03:28:45.511Z,60.13
2018-12-02T03:31:13.676Z,58.30
2018-12-02T03:33:42.036Z,56.73
2018-12-02T03:36:10.135Z,54.47
2018-12-02T03:38:38.273Z,52.07
2018-12-02T03:41:06.380Z,49.57
2018-12-02T03:43:34.563Z,48.43
2018-12-02T03:46:02.669Z,47.07
2018-12-02T03:48:30.760Z,45.73
2018-12-02T03:50:59.016Z,43.90
2018-12-02T03:53:27.176Z,41.60
2018-12-02T03:55:55.289Z,39.63
2018-12-02T03:58:23.397Z,38.33
2018-12-02T04:00:54.201Z,38.63
2018-12-02T04:03:22.300Z,36.10
2018-12-02T04:05:50.422Z,34.70
2018-12-02T04:08:18.522Z,32.57
2018-12-02T04:10:46.640Z,32.23
2018-12-02T04:13:14.752Z,31.13
2018-12-02T04:15:42.849Z,29.10
2018-12-02T04:18:11.062Z,28.03
2018-12-02T04:20:39.167Z,26.53
2018-12-02T04:23:07.279Z,25.47
2018-12-02T04:25:35.383Z,24.13
2018-12-02T04:28:03.823Z,23.17
2018-12-02T04:30:31.904Z,22.40
2018-12-02T04:33:00.043Z,21.43
2018-12-02T04:35:28.157Z,19.20
2018-12-02T04:37:56.276Z,18.73
2018-12-02T04:40:24.413Z,17.70
2018-12-02T04:42:52.520Z,17.07
2018-12-02T04:45:20.717Z,16.00
2018-12-02T04:47:49.156Z,15.80
2018-12-02T04:50:18.271Z,14.13
2018-12-02T04:52:46.382Z,14.77
2018-12-02T04:55:14.523Z,13.13
2018-12-02T04:57:42.624Z,12.33
2018-12-02T05:00:12.616Z,11.60
2018-12-02T05:02:41.020Z,10.90
2018-12-02T05:05:10.483Z,10.73
2018-12-02T05:07:39.008Z,9.90
2018-12-02T05:10:13.102Z,9.33
2018-12-02T05:12:41.491Z,9.10
2018-12-02T05:15:10.551Z,7.97
2018-12-02T05:17:38.728Z,7.70
2018-12-02T05:20:09.539Z,8.13
2018-12-02T05:22:37.667Z,6.93
2018-12-02T05:25:06.829Z,6.60
2018-12-02T05:27:34.936Z,6.20
2018-12-02T05:30:03.043Z,6.13
2018-12-02T05:32:31.154Z,5.50
2018-12-02T05:34:59.239Z,5.77
2018-12-02T05:37:27.351Z,4.83
2018-12-02T05:39:55.575Z,4.43
2018-12-02T05:42:29.122Z,4.40
2018-12-02T05:44:57.214Z,4.20
2018-12-02T05:47:25.323Z,3.90
2018-12-02T05:49:53.437Z,3.67
2018-12-02T05:52:21.617Z,3.70
2018-12-02T05:54:49.730Z,3.33
2018-12-02T05:57:17.840Z,3.07
2018-12-02T05:59:46.011Z,3.00
2018-12-02T06:02:14.100Z,2.73
2018-12-02T06:04:42.227Z,2.60
2018-12-02T06:07:10.326Z,2.10
2018-12-02T06:09:38.419Z,2.40
2018-12-02T06:12:06.563Z,2.27
2018-12-02T06:14:34.655Z,2.30
2018-12-02T06:17:02.932Z,2.07
2018-12-02T06:19:30.987Z,2.10
2018-12-02T06:21:59.131Z,2.17
2018-12-02T06:24:27.399Z,2.43
2018-12-02T06:26:55.487Z,2.10
2018-12-02T06:29:23.632Z,2.50
2018-12-02T06:31:51.696Z,2.87
2018-12-02T06:34:19.846Z,2.33
2018-12-02T06:36:48.027Z,4.27
2018-12-02T06:39:16.171Z,1.77
2018-12-02T06:41:44.269Z,1.93
2018-12-02T06:44:12.358Z,2.03
2018-12-02T06:46:40.455Z,3.77
2018-12-02T06:49:08.535Z,2.13
2018-12-02T06:51:36.651Z,1.80
2018-12-02T06:54:04.775Z,2.10
2018-12-02T06:56:34.011Z,3.23
2018-12-02T06:59:10.154Z,2.00
2018-12-02T07:01:48.279Z,1.50
2018-12-02T07:04:22.876Z,1.83
2018-12-02T07:06:50.987Z,2.33
2018-12-02T07:09:19.165Z,2.00
2018-12-02T07:11:47.340Z,2.43
2018-12-02T07:14:15.841Z,1.80
2018-12-02T07:16:43.944Z,1.77
2018-12-02T07:19:15.111Z,2.00
2018-12-02T07:21:43.384Z,1.90
2018-12-02T07:24:12.087Z,1.37
2018-12-02T07:26:40.174Z,1.47
2018-12-02T07:29:08.291Z,1.97
2018-12-02T07:31:36.519Z,2.80
2018-12-02T07:34:04.975Z,1.30
2018-12-02T07:36:33.115Z,1.97
2018-12-02T07:41:16.406Z,1.57
2018-12-02T07:43:44.490Z,2.17
2018-12-02T07:46:12.594Z,1.70
2018-12-02T07:48:40.707Z,2.50
2018-12-02T07:51:09.431Z,1.67
2018-12-02T07:53:37.644Z,1.17
2018-12-02T07:56:05.746Z,1.50
2018-12-02T07:58:33.827Z,1.80
2018-12-02T08:01:01.947Z,2.40
2018-12-02T08:03:30.123Z,2.30
2018-12-02T08:05:58.235Z,2.00
2018-12-02T08:08:26.323Z,2.60
2018-12-02T08:10:54.438Z,1.43
2018-12-02T08:13:22.512Z,1.67
2018-12-02T08:15:50.616Z,1.70
2018-12-02T08:18:18.733Z,1.93
2018-12-02T08:20:46.875Z,1.93
2018-12-02T08:23:15.022Z,1.63
2018-12-02T08:25:43.131Z,1.93
2018-12-02T08:28:11.243Z,2.03
2018-12-02T08:30:39.419Z,1.47
2018-12-02T08:33:08.765Z,2.23
2018-12-02T08:35:35.791Z,1.90
2018-12-02T08:38:08.814Z,2.10
2018-12-02T08:40:36.965Z,1.83
2018-12-02T08:43:06.733Z,2.23
2018-12-02T08:45:34.877Z,1.30
2018-12-02T08:48:02.959Z,1.97
2018-12-02T08:50:31.203Z,1.37
2018-12-02T08:52:59.291Z,2.20
2018-12-02T08:55:27.387Z,1.67
2018-12-02T08:57:55.528Z,1.87
2018-12-02T09:00:23.751Z,2.00
2018-12-02T09:02:55.239Z,1.70
2018-12-02T09:05:23.337Z,1.30
2018-12-02T09:07:51.879Z,1.60
2018-12-02T09:10:24.075Z,1.57
2018-12-02T09:12:56.434Z,2.07
2018-12-02T09:15:24.627Z,1.97
2018-12-02T09:17:52.727Z,1.27
2018-12-02T09:20:24.924Z,3.53
2018-12-02T09:22:53.026Z,2.60
2018-12-02T09:25:21.128Z,4.70
2018-12-02T09:27:49.590Z,2.77
2018-12-02T09:30:19.051Z,5.90
2018-12-02T09:32:47.212Z,43.00
2018-12-02T09:35:15.751Z,24.47
2018-12-02T09:37:43.871Z,30.43
2018-12-02T09:40:15.837Z,45.53
2018-12-02T09:42:48.048Z,25.43
2018-12-02T09:45:18.361Z,21.33
2018-12-02T09:47:46.483Z,37.37
2018-12-02T09:50:15.043Z,27.70
2018-12-02T09:52:43.200Z,23.40
2018-12-02T09:55:13.559Z,27.50
2018-12-02T09:57:41.631Z,29.97
2018-12-02T10:00:13.155Z,66.03
2018-12-02T10:02:41.294Z,26.63
2018-12-02T10:05:09.551Z,27.83
2018-12-02T10:07:37.695Z,27.47
2018-12-02T10:10:22.465Z,28.40
2018-12-02T10:12:54.380Z,29.97
2018-12-02T10:15:22.484Z,42.57
2018-12-02T10:17:50.600Z,36.60
2018-12-02T10:20:19.501Z,33.73
2018-12-02T10:22:47.871Z,29.67
2018-12-02T10:25:17.798Z,31.30
2018-12-02T10:27:46.020Z,31.17
2018-12-02T10:30:19.217Z,25.40
2018-12-02T10:32:47.604Z,23.43
2018-12-02T10:35:15.696Z,24.70
2018-12-02T10:37:43.783Z,13.67
2018-12-02T10:40:13.895Z,19.13
2018-12-02T10:42:42.155Z,16.80
2018-12-02T10:45:12.536Z,20.53
2018-12-02T10:47:40.800Z,12.60
2018-12-02T10:50:20.340Z,17.03
2018-12-02T10:52:49.005Z,28.40
2018-12-02T10:55:32.619Z,21.97
2018-12-02T10:58:02.440Z,43.70
2018-12-02T11:00:36.499Z,50.87
2018-12-02T11:03:04.719Z,40.37
2018-12-02T11:05:32.888Z,23.90
2018-12-02T11:08:00.983Z,23.80
2018-12-02T11:10:29.422Z,31.37
2018-12-02T11:12:57.700Z,78.53
2018-12-02T11:15:25.899Z,40.83
2018-12-02T11:17:54.235Z,27.60
2018-12-02T11:20:22.398Z,22.80
2018-12-02T11:22:52.869Z,26.00
2018-12-02T11:25:21.044Z,24.27
2018-12-02T11:27:49.169Z,21.17
2018-12-02T11:30:17.726Z,28.13
2018-12-02T11:32:46.904Z,19.60
2018-12-02T11:35:18.887Z,20.53
2018-12-02T11:37:47.673Z,14.73
2018-12-02T11:40:17.017Z,16.10
2018-12-02T11:42:45.220Z,15.93
2018-12-02T11:45:14.151Z,12.03
2018-12-02T11:47:43.526Z,24.13
2018-12-02T11:50:14.989Z,15.20
2018-12-02T11:52:43.316Z,14.17
2018-12-02T11:55:13.240Z,25.87
2018-12-02T11:57:41.359Z,18.00
2018-12-02T12:00:14.648Z,15.90
2018-12-02T12:02:42.830Z,15.17
2018-12-02T12:05:11.443Z,20.73
2018-12-02T12:07:40.188Z,19.30
2018-12-02T12:10:11.072Z,26.90
2018-12-02T12:12:39.287Z,19.00
2018-12-02T12:15:11.424Z,16.57
2018-12-02T12:17:39.616Z,17.37
2018-12-02T12:20:11.785Z,12.17
2018-12-02T12:22:40.179Z,17.60
2018-12-02T12:25:10.263Z,20.47
2018-12-02T12:27:38.806Z,20.57
2018-12-02T12:30:14.355Z,13.37
2018-12-02T12:32:42.531Z,14.23
2018-12-02T12:35:12.956Z,11.33
2018-12-02T12:37:41.103Z,16.27
2018-12-02T12:40:18.255Z,14.67
2018-12-02T12:42:48.140Z,17.17
2018-12-02T12:45:17.139Z,13.13
2018-12-02T12:47:46.483Z,12.27
2018-12-02T12:50:15.683Z,16.27
2018-12-02T12:52:43.852Z,9.37
2018-12-02T12:55:13.035Z,11.47
2018-12-02T12:57:41.175Z,20.87
2018-12-02T13:00:14.436Z,15.40
2018-12-02T13:02:42.625Z,12.70
2018-12-02T13:05:12.119Z,13.40
2018-12-02T13:07:40.379Z,15.33
2018-12-02T13:10:10.256Z,19.47
2018-12-02T13:12:38.473Z,14.10
2018-12-02T13:15:10.824Z,11.23
2018-12-02T13:17:39.156Z,17.30
2018-12-02T13:20:16.286Z,13.60
2018-12-02T13:22:44.416Z,15.23
2018-12-02T13:25:13.404Z,9.47
2018-12-02T13:27:42.220Z,10.67
2018-12-02T13:30:15.312Z,9.90
2018-12-02T13:32:44.235Z,12.73
2018-12-02T13:35:13.169Z,14.60
2018-12-02T13:37:41.432Z,11.37
2018-12-02T13:40:12.529Z,14.83
2018-12-02T13:42:40.846Z,12.53
2018-12-02T13:45:11.014Z,12.93
2018-12-02T13:47:40.976Z,12.27
2018-12-02T13:50:13.298Z,14.17
2018-12-02T13:52:41.491Z,17.87
2018-12-02T13:55:11.109Z,14.97
2018-12-02T13:57:39.480Z,14.67
2018-12-02T14:00:12.055Z,12.47
2018-12-02T14:02:40.231Z,16.03
2018-12-02T14:05:09.592Z,12.37
2018-12-02T14:07:38.053Z,14.40
2018-12-02T14:10:15.390Z,24.27
2018-12-02T14:12:48.147Z,22.23
2018-12-02T14:17:48.073Z,24.63
2018-12-02T14:20:16.266Z,31.47
2018-12-02T14:22:44.408Z,22.53
2018-12-02T14:25:14.173Z,21.03
2018-12-02T14:27:44.508Z,16.03
2018-12-02T14:30:14.705Z,29.07
2018-12-02T14:32:42.841Z,24.47
2018-12-02T14:35:10.960Z,27.53
2018-12-02T14:37:40.464Z,24.87
2018-12-02T14:40:11.041Z,26.20
2018-12-02T14:42:40.100Z,37.43
2018-12-02T14:45:12.356Z,30.37
2018-12-02T14:47:40.632Z,33.40
2018-12-02T14:50:11.220Z,27.57
2018-12-02T14:52:39.432Z,27.47
2018-12-02T14:55:10.313Z,72.40
2018-12-02T14:57:39.012Z,42.47
2018-12-02T15:00:15.534Z,34.10
2018-12-02T15:02:43.740Z,53.97
2018-12-02T15:05:12.804Z,37.30
2018-12-02T15:07:44.533Z,39.17
2018-12-02T15:10:16.655Z,35.20
2018-12-02T15:12:45.649Z,44.37
2018-12-02T15:15:16.239Z,37.13
2018-12-02T15:17:45.549Z,39.13
2018-12-02T15:20:14.960Z,33.70
2018-12-02T15:22:43.163Z,51.90
2018-12-02T15:25:12.958Z,39.27
2018-12-02T15:27:41.843Z,40.37
2018-12-02T15:30:15.734Z,37.10
2018-12-02T15:32:45.482Z,43.57
2018-12-02T15:35:13.837Z,50.80
2018-12-02T15:37:41.954Z,52.93
2018-12-02T15:40:11.637Z,44.67
2018-12-02T15:42:42.052Z,56.33
2018-12-02T15:45:11.564Z,60.87
2018-12-02T15:47:40.216Z,44.07
2018-12-02T15:50:25.662Z,187.00
2018-12-02T15:52:53.842Z,53.30
2018-12-02T15:55:23.744Z,41.33
2018-12-02T15:57:51.917Z,57.23
2018-12-02T16:00:37.280Z,52.87
2018-12-02T16:03:05.766Z,54.77
2018-12-02T16:05:33.932Z,45.77
2018-12-02T16:08:02.136Z,75.53
2018-12-02T16:10:30.824Z,39.30
2018-12-02T16:12:59.037Z,36.07
2018-12-02T16:15:29.018Z,45.43
2018-12-02T16:17:57.661Z,60.87
2018-12-02T16:20:57.024Z,46.83
2018-12-02T16:23:26.894Z,38.23
2018-12-02T16:25:55.339Z,47.50
2018-12-02T16:28:23.745Z,48.77
2018-12-02T16:30:53.873Z,66.97
2018-12-02T16:33:23.363Z,81.43
2018-12-02T16:35:52.107Z,53.53
2018-12-02T16:38:21.002Z,29.10
2018-12-02T16:40:50.292Z,60.23
2018-12-02T16:43:19.592Z,68.93
2018-12-02T16:45:47.788Z,36.27
2018-12-02T16:48:16.294Z,13.43
2018-12-02T16:50:45.780Z,29.70
2018-12-02T16:53:23.140Z,29.80
2018-12-02T16:55:54.831Z,38.53
2018-12-02T16:58:28.871Z,34.33
2018-12-02T17:01:07.072Z,41.43
2018-12-02T17:03:35.379Z,36.23
2018-12-02T17:06:03.835Z,34.23
2018-12-02T17:08:32.053Z,34.53
2018-12-02T17:11:01.020Z,36.67
2018-12-02T17:13:29.712Z,37.37
2018-12-02T17:15:58.295Z,72.27
2018-12-02T17:18:26.620Z,61.53
2018-12-02T17:20:56.258Z,49.37
2018-12-02T17:23:25.000Z,34.00
2018-12-02T17:25:53.222Z,32.33
2018-12-02T17:28:21.451Z,35.10
2018-12-02T17:30:58.925Z,43.87
2018-12-02T17:33:27.203Z,29.87
2018-12-02T17:35:55.330Z,44.17
2018-12-02T17:38:24.777Z,36.87
2018-12-02T17:40:54.598Z,59.20
2018-12-02T17:43:22.765Z,77.43
2018-12-02T17:45:51.448Z,82.80
2018-12-02T17:48:19.570Z,43.33
2018-12-02T17:50:47.708Z,45.47
2018-12-02T17:53:15.879Z,84.87
2018-12-02T17:55:44.008Z,46.27
2018-12-02T17:58:12.140Z,62.77
2018-12-02T18:00:40.248Z,53.53
2018-12-02T18:03:10.059Z,260.00
2018-12-02T18:05:40.430Z,60.53
2018-12-02T18:08:08.518Z,46.57
2018-12-02T18:10:36.613Z,68.53
2018-12-02T18:13:05.491Z,47.77
2018-12-02T18:15:33.945Z,48.63
2018-12-02T18:18:02.303Z,48.37
2018-12-02T18:20:30.459Z,44.93
2018-12-02T18:22:58.711Z,37.83
2018-12-02T18:25:27.009Z,37.63
2018-12-02T18:27:55.128Z,44.77
2018-12-02T18:30:24.443Z,32.67
2018-12-02T18:32:53.833Z,39.33
2018-12-02T18:35:27.590Z,37.47
2018-12-02T18:37:58.079Z,31.97
2018-12-02T18:40:26.279Z,23.03
2018-12-02T18:42:54.599Z,32.00
2018-12-02T18:45:22.816Z,30.13
2018-12-02T18:47:50.953Z,25.53
2018-12-02T18:50:19.128Z,26.37
2018-12-02T18:52:47.308Z,33.70
2018-12-02T18:55:15.421Z,25.50
2018-12-02T18:57:43.532Z,23.33
2018-12-02T19:00:20.517Z,32.37
2018-12-02T19:02:51.113Z,29.67
2018-12-02T19:05:20.554Z,26.30
2018-12-02T19:07:48.720Z,25.20
2018-12-02T19:10:19.592Z,24.30
2018-12-02T19:12:47.752Z,25.00
2018-12-02T19:15:16.172Z,28.27
2018-12-02T19:17:44.941Z,21.30
2018-12-02T19:20:14.761Z,18.07
2018-12-02T19:22:42.932Z,17.93
2018-12-02T19:25:13.636Z,19.37
2018-12-02T19:27:42.317Z,24.97
2018-12-02T19:30:13.189Z,27.20
2018-12-02T19:32:41.310Z,17.47
2018-12-02T19:35:12.083Z,15.30
2018-12-02T19:37:40.436Z,18.90
2018-12-02T19:40:15.251Z,11.93
2018-12-02T19:42:43.440Z,12.37
2018-12-02T19:45:14.110Z,18.80
2018-12-02T19:47:42.267Z,16.23
2018-12-02T19:50:12.483Z,15.20
2018-12-02T19:52:40.626Z,14.87
2018-12-02T19:55:10.040Z,15.20
2018-12-02T19:57:38.123Z,11.97
2018-12-02T20:00:19.595Z,14.03
2018-12-02T20:02:47.792Z,13.90
2018-12-02T20:05:16.091Z,12.93
2018-12-02T20:07:45.404Z,10.70
2018-12-02T20:10:16.160Z,13.43
2018-12-02T20:12:44.275Z,13.57
2018-12-02T20:15:13.551Z,10.17
2018-12-02T20:17:41.664Z,9.97
2018-12-02T20:20:17.939Z,10.33
2018-12-02T20:22:46.289Z,10.63
2018-12-02T20:25:15.013Z,10.37
2018-12-02T20:27:43.115Z,11.23
2018-12-02T20:30:13.619Z,10.43
2018-12-02T20:32:41.722Z,7.33
2018-12-02T20:35:10.543Z,13.50
2018-12-02T20:37:39.058Z,10.10
2018-12-02T20:40:13.819Z,13.33
2018-12-02T20:42:41.935Z,7.60
2018-12-02T20:45:11.307Z,7.83
2018-12-02T20:47:39.420Z,7.40
2018-12-02T20:50:09.907Z,8.07
2018-12-02T20:52:38.119Z,6.57
2018-12-02T20:55:11.368Z,7.50
2018-12-02T20:57:39.532Z,7.87
2018-12-02T21:00:12.676Z,6.10
2018-12-02T21:02:41.198Z,8.03
2018-12-02T21:05:26.119Z,5.90
2018-12-02T21:07:54.253Z,5.60
2018-12-02T21:10:22.356Z,5.83
2018-12-02T21:12:50.452Z,8.43
2018-12-02T21:15:18.579Z,8.10
2018-12-02T21:17:46.772Z,5.50
2018-12-02T21:20:14.891Z,5.37
2018-12-02T21:22:43.068Z,6.83
2018-12-02T21:25:30.291Z,4.57
2018-12-02T21:27:58.413Z,8.27
2018-12-02T21:30:27.874Z,6.53
2018-12-02T21:32:55.999Z,7.00
2018-12-02T21:35:24.163Z,6.37
2018-12-02T21:37:53.856Z,8.83
2018-12-02T21:40:22.027Z,9.53
2018-12-02T21:42:50.175Z,7.10
2018-12-02T21:45:18.339Z,6.30
2018-12-02T21:47:49.619Z,8.37
2018-12-02T21:50:20.926Z,6.70
2018-12-02T21:52:49.055Z,8.73
2018-12-02T21:55:17.307Z,7.67
2018-12-02T21:57:45.464Z,7.00
2018-12-02T22:00:19.975Z,7.17
2018-12-02T22:02:48.511Z,7.10
2018-12-02T22:05:16.683Z,7.50
2018-12-02T22:07:44.822Z,7.13
2018-12-02T22:10:23.067Z,5.60
2018-12-02T22:12:51.189Z,5.53
2018-12-02T22:15:19.575Z,6.40
2018-12-02T22:17:47.686Z,5.80
2018-12-02T22:20:16.682Z,6.00
2018-12-02T22:22:44.811Z,6.17
2018-12-02T22:25:14.970Z,5.63
2018-12-02T22:27:44.307Z,5.43
2018-12-02T22:30:14.351Z,6.07
2018-12-02T22:32:42.465Z,4.27
2018-12-02T22:35:11.557Z,5.13
2018-12-02T22:37:39.643Z,6.20
2018-12-02T22:40:24.671Z,4.30
2018-12-02T22:42:53.800Z,4.40
2018-12-02T22:45:23.963Z,5.17
2018-12-02T22:47:52.096Z,5.13
2018-12-02T22:50:21.395Z,6.80
2018-12-02T22:52:51.727Z,5.80
2018-12-02T22:55:19.947Z,5.03
2018-12-02T22:57:48.081Z,5.37
2018-12-02T23:00:42.516Z,5.50
2018-12-02T23:03:14.816Z,4.33
2018-12-02T23:05:43.901Z,5.67
2018-12-02T23:08:12.217Z,5.37
2018-12-02T23:10:40.343Z,5.03
2018-12-02T23:13:09.247Z,6.27
2018-12-02T23:15:38.145Z,5.80
2018-12-02T23:18:07.407Z,5.80
2018-12-02T23:20:35.546Z,5.67
2018-12-02T23:23:03.777Z,6.50
2018-12-02T23:25:31.877Z,7.47
2018-12-02T23:27:59.961Z,7.53
2018-12-02T23:30:28.412Z,8.30
2018-12-02T23:32:56.602Z,8.67
2018-12-02T23:35:24.731Z,10.73
2018-12-02T23:37:52.840Z,11.40
2018-12-02T23:40:22.500Z,13.40
2018-12-02T23:42:50.603Z,13.90
2018-12-02T23:45:18.854Z,16.40
2018-12-02T23:47:47.037Z,19.57
2018-12-02T23:50:17.055Z,21.93
2018-12-02T23:52:45.317Z,25.37
2018-12-02T23:55:14.505Z,29.63
2018-12-02T23:57:42.635Z,31.60
