createdAt,value
2023-03-22T00:01:19.597Z,99.90
2023-03-22T00:03:47.677Z,99.90
2023-03-22T00:06:16.407Z,99.90
2023-03-22T00:08:43.861Z,99.90
2023-03-22T00:11:11.953Z,99.90
2023-03-22T00:13:39.403Z,99.90
2023-03-22T00:16:06.679Z,99.90
2023-03-22T00:18:33.544Z,99.90
2023-03-22T00:21:00.653Z,99.90
2023-03-22T00:23:28.796Z,99.80
2023-03-22T00:25:55.822Z,99.60
2023-03-22T00:28:23.122Z,99.70
2023-03-22T00:30:58.985Z,99.70
2023-03-22T00:33:26.500Z,99.90
2023-03-22T00:36:04.791Z,99.90
2023-03-22T00:38:42.546Z,99.80
2023-03-22T00:41:21.777Z,99.90
2023-03-22T00:43:49.725Z,99.90
2023-03-22T00:46:21.173Z,99.90
2023-03-22T00:48:48.516Z,99.80
2023-03-22T00:51:16.175Z,99.80
2023-03-22T00:53:43.749Z,99.50
2023-03-22T00:56:15.726Z,99.30
2023-03-22T00:58:43.759Z,99.30
2023-03-22T01:01:14.171Z,99.40
2023-03-22T01:03:42.810Z,99.60
2023-03-22T01:06:10.263Z,99.40
2023-03-22T01:08:39.174Z,99.50
2023-03-22T01:11:07.693Z,99.60
2023-03-22T01:13:37.593Z,99.30
2023-03-22T01:16:06.261Z,99.70
2023-03-22T01:18:33.090Z,99.50
2023-03-22T01:21:00.373Z,99.20
2023-03-22T01:23:27.425Z,99.30
2023-03-22T01:25:54.332Z,99.20
2023-03-22T01:28:21.161Z,99.20
2023-03-22T01:30:47.930Z,99.20
2023-03-22T01:33:14.775Z,99.10
2023-03-22T01:35:41.736Z,99.10
2023-03-22T01:38:08.769Z,99.10
2023-03-22T01:40:35.669Z,98.80
2023-03-22T01:43:02.543Z,98.70
2023-03-22T01:45:45.857Z,98.70
2023-03-22T01:48:22.259Z,98.50
2023-03-22T01:51:07.840Z,98.50
2023-03-22T01:53:43.117Z,98.30
2023-03-22T01:56:10.787Z,98.20
2023-03-22T01:58:39.089Z,98.10
2023-03-22T02:01:08.593Z,98.00
2023-03-22T02:03:54.651Z,98.00
2023-03-22T02:06:21.916Z,98.00
2023-03-22T02:08:49.892Z,97.90
2023-03-22T02:11:29.306Z,97.90
2023-03-22T02:14:28.036Z,97.90
2023-03-22T02:17:13.132Z,97.80
2023-03-22T02:19:59.057Z,97.80
2023-03-22T02:23:14.030Z,97.80
2023-03-22T02:26:05.444Z,97.70
2023-03-22T02:28:45.172Z,97.60
2023-03-22T02:31:50.673Z,97.60
2023-03-22T02:34:32.714Z,97.50
2023-03-22T02:37:02.370Z,97.40
2023-03-22T02:40:07.465Z,97.50
2023-03-22T02:43:07.813Z,97.40
2023-03-22T02:45:43.871Z,97.30
2023-03-22T02:48:26.940Z,97.30
2023-03-22T02:51:05.627Z,97.30
2023-03-22T02:53:57.094Z,97.30
2023-03-22T02:56:52.978Z,97.30
2023-03-22T02:59:22.684Z,97.40
2023-03-22T03:01:52.597Z,97.30
2023-03-22T03:04:35.474Z,97.30
2023-03-22T03:07:09.298Z,97.30
2023-03-22T03:09:39.325Z,97.30
2023-03-22T03:12:13.872Z,97.30
2023-03-22T03:14:41.005Z,97.30
2023-03-22T03:17:48.541Z,97.40
2023-03-22T03:20:46.635Z,97.70
2023-03-22T03:23:24.603Z,97.50
2023-03-22T03:26:27.941Z,97.60
2023-03-22T03:29:05.714Z,97.60
2023-03-22T03:31:35.536Z,97.80
2023-03-22T03:34:32.845Z,98.10
2023-03-22T03:37:08.310Z,98.20
2023-03-22T03:39:41.694Z,98.40
2023-03-22T03:42:13.422Z,98.60
2023-03-22T03:44:40.612Z,98.80
2023-03-22T03:47:09.295Z,98.80
2023-03-22T03:49:36.327Z,98.70
2023-03-22T03:52:05.031Z,98.60
2023-03-22T03:54:32.072Z,98.60
2023-03-22T03:56:59.065Z,98.60
2023-03-22T03:59:25.843Z,98.60
2023-03-22T04:01:53.049Z,98.50
2023-03-22T04:04:28.350Z,98.60
2023-03-22T04:06:59.554Z,98.50
2023-03-22T04:09:29.317Z,98.60
2023-03-22T04:11:56.981Z,98.60
2023-03-22T04:14:24.970Z,98.70
2023-03-22T04:16:52.261Z,98.70
2023-03-22T04:19:19.440Z,98.70
2023-03-22T04:21:46.316Z,98.80
2023-03-22T04:24:14.266Z,98.90
2023-03-22T04:26:41.706Z,98.90
2023-03-22T04:29:08.498Z,98.90
2023-03-22T04:31:39.114Z,99.00
2023-03-22T04:34:06.438Z,99.00
2023-03-22T04:36:36.581Z,99.20
2023-03-22T04:39:05.932Z,99.20
2023-03-22T04:41:33.724Z,99.20
2023-03-22T04:44:03.308Z,99.20
2023-03-22T04:46:32.033Z,99.30
2023-03-22T04:48:59.306Z,99.20
2023-03-22T04:51:26.740Z,99.30
2023-03-22T04:53:54.484Z,99.40
2023-03-22T04:56:21.780Z,99.40
2023-03-22T04:58:48.643Z,99.40
2023-03-22T05:01:17.935Z,99.40
2023-03-22T05:03:48.449Z,99.30
2023-03-22T05:06:15.824Z,99.30
2023-03-22T05:08:43.001Z,99.40
2023-03-22T05:11:16.775Z,99.40
2023-03-22T05:13:43.620Z,99.50
2023-03-22T05:16:10.899Z,99.40
2023-03-22T05:18:42.504Z,99.60
2023-03-22T05:21:15.579Z,99.50
2023-03-22T05:23:43.193Z,99.50
2023-03-22T05:26:10.736Z,99.60
2023-03-22T05:28:38.610Z,99.70
2023-03-22T05:31:05.829Z,99.70
2023-03-22T05:33:34.751Z,99.80
2023-03-22T05:36:01.526Z,99.90
2023-03-22T05:38:28.644Z,99.90
2023-03-22T05:40:56.559Z,99.90
2023-03-22T05:43:23.433Z,99.90
2023-03-22T05:45:51.038Z,99.90
2023-03-22T05:48:18.122Z,99.90
2023-03-22T05:50:45.683Z,99.90
2023-03-22T05:53:12.479Z,99.90
2023-03-22T05:55:39.332Z,99.90
2023-03-22T05:58:06.385Z,99.90
2023-03-22T06:00:33.343Z,99.90
2023-03-22T06:03:05.855Z,99.90
2023-03-22T06:05:33.252Z,99.90
2023-03-22T06:08:00.255Z,99.90
2023-03-22T06:10:28.170Z,99.90
2023-03-22T06:12:55.463Z,99.90
2023-03-22T06:15:22.423Z,99.90
2023-03-22T06:17:49.440Z,99.90
2023-03-22T06:20:16.325Z,99.90
2023-03-22T06:22:43.149Z,99.90
2023-03-22T06:25:10.663Z,99.90
2023-03-22T06:27:37.578Z,99.90
2023-03-22T06:30:05.151Z,99.90
2023-03-22T06:32:31.934Z,99.90
2023-03-22T06:34:58.707Z,99.90
2023-03-22T06:37:26.163Z,99.90
2023-03-22T06:39:53.087Z,99.90
2023-03-22T06:42:19.877Z,99.90
2023-03-22T06:44:46.647Z,99.90
2023-03-22T06:47:13.508Z,99.90
2023-03-22T06:49:40.745Z,99.90
2023-03-22T07:00:51.093Z,99.90
2023-03-22T07:03:17.991Z,99.90
2023-03-22T07:05:44.985Z,99.90
2023-03-22T07:08:12.176Z,99.90
2023-03-22T07:10:39.267Z,99.90
2023-03-22T07:13:06.551Z,99.90
2023-03-22T07:15:34.478Z,99.90
2023-03-22T07:18:02.225Z,99.90
2023-03-22T07:20:29.260Z,99.90
2023-03-22T07:22:56.311Z,99.90
2023-03-22T07:25:23.128Z,99.90
2023-03-22T07:27:49.882Z,99.90
2023-03-22T07:30:16.690Z,99.90
2023-03-22T07:32:43.476Z,99.90
2023-03-22T07:35:10.402Z,99.90
2023-03-22T07:37:37.161Z,99.90
2023-03-22T07:40:04.893Z,99.90
2023-03-22T07:42:31.916Z,99.90
2023-03-22T07:44:58.680Z,99.90
2023-03-22T07:47:39.824Z,99.90
2023-03-22T07:50:09.544Z,99.90
2023-03-22T07:52:36.799Z,99.90
2023-03-22T07:55:03.848Z,99.90
2023-03-22T07:57:30.663Z,99.90
2023-03-22T07:59:57.482Z,99.90
2023-03-22T08:02:24.343Z,99.90
2023-03-22T08:04:55.775Z,99.90
2023-03-22T08:07:25.113Z,99.90
2023-03-22T08:09:52.015Z,99.90
2023-03-22T08:12:19.253Z,99.90
2023-03-22T08:14:50.493Z,99.90
2023-03-22T08:17:18.791Z,99.90
2023-03-22T08:19:46.422Z,99.90
2023-03-22T08:22:13.692Z,99.90
2023-03-22T08:24:40.548Z,99.90
2023-03-22T08:27:07.327Z,99.90
2023-03-22T08:29:34.064Z,99.90
2023-03-22T08:32:02.529Z,99.90
2023-03-22T08:34:31.425Z,99.90
2023-03-22T08:36:58.275Z,99.90
2023-03-22T08:39:26.117Z,99.90
2023-03-22T08:41:52.931Z,99.90
2023-03-22T08:44:19.682Z,99.90
2023-03-22T08:46:46.457Z,99.90
2023-03-22T08:49:13.321Z,99.90
2023-03-22T08:51:40.314Z,99.90
2023-03-22T08:54:07.502Z,99.90
2023-03-22T08:56:38.371Z,99.90
2023-03-22T08:59:06.716Z,99.90
2023-03-22T09:01:34.195Z,99.90
2023-03-22T09:04:01.083Z,99.90
2023-03-22T09:06:28.262Z,99.90
2023-03-22T09:08:56.213Z,99.90
2023-03-22T09:11:23.996Z,99.90
2023-03-22T09:13:51.351Z,99.90
2023-03-22T09:16:18.749Z,99.90
2023-03-22T09:18:45.746Z,99.90
2023-03-22T09:21:13.179Z,99.90
2023-03-22T09:23:40.294Z,99.90
2023-03-22T09:26:09.137Z,99.90
2023-03-22T09:28:36.688Z,99.90
2023-03-22T09:31:06.816Z,99.90
2023-03-22T09:33:34.682Z,99.90
2023-03-22T09:36:02.027Z,99.90
2023-03-22T09:38:32.502Z,99.90
2023-03-22T09:41:03.164Z,99.90
2023-03-22T09:43:48.641Z,99.90
2023-03-22T09:46:22.408Z,99.90
2023-03-22T09:48:50.659Z,99.90
2023-03-22T09:51:36.115Z,99.90
2023-03-22T09:54:03.063Z,99.90
2023-03-22T09:56:32.185Z,99.90
2023-03-22T09:59:24.439Z,99.90
2023-03-22T10:02:01.903Z,99.90
2023-03-22T10:05:18.334Z,99.90
2023-03-22T10:08:24.338Z,99.90
2023-03-22T10:10:52.794Z,99.90
2023-03-22T10:13:38.398Z,99.90
2023-03-22T10:16:11.154Z,99.90
2023-03-22T10:18:51.667Z,99.90
2023-03-22T10:21:20.571Z,99.90
2023-03-22T10:24:08.211Z,99.90
2023-03-22T10:26:39.231Z,99.90
2023-03-22T10:29:34.984Z,99.90
2023-03-22T10:32:56.757Z,99.90
2023-03-22T10:35:25.114Z,99.90
2023-03-22T10:37:53.170Z,99.90
2023-03-22T10:40:24.820Z,99.90
2023-03-22T10:42:58.342Z,99.90
2023-03-22T10:45:26.741Z,99.90
2023-03-22T10:48:03.778Z,99.90
2023-03-22T10:50:37.651Z,99.90
2023-03-22T10:53:11.982Z,99.90
2023-03-22T10:55:44.000Z,99.90
2023-03-22T10:58:15.649Z,99.90
2023-03-22T11:00:49.296Z,99.90
2023-03-22T11:03:40.265Z,99.90
2023-03-22T11:06:07.164Z,99.80
2023-03-22T11:08:43.402Z,99.80
2023-03-22T11:11:34.419Z,99.80
2023-03-22T11:14:21.404Z,99.80
2023-03-22T11:17:02.449Z,99.80
2023-03-22T11:19:57.062Z,99.70
2023-03-22T11:22:26.720Z,99.70
2023-03-22T11:24:57.042Z,99.60
2023-03-22T11:27:29.502Z,99.60
2023-03-22T11:30:23.840Z,99.60
2023-03-22T11:33:19.816Z,99.60
2023-03-22T11:35:48.286Z,99.60
2023-03-22T11:38:29.657Z,99.60
2023-03-22T11:41:01.359Z,99.10
2023-03-22T11:43:40.578Z,99.00
2023-03-22T11:46:08.774Z,99.00
2023-03-22T11:48:36.618Z,99.00
2023-03-22T11:51:13.637Z,98.90
2023-03-22T11:53:44.637Z,99.10
2023-03-22T11:56:15.990Z,99.20
2023-03-22T11:58:44.505Z,99.30
2023-03-22T12:01:19.432Z,99.30
2023-03-22T12:03:51.307Z,99.30
2023-03-22T12:06:25.253Z,99.30
2023-03-22T12:09:00.452Z,99.30
2023-03-22T12:11:33.712Z,99.30
2023-03-22T12:14:06.721Z,99.50
2023-03-22T12:16:51.096Z,99.80
2023-03-22T12:19:20.880Z,99.80
2023-03-22T12:21:50.091Z,99.70
2023-03-22T12:24:28.885Z,99.60
2023-03-22T12:27:01.075Z,99.50
2023-03-22T12:29:29.117Z,99.50
2023-03-22T12:32:03.897Z,99.40
2023-03-22T12:34:44.137Z,99.20
2023-03-22T12:37:17.592Z,99.20
2023-03-22T12:40:00.011Z,99.00
2023-03-22T12:42:57.619Z,98.80
2023-03-22T12:45:29.107Z,98.50
2023-03-22T12:48:23.941Z,98.40
2023-03-22T12:51:00.088Z,98.30
2023-03-22T12:53:32.291Z,98.20
2023-03-22T12:56:00.863Z,98.30
2023-03-22T12:58:28.158Z,98.30
2023-03-22T13:01:10.832Z,98.40
2023-03-22T13:03:44.006Z,98.10
2023-03-22T13:06:54.465Z,98.10
2023-03-22T13:09:50.430Z,98.10
2023-03-22T13:12:17.155Z,98.00
2023-03-22T13:15:11.644Z,97.80
2023-03-22T13:17:42.583Z,97.80
2023-03-22T13:20:12.313Z,97.90
2023-03-22T13:22:39.107Z,97.80
2023-03-22T13:25:16.882Z,97.60
2023-03-22T13:27:58.920Z,97.60
2023-03-22T13:30:33.224Z,97.40
2023-03-22T13:33:11.134Z,97.30
2023-03-22T13:36:07.276Z,97.30
2023-03-22T13:38:53.734Z,97.10
2023-03-22T13:41:26.838Z,97.10
2023-03-22T13:43:59.134Z,97.10
2023-03-22T13:46:25.942Z,96.90
2023-03-22T13:48:56.696Z,96.90
2023-03-22T13:51:27.058Z,96.80
2023-03-22T13:54:09.751Z,96.80
2023-03-22T13:56:42.442Z,96.90
2023-03-22T13:59:31.295Z,96.90
2023-03-22T14:02:18.512Z,96.90
2023-03-22T14:04:53.402Z,97.00
2023-03-22T14:07:28.968Z,97.00
2023-03-22T14:10:26.962Z,97.00
2023-03-22T14:13:23.805Z,96.90
2023-03-22T14:15:53.957Z,97.20
2023-03-22T14:18:26.684Z,96.80
2023-03-22T14:21:05.563Z,96.70
