createdAt,value
2018-01-25T00:01:14.835Z,3.00
2018-01-25T00:06:19.349Z,3.25
2018-01-25T00:08:48.384Z,3.03
2018-01-25T00:11:18.362Z,2.60
2018-01-25T00:13:47.397Z,2.00
2018-01-25T00:16:16.449Z,2.10
2018-01-25T00:21:20.693Z,3.25
2018-01-25T00:23:49.757Z,2.83
2018-01-25T00:26:18.781Z,3.53
2018-01-25T00:28:47.967Z,2.40
2018-01-25T00:31:17.008Z,2.90
2018-01-25T00:33:46.037Z,1.97
2018-01-25T00:36:15.074Z,2.50
2018-01-25T00:38:44.104Z,2.53
2018-01-25T00:41:13.241Z,1.90
2018-01-25T00:43:42.366Z,2.63
2018-01-25T00:46:12.369Z,3.35
2018-01-25T00:48:41.409Z,1.63
2018-01-25T00:51:10.460Z,3.22
2018-01-25T00:53:39.514Z,1.83
2018-01-25T00:56:08.543Z,2.58
2018-01-25T00:58:37.682Z,2.20
2018-01-25T01:01:06.685Z,2.33
2018-01-25T01:03:35.737Z,2.23
2018-01-25T01:06:04.774Z,1.90
2018-01-25T01:11:09.037Z,2.22
2018-01-25T01:13:43.362Z,2.33
2018-01-25T01:16:12.444Z,1.93
2018-01-25T01:18:41.507Z,1.90
2018-01-25T01:21:10.545Z,2.50
2018-01-25T01:23:39.590Z,2.50
2018-01-25T01:26:08.686Z,2.13
2018-01-25T01:28:37.680Z,2.83
2018-01-25T01:31:06.730Z,2.23
2018-01-25T01:33:35.757Z,2.60
2018-01-25T01:36:04.784Z,2.87
2018-01-25T01:38:34.740Z,2.20
2018-01-25T01:41:03.756Z,2.20
2018-01-25T01:43:32.801Z,3.30
2018-01-25T01:46:01.821Z,1.60
2018-01-25T01:48:30.861Z,1.83
2018-01-25T01:51:03.795Z,2.35
2018-01-25T01:53:32.815Z,2.47
2018-01-25T01:58:37.585Z,2.30
2018-01-25T02:01:06.621Z,2.40
2018-01-25T02:03:36.565Z,2.30
2018-01-25T02:06:05.608Z,1.70
2018-01-25T02:08:34.638Z,3.40
2018-01-25T02:11:03.679Z,2.10
2018-01-25T02:13:32.698Z,2.60
2018-01-25T02:16:06.009Z,2.30
2018-01-25T02:18:35.053Z,2.10
2018-01-25T02:21:04.074Z,2.10
2018-01-25T02:23:33.135Z,2.00
2018-01-25T02:26:02.240Z,1.73
2018-01-25T02:28:31.295Z,1.40
2018-01-25T02:31:00.315Z,2.25
2018-01-25T02:33:29.371Z,1.80
2018-01-25T02:35:58.385Z,1.50
2018-01-25T02:38:31.352Z,1.80
2018-01-25T02:41:00.378Z,1.63
2018-01-25T02:43:29.409Z,2.90
2018-01-25T02:45:58.434Z,2.12
2018-01-25T02:48:30.913Z,1.80
2018-01-25T02:50:59.918Z,2.20
2018-01-25T02:56:04.691Z,2.30
2018-01-25T03:01:08.954Z,2.70
2018-01-25T03:03:37.974Z,2.57
2018-01-25T03:06:07.004Z,5.87
2018-01-25T03:08:36.045Z,3.10
2018-01-25T03:11:05.094Z,2.63
2018-01-25T03:16:09.367Z,3.40
2018-01-25T03:18:38.392Z,3.50
2018-01-25T03:21:07.432Z,3.77
2018-01-25T03:26:11.719Z,3.00
2018-01-25T03:28:40.778Z,3.40
2018-01-25T03:31:09.808Z,4.10
2018-01-25T03:33:38.830Z,3.87
2018-01-25T03:36:07.873Z,3.60
2018-01-25T03:38:36.919Z,2.50
2018-01-25T03:41:05.960Z,3.60
2018-01-25T03:43:34.997Z,2.85
2018-01-25T03:46:04.090Z,3.90
2018-01-25T03:48:33.125Z,3.77
2018-01-25T03:51:02.162Z,2.27
2018-01-25T03:53:31.203Z,2.85
2018-01-25T03:56:00.253Z,2.30
2018-01-25T04:01:04.553Z,2.67
2018-01-25T04:03:33.590Z,2.40
2018-01-25T04:06:02.616Z,2.70
2018-01-25T04:08:31.641Z,2.60
2018-01-25T04:11:00.676Z,1.97
2018-01-25T04:16:05.874Z,2.00
2018-01-25T04:18:34.900Z,2.87
2018-01-25T04:21:05.992Z,1.90
2018-01-25T04:23:35.030Z,1.50
2018-01-25T04:26:04.280Z,1.67
2018-01-25T04:28:35.608Z,1.70
2018-01-25T04:31:06.426Z,2.05
2018-01-25T04:36:11.165Z,1.70
2018-01-25T04:38:40.185Z,2.20
2018-01-25T04:41:09.548Z,2.07
2018-01-25T04:43:38.612Z,1.47
2018-01-25T04:46:07.642Z,1.93
2018-01-25T04:48:36.668Z,2.30
2018-01-25T04:51:05.706Z,1.53
2018-01-25T04:53:34.744Z,1.50
2018-01-25T04:56:03.827Z,1.33
2018-01-25T04:58:32.822Z,1.47
2018-01-25T05:01:01.880Z,1.85
2018-01-25T05:03:30.921Z,1.23
2018-01-25T05:05:59.958Z,1.57
2018-01-25T05:08:28.980Z,1.77
2018-01-25T05:10:58.019Z,1.37
2018-01-25T05:13:27.047Z,2.37
2018-01-25T05:15:56.070Z,2.77
2018-01-25T05:18:25.115Z,1.33
2018-01-25T05:23:29.380Z,2.20
2018-01-25T05:25:58.408Z,2.23
2018-01-25T05:28:28.340Z,1.77
2018-01-25T05:30:57.465Z,4.30
2018-01-25T05:36:01.752Z,2.50
2018-01-25T05:38:30.795Z,3.40
2018-01-25T05:43:35.557Z,3.10
2018-01-25T05:46:04.609Z,2.70
2018-01-25T05:48:33.646Z,1.70
2018-01-25T05:53:38.418Z,1.92
2018-01-25T05:56:07.453Z,2.63
2018-01-25T05:58:36.507Z,3.63
2018-01-25T06:01:05.544Z,2.20
2018-01-25T06:03:34.568Z,2.43
2018-01-25T06:08:38.870Z,2.70
2018-01-25T06:11:07.913Z,2.90
2018-01-25T06:13:36.984Z,4.43
2018-01-25T06:16:06.952Z,3.60
2018-01-25T06:18:36.019Z,2.70
2018-01-25T06:21:05.041Z,2.60
2018-01-25T06:23:34.069Z,2.70
2018-01-25T06:26:03.115Z,7.37
2018-01-25T06:28:32.141Z,3.30
2018-01-25T06:31:01.170Z,5.70
2018-01-25T06:33:30.200Z,6.30
2018-01-25T06:35:59.225Z,3.67
2018-01-25T06:38:28.261Z,3.40
2018-01-25T06:40:57.391Z,4.07
2018-01-25T06:43:26.437Z,4.07
2018-01-25T06:45:55.501Z,2.97
2018-01-25T06:48:24.510Z,3.47
2018-01-25T06:50:53.587Z,19.67
2018-01-25T06:53:22.624Z,3.00
2018-01-25T06:55:51.662Z,4.40
2018-01-25T06:58:20.693Z,2.83
2018-01-25T07:00:49.724Z,3.75
2018-01-25T07:03:18.751Z,1.90
2018-01-25T07:05:47.817Z,3.00
2018-01-25T07:08:16.821Z,4.85
2018-01-25T07:10:45.865Z,5.75
2018-01-25T07:13:14.911Z,3.60
2018-01-25T07:15:43.933Z,2.17
2018-01-25T07:18:13.012Z,2.00
2018-01-25T07:20:42.042Z,2.10
2018-01-25T07:23:11.081Z,3.20
2018-01-25T07:25:40.110Z,2.10
2018-01-25T07:28:09.173Z,2.28
2018-01-25T07:30:38.189Z,1.83
2018-01-25T07:35:42.478Z,2.60
2018-01-25T07:38:11.486Z,2.17
2018-01-25T07:40:40.561Z,2.40
2018-01-25T07:43:09.598Z,1.90
2018-01-25T07:45:38.622Z,1.50
2018-01-25T07:48:07.656Z,2.53
2018-01-25T07:50:38.209Z,5.00
2018-01-25T07:53:07.277Z,4.90
2018-01-25T07:55:36.305Z,4.90
2018-01-25T07:58:19.586Z,2.95
2018-01-25T08:00:48.600Z,2.53
2018-01-25T08:03:17.764Z,3.07
2018-01-25T08:05:46.817Z,1.90
2018-01-25T08:08:16.732Z,4.60
2018-01-25T08:10:47.138Z,2.50
2018-01-25T08:13:23.342Z,2.50
2018-01-25T08:15:53.879Z,2.03
2018-01-25T08:18:22.938Z,3.83
2018-01-25T08:20:51.960Z,2.27
2018-01-25T08:23:21.009Z,2.13
2018-01-25T08:25:50.045Z,2.47
2018-01-25T08:28:19.077Z,2.17
2018-01-25T08:30:48.115Z,2.13
2018-01-25T08:33:17.155Z,1.80
2018-01-25T08:35:46.188Z,2.60
2018-01-25T08:38:15.222Z,2.50
2018-01-25T08:40:44.525Z,2.90
2018-01-25T08:43:13.611Z,2.23
2018-01-25T08:49:32.255Z,4.33
2018-01-25T08:52:01.281Z,4.60
2018-01-25T08:54:30.316Z,4.43
2018-01-25T08:56:59.415Z,4.43
2018-01-25T09:02:03.608Z,4.93
2018-01-25T09:04:32.642Z,2.80
2018-01-25T09:07:01.680Z,1.80
2018-01-25T09:09:37.716Z,3.33
2018-01-25T09:12:06.744Z,1.47
2018-01-25T09:14:35.789Z,2.00
2018-01-25T09:17:04.833Z,4.03
2018-01-25T09:19:33.873Z,1.80
2018-01-25T09:22:02.907Z,3.57
2018-01-25T09:24:31.957Z,1.80
2018-01-25T09:27:01.024Z,2.77
2018-01-25T09:29:30.041Z,3.07
2018-01-25T09:31:59.089Z,2.75
2018-01-25T09:34:28.120Z,2.00
2018-01-25T09:39:32.609Z,2.45
2018-01-25T09:42:01.661Z,2.40
2018-01-25T09:47:05.972Z,5.68
2018-01-25T09:49:35.985Z,2.30
2018-01-25T09:52:05.025Z,1.90
2018-01-25T09:54:35.347Z,2.30
2018-01-25T09:57:04.361Z,1.70
2018-01-25T09:59:33.401Z,1.50
2018-01-25T10:02:02.461Z,1.73
2018-01-25T10:07:06.895Z,2.35
2018-01-25T10:12:13.642Z,1.20
2018-01-25T10:14:42.702Z,1.80
2018-01-25T10:17:11.747Z,1.47
2018-01-25T10:19:40.793Z,1.20
2018-01-25T10:24:45.144Z,1.45
2018-01-25T10:27:14.185Z,1.90
2018-01-25T10:32:18.495Z,1.20
2018-01-25T10:34:47.555Z,1.20
2018-01-25T10:37:16.597Z,2.27
2018-01-25T10:39:45.633Z,2.30
2018-01-25T10:42:14.764Z,1.83
2018-01-25T10:44:43.743Z,1.40
2018-01-25T10:47:12.782Z,2.33
2018-01-25T10:49:41.826Z,1.63
2018-01-25T10:54:46.134Z,1.73
2018-01-25T10:57:15.223Z,2.10
2018-01-25T10:59:44.286Z,1.10
2018-01-25T11:04:48.649Z,1.70
2018-01-25T11:07:17.681Z,1.77
2018-01-25T11:09:46.744Z,4.50
2018-01-25T11:14:51.485Z,2.17
2018-01-25T11:17:20.519Z,1.17
2018-01-25T11:19:49.549Z,1.03
2018-01-25T11:22:18.603Z,1.63
2018-01-25T11:24:47.658Z,1.37
2018-01-25T11:27:16.713Z,3.17
2018-01-25T11:29:45.749Z,1.10
2018-01-25T11:32:14.800Z,3.00
2018-01-25T11:34:43.859Z,1.10
2018-01-25T11:37:12.921Z,1.60
2018-01-25T11:39:42.234Z,1.30
2018-01-25T11:42:11.351Z,0.70
2018-01-25T11:44:40.401Z,1.83
2018-01-25T11:47:09.504Z,1.43
2018-01-25T11:49:38.497Z,1.53
2018-01-25T11:52:07.570Z,1.40
2018-01-25T11:54:37.116Z,1.77
2018-01-25T11:57:06.159Z,0.93
2018-01-25T11:59:36.342Z,4.00
2018-01-25T12:02:05.398Z,1.83
2018-01-25T12:04:35.430Z,3.90
2018-01-25T12:09:39.695Z,1.45
2018-01-25T12:12:08.780Z,10.60
2018-01-25T12:17:13.018Z,2.00
2018-01-25T12:19:42.056Z,1.40
2018-01-25T12:22:11.097Z,3.83
2018-01-25T12:24:40.491Z,2.50
2018-01-25T12:27:09.530Z,2.00
2018-01-25T12:29:39.543Z,1.60
2018-01-25T12:34:43.874Z,2.30
2018-01-25T12:37:13.060Z,0.80
2018-01-25T12:39:42.106Z,1.53
2018-01-25T12:42:11.141Z,1.90
2018-01-25T12:47:16.372Z,1.00
2018-01-25T12:49:45.403Z,1.63
2018-01-25T12:52:14.450Z,2.50
2018-01-25T12:58:15.207Z,1.80
2018-01-25T13:00:44.264Z,1.00
2018-01-25T13:03:13.336Z,2.20
2018-01-25T13:05:42.353Z,3.10
2018-01-25T13:10:46.702Z,2.55
2018-01-25T13:15:51.036Z,3.03
2018-01-25T13:20:56.321Z,1.52
2018-01-25T13:23:25.358Z,2.73
2018-01-25T13:28:29.629Z,1.67
2018-01-25T13:30:58.669Z,2.30
2018-01-25T13:36:05.961Z,2.40
2018-01-25T13:38:35.743Z,2.03
2018-01-25T13:41:05.327Z,2.77
2018-01-25T13:43:35.187Z,2.23
2018-01-25T13:46:04.249Z,2.60
2018-01-25T13:51:08.540Z,2.40
2018-01-25T13:53:37.558Z,2.30
2018-01-25T13:56:06.630Z,2.50
2018-01-25T13:58:36.574Z,1.90
2018-01-25T14:01:05.657Z,1.92
2018-01-25T14:03:35.334Z,1.63
2018-01-25T14:06:04.392Z,1.10
2018-01-25T14:08:34.386Z,2.33
2018-01-25T14:11:03.429Z,1.13
2018-01-25T14:13:32.664Z,1.77
2018-01-25T14:16:01.674Z,2.00
2018-01-25T14:21:05.998Z,3.07
2018-01-25T14:23:37.239Z,2.90
2018-01-25T14:26:06.329Z,2.60
2018-01-25T14:31:11.581Z,1.80
2018-01-25T14:33:40.619Z,2.47
2018-01-25T14:36:09.658Z,3.53
2018-01-25T14:38:38.697Z,2.80
2018-01-25T14:41:07.753Z,5.03
2018-01-25T14:43:36.953Z,2.13
2018-01-25T14:46:06.009Z,4.37
2018-01-25T14:48:36.297Z,4.12
2018-01-25T14:51:05.335Z,2.17
2018-01-25T14:53:38.626Z,2.83
2018-01-25T14:56:11.626Z,2.07
2018-01-25T14:58:44.464Z,2.77
2018-01-25T15:01:17.778Z,1.80
2018-01-25T15:03:51.108Z,2.07
2018-01-25T15:06:24.432Z,4.83
2018-01-25T15:11:28.642Z,3.57
2018-01-25T15:13:57.698Z,2.72
2018-01-25T15:16:26.729Z,2.40
2018-01-25T15:18:55.801Z,2.80
2018-01-25T15:21:24.840Z,5.93
2018-01-25T15:23:53.986Z,4.57
2018-01-25T15:26:24.520Z,2.03
2018-01-25T15:28:53.956Z,2.27
2018-01-25T15:31:22.944Z,1.93
2018-01-25T15:33:51.981Z,4.57
2018-01-25T15:36:21.027Z,2.40
2018-01-25T15:38:50.076Z,3.40
2018-01-25T15:41:19.117Z,2.47
2018-01-25T15:43:48.152Z,5.90
2018-01-25T15:48:52.469Z,3.70
2018-01-25T15:51:21.453Z,1.67
2018-01-25T15:53:50.571Z,2.47
2018-01-25T15:56:19.557Z,2.27
2018-01-25T15:58:48.628Z,6.18
2018-01-25T16:01:17.649Z,3.07
2018-01-25T16:03:46.696Z,2.90
2018-01-25T16:06:15.757Z,2.77
2018-01-25T16:08:53.242Z,2.93
2018-01-25T16:11:22.655Z,2.53
2018-01-25T16:13:57.321Z,3.00
2018-01-25T16:16:26.333Z,3.77
2018-01-25T16:18:55.381Z,3.27
2018-01-25T16:21:24.425Z,9.60
2018-01-25T16:23:53.445Z,7.73
2018-01-25T16:26:25.621Z,6.27
2018-01-25T16:28:54.641Z,5.33
2018-01-25T16:31:24.583Z,3.97
2018-01-25T16:33:53.601Z,5.73
2018-01-25T16:36:22.655Z,8.63
2018-01-25T16:38:51.708Z,4.37
2018-01-25T16:41:20.732Z,3.90
2018-01-25T16:43:49.766Z,2.93
2018-01-25T16:46:23.396Z,4.30
2018-01-25T16:48:55.916Z,6.17
2018-01-25T16:51:28.958Z,4.77
2018-01-25T16:54:01.369Z,6.10
2018-01-25T16:56:34.751Z,4.53
2018-01-25T17:01:43.187Z,7.05
2018-01-25T17:06:47.385Z,6.10
2018-01-25T17:09:16.413Z,7.53
2018-01-25T17:11:45.453Z,5.27
2018-01-25T17:14:14.496Z,6.30
2018-01-25T17:19:19.408Z,6.00
2018-01-25T17:21:48.612Z,3.90
2018-01-25T17:24:17.683Z,3.07
2018-01-25T17:26:46.716Z,4.30
2018-01-25T17:29:15.753Z,17.67
2018-01-25T17:31:44.810Z,57.00
2018-01-25T17:34:13.842Z,5.57
2018-01-25T17:36:42.897Z,5.97
2018-01-25T17:39:11.924Z,10.17
2018-01-25T17:41:40.956Z,7.17
2018-01-25T17:44:10.017Z,11.60
2018-01-25T17:46:39.063Z,13.13
2018-01-25T17:49:08.091Z,4.83
2018-01-25T17:51:37.116Z,9.47
2018-01-25T17:54:06.145Z,5.20
2018-01-25T17:56:36.130Z,5.70
2018-01-25T17:59:05.178Z,6.37
2018-01-25T18:01:35.324Z,8.40
2018-01-25T18:04:04.341Z,7.13
2018-01-25T18:06:34.751Z,6.97
2018-01-25T18:09:03.748Z,5.43
2018-01-25T18:11:32.947Z,9.38
2018-01-25T18:14:06.563Z,9.37
2018-01-25T18:19:11.768Z,8.55
2018-01-25T18:21:40.830Z,12.43
2018-01-25T18:24:09.869Z,8.27
2018-01-25T18:26:38.919Z,9.73
2018-01-25T18:29:07.970Z,12.17
2018-01-25T18:31:37.015Z,7.43
2018-01-25T18:34:06.053Z,8.27
2018-01-25T18:39:10.671Z,7.90
2018-01-25T18:41:39.698Z,7.30
2018-01-25T18:46:44.883Z,9.27
2018-01-25T18:51:49.078Z,7.97
2018-01-25T18:54:18.142Z,8.10
2018-01-25T18:59:22.417Z,11.65
2018-01-25T19:01:51.463Z,11.45
2018-01-25T19:04:20.490Z,8.13
2018-01-25T19:06:50.436Z,9.13
2018-01-25T19:09:19.467Z,13.13
2018-01-25T19:11:48.513Z,12.97
2018-01-25T19:14:17.554Z,18.60
2018-01-25T19:16:46.617Z,17.50
2018-01-25T19:19:15.665Z,21.47
2018-01-25T19:21:44.697Z,20.00
2018-01-25T19:24:13.861Z,16.10
2018-01-25T19:26:43.051Z,14.20
2018-01-25T19:29:12.296Z,13.73
2018-01-25T19:31:41.326Z,13.87
2018-01-25T19:34:10.476Z,9.73
2018-01-25T19:36:39.526Z,8.83
2018-01-25T19:39:08.573Z,11.03
2018-01-25T19:41:37.629Z,10.33
2018-01-25T19:44:07.502Z,12.00
2018-01-25T19:46:36.590Z,10.83
2018-01-25T19:49:05.610Z,13.53
2018-01-25T19:51:34.667Z,13.20
2018-01-25T19:54:05.553Z,11.50
2018-01-25T19:56:36.944Z,12.73
2018-01-25T19:59:06.160Z,11.83
2018-01-25T20:01:35.191Z,12.20
2018-01-25T20:06:41.684Z,12.85
2018-01-25T20:09:10.712Z,10.85
2018-01-25T20:11:39.749Z,7.97
2018-01-25T20:14:08.785Z,10.15
2018-01-25T20:16:37.813Z,9.87
2018-01-25T20:19:06.842Z,9.93
2018-01-25T20:21:35.882Z,6.47
2018-01-25T20:24:04.910Z,4.73
2018-01-25T20:26:33.975Z,8.50
2018-01-25T20:31:38.253Z,9.07
2018-01-25T20:34:07.292Z,8.03
2018-01-25T20:36:36.321Z,5.97
2018-01-25T20:39:05.783Z,6.40
2018-01-25T20:41:34.781Z,5.83
2018-01-25T20:44:03.814Z,5.77
2018-01-25T20:46:32.849Z,6.80
2018-01-25T20:49:01.911Z,6.20
2018-01-25T20:51:30.949Z,5.37
2018-01-25T20:53:59.989Z,7.30
2018-01-25T20:56:29.041Z,10.17
2018-01-25T20:58:58.061Z,6.40
2018-01-25T21:01:27.833Z,6.65
2018-01-25T21:03:56.846Z,5.80
2018-01-25T21:06:25.873Z,5.97
2018-01-25T21:08:54.905Z,6.33
2018-01-25T21:11:23.974Z,7.13
2018-01-25T21:13:53.018Z,6.17
2018-01-25T21:16:22.479Z,9.70
2018-01-25T21:18:51.530Z,7.80
2018-01-25T21:21:21.221Z,5.97
2018-01-25T21:26:25.518Z,6.40
2018-01-25T21:28:54.690Z,4.93
2018-01-25T21:31:23.714Z,4.90
2018-01-25T21:33:52.849Z,5.53
2018-01-25T21:36:21.887Z,6.23
2018-01-25T21:38:50.927Z,5.60
2018-01-25T21:41:20.842Z,5.47
2018-01-25T21:46:25.933Z,6.10
2018-01-25T21:48:55.116Z,5.50
2018-01-25T21:51:24.134Z,5.80
2018-01-25T21:53:53.165Z,6.17
2018-01-25T21:56:27.481Z,6.47
2018-01-25T21:59:02.628Z,8.70
2018-01-25T22:01:36.502Z,6.90
2018-01-25T22:06:43.474Z,6.00
2018-01-25T22:09:12.555Z,8.20
2018-01-25T22:11:41.675Z,6.20
2018-01-25T22:16:46.445Z,7.00
2018-01-25T22:19:15.485Z,6.00
2018-01-25T22:21:44.521Z,7.23
2018-01-25T22:24:13.552Z,6.47
2018-01-25T22:26:42.713Z,6.10
2018-01-25T22:29:11.793Z,5.87
2018-01-25T22:31:40.765Z,5.97
2018-01-25T22:34:10.024Z,7.27
2018-01-25T22:36:39.048Z,5.90
2018-01-25T22:39:08.238Z,7.18
2018-01-25T22:41:37.273Z,5.60
2018-01-25T22:44:06.296Z,6.87
2018-01-25T22:46:39.394Z,9.33
2018-01-25T22:49:08.392Z,5.93
2018-01-25T22:51:37.429Z,6.43
2018-01-25T22:54:06.469Z,6.30
2018-01-25T22:56:35.534Z,8.40
2018-01-25T22:59:04.564Z,9.30
2018-01-25T23:01:33.588Z,7.30
2018-01-25T23:04:02.634Z,6.00
2018-01-25T23:06:31.661Z,7.68
2018-01-25T23:09:00.741Z,6.20
2018-01-25T23:11:29.725Z,6.00
2018-01-25T23:13:58.757Z,7.00
2018-01-25T23:16:27.806Z,6.47
2018-01-25T23:18:56.837Z,7.00
2018-01-25T23:21:25.861Z,6.40
2018-01-25T23:23:54.886Z,5.87
2018-01-25T23:26:24.020Z,6.60
2018-01-25T23:28:53.070Z,6.80
2018-01-25T23:31:22.071Z,6.03
2018-01-25T23:33:51.101Z,6.10
2018-01-25T23:36:20.143Z,6.80
2018-01-25T23:38:49.168Z,5.60
2018-01-25T23:41:18.212Z,6.50
2018-01-25T23:43:47.254Z,6.50
2018-01-25T23:46:16.292Z,5.77
2018-01-25T23:51:20.556Z,6.87
2018-01-25T23:53:49.601Z,6.45
2018-01-25T23:56:18.632Z,6.60
2018-01-25T23:58:47.677Z,7.93
