createdAt,value
2019-05-10T00:01:04.347Z,17.97
2019-05-10T00:03:51.638Z,19.30
2019-05-10T00:06:39.127Z,21.00
2019-05-10T00:09:07.946Z,22.27
2019-05-10T00:12:01.169Z,16.80
2019-05-10T00:15:02.167Z,19.20
2019-05-10T00:17:32.161Z,20.17
2019-05-10T00:20:02.021Z,18.27
2019-05-10T00:22:32.502Z,18.87
2019-05-10T00:25:04.842Z,24.17
2019-05-10T00:27:34.258Z,20.00
2019-05-10T00:30:04.142Z,20.43
2019-05-10T00:32:34.005Z,17.67
2019-05-10T00:35:03.825Z,21.43
2019-05-10T00:37:33.606Z,24.40
2019-05-10T00:40:03.651Z,20.33
2019-05-10T00:42:33.773Z,25.97
2019-05-10T00:45:03.627Z,18.23
2019-05-10T00:47:33.530Z,20.70
2019-05-10T00:50:03.645Z,21.80
2019-05-10T00:52:33.498Z,23.07
2019-05-10T00:55:17.711Z,18.20
2019-05-10T00:57:34.821Z,25.30
2019-05-10T01:00:05.829Z,22.30
2019-05-10T01:02:35.806Z,20.40
2019-05-10T01:05:05.833Z,26.40
2019-05-10T01:07:35.587Z,26.37
2019-05-10T01:10:06.563Z,21.70
2019-05-10T01:12:36.336Z,24.53
2019-05-10T01:15:06.713Z,21.07
2019-05-10T01:17:36.655Z,22.00
2019-05-10T01:20:06.512Z,22.77
2019-05-10T01:22:36.251Z,23.83
2019-05-10T01:25:06.672Z,27.43
2019-05-10T01:27:36.414Z,21.60
2019-05-10T01:30:06.858Z,25.90
2019-05-10T01:32:36.808Z,23.33
2019-05-10T01:35:06.711Z,24.97
2019-05-10T01:37:36.459Z,25.43
2019-05-10T01:40:07.331Z,26.23
2019-05-10T01:42:37.108Z,25.07
2019-05-10T01:45:07.289Z,23.27
2019-05-10T01:47:37.268Z,26.67
2019-05-10T01:50:07.341Z,25.83
2019-05-10T01:52:37.111Z,27.67
2019-05-10T01:55:08.146Z,33.43
2019-05-10T01:57:37.855Z,28.03
2019-05-10T02:00:10.556Z,34.57
2019-05-10T02:02:40.471Z,23.13
2019-05-10T02:05:10.524Z,24.37
2019-05-10T02:07:40.243Z,29.67
2019-05-10T02:10:10.600Z,29.70
2019-05-10T02:12:40.331Z,25.87
2019-05-10T02:15:11.063Z,27.83
2019-05-10T02:17:40.958Z,25.67
2019-05-10T02:20:10.796Z,22.70
2019-05-10T02:22:40.525Z,25.37
2019-05-10T02:25:10.877Z,27.90
2019-05-10T02:27:40.593Z,25.47
2019-05-10T02:30:10.975Z,25.33
2019-05-10T02:32:40.868Z,26.23
2019-05-10T02:35:12.159Z,29.17
2019-05-10T02:37:42.172Z,22.60
2019-05-10T02:40:12.346Z,21.87
2019-05-10T02:42:42.059Z,24.90
2019-05-10T02:45:13.517Z,21.23
2019-05-10T02:47:43.910Z,23.30
2019-05-10T02:50:13.732Z,25.07
2019-05-10T02:52:43.549Z,24.00
2019-05-10T02:55:13.836Z,22.07
2019-05-10T02:57:44.762Z,26.10
2019-05-10T03:00:14.810Z,18.17
2019-05-10T03:02:45.972Z,19.27
2019-05-10T03:05:16.061Z,25.77
2019-05-10T03:07:48.207Z,20.43
2019-05-10T03:10:18.380Z,19.57
2019-05-10T03:12:50.963Z,21.90
2019-05-10T03:15:21.443Z,19.70
2019-05-10T03:17:53.343Z,19.20
2019-05-10T03:20:23.923Z,17.10
2019-05-10T03:22:55.413Z,16.83
2019-05-10T03:25:25.160Z,20.83
2019-05-10T03:27:55.200Z,17.43
2019-05-10T03:30:25.076Z,25.90
2019-05-10T03:32:54.831Z,16.87
2019-05-10T03:35:25.276Z,23.17
2019-05-10T03:37:55.258Z,19.20
2019-05-10T03:40:24.993Z,19.57
2019-05-10T03:42:54.720Z,18.93
2019-05-10T03:45:24.873Z,17.83
2019-05-10T03:47:54.629Z,16.70
2019-05-10T03:50:24.364Z,16.33
2019-05-10T03:52:54.218Z,18.23
2019-05-10T03:55:24.034Z,16.00
2019-05-10T03:57:53.892Z,19.80
2019-05-10T04:00:24.260Z,15.70
2019-05-10T04:02:54.019Z,18.93
2019-05-10T04:05:23.880Z,21.90
2019-05-10T04:07:53.959Z,19.27
2019-05-10T04:10:23.778Z,20.60
2019-05-10T04:12:53.521Z,27.97
2019-05-10T04:15:23.721Z,20.97
2019-05-10T04:17:53.474Z,22.90
2019-05-10T04:20:23.205Z,24.80
2019-05-10T04:22:53.378Z,25.87
2019-05-10T04:25:23.136Z,29.23
2019-05-10T04:27:52.856Z,24.80
2019-05-10T04:30:22.692Z,26.93
2019-05-10T04:32:52.436Z,27.30
2019-05-10T04:35:22.158Z,27.93
2019-05-10T04:37:52.041Z,24.67
2019-05-10T04:40:22.125Z,34.30
2019-05-10T04:42:51.883Z,36.80
2019-05-10T04:45:21.805Z,32.77
2019-05-10T04:47:51.568Z,33.63
2019-05-10T04:50:21.312Z,29.03
2019-05-10T04:52:55.296Z,32.77
2019-05-10T04:55:28.408Z,32.43
2019-05-10T04:57:58.924Z,36.13
2019-05-10T05:00:28.961Z,33.70
2019-05-10T05:02:58.768Z,35.57
2019-05-10T05:05:28.617Z,37.53
2019-05-10T05:07:58.759Z,36.07
2019-05-10T05:10:28.667Z,36.30
2019-05-10T05:12:58.476Z,41.03
2019-05-10T05:15:28.571Z,42.87
2019-05-10T05:17:58.455Z,39.93
2019-05-10T05:20:30.313Z,40.23
2019-05-10T05:23:00.079Z,39.77
2019-05-10T05:25:29.855Z,37.47
2019-05-10T05:28:07.950Z,41.50
2019-05-10T05:30:31.261Z,41.70
2019-05-10T05:33:01.147Z,44.20
2019-05-10T05:35:31.119Z,40.70
2019-05-10T05:38:00.934Z,42.13
2019-05-10T05:40:30.727Z,39.07
2019-05-10T05:43:02.701Z,34.90
2019-05-10T05:45:33.989Z,40.30
2019-05-10T05:48:03.589Z,34.10
2019-05-10T05:50:33.469Z,33.57
2019-05-10T05:53:03.508Z,29.97
2019-05-10T05:55:33.428Z,31.67
2019-05-10T05:58:04.909Z,27.80
2019-05-10T06:00:37.915Z,34.00
2019-05-10T06:03:06.779Z,31.10
2019-05-10T06:05:37.358Z,26.50
2019-05-10T06:08:21.372Z,25.13
2019-05-10T06:10:38.784Z,25.40
2019-05-10T06:13:08.798Z,23.23
2019-05-10T06:15:39.028Z,25.17
2019-05-10T06:18:09.795Z,26.50
2019-05-10T06:20:44.329Z,25.67
2019-05-10T06:23:12.165Z,28.33
2019-05-10T06:25:42.937Z,27.77
2019-05-10T06:28:26.349Z,20.90
2019-05-10T06:30:45.019Z,21.97
2019-05-10T06:33:15.141Z,22.37
2019-05-10T06:35:45.074Z,18.20
2019-05-10T06:38:14.866Z,18.70
2019-05-10T06:40:47.653Z,17.70
2019-05-10T06:43:16.834Z,16.67
2019-05-10T06:45:52.247Z,14.90
2019-05-10T06:48:26.012Z,15.73
2019-05-10T06:50:49.757Z,14.03
2019-05-10T06:53:22.807Z,15.20
2019-05-10T06:55:51.071Z,12.33
2019-05-10T06:58:21.419Z,13.13
2019-05-10T07:00:51.224Z,12.37
2019-05-10T07:03:20.975Z,17.10
2019-05-10T07:05:50.982Z,13.27
2019-05-10T07:08:20.800Z,14.33
2019-05-10T07:10:50.637Z,12.53
2019-05-10T07:13:20.548Z,13.10
2019-05-10T07:15:50.694Z,14.77
2019-05-10T07:18:22.697Z,17.57
2019-05-10T07:20:52.023Z,12.37
2019-05-10T07:23:21.828Z,15.30
2019-05-10T07:25:51.591Z,14.80
2019-05-10T07:28:21.465Z,16.53
2019-05-10T07:30:51.242Z,14.40
2019-05-10T07:33:22.275Z,13.30
2019-05-10T07:35:52.341Z,12.80
2019-05-10T07:38:23.459Z,14.33
2019-05-10T07:40:53.826Z,13.27
2019-05-10T07:43:26.429Z,11.90
2019-05-10T07:45:58.694Z,13.33
2019-05-10T07:48:26.710Z,10.43
2019-05-10T07:50:56.605Z,13.40
2019-05-10T07:53:26.691Z,13.07
2019-05-10T07:55:59.815Z,13.70
2019-05-10T07:58:27.951Z,9.20
2019-05-10T08:00:57.731Z,13.33
2019-05-10T08:03:29.849Z,11.93
2019-05-10T08:06:02.120Z,13.60
2019-05-10T08:08:30.704Z,9.00
2019-05-10T08:11:00.477Z,7.00
2019-05-10T08:13:30.780Z,10.70
2019-05-10T08:16:00.492Z,8.27
2019-05-10T08:18:30.689Z,10.63
2019-05-10T08:21:03.396Z,13.47
2019-05-10T08:23:32.012Z,12.33
2019-05-10T08:26:04.550Z,9.80
2019-05-10T08:28:37.350Z,14.17
2019-05-10T08:31:05.033Z,12.80
2019-05-10T08:33:35.147Z,11.23
2019-05-10T08:36:05.690Z,9.97
2019-05-10T08:38:39.647Z,12.13
2019-05-10T08:41:08.130Z,10.93
2019-05-10T08:43:40.118Z,11.53
2019-05-10T08:46:11.986Z,9.13
2019-05-10T08:48:46.757Z,8.20
2019-05-10T08:51:13.277Z,8.50
2019-05-10T08:53:47.090Z,12.07
2019-05-10T08:56:20.804Z,14.30
2019-05-10T08:58:46.103Z,12.23
2019-05-10T09:01:26.828Z,8.73
2019-05-10T09:03:55.608Z,9.67
2019-05-10T09:06:19.010Z,11.90
2019-05-10T09:08:53.000Z,11.40
2019-05-10T09:11:22.964Z,12.37
2019-05-10T09:13:53.491Z,11.37
2019-05-10T09:16:23.842Z,16.30
2019-05-10T09:18:53.769Z,10.53
2019-05-10T09:21:23.562Z,12.77
2019-05-10T09:24:01.572Z,7.20
2019-05-10T09:26:25.206Z,8.83
2019-05-10T09:28:57.592Z,9.63
2019-05-10T09:31:26.647Z,9.53
2019-05-10T09:33:56.873Z,10.13
2019-05-10T09:36:30.988Z,7.23
2019-05-10T09:38:58.343Z,9.70
2019-05-10T09:41:36.095Z,8.90
2019-05-10T09:43:59.550Z,11.67
2019-05-10T09:46:29.529Z,9.90
2019-05-10T09:49:56.535Z,11.23
2019-05-10T09:52:18.678Z,6.20
2019-05-10T09:54:49.653Z,9.07
2019-05-10T09:57:19.511Z,7.53
2019-05-10T09:59:49.412Z,6.10
2019-05-10T10:02:19.151Z,8.73
2019-05-10T10:04:48.998Z,7.87
2019-05-10T10:07:19.123Z,5.83
2019-05-10T10:09:48.976Z,6.60
2019-05-10T10:12:19.098Z,10.27
2019-05-10T10:14:48.991Z,8.00
2019-05-10T10:17:20.555Z,7.67
2019-05-10T10:19:50.144Z,7.93
2019-05-10T10:22:20.297Z,10.13
2019-05-10T10:24:54.960Z,8.13
2019-05-10T10:27:26.023Z,6.40
2019-05-10T10:29:53.890Z,8.30
2019-05-10T10:32:24.795Z,9.00
2019-05-10T10:34:57.682Z,12.00
2019-05-10T10:38:31.066Z,9.37
2019-05-10T10:40:59.891Z,10.07
2019-05-10T10:43:29.908Z,7.90
2019-05-10T10:45:59.987Z,9.80
2019-05-10T10:48:29.756Z,9.70
2019-05-10T10:50:59.611Z,8.20
2019-05-10T10:53:29.700Z,4.97
2019-05-10T10:56:03.626Z,7.80
2019-05-10T10:58:31.043Z,7.17
2019-05-10T11:01:00.869Z,6.20
2019-05-10T11:03:32.553Z,6.63
2019-05-10T11:06:02.691Z,5.03
2019-05-10T11:08:33.175Z,9.97
2019-05-10T11:11:03.357Z,5.70
2019-05-10T11:13:45.410Z,9.07
2019-05-10T11:16:14.070Z,5.97
2019-05-10T11:18:36.739Z,4.20
2019-05-10T11:21:06.618Z,4.60
2019-05-10T11:23:39.146Z,5.90
2019-05-10T11:26:10.583Z,2.33
2019-05-10T11:28:43.861Z,2.50
2019-05-10T11:31:11.482Z,2.77
2019-05-10T11:33:41.837Z,5.33
2019-05-10T11:36:12.977Z,5.80
2019-05-10T11:38:46.961Z,4.97
2019-05-10T11:41:20.938Z,6.60
2019-05-10T11:43:46.230Z,9.67
2019-05-10T11:46:16.147Z,5.83
2019-05-10T11:48:45.903Z,5.20
2019-05-10T11:51:17.458Z,4.47
2019-05-10T11:53:48.838Z,4.63
2019-05-10T11:58:55.359Z,4.47
2019-05-10T12:01:22.301Z,6.13
2019-05-10T12:03:56.585Z,7.50
2019-05-10T12:06:27.413Z,3.90
2019-05-10T12:09:01.217Z,7.53
2019-05-10T12:11:40.806Z,8.83
2019-05-10T12:14:13.599Z,5.60
2019-05-10T12:16:42.076Z,2.70
2019-05-10T12:19:19.820Z,3.10
2019-05-10T12:21:43.520Z,4.07
2019-05-10T12:24:31.251Z,3.20
2019-05-10T12:26:00.228Z,8.57
2019-05-10T12:27:12.833Z,2.50
2019-05-10T12:29:21.318Z,5.33
2019-05-10T12:31:55.941Z,4.93
2019-05-10T12:34:23.971Z,4.90
2019-05-10T12:36:57.529Z,2.77
2019-05-10T12:39:25.500Z,7.13
2019-05-10T12:41:55.670Z,5.30
2019-05-10T12:44:25.999Z,4.43
2019-05-10T12:46:55.803Z,7.27
2019-05-10T12:49:28.574Z,4.63
2019-05-10T12:51:58.631Z,4.23
2019-05-10T12:54:28.868Z,8.60
2019-05-10T12:57:09.913Z,5.30
2019-05-10T12:59:39.743Z,4.00
2019-05-10T13:02:10.802Z,5.17
2019-05-10T13:04:41.460Z,6.80
2019-05-10T13:07:11.239Z,4.30
2019-05-10T13:09:41.169Z,7.97
2019-05-10T13:12:11.535Z,7.10
2019-05-10T13:15:00.189Z,4.67
2019-05-10T13:17:30.214Z,7.77
2019-05-10T13:20:00.719Z,5.20
2019-05-10T13:22:37.182Z,6.93
2019-05-10T13:25:02.499Z,8.23
2019-05-10T13:27:32.469Z,6.00
2019-05-10T13:30:03.475Z,6.30
2019-05-10T13:32:33.373Z,6.13
2019-05-10T13:35:03.206Z,7.20
2019-05-10T13:37:33.550Z,6.93
2019-05-10T13:40:05.814Z,8.67
2019-05-10T13:42:36.575Z,5.77
2019-05-10T13:45:07.141Z,7.37
2019-05-10T13:47:37.277Z,7.07
2019-05-10T13:50:07.489Z,4.70
2019-05-10T13:52:40.722Z,5.37
2019-05-10T13:55:09.189Z,6.73
2019-05-10T13:57:38.939Z,13.70
2019-05-10T14:00:09.671Z,6.60
2019-05-10T14:02:39.511Z,6.80
2019-05-10T14:05:11.851Z,6.67
2019-05-10T14:07:50.485Z,8.73
2019-05-10T14:10:18.150Z,9.07
2019-05-10T14:12:44.801Z,8.10
2019-05-10T14:15:15.700Z,7.47
2019-05-10T14:17:45.780Z,7.23
2019-05-10T14:20:24.459Z,7.10
2019-05-10T14:22:55.437Z,8.90
2019-05-10T14:25:19.244Z,10.67
2019-05-10T14:27:49.010Z,6.60
2019-05-10T14:30:19.702Z,5.93
2019-05-10T14:32:49.904Z,4.27
2019-05-10T14:35:22.444Z,6.80
2019-05-10T14:37:51.366Z,6.17
2019-05-10T14:40:27.662Z,6.53
2019-05-10T14:42:52.774Z,5.17
2019-05-10T14:45:22.639Z,12.63
2019-05-10T14:47:52.456Z,4.60
2019-05-10T14:50:26.003Z,6.97
2019-05-10T14:52:54.305Z,4.93
2019-05-10T14:55:28.088Z,4.93
2019-05-10T14:57:55.620Z,7.90
2019-05-10T15:00:25.535Z,5.37
2019-05-10T15:02:56.648Z,6.07
2019-05-10T15:05:26.830Z,7.90
2019-05-10T15:07:56.584Z,5.87
2019-05-10T15:10:26.534Z,7.93
2019-05-10T15:12:56.313Z,6.03
2019-05-10T15:15:30.918Z,8.80
2019-05-10T15:18:02.170Z,5.50
2019-05-10T15:20:29.276Z,4.80
2019-05-10T15:22:59.106Z,5.87
2019-05-10T15:25:28.959Z,5.53
2019-05-10T15:28:00.174Z,4.80
2019-05-10T15:30:30.195Z,5.97
2019-05-10T15:33:00.080Z,4.47
2019-05-10T15:35:30.135Z,7.70
2019-05-10T15:38:00.016Z,6.50
2019-05-10T15:40:29.913Z,6.20
2019-05-10T15:43:03.067Z,5.60
2019-05-10T15:45:31.631Z,6.60
2019-05-10T15:48:02.949Z,6.97
2019-05-10T15:50:38.552Z,5.33
2019-05-10T15:53:04.418Z,5.37
2019-05-10T15:55:34.397Z,4.10
2019-05-10T15:58:04.246Z,5.20
2019-05-10T16:00:39.090Z,4.80
2019-05-10T16:03:06.257Z,6.67
2019-05-10T16:05:43.456Z,9.07
2019-05-10T16:08:07.457Z,6.80
2019-05-10T16:10:39.511Z,5.23
2019-05-10T16:13:09.171Z,5.00
2019-05-10T16:15:38.907Z,4.70
2019-05-10T16:18:08.790Z,5.90
2019-05-10T16:20:39.067Z,4.13
2019-05-10T16:23:11.039Z,5.80
2019-05-10T16:25:47.626Z,4.23
2019-05-10T16:28:15.480Z,6.20
2019-05-10T16:30:46.927Z,5.30
2019-05-10T16:33:15.957Z,4.87
2019-05-10T16:35:49.553Z,4.47
2019-05-10T16:38:19.214Z,2.90
2019-05-10T16:40:57.368Z,3.63
2019-05-10T16:43:24.640Z,3.70
2019-05-10T16:45:52.357Z,2.57
2019-05-10T16:48:22.202Z,4.67
2019-05-10T16:50:52.562Z,3.00
2019-05-10T16:53:22.311Z,2.63
2019-05-10T16:55:52.166Z,2.80
2019-05-10T16:58:22.435Z,2.77
2019-05-10T17:00:52.280Z,4.20
2019-05-10T17:03:22.071Z,7.27
2019-05-10T17:05:58.323Z,7.27
2019-05-10T17:08:25.174Z,3.73
2019-05-10T17:10:54.982Z,5.20
2019-05-10T17:13:25.217Z,3.53
2019-05-10T17:15:55.367Z,4.93
2019-05-10T17:18:25.595Z,3.63
2019-05-10T17:20:55.721Z,4.70
2019-05-10T17:23:26.085Z,6.27
2019-05-10T17:25:55.939Z,6.00
2019-05-10T17:28:29.633Z,5.13
2019-05-10T17:30:59.989Z,4.40
2019-05-10T17:33:28.827Z,3.47
2019-05-10T17:36:07.877Z,6.67
2019-05-10T17:38:31.703Z,2.50
2019-05-10T17:41:01.684Z,8.93
2019-05-10T17:43:31.721Z,4.93
2019-05-10T17:46:01.586Z,5.67
2019-05-10T17:48:31.674Z,7.73
2019-05-10T17:51:01.554Z,5.53
2019-05-10T17:53:31.685Z,3.10
2019-05-10T17:56:02.808Z,3.60
2019-05-10T17:58:33.670Z,5.20
2019-05-10T18:01:04.750Z,5.57
2019-05-10T18:03:34.870Z,4.10
2019-05-10T18:06:04.977Z,3.80
2019-05-10T18:08:38.708Z,5.17
2019-05-10T18:11:08.697Z,7.63
2019-05-10T18:13:40.761Z,3.67
2019-05-10T18:16:10.987Z,3.13
2019-05-10T18:18:46.194Z,3.83
2019-05-10T18:21:15.947Z,6.70
2019-05-10T18:23:43.934Z,4.03
2019-05-10T18:26:13.757Z,2.97
2019-05-10T18:28:43.582Z,4.03
2019-05-10T18:31:13.675Z,6.20
2019-05-10T18:33:44.827Z,10.27
2019-05-10T18:36:14.932Z,6.17
2019-05-10T18:38:45.198Z,5.10
2019-05-10T18:41:15.075Z,6.90
2019-05-10T18:43:44.847Z,8.00
2019-05-10T18:46:15.125Z,7.53
2019-05-10T18:48:44.863Z,8.20
2019-05-10T18:51:17.858Z,10.27
2019-05-10T18:53:46.355Z,7.57
2019-05-10T18:56:16.458Z,10.47
2019-05-10T18:58:46.269Z,4.47
2019-05-10T19:01:16.189Z,4.00
2019-05-10T19:03:45.928Z,4.73
2019-05-10T19:06:15.702Z,6.77
2019-05-10T19:08:45.576Z,4.37
2019-05-10T19:11:15.983Z,7.20
2019-05-10T19:13:48.941Z,6.17
2019-05-10T19:16:17.568Z,5.07
2019-05-10T19:18:47.343Z,7.67
2019-05-10T19:21:17.177Z,6.50
2019-05-10T19:23:52.203Z,3.10
2019-05-10T19:26:18.485Z,5.03
2019-05-10T19:28:48.249Z,4.27
2019-05-10T19:31:18.438Z,4.43
2019-05-10T19:33:48.314Z,7.53
2019-05-10T19:36:18.070Z,5.50
2019-05-10T19:38:48.003Z,3.40
2019-05-10T19:41:20.205Z,3.90
2019-05-10T19:43:50.073Z,6.20
2019-05-10T19:46:20.227Z,4.00
2019-05-10T19:48:50.241Z,5.00
2019-05-10T19:51:22.709Z,6.83
2019-05-10T19:53:51.971Z,5.83
2019-05-10T19:56:21.762Z,3.60
2019-05-10T19:58:51.645Z,6.53
2019-05-10T20:01:21.875Z,6.40
2019-05-10T20:03:51.644Z,6.70
2019-05-10T20:06:21.495Z,6.27
2019-05-10T20:08:51.508Z,5.73
2019-05-10T20:11:23.551Z,7.03
2019-05-10T20:13:53.350Z,10.93
2019-05-10T20:16:23.259Z,8.30
2019-05-10T20:18:53.070Z,9.03
2019-05-10T20:21:22.819Z,14.60
2019-05-10T20:23:52.735Z,9.87
2019-05-10T20:26:22.826Z,10.13
2019-05-10T20:28:52.657Z,9.37
2019-05-10T20:31:22.486Z,14.23
2019-05-10T20:33:52.246Z,12.83
2019-05-10T20:36:22.031Z,15.07
2019-05-10T20:38:51.999Z,17.80
2019-05-10T20:41:21.777Z,16.27
2019-05-10T20:43:51.634Z,17.10
2019-05-10T20:46:21.563Z,10.57
2019-05-10T20:48:51.339Z,14.27
2019-05-10T20:51:21.271Z,11.20
2019-05-10T20:53:51.608Z,10.37
2019-05-10T20:56:21.433Z,10.90
2019-05-10T20:58:51.187Z,13.80
2019-05-10T21:01:21.147Z,7.20
2019-05-10T21:03:50.932Z,14.47
2019-05-10T21:06:20.763Z,11.47
2019-05-10T21:08:51.017Z,9.90
2019-05-10T21:11:20.872Z,7.30
2019-05-10T21:13:50.668Z,11.67
2019-05-10T21:16:20.756Z,6.67
2019-05-10T21:18:50.545Z,15.50
2019-05-10T21:21:20.352Z,12.07
2019-05-10T21:23:50.595Z,7.23
2019-05-10T21:26:20.377Z,9.10
2019-05-10T21:28:50.151Z,7.80
2019-05-10T21:31:20.339Z,7.13
2019-05-10T21:33:50.125Z,6.70
2019-05-10T21:36:19.890Z,8.97
2019-05-10T21:38:49.855Z,13.20
2019-05-10T21:41:20.096Z,8.97
2019-05-10T21:43:49.857Z,12.63
2019-05-10T21:46:19.879Z,14.90
2019-05-10T21:48:49.766Z,15.73
2019-05-10T21:51:19.587Z,16.47
2019-05-10T21:53:50.002Z,18.07
2019-05-10T21:56:19.834Z,14.23
2019-05-10T21:58:49.689Z,10.90
2019-05-10T22:01:19.868Z,10.50
2019-05-10T22:03:49.680Z,11.23
2019-05-10T22:06:19.533Z,9.37
2019-05-10T22:08:49.942Z,9.53
2019-05-10T22:11:20.147Z,11.97
2019-05-10T22:13:49.908Z,10.33
2019-05-10T22:16:19.836Z,11.17
2019-05-10T22:18:59.248Z,9.77
2019-05-10T22:21:29.171Z,8.67
2019-05-10T22:23:59.342Z,10.73
2019-05-10T22:26:29.103Z,10.47
2019-05-10T22:28:59.015Z,7.60
2019-05-10T22:31:28.751Z,11.27
2019-05-10T22:33:58.554Z,13.17
2019-05-10T22:36:28.383Z,7.90
2019-05-10T22:39:07.226Z,7.90
2019-05-10T22:41:29.948Z,9.07
2019-05-10T22:43:59.797Z,14.30
2019-05-10T22:46:29.580Z,11.97
2019-05-10T22:48:59.387Z,12.93
2019-05-10T22:51:29.341Z,10.57
2019-05-10T22:54:00.298Z,8.43
2019-05-10T22:56:30.455Z,10.50
2019-05-10T22:59:00.505Z,11.20
2019-05-10T23:01:30.237Z,10.23
2019-05-10T23:04:00.021Z,10.90
2019-05-10T23:06:30.025Z,10.93
2019-05-10T23:09:00.077Z,12.10
2019-05-10T23:11:29.812Z,10.33
2019-05-10T23:13:59.748Z,11.17
2019-05-10T23:16:29.495Z,16.23
2019-05-10T23:18:59.286Z,14.63
2019-05-10T23:21:29.109Z,10.23
2019-05-10T23:24:00.891Z,9.50
2019-05-10T23:26:30.713Z,13.23
2019-05-10T23:29:00.570Z,11.80
2019-05-10T23:31:30.325Z,19.83
2019-05-10T23:34:00.058Z,13.73
2019-05-10T23:36:30.228Z,10.97
2019-05-10T23:39:00.263Z,12.40
2019-05-10T23:41:29.979Z,12.50
2019-05-10T23:43:59.983Z,10.77
2019-05-10T23:46:29.696Z,16.30
2019-05-10T23:48:59.458Z,14.00
2019-05-10T23:51:29.402Z,17.43
2019-05-10T23:53:59.195Z,13.63
2019-05-10T23:56:29.256Z,10.80
2019-05-10T23:58:59.323Z,10.70
