createdAt,value
2019-04-14T00:01:59.562Z,114.20
2019-04-14T00:04:40.135Z,92.73
2019-04-14T00:07:14.378Z,76.97
2019-04-14T00:09:47.653Z,44.50
2019-04-14T00:12:20.845Z,41.20
2019-04-14T00:14:53.448Z,39.07
2019-04-14T00:17:26.236Z,172.10
2019-04-14T00:19:59.004Z,159.93
2019-04-14T00:22:33.636Z,49.40
2019-04-14T00:25:08.670Z,44.30
2019-04-14T00:27:45.120Z,69.90
2019-04-14T00:30:18.937Z,54.20
2019-04-14T00:32:55.257Z,47.63
2019-04-14T00:35:49.579Z,46.60
2019-04-14T00:38:30.132Z,51.90
2019-04-14T00:41:42.458Z,46.50
2019-04-14T00:44:27.626Z,48.83
2019-04-14T00:47:22.196Z,44.40
2019-04-14T00:49:55.176Z,46.47
2019-04-14T00:52:27.861Z,369.73
2019-04-14T00:55:00.966Z,47.17
2019-04-14T00:57:33.545Z,183.53
2019-04-14T01:00:08.241Z,125.13
2019-04-14T01:02:41.124Z,123.97
2019-04-14T01:05:15.795Z,110.47
2019-04-14T01:07:48.372Z,60.83
2019-04-14T01:10:32.193Z,38.93
2019-04-14T01:13:39.727Z,41.10
2019-04-14T01:17:00.463Z,43.55
2019-04-14T01:20:16.720Z,46.90
2019-04-14T01:23:43.346Z,39.87
2019-04-14T01:27:01.712Z,40.03
2019-04-14T01:30:08.730Z,130.07
2019-04-14T01:32:52.202Z,168.23
2019-04-14T01:35:33.489Z,39.87
2019-04-14T01:38:17.386Z,53.13
2019-04-14T01:40:53.543Z,72.90
2019-04-14T01:43:30.141Z,48.93
2019-04-14T01:46:20.952Z,39.17
2019-04-14T01:49:07.146Z,41.73
2019-04-14T01:52:21.603Z,34.17
2019-04-14T01:55:28.713Z,33.73
2019-04-14T01:58:25.063Z,38.50
2019-04-14T02:04:20.466Z,38.50
2019-04-14T02:07:16.613Z,34.23
2019-04-14T02:10:00.326Z,40.00
2019-04-14T02:12:54.204Z,35.43
2019-04-14T02:15:33.041Z,36.07
2019-04-14T02:18:16.399Z,35.90
2019-04-14T02:21:12.734Z,39.10
2019-04-14T02:24:04.843Z,39.80
2019-04-14T02:26:50.921Z,39.43
2019-04-14T02:33:13.560Z,35.50
2019-04-14T02:42:17.533Z,41.93
2019-04-14T02:44:53.765Z,40.67
2019-04-14T02:50:18.326Z,43.30
2019-04-14T02:53:23.803Z,42.13
2019-04-14T02:56:29.206Z,39.83
2019-04-14T02:59:11.769Z,41.03
2019-04-14T03:02:09.809Z,41.30
2019-04-14T03:07:38.231Z,41.80
2019-04-14T03:10:24.528Z,43.07
2019-04-14T03:13:09.223Z,41.37
2019-04-14T03:16:07.974Z,40.93
2019-04-14T03:22:05.095Z,44.27
2019-04-14T03:24:49.132Z,38.93
2019-04-14T03:33:32.109Z,44.67
2019-04-14T03:36:16.659Z,42.03
2019-04-14T03:38:40.238Z,42.83
2019-04-14T03:44:09.997Z,46.07
2019-04-14T03:46:58.983Z,43.83
2019-04-14T03:49:42.419Z,45.23
2019-04-14T03:52:13.537Z,44.57
2019-04-14T03:54:52.660Z,43.53
2019-04-14T03:57:14.926Z,48.83
2019-04-14T03:59:50.503Z,44.93
2019-04-14T04:02:33.625Z,46.40
2019-04-14T04:05:15.178Z,45.43
2019-04-14T04:07:56.047Z,45.97
2019-04-14T04:10:40.041Z,48.13
2019-04-14T04:13:24.426Z,46.40
2019-04-14T04:16:37.622Z,46.43
2019-04-14T04:23:16.998Z,47.77
2019-04-14T04:26:15.048Z,51.07
2019-04-14T04:29:02.744Z,48.57
2019-04-14T04:32:12.208Z,48.23
2019-04-14T04:35:13.132Z,49.37
2019-04-14T04:38:29.089Z,48.90
2019-04-14T04:41:23.222Z,79.33
2019-04-14T04:43:58.242Z,63.97
2019-04-14T04:46:59.352Z,55.07
2019-04-14T04:49:40.342Z,81.87
2019-04-14T04:52:21.263Z,63.27
2019-04-14T04:55:17.641Z,63.47
2019-04-14T04:57:48.490Z,51.10
2019-04-14T05:00:50.882Z,84.27
2019-04-14T05:03:27.757Z,72.73
2019-04-14T05:07:03.730Z,62.87
2019-04-14T05:10:08.922Z,48.20
2019-04-14T05:13:07.296Z,50.33
2019-04-14T05:16:14.877Z,51.70
2019-04-14T05:19:18.563Z,48.53
2019-04-14T05:21:51.751Z,48.30
2019-04-14T05:24:35.310Z,50.50
2019-04-14T05:27:10.004Z,47.33
2019-04-14T05:32:56.519Z,48.37
2019-04-14T05:35:35.762Z,43.33
2019-04-14T05:38:10.520Z,43.90
2019-04-14T05:40:47.703Z,45.27
2019-04-14T05:43:30.317Z,45.63
2019-04-14T05:46:19.178Z,43.83
2019-04-14T05:48:57.784Z,42.23
2019-04-14T05:51:30.845Z,44.13
2019-04-14T05:54:09.936Z,48.27
2019-04-14T05:57:02.294Z,45.43
2019-04-14T05:59:41.797Z,44.30
2019-04-14T06:02:18.299Z,49.50
2019-04-14T06:05:01.860Z,46.67
2019-04-14T06:07:43.789Z,47.00
2019-04-14T06:10:31.214Z,45.93
2019-04-14T06:13:21.638Z,46.17
2019-04-14T06:16:03.431Z,46.53
2019-04-14T06:18:37.793Z,48.37
2019-04-14T06:21:24.889Z,46.20
2019-04-14T06:24:16.131Z,44.20
2019-04-14T06:27:03.332Z,45.10
2019-04-14T06:30:09.495Z,42.77
2019-04-14T06:32:48.579Z,42.77
2019-04-14T06:35:41.463Z,69.80
2019-04-14T06:38:41.688Z,49.60
2019-04-14T06:41:27.222Z,51.73
2019-04-14T06:44:16.275Z,54.60
2019-04-14T06:47:11.903Z,51.33
2019-04-14T06:49:55.381Z,47.13
2019-04-14T06:52:30.029Z,47.60
2019-04-14T06:55:17.217Z,44.63
2019-04-14T06:57:49.309Z,43.27
2019-04-14T07:00:51.064Z,46.63
2019-04-14T07:03:39.605Z,46.93
2019-04-14T07:06:34.124Z,40.50
2019-04-14T07:09:17.321Z,42.47
2019-04-14T07:14:47.668Z,43.57
2019-04-14T07:20:32.274Z,49.83
2019-04-14T07:23:41.643Z,46.07
2019-04-14T07:26:21.246Z,44.20
2019-04-14T07:32:15.116Z,46.87
2019-04-14T07:35:30.422Z,46.37
2019-04-14T07:38:44.830Z,50.43
2019-04-14T07:41:43.655Z,45.47
2019-04-14T07:44:55.042Z,47.13
2019-04-14T07:48:25.677Z,45.87
2019-04-14T07:51:57.576Z,54.50
2019-04-14T07:54:54.421Z,47.33
2019-04-14T07:58:08.399Z,48.87
2019-04-14T08:04:30.035Z,43.00
2019-04-14T08:07:09.417Z,39.97
2019-04-14T08:10:09.063Z,38.67
2019-04-14T08:12:54.005Z,37.10
2019-04-14T08:15:40.200Z,38.43
2019-04-14T08:18:27.474Z,39.20
2019-04-14T08:21:02.143Z,35.70
2019-04-14T08:23:43.680Z,33.13
2019-04-14T08:26:17.898Z,35.53
2019-04-14T08:28:53.672Z,33.70
2019-04-14T08:31:33.599Z,35.80
2019-04-14T08:34:06.031Z,34.10
2019-04-14T08:36:38.400Z,34.30
2019-04-14T08:39:10.883Z,137.07
2019-04-14T08:42:07.184Z,38.43
2019-04-14T08:44:43.370Z,35.20
2019-04-14T08:47:33.293Z,38.37
2019-04-14T08:50:38.992Z,36.40
2019-04-14T08:53:30.664Z,36.60
2019-04-14T08:56:20.757Z,36.47
2019-04-14T08:59:20.088Z,35.73
2019-04-14T09:02:08.492Z,44.63
2019-04-14T09:04:53.845Z,35.90
2019-04-14T09:07:36.886Z,38.17
2019-04-14T09:10:15.407Z,39.67
2019-04-14T09:12:50.198Z,33.93
2019-04-14T09:15:23.596Z,36.77
2019-04-14T09:17:57.919Z,37.07
2019-04-14T09:20:31.280Z,38.80
2019-04-14T09:23:04.743Z,35.47
2019-04-14T09:25:37.934Z,34.17
2019-04-14T09:28:10.996Z,266.73
2019-04-14T09:30:43.520Z,258.57
2019-04-14T09:33:16.844Z,507.20
2019-04-14T09:35:49.726Z,216.97
2019-04-14T09:38:22.461Z,119.07
2019-04-14T09:40:55.932Z,54.47
2019-04-14T09:43:28.331Z,41.73
2019-04-14T09:46:01.800Z,36.20
2019-04-14T09:48:34.329Z,33.47
2019-04-14T09:51:06.825Z,32.27
2019-04-14T09:53:39.382Z,32.57
2019-04-14T09:56:12.090Z,30.70
2019-04-14T09:58:45.059Z,29.40
2019-04-14T10:01:18.177Z,115.63
2019-04-14T10:03:51.065Z,194.50
2019-04-14T10:06:23.487Z,119.23
2019-04-14T10:08:56.213Z,212.73
2019-04-14T10:11:28.959Z,165.03
2019-04-14T10:14:01.061Z,385.13
2019-04-14T10:16:33.593Z,259.07
2019-04-14T10:19:06.377Z,214.33
2019-04-14T10:21:38.494Z,83.87
2019-04-14T10:24:11.658Z,72.63
2019-04-14T10:26:45.297Z,68.97
2019-04-14T10:29:18.793Z,50.13
2019-04-14T10:31:53.276Z,35.07
2019-04-14T10:34:27.129Z,40.80
2019-04-14T10:37:00.880Z,38.57
2019-04-14T10:39:34.118Z,41.17
2019-04-14T10:42:07.817Z,39.20
2019-04-14T10:44:41.820Z,40.00
2019-04-14T10:47:15.194Z,43.93
2019-04-14T10:49:48.710Z,39.50
2019-04-14T10:52:22.108Z,40.53
2019-04-14T10:54:56.295Z,37.80
2019-04-14T10:57:28.429Z,45.07
2019-04-14T11:00:00.544Z,43.00
2019-04-14T11:02:33.946Z,44.80
2019-04-14T11:05:06.467Z,45.87
2019-04-14T11:07:38.636Z,42.93
2019-04-14T11:10:12.093Z,46.37
2019-04-14T11:12:44.204Z,41.33
2019-04-14T11:15:16.737Z,41.80
2019-04-14T11:17:49.208Z,39.10
2019-04-14T11:20:22.374Z,41.93
2019-04-14T11:23:03.220Z,41.17
2019-04-14T11:25:28.321Z,38.53
2019-04-14T11:28:00.634Z,40.57
2019-04-14T11:30:32.861Z,37.17
2019-04-14T11:33:24.824Z,34.53
2019-04-14T11:36:06.183Z,32.17
2019-04-14T11:38:42.999Z,34.13
2019-04-14T11:44:34.032Z,31.77
2019-04-14T11:47:07.259Z,33.10
2019-04-14T11:49:40.595Z,35.33
2019-04-14T11:52:13.234Z,34.30
2019-04-14T11:54:45.911Z,36.07
2019-04-14T11:57:19.894Z,33.30
2019-04-14T12:00:21.486Z,33.43
2019-04-14T12:03:06.156Z,32.70
2019-04-14T12:06:03.760Z,33.57
2019-04-14T12:08:46.436Z,34.43
2019-04-14T12:11:19.052Z,34.87
2019-04-14T12:13:51.618Z,37.30
2019-04-14T12:16:24.025Z,34.30
2019-04-14T12:18:56.125Z,36.43
2019-04-14T12:21:29.227Z,36.10
2019-04-14T12:24:01.543Z,36.50
2019-04-14T12:26:33.867Z,36.33
2019-04-14T12:29:06.425Z,36.30
2019-04-14T12:31:39.635Z,41.93
2019-04-14T12:34:11.971Z,47.73
2019-04-14T12:36:44.588Z,37.03
2019-04-14T12:39:25.967Z,36.57
2019-04-14T12:42:12.248Z,37.20
2019-04-14T12:45:18.250Z,38.23
2019-04-14T12:48:09.174Z,38.60
2019-04-14T12:50:45.827Z,37.63
2019-04-14T12:53:18.014Z,39.93
2019-04-14T12:55:50.100Z,37.90
2019-04-14T12:58:28.541Z,39.77
2019-04-14T13:01:06.225Z,40.67
2019-04-14T13:03:42.046Z,38.53
2019-04-14T13:06:14.566Z,41.07
2019-04-14T13:08:46.828Z,40.77
2019-04-14T13:11:19.021Z,42.60
2019-04-14T13:13:51.770Z,40.27
2019-04-14T13:16:23.839Z,41.30
2019-04-14T13:18:56.114Z,40.20
2019-04-14T13:21:28.317Z,42.33
2019-04-14T13:24:00.455Z,39.90
2019-04-14T13:26:33.123Z,43.97
2019-04-14T13:29:05.612Z,38.93
2019-04-14T13:31:37.960Z,39.83
2019-04-14T13:34:10.073Z,41.67
2019-04-14T13:36:42.389Z,44.63
2019-04-14T13:39:14.585Z,41.47
2019-04-14T13:41:47.435Z,39.27
2019-04-14T13:44:19.806Z,47.70
2019-04-14T13:46:52.126Z,48.23
2019-04-14T13:49:24.263Z,51.60
2019-04-14T13:51:56.633Z,51.20
2019-04-14T13:54:28.706Z,52.20
2019-04-14T13:57:00.887Z,56.20
2019-04-14T13:59:33.231Z,60.40
2019-04-14T14:02:05.496Z,57.47
2019-04-14T14:04:39.001Z,54.47
2019-04-14T14:07:11.112Z,57.63
2019-04-14T14:09:43.675Z,56.33
2019-04-14T14:12:25.112Z,58.13
2019-04-14T14:15:15.631Z,54.97
2019-04-14T14:18:06.544Z,54.20
2019-04-14T14:21:00.254Z,52.30
2019-04-14T14:23:49.543Z,53.00
2019-04-14T14:26:22.955Z,55.43
2019-04-14T14:28:55.013Z,55.00
2019-04-14T14:31:27.390Z,60.27
2019-04-14T14:33:59.527Z,57.90
2019-04-14T14:36:31.795Z,55.80
2019-04-14T14:39:04.665Z,53.47
2019-04-14T14:41:37.260Z,55.03
2019-04-14T14:44:09.405Z,54.73
2019-04-14T14:46:48.030Z,53.13
2019-04-14T14:49:54.699Z,52.60
2019-04-14T14:52:26.936Z,56.27
2019-04-14T14:54:59.012Z,55.80
2019-04-14T14:57:31.165Z,58.40
2019-04-14T15:00:03.424Z,54.30
2019-04-14T15:02:37.882Z,48.60
2019-04-14T15:05:13.111Z,43.07
2019-04-14T15:07:45.195Z,39.77
2019-04-14T15:10:17.375Z,38.33
2019-04-14T15:12:49.593Z,39.47
2019-04-14T15:15:21.806Z,35.37
2019-04-14T15:17:54.331Z,34.90
2019-04-14T15:20:26.508Z,35.03
2019-04-14T15:22:58.610Z,31.93
2019-04-14T15:25:30.886Z,31.27
2019-04-14T15:28:02.948Z,30.03
2019-04-14T15:30:35.156Z,32.33
2019-04-14T15:33:07.434Z,33.53
2019-04-14T15:35:42.115Z,36.13
2019-04-14T15:38:14.997Z,39.50
2019-04-14T15:40:48.354Z,29.43
2019-04-14T15:43:21.065Z,29.03
2019-04-14T15:45:55.107Z,32.73
2019-04-14T15:48:27.548Z,28.77
2019-04-14T15:50:59.994Z,28.53
2019-04-14T15:53:38.285Z,27.30
2019-04-14T15:56:07.272Z,31.37
2019-04-14T15:58:47.745Z,31.57
2019-04-14T16:01:38.987Z,30.97
2019-04-14T16:04:48.083Z,33.13
2019-04-14T16:07:33.647Z,31.50
2019-04-14T16:10:40.143Z,36.53
2019-04-14T16:13:16.604Z,33.17
2019-04-14T16:16:13.776Z,30.93
2019-04-14T16:19:05.503Z,31.53
2019-04-14T16:21:38.158Z,34.27
2019-04-14T16:24:10.959Z,33.03
2019-04-14T16:26:53.991Z,31.13
2019-04-14T16:29:32.312Z,29.27
2019-04-14T16:32:21.864Z,30.47
2019-04-14T16:35:15.706Z,29.27
2019-04-14T16:37:47.916Z,31.43
2019-04-14T16:40:20.138Z,27.13
2019-04-14T16:42:52.211Z,28.93
2019-04-14T16:45:24.303Z,47.10
2019-04-14T16:47:56.543Z,29.33
2019-04-14T16:50:28.983Z,28.13
2019-04-14T16:53:09.990Z,33.73
2019-04-14T16:55:53.923Z,31.13
2019-04-14T16:58:36.048Z,28.00
2019-04-14T17:01:11.586Z,31.80
2019-04-14T17:03:43.747Z,30.77
2019-04-14T17:06:15.802Z,27.33
2019-04-14T17:08:47.966Z,29.67
2019-04-14T17:11:20.030Z,27.37
2019-04-14T17:14:06.037Z,27.40
2019-04-14T17:16:50.614Z,31.73
2019-04-14T17:19:30.281Z,29.63
2019-04-14T17:22:21.259Z,31.40
2019-04-14T17:25:05.468Z,33.43
2019-04-14T17:27:44.834Z,33.93
2019-04-14T17:30:34.555Z,32.40
2019-04-14T17:33:31.656Z,35.37
2019-04-14T17:36:22.140Z,36.50
2019-04-14T17:39:16.456Z,47.17
2019-04-14T17:41:56.952Z,57.17
2019-04-14T17:44:38.131Z,64.00
2019-04-14T17:47:31.925Z,53.17
2019-04-14T17:50:21.732Z,55.77
2019-04-14T17:53:00.628Z,52.40
2019-04-14T17:55:49.831Z,58.20
2019-04-14T17:58:34.151Z,53.93
2019-04-14T18:01:40.842Z,54.27
2019-04-14T18:04:30.722Z,53.63
2019-04-14T18:07:14.601Z,49.40
2019-04-14T18:10:21.391Z,46.00
2019-04-14T18:13:18.642Z,72.00
2019-04-14T18:16:13.281Z,52.77
2019-04-14T18:19:02.752Z,53.57
2019-04-14T18:21:47.463Z,54.13
2019-04-14T18:24:20.000Z,56.50
2019-04-14T18:26:52.179Z,42.33
2019-04-14T18:29:33.869Z,54.43
2019-04-14T18:32:39.615Z,44.10
2019-04-14T18:35:32.264Z,34.87
2019-04-14T18:38:18.893Z,43.07
2019-04-14T18:41:12.467Z,40.43
2019-04-14T18:43:55.053Z,41.80
2019-04-14T18:46:47.169Z,37.00
2019-04-14T18:49:38.950Z,41.77
2019-04-14T18:52:32.894Z,39.60
2019-04-14T18:55:39.356Z,39.13
2019-04-14T18:58:29.054Z,39.03
2019-04-14T19:01:06.864Z,39.57
2019-04-14T19:03:39.291Z,42.73
2019-04-14T19:06:11.879Z,38.47
2019-04-14T19:08:44.877Z,44.60
2019-04-14T19:11:49.150Z,43.07
2019-04-14T19:14:26.388Z,41.20
2019-04-14T19:17:06.059Z,40.70
2019-04-14T19:19:40.855Z,43.20
2019-04-14T19:22:13.453Z,37.83
2019-04-14T19:24:46.181Z,39.93
2019-04-14T19:27:18.433Z,45.17
2019-04-14T19:29:50.541Z,44.40
2019-04-14T19:32:22.637Z,44.93
2019-04-14T19:34:55.429Z,43.23
2019-04-14T19:37:27.653Z,45.43
2019-04-14T19:40:00.044Z,47.83
2019-04-14T19:42:32.116Z,46.33
2019-04-14T19:45:04.475Z,48.13
2019-04-14T19:47:36.580Z,51.80
2019-04-14T19:50:09.222Z,66.63
2019-04-14T19:52:41.995Z,90.33
2019-04-14T19:55:20.560Z,121.20
2019-04-14T19:57:49.603Z,79.03
2019-04-14T20:00:23.155Z,53.93
2019-04-14T20:02:55.257Z,44.53
2019-04-14T20:05:27.393Z,49.40
2019-04-14T20:07:59.607Z,43.33
2019-04-14T20:10:31.750Z,47.93
2019-04-14T20:13:04.383Z,50.37
2019-04-14T20:15:43.821Z,44.27
2019-04-14T20:18:26.202Z,48.90
2019-04-14T20:21:16.211Z,47.70
2019-04-14T20:23:53.560Z,43.63
2019-04-14T20:26:53.304Z,47.70
2019-04-14T20:29:31.816Z,41.17
2019-04-14T20:32:11.977Z,45.03
2019-04-14T20:34:44.138Z,46.20
2019-04-14T20:37:16.328Z,50.67
2019-04-14T20:39:48.604Z,43.67
2019-04-14T20:42:20.769Z,41.60
2019-04-14T20:44:53.961Z,40.07
2019-04-14T20:47:26.886Z,43.60
2019-04-14T20:49:59.316Z,38.23
2019-04-14T20:52:31.677Z,42.53
2019-04-14T20:55:04.309Z,47.07
2019-04-14T20:57:36.751Z,36.77
2019-04-14T21:00:10.013Z,40.23
2019-04-14T21:03:04.010Z,45.73
2019-04-14T21:05:55.281Z,37.27
2019-04-14T21:08:46.495Z,47.80
2019-04-14T21:11:25.780Z,45.40
2019-04-14T21:14:14.559Z,37.50
2019-04-14T21:16:58.164Z,42.23
2019-04-14T21:19:43.963Z,48.80
2019-04-14T21:22:33.947Z,43.27
2019-04-14T21:25:21.477Z,43.83
2019-04-14T21:28:08.096Z,42.67
2019-04-14T21:31:12.420Z,42.87
2019-04-14T21:33:53.507Z,47.57
2019-04-14T21:36:34.437Z,44.83
2019-04-14T21:39:31.658Z,43.33
2019-04-14T21:42:03.718Z,62.10
2019-04-14T21:44:35.908Z,60.03
2019-04-14T21:47:07.935Z,48.30
2019-04-14T21:49:41.102Z,39.03
2019-04-14T21:52:36.555Z,37.80
2019-04-14T21:55:09.424Z,37.57
2019-04-14T21:57:49.997Z,36.17
2019-04-14T22:01:14.725Z,33.17
2019-04-14T22:04:04.433Z,34.80
2019-04-14T22:06:39.006Z,33.40
2019-04-14T22:09:18.260Z,33.03
2019-04-14T22:11:51.171Z,35.53
2019-04-14T22:14:23.592Z,31.17
2019-04-14T22:16:55.800Z,34.20
2019-04-14T22:19:28.054Z,32.57
2019-04-14T22:22:00.092Z,25.17
2019-04-14T22:24:32.370Z,31.17
2019-04-14T22:27:04.786Z,25.00
2019-04-14T22:29:37.310Z,26.10
2019-04-14T22:32:09.654Z,23.13
2019-04-14T22:34:41.913Z,21.13
2019-04-14T22:37:14.150Z,21.30
2019-04-14T22:39:46.613Z,18.37
2019-04-14T22:42:18.765Z,21.77
2019-04-14T22:44:51.280Z,21.10
2019-04-14T22:47:23.646Z,18.30
2019-04-14T22:49:55.709Z,18.23
2019-04-14T22:52:27.758Z,22.53
2019-04-14T22:54:59.982Z,21.40
2019-04-14T22:57:32.011Z,24.87
2019-04-14T23:00:05.468Z,19.73
2019-04-14T23:03:11.998Z,17.10
2019-04-14T23:06:21.240Z,13.93
2019-04-14T23:09:01.303Z,14.67
2019-04-14T23:11:58.134Z,15.90
2019-04-14T23:14:51.925Z,13.90
2019-04-14T23:17:45.837Z,14.87
2019-04-14T23:20:36.101Z,16.50
2019-04-14T23:23:25.375Z,17.10
2019-04-14T23:25:57.472Z,16.00
2019-04-14T23:28:29.525Z,14.80
2019-04-14T23:31:01.888Z,15.20
2019-04-14T23:33:34.147Z,13.70
2019-04-14T23:36:06.276Z,15.67
2019-04-14T23:38:38.337Z,16.37
2019-04-14T23:41:10.389Z,14.57
2019-04-14T23:43:42.550Z,13.60
2019-04-14T23:46:15.027Z,14.53
2019-04-14T23:48:47.096Z,18.40
2019-04-14T23:51:19.178Z,14.20
2019-04-14T23:53:51.426Z,15.23
2019-04-14T23:56:23.715Z,16.57
2019-04-14T23:58:55.847Z,14.20
