createdAt,value
2022-10-01T00:01:44.052Z,7.47
2022-10-01T00:03:46.613Z,7.07
2022-10-01T00:05:59.184Z,7.25
2022-10-01T00:08:01.001Z,5.10
2022-10-01T00:10:02.707Z,4.13
2022-10-01T00:12:04.341Z,4.15
2022-10-01T00:14:06.557Z,3.60
2022-10-01T00:16:10.179Z,4.57
2022-10-01T00:18:11.864Z,4.47
2022-10-01T00:20:14.589Z,3.17
2022-10-01T00:22:16.466Z,3.63
2022-10-01T00:24:18.843Z,3.58
2022-10-01T00:26:23.227Z,3.65
2022-10-01T00:28:24.952Z,4.25
2022-10-01T00:30:26.689Z,3.97
2022-10-01T00:32:28.330Z,3.15
2022-10-01T00:34:29.967Z,2.65
2022-10-01T00:36:31.988Z,2.90
2022-10-01T00:38:34.876Z,9.02
2022-10-01T00:40:36.536Z,3.30
2022-10-01T00:42:38.158Z,3.60
2022-10-01T00:44:39.778Z,3.25
2022-10-01T00:46:43.682Z,3.30
2022-10-01T00:48:58.220Z,3.60
2022-10-01T00:51:00.174Z,3.78
2022-10-01T00:53:08.575Z,4.53
2022-10-01T00:55:20.902Z,3.40
2022-10-01T00:57:25.237Z,3.38
2022-10-01T00:59:27.975Z,3.70
2022-10-01T01:01:29.828Z,2.83
2022-10-01T01:03:31.543Z,4.40
2022-10-01T01:05:33.307Z,4.03
2022-10-01T01:07:35.723Z,4.82
2022-10-01T01:09:42.089Z,3.28
2022-10-01T01:11:58.462Z,4.22
2022-10-01T01:14:19.378Z,4.47
2022-10-01T01:16:34.050Z,3.40
2022-10-01T01:18:42.831Z,2.53
2022-10-01T01:20:51.363Z,3.10
2022-10-01T01:23:14.644Z,3.90
2022-10-01T01:25:29.133Z,3.45
2022-10-01T01:27:38.417Z,3.63
2022-10-01T01:30:05.504Z,4.53
2022-10-01T01:32:15.838Z,3.97
2022-10-01T01:34:24.313Z,5.20
2022-10-01T01:36:32.344Z,5.63
2022-10-01T01:38:38.526Z,4.60
2022-10-01T01:40:42.254Z,3.38
2022-10-01T01:42:45.001Z,3.17
2022-10-01T01:44:47.447Z,4.15
2022-10-01T01:46:49.595Z,4.68
2022-10-01T01:48:53.334Z,4.05
2022-10-01T01:51:02.833Z,3.38
2022-10-01T01:53:04.455Z,8.38
2022-10-01T01:55:08.571Z,3.38
2022-10-01T01:57:13.221Z,8.90
2022-10-01T01:59:18.665Z,4.65
2022-10-01T02:01:40.198Z,4.80
2022-10-01T02:03:41.922Z,5.38
2022-10-01T02:05:53.489Z,5.43
2022-10-01T02:08:00.065Z,4.95
2022-10-01T02:10:13.589Z,3.88
2022-10-01T02:12:33.528Z,9.02
2022-10-01T02:15:04.433Z,6.95
2022-10-01T02:17:16.775Z,3.38
2022-10-01T02:19:33.738Z,3.10
2022-10-01T02:21:41.004Z,5.75
2022-10-01T02:24:24.389Z,5.43
2022-10-01T02:26:27.240Z,2.95
2022-10-01T02:28:31.468Z,8.13
2022-10-01T02:30:35.581Z,5.55
2022-10-01T02:32:40.562Z,6.47
2022-10-01T02:34:43.260Z,3.22
2022-10-01T02:36:45.405Z,6.85
2022-10-01T02:38:50.782Z,6.05
2022-10-01T02:40:55.625Z,5.32
2022-10-01T02:43:02.284Z,7.57
2022-10-01T02:45:04.575Z,5.65
2022-10-01T02:47:18.054Z,3.00
2022-10-01T02:49:20.276Z,5.20
2022-10-01T02:51:43.635Z,2.75
2022-10-01T02:53:48.920Z,3.50
2022-10-01T02:55:51.556Z,5.07
2022-10-01T02:57:53.190Z,3.17
2022-10-01T02:59:57.830Z,7.65
2022-10-01T03:01:59.549Z,2.22
2022-10-01T03:04:02.248Z,2.47
2022-10-01T03:06:03.961Z,2.13
2022-10-01T03:08:05.566Z,3.10
2022-10-01T03:10:09.053Z,3.65
2022-10-01T03:12:10.987Z,1.70
2022-10-01T03:14:12.772Z,2.72
2022-10-01T03:16:14.373Z,2.10
2022-10-01T03:18:16.041Z,1.75
2022-10-01T03:20:17.733Z,1.63
2022-10-01T03:22:22.724Z,12.55
2022-10-01T03:24:24.545Z,5.20
2022-10-01T03:26:26.214Z,9.35
2022-10-01T03:28:27.940Z,3.08
2022-10-01T03:30:30.392Z,7.45
2022-10-01T03:32:32.595Z,6.38
2022-10-01T03:34:34.206Z,14.88
2022-10-01T03:36:35.787Z,8.88
2022-10-01T03:38:37.446Z,4.80
2022-10-01T03:40:39.175Z,4.55
2022-10-01T03:42:40.786Z,2.45
2022-10-01T03:44:43.045Z,5.78
2022-10-01T03:46:44.755Z,2.90
2022-10-01T03:48:46.390Z,4.18
2022-10-01T03:50:57.899Z,2.30
2022-10-01T03:53:00.368Z,2.40
2022-10-01T03:55:02.352Z,2.10
2022-10-01T03:57:04.112Z,2.83
2022-10-01T03:59:05.715Z,2.75
2022-10-01T04:01:07.329Z,2.70
2022-10-01T04:03:09.025Z,2.35
2022-10-01T04:05:10.907Z,2.10
2022-10-01T04:07:12.560Z,2.33
2022-10-01T04:09:14.226Z,2.50
2022-10-01T04:11:15.818Z,2.88
2022-10-01T04:13:17.775Z,5.68
2022-10-01T04:15:19.354Z,3.50
2022-10-01T04:17:21.016Z,3.15
2022-10-01T04:19:22.717Z,3.08
2022-10-01T04:21:24.369Z,2.70
2022-10-01T04:23:26.388Z,3.10
2022-10-01T04:25:28.695Z,3.83
2022-10-01T04:27:30.327Z,3.28
2022-10-01T04:29:36.818Z,3.67
2022-10-01T04:31:44.893Z,3.03
2022-10-01T04:33:46.779Z,4.88
2022-10-01T04:35:48.373Z,3.33
2022-10-01T04:38:01.591Z,3.95
2022-10-01T04:40:03.527Z,3.63
2022-10-01T04:42:05.159Z,3.47
2022-10-01T04:44:06.912Z,3.40
2022-10-01T04:46:08.489Z,4.05
2022-10-01T04:48:10.081Z,2.75
2022-10-01T04:50:11.881Z,3.33
2022-10-01T04:52:13.487Z,2.92
2022-10-01T04:54:15.103Z,3.65
2022-10-01T04:56:16.851Z,3.20
2022-10-01T04:58:18.777Z,3.05
2022-10-01T05:00:24.433Z,3.47
2022-10-01T05:02:26.173Z,3.53
2022-10-01T05:04:27.844Z,3.08
2022-10-01T05:06:29.461Z,2.70
2022-10-01T05:08:31.297Z,3.58
2022-10-01T05:10:32.957Z,3.75
2022-10-01T05:12:35.091Z,3.00
2022-10-01T05:14:36.756Z,3.22
2022-10-01T05:16:38.407Z,3.53
2022-10-01T05:18:40.642Z,3.80
2022-10-01T05:20:42.304Z,2.97
2022-10-01T05:22:45.342Z,3.42
2022-10-01T05:24:47.626Z,2.83
2022-10-01T05:26:49.249Z,3.30
2022-10-01T05:28:51.293Z,3.13
2022-10-01T05:30:52.928Z,2.60
2022-10-01T05:32:56.508Z,2.72
2022-10-01T05:34:58.288Z,3.30
2022-10-01T05:37:00.956Z,3.33
2022-10-01T05:39:02.928Z,4.88
2022-10-01T05:41:05.127Z,3.38
2022-10-01T05:43:06.775Z,3.60
2022-10-01T05:45:10.276Z,2.88
2022-10-01T05:47:13.589Z,3.20
2022-10-01T05:49:17.694Z,2.70
2022-10-01T05:51:19.531Z,3.03
2022-10-01T05:53:22.470Z,2.88
2022-10-01T05:55:24.305Z,3.42
2022-10-01T05:57:25.925Z,3.90
2022-10-01T05:59:31.719Z,4.05
2022-10-01T06:01:34.060Z,4.15
2022-10-01T06:03:36.214Z,7.03
2022-10-01T06:05:37.924Z,3.67
2022-10-01T06:07:39.595Z,4.55
2022-10-01T06:09:41.223Z,3.53
2022-10-01T06:11:42.869Z,2.88
2022-10-01T06:13:45.655Z,3.90
2022-10-01T06:15:47.255Z,4.55
2022-10-01T06:17:48.883Z,4.30
2022-10-01T06:19:51.581Z,3.05
2022-10-01T06:21:53.233Z,4.22
2022-10-01T06:23:57.848Z,5.07
2022-10-01T06:26:01.116Z,4.78
2022-10-01T06:28:03.320Z,5.82
2022-10-01T06:30:05.897Z,4.70
2022-10-01T06:32:08.963Z,4.75
2022-10-01T06:34:10.607Z,3.47
2022-10-01T06:36:12.223Z,4.03
2022-10-01T06:38:14.471Z,3.78
2022-10-01T06:40:16.145Z,3.65
2022-10-01T06:42:17.744Z,4.95
2022-10-01T06:44:20.529Z,6.38
2022-10-01T06:46:22.221Z,5.68
2022-10-01T06:48:24.010Z,4.82
2022-10-01T06:50:25.988Z,5.85
2022-10-01T06:52:45.890Z,4.63
2022-10-01T06:54:47.541Z,2.85
2022-10-01T06:56:49.210Z,2.17
2022-10-01T06:58:50.857Z,1.90
2022-10-01T07:00:58.608Z,2.15
2022-10-01T07:03:01.702Z,1.95
2022-10-01T07:05:03.787Z,2.10
2022-10-01T07:07:05.395Z,1.23
2022-10-01T07:09:07.033Z,1.73
2022-10-01T07:11:08.666Z,1.80
2022-10-01T07:13:16.778Z,1.58
2022-10-01T07:15:20.405Z,2.00
2022-10-01T07:17:22.444Z,1.73
2022-10-01T07:19:24.190Z,1.88
2022-10-01T07:21:26.161Z,1.83
2022-10-01T07:23:27.807Z,2.08
2022-10-01T07:25:29.981Z,1.30
2022-10-01T07:27:31.576Z,2.50
2022-10-01T07:29:33.225Z,1.42
2022-10-01T07:31:35.055Z,1.27
2022-10-01T07:33:40.585Z,1.13
2022-10-01T07:35:42.365Z,1.33
2022-10-01T07:37:44.014Z,1.70
2022-10-01T07:39:45.665Z,1.20
2022-10-01T07:41:47.305Z,2.83
2022-10-01T07:43:49.899Z,8.80
2022-10-01T07:45:55.173Z,1.48
2022-10-01T07:47:59.642Z,2.35
2022-10-01T07:50:02.575Z,1.60
2022-10-01T07:52:12.396Z,1.55
2022-10-01T07:54:15.091Z,1.23
2022-10-01T07:56:16.994Z,2.45
2022-10-01T07:58:18.987Z,1.40
2022-10-01T08:00:21.534Z,1.40
2022-10-01T08:02:23.289Z,1.00
2022-10-01T08:04:43.631Z,1.55
2022-10-01T08:06:49.022Z,1.23
2022-10-01T08:08:50.643Z,1.10
2022-10-01T08:10:52.345Z,0.95
2022-10-01T08:13:07.239Z,1.38
2022-10-01T08:15:14.019Z,1.10
2022-10-01T08:17:15.614Z,1.30
2022-10-01T08:19:17.567Z,1.38
2022-10-01T08:21:19.191Z,1.20
2022-10-01T08:23:21.730Z,1.13
2022-10-01T08:25:23.337Z,1.25
2022-10-01T08:27:25.631Z,1.25
2022-10-01T08:29:27.246Z,1.23
2022-10-01T08:31:28.935Z,1.13
2022-10-01T08:33:30.997Z,1.08
2022-10-01T08:35:32.623Z,1.23
2022-10-01T08:37:34.970Z,1.25
2022-10-01T08:39:37.252Z,0.98
2022-10-01T08:41:49.655Z,2.85
2022-10-01T08:43:52.190Z,1.63
2022-10-01T08:45:56.159Z,0.98
2022-10-01T08:48:06.139Z,1.20
2022-10-01T08:50:29.062Z,1.08
2022-10-01T08:52:34.149Z,0.90
2022-10-01T08:54:46.564Z,1.80
2022-10-01T08:56:48.333Z,2.00
2022-10-01T08:58:55.284Z,1.02
2022-10-01T09:00:56.944Z,0.93
2022-10-01T09:03:00.961Z,1.27
2022-10-01T09:05:19.168Z,0.90
2022-10-01T09:07:29.615Z,2.25
2022-10-01T09:09:57.466Z,2.15
2022-10-01T09:12:11.669Z,1.25
2022-10-01T09:14:27.391Z,1.08
2022-10-01T09:16:29.027Z,0.73
2022-10-01T09:18:58.829Z,1.65
2022-10-01T09:21:00.592Z,1.55
2022-10-01T09:23:05.431Z,1.40
2022-10-01T09:25:14.802Z,1.20
2022-10-01T09:27:18.865Z,1.25
2022-10-01T09:29:31.328Z,1.20
2022-10-01T09:31:45.293Z,1.60
2022-10-01T09:33:56.478Z,1.35
2022-10-01T09:36:34.256Z,2.42
2022-10-01T09:38:41.091Z,1.83
2022-10-01T09:41:00.857Z,1.27
2022-10-01T09:43:03.845Z,1.10
2022-10-01T09:45:06.347Z,1.05
2022-10-01T09:47:19.336Z,2.30
2022-10-01T09:49:39.711Z,2.13
2022-10-01T09:51:51.551Z,1.27
2022-10-01T09:54:09.353Z,2.92
2022-10-01T09:56:18.531Z,1.20
2022-10-01T09:58:23.448Z,2.28
2022-10-01T10:00:26.765Z,0.90
2022-10-01T10:02:50.310Z,0.93
2022-10-01T10:05:02.830Z,0.98
2022-10-01T10:07:05.503Z,1.40
2022-10-01T10:09:15.321Z,0.80
2022-10-01T10:11:22.275Z,1.20
2022-10-01T10:13:26.886Z,0.88
2022-10-01T10:15:31.344Z,1.25
2022-10-01T10:17:35.381Z,1.10
2022-10-01T10:19:37.317Z,1.15
2022-10-01T10:21:52.001Z,1.88
2022-10-01T10:23:59.305Z,0.73
2022-10-01T10:26:03.003Z,0.95
2022-10-01T10:28:05.228Z,1.58
2022-10-01T10:30:14.765Z,0.70
2022-10-01T10:32:25.458Z,0.90
2022-10-01T10:34:33.145Z,0.90
2022-10-01T10:36:36.559Z,1.00
2022-10-01T10:38:38.527Z,0.90
2022-10-01T10:40:42.876Z,1.65
2022-10-01T10:42:52.466Z,1.38
2022-10-01T10:44:56.079Z,0.77
2022-10-01T10:47:02.812Z,0.82
2022-10-01T10:49:18.511Z,0.77
2022-10-01T10:51:20.117Z,1.00
2022-10-01T10:53:24.326Z,1.10
2022-10-01T10:55:30.232Z,5.72
2022-10-01T10:57:34.409Z,1.02
2022-10-01T10:59:36.000Z,1.23
2022-10-01T11:01:40.718Z,0.90
2022-10-01T11:03:46.738Z,1.60
2022-10-01T11:05:52.030Z,2.85
2022-10-01T11:07:56.460Z,1.50
2022-10-01T11:10:28.947Z,1.30
2022-10-01T11:12:42.323Z,1.10
2022-10-01T11:15:14.974Z,1.83
2022-10-01T11:17:41.196Z,2.80
2022-10-01T11:20:01.308Z,1.98
2022-10-01T11:22:28.585Z,1.65
2022-10-01T11:25:07.872Z,1.70
2022-10-01T11:27:15.665Z,3.67
2022-10-01T11:29:53.054Z,3.75
2022-10-01T11:32:02.926Z,6.28
2022-10-01T11:34:48.731Z,3.15
2022-10-01T11:37:35.480Z,3.03
2022-10-01T11:39:38.380Z,2.08
2022-10-01T11:41:46.675Z,2.35
2022-10-01T11:44:05.398Z,1.73
2022-10-01T11:46:27.227Z,3.20
2022-10-01T11:48:41.016Z,1.58
2022-10-01T11:50:46.294Z,1.30
2022-10-01T11:53:18.743Z,1.48
2022-10-01T11:55:47.617Z,2.00
2022-10-01T11:58:23.901Z,1.88
2022-10-01T12:00:27.468Z,1.50
2022-10-01T12:02:36.143Z,1.23
2022-10-01T12:05:03.359Z,1.42
2022-10-01T12:07:15.630Z,2.75
2022-10-01T12:09:27.013Z,1.45
2022-10-01T12:11:40.629Z,10.25
2022-10-01T12:13:53.197Z,5.28
2022-10-01T12:15:58.300Z,6.57
2022-10-01T12:18:06.510Z,5.65
2022-10-01T12:20:16.803Z,4.03
2022-10-01T12:22:25.095Z,9.35
2022-10-01T12:24:30.129Z,4.43
2022-10-01T12:26:32.047Z,15.50
2022-10-01T12:28:41.397Z,3.95
2022-10-01T12:30:50.019Z,6.07
2022-10-01T12:33:13.815Z,1.92
2022-10-01T12:35:28.001Z,2.10
2022-10-01T12:37:58.469Z,2.55
2022-10-01T12:40:12.078Z,3.72
2022-10-01T12:42:48.307Z,2.75
2022-10-01T12:45:25.216Z,2.55
2022-10-01T12:47:28.261Z,2.05
2022-10-01T12:50:08.161Z,5.53
2022-10-01T12:52:27.833Z,2.72
2022-10-01T12:54:35.130Z,2.17
2022-10-01T12:56:44.095Z,2.65
2022-10-01T12:59:07.189Z,2.83
2022-10-01T13:01:24.000Z,1.83
2022-10-01T13:03:41.014Z,2.92
2022-10-01T13:06:06.046Z,2.92
2022-10-01T13:08:07.663Z,1.15
2022-10-01T13:10:12.300Z,2.42
2022-10-01T13:12:36.601Z,1.10
2022-10-01T13:14:38.928Z,3.72
2022-10-01T13:16:58.274Z,1.25
2022-10-01T13:19:00.002Z,1.23
2022-10-01T13:21:50.875Z,2.40
2022-10-01T13:24:01.519Z,1.63
2022-10-01T13:26:11.077Z,1.30
2022-10-01T13:28:25.982Z,1.73
2022-10-01T13:30:33.980Z,1.70
2022-10-01T13:32:51.427Z,1.33
2022-10-01T13:34:53.558Z,2.10
2022-10-01T13:36:55.184Z,2.17
2022-10-01T13:38:56.951Z,2.75
2022-10-01T13:41:04.623Z,2.53
2022-10-01T13:43:18.758Z,1.58
2022-10-01T13:45:28.510Z,1.40
2022-10-01T13:47:30.845Z,1.08
2022-10-01T13:49:34.163Z,1.48
2022-10-01T13:51:37.473Z,1.20
2022-10-01T13:53:41.926Z,1.65
2022-10-01T13:55:45.742Z,3.35
2022-10-01T13:57:47.446Z,1.10
2022-10-01T14:00:18.087Z,1.30
2022-10-01T14:02:29.609Z,4.50
2022-10-01T14:04:42.296Z,1.77
2022-10-01T14:06:49.841Z,1.10
2022-10-01T14:08:54.894Z,2.33
2022-10-01T14:11:33.193Z,1.38
2022-10-01T14:13:56.626Z,1.58
2022-10-01T14:16:03.397Z,1.80
2022-10-01T14:18:34.902Z,2.25
2022-10-01T14:20:51.632Z,2.70
2022-10-01T14:22:53.241Z,2.00
2022-10-01T14:25:08.863Z,2.38
2022-10-01T14:27:39.837Z,1.60
2022-10-01T14:30:00.387Z,1.20
2022-10-01T14:32:17.500Z,7.47
2022-10-01T14:34:28.478Z,1.50
2022-10-01T14:36:34.995Z,1.60
2022-10-01T14:38:37.149Z,4.20
2022-10-01T14:40:43.389Z,2.75
2022-10-01T14:42:55.812Z,4.72
2022-10-01T14:44:57.602Z,2.75
2022-10-01T14:47:00.544Z,2.08
2022-10-01T14:49:02.243Z,2.80
2022-10-01T14:51:06.480Z,1.58
2022-10-01T14:53:15.916Z,2.50
2022-10-01T14:55:22.054Z,2.28
2022-10-01T14:57:38.998Z,4.20
2022-10-01T14:59:40.925Z,2.28
2022-10-01T15:01:42.611Z,2.47
2022-10-01T15:03:44.647Z,2.28
2022-10-01T15:05:49.012Z,4.05
2022-10-01T15:07:50.982Z,6.82
2022-10-01T15:09:52.676Z,5.47
2022-10-01T15:11:54.291Z,6.80
2022-10-01T15:14:01.696Z,4.43
2022-10-01T15:16:03.441Z,4.63
2022-10-01T15:18:05.510Z,4.30
2022-10-01T15:20:09.567Z,5.35
2022-10-01T15:22:12.983Z,3.38
2022-10-01T15:24:36.541Z,2.50
2022-10-01T15:26:38.195Z,3.00
2022-10-01T15:28:39.942Z,5.72
2022-10-01T15:30:43.521Z,2.17
2022-10-01T15:32:48.508Z,3.17
2022-10-01T15:34:52.623Z,2.67
2022-10-01T15:36:55.102Z,1.90
2022-10-01T15:38:57.034Z,4.93
2022-10-01T15:41:19.619Z,5.07
2022-10-01T15:43:33.955Z,1.75
2022-10-01T15:45:36.099Z,2.47
2022-10-01T15:47:38.281Z,5.55
2022-10-01T15:49:39.909Z,1.80
2022-10-01T15:52:08.787Z,2.40
2022-10-01T15:54:15.545Z,2.30
2022-10-01T15:56:20.673Z,3.13
2022-10-01T15:58:35.253Z,1.83
2022-10-01T16:00:44.819Z,2.22
2022-10-01T16:02:46.510Z,3.50
2022-10-01T16:04:48.399Z,1.33
2022-10-01T16:06:54.093Z,2.63
2022-10-01T16:09:03.207Z,1.60
2022-10-01T16:11:14.248Z,2.92
2022-10-01T16:13:31.977Z,4.22
2022-10-01T16:15:33.631Z,1.67
2022-10-01T16:17:37.419Z,4.05
2022-10-01T16:19:39.099Z,1.60
2022-10-01T16:21:40.911Z,2.53
2022-10-01T16:23:43.990Z,3.50
2022-10-01T16:25:45.670Z,3.78
2022-10-01T16:27:48.541Z,2.72
2022-10-01T16:30:04.965Z,2.80
2022-10-01T16:32:10.284Z,3.90
2022-10-01T16:34:16.471Z,2.13
2022-10-01T16:36:24.434Z,1.67
2022-10-01T16:38:26.035Z,1.75
2022-10-01T16:40:48.085Z,3.63
2022-10-01T16:42:50.610Z,2.28
2022-10-01T16:44:52.527Z,4.85
2022-10-01T16:46:56.335Z,2.60
2022-10-01T16:48:58.153Z,2.10
2022-10-01T16:50:59.870Z,6.25
2022-10-01T16:53:02.176Z,1.58
2022-10-01T16:55:05.025Z,2.53
2022-10-01T16:57:06.654Z,1.40
2022-10-01T16:59:08.459Z,1.48
2022-10-01T17:01:14.200Z,5.13
2022-10-01T17:03:18.104Z,2.90
2022-10-01T17:05:25.605Z,2.60
2022-10-01T17:07:27.234Z,3.50
2022-10-01T17:09:28.880Z,3.63
2022-10-01T17:11:30.672Z,3.35
2022-10-01T17:13:33.989Z,4.93
2022-10-01T17:15:35.737Z,5.85
2022-10-01T17:17:37.368Z,2.40
2022-10-01T17:19:39.186Z,3.13
2022-10-01T17:21:41.737Z,2.97
2022-10-01T17:23:43.814Z,5.13
2022-10-01T17:25:46.607Z,5.00
2022-10-01T17:27:48.558Z,9.43
2022-10-01T17:29:50.274Z,4.93
2022-10-01T17:31:53.456Z,7.43
2022-10-01T17:33:55.216Z,4.88
2022-10-01T17:35:56.916Z,6.70
2022-10-01T17:37:58.924Z,3.60
2022-10-01T17:40:00.820Z,5.80
2022-10-01T17:42:02.432Z,3.75
2022-10-01T17:44:04.162Z,5.60
2022-10-01T17:46:05.954Z,4.45
2022-10-01T17:48:08.761Z,5.57
2022-10-01T17:50:10.435Z,6.60
2022-10-01T17:52:12.131Z,5.35
2022-10-01T17:54:13.987Z,6.60
2022-10-01T17:56:17.698Z,4.45
2022-10-01T17:58:19.420Z,6.00
2022-10-01T18:00:21.223Z,12.50
2022-10-01T18:02:41.647Z,5.50
2022-10-01T18:04:44.408Z,2.75
2022-10-01T18:06:47.830Z,5.13
2022-10-01T18:08:56.976Z,11.05
2022-10-01T18:11:10.854Z,5.68
2022-10-01T18:13:12.480Z,5.43
2022-10-01T18:15:14.331Z,6.32
2022-10-01T18:17:16.217Z,8.23
2022-10-01T18:21:39.494Z,4.25
2022-10-01T18:23:42.068Z,6.45
2022-10-01T18:25:43.721Z,12.40
2022-10-01T18:27:46.879Z,6.75
2022-10-01T18:29:48.632Z,9.98
2022-10-01T18:32:15.733Z,7.55
2022-10-01T18:34:42.391Z,8.68
2022-10-01T18:37:02.805Z,9.55
2022-10-01T18:39:21.601Z,9.07
2022-10-01T18:41:35.071Z,4.75
2022-10-01T18:43:38.774Z,7.10
2022-10-01T18:46:11.220Z,10.57
2022-10-01T18:48:37.127Z,9.15
2022-10-01T18:51:14.321Z,5.65
2022-10-01T18:53:26.435Z,4.57
2022-10-01T18:55:48.654Z,13.57
2022-10-01T18:58:03.417Z,8.48
2022-10-01T19:00:13.506Z,12.90
2022-10-01T19:02:27.131Z,10.85
2022-10-01T19:04:44.081Z,10.48
2022-10-01T19:06:51.218Z,9.85
2022-10-01T19:09:05.232Z,8.63
2022-10-01T19:11:28.876Z,7.95
2022-10-01T19:13:41.952Z,15.80
2022-10-01T19:16:14.390Z,12.40
2022-10-01T19:18:27.978Z,7.45
2022-10-01T19:20:48.917Z,6.18
2022-10-01T19:22:50.515Z,8.38
2022-10-01T19:25:07.213Z,7.68
2022-10-01T19:27:13.690Z,8.68
2022-10-01T19:29:55.055Z,14.35
2022-10-01T19:32:04.343Z,7.60
2022-10-01T19:34:18.917Z,7.40
2022-10-01T19:36:38.475Z,7.10
2022-10-01T19:38:42.374Z,11.60
2022-10-01T19:41:08.347Z,8.05
2022-10-01T19:43:23.049Z,7.82
2022-10-01T19:45:34.819Z,7.38
2022-10-01T19:47:57.603Z,7.63
2022-10-01T19:50:02.506Z,10.60
2022-10-01T19:52:12.134Z,10.02
2022-10-01T19:54:17.001Z,7.05
2022-10-01T19:56:25.637Z,12.70
2022-10-01T19:58:27.719Z,9.80
2022-10-01T20:00:29.374Z,7.85
2022-10-01T20:02:35.368Z,13.35
2022-10-01T20:04:48.701Z,6.97
2022-10-01T20:06:52.222Z,8.43
2022-10-01T20:09:03.632Z,8.82
2022-10-01T20:11:19.400Z,9.70
2022-10-01T20:13:23.656Z,10.93
2022-10-01T20:15:34.602Z,9.13
2022-10-01T20:17:47.916Z,7.57
2022-10-01T20:20:23.731Z,8.85
2022-10-01T20:22:44.176Z,13.65
2022-10-01T20:25:27.832Z,7.97
2022-10-01T20:27:47.096Z,8.80
2022-10-01T20:30:04.883Z,10.15
2022-10-01T20:32:15.765Z,9.80
2022-10-01T20:34:32.765Z,15.80
2022-10-01T20:36:48.648Z,11.23
2022-10-01T20:38:58.766Z,13.15
2022-10-01T20:41:05.678Z,4.47
2022-10-01T20:43:13.649Z,7.15
2022-10-01T20:45:27.885Z,7.00
2022-10-01T20:47:44.377Z,8.63
2022-10-01T20:49:54.727Z,4.22
2022-10-01T20:51:59.482Z,11.40
2022-10-01T20:54:10.624Z,12.40
2022-10-01T20:56:15.692Z,10.95
2022-10-01T20:58:24.445Z,10.05
2022-10-01T21:00:27.528Z,15.23
2022-10-01T21:02:38.288Z,16.02
2022-10-01T21:04:47.110Z,14.07
2022-10-01T21:07:01.154Z,15.02
2022-10-01T21:09:20.905Z,10.73
2022-10-01T21:11:28.556Z,8.82
2022-10-01T21:13:30.192Z,7.03
2022-10-01T21:15:40.584Z,14.27
2022-10-01T21:17:42.207Z,10.18
2022-10-01T21:20:02.205Z,6.75
2022-10-01T21:22:25.764Z,13.15
2022-10-01T21:24:54.885Z,20.13
2022-10-01T21:27:01.011Z,10.30
2022-10-01T21:29:42.215Z,15.15
2022-10-01T21:32:12.597Z,6.45
2022-10-01T21:34:20.238Z,15.50
2022-10-01T21:36:30.072Z,9.77
2022-10-01T21:38:54.851Z,6.63
2022-10-01T21:41:13.745Z,8.38
2022-10-01T21:43:41.697Z,11.35
2022-10-01T21:46:00.506Z,9.95
2022-10-01T21:48:33.188Z,7.90
2022-10-01T21:50:54.627Z,10.55
2022-10-01T21:53:08.280Z,12.15
2022-10-01T21:55:41.457Z,8.25
2022-10-01T21:57:58.490Z,10.27
2022-10-01T22:00:07.245Z,7.25
2022-10-01T22:02:40.882Z,11.07
2022-10-01T22:04:50.827Z,6.22
2022-10-01T22:06:58.320Z,8.95
2022-10-01T22:09:26.070Z,6.47
2022-10-01T22:11:31.979Z,10.63
2022-10-01T22:13:36.287Z,7.72
2022-10-01T22:15:41.924Z,10.02
2022-10-01T22:17:45.422Z,4.30
2022-10-01T22:19:50.445Z,6.55
2022-10-01T22:21:56.507Z,13.85
2022-10-01T22:24:07.033Z,7.43
2022-10-01T22:26:18.801Z,3.58
2022-10-01T22:28:27.554Z,6.20
2022-10-01T22:30:33.024Z,4.85
2022-10-01T22:32:40.623Z,4.55
2022-10-01T22:34:45.681Z,5.97
2022-10-01T22:36:54.699Z,9.20
2022-10-01T22:39:02.738Z,6.88
2022-10-01T22:41:39.772Z,6.32
2022-10-01T22:43:43.038Z,11.48
2022-10-01T22:46:02.388Z,5.97
2022-10-01T22:48:19.658Z,10.20
2022-10-01T22:51:18.659Z,9.45
2022-10-01T22:53:38.964Z,8.75
2022-10-01T22:55:54.857Z,5.28
2022-10-01T22:58:11.561Z,6.85
2022-10-01T23:00:14.629Z,6.63
2022-10-01T23:02:21.890Z,6.78
2022-10-01T23:04:39.144Z,7.03
2022-10-01T23:06:46.513Z,9.45
2022-10-01T23:08:54.591Z,11.25
2022-10-01T23:11:17.734Z,6.82
2022-10-01T23:13:28.593Z,12.48
2022-10-01T23:15:43.380Z,7.20
2022-10-01T23:17:54.083Z,12.35
2022-10-01T23:20:20.590Z,14.50
2022-10-01T23:22:38.488Z,6.68
2022-10-01T23:24:50.644Z,8.43
2022-10-01T23:27:05.297Z,13.75
2022-10-01T23:29:29.015Z,7.13
2022-10-01T23:31:35.725Z,10.60
2022-10-01T23:33:44.381Z,7.03
2022-10-01T23:36:03.174Z,6.78
2022-10-01T23:38:16.406Z,3.72
2022-10-01T23:40:20.809Z,13.45
2022-10-01T23:43:03.492Z,6.60
2022-10-01T23:45:27.692Z,6.65
2022-10-01T23:47:36.562Z,3.58
2022-10-01T23:49:46.753Z,4.53
2022-10-01T23:52:19.762Z,10.65
2022-10-01T23:54:24.546Z,7.50
2022-10-01T23:56:50.566Z,6.75
2022-10-01T23:58:57.556Z,7.82
